symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XTOC,B,1453,0,673,0,0.0,573,0.0,0.0
RFDA,S,1453,0,452,0,0.0,600,0.0,0.0
MOBVU,S,1452,0,1452,0,0.0,985,0.0,0.0
WBS,T,1452,0,1252,0,0.0,852,0.0,0.0
FSEA,B,1452,10,489,0,0.075187969924812,310,0.01,0.12
GBX,T,1452,0,500,0,0.0,327,0.0,0.0
EPR-G,B,1451,0,300,0,0.0,451,0.0,0.0
JPEF,T,1451,0,1351,0,0.0,851,0.0,0.0
DOCT,B,1450,400,200,688,0.261236802413273,1303,0.012,0.14
STOT,T,1450,100,800,0,0.5,800,0.01,0.05
PGNY,S,1450,0,525,0,0.0,529,0.0,0.0
FDRR,S,1450,0,678,0,0.0,330,0.0,0.0
TPSC,S,1450,0,650,0,0.0,200,0.0,0.0
IHD,S,1450,0,1450,0,0.0,1100,0.0,0.0
FOLD,T,1450,0,1350,0,0.0,1150,0.0,0.0
IBTM,S,1450,0,1450,0,0.0,1116,0.0,0.0
XMMO,B,1449,800,100,7,4.89898530970771,1148,0.315379995942382,1.37822682085616
CRAK,B,1448,300,230,0,0.428571428571429,502,0.009,0.16
PDCO,S,1448,0,1068,0,0.0,826,0.0,0.0
EHC,T,1448,0,1448,0,0.0,800,0.0,0.0
ONTF,B,1448,0,1448,0,0.0,1097,0.0,0.0
REG,T,1448,0,1149,0,0.0,728,0.0,0.0
ITA,S,1447,137,832,0,0.101281573270978,441,0.003,0.1
CLW,S,1447,0,219,0,0.0,363,0.0,0.0
IBDW,S,1447,0,1447,0,0.0,1447,0.0,0.0
XNCR,S,1446,0,300,0,0.0,971,0.0,0.0
THW,T,1446,0,1249,0,0.0,949,0.0,0.0
RGT,S,1445,0,622,0,0.0,1122,0.0,0.0
LNTH,S,1444,0,600,0,0.0,600,0.0,0.0
BHR-B,B,1444,0,702,0,0.0,515,0.0,0.0
MPTI,E,1443,0,473,0,0.0,190,0.0,0.0
IMRX,T,1443,106,800,0,0.605714285714286,943,0.04,0.16
NRC,S,1443,0,200,0,0.0,700,0.0,0.0
SRVR,S,1442,0,702,0,0.0,1240,0.0,0.0
TTAC,S,1442,0,400,0,0.0,333,0.0,0.0
MSGE,S,1441,35,220,0,0.0100372813306567,461,0.01,0.06
LQDT,T,1440,0,915,0,0.0,1025,0.0,0.0
FELC,T,1440,0,1316,0,0.0,340,0.0,0.0
ATHE,B,1440,0,1040,0,0.0,500,0.0,0.0
PSA-J,T,1439,0,789,0,0.0,100,0.0,0.0
UDEC,B,1438,228,568,0,1.0,796,0.01,0.07
HFRO-A,S,1438,100,0,0,0.0666666666666667,460,0.01,0.06
XSVM,S,1438,400,0,0,0.444444444444444,719,0.05,0.15
MINDP,B,1436,0,8,0,0.0,430,0.0,0.0
ANL,B,1435,100,922,0,0.5,735,0.03,0.24
FAS,E,1434,0,434,0,0.0,934,0.0,0.0
FPFD,B,1433,0,1433,0,0.0,695,0.0,0.0
PGC,S,1433,0,400,0,0.0,500,0.0,0.0
IEX,T,1433,0,0,0,0.0,571,0.0,0.0
CHSCO,S,1433,100,300,0,0.25062656641604,527,0.01,0.14
FTA,S,1431,0,321,0,0.0,815,0.0,0.0
FLLA,S,1431,0,670,0,0.0,134,0.0,0.0
TAIT,S,1431,0,285,0,0.0,637,0.0,0.0
BSJN,B,1431,0,1431,0,0.0,1154,0.0,0.0
ESGA,S,1431,500,0,0,1.0,400,0.01,0.06
IMTB,B,1431,900,200,0,1.32786885245902,530,0.06,0.29
AIZN,B,1429,47,200,0,1.0,317,0.01,0.13
PNRG,B,1429,0,0,0,0.0,309,0.0,0.0
DFAT,S,1428,120,305,618,0.13015873015873,1423,0.002,0.06
EZJ,B,1428,0,238,0,0.0,310,0.0,0.0
AKAM,S,1428,150,48,0,0.0256498037334606,814,0.0333333333333333,0.1
GSLC,T,1428,0,1428,0,0.0,1025,0.0,0.0
STPZ,S,1427,0,1127,0,0.0,1251,0.0,0.0
XJH,S,1427,700,100,0,2.0,727,0.02,0.14
SMMV,B,1426,21,1404,0,0.0153621068032187,990,0.01,0.03
SPGM,S,1426,300,100,0,0.906344410876133,726,0.0166666666666667,0.0666666666666667
HURC,S,1426,259,383,0,2.11363636363636,683,0.05,0.663422818791946
BKF,B,1426,200,503,0,1.0,408,0.01,0.06
ETX,S,1425,0,1105,0,0.0,720,0.0,0.0
OAIA,T,1425,140,0,1285,2.0,134,0.002,0.0705660377358491
HYMU,S,1425,0,1425,0,0.0,900,0.0,0.0
KOSS,E,1424,0,1100,0,0.0,400,0.0,0.0
WFH,S,1424,0,0,0,0.0,840,0.0,0.0
CLCO,S,1423,0,813,0,0.0,322,0.0,0.0
EDIV,S,1423,0,701,0,0.0,721,0.0,0.0
ENX,B,1423,0,1100,0,0.0,800,0.0,0.0
HEES,B,1423,100,191,0,0.0782472613458529,671,0.01,0.13
ALL-J,S,1422,133,300,0,0.318181818181818,417,0.0149624060150376,0.08
EQAL,T,1422,0,1422,0,0.0,1022,0.0,0.0
IX,S,1421,213,202,0,1.66795425636595,290,0.125555555555556,1.77
SHIM,B,1421,10,321,0,0.000544069640914037,594,0.01,0.05
WBX,S,1421,0,1421,0,0.0,620,0.0,0.0
SUSL,S,1421,0,674,0,0.0,787,0.0,0.0
LCII,T,1421,140,436,0,0.0965982942816034,506,0.04,0.37
KLTR,T,1420,0,800,0,0.0,200,0.0,0.0
NXTG,S,1420,158,0,0,0.153996101364522,658,0.01,0.16
GNFT,S,1420,0,1110,0,0.0,1210,0.0,0.0
PNBK,S,1420,104,293,0,1.03508771929825,204,0.02,0.56
REZ,S,1420,0,300,0,0.0,809,0.0,0.0
LOAN,T,1419,0,1019,0,0.0,719,0.0,0.0
FDT,T,1419,170,1054,0,0.435897435897436,765,0.01,0.06
MGEE,S,1419,120,200,0,0.27994227994228,515,0.121,0.62
RVNU,B,1418,0,608,0,0.0,931,0.0,0.0
AAXJ,S,1418,0,816,0,0.0,1346,0.0,0.0
PBJ,S,1417,0,485,0,0.0,693,0.0,0.0
RNRG,S,1416,153,200,0,1.0,607,0.026,0.06
JYD,B,1416,200,0,0,0.0446627958910228,613,0.01,0.23
NSA-A,S,1416,0,370,0,0.0,219,0.0,0.0
BROG,T,1416,0,1216,0,0.0,316,0.0,0.0
JHID,B,1415,0,599,0,0.0,508,0.0,0.0
APH,S,1415,0,430,0,0.0,416,0.0,0.0
BBCA,S,1415,0,886,0,0.0,1027,0.0,0.0
ACIU,B,1414,0,402,0,0.0,609,0.0,0.0
ARMP,B,1412,0,400,0,0.0,745,0.0,0.0
FATBP,S,1412,103,300,0,0.254950495049505,700,0.02,0.49
USB-S,B,1411,48,502,0,0.440366972477064,524,0.01,0.12
AESC,B,1411,0,523,0,0.0,320,0.0,0.0
CSB,T,1411,0,1311,0,0.0,1164,0.0,0.0
KB,S,1410,150,200,0,0.038277931852472,642,0.02,0.12
XFLT-A,S,1410,100,400,0,1.0,608,0.02,0.23
XOM,E,1409,0,1109,0,0.0,442,0.0,0.0
WLFC,S,1409,0,123,0,0.0,310,0.0,0.0
IFS,B,1409,0,503,0,0.0,703,0.0,0.0
TUR,T,1408,0,466,0,0.0,341,0.0,0.0
INBS,T,1408,1408,0,0,0.000469688253513366,200,0.0,0.00545412844036697
SATX,B,1407,400,0,0,1.06022408963585,700,0.0017,0.0185
SCCE,B,1407,0,100,0,0.0,504,0.0,0.0
DECK,T,1407,10,106,0,0.00542593597395551,605,0.04,1.09
EHC,B,1406,0,776,0,0.0,819,0.0,0.0
SEAL-A,B,1406,0,500,0,0.0,360,0.0,0.0
SREA,B,1405,0,371,0,0.0,623,0.0,0.0
AMDS,B,1405,300,200,0,1.0,765,0.001,0.12
MEIP,E,1404,100,300,0,0.769230769230769,452,0.01,0.12
KW,S,1404,0,1404,0,0.0,1002,0.0,0.0
NMI,E,1404,104,0,0,0.353333333333333,600,0.0,0.07
DLS,T,1404,700,200,0,1.85714285714286,1004,0.002,0.09
SCHL,S,1403,0,500,0,0.0,603,0.0,0.0
JPEM,S,1403,0,300,0,0.0,985,0.0,0.0
GERM,S,1402,0,0,0,0.0,670,0.0,0.0
MTR,T,1402,0,500,0,0.0,602,0.0,0.0
WLK,T,1402,0,200,0,0.0,502,0.0,0.0
ATLO,B,1402,150,600,0,2.0,501,0.16,0.54
ET-E,T,1401,71,700,0,1.0,843,0.01,0.04
IBML,S,1401,100,1301,0,0.37593984962406,1101,0.001,0.01
AOGO,B,1401,0,1401,0,0.0,400,0.0,0.0
GQRE,B,1401,0,500,0,0.0,601,0.0,0.0
LND,S,1401,0,950,0,0.0,751,0.0,0.0
LCG,B,1400,0,900,0,0.0,500,0.0,0.0
AEHR,E,1400,0,0,0,0.0,600,0.0,0.0
CAPL,S,1400,100,200,0,0.0677966101694915,400,0.02,0.17
CYT,S,1400,0,900,0,0.0,900,0.0,0.0
WNEB,T,1400,0,1200,0,0.0,500,0.0,0.0
QVMS,B,1400,0,500,0,0.0,600,0.0,0.0
NEWTZ,B,1400,0,900,0,0.0,600,0.0,0.0
HNW,T,1400,0,1300,0,0.0,1200,0.0,0.0
KFS,S,1400,100,400,0,0.0301023479831427,250,0.01,0.1
BLEUW,S,1400,0,0,0,0.0,1400,0.0,0.0
FDHY,T,1400,0,1100,0,0.0,700,0.0,0.0
CASA,B,1400,0,0,0,0.0,200,0.0,0.0
CVII=,S,1400,0,1000,0,0.0,1000,0.0,0.0
BCV,B,1400,0,900,0,0.0,700,0.0,0.0
SISI,S,1400,0,0,0,0.0,400,0.0,0.0
JHMM,S,1400,472,856,0,0.446969696969697,1053,0.01,0.03
NS-A,T,1400,0,800,0,0.0,700,0.0,0.0
NIR,S,1400,0,0,0,0.0,100,0.0,0.0
TENK,S,1400,0,1400,0,0.0,1400,0.0,0.0
ASGN,T,1400,0,500,0,0.0,500,0.0,0.0
DEO,E,1400,20,400,0,0.000519224278927283,500,0.01,0.1
DXYN,S,1400,0,0,0,0.0,100,0.0,0.0
GTH,T,1400,0,1400,0,0.0,1400,0.0,0.0
STKS,E,1400,0,200,0,0.0,800,0.0,0.0
FGF,E,1400,0,1400,0,0.0,1400,0.0,0.0
FSEA,S,1400,100,0,0,1.0,600,0.01,0.2
BNKD,E,1400,0,1200,0,0.0,1000,0.0,0.0
SCCE,T,1400,0,1400,0,0.0,700,0.0,0.0
PP,T,1400,0,1000,0,0.0,200,0.0,0.0
PSF,T,1400,0,900,0,0.0,700,0.0,0.0
STCN,S,1400,0,100,0,0.0,500,0.0,0.0
NUWE,E,1400,100,0,400,0.0122819945959224,400,0.0,0.0324
SATO,T,1400,0,1400,0,0.0,1200,0.0,0.0
CENTA,B,1400,0,700,0,0.0,400,0.0,0.0
FLGC,B,1400,200,100,0,0.099304865938431,300,0.031,0.1038
EFSCP,B,1400,0,1000,0,0.0,600,0.0,0.0
UGRO,B,1400,0,1000,0,0.0,1300,0.0,0.0
HBNC,B,1400,0,900,0,0.0,700,0.0,0.0
AIRR,T,1400,0,1200,0,0.0,1200,0.0,0.0
CHIH,S,1400,100,400,0,1.0,200,0.02,0.24
NOGNW,B,1400,0,0,0,0.0,900,0.0,0.0
JAQC,B,1400,0,1400,0,0.0,1400,0.0,0.0
MDGS,T,1400,0,900,0,0.0,800,0.0,0.0
OXY+,E,1400,0,0,0,0.0,400,0.0,0.0
MIST,S,1400,0,200,0,0.0,500,0.0,0.0
BROG,B,1400,0,600,0,0.0,300,0.0,0.0
MOB,B,1400,0,1100,0,0.0,100,0.0,0.0
BHV,S,1400,0,1400,0,0.0,700,0.0,0.0
CVY,T,1400,0,1400,0,0.0,1400,0.0,0.0
USEP,S,1400,400,800,0,1.18761726078799,1000,0.02,0.09
ATCO-D,S,1400,0,500,0,0.0,800,0.0,0.0
KURA,T,1400,0,1200,0,0.0,900,0.0,0.0
NDRA,E,1400,0,0,0,0.0,700,0.0,0.0
BSMW,T,1400,0,1400,0,0.0,1200,0.0,0.0
HTOO,E,1400,0,0,0,0.0,500,0.0,0.0
GRF,B,1400,0,1100,0,0.0,1000,0.0,0.0
HYIN,S,1400,0,550,0,0.0,1150,0.0,0.0
STVN,E,1400,0,1200,0,0.0,1300,0.0,0.0
DY,T,1400,0,200,0,0.0,200,0.0,0.0
AMBO,B,1400,0,0,0,0.0,200,0.0,0.0
JOE,T,1400,0,800,0,0.0,900,0.0,0.0
JNVR,T,1400,0,1100,0,0.0,300,0.0,0.0
CTBB,E,1400,0,400,0,0.0,900,0.0,0.0
PHGE,B,1400,0,0,0,0.0,200,0.0,0.0
BHFAL,T,1400,0,900,0,0.0,1000,0.0,0.0
QQQX,E,1400,0,0,0,0.0,800,0.0,0.0
CLOI,T,1400,0,1400,0,0.0,1400,0.0,0.0
PCTTW,B,1400,100,1000,300,0.0943396226415094,700,0.01,0.04
JYD,E,1400,100,800,0,1.0,800,0.01,0.09
RDCM,S,1400,395,400,0,0.283154121863799,300,0.03,0.16
FLSP,S,1400,380,0,0,1.39667774086379,400,0.02,0.39
BSM,E,1400,0,0,0,0.0,800,0.0,0.0
GCO,S,1400,150,200,0,0.0772977436333941,320,0.04,0.39
ECF,T,1400,0,1400,0,0.0,1200,0.0,0.0
CCIA,T,1400,0,1000,0,0.0,400,0.0,0.0
BPT,E,1400,100,100,300,0.133333333333333,500,0.001,0.04
SSFI,B,1400,0,1400,0,0.0,900,0.0,0.0
UYM,S,1400,0,200,0,0.0,600,0.0,0.0
HF,B,1400,0,400,0,0.0,500,0.0,0.0
GPAK,E,1400,200,0,0,0.051374261494991,400,0.001,0.0098
NVAC,T,1400,0,1400,0,0.0,200,0.0,0.0
ATER,S,1400,800,0,0,0.478954542277313,700,0.0012,0.0266
EIGR,B,1400,0,0,0,0.0,300,0.0,0.0
VLCN,T,1400,0,1300,0,0.0,600,0.0,0.0
SWZ,T,1400,0,900,0,0.0,700,0.0,0.0
TNXP,E,1400,500,0,100,0.11001100110011,100,0.0,0.0101
DZZ,B,1400,400,0,0,1.0,400,0.011,0.06
CLPS,T,1400,0,1400,0,0.0,1400,0.0,0.0
RILYL,E,1400,0,1100,0,0.0,800,0.0,0.0
BML-L,S,1400,244,0,0,2.0,500,0.0566666666666667,0.146666666666667
FLGC,E,1400,0,0,0,0.0,300,0.0,0.0
CATO,S,1400,0,800,0,0.0,600,0.0,0.0
BAMV,B,1400,0,900,0,0.0,900,0.0,0.0
IOAC,E,1399,0,899,0,0.0,299,0.0,0.0
SBS,S,1399,0,1399,0,0.0,1398,0.0,0.0
CHMI-B,S,1399,0,57,0,0.0,669,0.0,0.0
INBK,S,1398,100,0,0,0.540540540540541,540,0.01,0.25
THRX,E,1398,98,600,0,0.00076829602916389,200,0.0,0.02
TSAT,S,1397,30,420,0,0.241123476417594,598,0.03,0.16
BBSA,B,1397,0,1197,0,0.0,1397,0.0,0.0
ELC,B,1397,100,780,0,0.5,691,0.01,0.1
WCLD,B,1397,0,910,0,0.0,1140,0.0,0.0
JOF,S,1396,0,596,0,0.0,796,0.0,0.0
AHT-F,T,1395,0,1395,0,0.0,1095,0.0,0.0
ACON,E,1395,295,0,200,1.04611019153464,295,0.0,0.017
HAWX,B,1394,0,200,0,0.0,1289,0.0,0.0
IMCR,B,1393,4,0,0,0.00114678899082569,320,0.01,0.21
QTUM,T,1393,0,1208,0,0.0,1008,0.0,0.0
ZBH,B,1393,0,400,0,0.0,690,0.0,0.0
LCNB,S,1393,0,492,0,0.0,451,0.0,0.0
ACST,B,1392,0,1000,0,0.0,1051,0.0,0.0
WF,S,1392,100,497,0,0.248138957816377,400,0.01,0.1
SYT,B,1391,0,511,0,0.0,280,0.0,0.0
GBX,S,1391,0,200,0,0.0,662,0.0,0.0
BKSE,S,1391,0,437,0,0.0,477,0.0,0.0
VIOV,B,1391,101,10,0,0.168508287292818,510,0.04,0.14
BFIN,T,1390,100,525,100,0.518134715025907,525,0.01,0.06
KTH,B,1390,0,744,0,0.0,621,0.0,0.0
ATH-E,S,1388,0,200,0,0.0,388,0.0,0.0
OP,T,1388,0,1218,0,0.0,1060,0.0,0.0
AMZA,S,1388,439,0,0,2.0,249,0.05,0.31
USB-Q,S,1387,100,0,0,0.127713920817369,687,0.04,0.11
NBTB,B,1387,0,1085,0,0.0,802,0.0,0.0
TX,S,1386,0,146,0,0.0,626,0.0,0.0
ISHG,S,1386,0,300,0,0.0,552,0.0,0.0
ATLCL,T,1386,0,586,0,0.0,624,0.0,0.0
BUFD,S,1386,200,300,0,0.349502487562189,495,0.02,0.1
HOFV,E,1385,100,1100,0,0.900900900900901,800,0.01,0.08
ODD,S,1385,100,0,0,0.0647508734123486,674,0.05,0.32
HLI,T,1385,0,394,0,0.0,566,0.0,0.0
FFTY,T,1385,0,1385,0,0.0,1100,0.0,0.0
ATH-C,B,1385,99,300,0,0.144864414482654,488,0.02,0.21
IQDY,T,1385,0,1385,0,0.0,1236,0.0,0.0
UFO,S,1385,0,715,0,0.0,885,0.0,0.0
DLR,B,1385,20,752,0,0.00278629144608526,635,0.01,0.06
CSBR,S,1385,100,300,0,1.0,485,0.01,0.44
RWO,S,1384,618,200,0,0.636694869663031,451,0.037,0.15
CMCL,B,1384,218,300,0,0.38417445746436,592,0.055,0.83
FITBO,B,1384,241,170,0,1.53362710395146,681,0.1697,1.36
RDCM,B,1383,100,739,0,0.714285714285714,775,0.01,0.11
CASY,B,1383,0,100,0,0.0,357,0.0,0.0
SDS,E,1383,0,1383,0,0.0,1383,0.0,0.0
TXG,S,1383,0,0,0,0.0,694,0.0,0.0
DECZ,T,1382,0,1282,0,0.0,882,0.0,0.0
AN,S,1382,10,0,0,0.0016675004168751,560,0.01,0.14
ENS,S,1382,10,200,0,0.00699790062981106,369,0.01,0.11
PPC,B,1382,0,1222,0,0.0,1031,0.0,0.0
FXL,T,1382,0,100,0,0.0,1079,0.0,0.0
INSI,B,1382,0,700,0,0.0,200,0.0,0.0
AMGN,S,1381,110,202,0,0.0232383702862699,459,0.22,0.94
KMPR,T,1381,40,500,0,0.0258899676375405,365,0.01,0.08
GREK,S,1380,136,0,0,0.404761904761905,338,0.04,0.16
CPSS,S,1380,100,300,0,0.202839756592292,400,0.01,0.08
BWET,S,1380,0,460,0,0.0,300,0.0,0.0
KTB,S,1380,20,231,0,0.0123456790123457,438,0.01,0.04
PRIF-L,B,1380,45,300,0,0.310344827586207,345,0.01,0.43
BIS,S,1380,139,0,0,0.663179916317992,350,0.03,0.23
SLNH,T,1379,0,869,0,0.0,650,0.0,0.0
PBW,B,1379,0,221,0,0.0,584,0.0,0.0
CMRE-B,S,1377,0,400,0,0.0,244,0.0,0.0
AOSL,E,1377,0,988,0,0.0,460,0.0,0.0
NBTX,B,1377,64,0,0,0.359320557491289,438,0.04,0.21
NICK,S,1377,143,200,0,0.638392857142857,220,0.01,0.12
KOP,S,1376,0,601,0,0.0,253,0.0,0.0
DAUG,S,1376,300,400,576,1.30072528921657,1076,0.021,0.12
PPA,S,1375,0,150,0,0.0,468,0.0,0.0
CELC,B,1375,134,200,0,0.237310383317325,477,0.09,0.53
IQV,S,1375,202,204,0,0.00774510179824393,307,0.0650495049504951,0.378910891089109
HQY,S,1375,0,400,0,0.0,336,0.0,0.0
XWEL,T,1375,0,675,0,0.0,675,0.0,0.0
NARI,S,1374,0,400,0,0.0,440,0.0,0.0
COGT,S,1374,0,1370,0,0.0,1374,0.0,0.0
FTAIP,S,1374,136,254,0,1.45,542,0.14,0.61
GL-D,B,1373,65,106,0,0.802469135802469,570,0.12,0.31
UEIC,S,1373,0,200,0,0.0,501,0.0,0.0
STLD,S,1372,0,0,0,0.0,806,0.0,0.0
DTM,S,1372,150,371,0,0.0859506482578071,585,0.02,0.09
MDWD,B,1372,157,205,0,1.228,340,0.02,0.19
PAUG,S,1372,0,420,0,0.0,950,0.0,0.0
DGII,B,1372,22,800,0,0.0256410256410256,1072,0.01,0.04
CLOI,B,1372,100,306,0,0.155038759689922,954,0.01,0.03
CDRE,S,1372,0,22,0,0.0,356,0.0,0.0
TMHC,S,1372,0,892,0,0.0,922,0.0,0.0
GL,B,1372,0,697,0,0.0,575,0.0,0.0
OMC,S,1372,0,239,0,0.0,657,0.0,0.0
SLAB,E,1372,0,1104,0,0.0,168,0.0,0.0
NTES,S,1372,0,509,0,0.0,758,0.0,0.0
VCEB,T,1371,0,1371,0,0.0,971,0.0,0.0
GOLD,E,1371,0,1371,0,0.0,1371,0.0,0.0
FHTX,S,1370,0,400,0,0.0,390,0.0,0.0
ITAN,B,1370,0,374,0,0.0,515,0.0,0.0
NYMTZ,S,1370,0,250,0,0.0,515,0.0,0.0
XPER,S,1370,0,956,0,0.0,870,0.0,0.0
SQLV,B,1370,0,675,0,0.0,485,0.0,0.0
OMER,S,1370,0,1370,0,0.0,711,0.0,0.0
TDSC,T,1369,0,1369,0,0.0,1100,0.0,0.0
EVBN,S,1369,0,383,0,0.0,387,0.0,0.0
FWONK,T,1369,0,900,0,0.0,1169,0.0,0.0
MITT-B,S,1368,300,0,0,0.75,584,0.0166666666666667,0.34
PRFT,S,1368,110,1,0,0.0845960986976741,469,0.02,0.2
SFY,T,1368,0,1368,0,0.0,1368,0.0,0.0
FSMD,S,1364,0,864,0,0.0,764,0.0,0.0
RAYC,S,1363,0,800,0,0.0,1000,0.0,0.0
CHT,T,1363,0,963,0,0.0,463,0.0,0.0
RMBS,S,1363,100,202,0,0.0066831517743768,638,0.02,0.06
HNI,B,1362,100,629,0,0.101729399796541,475,0.01,0.06
AFGD,B,1362,100,600,0,0.166666666666667,206,0.01,0.35
CALX,B,1361,0,806,0,0.0,655,0.0,0.0
SIGI,T,1361,0,172,0,0.0,594,0.0,0.0
NWSA,T,1359,0,1359,0,0.0,1359,0.0,0.0
XHE,B,1359,0,100,0,0.0,700,0.0,0.0
BLDG,S,1359,253,616,0,1.0,489,0.00704743083003953,0.0760474308300395
IYC,S,1358,0,963,0,0.0,1251,0.0,0.0
IVR-C,T,1358,0,1258,0,0.0,998,0.0,0.0
ZECP,S,1357,0,1226,0,0.0,1031,0.0,0.0
JULH,B,1357,0,919,0,0.0,819,0.0,0.0
TRNS,B,1357,0,0,0,0.0,610,0.0,0.0
JPIN,T,1357,400,757,0,0.472480448576066,757,0.002,0.14
CODA,T,1357,0,900,0,0.0,957,0.0,0.0
AFG,T,1356,0,552,0,0.0,300,0.0,0.0
LRGE,S,1356,98,189,0,0.98989898989899,772,0.01,0.17
HP,S,1356,125,206,0,0.0264550264550265,557,0.01,0.03
LIPO,S,1355,100,755,0,0.980392156862745,855,0.01,0.11
MBIN,B,1355,0,735,0,0.0,620,0.0,0.0
FMHI,S,1355,100,200,0,0.173310225303293,431,0.01,0.09
QS,E,1354,0,1354,0,0.0,1354,0.0,0.0
XTEN,B,1354,0,0,0,0.0,1354,0.0,0.0
SOHU,S,1353,0,618,0,0.0,461,0.0,0.0
GOCO,S,1353,200,367,0,1.2,579,0.13,0.97
MIDD,T,1353,0,586,0,0.0,686,0.0,0.0
GHSI,B,1353,0,500,0,0.0,966,0.0,0.0
EBF,S,1353,0,200,0,0.0,709,0.0,0.0
BBEU,S,1352,0,1352,0,0.0,1352,0.0,0.0
ROK,B,1352,313,0,0,0.0344906090889394,382,0.0846666666666667,0.42
F-C,T,1352,0,663,0,0.0,589,0.0,0.0
PKST,B,1352,20,888,0,0.0145243282498184,513,0.05,0.21
NZAC,S,1352,0,290,0,0.0,542,0.0,0.0
FXB,T,1350,1200,150,0,1.99203384870265,650,0.0124,0.06
UGIC,B,1350,15,350,0,1.0,425,0.22,0.59
PMAR,T,1349,0,1155,0,0.0,1055,0.0,0.0
MIND,S,1349,1,6,0,1.0,527,0.01,0.06
ESLT,B,1349,202,198,0,0.559948501872659,339,0.467804878048781,1.78512195121951
AUGX,E,1348,0,295,0,0.0,836,0.0,0.0
IVOV,S,1348,200,0,0,1.0,1131,0.02,0.1
CFFE,B,1348,202,604,0,1.16666666666667,264,0.699901960784314,3.31107843137255
FEBW,S,1347,0,557,0,0.0,557,0.0,0.0
GDX,E,1347,0,1347,0,0.0,1347,0.0,0.0
VICR,B,1347,0,216,0,0.0,621,0.0,0.0
VBR,S,1346,137,4,0,0.0600973729399169,784,0.08,0.21
RBB,S,1346,0,262,0,0.0,599,0.0,0.0
STLG,S,1345,0,0,0,0.0,1345,0.0,0.0
PIFI,B,1344,0,1122,0,0.0,422,0.0,0.0
LEN.B,S,1344,0,200,0,0.0,497,0.0,0.0
AES,E,1344,0,1344,0,0.0,931,0.0,0.0
ELS,B,1344,0,500,0,0.0,700,0.0,0.0
BAMA,S,1344,0,522,0,0.0,622,0.0,0.0
PSA-P,T,1343,0,746,0,0.0,646,0.0,0.0
UTSL,S,1342,0,1305,0,0.0,786,0.0,0.0
BCX,E,1340,1340,0,0,0.274407402421533,200,0.0,0.0122177419354839
NGMS,T,1340,0,840,0,0.0,740,0.0,0.0
MKTX,B,1340,0,443,0,0.0,295,0.0,0.0
INFU,S,1340,0,200,0,0.0,400,0.0,0.0
APRT,S,1340,0,200,0,0.0,770,0.0,0.0
ONFO,E,1340,200,0,440,0.0922175797513677,500,0.0,0.05
JEQ,S,1339,0,935,0,0.0,700,0.0,0.0
NICE,S,1339,20,200,0,0.00153857989076083,562,0.02,0.28
SPTN,S,1339,0,750,0,0.0,739,0.0,0.0
HAIL,S,1339,0,300,0,0.0,833,0.0,0.0
QDEL,T,1338,0,838,0,0.0,691,0.0,0.0
WVVIP,B,1338,107,0,0,2.0,560,0.02,0.29
ZI,E,1337,0,1337,0,0.0,1337,0.0,0.0
SHBI,B,1337,0,800,0,0.0,600,0.0,0.0
PFM,B,1336,0,600,0,0.0,803,0.0,0.0
CPF,B,1335,0,708,0,0.0,1035,0.0,0.0
RCKY,T,1335,25,141,0,0.0355618776671408,146,0.04,0.33
IXN,S,1335,0,72,0,0.0,824,0.0,0.0
APMU,B,1334,0,1200,0,0.0,1234,0.0,0.0
KAI,B,1334,0,300,0,0.0,305,0.0,0.0
SMIG,S,1333,0,1333,0,0.0,155,0.0,0.0
CCSI,T,1333,120,1133,0,0.122448979591837,333,0.02,0.16
GLADZ,T,1333,100,433,0,0.5,400,0.02,0.19
SFY,S,1332,0,1332,0,0.0,1332,0.0,0.0
BGSF,S,1331,0,200,0,0.0,430,0.0,0.0
FN,S,1330,40,200,0,0.0293255131964809,481,0.01,0.37625
NWN,T,1329,0,1116,0,0.0,729,0.0,0.0
FBOT,B,1328,1,2,0,1.0,619,0.01,0.06
SRG-A,S,1327,0,100,0,0.0,706,0.0,0.0
CII,T,1326,0,1326,0,0.0,626,0.0,0.0
SMDV,B,1326,200,190,0,0.332778702163062,865,0.01,0.04
FDEC,B,1326,0,600,0,0.0,463,0.0,0.0
PUCK,S,1326,0,245,0,0.0,348,0.0,0.0
RYN,S,1326,0,1010,0,0.0,826,0.0,0.0
PBFS,S,1325,0,426,0,0.0,226,0.0,0.0
LOGI,E,1325,100,0,0,0.0151331719128329,325,0.0,0.03
EVH,S,1325,0,778,0,0.0,715,0.0,0.0
AHT-F,S,1325,100,525,0,1.0,300,0.01,0.5
GLU-B,B,1325,0,900,0,0.0,1225,0.0,0.0
SITC,B,1324,0,1305,0,0.0,323,0.0,0.0
CGTX,B,1322,0,1322,0,0.0,1322,0.0,0.0
IJT,T,1322,0,902,0,0.0,722,0.0,0.0
PG,E,1321,0,21,0,0.0,721,0.0,0.0
INGR,T,1321,81,604,106,0.0409919028340081,550,0.021358024691358,0.26
FONR,S,1321,46,0,0,0.326241134751773,416,0.01,0.12
AXS-E,B,1321,100,449,0,0.333333333333333,521,0.02,0.19
FNK,B,1321,400,130,0,1.90251256281407,355,0.03,0.17
