symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PMCB,T,400,0,400,0,0.0,400,0.0,0.0
CYCC,E,400,0,0,0,0.0,100,0.0,0.0
UHAL.B,T,400,0,100,0,0.0,400,0.0,0.0
ITRM,S,400,0,400,0,0.0,400,0.0,0.0
COF,E,400,0,0,0,0.0,100,0.0,0.0
SNGX,E,400,0,0,0,0.0,200,0.0,0.0
TLSA,E,400,39,0,0,0.02,100,0.0009,0.0213
MBUU,S,400,0,200,0,0.0,100,0.0,0.0
REIT,T,400,0,100,0,0.0,300,0.0,0.0
TGS,E,400,0,0,0,0.0,200,0.0,0.0
ADP,E,400,0,0,0,0.0,200,0.0,0.0
EVCM,B,400,0,400,0,0.0,200,0.0,0.0
TG,T,400,0,400,0,0.0,300,0.0,0.0
BEDU,E,400,0,300,0,0.0,400,0.0,0.0
BEP,E,400,0,0,0,0.0,400,0.0,0.0
SHYD,T,400,0,400,0,0.0,400,0.0,0.0
HLVX,S,400,0,200,0,0.0,100,0.0,0.0
SMOG,B,400,0,200,0,0.0,100,0.0,0.0
NFLY,E,400,0,0,0,0.0,400,0.0,0.0
CGMU,T,400,0,400,0,0.0,400,0.0,0.0
LFWD,E,400,0,0,0,0.0,300,0.0,0.0
CVEO,E,400,0,0,0,0.0,200,0.0,0.0
GHYG,S,400,0,400,0,0.0,400,0.0,0.0
GGT-E,T,400,0,0,0,0.0,200,0.0,0.0
TCRT,T,400,0,400,0,0.0,300,0.0,0.0
JOUT,S,400,0,89,0,0.0,211,0.0,0.0
RICK,S,400,0,0,0,0.0,300,0.0,0.0
AFK,S,400,0,200,0,0.0,200,0.0,0.0
HGTY+,S,400,0,200,0,0.0,100,0.0,0.0
NUGO,T,400,0,400,0,0.0,400,0.0,0.0
SONY,E,400,0,0,0,0.0,300,0.0,0.0
CRD.B,S,400,0,200,0,0.0,100,0.0,0.0
SACH-A,S,400,100,0,0,1.0,100,0.05,0.24
MNTK,T,400,0,300,0,0.0,300,0.0,0.0
GTBP,S,400,200,0,0,0.641025641025641,100,0.015,0.305
BPYPN,E,400,200,0,0,0.5,100,0.01,0.14
BOC,E,400,0,0,0,0.0,200,0.0,0.0
ARCB,E,400,0,0,0,0.0,100,0.0,0.0
CBAN,S,400,128,0,0,0.400537634408602,200,0.02,0.39
CMRE-E,S,400,100,0,0,0.5,200,0.01,0.2
LMND+,E,400,0,0,0,0.0,400,0.0,0.0
DFLI,E,400,0,0,0,0.0,400,0.0,0.0
CTDD,T,400,0,300,0,0.0,100,0.0,0.0
SGMO,T,400,0,300,0,0.0,300,0.0,0.0
GFS,E,400,0,0,0,0.0,200,0.0,0.0
ABR-D,T,400,0,400,0,0.0,400,0.0,0.0
BOH,B,400,0,200,0,0.0,100,0.0,0.0
SPXT,B,400,0,200,0,0.0,200,0.0,0.0
RVNU,S,400,0,200,0,0.0,100,0.0,0.0
GCO,T,400,0,200,0,0.0,300,0.0,0.0
BYNO,S,400,0,400,0,0.0,400,0.0,0.0
SHAK,E,400,0,0,0,0.0,300,0.0,0.0
NXST,T,400,0,200,0,0.0,200,0.0,0.0
KNTE,E,400,0,0,0,0.0,100,0.0,0.0
HNRA+,E,400,0,0,0,0.0,400,0.0,0.0
VRNT,T,400,0,400,0,0.0,400,0.0,0.0
ASH,S,400,0,200,0,0.0,400,0.0,0.0
MCFT,S,400,0,200,0,0.0,100,0.0,0.0
KNW,E,400,0,0,0,0.0,200,0.0,0.0
USMC,T,400,0,400,0,0.0,400,0.0,0.0
ERIE,T,400,0,200,0,0.0,100,0.0,0.0
ML+,B,400,0,0,0,0.0,200,0.0,0.0
MOGU,T,400,0,400,0,0.0,200,0.0,0.0
DARE,B,400,0,0,0,0.0,400,0.0,0.0
MAYW,S,400,300,0,0,0.342857142857143,100,0.01,0.06
XBIO,E,400,0,0,0,0.0,200,0.0,0.0
GBTG,E,400,0,400,0,0.0,400,0.0,0.0
WBND,S,400,0,400,0,0.0,400,0.0,0.0
VWI,S,400,0,0,0,0.0,200,0.0,0.0
AIQ,T,400,0,400,0,0.0,300,0.0,0.0
BXMT,E,400,0,400,0,0.0,400,0.0,0.0
NWGL,T,400,0,200,0,0.0,100,0.0,0.0
GTR,T,400,0,400,0,0.0,400,0.0,0.0
FIXT,S,400,0,0,0,0.0,200,0.0,0.0
MSB,B,400,0,200,0,0.0,200,0.0,0.0
HSII,S,400,100,0,0,0.0494315373208107,200,0.01,0.07
VMD,E,400,0,0,0,0.0,300,0.0,0.0
AMDS,T,400,0,100,0,0.0,200,0.0,0.0
FYLD,S,400,0,200,0,0.0,100,0.0,0.0
METCL,S,400,0,200,0,0.0,100,0.0,0.0
CSPI,E,400,0,300,0,0.0,300,0.0,0.0
EFAX,S,400,0,200,0,0.0,300,0.0,0.0
IVVM,S,400,0,0,0,0.0,200,0.0,0.0
ENG,S,400,0,0,0,0.0,200,0.0,0.0
UCL,E,400,0,400,0,0.0,400,0.0,0.0
VXZ,S,400,0,0,0,0.0,400,0.0,0.0
STRV,S,400,0,400,0,0.0,400,0.0,0.0
ENVA,S,400,0,0,0,0.0,300,0.0,0.0
JHAC,B,400,0,400,0,0.0,400,0.0,0.0
FBIOP,T,400,0,100,0,0.0,300,0.0,0.0
GVIP,S,400,200,0,0,2.0,200,0.02,0.5
MAIN,E,400,0,0,0,0.0,300,0.0,0.0
NANC,S,400,0,0,0,0.0,400,0.0,0.0
FOSL,T,400,0,400,0,0.0,400,0.0,0.0
JPM-M,T,400,0,300,0,0.0,300,0.0,0.0
FPH,S,400,0,300,0,0.0,400,0.0,0.0
SCMB,S,400,0,300,0,0.0,300,0.0,0.0
CRNC,E,400,0,0,0,0.0,300,0.0,0.0
VERB,B,400,0,0,0,0.0,400,0.0,0.0
FLWS,T,400,0,400,0,0.0,400,0.0,0.0
NXN,T,400,0,400,0,0.0,400,0.0,0.0
ARKD,T,400,0,400,0,0.0,200,0.0,0.0
BLCV,B,400,0,0,0,0.0,200,0.0,0.0
RITM-A,T,400,0,400,0,0.0,400,0.0,0.0
JWSM+,E,400,0,0,0,0.0,200,0.0,0.0
LTH,E,400,0,0,0,0.0,300,0.0,0.0
CHSCN,T,400,0,400,0,0.0,400,0.0,0.0
PTIN,S,400,0,200,0,0.0,100,0.0,0.0
PYN,T,400,0,300,0,0.0,300,0.0,0.0
THAR,E,400,0,0,0,0.0,200,0.0,0.0
PTLC,T,400,0,300,0,0.0,100,0.0,0.0
PERI,E,400,0,0,0,0.0,200,0.0,0.0
FMHI,S,400,100,0,0,0.0655737704918033,200,0.02,0.09
TRTN-A,S,400,100,0,0,1.0,200,0.01,0.48
SWKHL,S,400,0,0,0,0.0,100,0.0,0.0
MTRN,B,400,80,0,0,0.104258915045528,200,0.02,0.59
CLVT-A,B,400,0,0,0,0.0,100,0.0,0.0
MFH,B,400,0,0,0,0.0,200,0.0,0.0
INVO,E,400,0,400,0,0.0,300,0.0,0.0
BHB,B,400,0,200,0,0.0,100,0.0,0.0
PFG,E,400,0,0,0,0.0,200,0.0,0.0
MDT,E,400,0,0,0,0.0,400,0.0,0.0
FANG,T,400,0,400,0,0.0,400,0.0,0.0
NFLP,S,400,0,0,0,0.0,200,0.0,0.0
NEE-R,T,400,0,400,0,0.0,300,0.0,0.0
VLYPP,S,400,0,0,0,0.0,200,0.0,0.0
BNJ,T,400,0,400,0,0.0,200,0.0,0.0
UGIC,T,400,0,400,0,0.0,400,0.0,0.0
NUDV,S,400,0,400,0,0.0,400,0.0,0.0
FLAU,T,400,0,400,0,0.0,400,0.0,0.0
OTEX,E,400,0,0,0,0.0,200,0.0,0.0
IBIB,B,400,0,400,0,0.0,400,0.0,0.0
WLK,S,400,100,0,0,0.0733675715333822,100,0.044,0.2
RLY,T,400,0,400,0,0.0,400,0.0,0.0
BRZU,B,400,0,0,0,0.0,200,0.0,0.0
CMT,T,400,0,0,0,0.0,100,0.0,0.0
SGBX,S,400,0,0,0,0.0,100,0.0,0.0
TRON,T,400,0,400,0,0.0,400,0.0,0.0
DWMF,S,400,0,100,0,0.0,400,0.0,0.0
CDLR,T,400,0,400,0,0.0,300,0.0,0.0
F-C,S,400,0,0,0,0.0,200,0.0,0.0
JFU,T,400,0,400,0,0.0,300,0.0,0.0
ELVN,B,400,300,0,0,0.144927536231884,100,0.0866666666666667,0.143333333333333
COWS,T,400,0,400,0,0.0,200,0.0,0.0
R,B,400,0,0,0,0.0,200,0.0,0.0
CPHI,B,400,0,0,0,0.0,100,0.0,0.0
EFUT,T,400,200,100,0,0.326923076923077,300,0.022,0.19
USB-Q,B,400,0,200,0,0.0,200,0.0,0.0
SEE,E,400,0,0,0,0.0,100,0.0,0.0
GDTC,B,400,0,100,0,0.0,300,0.0,0.0
MESA,E,400,0,0,0,0.0,100,0.0,0.0
HDMV,S,400,0,200,0,0.0,300,0.0,0.0
VATE,B,400,0,0,0,0.0,400,0.0,0.0
BKCH,E,400,0,0,0,0.0,400,0.0,0.0
IBTF,T,400,0,400,0,0.0,400,0.0,0.0
CORT,E,400,0,0,0,0.0,200,0.0,0.0
ARGD,B,400,0,200,0,0.0,100,0.0,0.0
AIYY,S,400,100,0,0,0.1953125,300,0.02,0.1
EQC-D,T,400,0,400,0,0.0,400,0.0,0.0
AWAY,E,400,0,0,0,0.0,200,0.0,0.0
AMPG,S,400,0,400,0,0.0,400,0.0,0.0
GAMB,T,400,0,400,0,0.0,400,0.0,0.0
PSBD,S,400,0,0,0,0.0,200,0.0,0.0
DPRO,E,400,0,0,0,0.0,100,0.0,0.0
EBIZ,S,399,0,49,0,0.0,250,0.0,0.0
GNTY,B,399,0,100,0,0.0,100,0.0,0.0
ISCG,B,399,281,0,0,0.581780538302277,399,0.02,0.1
ATO,T,398,0,0,0,0.0,398,0.0,0.0
MASS,E,398,0,0,0,0.0,200,0.0,0.0
KLAC,T,398,0,0,0,0.0,398,0.0,0.0
AFG,T,398,0,0,0,0.0,199,0.0,0.0
HTIBP,S,398,0,0,0,0.0,199,0.0,0.0
IBHH,B,398,100,124,0,1.0,278,0.02,0.09
XTRE,B,398,0,373,0,0.0,348,0.0,0.0
EAC,T,398,0,398,0,0.0,398,0.0,0.0
QDEF,S,398,0,198,0,0.0,398,0.0,0.0
FDWM,B,398,0,300,0,0.0,300,0.0,0.0
SGRY,S,398,0,98,0,0.0,198,0.0,0.0
PVBC,S,398,0,198,0,0.0,199,0.0,0.0
NUSC,T,397,0,397,0,0.0,297,0.0,0.0
PFM,T,397,0,397,0,0.0,100,0.0,0.0
BRLS,B,397,0,197,0,0.0,397,0.0,0.0
AVSU,S,396,0,200,0,0.0,396,0.0,0.0
LIVN,B,396,3,171,0,0.000914355379457483,172,0.03,0.213333333333333
RHTX,S,396,0,0,0,0.0,98,0.0,0.0
TTEK,T,396,0,0,0,0.0,191,0.0,0.0
NHC,T,395,100,195,0,0.0520020800832033,200,0.01,0.43
TPL,B,395,50,0,0,0.0709219858156028,317,3.44,15.15
AUGW,B,395,0,395,0,0.0,395,0.0,0.0
QTJL,S,395,0,195,0,0.0,100,0.0,0.0
CSA,B,394,200,0,0,1.0,100,0.01,0.06
ECCC,S,394,0,100,0,0.0,379,0.0,0.0
MNA,S,394,0,194,0,0.0,394,0.0,0.0
SLGN,S,394,0,291,0,0.0,191,0.0,0.0
IGLD,S,393,0,300,0,0.0,328,0.0,0.0
HL-B,T,393,0,193,0,0.0,100,0.0,0.0
ACWV,T,393,0,293,0,0.0,293,0.0,0.0
OCN,T,393,0,0,0,0.0,199,0.0,0.0
KW,T,393,0,393,0,0.0,293,0.0,0.0
GEF,B,393,0,0,0,0.0,206,0.0,0.0
BSTP,B,393,393,0,0,0.684865900383142,393,0.04,0.16
UYM,S,392,0,0,0,0.0,392,0.0,0.0
LTL,S,392,0,64,0,0.0,164,0.0,0.0
CFR-B,B,392,0,0,0,0.0,209,0.0,0.0
ARTNA,B,392,0,160,0,0.0,109,0.0,0.0
CVCO,B,392,0,192,0,0.0,100,0.0,0.0
BP,E,392,0,392,0,0.0,392,0.0,0.0
CMCO,B,392,0,355,0,0.0,237,0.0,0.0
VOR,T,392,0,292,0,0.0,392,0.0,0.0
LW,T,392,0,300,0,0.0,292,0.0,0.0
FAB,B,391,0,0,0,0.0,201,0.0,0.0
RFV,B,391,100,175,0,0.25,375,0.03,0.14
RMPL-,S,391,0,0,0,0.0,100,0.0,0.0
EQNR,E,391,0,391,0,0.0,391,0.0,0.0
FFIV,T,391,0,100,0,0.0,291,0.0,0.0
XNCR,S,391,0,0,0,0.0,291,0.0,0.0
GRVY,B,390,0,100,0,0.0,290,0.0,0.0
PRPO,T,390,0,290,0,0.0,100,0.0,0.0
MCO,B,390,0,200,0,0.0,388,0.0,0.0
GDL,B,390,0,200,0,0.0,290,0.0,0.0
ARGO-A,S,390,0,0,0,0.0,245,0.0,0.0
MBINN,B,390,0,0,0,0.0,200,0.0,0.0
HSTM,B,390,0,290,0,0.0,290,0.0,0.0
LOB,S,390,100,0,0,0.043917435221783,270,0.02,0.18
EBR,B,390,0,390,0,0.0,390,0.0,0.0
RC-C,B,390,0,25,0,0.0,180,0.0,0.0
VMC,T,390,0,0,0,0.0,100,0.0,0.0
SPQ,S,390,0,100,0,0.0,190,0.0,0.0
ESGV,T,389,0,0,0,0.0,15,0.0,0.0
AXON,B,389,0,0,0,0.0,22,0.0,0.0
YY,S,389,21,100,0,0.00762527233115468,321,0.02,0.04
PETV,S,388,0,188,0,0.0,100,0.0,0.0
HUSA,S,388,0,288,0,0.0,288,0.0,0.0
ARES,B,387,0,187,0,0.0,387,0.0,0.0
QQQA,S,387,0,187,0,0.0,327,0.0,0.0
BFOR,S,387,0,129,0,0.0,129,0.0,0.0
LXP-C,T,387,0,187,0,0.0,287,0.0,0.0
IBND,S,387,0,387,0,0.0,387,0.0,0.0
YCS,S,387,0,0,0,0.0,369,0.0,0.0
HFXI,S,386,0,0,0,0.0,200,0.0,0.0
UHS,B,386,52,0,0,0.00787759430389335,286,0.03,0.14
MLTX,T,386,0,0,0,0.0,143,0.0,0.0
DCMT,T,386,100,200,86,1.0,386,0.001,0.05
TMFM,T,386,0,386,0,0.0,286,0.0,0.0
LFCR,S,386,0,200,0,0.0,157,0.0,0.0
MLI,S,386,0,200,0,0.0,386,0.0,0.0
AFG,B,386,0,385,0,0.0,230,0.0,0.0
HDGE,T,386,386,0,0,0.113429327064355,386,0.001,0.03
BBLU,E,386,0,386,0,0.0,386,0.0,0.0
EXPR,S,386,0,186,0,0.0,300,0.0,0.0
IWY,S,385,0,0,0,0.0,238,0.0,0.0
UMBF,T,385,0,285,0,0.0,285,0.0,0.0
JIRE,S,385,0,0,0,0.0,254,0.0,0.0
OSW,S,384,0,384,0,0.0,384,0.0,0.0
DTW,S,384,0,20,0,0.0,262,0.0,0.0
LAMR,B,384,0,126,0,0.0,134,0.0,0.0
USCI,T,384,0,0,0,0.0,289,0.0,0.0
CHD,S,384,0,0,0,0.0,171,0.0,0.0
ADC,S,383,0,259,0,0.0,383,0.0,0.0
R,T,383,0,253,0,0.0,283,0.0,0.0
TVE,B,383,200,0,0,1.0,114,0.015,0.05
QQQS,B,383,0,100,0,0.0,180,0.0,0.0
VAC,T,383,0,154,0,0.0,233,0.0,0.0
BUD,E,383,25,258,0,0.0017848218747769,294,0.0,0.01
PTH,S,382,100,0,0,1.0,202,0.03,0.13
PRIF-L,B,382,0,84,0,0.0,149,0.0,0.0
PRS,B,382,0,0,0,0.0,89,0.0,0.0
DYNF,T,382,0,382,0,0.0,282,0.0,0.0
FSTA,T,381,0,381,0,0.0,121,0.0,0.0
PHYL,T,381,0,381,0,0.0,200,0.0,0.0
IYG,B,381,0,320,0,0.0,189,0.0,0.0
MARB,B,381,0,381,0,0.0,381,0.0,0.0
CBLS,S,380,0,0,0,0.0,190,0.0,0.0
BKSE,S,380,0,100,0,0.0,240,0.0,0.0
MINV,B,380,341,0,0,1.0,343,0.001,0.02
CVSB,T,380,0,380,0,0.0,280,0.0,0.0
CFFI,S,380,0,80,0,0.0,110,0.0,0.0
RTAI,B,379,0,0,0,0.0,379,0.0,0.0
ARBKL,B,379,0,0,0,0.0,192,0.0,0.0
NTES,S,379,0,200,0,0.0,251,0.0,0.0
SFB,S,379,0,50,0,0.0,158,0.0,0.0
MDRR,S,379,0,0,0,0.0,379,0.0,0.0
WCEO,B,379,0,0,0,0.0,260,0.0,0.0
BTCO,S,378,175,0,0,0.0118956362982651,275,0.051,0.24
GTY,S,378,0,200,0,0.0,277,0.0,0.0
GHG,B,378,0,0,0,0.0,255,0.0,0.0
ORAN,S,378,0,378,0,0.0,378,0.0,0.0
PATK,S,378,0,126,0,0.0,126,0.0,0.0
CARS,S,378,0,350,0,0.0,365,0.0,0.0
AOMR,S,378,34,200,0,0.0244428468727534,234,0.01,0.11
FPX,T,378,0,200,0,0.0,100,0.0,0.0
EBMT,B,377,25,0,0,1.0,27,0.01,0.27
RPD,S,377,40,0,0,0.0082389289392379,276,0.01,0.08
SGA,B,377,0,200,0,0.0,265,0.0,0.0
PRKS,T,377,0,174,0,0.0,103,0.0,0.0
BC,T,376,0,276,0,0.0,276,0.0,0.0
CSR,B,376,0,0,0,0.0,101,0.0,0.0
JGLO,T,376,0,376,0,0.0,100,0.0,0.0
RACE,S,376,102,0,0,0.0305866436901312,176,0.14,0.68
TBRG,T,376,0,276,0,0.0,100,0.0,0.0
NIU,S,376,0,376,0,0.0,320,0.0,0.0
AMGN,T,375,0,0,0,0.0,200,0.0,0.0
NECB,E,375,100,0,0,0.291545189504373,100,0.01,0.09
UBT,S,375,0,200,0,0.0,375,0.0,0.0
RKDA,B,374,150,210,0,0.753768844221106,112,0.01,0.04
OSBC,B,374,0,0,0,0.0,100,0.0,0.0
KRYS,B,374,0,227,0,0.0,374,0.0,0.0
DAY,B,374,0,274,0,0.0,100,0.0,0.0
VHI,B,374,0,0,0,0.0,100,0.0,0.0
AEL-B,B,374,0,87,0,0.0,287,0.0,0.0
SON,S,374,0,0,0,0.0,350,0.0,0.0
DBRG-I,T,373,0,273,0,0.0,273,0.0,0.0
TRS,B,373,0,135,0,0.0,135,0.0,0.0
HSUN,B,373,0,39,0,0.0,175,0.0,0.0
NWG,T,373,0,373,0,0.0,200,0.0,0.0
FWONK,S,372,100,0,0,0.008587376556462,100,0.01,0.07
GVI,S,371,0,371,0,0.0,271,0.0,0.0
ACOR,S,371,0,60,0,0.0,95,0.0,0.0
PALL,B,371,0,21,0,0.0,76,0.0,0.0
ETI-,B,371,35,0,0,1.0,135,0.02,0.41
AKAM,E,371,0,90,0,0.0,190,0.0,0.0
XXXX,E,371,0,263,0,0.0,308,0.0,0.0
KSTR,S,370,0,250,0,0.0,370,0.0,0.0
BWZ,S,370,0,270,0,0.0,370,0.0,0.0
DWAW,B,370,0,0,0,0.0,185,0.0,0.0
NWPX,S,370,0,100,0,0.0,170,0.0,0.0
LBAY,S,370,0,270,0,0.0,370,0.0,0.0
QOWZ,S,370,0,85,0,0.0,285,0.0,0.0
BBCB,B,370,0,360,0,0.0,100,0.0,0.0
HWKN,B,370,0,100,0,0.0,161,0.0,0.0
SPTN,S,370,0,346,0,0.0,366,0.0,0.0
BOUT,B,370,0,0,0,0.0,185,0.0,0.0
CHTR,B,370,0,100,0,0.0,300,0.0,0.0
FLIA,T,370,0,370,0,0.0,370,0.0,0.0
VIA,B,369,0,179,0,0.0,191,0.0,0.0
KRMA,B,369,146,0,223,2.0,369,0.002,0.09
DEW,B,369,0,0,0,0.0,185,0.0,0.0
PRT,S,369,0,0,0,0.0,369,0.0,0.0
SPUS,S,369,0,219,0,0.0,269,0.0,0.0
FLBL,S,369,0,369,0,0.0,328,0.0,0.0
MSFO,S,368,0,0,0,0.0,331,0.0,0.0
JCTCF,B,368,0,161,0,0.0,207,0.0,0.0
GFL,S,368,0,151,0,0.0,351,0.0,0.0
THFF,B,368,0,0,0,0.0,202,0.0,0.0
KMPB,S,367,0,78,0,0.0,189,0.0,0.0
AMZP,T,367,0,367,0,0.0,367,0.0,0.0
FIX,S,367,0,0,0,0.0,157,0.0,0.0
KEQU,S,367,160,1,0,0.279232111692845,101,0.05,2.72
ROCK,T,367,0,0,0,0.0,200,0.0,0.0
TINY,B,367,0,162,0,0.0,150,0.0,0.0
TNP-F,B,367,200,67,0,0.557103064066852,267,0.0,0.1
IGI,S,366,0,100,0,0.0,200,0.0,0.0
EBAY,E,366,0,366,0,0.0,366,0.0,0.0
SGDJ,S,366,0,0,0,0.0,366,0.0,0.0
HTAB,S,365,0,365,0,0.0,197,0.0,0.0
LVHD,B,365,0,365,0,0.0,152,0.0,0.0
JXI,S,365,0,0,0,0.0,310,0.0,0.0
TFINP,S,364,75,0,0,1.0,189,0.03,0.84
AVIE,S,364,0,0,0,0.0,182,0.0,0.0
EVEX,S,364,0,229,0,0.0,135,0.0,0.0
LIND,T,364,0,100,0,0.0,264,0.0,0.0
WIP,B,364,0,0,0,0.0,203,0.0,0.0
NYMTM,S,364,0,282,0,0.0,282,0.0,0.0
UPBD,S,363,0,1,0,0.0,259,0.0,0.0
OOTO,B,363,0,363,0,0.0,363,0.0,0.0
FLYX,E,363,0,148,0,0.0,215,0.0,0.0
BCHP,S,362,0,0,0,0.0,362,0.0,0.0
IG,S,362,0,262,0,0.0,262,0.0,0.0
TPTA,B,362,12,0,0,1.0,62,0.04,1.04
SHOO,S,362,50,211,0,0.015938795027096,262,0.001,0.05
PEBK,S,362,100,0,0,0.980392156862745,100,0.05,0.6
VBTX,S,361,0,200,0,0.0,265,0.0,0.0
PWV,S,361,0,361,0,0.0,300,0.0,0.0
MEIP,B,361,0,0,0,0.0,14,0.0,0.0
ENLT,B,361,0,200,0,0.0,261,0.0,0.0
GOOP,S,360,0,0,0,0.0,180,0.0,0.0
EXP,S,360,0,0,0,0.0,260,0.0,0.0
BVFL,S,360,0,360,0,0.0,200,0.0,0.0
RXL,S,360,0,100,0,0.0,160,0.0,0.0
BEN,E,360,0,289,0,0.0,74,0.0,0.0
HEES,S,360,0,0,0,0.0,200,0.0,0.0
FWRD,S,360,100,6,0,0.00485649069982031,360,0.001,0.02
ACCD,S,360,0,260,0,0.0,350,0.0,0.0
AFGD,B,360,52,100,0,1.0,256,0.04,0.09
BBCA,S,359,0,149,0,0.0,318,0.0,0.0
BRID,B,359,0,200,0,0.0,259,0.0,0.0
APH,S,359,31,275,0,0.00324879480192832,325,0.01,0.05
IGEB,S,359,0,359,0,0.0,344,0.0,0.0
YHGJ,B,359,0,359,0,0.0,359,0.0,0.0
EPS,B,359,0,196,0,0.0,298,0.0,0.0
ATKR,S,358,100,0,0,0.0420168067226891,156,0.06,0.3
CCRD,S,357,0,100,0,0.0,257,0.0,0.0
CBRE,S,357,0,0,0,0.0,314,0.0,0.0
LIVN,S,357,53,0,0,0.0161536117037489,152,0.060188679245283,0.270754716981132
PPTY,T,357,0,357,0,0.0,357,0.0,0.0
MTH,T,356,0,200,0,0.0,356,0.0,0.0
HOFT,S,356,0,0,0,0.0,177,0.0,0.0
RXD,B,355,0,251,0,0.0,255,0.0,0.0
ACR-D,S,355,0,155,0,0.0,100,0.0,0.0
AMPX,E,354,0,254,0,0.0,354,0.0,0.0
INSP,S,354,0,0,0,0.0,302,0.0,0.0
KT,E,354,200,0,154,0.0432525951557093,354,0.0,0.01
SHE,B,354,0,23,0,0.0,172,0.0,0.0
EYE,S,354,0,200,0,0.0,344,0.0,0.0
QDF,B,354,16,138,0,0.848484848484848,354,0.002,0.03
LQAI,B,353,0,130,0,0.0,285,0.0,0.0
LLYVA,S,353,50,125,0,0.0777604976671851,158,0.01,0.07
ALGN,S,353,40,47,0,0.0441988950276243,229,0.01,0.58
EICB,B,353,0,100,0,0.0,303,0.0,0.0
AVB,T,352,0,0,0,0.0,116,0.0,0.0
XGN,B,352,1,0,0,1.0,301,0.01,0.11
FDN,S,352,0,75,0,0.0,214,0.0,0.0
GECCM,S,352,0,0,0,0.0,176,0.0,0.0
ECC-D,B,352,0,161,0,0.0,294,0.0,0.0
UBT,B,351,100,150,0,0.140646976090014,151,0.01,0.08
JRNY,S,351,0,117,0,0.0,117,0.0,0.0
LTC,S,351,0,201,0,0.0,351,0.0,0.0
DOX,B,351,0,300,0,0.0,249,0.0,0.0
HJEN,B,351,0,327,0,0.0,17,0.0,0.0
AIZN,B,351,0,0,0,0.0,269,0.0,0.0
BBRE,B,350,0,350,0,0.0,300,0.0,0.0
CCK,B,350,0,200,0,0.0,350,0.0,0.0
XES,S,350,0,0,0,0.0,237,0.0,0.0
ALL-I,T,350,0,350,0,0.0,350,0.0,0.0
RSPG,S,350,100,0,0,0.340136054421769,300,0.01,0.03
ARW,B,350,0,0,0,0.0,310,0.0,0.0
CMPX,T,350,0,350,0,0.0,350,0.0,0.0
ULTY,S,350,0,150,0,0.0,350,0.0,0.0
QINT,S,350,0,0,0,0.0,175,0.0,0.0
SPDG,B,350,0,300,0,0.0,250,0.0,0.0
AXON,T,350,0,150,0,0.0,350,0.0,0.0
TPL,T,350,0,0,0,0.0,117,0.0,0.0
BYFC,B,350,0,350,0,0.0,200,0.0,0.0
MEC,T,350,0,350,0,0.0,100,0.0,0.0
PTSI,B,350,0,80,0,0.0,91,0.0,0.0
ADC-A,B,350,170,0,0,0.188470066518847,100,0.02,0.08
ISDR,T,350,0,350,0,0.0,250,0.0,0.0
ENV,S,349,0,20,0,0.0,109,0.0,0.0
TWN,S,349,0,0,0,0.0,229,0.0,0.0
HVT,T,349,0,0,0,0.0,349,0.0,0.0
ENVA,T,348,0,248,0,0.0,248,0.0,0.0
DEEP,T,348,0,198,0,0.0,348,0.0,0.0
MATX,T,348,0,100,0,0.0,224,0.0,0.0
PSA-R,T,348,0,348,0,0.0,200,0.0,0.0
EFAX,B,347,0,301,0,0.0,301,0.0,0.0
USOI,T,347,0,147,0,0.0,247,0.0,0.0
FDMO,S,347,0,0,0,0.0,183,0.0,0.0
PZT,B,347,0,301,0,0.0,301,0.0,0.0
ACN,S,347,0,0,0,0.0,248,0.0,0.0
RCI,T,347,100,247,0,0.0355366027007818,347,0.001,0.02
PFBC,T,346,0,200,0,0.0,246,0.0,0.0
CVLG,B,346,60,0,0,0.295566502463054,145,0.01,0.11
HYXF,B,346,0,13,0,0.0,213,0.0,0.0
UNTY,S,346,0,0,0,0.0,123,0.0,0.0
RIV-A,S,345,0,0,0,0.0,300,0.0,0.0
YALL,S,345,0,172,0,0.0,172,0.0,0.0
TSBK,S,344,0,0,0,0.0,200,0.0,0.0
DFJ,B,344,0,233,0,0.0,311,0.0,0.0
ROOF,S,344,0,342,0,0.0,201,0.0,0.0
SEZL,S,344,0,0,0,0.0,222,0.0,0.0
PSA-P,B,344,0,200,0,0.0,276,0.0,0.0
ESMV,B,343,0,22,0,0.0,321,0.0,0.0
CHUY,S,343,0,0,0,0.0,143,0.0,0.0
EASG,B,343,0,100,0,0.0,143,0.0,0.0
ZIG,B,343,0,0,0,0.0,87,0.0,0.0
LW,S,342,0,0,0,0.0,155,0.0,0.0
FOVL,B,342,0,0,0,0.0,142,0.0,0.0
ABR-E,B,342,0,300,0,0.0,221,0.0,0.0
ONCT,E,342,0,0,0,0.0,125,0.0,0.0
DIA,E,342,0,42,0,0.0,322,0.0,0.0
SPWO,B,342,0,186,0,0.0,77,0.0,0.0
OPXS,E,342,0,0,0,0.0,190,0.0,0.0
PRO,B,342,0,240,0,0.0,231,0.0,0.0
LGLV,T,342,0,342,0,0.0,342,0.0,0.0
ICLN,E,341,0,341,0,0.0,341,0.0,0.0
PRFX,S,341,0,200,0,0.0,333,0.0,0.0
ACTV,S,341,0,158,0,0.0,183,0.0,0.0
