symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLX,B,1029,0,929,0,0.0,529,0.0,0.0
XSVM,B,1029,100,929,0,0.5,844,0.03,0.26
BOE,S,1029,0,1029,0,0.0,1000,0.0,0.0
GIL,T,1029,100,500,229,0.0176273576590869,200,0.001,0.02
FRON,B,1028,0,1028,0,0.0,1028,0.0,0.0
BOH,T,1028,0,328,0,0.0,328,0.0,0.0
LAZ,T,1028,0,828,0,0.0,428,0.0,0.0
LDUR,B,1026,0,1026,0,0.0,300,0.0,0.0
COF-J,B,1026,0,1026,0,0.0,363,0.0,0.0
SPRX,B,1026,0,1026,0,0.0,1026,0.0,0.0
DYAI,T,1025,0,1025,0,0.0,925,0.0,0.0
LE,E,1025,200,0,825,0.0222543674196061,1025,0.001,0.12
TUFN,B,1025,0,925,0,0.0,725,0.0,0.0
SPAQ,B,1025,0,1025,0,0.0,1025,0.0,0.0
CGTX,S,1025,225,800,0,0.216450216450216,225,0.05,0.51
ALGS,B,1024,0,824,0,0.0,400,0.0,0.0
CAL,S,1024,200,445,79,0.0308880308880309,400,0.001,0.05
JPME,B,1024,0,1024,0,0.0,683,0.0,0.0
OGIG,T,1024,200,324,0,0.0414851690520639,424,0.01,0.08
WOW,B,1023,0,900,0,0.0,723,0.0,0.0
NEP,B,1023,262,554,0,0.128937007874016,302,0.0293129770992366,0.177175572519084
SCE-G,T,1023,0,823,0,0.0,200,0.0,0.0
SGTX,T,1022,0,622,0,0.0,500,0.0,0.0
LFT,B,1020,0,1020,0,0.0,217,0.0,0.0
FRNW,T,1020,0,600,0,0.0,620,0.0,0.0
EMF,S,1019,0,250,0,0.0,450,0.0,0.0
GDS,T,1018,0,818,0,0.0,218,0.0,0.0
EAF,S,1018,0,1018,0,0.0,570,0.0,0.0
CF,S,1017,200,717,0,0.0100295872824833,387,0.001,0.03
INGR,T,1017,20,300,0,0.00534045393858478,219,0.04,0.155
EWT,S,1016,0,1016,0,0.0,555,0.0,0.0
MDYG,B,1016,0,1016,0,0.0,670,0.0,0.0
ALEC,S,1015,50,615,150,0.0117426021606388,315,0.01,0.11
OUSA,B,1015,0,915,0,0.0,500,0.0,0.0
GES,T,1014,0,814,0,0.0,400,0.0,0.0
CATO,T,1014,0,1014,0,0.0,1014,0.0,0.0
MYGN,T,1014,500,197,317,0.151561079114883,597,0.001,0.07
PYXS,B,1013,300,218,0,0.17825311942959,500,0.06,0.23
COM,B,1013,200,513,0,0.591715976331361,300,0.01,0.07
PACB,S,1013,200,676,0,0.00559988800223996,652,0.001,0.03
ORLA,T,1012,0,1012,0,0.0,1012,0.0,0.0
MPLN,S,1011,0,1011,0,0.0,1002,0.0,0.0
RDIV,B,1010,0,1010,0,0.0,400,0.0,0.0
WAVE,E,1010,10,605,90,0.0476190476190476,205,0.01,0.14
PSIL,T,1007,0,1000,0,0.0,290,0.0,0.0
TAIT,B,1006,220,786,0,1.0578303081469,420,0.02,0.19
PKO,S,1005,20,825,0,1.0,480,0.01,0.09
TPX,B,1005,0,836,0,0.0,1005,0.0,0.0
FNGS,B,1005,787,218,0,1.23801691085241,48,0.004,0.181374162612514
AIP,S,1004,100,604,100,0.0184162062615101,804,0.03,0.17
CMDY,B,1004,805,0,72,2.10768315485297,977,0.003,0.59
SONX,E,1004,100,500,0,0.0475285171102662,100,0.01,0.1
GHL,T,1004,0,1004,0,0.0,801,0.0,0.0
ERII,S,1003,100,803,100,0.0803212851405622,400,0.01,0.05
MYTE,S,1003,0,1003,0,0.0,1003,0.0,0.0
AAWW,B,1003,0,700,0,0.0,303,0.0,0.0
FFND,B,1002,0,1002,0,0.0,599,0.0,0.0
FTXR,T,1002,0,1002,0,0.0,326,0.0,0.0
GBT,S,1002,0,935,0,0.0,560,0.0,0.0
MHLD,S,1001,0,1001,0,0.0,1001,0.0,0.0
CHI,T,1001,0,1001,0,0.0,200,0.0,0.0
MTL-,T,1001,0,700,0,0.0,313,0.0,0.0
INAB,E,1000,0,700,0,0.0,600,0.0,0.0
PEB-H,B,1000,0,900,0,0.0,400,0.0,0.0
SNCY,T,1000,0,300,0,0.0,400,0.0,0.0
GSHD,T,1000,0,300,0,0.0,300,0.0,0.0
GECCM,T,1000,0,600,0,0.0,400,0.0,0.0
KTCC,T,1000,0,1000,0,0.0,100,0.0,0.0
BUFG,B,1000,0,1000,0,0.0,900,0.0,0.0
AMRC,T,1000,0,500,0,0.0,400,0.0,0.0
ENR,T,1000,0,1000,0,0.0,1000,0.0,0.0
YRD,S,1000,0,1000,0,0.0,1000,0.0,0.0
MEDS,E,1000,0,600,0,0.0,600,0.0,0.0
HMPT,S,1000,300,500,0,0.181708055723804,900,0.004,0.06
INCY,T,1000,0,1000,0,0.0,600,0.0,0.0
EVM,T,1000,0,1000,0,0.0,600,0.0,0.0
TFC-O,T,1000,0,600,0,0.0,400,0.0,0.0
TGH-A,T,1000,0,500,0,0.0,500,0.0,0.0
FCPI,T,1000,0,600,0,0.0,400,0.0,0.0
IAUM,S,1000,0,1000,0,0.0,1000,0.0,0.0
AIH,T,1000,0,800,0,0.0,800,0.0,0.0
SMFRW,B,1000,0,1000,0,0.0,400,0.0,0.0
FLCH,S,1000,0,500,0,0.0,500,0.0,0.0
MDGL,B,1000,0,400,0,0.0,300,0.0,0.0
WEBS,S,1000,0,1000,0,0.0,300,0.0,0.0
BBJP,T,1000,0,1000,0,0.0,1000,0.0,0.0
NQP,S,1000,0,900,0,0.0,600,0.0,0.0
ANGI,B,1000,0,1000,0,0.0,500,0.0,0.0
CONX,S,1000,0,1000,0,0.0,1000,0.0,0.0
BAC-M,S,1000,0,1000,0,0.0,1000,0.0,0.0
ARIZU,B,1000,0,1000,0,0.0,1000,0.0,0.0
FLSW,T,1000,0,1000,0,0.0,500,0.0,0.0
ISUN,B,1000,0,1000,0,0.0,1000,0.0,0.0
CEW,T,1000,0,500,0,0.0,500,0.0,0.0
RERE,E,1000,0,700,0,0.0,700,0.0,0.0
ARCE,S,1000,300,400,100,0.0494559841740851,200,0.0133333333333333,0.136666666666667
TDW,T,1000,0,1000,0,0.0,800,0.0,0.0
FSD,S,1000,0,1000,0,0.0,300,0.0,0.0
CFO,T,1000,0,600,0,0.0,500,0.0,0.0
EFT,T,1000,0,1000,0,0.0,700,0.0,0.0
LIXT,B,1000,0,500,0,0.0,500,0.0,0.0
UPLD,T,1000,0,900,0,0.0,500,0.0,0.0
LYEL,E,1000,0,1000,0,0.0,300,0.0,0.0
TMFC,S,1000,900,100,0,0.393873085339168,700,0.001,0.0633333333333333
ACCO,T,1000,0,800,0,0.0,400,0.0,0.0
SGIIU,S,1000,0,1000,0,0.0,1000,0.0,0.0
FMQQ,S,1000,0,1000,0,0.0,500,0.0,0.0
LFMDP,T,1000,200,0,0,0.285714285714286,200,0.01,1.49
IFF,B,1000,0,500,0,0.0,300,0.0,0.0
SMIT,E,1000,0,500,0,0.0,500,0.0,0.0
ASB,T,1000,0,1000,0,0.0,100,0.0,0.0
SVOL,S,1000,0,1000,0,0.0,1000,0.0,0.0
ALL-B,B,1000,0,800,0,0.0,100,0.0,0.0
FST+,B,1000,0,500,0,0.0,500,0.0,0.0
EBIX,B,1000,0,0,0,0.0,300,0.0,0.0
CBTX,S,1000,0,1000,0,0.0,1000,0.0,0.0
SNPX,B,1000,200,800,0,0.13840830449827,500,0.02,0.16
PKI,B,1000,0,500,0,0.0,400,0.0,0.0
PEI-D,T,1000,100,0,400,0.25,500,0.01,0.36
ARKR,B,1000,0,500,0,0.0,500,0.0,0.0
OACB+,S,1000,0,1000,0,0.0,400,0.0,0.0
NDVG,T,1000,0,1000,0,0.0,300,0.0,0.0
ROVR,T,1000,0,900,0,0.0,400,0.0,0.0
RUFF,B,1000,0,1000,0,0.0,800,0.0,0.0
JG,S,1000,0,1000,0,0.0,1000,0.0,0.0
MCK,T,1000,0,400,0,0.0,100,0.0,0.0
DIVZ,B,1000,0,1000,0,0.0,800,0.0,0.0
UGI,T,1000,0,1000,0,0.0,500,0.0,0.0
HSON,E,1000,0,300,0,0.0,200,0.0,0.0
TWND,T,1000,0,600,0,0.0,600,0.0,0.0
UCYB,B,1000,0,100,0,0.0,400,0.0,0.0
FEDU,B,1000,0,1000,0,0.0,900,0.0,0.0
PLRX,T,1000,0,700,0,0.0,300,0.0,0.0
TPC,S,1000,117,800,83,0.0836909871244635,400,0.01,0.06
ISR,T,1000,0,1000,0,0.0,600,0.0,0.0
LRFC,B,1000,0,300,0,0.0,300,0.0,0.0
HNNAZ,B,1000,0,1000,0,0.0,400,0.0,0.0
BLCT,T,1000,0,1000,0,0.0,1000,0.0,0.0
TD,T,1000,0,1000,0,0.0,900,0.0,0.0
PSDN,S,1000,0,1000,0,0.0,500,0.0,0.0
CZOO+,T,1000,0,700,0,0.0,300,0.0,0.0
MCR,S,1000,0,1000,0,0.0,1000,0.0,0.0
ORGN,S,1000,0,1000,0,0.0,700,0.0,0.0
DMAC,B,1000,0,1000,0,0.0,700,0.0,0.0
MYN,S,1000,0,1000,0,0.0,500,0.0,0.0
NXTC,S,1000,100,700,200,0.0632511068943706,700,0.01,0.05
FNGO,T,1000,0,900,0,0.0,600,0.0,0.0
MCAGU,S,1000,0,1000,0,0.0,500,0.0,0.0
TCMD,B,1000,200,400,100,0.0902517463152342,700,0.04,0.21
FRO,E,1000,0,1000,0,0.0,1000,0.0,0.0
MIT=,T,1000,0,1000,0,0.0,900,0.0,0.0
FST+,E,1000,0,1000,0,0.0,300,0.0,0.0
OVT,S,1000,0,1000,0,0.0,1000,0.0,0.0
TEAF,T,1000,0,600,0,0.0,600,0.0,0.0
IQI,S,1000,0,900,0,0.0,400,0.0,0.0
LSAT,B,1000,0,1000,0,0.0,800,0.0,0.0
ASGI,S,1000,0,1000,0,0.0,700,0.0,0.0
ESP,T,1000,0,200,0,0.0,400,0.0,0.0
MCBC,T,1000,0,1000,0,0.0,600,0.0,0.0
IRCP,S,1000,0,1000,0,0.0,600,0.0,0.0
HRT,T,1000,0,1000,0,0.0,700,0.0,0.0
NAD,S,1000,0,500,0,0.0,1000,0.0,0.0
VIRC,B,1000,100,700,200,1.0,300,0.01,0.13
NNAVW,S,1000,0,800,0,0.0,800,0.0,0.0
EFR,T,1000,0,1000,0,0.0,1000,0.0,0.0
GTIM,T,1000,0,900,0,0.0,200,0.0,0.0
LAKE,S,1000,100,600,100,0.237529691211401,400,0.03,0.21
HVT,T,1000,0,1000,0,0.0,800,0.0,0.0
CONXW,E,1000,0,1000,0,0.0,600,0.0,0.0
LILMW,B,1000,0,1000,0,0.0,900,0.0,0.0
JOBY+,E,1000,0,800,0,0.0,300,0.0,0.0
KRNL,B,1000,0,1000,0,0.0,1000,0.0,0.0
NBH,S,1000,0,1000,0,0.0,600,0.0,0.0
VEON,T,1000,0,1000,0,0.0,700,0.0,0.0
MTW,T,1000,0,700,0,0.0,500,0.0,0.0
PDCE,S,1000,0,400,0,0.0,400,0.0,0.0
IBDO,T,1000,0,1000,0,0.0,900,0.0,0.0
NCA,B,1000,0,1000,0,0.0,700,0.0,0.0
GURE,B,1000,300,200,100,0.240963855421687,200,0.0133333333333333,0.123333333333333
TWST,T,1000,0,100,0,0.0,400,0.0,0.0
VRSK,T,1000,0,800,0,0.0,300,0.0,0.0
RLGY,B,1000,0,1000,0,0.0,700,0.0,0.0
BLBX,S,1000,0,1000,0,0.0,600,0.0,0.0
CDNA,T,1000,100,800,100,0.00909669789866279,500,0.02,0.1
DSKE,S,1000,0,1000,0,0.0,600,0.0,0.0
PGAL,T,1000,0,1000,0,0.0,900,0.0,0.0
NTB,B,1000,0,500,0,0.0,300,0.0,0.0
MOXC,T,1000,0,900,0,0.0,500,0.0,0.0
LOKM+,T,1000,0,1000,0,0.0,700,0.0,0.0
ATH-D,T,1000,0,600,0,0.0,600,0.0,0.0
SMI,B,1000,0,1000,0,0.0,800,0.0,0.0
TMFC,T,1000,0,700,0,0.0,300,0.0,0.0
BIB,S,1000,300,500,200,0.504201680672269,300,0.0133333333333333,0.23
AIT,B,1000,0,500,0,0.0,500,0.0,0.0
CDRE,E,1000,0,1000,0,0.0,100,0.0,0.0
ROSS+,T,1000,0,600,0,0.0,600,0.0,0.0
TCBIO,S,1000,700,200,100,1.66666666666667,300,0.0633333333333333,0.983333333333333
BKSY+,B,1000,0,1000,0,0.0,1000,0.0,0.0
PMF,B,1000,0,600,0,0.0,500,0.0,0.0
GLNG,T,1000,0,1000,0,0.0,600,0.0,0.0
ROSS=,T,1000,0,700,0,0.0,700,0.0,0.0
CMAX,B,1000,100,800,100,0.167224080267559,400,0.01,0.05
TWI,S,1000,0,1000,0,0.0,600,0.0,0.0
ABOS,T,1000,0,1000,0,0.0,1000,0.0,0.0
PBPB,S,1000,200,400,0,0.317460317460317,600,0.01,0.05
TGP,B,1000,0,1000,0,0.0,1000,0.0,0.0
LMACU,B,1000,0,1000,0,0.0,1000,0.0,0.0
FLHK,B,1000,0,1000,0,0.0,600,0.0,0.0
RFM,B,1000,0,1000,0,0.0,500,0.0,0.0
MEGI,B,1000,0,1000,0,0.0,900,0.0,0.0
STIM,T,1000,0,500,0,0.0,500,0.0,0.0
IEIH,B,999,0,799,0,0.0,400,0.0,0.0
TPB,T,999,0,999,0,0.0,200,0.0,0.0
TSHA,B,999,0,200,0,0.0,392,0.0,0.0
KARS,T,999,200,200,0,0.33500837520938,499,0.02,0.12
TWO-A,T,999,0,399,0,0.0,300,0.0,0.0
SLAMU,B,999,100,500,399,0.689655172413793,499,0.01,0.08
AJG,B,998,0,300,0,0.0,398,0.0,0.0
CMG,T,998,0,153,0,0.0,368,0.0,0.0
HIE,T,997,0,697,0,0.0,300,0.0,0.0
AOA,B,996,100,796,0,0.213219616204691,411,0.02,0.08
C-K,S,996,66,930,0,0.00803017398710305,855,0.005,0.08
HY,S,996,100,247,0,0.081366965012205,500,0.01,0.2
FCRW,T,995,0,895,0,0.0,895,0.0,0.0
HTGM,S,995,0,995,0,0.0,995,0.0,0.0
HY,B,995,299,696,0,0.342121122991568,172,0.0601005025125628,0.550452261306533
POR,B,995,0,596,0,0.0,496,0.0,0.0
ROOF,T,995,0,895,0,0.0,185,0.0,0.0
FDL,B,994,0,994,0,0.0,626,0.0,0.0
AAXJ,T,994,0,994,0,0.0,194,0.0,0.0
IREN,B,993,0,893,0,0.0,993,0.0,0.0
ISTB,T,992,0,992,0,0.0,715,0.0,0.0
TM,B,992,0,592,0,0.0,401,0.0,0.0
SCWX,S,991,0,991,0,0.0,591,0.0,0.0
CIT-B,T,990,0,500,0,0.0,200,0.0,0.0
YUM,T,990,0,296,0,0.0,297,0.0,0.0
EMR,B,990,67,888,35,0.00249731745241347,264,0.00875757575757576,0.0945454545454545
ONVO,T,990,0,990,0,0.0,400,0.0,0.0
HSY,B,990,0,590,0,0.0,200,0.0,0.0
PANL,S,990,0,990,0,0.0,300,0.0,0.0
ADN,S,988,0,988,0,0.0,988,0.0,0.0
NEWT,T,988,100,521,1,0.100502512562814,521,0.001,0.08
DGRE,S,985,0,785,0,0.0,200,0.0,0.0
ASRV,B,983,0,900,0,0.0,683,0.0,0.0
ONOF,B,983,0,983,0,0.0,983,0.0,0.0
QQMG,S,982,0,982,0,0.0,300,0.0,0.0
GAA,S,981,0,484,0,0.0,100,0.0,0.0
MLKN,S,981,100,0,881,0.0253807106598985,981,0.001,0.04
SVVC,S,981,100,266,0,1.0,581,0.02,0.05
USL,B,980,0,880,0,0.0,180,0.0,0.0
IPW,S,980,100,780,100,0.125,380,0.01,0.06
NTRSO,B,980,280,600,100,1.0,200,0.0164285714285714,0.0692857142857143
TCBX,B,980,0,980,0,0.0,980,0.0,0.0
CME,B,980,0,220,0,0.0,391,0.0,0.0
ONB,S,980,0,980,0,0.0,980,0.0,0.0
EFZ,B,979,25,954,0,0.101626016260163,528,0.001,0.03
TLIS,T,979,0,979,0,0.0,579,0.0,0.0
LMFA,B,977,0,977,0,0.0,808,0.0,0.0
FOXA,B,976,0,676,0,0.0,500,0.0,0.0
ET-E,T,975,0,775,0,0.0,400,0.0,0.0
FCRX,B,975,975,0,0,0.193944236977024,675,0.21,0.64
BHAT,B,973,0,973,0,0.0,973,0.0,0.0
PHAT,S,973,275,698,0,0.0934420659191301,200,0.01,0.212727272727273
MITT-A,B,972,131,667,74,1.0,331,0.02,0.31
WANT,T,972,0,100,0,0.0,111,0.0,0.0
BRZE,E,971,0,371,0,0.0,171,0.0,0.0
EXR,B,971,1,770,0,0.000125250501002004,511,0.01,0.15
AMBP+,S,970,0,970,0,0.0,600,0.0,0.0
SNV,B,970,0,970,0,0.0,670,0.0,0.0
DVA,S,970,191,579,0,0.0297718100786247,138,0.02,0.24921568627451
MHD,B,967,0,967,0,0.0,600,0.0,0.0
BLUE,S,966,0,666,0,0.0,946,0.0,0.0
JOE,T,966,0,200,0,0.0,620,0.0,0.0
XRX,B,965,0,965,0,0.0,315,0.0,0.0
HQY,S,964,0,564,0,0.0,364,0.0,0.0
CEPU,S,964,0,964,0,0.0,300,0.0,0.0
VMBS,S,961,0,961,0,0.0,463,0.0,0.0
MSN,T,961,0,961,0,0.0,571,0.0,0.0
BNKU,T,960,0,860,0,0.0,460,0.0,0.0
YXI,B,960,560,200,200,1.26315789473684,260,0.002,0.0445454545454545
PLNT,T,959,0,149,0,0.0,250,0.0,0.0
HQY,T,959,0,559,0,0.0,359,0.0,0.0
SLGC,B,958,0,600,0,0.0,400,0.0,0.0
PRDO,S,958,0,958,0,0.0,800,0.0,0.0
PHIO,S,958,0,958,0,0.0,958,0.0,0.0
KVLE,B,957,0,957,0,0.0,957,0.0,0.0
TRI,T,957,0,418,0,0.0,539,0.0,0.0
BTO,T,956,18,500,137,0.0566037735849057,301,0.03,0.18
ROM,B,955,0,955,0,0.0,250,0.0,0.0
OPI,S,954,100,754,100,0.0586854460093897,600,0.01,0.05
TTM,S,954,0,954,0,0.0,524,0.0,0.0
AKYA,T,953,0,640,0,0.0,313,0.0,0.0
KBWY,B,953,0,950,0,0.0,605,0.0,0.0
DRNA,T,952,20,845,87,7.89069805060305e-05,335,0.001,0.01
SPTI,S,951,0,951,0,0.0,949,0.0,0.0
AIRS,E,951,0,851,0,0.0,150,0.0,0.0
MG,S,951,0,951,0,0.0,951,0.0,0.0
IR,T,951,0,951,0,0.0,580,0.0,0.0
NBTB,T,950,0,750,0,0.0,200,0.0,0.0
HPLTU,B,950,0,850,0,0.0,200,0.0,0.0
LXRX,B,950,0,950,0,0.0,400,0.0,0.0
CCEL,S,950,0,950,0,0.0,500,0.0,0.0
NUVA,B,949,400,149,400,0.0394967732156495,949,0.002,0.09
VPN,S,949,0,8,0,0.0,114,0.0,0.0
PPA,B,949,0,849,0,0.0,434,0.0,0.0
LKQ,S,948,0,648,0,0.0,548,0.0,0.0
CDRO,S,948,125,723,100,0.111111111111111,323,0.01,0.318
MGU,B,947,300,200,100,0.6,200,0.03,0.126666666666667
NVCR,S,947,213,100,624,0.0233364638887073,77,0.00281818181818182,0.420606060606061
TDSC,B,946,0,946,0,0.0,946,0.0,0.0
SUMO,B,945,0,700,0,0.0,600,0.0,0.0
KBAL,B,945,0,600,0,0.0,300,0.0,0.0
MITT,S,945,0,945,0,0.0,300,0.0,0.0
PNI,B,944,0,900,0,0.0,300,0.0,0.0
STIP,T,944,0,944,0,0.0,943,0.0,0.0
BRKR,T,942,0,942,0,0.0,376,0.0,0.0
CTRE,S,942,110,732,100,0.00415721844293273,310,0.00918181818181818,0.0381818181818182
AQNU,S,941,100,481,100,1.0,460,0.01,0.08
EWW,B,941,0,941,0,0.0,425,0.0,0.0
IRNT+,E,940,0,840,0,0.0,240,0.0,0.0
PBI-B,B,939,100,839,0,0.65359477124183,300,0.02,0.23
SBH,S,936,50,400,486,0.00374702142675991,736,0.002,0.05
YOLO,S,935,0,789,0,0.0,228,0.0,0.0
JHSC,S,935,300,635,0,0.415512465373961,700,0.01,0.1
CYXTW,S,934,0,934,0,0.0,934,0.0,0.0
PBHC,S,934,0,934,0,0.0,316,0.0,0.0
TIG,S,934,0,934,0,0.0,934,0.0,0.0
ULST,S,933,0,933,0,0.0,933,0.0,0.0
PTR,S,933,150,0,600,0.0900360144057623,233,0.00733333333333333,0.11
HSIC,T,933,0,533,0,0.0,300,0.0,0.0
COMB,T,932,101,0,80,0.333922492799162,209,0.002,0.13
IMAX,S,931,200,331,0,0.124146492861577,228,0.001,0.03
SV,T,930,0,930,0,0.0,430,0.0,0.0
XT,B,929,667,162,0,0.132112894070249,795,0.011,0.09
NEWR,S,926,100,826,0,0.011768859597505,876,0.065,0.27
GDRX,T,926,0,763,0,0.0,363,0.0,0.0
NLSN,T,925,0,725,0,0.0,525,0.0,0.0
ASPN,B,925,100,0,0,0.0662251655629139,129,0.04,0.24
BTCR,B,925,0,705,0,0.0,105,0.0,0.0
THNQ,B,924,0,624,0,0.0,324,0.0,0.0
FTHY,B,924,0,924,0,0.0,624,0.0,0.0
COHN,T,922,0,400,0,0.0,400,0.0,0.0
PEBK,S,921,0,921,0,0.0,400,0.0,0.0
MHI,T,920,0,920,0,0.0,300,0.0,0.0
ERH,S,920,520,400,0,2.35294117647059,300,0.05,0.42
ASAI,B,919,0,919,0,0.0,700,0.0,0.0
XP,S,919,0,467,0,0.0,919,0.0,0.0
EPR-C,B,918,0,918,0,0.0,318,0.0,0.0
JHMF,S,918,0,0,0,0.0,676,0.0,0.0
ATH-A,B,918,0,618,0,0.0,500,0.0,0.0
IJK,S,918,300,618,0,0.0211267605633803,318,0.03,0.18
GLTR,B,918,2,915,0,0.0196078431372549,99,0.001,0.06
CHNG,T,918,0,738,0,0.0,818,0.0,0.0
VCEL,T,917,0,100,0,0.0,258,0.0,0.0
BLL,B,917,0,917,0,0.0,800,0.0,0.0
PFXF,S,916,0,916,0,0.0,916,0.0,0.0
ENCPU,B,915,0,0,0,0.0,915,0.0,0.0
LPSN,T,915,0,400,0,0.0,555,0.0,0.0
JRS,B,915,0,915,0,0.0,515,0.0,0.0
JMBS,S,915,0,915,0,0.0,915,0.0,0.0
CORR-A,T,914,117,140,0,0.722222222222222,359,0.01,0.11
CNOB,B,913,2,300,198,0.00192678227360308,213,0.01,0.08
DMRC,B,913,0,913,0,0.0,590,0.0,0.0
KNSA,B,913,0,613,0,0.0,300,0.0,0.0
ASPS,B,913,0,613,0,0.0,100,0.0,0.0
FBHS,B,913,113,200,0,0.019452573592701,313,0.0443628318584071,0.09
DTC,B,913,0,600,0,0.0,413,0.0,0.0
KUKE,S,912,0,912,0,0.0,400,0.0,0.0
TRMD,S,910,100,510,100,0.042863266180883,510,0.001,0.07
FMC,T,910,0,500,0,0.0,400,0.0,0.0
COW,T,909,339,110,0,1.07669616519174,253,0.0065,0.315
JCE,S,909,184,625,100,0.269005847953216,100,0.01,0.0708695652173913
SFM,B,909,0,909,0,0.0,509,0.0,0.0
PCN,S,909,0,909,0,0.0,900,0.0,0.0
RBA,T,909,0,709,0,0.0,120,0.0,0.0
FVAL,B,907,200,522,84,0.680272108843537,601,0.01,0.03
TRP,T,907,0,907,0,0.0,300,0.0,0.0
GME,E,907,0,607,0,0.0,107,0.0,0.0
CRCT,S,906,0,906,0,0.0,606,0.0,0.0
CMU,S,906,0,906,0,0.0,900,0.0,0.0
SEER,T,906,0,331,0,0.0,237,0.0,0.0
ITRI,B,906,300,200,406,0.0972506064316238,706,0.031,0.22
OWLT,B,906,0,806,0,0.0,500,0.0,0.0
STRA,T,905,0,100,0,0.0,224,0.0,0.0
ZSL,S,904,0,904,0,0.0,670,0.0,0.0
CEVA,T,904,0,140,0,0.0,261,0.0,0.0
CCCC,T,903,0,100,0,0.0,203,0.0,0.0
JRSH,B,902,0,602,0,0.0,500,0.0,0.0
KTCC,B,902,0,570,0,0.0,600,0.0,0.0
QSR,S,902,0,902,0,0.0,343,0.0,0.0
LEDS,E,902,0,740,0,0.0,285,0.0,0.0
PALC,S,902,0,902,0,0.0,902,0.0,0.0
MCN,S,901,0,901,0,0.0,500,0.0,0.0
NVTSW,B,901,0,801,0,0.0,301,0.0,0.0
PXE,B,901,0,901,0,0.0,900,0.0,0.0
ISBC,S,901,0,901,0,0.0,900,0.0,0.0
JSD,T,900,0,900,0,0.0,100,0.0,0.0
DXJ,B,900,0,900,0,0.0,400,0.0,0.0
ATLCP,T,900,0,500,0,0.0,600,0.0,0.0
STRT,B,900,0,300,0,0.0,300,0.0,0.0
GVA,B,900,0,800,0,0.0,200,0.0,0.0
DXPE,B,900,0,400,0,0.0,300,0.0,0.0
ASTSW,T,900,0,800,0,0.0,700,0.0,0.0
HOFT,B,900,0,300,0,0.0,600,0.0,0.0
LKQ,T,900,300,500,100,0.0191840388796521,700,0.001,0.02
SVFC,S,900,0,700,0,0.0,300,0.0,0.0
HURC,S,900,400,400,100,0.457601285917538,200,0.265,2.15
MRCY,T,900,100,400,0,0.0167308014053873,300,0.01,0.05
LVLU,T,900,0,900,0,0.0,500,0.0,0.0
DMB,T,900,0,500,0,0.0,300,0.0,0.0
QRHC,T,900,0,900,0,0.0,300,0.0,0.0
SMIT,B,900,200,400,100,0.5,300,0.01,0.26
SVFAW,E,900,0,900,0,0.0,500,0.0,0.0
NGVC,S,900,100,500,100,0.189035916824197,700,0.02,0.09
BLCN,T,900,100,600,0,0.0952380952380952,200,0.0103,0.18
ZTR,S,900,0,900,0,0.0,900,0.0,0.0
JHI,T,900,0,600,0,0.0,600,0.0,0.0
EUFN,B,900,0,900,0,0.0,600,0.0,0.0
PIM,S,900,0,900,0,0.0,900,0.0,0.0
SSB,B,900,0,600,0,0.0,400,0.0,0.0
NFG,T,900,0,800,0,0.0,400,0.0,0.0
NOMD,B,900,0,900,0,0.0,600,0.0,0.0
ABR-E,B,900,0,800,0,0.0,600,0.0,0.0
BSA,B,900,0,900,0,0.0,200,0.0,0.0
RDW+,S,900,0,900,0,0.0,600,0.0,0.0
LBRT,S,900,0,900,0,0.0,800,0.0,0.0
EIS,B,900,0,600,0,0.0,500,0.0,0.0
GLRE,S,900,0,900,0,0.0,700,0.0,0.0
EWCZ,T,900,0,500,0,0.0,200,0.0,0.0
PFEB,S,900,900,0,0,1.0,900,0.01,0.05
NMT,B,900,0,700,0,0.0,200,0.0,0.0
DBMF,B,900,0,200,0,0.0,700,0.0,0.0
ALPN,S,900,200,400,200,0.115008625646924,300,0.02,0.095
SNV-E,S,900,300,600,0,0.358851674641148,100,0.04,0.35
DCI,B,900,0,800,0,0.0,300,0.0,0.0
HOTH,S,900,0,900,0,0.0,500,0.0,0.0
JVA,T,900,0,900,0,0.0,500,0.0,0.0
RONI+,T,900,0,900,0,0.0,900,0.0,0.0
NCNO,E,900,0,900,0,0.0,200,0.0,0.0
LIXT,E,900,0,500,0,0.0,500,0.0,0.0
FDVV,T,900,0,600,0,0.0,800,0.0,0.0
INVZW,T,900,0,900,0,0.0,300,0.0,0.0
HAACW,T,900,0,900,0,0.0,700,0.0,0.0
MYNA,S,900,100,800,0,0.0906618313689937,700,0.01,0.26
PEB-H,T,900,0,300,0,0.0,300,0.0,0.0
ETNB,B,900,0,200,0,0.0,300,0.0,0.0
NYMTP,T,900,0,800,0,0.0,300,0.0,0.0
FT,S,900,0,900,0,0.0,900,0.0,0.0
ECNS,S,900,0,0,0,0.0,900,0.0,0.0
CDROW,S,900,0,600,0,0.0,600,0.0,0.0
SIEN,S,900,0,900,0,0.0,900,0.0,0.0
CXSE,T,900,0,700,0,0.0,900,0.0,0.0
RAVE,S,900,0,900,0,0.0,800,0.0,0.0
GMRE,S,900,0,900,0,0.0,750,0.0,0.0
HYZNW,S,900,0,0,0,0.0,900,0.0,0.0
