symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXO,B,450,0,0,0,0.0,100,0.0,0.0
ACU,B,450,0,250,0,0.0,250,0.0,0.0
GLG,B,450,0,250,0,0.0,100,0.0,0.0
TSG,B,450,0,200,0,0.0,150,0.0,0.0
MGP,B,450,115,190,0,0.00437866910834836,178,0.001,0.05
IYT,B,450,0,0,0,0.0,125,0.0,0.0
WANT,B,450,0,150,0,0.0,100,0.0,0.0
NI,B,448,149,175,0,0.000371777821581578,75,0.001,0.01
MSCI,B,448,0,200,0,0.0,124,0.0,0.0
AMRX,B,448,0,255,0,0.0,147,0.0,0.0
LEJU,B,448,0,260,0,0.0,100,0.0,0.0
DFE,B,447,0,0,0,0.0,107,0.0,0.0
NGVC,B,446,0,120,0,0.0,211,0.0,0.0
REV,B,446,101,30,100,0.00875686326126061,160,0.11,0.15
SLX,S,446,0,0,0,0.0,200,0.0,0.0
QTS,B,444,100,100,0,0.0102051229717318,100,0.0,0.02
PCN,S,444,38,178,0,0.00482049980971711,38,0.0,0.03
EPR,B,444,17,0,0,0.000369725967812092,108,0.001,0.0282352941176471
FIVE,S,444,300,0,144,0.00387241677530947,444,0.001,0.09
RECN,B,444,0,222,0,0.0,100,0.0,0.0
CLH,S,444,0,90,0,0.0,154,0.0,0.0
TV,B,443,0,266,0,0.0,100,0.0,0.0
TMST,B,443,310,133,0,0.186074429771909,200,0.001,0.02
XHE,B,442,0,0,0,0.0,38,0.0,0.0
JHMT,B,442,0,200,0,0.0,107,0.0,0.0
SPRT,B,442,0,336,0,0.0,106,0.0,0.0
IMOS,B,442,285,0,0,0.901898734177215,100,0.0170175438596491,0.31
AERI,B,440,0,220,0,0.0,120,0.0,0.0
LJPC,B,440,100,170,0,0.00916674305619214,70,0.003,0.06
PBA,B,440,0,282,0,0.0,151,0.0,0.0
CNK,S,439,267,0,68,0.00953214748040061,200,0.002,0.03
JPI,S,438,0,235,0,0.0,103,0.0,0.0
PBR.A,B,438,0,140,0,0.0,70,0.0,0.0
FLY,B,438,100,213,0,0.027972027972028,213,0.0,0.04
HEDJ,S,438,0,158,0,0.0,89,0.0,0.0
CLNY-B,B,437,0,317,0,0.0,100,0.0,0.0
ELC,B,437,0,235,0,0.0,100,0.0,0.0
FV,B,436,0,100,0,0.0,200,0.0,0.0
VALQ,B,436,0,0,0,0.0,235,0.0,0.0
SMLF,B,435,0,0,0,0.0,209,0.0,0.0
AGO-E,S,435,0,0,0,0.0,59,0.0,0.0
ARKG,S,434,234,0,0,0.181114551083591,112,0.02,0.24
BKD,B,434,0,234,0,0.0,100,0.0,0.0
NJR,B,434,0,0,0,0.0,101,0.0,0.0
FNY,B,434,0,0,0,0.0,100,0.0,0.0
TBPH,B,433,100,190,0,0.0160436386972565,141,0.01,0.06
DENN,S,433,0,233,0,0.0,100,0.0,0.0
PGTI,B,433,100,141,10,0.00209367083307162,11,0.0,0.02
GAINM,B,433,0,433,0,0.0,100,0.0,0.0
YMLP,B,433,0,233,0,0.0,100,0.0,0.0
EMCF,B,433,0,233,0,0.0,100,0.0,0.0
MDLX,B,433,0,333,0,0.0,233,0.0,0.0
TLI,B,433,0,333,0,0.0,233,0.0,0.0
FUV,B,433,0,333,0,0.0,233,0.0,0.0
AMAG,B,433,0,200,0,0.0,100,0.0,0.0
ORBC,B,433,58,250,0,0.00208798329613363,158,0.001,0.01
ETON,B,433,0,333,0,0.0,233,0.0,0.0
BBT-G,B,433,0,333,0,0.0,233,0.0,0.0
NTEC,S,433,0,433,0,0.0,333,0.0,0.0
FIF,S,433,0,433,0,0.0,333,0.0,0.0
VTNR,B,433,0,333,0,0.0,333,0.0,0.0
KRA,S,433,233,0,0,0.0364974937343358,233,0.001,0.05
DLBS,B,433,300,0,0,0.952380952380952,112,0.04,0.99
HIFR,B,433,0,333,0,0.0,233,0.0,0.0
STL-A,B,433,0,233,0,0.0,100,0.0,0.0
HWC,B,433,0,233,0,0.0,100,0.0,0.0
RNET,B,433,0,333,0,0.0,233,0.0,0.0
BID,B,433,0,233,0,0.0,100,0.0,0.0
PXMV,B,433,0,0,0,0.0,251,0.0,0.0
SC,B,433,0,233,0,0.0,100,0.0,0.0
EHI,B,433,106,133,94,0.13151364764268,100,0.0,0.01
C-S,B,432,0,136,0,0.0,80,0.0,0.0
RYU,B,432,0,90,0,0.0,200,0.0,0.0
CDLX,B,432,0,432,0,0.0,0,0.0,0.0
MFG,S,432,432,0,0,0.00960597705238815,200,0.001,0.01
EBND,B,432,0,0,0,0.0,0,0.0,0.0
RCUS,B,431,331,100,0,0.0439925571504519,200,0.001,0.03
EURL,B,431,0,100,0,0.0,250,0.0,0.0
GNE-A,B,430,0,0,0,0.0,230,0.0,0.0
AFSI-A,B,430,100,0,0,0.0671591672263264,230,0.02,0.17
MRTN,B,430,0,122,0,0.0,118,0.0,0.0
SPLB,B,429,0,216,0,0.0,108,0.0,0.0
IPGP,B,429,0,0,0,0.0,106,0.0,0.0
FOXF,S,429,100,20,0,0.00757862826828344,105,0.01,0.06
RHI,B,429,0,197,0,0.0,161,0.0,0.0
RPT,B,428,188,0,0,0.00663888692704287,188,0.001,0.01
BLDP,B,426,15,281,0,0.000729678455027485,107,0.005,0.01
HE,S,426,73,206,0,0.00701855590808576,73,0.0,0.01
CARB,B,426,132,90,0,0.00454498502220845,108,0.01,0.05
MAS,B,426,100,0,0,0.000892825256240849,206,0.001,0.01
IOTS,B,426,125,100,0,0.0194556001784917,200,0.011,0.04
HGV,B,425,100,0,0,0.00342289919561869,100,0.001,0.02
XLF,S,425,0,200,0,0.0,100,0.0,0.0
PJP,B,424,100,0,0,0.232558139534884,200,0.01,0.05
EAT,B,424,0,233,0,0.0,133,0.0,0.0
RGT,B,423,0,293,0,0.0,183,0.0,0.0
LPTX,B,423,400,0,23,0.619195046439629,423,0.001,0.03
ROL,S,423,0,257,0,0.0,95,0.0,0.0
IEHS,B,422,0,141,0,0.0,170,0.0,0.0
REXR,S,422,100,0,0,0.00359027752845295,50,0.001,0.01
VICI,B,421,100,200,0,0.000423759338596424,179,0.005,0.01
HTFA,B,420,0,120,0,0.0,100,0.0,0.0
TPOR,B,420,0,210,0,0.0,100,0.0,0.0
IHE,B,420,0,100,0,0.0,145,0.0,0.0
FQAL,B,418,89,0,0,0.597315436241611,139,0.01,0.04
LEGR,B,418,0,112,0,0.0,97,0.0,0.0
WRE,B,418,0,155,0,0.0,200,0.0,0.0
DIN,B,418,2,38,0,0.000165549209502525,69,0.05,0.1
IYR,S,417,2,232,0,2.83064398565996e-06,102,0.001,0.01
FBGX,B,417,0,0,0,0.0,101,0.0,0.0
DEF,B,417,0,0,0,0.0,65,0.0,0.0
DENN,B,416,116,0,300,0.0118262051649231,416,0.002,0.03
INB,S,416,0,316,0,0.0,100,0.0,0.0
FNK,B,415,0,0,0,0.0,213,0.0,0.0
RUSL,B,414,0,0,0,0.0,105,0.0,0.0
LMHA,B,413,0,118,0,0.0,159,0.0,0.0
ASND,B,412,0,102,0,0.0,70,0.0,0.0
ATRO,B,412,0,206,0,0.0,100,0.0,0.0
RS,B,411,0,200,0,0.0,100,0.0,0.0
FXE,B,411,0,286,0,0.0,100,0.0,0.0
MMS,B,411,0,148,0,0.0,15,0.0,0.0
DLTH,S,410,0,110,0,0.0,100,0.0,0.0
IMMP,B,410,0,310,0,0.0,110,0.0,0.0
IWC,B,409,100,0,0,0.0529380624669137,151,0.02,0.19
CHTR,B,409,200,0,0,0.00505101525406607,104,0.015,0.24
UVE,B,408,0,100,0,0.0,106,0.0,0.0
IIIV,B,408,0,133,0,0.0,100,0.0,0.0
BKU,B,408,0,0,0,0.0,100,0.0,0.0
IGE,B,407,0,0,0,0.0,200,0.0,0.0
EPP,S,407,0,207,0,0.0,207,0.0,0.0
SECO,B,406,100,202,0,0.0354107648725212,200,0.001,0.1
FEZ,S,406,0,0,0,0.0,406,0.0,0.0
CBSHP,B,406,79,206,0,0.374407582938389,103,0.02,0.21
FIW,B,406,0,0,0,0.0,181,0.0,0.0
PK,B,405,0,0,0,0.0,190,0.0,0.0
LOUP,B,404,0,2,0,0.0,201,0.0,0.0
RESI,S,403,0,283,0,0.0,177,0.0,0.0
AFC,B,403,100,0,0,0.416666666666667,100,0.01,0.13
IWD,S,403,300,2,0,0.00220012320689959,201,0.001,0.01
SCE-D,S,402,0,68,0,0.0,100,0.0,0.0
FNGZ,B,402,0,200,0,0.0,101,0.0,0.0
FDN,S,401,301,100,0,0.0121529762945344,27,0.007,0.172374581939799
KNX,S,401,0,219,0,0.0,106,0.0,0.0
CPA,B,401,0,0,0,0.0,214,0.0,0.0
BOCT,B,400,300,0,0,1.0,100,0.01,0.11
VCTR,S,400,0,200,0,0.0,100,0.0,0.0
LFC,B,400,100,200,0,0.00167982529816899,100,0.0,0.01
MIDZ,B,400,0,200,0,0.0,100,0.0,0.0
TDI,B,400,0,200,0,0.0,100,0.0,0.0
FEO,B,400,400,0,0,0.363636363636364,400,0.001,0.06
IPAS,S,400,400,0,0,0.25,400,0.001,0.01
LDRS,B,400,0,200,0,0.0,100,0.0,0.0
CLSD,S,400,0,400,0,0.0,0,0.0,0.0
EMBH,B,400,0,200,0,0.0,200,0.0,0.0
SPE-B,B,400,0,200,0,0.0,100,0.0,0.0
TISA,B,400,0,200,0,0.0,100,0.0,0.0
CLNY-J,B,400,0,200,0,0.0,100,0.0,0.0
AVT,B,400,0,261,0,0.0,200,0.0,0.0
MUSA,B,400,100,100,0,0.00983477576711251,100,0.0,0.26
AMCA,B,400,0,200,0,0.0,100,0.0,0.0
CIM-B,B,400,0,200,0,0.0,100,0.0,0.0
GDV-D,B,400,0,200,0,0.0,100,0.0,0.0
XTL,B,400,0,100,0,0.0,100,0.0,0.0
HES-A,S,400,0,200,0,0.0,100,0.0,0.0
EDUC,B,400,0,0,0,0.0,100,0.0,0.0
MTP,S,400,400,0,0,1.0,400,0.001,0.006
GEN,B,400,0,400,0,0.0,0,0.0,0.0
NYCB,S,400,400,0,0,0.000321468209606917,400,0.001,0.01
SAVE,S,400,0,100,0,0.0,100,0.0,0.0
VTA,S,400,0,200,0,0.0,100,0.0,0.0
REMX,B,400,0,200,0,0.0,100,0.0,0.0
OTIC,B,400,400,0,0,0.0937426763534099,400,0.001,0.03
BITA,B,400,0,0,0,0.0,100,0.0,0.0
PPIH,S,400,400,0,0,1.0,400,0.00325,0.11
SINO,B,400,0,0,0,0.0,100,0.0,0.0
COMM,S,400,0,300,0,0.0,200,0.0,0.0
ASRVP,B,400,0,200,0,0.0,100,0.0,0.0
VSAT,B,400,100,0,0,0.00451182097094387,100,0.001,0.03
VGZ,S,400,400,0,0,0.285714285714286,400,0.001,0.0079
CIGI,B,400,0,200,0,0.0,100,0.0,0.0
LBJ,B,400,0,200,0,0.0,100,0.0,0.0
RVI,B,400,0,200,0,0.0,100,0.0,0.0
GLO,B,400,0,0,0,0.0,100,0.0,0.0
SEF,B,400,0,0,0,0.0,200,0.0,0.0
BJUL,B,400,0,0,0,0.0,100,0.0,0.0
NRP,B,400,0,200,0,0.0,100,0.0,0.0
UZB,B,400,0,200,0,0.0,100,0.0,0.0
BBY,S,400,0,200,0,0.0,100,0.0,0.0
PQG,S,400,100,100,0,0.0160771704180064,100,0.0,0.03
OOMA,B,400,400,0,0,0.0792864222001982,400,0.001,0.07
CANF,S,400,0,200,0,0.0,100,0.0,0.0
SRE-B,B,400,0,200,0,0.0,100,0.0,0.0
CHRA,B,400,0,200,0,0.0,100,0.0,0.0
NML,S,400,400,0,0,0.0176928520877565,100,0.001,0.01
ACV,S,400,400,0,0,0.333333333333333,200,0.001,0.09
HRTG,B,400,0,200,0,0.0,100,0.0,0.0
SRDX,B,400,0,200,0,0.0,100,0.0,0.0
EAT,S,400,400,0,0,0.00876789197957081,100,0.001,0.02
RVNC,S,400,400,0,0,0.01001001001001,400,0.001,0.19
TXRH,B,400,114,0,0,0.00391146460367224,132,0.00107407407407407,0.125555555555556
NNN-F,B,400,0,200,0,0.0,100,0.0,0.0
DTY,B,400,0,200,0,0.0,100,0.0,0.0
HMLP,S,400,400,0,0,0.0755715095409031,400,0.001,0.07
CIM-C,B,400,0,200,0,0.0,100,0.0,0.0
BOUT,S,400,0,0,0,0.0,200,0.0,0.0
EBMT,B,400,0,0,0,0.0,100,0.0,0.0
ESG,B,400,0,200,0,0.0,100,0.0,0.0
DSW,B,400,150,0,0,0.00182455116041454,200,0.001,0.01
SEED,B,400,0,200,0,0.0,100,0.0,0.0
SDG,B,400,0,0,0,0.0,100,0.0,0.0
LMB,B,400,0,100,0,0.0,100,0.0,0.0
SLDB,B,399,0,25,0,0.0,74,0.0,0.0
IXJ,B,399,0,0,0,0.0,179,0.0,0.0
PFSI,S,399,100,0,299,0.0043956043956044,399,0.001,0.02
DEUS,B,399,0,145,0,0.0,127,0.0,0.0
TBNK,B,398,0,198,0,0.0,100,0.0,0.0
BCOR,B,397,331,0,0,0.0183044848752972,364,0.001,0.05
HCA,S,396,0,0,0,0.0,157,0.0,0.0
CLI,B,396,0,266,0,0.0,100,0.0,0.0
CHIQ,B,396,0,176,0,0.0,176,0.0,0.0
PKI,B,395,65,20,0,0.00212512230282162,160,0.011,0.16
TOO,B,395,0,266,0,0.0,152,0.0,0.0
DRV,S,395,395,0,0,0.53306342780027,395,0.001,0.03
TREE,B,394,10,166,0,0.000957487552661815,180,0.08,1.3
CPLG,B,394,0,197,0,0.0,100,0.0,0.0
TWI,B,394,0,257,0,0.0,157,0.0,0.0
TLK,S,394,0,180,0,0.0,214,0.0,0.0
ESGD,B,393,107,0,0,0.0896147403685092,107,0.02,0.1
EWS,B,393,0,120,0,0.0,173,0.0,0.0
FYX,B,392,43,0,0,0.0254346774973407,50,0.011,0.132857142857143
DDT,B,392,0,196,0,0.0,98,0.0,0.0
BSCO,B,391,0,133,0,0.0,158,0.0,0.0
NCI,B,390,0,285,0,0.0,105,0.0,0.0
ROUS,B,390,0,100,0,0.0,160,0.0,0.0
GXG,B,389,0,277,0,0.0,173,0.0,0.0
UCI,B,389,200,3,0,0.628930817610063,103,0.01,0.08
HBANO,B,389,0,229,0,0.0,100,0.0,0.0
IGOV,B,389,0,0,0,0.0,200,0.0,0.0
KEYS,B,388,169,0,120,0.00235984081547162,45,0.001,0.0140828402366864
SEDG,S,388,300,0,88,0.0075561040727401,388,0.001,0.07
CJJD,B,387,200,0,187,0.021577300679685,387,0.001,0.01
SCE-G,S,386,0,193,0,0.0,100,0.0,0.0
LABL,B,386,90,140,0,0.0151719487525287,116,0.03,0.24
CISN,S,385,100,0,0,0.00511247443762781,100,0.001,0.01
OLD,B,385,0,0,0,0.0,100,0.0,0.0
IYLD,B,385,244,4,0,0.315400142899256,375,0.002,0.04
PFG,S,385,185,0,200,0.00249161604870099,100,0.001,0.01
RDY,B,384,0,200,0,0.0,133,0.0,0.0
LPG,B,383,0,0,0,0.0,0,0.0,0.0
LEMB,B,382,0,0,0,0.0,224,0.0,0.0
NXE,B,382,0,288,0,0.0,94,0.0,0.0
SITC,S,381,100,0,281,0.00145270711971759,381,0.001,0.01
ESGL,B,381,0,59,0,0.0,100,0.0,0.0
QCRH,B,380,0,190,0,0.0,100,0.0,0.0
SDT,B,380,0,190,0,0.0,100,0.0,0.0
EFV,S,379,379,0,0,0.00306952183490994,100,0.001,0.02
ADM,S,379,0,240,0,0.0,100,0.0,0.0
BIG,S,379,379,0,0,0.0049225893599335,100,0.001,0.0114511873350923
GPX,B,378,0,189,0,0.0,100,0.0,0.0
PUI,B,378,0,0,0,0.0,100,0.0,0.0
NTN,S,377,277,0,0,0.580712788259958,200,0.001,0.04
RGI,S,377,0,0,0,0.0,149,0.0,0.0
IWN,S,377,0,118,0,0.0,159,0.0,0.0
XPO,S,376,100,68,40,0.00101865150913221,159,0.001,0.03
ACHC,S,374,321,0,53,0.0126791926394153,121,0.002,0.06
IHIT,S,374,374,0,0,0.123923127899271,374,0.001,0.05
VSMV,B,374,0,0,0,0.0,216,0.0,0.0
ICFI,S,374,158,0,58,0.0200838947502224,58,0.000632911392405063,0.04
AJX,B,373,0,273,0,0.0,100,0.0,0.0
EZU,B,372,0,0,0,0.0,228,0.0,0.0
LIVN,S,372,0,0,0,0.0,54,0.0,0.0
DRE,S,371,99,0,164,0.000799567103063392,263,0.001,0.01
WF,B,371,0,0,0,0.0,100,0.0,0.0
ISF,S,370,0,176,0,0.0,194,0.0,0.0
BOND,B,369,0,115,0,0.0,100,0.0,0.0
FTLB,B,369,9,0,0,1.0,243,0.001,0.06
COLB,B,368,0,52,0,0.0,53,0.0,0.0
B,B,368,0,164,0,0.0,122,0.0,0.0
FLRN,B,368,348,10,0,0.0275774478389334,215,0.006,0.02
IVOV,B,367,0,35,0,0.0,139,0.0,0.0
STT-G,B,367,76,0,0,0.0738581146744412,60,0.01,0.05
EXI,B,367,114,0,0,0.112426035502959,232,0.11,0.22
TDC,B,366,0,266,0,0.0,166,0.0,0.0
CUBI,B,366,0,266,0,0.0,166,0.0,0.0
EFL,B,366,0,266,0,0.0,166,0.0,0.0
XOXO,S,366,0,266,0,0.0,166,0.0,0.0
GMLPP,B,366,0,266,0,0.0,166,0.0,0.0
SALM,B,366,0,266,0,0.0,166,0.0,0.0
SELF,B,366,0,266,0,0.0,166,0.0,0.0
FCF,B,366,0,266,0,0.0,166,0.0,0.0
AY,B,366,0,166,0,0.0,166,0.0,0.0
TRTN,B,366,0,111,0,0.0,100,0.0,0.0
LKSD,S,365,365,0,0,0.0356654289622826,365,0.001,0.01
AOM,S,365,0,0,0,0.0,100,0.0,0.0
VMC,S,365,75,20,0,0.00259380944146637,75,0.001,0.05
PALL,B,365,0,0,0,0.0,110,0.0,0.0
DWPP,B,365,0,0,0,0.0,29,0.0,0.0
FDM,B,364,0,132,0,0.0,182,0.0,0.0
PNW,S,364,200,0,164,0.00709094132246056,172,0.001,0.03
HDGE,S,364,0,0,0,0.0,133,0.0,0.0
AGCO,S,362,62,0,0,0.0015327564894932,100,0.001,0.04
AZO,B,362,13,0,0,0.00157709571757855,132,0.15,0.3
NCV-A,B,361,0,198,0,0.0,98,0.0,0.0
CDL,B,360,0,0,0,0.0,45,0.0,0.0
TEF,B,360,0,140,0,0.0,120,0.0,0.0
CIB,S,360,0,0,0,0.0,200,0.0,0.0
EME,S,360,0,180,0,0.0,90,0.0,0.0
IYF,S,360,0,120,0,0.0,70,0.0,0.0
MPO,S,359,0,0,0,0.0,117,0.0,0.0
ZMLP,B,358,100,0,0,1.0,141,0.01,0.06
SAP,B,356,100,124,31,0.00700427260628984,22,0.001,0.04
PWV,S,356,0,0,0,0.0,243,0.0,0.0
MHK,S,355,290,0,23,0.00790126147726344,15,0.00755172413793103,0.0846206896551724
AEIS,B,355,0,100,0,0.0,101,0.0,0.0
GNT-A,B,354,0,0,0,0.0,90,0.0,0.0
PMO,B,354,0,247,0,0.0,100,0.0,0.0
SPB,B,353,0,102,0,0.0,47,0.0,0.0
DIVA,B,353,0,0,0,0.0,100,0.0,0.0
EVR,B,352,100,0,0,0.00358551452133381,113,0.01,0.07
MHO,B,352,0,0,0,0.0,62,0.0,0.0
TRV,S,351,251,0,100,0.00620412087789672,351,0.012,0.16
COT,S,351,0,0,0,0.0,235,0.0,0.0
XHR,B,350,0,241,0,0.0,138,0.0,0.0
AQN,B,350,0,200,0,0.0,26,0.0,0.0
JCP,S,350,350,0,0,0.000432873662729578,350,0.001,0.01
AWF,S,350,350,0,0,0.0611674239776302,350,0.001,0.01
GSVC,B,350,10,200,0,0.0505050505050505,120,0.001,0.03
STND,B,350,0,250,0,0.0,50,0.0,0.0
SE,B,350,0,250,0,0.0,100,0.0,0.0
DIG,S,350,0,350,0,0.0,300,0.0,0.0
AEE,B,350,150,0,200,0.00324403839470121,350,0.002,0.03
GAINL,B,350,0,0,0,0.0,100,0.0,0.0
ZDGE,B,350,100,150,0,0.0199044585987261,100,0.01,0.29
DOCU,S,350,0,350,0,0.0,0,0.0,0.0
REZ,B,350,0,0,0,0.0,100,0.0,0.0
CRESY,B,350,0,250,0,0.0,125,0.0,0.0
CALX,S,349,5,71,0,0.000554262276909434,71,0.0,0.01
NEXA,S,348,76,148,0,0.0316271327507283,100,0.01,0.04
RZG,B,348,100,0,0,0.806451612903226,57,0.01,0.42
WAGE,B,347,109,14,0,0.00301446389557233,10,0.018348623853211,0.048348623853211
CURO,B,347,0,229,0,0.0,129,0.0,0.0
PLAY,S,346,246,0,0,0.0124588503418587,123,0.001,0.02
FTSL,B,346,0,109,0,0.0,156,0.0,0.0
TI,S,346,100,118,0,0.014903129657228,114,0.0,0.01
SXC,B,346,0,246,0,0.0,123,0.0,0.0
WEN,S,345,125,10,0,0.000432847966480253,100,0.001,0.01
APPF,B,345,100,6,0,0.0216637781629116,103,0.01,0.1
DMRM,B,344,0,0,0,0.0,100,0.0,0.0
IYM,B,344,0,0,0,0.0,200,0.0,0.0
PSCC,B,344,0,0,0,0.0,119,0.0,0.0
EEB,B,344,0,0,0,0.0,87,0.0,0.0
TG,S,343,0,169,0,0.0,35,0.0,0.0
LSTR,B,342,100,15,0,0.00484707479036402,130,0.01,0.09
QQQE,B,342,0,0,0,0.0,100,0.0,0.0
TAC,B,342,0,228,0,0.0,64,0.0,0.0
DGBP,B,341,0,231,0,0.0,100,0.0,0.0
VPL,B,341,0,0,0,0.0,170,0.0,0.0
ABCD,S,341,0,213,0,0.0,213,0.0,0.0
FDP,B,340,0,80,0,0.0,41,0.0,0.0
SEAS,B,340,0,240,0,0.0,110,0.0,0.0
OGS,B,340,0,0,0,0.0,200,0.0,0.0
CLH,B,340,0,160,0,0.0,80,0.0,0.0
IRS,B,340,200,0,0,0.136798905608755,112,0.01,0.05
FTXO,S,339,231,0,0,0.0138323353293413,231,0.001,0.01
WBC,S,338,0,90,0,0.0,45,0.0,0.0
NGHC,B,337,5,84,0,0.000613271188519563,124,0.001,0.04
JQC,B,337,211,63,0,0.0208952267775797,71,0.00113744075829384,0.01
PH,S,335,1,0,0,3.07210223956253e-05,117,0.001,0.13
BSIG,S,335,335,0,0,0.0231737686773658,335,0.001,0.01
ESBK,S,335,335,0,0,0.205900430239705,335,0.00637313432835821,0.29
GDI,B,335,0,205,0,0.0,100,0.0,0.0
YVR,B,335,0,333,0,0.0,1,0.0,0.0
HYS,B,335,0,190,0,0.0,159,0.0,0.0
AGND,B,334,57,0,0,0.221789883268482,45,0.07,0.22
BSCS,B,334,0,17,0,0.0,193,0.0,0.0
MET-A,B,333,0,333,0,0.0,0,0.0,0.0
PCYO,B,333,0,333,0,0.0,0,0.0,0.0
ISMD,B,333,100,0,233,1.0,333,0.001,0.09
PEB,S,333,0,233,0,0.0,133,0.0,0.0
KYN-F,B,333,0,233,0,0.0,133,0.0,0.0
DQ,B,332,80,120,0,0.0551343900758098,85,0.001,0.04
EMQQ,B,332,0,85,0,0.0,200,0.0,0.0
RE,B,332,0,134,0,0.0,80,0.0,0.0
DGICA,B,332,0,166,0,0.0,83,0.0,0.0
MYI,B,330,300,30,0,0.0461538461538462,300,0.001,0.02
NUM,S,330,330,0,0,0.121951219512195,330,0.001,0.02
TRVG,S,330,0,208,0,0.0,79,0.0,0.0
AVB,S,329,106,10,10,0.00415507036180471,90,0.001,0.0890566037735849
BWXT,B,329,0,271,0,0.0,58,0.0,0.0
AAXN,S,328,131,102,0,0.00447847936822673,55,0.00129007633587786,0.040763358778626
DTE,B,328,88,0,0,0.00130952380952381,188,0.001,0.03
ELLI,B,327,100,0,0,0.0038830427523007,193,0.02,0.2
DNLI,B,326,0,138,0,0.0,18,0.0,0.0
CDK,S,326,225,0,101,0.00632129010507389,66,0.001,0.0285333333333333
MYI,S,326,50,150,0,0.00430589045814675,126,0.0,0.01
SLQD,B,325,0,0,0,0.0,120,0.0,0.0
MCFT,S,325,100,0,225,0.0161759948236817,325,0.001,0.02
XAR,S,325,325,0,0,0.0415282392026578,100,0.001,0.01
LDUR,B,324,100,22,0,0.111111111111111,123,0.01,0.26
ARE,B,324,0,80,0,0.0,22,0.0,0.0
USIG,B,324,218,53,0,0.00311749227777142,271,0.001,0.01
ASR,B,323,0,100,0,0.0,114,0.0,0.0
CACI,B,322,0,0,0,0.0,150,0.0,0.0
UBS,B,322,0,0,0,0.0,115,0.0,0.0
AFGH,B,322,0,148,0,0.0,74,0.0,0.0
HIW,S,322,0,222,0,0.0,111,0.0,0.0
RWO,B,320,0,110,0,0.0,105,0.0,0.0
RKDA,B,320,0,320,0,0.0,0,0.0,0.0
RMPL-,B,320,0,160,0,0.0,80,0.0,0.0
FXA,B,320,0,0,0,0.0,100,0.0,0.0
XITK,B,320,0,0,0,0.0,160,0.0,0.0
BKNG,B,320,0,0,0,0.0,23,0.0,0.0
LKFN,B,320,200,0,26,0.0211483557153431,133,0.0055,0.07
ACIU,B,318,100,44,0,0.1230012300123,115,0.0,0.03
NVMM,B,318,0,112,0,0.0,100,0.0,0.0
UNL,B,318,0,0,0,0.0,166,0.0,0.0
CLBS,B,318,0,118,0,0.0,100,0.0,0.0
NTGR,B,318,10,4,0,0.000197406084055511,102,0.01,0.08
DBEM,B,318,0,0,0,0.0,200,0.0,0.0
FTV,S,318,0,0,0,0.0,200,0.0,0.0
OSMT,B,317,110,0,0,0.0743243243243243,100,0.001,0.18
IQV,B,317,18,0,0,0.000282579004379975,70,0.001,0.01
DSW,S,317,200,0,117,0.00240584138287763,97,0.001,0.01
USB-H,B,316,0,0,0,0.0,0,0.0,0.0
ALEX,S,316,100,112,0,0.00750243829244504,51,0.0,0.02
FRN,B,316,0,158,0,0.0,100,0.0,0.0
KBA,B,316,0,0,0,0.0,75,0.0,0.0
AMCX,B,315,0,163,0,0.0,101,0.0,0.0
FIXD,B,315,128,0,0,0.242424242424242,128,0.025625,0.15
SSNC,B,315,0,145,0,0.0,102,0.0,0.0
SYMC,S,312,185,0,127,0.00034681215517842,273,0.002,0.02
LTXB,B,312,0,105,0,0.0,200,0.0,0.0
NBR,S,312,200,0,112,0.000128895643980426,312,0.002,0.02
LALT,B,312,100,0,0,1.0,103,0.08,0.17
LOPE,B,312,0,23,0,0.0,34,0.0,0.0
ATSG,B,312,0,256,0,0.0,100,0.0,0.0
LEA,B,311,80,100,0,0.00231796714281575,133,0.001,0.03375
SFNC,B,311,0,0,0,0.0,85,0.0,0.0
FIHD,B,310,100,0,0,1.0,210,0.09,1.62
FFBC,B,310,100,0,55,0.0139489468545125,55,0.001,0.03
O,S,310,120,0,190,0.00224022658980673,47,0.002,0.0252631578947368
EFZ,B,310,0,0,0,0.0,160,0.0,0.0
DUSA,B,309,0,0,0,0.0,195,0.0,0.0
KIN,B,309,209,100,0,0.0657232704402516,185,0.001,0.0908133971291866
ALL-F,B,309,0,0,0,0.0,100,0.0,0.0
IMH,B,308,0,0,0,0.0,158,0.0,0.0
TNC,B,308,47,65,0,0.00744377573645866,49,0.02,0.12
EPM,S,308,308,0,0,0.0351638314876127,15,0.001,0.0390909090909091
IQLT,B,307,0,0,0,0.0,0,0.0,0.0
EMLC,B,307,49,39,219,0.000481246132843575,30,0.001,0.01
FRBK,B,307,100,157,50,0.0143740117866897,150,0.001,0.01
CNNE,B,306,0,203,0,0.0,100,0.0,0.0
IBMN,B,306,0,0,0,0.0,183,0.0,0.0
AQXP,B,306,100,100,0,0.07097232079489,103,0.0,0.01
DTD,B,305,100,0,0,1.0,100,0.01,0.11
HLM-,B,305,0,90,0,0.0,100,0.0,0.0
SCHP,B,304,139,32,0,0.0134833640508294,171,0.001,0.01
PXJ,B,304,0,0,0,0.0,104,0.0,0.0
GRA,B,302,100,0,102,0.00599700149925037,202,0.001,0.02
