symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MEG,B,501,0,501,0,0.0,400,0.0,0.0
ARDS,T,501,100,300,1,0.333333333333333,100,0.06,0.94
GMAB,S,501,0,501,0,0.0,300,0.0,0.0
URTH,T,501,0,501,0,0.0,301,0.0,0.0
ALL,S,501,0,500,0,0.0,500,0.0,0.0
TUFN,S,501,0,501,0,0.0,501,0.0,0.0
TPOR,S,501,0,501,0,0.0,501,0.0,0.0
GRMN,T,500,0,338,0,0.0,135,0.0,0.0
HRC,T,500,0,200,0,0.0,300,0.0,0.0
MIE,B,500,0,500,0,0.0,300,0.0,0.0
RAVN,B,500,0,200,0,0.0,200,0.0,0.0
FR,T,500,0,400,0,0.0,100,0.0,0.0
LCNB,T,500,0,300,0,0.0,300,0.0,0.0
SZC,B,500,0,300,0,0.0,300,0.0,0.0
PBCTP,T,500,0,300,0,0.0,300,0.0,0.0
CAMT,B,500,0,400,0,0.0,300,0.0,0.0
UFPT,T,500,0,300,0,0.0,100,0.0,0.0
ORBC,E,500,0,500,0,0.0,400,0.0,0.0
GSLC,T,500,0,400,0,0.0,300,0.0,0.0
BFZ,S,500,0,500,0,0.0,500,0.0,0.0
RMM,S,500,0,500,0,0.0,500,0.0,0.0
IDNA,T,500,0,500,0,0.0,500,0.0,0.0
RPG,T,500,0,500,0,0.0,500,0.0,0.0
IAI,T,500,0,500,0,0.0,500,0.0,0.0
SCU,T,500,0,400,0,0.0,400,0.0,0.0
ATTO,T,500,0,400,0,0.0,400,0.0,0.0
AFGH,B,500,0,500,0,0.0,200,0.0,0.0
QUIK,E,500,0,500,0,0.0,500,0.0,0.0
SLQD,S,500,0,500,0,0.0,500,0.0,0.0
IETC,T,500,0,500,0,0.0,400,0.0,0.0
SPLP-A,B,500,0,500,0,0.0,500,0.0,0.0
GGZ,S,500,0,500,0,0.0,500,0.0,0.0
SCX,B,500,0,500,0,0.0,500,0.0,0.0
NEE-I,T,500,0,500,0,0.0,300,0.0,0.0
GHYG,T,500,0,500,0,0.0,500,0.0,0.0
RMI,B,500,0,500,0,0.0,500,0.0,0.0
FPF,S,500,0,500,0,0.0,500,0.0,0.0
NNN-F,T,500,0,300,0,0.0,300,0.0,0.0
LTC,B,500,0,300,0,0.0,200,0.0,0.0
BBL,S,500,0,500,0,0.0,500,0.0,0.0
DLS,T,500,0,300,0,0.0,200,0.0,0.0
FMBI,T,500,0,500,0,0.0,500,0.0,0.0
TTAC,B,500,0,500,0,0.0,400,0.0,0.0
AN,T,500,0,300,0,0.0,200,0.0,0.0
MUH,S,500,0,500,0,0.0,500,0.0,0.0
BLW,S,500,0,500,0,0.0,500,0.0,0.0
BSCK,S,500,0,500,0,0.0,500,0.0,0.0
THGA,T,500,0,400,0,0.0,100,0.0,0.0
FFTY,S,500,200,300,0,0.285714285714286,400,0.001,0.01
RY-T,T,500,0,500,0,0.0,500,0.0,0.0
GNE-A,T,500,0,300,0,0.0,300,0.0,0.0
VCIF,B,500,0,500,0,0.0,500,0.0,0.0
SPNS,T,500,0,300,0,0.0,500,0.0,0.0
NBR-A,S,500,0,500,0,0.0,400,0.0,0.0
KALV,T,500,0,300,0,0.0,100,0.0,0.0
NIM,T,500,0,500,0,0.0,200,0.0,0.0
EC,B,500,0,500,0,0.0,400,0.0,0.0
TY,B,500,102,300,98,0.103030303030303,300,0.01,0.06
GOSS,T,500,0,500,0,0.0,400,0.0,0.0
STT-D,T,500,0,400,0,0.0,400,0.0,0.0
TRT,T,500,0,400,0,0.0,100,0.0,0.0
SPB,T,500,0,400,0,0.0,100,0.0,0.0
GLOP-C,B,500,0,400,0,0.0,300,0.0,0.0
GHM,T,500,0,200,0,0.0,300,0.0,0.0
GSSC,B,500,100,400,0,0.0727272727272727,200,0.01,0.22
BCDA,S,500,0,500,0,0.0,400,0.0,0.0
QLYS,B,500,0,300,0,0.0,100,0.0,0.0
TCX,T,500,0,0,0,0.0,200,0.0,0.0
HEBT,S,500,0,500,0,0.0,500,0.0,0.0
WFC-O,T,500,0,500,0,0.0,500,0.0,0.0
BTZ,B,500,0,400,0,0.0,500,0.0,0.0
WSFS,T,500,0,500,0,0.0,400,0.0,0.0
JW.A,B,500,0,500,0,0.0,500,0.0,0.0
TCRW,B,500,0,500,0,0.0,300,0.0,0.0
RPT-D,T,500,0,300,0,0.0,300,0.0,0.0
NUSI,B,500,0,500,0,0.0,400,0.0,0.0
HGV,T,500,0,500,0,0.0,500,0.0,0.0
EXFO,B,500,0,500,0,0.0,400,0.0,0.0
NAZ,S,500,0,500,0,0.0,500,0.0,0.0
LMPX,B,500,0,400,0,0.0,400,0.0,0.0
ENR-A,B,500,0,500,0,0.0,300,0.0,0.0
HCCOU,S,500,0,500,0,0.0,500,0.0,0.0
ICL,T,500,0,500,0,0.0,500,0.0,0.0
IAGG,S,500,0,500,0,0.0,310,0.0,0.0
OXLCO,T,500,0,300,0,0.0,100,0.0,0.0
PRGX,S,500,0,500,0,0.0,300,0.0,0.0
QINT,B,500,0,500,0,0.0,250,0.0,0.0
GNL-A,T,500,0,300,0,0.0,300,0.0,0.0
AGGP,T,500,0,500,0,0.0,100,0.0,0.0
EVY,B,500,100,400,0,1.0,300,0.02,0.17
LSXMK,B,500,0,500,0,0.0,300,0.0,0.0
IPOC,S,500,0,500,0,0.0,400,0.0,0.0
ETP-D,B,500,0,500,0,0.0,400,0.0,0.0
NRBO,S,500,38,462,0,0.0848214285714286,469,0.01,0.09
STL-A,S,500,0,300,0,0.0,200,0.0,0.0
ARCH,T,500,0,500,0,0.0,300,0.0,0.0
QQH,B,500,0,500,0,0.0,500,0.0,0.0
CUBI-C,B,500,0,300,0,0.0,300,0.0,0.0
DXR,T,500,0,300,0,0.0,100,0.0,0.0
BSD,B,500,0,500,0,0.0,400,0.0,0.0
UAUD,T,500,0,400,0,0.0,400,0.0,0.0
AMX,B,500,0,500,0,0.0,100,0.0,0.0
FOVL,B,500,0,500,0,0.0,100,0.0,0.0
FFTG,T,500,0,500,0,0.0,500,0.0,0.0
CMRE-E,T,500,0,100,0,0.0,200,0.0,0.0
XPER,E,500,0,500,0,0.0,100,0.0,0.0
SHOO,B,500,100,300,0,0.00459918134572046,200,0.01,0.04
IRL,T,500,0,300,0,0.0,300,0.0,0.0
TCBIP,T,500,0,300,0,0.0,300,0.0,0.0
NFLT,T,500,100,400,0,0.0689179875947622,300,0.01,0.07
UIS,S,500,0,300,0,0.0,400,0.0,0.0
TSCBP,B,500,0,400,0,0.0,300,0.0,0.0
ASRV,T,500,0,300,0,0.0,300,0.0,0.0
CHN,B,500,0,400,0,0.0,300,0.0,0.0
AKCA,T,500,0,500,0,0.0,300,0.0,0.0
FFIC,S,500,0,500,0,0.0,500,0.0,0.0
OFIX,T,500,0,300,0,0.0,100,0.0,0.0
PFM,S,500,300,0,200,0.5,500,0.01,0.03
APOG,T,500,0,500,0,0.0,200,0.0,0.0
ATCO-D,B,500,0,500,0,0.0,300,0.0,0.0
OPINL,T,500,0,500,0,0.0,400,0.0,0.0
JPM-D,B,500,0,500,0,0.0,500,0.0,0.0
MLM,S,500,0,500,0,0.0,500,0.0,0.0
TBB,T,500,0,500,0,0.0,400,0.0,0.0
RMBI,S,500,0,500,0,0.0,500,0.0,0.0
FTXO,B,500,0,500,0,0.0,300,0.0,0.0
NYMTM,B,500,0,500,0,0.0,400,0.0,0.0
PMAR,T,500,0,100,0,0.0,200,0.0,0.0
FMN,S,500,0,500,0,0.0,500,0.0,0.0
SILC,B,500,0,500,0,0.0,200,0.0,0.0
JCTCF,T,500,0,500,0,0.0,250,0.0,0.0
AGNCM,T,500,0,500,0,0.0,100,0.0,0.0
MFIN,S,500,0,300,0,0.0,300,0.0,0.0
NJV,B,500,0,500,0,0.0,500,0.0,0.0
LYL,T,500,0,300,0,0.0,300,0.0,0.0
NSTG,S,500,0,300,0,0.0,200,0.0,0.0
TAXF,B,500,100,400,0,0.333333333333333,200,0.01,0.16
WFC-W,S,500,0,400,0,0.0,400,0.0,0.0
RQI,S,500,0,500,0,0.0,500,0.0,0.0
FXC,T,500,0,500,0,0.0,500,0.0,0.0
NGHCO,S,500,0,500,0,0.0,500,0.0,0.0
LOOP,T,500,0,500,0,0.0,400,0.0,0.0
FNGO,T,500,0,500,0,0.0,300,0.0,0.0
EML,T,500,0,100,0,0.0,400,0.0,0.0
NEA,S,500,0,500,0,0.0,500,0.0,0.0
VERX,T,500,0,500,0,0.0,400,0.0,0.0
DTF,S,500,0,500,0,0.0,500,0.0,0.0
GMAB,T,500,0,500,0,0.0,400,0.0,0.0
JRS,S,500,0,500,0,0.0,400,0.0,0.0
LUMO,T,500,0,200,0,0.0,200,0.0,0.0
DEI,B,500,0,500,0,0.0,400,0.0,0.0
HSC,E,500,0,500,0,0.0,200,0.0,0.0
NKG,T,500,0,500,0,0.0,500,0.0,0.0
FTXR,B,500,0,500,0,0.0,500,0.0,0.0
MH-C,B,500,0,500,0,0.0,400,0.0,0.0
OCCIP,B,500,0,300,0,0.0,300,0.0,0.0
RDOG,B,500,0,500,0,0.0,300,0.0,0.0
ARGT,T,500,0,0,0,0.0,300,0.0,0.0
CIM-B,B,500,0,500,0,0.0,200,0.0,0.0
JCAP-B,S,500,0,500,0,0.0,100,0.0,0.0
CME,B,500,0,400,0,0.0,300,0.0,0.0
PNF,T,500,0,400,0,0.0,400,0.0,0.0
QTS,S,500,0,400,0,0.0,100,0.0,0.0
TBI,T,500,0,500,0,0.0,500,0.0,0.0
AMPH,T,500,0,500,0,0.0,400,0.0,0.0
BKAG,B,500,0,500,0,0.0,300,0.0,0.0
CLNY-J,S,500,200,200,100,0.0453206435531385,200,0.02,0.18
UNM,S,500,0,500,0,0.0,500,0.0,0.0
REZ,T,500,0,500,0,0.0,400,0.0,0.0
KRO,B,500,0,400,0,0.0,400,0.0,0.0
ALYA,T,500,0,300,0,0.0,100,0.0,0.0
HBAN,B,500,0,500,0,0.0,500,0.0,0.0
FLQM,B,500,0,500,0,0.0,500,0.0,0.0
UNL,B,500,0,400,0,0.0,400,0.0,0.0
BWG,B,500,0,500,0,0.0,300,0.0,0.0
ZKIN,E,500,0,500,0,0.0,400,0.0,0.0
NWBI,S,500,0,500,0,0.0,500,0.0,0.0
VNCE,B,500,0,500,0,0.0,200,0.0,0.0
RYB,T,500,0,500,0,0.0,500,0.0,0.0
WAFU,E,500,0,400,0,0.0,100,0.0,0.0
PLYM-A,B,500,0,200,0,0.0,100,0.0,0.0
KRMA,B,500,0,500,0,0.0,100,0.0,0.0
FUSB,T,500,0,500,0,0.0,300,0.0,0.0
PLW,B,500,100,0,400,0.053134962805526,500,0.01,0.05
MANH,T,500,0,400,0,0.0,400,0.0,0.0
UZC,B,500,0,500,0,0.0,200,0.0,0.0
UFI,S,500,0,300,0,0.0,400,0.0,0.0
JLS,T,500,0,500,0,0.0,400,0.0,0.0
GS-A,S,500,0,500,0,0.0,500,0.0,0.0
FTS,B,500,0,400,0,0.0,300,0.0,0.0
IMTM,B,500,0,500,0,0.0,400,0.0,0.0
MFV,B,500,0,500,0,0.0,500,0.0,0.0
AWR,B,500,0,250,0,0.0,400,0.0,0.0
BSJK,B,500,0,300,0,0.0,200,0.0,0.0
WHLRD,B,500,0,400,0,0.0,200,0.0,0.0
FLC,B,500,0,500,0,0.0,500,0.0,0.0
VSH,S,500,0,500,0,0.0,500,0.0,0.0
TGRW,B,500,0,500,0,0.0,300,0.0,0.0
HWCC,T,500,0,200,0,0.0,500,0.0,0.0
TECB,T,500,0,500,0,0.0,500,0.0,0.0
C-K,T,500,0,500,0,0.0,300,0.0,0.0
OILK,T,500,0,500,0,0.0,400,0.0,0.0
PSA-F,B,500,0,500,0,0.0,500,0.0,0.0
CMT,B,500,0,300,0,0.0,400,0.0,0.0
NICE,T,500,0,400,0,0.0,400,0.0,0.0
AOR,B,500,0,400,0,0.0,400,0.0,0.0
BJAN,T,500,0,300,0,0.0,300,0.0,0.0
BGX,T,500,0,500,0,0.0,300,0.0,0.0
LNTH,S,500,0,500,0,0.0,500,0.0,0.0
HSY,B,500,0,300,0,0.0,200,0.0,0.0
DEH=,B,500,0,500,0,0.0,500,0.0,0.0
GLDD,S,500,0,500,0,0.0,500,0.0,0.0
EVF,S,500,0,500,0,0.0,500,0.0,0.0
XRLV,T,500,0,500,0,0.0,500,0.0,0.0
AACQU,B,500,0,500,0,0.0,100,0.0,0.0
UGA,T,500,0,0,0,0.0,500,0.0,0.0
C-N,T,500,0,500,0,0.0,500,0.0,0.0
WLK,T,500,0,300,0,0.0,300,0.0,0.0
ORMP,S,500,0,500,0,0.0,500,0.0,0.0
JTA,B,500,0,500,0,0.0,500,0.0,0.0
ZUMZ,B,500,0,500,0,0.0,400,0.0,0.0
PNI,T,500,0,500,0,0.0,500,0.0,0.0
FPX,S,500,0,500,0,0.0,500,0.0,0.0
RILYG,S,500,200,100,200,1.0,100,0.01,0.14
DFPH,T,500,0,300,0,0.0,300,0.0,0.0
GGN-B,T,500,0,400,0,0.0,400,0.0,0.0
BC-A,B,500,100,300,100,0.5,500,0.05,0.45
CCLP,B,500,0,400,0,0.0,100,0.0,0.0
MFIN,T,500,0,500,0,0.0,400,0.0,0.0
OGS,B,500,0,300,0,0.0,200,0.0,0.0
SBS,T,500,0,500,0,0.0,500,0.0,0.0
HTGC,S,500,0,500,0,0.0,500,0.0,0.0
NUHY,B,500,0,500,0,0.0,500,0.0,0.0
ITEQ,T,500,0,500,0,0.0,500,0.0,0.0
TRST,S,499,0,499,0,0.0,499,0.0,0.0
SCHC,T,499,0,499,0,0.0,499,0.0,0.0
GRFS,T,498,0,201,0,0.0,201,0.0,0.0
VAC,B,497,200,200,0,0.0184467810367091,100,0.05,0.11
SCHE,S,497,0,497,0,0.0,75,0.0,0.0
ELU,B,497,0,397,0,0.0,397,0.0,0.0
FLDR,S,497,0,497,0,0.0,497,0.0,0.0
SBT,S,496,0,496,0,0.0,496,0.0,0.0
EBSB,T,496,0,496,0,0.0,496,0.0,0.0
KC,S,495,0,445,0,0.0,317,0.0,0.0
TDG,B,495,0,0,0,0.0,205,0.0,0.0
NG,S,494,0,494,0,0.0,494,0.0,0.0
CODI-B,T,494,0,328,0,0.0,294,0.0,0.0
CREE,B,494,0,394,0,0.0,494,0.0,0.0
PRE-H,T,494,0,351,0,0.0,234,0.0,0.0
CBSHP,B,493,0,493,0,0.0,493,0.0,0.0
KZR,S,492,0,492,0,0.0,62,0.0,0.0
WAFD,B,492,0,192,0,0.0,200,0.0,0.0
MFUS,T,492,0,492,0,0.0,492,0.0,0.0
CCRC,T,492,0,392,0,0.0,192,0.0,0.0
GRIF,B,491,300,0,191,0.434153400868307,200,0.0233333333333333,2.66
WDFC,T,490,0,490,0,0.0,190,0.0,0.0
TPCO,B,490,0,490,0,0.0,490,0.0,0.0
PEGA,S,490,14,0,0,0.00131135256650431,58,0.001,0.12
FBT,B,489,0,310,0,0.0,489,0.0,0.0
ARWR,S,489,0,325,0,0.0,325,0.0,0.0
CENX,S,488,0,0,0,0.0,150,0.0,0.0
ELU,T,488,0,388,0,0.0,388,0.0,0.0
ORIC,S,487,0,422,0,0.0,487,0.0,0.0
GDDY,S,487,100,298,89,0.00590772139185916,487,0.01,0.05
PMT,E,487,0,357,0,0.0,230,0.0,0.0
SIG,S,487,0,487,0,0.0,155,0.0,0.0
CHMI-A,B,486,0,486,0,0.0,325,0.0,0.0
DOX,T,486,0,386,0,0.0,386,0.0,0.0
CTB,B,485,0,485,0,0.0,110,0.0,0.0
OLB,E,485,0,485,0,0.0,185,0.0,0.0
WHD,B,485,0,485,0,0.0,385,0.0,0.0
SITM,T,485,0,203,0,0.0,382,0.0,0.0
FCPT,B,484,0,384,0,0.0,284,0.0,0.0
RBC,B,484,0,0,0,0.0,163,0.0,0.0
SNR,S,483,0,483,0,0.0,339,0.0,0.0
KW,B,483,0,383,0,0.0,383,0.0,0.0
FXN,S,483,0,483,0,0.0,483,0.0,0.0
MKC,B,482,0,482,0,0.0,225,0.0,0.0
BATRA,T,482,0,281,0,0.0,382,0.0,0.0
JBGS,T,482,0,482,0,0.0,382,0.0,0.0
DES,S,481,0,481,0,0.0,481,0.0,0.0
MXC,S,481,0,252,0,0.0,95,0.0,0.0
CTBB,T,481,0,481,0,0.0,481,0.0,0.0
SFB,T,480,0,380,0,0.0,200,0.0,0.0
FIW,T,480,300,0,0,1.0,480,0.001,0.07
EAT,S,480,0,480,0,0.0,480,0.0,0.0
BGH,S,480,0,480,0,0.0,480,0.0,0.0
BPMC,T,480,0,100,0,0.0,380,0.0,0.0
WPF=,T,479,0,300,0,0.0,300,0.0,0.0
PFSW,S,479,0,479,0,0.0,462,0.0,0.0
AMAG,B,478,0,300,0,0.0,478,0.0,0.0
LAMR,B,478,0,300,0,0.0,478,0.0,0.0
FBT,S,476,75,401,0,0.212464589235127,101,0.001,0.15
HUGE,S,476,0,476,0,0.0,185,0.0,0.0
ARCB,S,475,75,100,0,0.0279850746268657,175,0.005,0.02
AVK,S,475,0,475,0,0.0,475,0.0,0.0
ELS,B,475,0,375,0,0.0,375,0.0,0.0
TW,B,475,100,375,0,0.0132678784662332,475,0.01,0.18
FXD,B,475,0,475,0,0.0,475,0.0,0.0
CWST,T,475,0,100,0,0.0,375,0.0,0.0
BBY,T,474,0,419,0,0.0,392,0.0,0.0
DRE,T,474,0,474,0,0.0,229,0.0,0.0
CUZ,B,474,0,474,0,0.0,474,0.0,0.0
AOA,T,473,0,200,0,0.0,373,0.0,0.0
CMG,B,472,0,0,0,0.0,348,0.0,0.0
QDEF,S,472,472,0,0,1.0,472,0.001,0.02
CSX,S,471,0,471,0,0.0,432,0.0,0.0
CLPS,S,470,0,470,0,0.0,470,0.0,0.0
RTH,B,470,407,63,0,1.01284403669725,470,0.011,0.09
EME,T,468,0,0,0,0.0,134,0.0,0.0
ENO,T,468,0,300,0,0.0,300,0.0,0.0
AZPN,B,467,0,186,0,0.0,179,0.0,0.0
SRC-A,T,467,0,200,0,0.0,267,0.0,0.0
RF-A,T,467,0,467,0,0.0,236,0.0,0.0
MDYG,T,466,466,0,0,0.214154411764706,300,0.001,0.0364377682403433
CFO,B,465,0,465,0,0.0,200,0.0,0.0
FORR,T,465,0,155,0,0.0,155,0.0,0.0
SPH,B,464,0,464,0,0.0,100,0.0,0.0
DGX,B,463,0,313,0,0.0,463,0.0,0.0
PPLC,T,463,0,463,0,0.0,463,0.0,0.0
VMM,B,463,0,463,0,0.0,463,0.0,0.0
FFIC,T,462,0,100,0,0.0,362,0.0,0.0
LOGM,S,462,0,462,0,0.0,428,0.0,0.0
AGR,T,462,0,462,0,0.0,218,0.0,0.0
MBB,T,461,0,461,0,0.0,309,0.0,0.0
HDMV,S,461,0,461,0,0.0,122,0.0,0.0
GSL-B,B,461,0,461,0,0.0,131,0.0,0.0
MHLA,B,460,0,310,0,0.0,260,0.0,0.0
NUSA,B,460,0,300,0,0.0,300,0.0,0.0
IWB,T,460,0,354,0,0.0,457,0.0,0.0
FLSW,T,460,0,460,0,0.0,360,0.0,0.0
MITT-C,T,458,0,308,0,0.0,258,0.0,0.0
TROX,S,457,0,100,0,0.0,157,0.0,0.0
J,T,455,0,249,0,0.0,221,0.0,0.0
RWR,T,455,0,455,0,0.0,355,0.0,0.0
PLRX,T,454,0,154,0,0.0,300,0.0,0.0
RSP,T,453,1,452,0,0.00011054609772275,453,0.001,0.02
ATCO-H,T,453,0,200,0,0.0,200,0.0,0.0
PTC,B,453,0,453,0,0.0,453,0.0,0.0
IPWR,E,452,0,305,0,0.0,139,0.0,0.0
ALL-H,T,452,0,452,0,0.0,352,0.0,0.0
BAUG,B,452,0,300,0,0.0,452,0.0,0.0
GNR,B,452,0,452,0,0.0,300,0.0,0.0
MCV,T,451,0,351,0,0.0,151,0.0,0.0
KNSA,S,451,0,451,0,0.0,351,0.0,0.0
GHYB,B,450,0,350,0,0.0,350,0.0,0.0
PRO,B,450,0,100,0,0.0,100,0.0,0.0
NTG,B,450,0,450,0,0.0,300,0.0,0.0
ASB,S,450,0,450,0,0.0,450,0.0,0.0
EH,T,450,0,350,0,0.0,350,0.0,0.0
EIDO,T,450,0,450,0,0.0,450,0.0,0.0
DTD,B,450,0,450,0,0.0,300,0.0,0.0
MITT-B,B,450,0,0,0,0.0,300,0.0,0.0
ACGL,B,450,0,450,0,0.0,200,0.0,0.0
XPEL,S,450,0,350,0,0.0,200,0.0,0.0
TRWH,S,450,0,200,0,0.0,100,0.0,0.0
HEBT,B,450,0,300,0,0.0,450,0.0,0.0
EZT,B,450,0,450,0,0.0,250,0.0,0.0
FRME,B,450,0,450,0,0.0,450,0.0,0.0
WHF,S,450,0,450,0,0.0,450,0.0,0.0
GLOB,T,450,0,60,0,0.0,192,0.0,0.0
MTBC,S,449,0,449,0,0.0,350,0.0,0.0
RYH,B,449,0,39,0,0.0,245,0.0,0.0
MTX,T,448,0,348,0,0.0,202,0.0,0.0
POWL,S,447,0,347,0,0.0,100,0.0,0.0
FWONA,B,447,100,347,0,0.0180799132164166,147,0.01,0.07
FFIV,B,447,0,300,0,0.0,347,0.0,0.0
LII,B,447,100,100,47,0.0105920982946722,100,0.02,0.33
DBEU,T,446,0,446,0,0.0,446,0.0,0.0
MRSN,S,446,0,446,0,0.0,446,0.0,0.0
PMT-A,B,446,100,200,146,1.0,446,0.01,0.18
MATW,B,446,0,446,0,0.0,346,0.0,0.0
RH,S,446,0,135,0,0.0,304,0.0,0.0
NTRS,B,445,0,319,0,0.0,125,0.0,0.0
THD,S,445,0,430,0,0.0,100,0.0,0.0
BKH,S,445,0,445,0,0.0,345,0.0,0.0
HOMZ,B,442,0,100,0,0.0,171,0.0,0.0
ORIC,B,440,0,140,0,0.0,400,0.0,0.0
HES,S,439,100,339,0,0.00258805869717125,300,0.005,0.01
BXS,S,439,0,439,0,0.0,439,0.0,0.0
RAPT,S,439,0,439,0,0.0,439,0.0,0.0
WTRG,S,438,0,438,0,0.0,438,0.0,0.0
CTLT,S,438,0,300,0,0.0,338,0.0,0.0
AMED,T,438,0,300,0,0.0,338,0.0,0.0
MILN,B,437,300,137,0,0.240384615384615,437,0.04,0.17
MBB,S,437,0,437,0,0.0,329,0.0,0.0
GRAF,E,435,0,435,0,0.0,135,0.0,0.0
VTA,S,434,0,434,0,0.0,434,0.0,0.0
SBB,B,434,0,0,0,0.0,281,0.0,0.0
SITE,E,433,0,245,0,0.0,145,0.0,0.0
SRE,T,432,0,232,0,0.0,332,0.0,0.0
VLUE,T,432,0,432,0,0.0,232,0.0,0.0
WGO,S,432,0,294,0,0.0,340,0.0,0.0
METC,B,431,0,431,0,0.0,300,0.0,0.0
VRSK,B,431,0,215,0,0.0,316,0.0,0.0
VTIP,S,430,0,430,0,0.0,430,0.0,0.0
TMFC,S,430,430,0,0,0.272151898734177,330,0.00309302325581395,0.07
CRY,B,430,0,300,0,0.0,330,0.0,0.0
VLUE,S,429,0,429,0,0.0,429,0.0,0.0
MD,T,427,0,300,0,0.0,400,0.0,0.0
EXP,T,427,0,200,0,0.0,427,0.0,0.0
RGI,B,427,222,205,0,3.0,219,0.013,0.213157894736842
REXR,T,425,0,425,0,0.0,300,0.0,0.0
ARR,S,425,0,425,0,0.0,425,0.0,0.0
XBUY,T,425,0,425,0,0.0,425,0.0,0.0
NREF-A,T,425,200,0,0,0.666666666666667,200,0.12,133.03
TWO-E,B,425,0,425,0,0.0,425,0.0,0.0
RCM,S,425,0,425,0,0.0,325,0.0,0.0
GAINM,B,425,0,425,0,0.0,150,0.0,0.0
AKTS,S,424,0,424,0,0.0,400,0.0,0.0
MED,T,424,0,100,0,0.0,207,0.0,0.0
INTT,E,424,88,200,12,0.186836518046709,100,0.01,0.06
MMD,B,424,0,424,0,0.0,324,0.0,0.0
FDS,T,424,0,105,0,0.0,105,0.0,0.0
ASH,T,423,0,123,0,0.0,310,0.0,0.0
FFHG,S,422,0,422,0,0.0,422,0.0,0.0
SSG,T,422,0,422,0,0.0,205,0.0,0.0
NERD,B,422,0,322,0,0.0,322,0.0,0.0
FNDA,B,422,0,422,0,0.0,322,0.0,0.0
CVET,S,421,300,27,94,0.0892060660124888,227,0.01,0.02
UHS,S,421,0,191,0,0.0,130,0.0,0.0
IYT,S,420,20,400,0,0.0143884892086331,320,0.001,0.01
TLC,T,420,0,220,0,0.0,320,0.0,0.0
JPIN,B,420,0,420,0,0.0,420,0.0,0.0
RVI,T,420,0,300,0,0.0,420,0.0,0.0
REM,T,420,0,420,0,0.0,420,0.0,0.0
GOSS,S,420,0,420,0,0.0,415,0.0,0.0
SCE-J,B,420,0,420,0,0.0,150,0.0,0.0
TEAF,T,419,0,419,0,0.0,119,0.0,0.0
WAT,B,418,0,318,0,0.0,200,0.0,0.0
NYCB-U,B,418,0,300,0,0.0,300,0.0,0.0
USMC,B,417,417,0,0,2.0,400,0.002,0.107094017094017
DEA,T,416,0,416,0,0.0,316,0.0,0.0
PACW,B,416,0,316,0,0.0,311,0.0,0.0
WASH,B,416,0,416,0,0.0,100,0.0,0.0
TFLO,B,415,0,415,0,0.0,117,0.0,0.0
SWIR,S,415,0,415,0,0.0,225,0.0,0.0
DADA,S,415,0,415,0,0.0,200,0.0,0.0
NGL-C,B,415,0,315,0,0.0,215,0.0,0.0
EEMV,S,414,0,414,0,0.0,409,0.0,0.0
RWJ,B,414,0,414,0,0.0,414,0.0,0.0
IMXI,T,413,0,255,0,0.0,158,0.0,0.0
EBF,B,413,0,413,0,0.0,400,0.0,0.0
GL,T,413,0,413,0,0.0,413,0.0,0.0
TPHD,T,411,0,411,0,0.0,300,0.0,0.0
LBTYK,S,411,0,411,0,0.0,310,0.0,0.0
POST,T,410,0,410,0,0.0,310,0.0,0.0
MXL,B,410,0,310,0,0.0,200,0.0,0.0
CNTG,B,410,0,0,0,0.0,155,0.0,0.0
BURL,S,410,0,410,0,0.0,402,0.0,0.0
CM,B,410,100,310,0,0.0102901831652603,310,0.001,0.03
PDCO,B,410,0,410,0,0.0,110,0.0,0.0
RS,T,410,0,211,0,0.0,299,0.0,0.0
XPH,T,410,200,100,0,0.125,410,0.005,0.04
MGC,T,410,0,410,0,0.0,410,0.0,0.0
UVV,B,410,0,210,0,0.0,210,0.0,0.0
UTSL,S,410,0,410,0,0.0,100,0.0,0.0
KMT,B,410,0,210,0,0.0,110,0.0,0.0
TMO,T,409,0,309,0,0.0,309,0.0,0.0
MDT,S,408,12,286,110,0.000188123755056742,283,0.002,0.04
XWEB,T,408,0,408,0,0.0,308,0.0,0.0
VGI,S,408,146,208,54,0.59349593495935,200,0.01,0.04
CNYA,B,407,0,268,0,0.0,268,0.0,0.0
LMNL,E,407,0,207,0,0.0,100,0.0,0.0
UNP,S,407,0,407,0,0.0,116,0.0,0.0
LMRKO,B,406,0,406,0,0.0,190,0.0,0.0
FONR,B,406,0,0,0,0.0,306,0.0,0.0
NOBL,S,406,0,406,0,0.0,258,0.0,0.0
BBL,B,406,0,406,0,0.0,406,0.0,0.0
IBDT,B,405,100,200,0,0.25,300,0.01,0.1
AON,B,405,0,405,0,0.0,201,0.0,0.0
CMLS,S,405,0,405,0,0.0,405,0.0,0.0
SNA,T,405,0,125,0,0.0,155,0.0,0.0
GOODM,S,405,200,105,100,0.666666666666667,200,0.14,0.33
FLT,B,404,0,104,0,0.0,400,0.0,0.0
PSA-G,B,404,0,404,0,0.0,104,0.0,0.0
PHI,B,403,0,403,0,0.0,403,0.0,0.0
NUZE,E,403,0,203,0,0.0,203,0.0,0.0
CTLT,B,403,0,400,0,0.0,100,0.0,0.0
BCC,S,403,103,300,0,0.0119226762356754,252,0.0200970873786408,0.0800970873786408
