symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSCR,B,300,0,300,0,0.0,300,0.0,0.0
ILTB,S,300,300,0,0,0.461538461538462,200,0.01,0.2
CUBI-E,T,299,0,199,0,0.0,199,0.0,0.0
XERS,S,299,0,299,0,0.0,299,0.0,0.0
NS-C,B,299,0,299,0,0.0,199,0.0,0.0
NUZE,B,299,0,199,0,0.0,299,0.0,0.0
WM,B,299,10,89,0,0.00034056465619998,88,0.001,0.05
LECO,T,299,0,0,0,0.0,299,0.0,0.0
NORW,T,299,199,0,0,1.0,199,0.001,0.05
HAIN,S,299,0,299,0,0.0,199,0.0,0.0
RTAI,B,299,0,299,0,0.0,299,0.0,0.0
AVYA,S,299,4,295,0,0.000200180162145931,157,0.001,0.025
EWK,S,298,0,298,0,0.0,298,0.0,0.0
WRE,B,298,0,100,0,0.0,198,0.0,0.0
ISRA,B,298,0,198,0,0.0,198,0.0,0.0
HSKA,B,298,0,0,0,0.0,174,0.0,0.0
FNGO,B,297,0,197,0,0.0,297,0.0,0.0
HT-E,B,297,297,0,0,0.331103678929766,100,0.01,0.14
ADRE,B,297,0,0,0,0.0,297,0.0,0.0
AY,T,297,0,0,0,0.0,297,0.0,0.0
FCOM,S,296,1,295,0,0.00181488203266788,138,0.001,0.03
WDAY,S,296,10,70,0,0.000471129764811304,93,0.05,0.27
LTRN,B,296,0,0,0,0.0,196,0.0,0.0
PCRX,B,296,0,100,0,0.0,196,0.0,0.0
ESS,T,296,0,196,0,0.0,196,0.0,0.0
BKI,T,296,0,200,0,0.0,232,0.0,0.0
DBV,T,295,0,100,0,0.0,195,0.0,0.0
TGH,T,294,0,291,0,0.0,291,0.0,0.0
BANX,T,294,0,122,0,0.0,172,0.0,0.0
CMP,T,294,0,294,0,0.0,247,0.0,0.0
WOR,S,293,0,110,0,0.0,193,0.0,0.0
LAND,T,293,0,100,0,0.0,293,0.0,0.0
HAS,S,293,0,110,0,0.0,110,0.0,0.0
JHMH,B,292,0,292,0,0.0,292,0.0,0.0
PEBO,S,292,0,242,0,0.0,292,0.0,0.0
BWXT,T,292,0,0,0,0.0,292,0.0,0.0
KEP,B,292,0,292,0,0.0,292,0.0,0.0
PDN,S,291,0,291,0,0.0,291,0.0,0.0
SIGI,B,290,0,100,0,0.0,190,0.0,0.0
CRI,T,290,0,0,0,0.0,239,0.0,0.0
MDIV,B,290,0,0,0,0.0,190,0.0,0.0
ASPU,T,290,100,0,0,0.087260034904014,290,0.01,0.06
PAWZ,T,290,0,290,0,0.0,190,0.0,0.0
INTU,B,290,0,169,0,0.0,290,0.0,0.0
LFVN,T,290,0,0,0,0.0,290,0.0,0.0
MH-A,B,290,0,290,0,0.0,190,0.0,0.0
RF-C,B,289,0,189,0,0.0,189,0.0,0.0
BFAM,T,289,0,0,0,0.0,189,0.0,0.0
FLNG,T,289,0,189,0,0.0,189,0.0,0.0
KROS,S,289,0,289,0,0.0,150,0.0,0.0
MTUM,S,289,0,289,0,0.0,289,0.0,0.0
IJJ,T,288,0,288,0,0.0,188,0.0,0.0
LASR,S,288,41,246,0,0.00464273581700827,71,0.001,0.09
KSA,T,288,0,138,0,0.0,150,0.0,0.0
CZNC,S,287,0,287,0,0.0,287,0.0,0.0
JPSE,T,286,0,286,0,0.0,186,0.0,0.0
PGC,B,286,0,286,0,0.0,243,0.0,0.0
STAR,B,286,0,286,0,0.0,186,0.0,0.0
AAXJ,S,285,0,285,0,0.0,285,0.0,0.0
IEX,B,285,0,285,0,0.0,100,0.0,0.0
SRCL,B,285,0,0,0,0.0,285,0.0,0.0
GRFS,S,285,0,110,0,0.0,285,0.0,0.0
CTAS,T,285,0,114,0,0.0,285,0.0,0.0
NVEE,S,284,0,284,0,0.0,222,0.0,0.0
HBB,E,284,0,184,0,0.0,284,0.0,0.0
ROBO,T,283,0,88,0,0.0,178,0.0,0.0
JHMT,T,283,0,283,0,0.0,283,0.0,0.0
MLPA,S,283,0,283,0,0.0,278,0.0,0.0
SUSC,S,283,0,283,0,0.0,183,0.0,0.0
EWN,S,281,0,281,0,0.0,281,0.0,0.0
WHLM,S,281,0,91,0,0.0,281,0.0,0.0
FTCS,T,281,0,281,0,0.0,166,0.0,0.0
TMV,T,280,0,280,0,0.0,280,0.0,0.0
MOO,T,280,0,100,0,0.0,180,0.0,0.0
FYLD,T,280,0,280,0,0.0,180,0.0,0.0
VPU,S,279,20,25,0,0.0125234815278647,67,0.02,0.72
AIA,S,279,0,279,0,0.0,279,0.0,0.0
TOKE,T,279,0,100,0,0.0,279,0.0,0.0
WTRU,B,278,0,278,0,0.0,178,0.0,0.0
OXBR,E,277,0,277,0,0.0,49,0.0,0.0
AVAV,T,277,0,0,0,0.0,177,0.0,0.0
RSF,T,277,0,138,0,0.0,139,0.0,0.0
EFOI,S,276,0,274,0,0.0,175,0.0,0.0
UGE,B,276,0,276,0,0.0,176,0.0,0.0
AOA,S,276,0,0,0,0.0,176,0.0,0.0
VPU,B,276,0,276,0,0.0,276,0.0,0.0
OCSL,S,275,0,275,0,0.0,200,0.0,0.0
CUBI,B,275,0,275,0,0.0,175,0.0,0.0
PCY,S,275,0,275,0,0.0,200,0.0,0.0
NYCB-U,B,275,0,275,0,0.0,175,0.0,0.0
GUT-C,T,275,0,275,0,0.0,175,0.0,0.0
MERC,S,275,0,275,0,0.0,90,0.0,0.0
UCI,S,274,0,127,0,0.0,147,0.0,0.0
USNA,T,274,0,0,0,0.0,194,0.0,0.0
PLD,T,273,0,173,0,0.0,273,0.0,0.0
GLT,B,273,0,136,0,0.0,137,0.0,0.0
GS-J,T,272,0,272,0,0.0,272,0.0,0.0
DMO,B,272,0,272,0,0.0,172,0.0,0.0
SCWX,S,271,0,271,0,0.0,270,0.0,0.0
MORT,S,271,0,271,0,0.0,259,0.0,0.0
HRI,B,270,50,120,0,0.00761614623000762,150,0.01,0.09
GLRE,S,270,0,270,0,0.0,250,0.0,0.0
IPLDP,T,270,0,170,0,0.0,170,0.0,0.0
KURE,S,270,100,85,85,0.251256281407035,100,0.01,0.25
ADI,S,269,0,169,0,0.0,263,0.0,0.0
SHYF,B,269,0,269,0,0.0,109,0.0,0.0
IGHG,T,268,0,268,0,0.0,168,0.0,0.0
FRAN,S,268,0,268,0,0.0,100,0.0,0.0
CABA,S,267,0,251,0,0.0,266,0.0,0.0
DRV,E,267,0,167,0,0.0,167,0.0,0.0
BFIT,B,267,0,267,0,0.0,267,0.0,0.0
VITL,T,267,0,53,0,0.0,65,0.0,0.0
HEEM,B,267,0,167,0,0.0,167,0.0,0.0
VRCA,S,266,0,222,0,0.0,244,0.0,0.0
VOYA-B,B,266,0,266,0,0.0,166,0.0,0.0
NOC,B,266,0,216,0,0.0,260,0.0,0.0
OXSQL,B,266,0,266,0,0.0,266,0.0,0.0
LOW,S,266,0,266,0,0.0,265,0.0,0.0
SCHC,S,266,0,266,0,0.0,266,0.0,0.0
SINA,S,266,40,149,77,0.00481869654258523,149,0.001,0.02
DGP,T,265,0,265,0,0.0,140,0.0,0.0
OFC,B,264,0,164,0,0.0,164,0.0,0.0
SPXC,T,264,0,0,0,0.0,215,0.0,0.0
ALLY-A,S,263,0,263,0,0.0,163,0.0,0.0
XPP,T,263,0,163,0,0.0,125,0.0,0.0
DLTH,S,262,0,262,0,0.0,262,0.0,0.0
ICL,S,262,0,262,0,0.0,262,0.0,0.0
ELP,S,262,0,262,0,0.0,262,0.0,0.0
IGSB,B,262,0,262,0,0.0,262,0.0,0.0
DLR-J,B,262,0,162,0,0.0,162,0.0,0.0
PSTL,T,261,0,161,0,0.0,261,0.0,0.0
IONS,S,261,0,39,0,0.0,261,0.0,0.0
FEP,T,261,0,261,0,0.0,261,0.0,0.0
CLNY-G,B,261,0,150,0,0.0,161,0.0,0.0
NTZ,E,261,0,261,0,0.0,161,0.0,0.0
PLAB,B,260,0,260,0,0.0,200,0.0,0.0
NHS,S,260,0,60,0,0.0,260,0.0,0.0
GTY,T,260,0,160,0,0.0,260,0.0,0.0
KGRN,B,260,0,260,0,0.0,260,0.0,0.0
KRO,B,259,0,259,0,0.0,159,0.0,0.0
NOMD,S,259,75,0,184,0.00397035468501853,50,0.004,0.0466666666666667
WRB-F,T,259,0,259,0,0.0,159,0.0,0.0
BSJO,S,258,0,258,0,0.0,258,0.0,0.0
WAT,S,258,60,0,0,0.00927213722763097,183,0.1,0.3
AOM,T,257,0,257,0,0.0,157,0.0,0.0
JPEM,S,257,0,100,0,0.0,257,0.0,0.0
SEIC,T,257,0,257,0,0.0,257,0.0,0.0
FINX,S,255,0,255,0,0.0,255,0.0,0.0
HEBT,T,255,0,255,0,0.0,255,0.0,0.0
DTW,B,255,0,255,0,0.0,255,0.0,0.0
RDIV,S,255,255,0,0,0.161188369152971,255,0.001,0.02
VREX,S,255,0,255,0,0.0,254,0.0,0.0
ANIK,T,255,0,0,0,0.0,245,0.0,0.0
BBJP,T,255,0,255,0,0.0,100,0.0,0.0
IDA,B,255,0,100,0,0.0,155,0.0,0.0
HYT,S,254,0,254,0,0.0,254,0.0,0.0
YLD,B,252,0,252,0,0.0,252,0.0,0.0
PRNT,S,252,0,252,0,0.0,180,0.0,0.0
CEA,T,252,0,252,0,0.0,252,0.0,0.0
BBL,S,252,0,252,0,0.0,252,0.0,0.0
LAKE,S,251,135,58,58,0.00809206977162381,58,0.0174074074074074,0.131851851851852
PEO,S,251,0,251,0,0.0,251,0.0,0.0
ALRM,B,251,51,200,0,0.0118936567164179,251,0.01,0.03
FNDX,B,251,100,151,0,0.0385208012326656,251,0.001,0.01
CCOR,T,251,0,251,0,0.0,251,0.0,0.0
VERU,T,251,0,251,0,0.0,227,0.0,0.0
FTS,S,251,0,251,0,0.0,250,0.0,0.0
INSW-A,T,250,0,250,0,0.0,250,0.0,0.0
ROAD,B,250,0,250,0,0.0,250,0.0,0.0
FLO,B,250,0,250,0,0.0,250,0.0,0.0
CFG-E,B,250,0,250,0,0.0,250,0.0,0.0
CTSH,S,250,0,250,0,0.0,246,0.0,0.0
FFHL,B,250,100,150,0,0.0578703703703704,100,0.01,0.13
JHG,S,250,0,250,0,0.0,150,0.0,0.0
LPRO,S,250,0,100,0,0.0,100,0.0,0.0
HAS,B,250,0,150,0,0.0,150,0.0,0.0
AGCO,S,250,0,250,0,0.0,250,0.0,0.0
MOG.A,T,250,0,250,0,0.0,250,0.0,0.0
XMLV,S,250,0,250,0,0.0,250,0.0,0.0
DFS,S,250,0,250,0,0.0,250,0.0,0.0
CPER,T,250,0,250,0,0.0,250,0.0,0.0
CHAD,T,250,0,250,0,0.0,100,0.0,0.0
USB-P,B,250,0,250,0,0.0,150,0.0,0.0
TGP-A,B,248,0,148,0,0.0,148,0.0,0.0
DOX,S,248,0,148,0,0.0,148,0.0,0.0
BKNG,T,247,42,0,155,0.0108656516730026,237,0.2,5.64
TLND,S,247,0,247,0,0.0,247,0.0,0.0
MKL,T,247,0,177,0,0.0,82,0.0,0.0
PHX,S,247,0,247,0,0.0,247,0.0,0.0
WRB-E,B,246,0,246,0,0.0,246,0.0,0.0
FAUG,B,245,0,100,0,0.0,145,0.0,0.0
WRB-D,S,245,0,100,0,0.0,145,0.0,0.0
AKUS,S,245,0,245,0,0.0,200,0.0,0.0
CP,B,245,0,243,0,0.0,234,0.0,0.0
SPMB,B,243,0,243,0,0.0,243,0.0,0.0
LDL,T,243,0,243,0,0.0,40,0.0,0.0
TME,S,243,143,100,0,0.000494902161649582,243,0.001,0.01
TSE,S,242,0,242,0,0.0,242,0.0,0.0
BAH,T,242,0,142,0,0.0,142,0.0,0.0
YXI,T,241,241,0,0,1.0,241,0.001,0.03
SFUN,B,240,0,0,0,0.0,140,0.0,0.0
WFC-X,B,240,0,240,0,0.0,240,0.0,0.0
FPE,S,240,0,240,0,0.0,240,0.0,0.0
TPB,S,240,0,240,0,0.0,240,0.0,0.0
SPTM,T,240,0,240,0,0.0,100,0.0,0.0
KOR,S,240,0,240,0,0.0,200,0.0,0.0
FUN,S,240,190,50,0,0.00303238265477121,90,0.0277368421052632,0.244210526315789
FFIV,B,240,0,240,0,0.0,240,0.0,0.0
FYX,B,240,140,100,0,0.318181818181818,200,0.001,0.195714285714286
CCXI,B,239,0,89,0,0.0,150,0.0,0.0
DTN,B,239,0,239,0,0.0,239,0.0,0.0
PEB,B,239,39,200,0,0.00261254019292604,239,0.001,0.02
PEJ,T,239,0,139,0,0.0,135,0.0,0.0
BXG,T,239,0,239,0,0.0,139,0.0,0.0
IXJ,B,238,0,238,0,0.0,238,0.0,0.0
ANTM,S,238,230,8,0,0.00810853857812484,236,0.0333809523809524,0.824285714285714
GRAY,T,237,0,100,0,0.0,137,0.0,0.0
KEP,T,236,0,136,0,0.0,21,0.0,0.0
HOMZ,T,235,0,235,0,0.0,235,0.0,0.0
MFNC,T,235,0,135,0,0.0,135,0.0,0.0
ZNH,T,235,0,0,0,0.0,235,0.0,0.0
RTH,B,235,0,235,0,0.0,234,0.0,0.0
SIBN,T,235,0,100,0,0.0,135,0.0,0.0
SLF,B,234,0,234,0,0.0,234,0.0,0.0
FDRR,S,234,0,107,0,0.0,127,0.0,0.0
CWI,T,233,0,233,0,0.0,133,0.0,0.0
IAGG,S,233,0,233,0,0.0,233,0.0,0.0
CSWC,S,232,0,232,0,0.0,232,0.0,0.0
IRTC,T,232,0,0,0,0.0,114,0.0,0.0
SWTX,E,231,0,231,0,0.0,131,0.0,0.0
HRMY,B,230,0,118,0,0.0,230,0.0,0.0
SCHL,T,230,0,0,0,0.0,118,0.0,0.0
FDL,S,230,0,230,0,0.0,230,0.0,0.0
KB,S,230,0,225,0,0.0,100,0.0,0.0
NFG,B,230,0,230,0,0.0,200,0.0,0.0
PIO,T,230,0,100,0,0.0,130,0.0,0.0
DEN,B,229,0,229,0,0.0,200,0.0,0.0
ESLT,T,229,0,100,0,0.0,129,0.0,0.0
NKSH,S,229,0,0,0,0.0,129,0.0,0.0
PLD,S,229,17,212,0,0.000192320745751974,100,0.001,0.04
MLM,E,229,0,100,0,0.0,15,0.0,0.0
TTP,S,229,0,229,0,0.0,229,0.0,0.0
FMTX,T,229,0,150,0,0.0,103,0.0,0.0
MVCD,T,228,0,228,0,0.0,128,0.0,0.0
LYRA,T,228,0,228,0,0.0,128,0.0,0.0
IYJ,B,228,0,150,0,0.0,175,0.0,0.0
FITE,S,227,0,227,0,0.0,227,0.0,0.0
GNR,B,227,0,227,0,0.0,175,0.0,0.0
SAIC,S,227,0,118,0,0.0,204,0.0,0.0
FNOV,S,226,0,226,0,0.0,126,0.0,0.0
PCY,B,226,0,226,0,0.0,126,0.0,0.0
OXM,T,226,0,178,0,0.0,188,0.0,0.0
VICE,S,225,0,225,0,0.0,225,0.0,0.0
HOOK,S,225,0,185,0,0.0,85,0.0,0.0
USD,S,225,0,225,0,0.0,225,0.0,0.0
SPE-B,T,225,0,225,0,0.0,225,0.0,0.0
ESCA,B,225,0,125,0,0.0,225,0.0,0.0
GHIV,T,225,0,225,0,0.0,225,0.0,0.0
SCE-L,T,225,0,225,0,0.0,125,0.0,0.0
CORE,B,224,100,0,100,0.0229095074455899,224,0.001,0.03
MYRG,B,224,204,0,20,0.0509256205356301,104,0.0663291139240506,0.473670886075949
GAL,B,224,0,124,0,0.0,124,0.0,0.0
BSJM,S,224,0,224,0,0.0,205,0.0,0.0
FPI-B,T,223,0,123,0,0.0,223,0.0,0.0
XNCR,T,223,59,0,0,0.0121524201853759,59,0.001,0.08
COKE,B,223,0,0,0,0.0,205,0.0,0.0
METC,B,222,0,222,0,0.0,222,0.0,0.0
INFY,S,221,0,221,0,0.0,221,0.0,0.0
SHW,S,221,70,105,0,0.00497760079641613,5,0.0425714285714286,1.46314285714286
BNTX,S,221,5,203,0,6.9910514541387e-05,15,0.01,0.12
VIE,B,221,0,221,0,0.0,221,0.0,0.0
LPX,B,220,100,20,0,0.00355707324013801,220,0.001,0.13
FDBC,T,220,0,0,0,0.0,111,0.0,0.0
MERC,T,220,0,220,0,0.0,220,0.0,0.0
IWP,S,220,140,80,0,0.052434456928839,220,0.001,0.1
VFMF,S,220,0,220,0,0.0,220,0.0,0.0
LPL,S,220,0,220,0,0.0,17,0.0,0.0
LMLB,S,220,0,220,0,0.0,120,0.0,0.0
GLADD,B,220,0,220,0,0.0,100,0.0,0.0
CMS-B,T,220,0,220,0,0.0,120,0.0,0.0
NGM,T,220,100,120,0,0.118906064209275,100,0.01,0.04
IWB,B,220,0,1,0,0.0,213,0.0,0.0
FTA,B,219,69,150,0,0.683168316831683,219,0.001,0.01
SWI,T,219,0,205,0,0.0,114,0.0,0.0
AGM-F,T,218,0,100,0,0.0,118,0.0,0.0
JJC,B,218,0,218,0,0.0,118,0.0,0.0
WSO,T,217,0,214,0,0.0,117,0.0,0.0
HCKT,S,217,0,2,0,0.0,125,0.0,0.0
CHCO,T,217,0,117,0,0.0,117,0.0,0.0
CSM,T,216,0,216,0,0.0,110,0.0,0.0
CHKP,S,216,0,88,0,0.0,89,0.0,0.0
URBN,B,216,0,216,0,0.0,216,0.0,0.0
PPTY,B,216,216,0,0,1.0,200,0.01,0.07
BLE,S,215,0,215,0,0.0,215,0.0,0.0
GPN,S,215,0,215,0,0.0,125,0.0,0.0
DAN,S,215,0,215,0,0.0,200,0.0,0.0
SEE,S,215,0,215,0,0.0,215,0.0,0.0
QUAL,S,214,0,214,0,0.0,214,0.0,0.0
FMC,B,214,0,213,0,0.0,101,0.0,0.0
VRAI,B,214,0,214,0,0.0,214,0.0,0.0
FMHI,S,214,0,214,0,0.0,108,0.0,0.0
SHYG,S,213,0,213,0,0.0,168,0.0,0.0
UVE,S,212,0,212,0,0.0,119,0.0,0.0
GAIN,S,212,0,100,0,0.0,112,0.0,0.0
MGP,T,211,0,211,0,0.0,211,0.0,0.0
HRL,S,211,2,209,0,0.000129508515184873,202,0.001,0.02
PQG,T,210,0,210,0,0.0,100,0.0,0.0
NDSN,B,210,2,0,108,0.000396510705789056,100,0.05,0.27
NRGO,B,210,0,210,0,0.0,110,0.0,0.0
PRS,B,210,0,210,0,0.0,110,0.0,0.0
FLS,B,210,0,200,0,0.0,110,0.0,0.0
TGT,S,210,0,210,0,0.0,110,0.0,0.0
STIP,S,210,0,210,0,0.0,195,0.0,0.0
SPGI,S,209,0,100,0,0.0,200,0.0,0.0
J,S,209,0,100,0,0.0,179,0.0,0.0
DOOO,S,209,0,209,0,0.0,132,0.0,0.0
UCBI,B,209,0,109,0,0.0,209,0.0,0.0
VO,S,208,0,208,0,0.0,208,0.0,0.0
EIDO,S,208,0,208,0,0.0,207,0.0,0.0
CGW,B,208,0,208,0,0.0,203,0.0,0.0
ROUS,S,208,0,208,0,0.0,208,0.0,0.0
CHTR,B,208,0,200,0,0.0,208,0.0,0.0
GLTO,S,208,200,8,0,0.0378357926598562,208,0.01,0.35
AVT,S,207,207,0,0,0.0241821316545842,207,0.002,0.05
AWK,T,206,0,201,0,0.0,206,0.0,0.0
BATRK,S,206,0,102,0,0.0,100,0.0,0.0
RPD,S,206,100,0,106,0.0242836328314716,206,0.001,0.09
PFSI,S,206,0,206,0,0.0,206,0.0,0.0
EWRE,T,205,0,205,0,0.0,105,0.0,0.0
IDX,B,205,0,100,0,0.0,205,0.0,0.0
KEX,B,205,200,0,0,0.0114246544042043,100,0.001,0.06
PHT,S,205,0,205,0,0.0,205,0.0,0.0
WSM,S,204,0,204,0,0.0,104,0.0,0.0
PRQR,S,204,0,204,0,0.0,204,0.0,0.0
YLCO,S,204,0,204,0,0.0,204,0.0,0.0
TUR,S,204,0,204,0,0.0,74,0.0,0.0
NDSN,T,204,0,104,0,0.0,104,0.0,0.0
OC,B,204,0,0,0,0.0,204,0.0,0.0
AFC,T,203,0,100,0,0.0,103,0.0,0.0
IT,S,203,0,103,0,0.0,103,0.0,0.0
FWRD,B,203,23,0,0,0.00924809006835545,203,0.1,0.35
RUSL,S,203,0,203,0,0.0,100,0.0,0.0
VIR,S,203,0,103,0,0.0,103,0.0,0.0
SAND,S,203,0,203,0,0.0,203,0.0,0.0
BSBR,S,202,0,202,0,0.0,202,0.0,0.0
CPSI,B,202,0,200,0,0.0,202,0.0,0.0
GENC,T,202,0,100,0,0.0,102,0.0,0.0
KMX,B,202,0,100,0,0.0,100,0.0,0.0
PLT,E,202,0,0,0,0.0,200,0.0,0.0
MNCLU,T,202,0,100,0,0.0,102,0.0,0.0
SPHQ,S,202,76,126,0,0.00204658677797226,143,0.001,0.01
BTEC,S,201,0,201,0,0.0,201,0.0,0.0
MDLQ,S,201,0,201,0,0.0,201,0.0,0.0
ARE,S,201,0,101,0,0.0,101,0.0,0.0
AIH,B,201,1,200,0,0.000526038926880589,201,0.01,0.05
SPDW,S,201,0,201,0,0.0,157,0.0,0.0
BF.A,T,201,0,201,0,0.0,201,0.0,0.0
FMX,B,201,1,100,0,0.000118623962040332,101,0.001,0.04
WK,B,201,0,100,0,0.0,101,0.0,0.0
CM,S,200,0,200,0,0.0,100,0.0,0.0
VCF,B,200,0,200,0,0.0,200,0.0,0.0
GIGB,S,200,0,200,0,0.0,200,0.0,0.0
IAE,S,200,0,0,0,0.0,200,0.0,0.0
FCBP,S,200,0,200,0,0.0,200,0.0,0.0
PKB,T,200,0,0,0,0.0,100,0.0,0.0
GMHIU,S,200,0,200,0,0.0,200,0.0,0.0
PFI,T,200,0,100,0,0.0,100,0.0,0.0
KRP,T,200,0,200,0,0.0,100,0.0,0.0
DGNR,T,200,0,200,0,0.0,100,0.0,0.0
PRTH,T,200,0,200,0,0.0,200,0.0,0.0
INTT,E,200,0,100,0,0.0,100,0.0,0.0
RFEM,T,200,0,200,0,0.0,200,0.0,0.0
BIG,S,200,0,200,0,0.0,200,0.0,0.0
COF-H,S,200,0,200,0,0.0,200,0.0,0.0
YGYIP,T,200,0,100,0,0.0,100,0.0,0.0
ATNF,B,200,0,100,0,0.0,200,0.0,0.0
FILL,T,200,0,200,0,0.0,200,0.0,0.0
NOA,S,200,0,200,0,0.0,200,0.0,0.0
METC,E,200,0,100,0,0.0,100,0.0,0.0
LUNA,S,200,100,0,0,0.0564015792442188,100,0.01,0.05
ACHV,S,200,0,200,0,0.0,200,0.0,0.0
CYAN,S,200,0,200,0,0.0,200,0.0,0.0
ABR-C,T,200,0,200,0,0.0,200,0.0,0.0
PAND,B,200,0,200,0,0.0,200,0.0,0.0
APOP,B,200,0,200,0,0.0,100,0.0,0.0
BSRR,S,200,200,0,0,0.121138703815869,100,0.085,0.4
CNR,S,200,0,200,0,0.0,200,0.0,0.0
CHSCN,S,200,0,200,0,0.0,200,0.0,0.0
CTRN,T,200,100,100,0,0.0449438202247191,175,0.01,0.15
CVM,S,200,0,200,0,0.0,200,0.0,0.0
CTEK,T,200,0,200,0,0.0,200,0.0,0.0
CORR-A,S,200,0,200,0,0.0,200,0.0,0.0
BML-G,T,200,0,200,0,0.0,200,0.0,0.0
PRIF-E,T,200,0,200,0,0.0,100,0.0,0.0
SPXT,B,200,0,200,0,0.0,100,0.0,0.0
TFC-G,B,200,0,200,0,0.0,200,0.0,0.0
RBC,T,200,0,200,0,0.0,200,0.0,0.0
VPN,T,200,0,0,0,0.0,200,0.0,0.0
HWCPZ,B,200,0,200,0,0.0,100,0.0,0.0
CYAD,S,200,200,0,0,1.0,100,0.03,0.38
HAIL,T,200,0,200,0,0.0,200,0.0,0.0
ATCO-G,T,200,0,200,0,0.0,200,0.0,0.0
OBCI,T,200,0,0,0,0.0,200,0.0,0.0
AVDE,B,200,0,200,0,0.0,200,0.0,0.0
GFN,T,200,0,100,0,0.0,100,0.0,0.0
ENTR,B,200,0,200,0,0.0,200,0.0,0.0
CIA,B,200,0,100,0,0.0,100,0.0,0.0
CEL,S,200,0,200,0,0.0,200,0.0,0.0
FRD,T,200,0,200,0,0.0,200,0.0,0.0
AVAN=,B,200,0,200,0,0.0,200,0.0,0.0
ELLO,B,200,0,200,0,0.0,200,0.0,0.0
GGT-G,T,200,0,200,0,0.0,100,0.0,0.0
TRC,S,200,200,0,0,0.0683293474547318,100,0.0085,0.14
BBF,T,200,0,200,0,0.0,200,0.0,0.0
GHL,E,200,0,200,0,0.0,200,0.0,0.0
CVY,T,200,0,200,0,0.0,100,0.0,0.0
PSF,T,200,0,200,0,0.0,200,0.0,0.0
TWNKW,B,200,0,200,0,0.0,200,0.0,0.0
FCO,B,200,0,200,0,0.0,200,0.0,0.0
TFC-H,B,200,0,200,0,0.0,200,0.0,0.0
INSI,T,200,0,200,0,0.0,100,0.0,0.0
ITEQ,B,200,0,200,0,0.0,200,0.0,0.0
RTP,B,200,0,200,0,0.0,100,0.0,0.0
HYS,B,200,0,200,0,0.0,200,0.0,0.0
IJAN,B,200,0,100,0,0.0,100,0.0,0.0
YUM,B,200,0,200,0,0.0,200,0.0,0.0
CHFS,S,200,0,200,0,0.0,200,0.0,0.0
EWRE,S,200,0,200,0,0.0,200,0.0,0.0
BLDR,S,200,100,100,0,0.00173547838461672,100,0.001,0.01
DSACU,B,200,0,200,0,0.0,200,0.0,0.0
XLG,T,200,0,200,0,0.0,200,0.0,0.0
STN,B,200,0,200,0,0.0,200,0.0,0.0
PBI-B,T,200,0,200,0,0.0,200,0.0,0.0
WPF+,S,200,0,200,0,0.0,100,0.0,0.0
HFRO,T,200,0,200,0,0.0,200,0.0,0.0
AGM-D,S,200,0,200,0,0.0,200,0.0,0.0
CLS,T,200,0,200,0,0.0,200,0.0,0.0
CVCY,T,200,0,100,0,0.0,100,0.0,0.0
BSA,T,200,0,200,0,0.0,200,0.0,0.0
WTRG,B,200,0,200,0,0.0,200,0.0,0.0
HCC,B,200,100,100,0,0.00667645880624917,200,0.001,0.01
VRAI,T,200,0,200,0,0.0,200,0.0,0.0
EIDO,T,200,0,200,0,0.0,200,0.0,0.0
GEM,T,200,0,200,0,0.0,200,0.0,0.0
SPSC,B,200,0,0,0,0.0,200,0.0,0.0
KNSA,B,200,0,200,0,0.0,200,0.0,0.0
BXS-A,S,200,0,200,0,0.0,200,0.0,0.0
VHT,T,200,0,0,0,0.0,100,0.0,0.0
AVDV,S,200,0,200,0,0.0,200,0.0,0.0
AACQW,T,200,0,200,0,0.0,200,0.0,0.0
EDUC,B,200,0,100,0,0.0,100,0.0,0.0
LDL,B,200,0,200,0,0.0,200,0.0,0.0
ACEL,B,200,0,200,0,0.0,200,0.0,0.0
AAP,B,200,0,200,0,0.0,200,0.0,0.0
BAUG,B,200,0,200,0,0.0,200,0.0,0.0
WELL,S,200,0,200,0,0.0,200,0.0,0.0
ISDR,S,200,0,200,0,0.0,200,0.0,0.0
FF,T,200,0,100,0,0.0,200,0.0,0.0
DS-D,T,200,0,200,0,0.0,100,0.0,0.0
EPRT,S,200,200,0,0,0.0254712175241977,200,0.001,0.04
CCAC+,S,200,0,200,0,0.0,200,0.0,0.0
GVIP,B,200,0,200,0,0.0,200,0.0,0.0
FFHL,S,200,0,200,0,0.0,200,0.0,0.0
SHSP,B,200,0,0,0,0.0,100,0.0,0.0
GTS,S,200,0,200,0,0.0,200,0.0,0.0
ALX,S,200,100,0,0,0.0495294700346706,100,0.01,4.85
ATR,B,200,0,200,0,0.0,200,0.0,0.0
GNSS,B,200,0,200,0,0.0,200,0.0,0.0
PRIF-C,T,200,0,100,0,0.0,100,0.0,0.0
TWIN,S,200,0,200,0,0.0,200,0.0,0.0
QUAL,T,200,0,200,0,0.0,100,0.0,0.0
BMED,B,200,0,200,0,0.0,200,0.0,0.0
DAKT,S,200,0,200,0,0.0,200,0.0,0.0
GMHI,S,200,0,200,0,0.0,200,0.0,0.0
MTSL,T,200,0,200,0,0.0,200,0.0,0.0
