symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VNRX,B,2050,0,1875,0,0.0,175,0.0,0.0
LNT,B,2050,100,1650,0,0.0105529759392149,900,0.001,0.03
CCXX+,S,2050,0,2050,0,0.0,400,0.0,0.0
CMCSA,S,2049,424,0,1625,0.001045999219039,295,0.006,0.07
BF.B,S,2047,126,400,1196,0.00631350410120963,1396,0.002,0.08
PFPT,B,2046,574,400,153,0.0424172459883349,338,0.012,0.26485401459854
INN-E,B,2046,0,1346,0,0.0,646,0.0,0.0
AOM,B,2043,0,1543,0,0.0,445,0.0,0.0
COWNL,B,2043,0,1343,0,0.0,795,0.0,0.0
TRTN-C,B,2043,423,1300,0,1.53650051373408,433,0.09,0.96
ECCY,B,2042,0,1942,0,0.0,400,0.0,0.0
CMA,S,2040,0,1324,0,0.0,377,0.0,0.0
ELA,S,2036,0,2036,0,0.0,1436,0.0,0.0
MET,S,2035,931,0,1104,0.0054698841415585,667,0.006,0.0633003300330033
SAFM,B,2025,102,1400,8,0.012262558328226,600,0.011,0.18
TOT,S,2024,0,2024,0,0.0,413,0.0,0.0
TEAF,B,2023,0,1500,0,0.0,323,0.0,0.0
ACRX,S,2020,0,2020,0,0.0,300,0.0,0.0
SPNS,B,2017,0,1300,0,0.0,617,0.0,0.0
VIRT,S,2016,116,0,1900,0.00459733671528218,100,0.001,0.0113793103448276
PDCO,S,2012,300,0,1712,0.0174872975453781,900,0.002,0.045
ARLP,S,2012,0,2012,0,0.0,500,0.0,0.0
LPX,S,2012,122,0,1890,0.00503404167526305,20,0.001,0.0116393442622951
BLU,S,2010,420,0,1590,0.123139914379056,510,0.003,0.126666666666667
IMTM,B,2005,0,1505,0,0.0,300,0.0,0.0
BMTC,B,2005,200,1105,0,0.040371417036738,400,0.01,0.11
CP,B,2001,0,1000,0,0.0,400,0.0,0.0
HBP,B,2000,0,1700,0,0.0,800,0.0,0.0
ECCB,B,2000,0,1100,0,0.0,1000,0.0,0.0
FBMS,B,2000,3,900,497,0.00150225338007011,600,0.001,0.06
LAZY,B,2000,0,1200,0,0.0,900,0.0,0.0
BNY,S,2000,100,0,1900,1.0,2000,0.005,0.1
FSB,B,2000,0,700,0,0.0,500,0.0,0.0
PCM,B,2000,100,1200,200,1.0,200,0.01,0.13
OPER,B,2000,0,1200,0,0.0,1200,0.0,0.0
EARS,B,2000,0,800,0,0.0,1200,0.0,0.0
SND,S,2000,0,2000,0,0.0,2000,0.0,0.0
UNL,B,2000,200,0,800,0.5,700,0.01,0.1
IRIX,B,2000,0,1000,0,0.0,1000,0.0,0.0
JQUA,B,2000,0,2000,0,0.0,1000,0.0,0.0
PWOD,B,2000,261,100,439,0.250720461095101,100,0.074176245210728,0.513409961685824
TVC,B,2000,0,1300,0,0.0,1200,0.0,0.0
OPRT,S,2000,44,0,1956,0.00965335673541027,2000,0.001,0.08
CSWCL,B,2000,0,1000,0,0.0,1000,0.0,0.0
RGS,S,2000,0,100,0,0.0,900,0.0,0.0
IBOC,B,2000,0,1100,0,0.0,800,0.0,0.0
INWK,S,2000,0,2000,0,0.0,0,0.0,0.0
RELL,B,2000,0,700,0,0.0,700,0.0,0.0
BAND,B,1995,100,576,0,0.01573564122738,720,0.001,0.21
OTTR,B,1992,89,1000,303,0.0501930286004926,592,0.002,0.23
YUM,S,1989,748,500,641,0.037901804840708,325,0.003,0.059042438111088
NGHC,B,1989,0,1000,0,0.0,337,0.0,0.0
WHFBZ,B,1985,0,1085,0,0.0,700,0.0,0.0
PICK,B,1979,0,600,0,0.0,1169,0.0,0.0
IAK,B,1975,0,1975,0,0.0,700,0.0,0.0
IDXG,B,1975,0,1300,0,0.0,800,0.0,0.0
CTV,B,1972,0,1872,0,0.0,800,0.0,0.0
VNQI,B,1971,0,1549,0,0.0,700,0.0,0.0
SMHI,S,1971,0,1971,0,0.0,1000,0.0,0.0
MUFG,B,1969,0,1969,0,0.0,600,0.0,0.0
COF-F,B,1969,0,1369,0,0.0,1000,0.0,0.0
RMBL,S,1967,150,1807,0,0.0343092406221409,739,0.01,0.46
BKLC,B,1966,0,1966,0,0.0,600,0.0,0.0
SBUX,S,1966,331,341,50,0.000710622029734846,306,0.003,0.03
SPTM,B,1964,0,1964,0,0.0,646,0.0,0.0
NI,B,1963,204,1759,0,0.00555722030019886,559,0.001,0.01
HYXE,B,1962,0,1762,0,0.0,1100,0.0,0.0
LMHB,B,1960,25,1360,0,0.111111111111111,260,0.01,0.07
SPLV,B,1960,0,1960,0,0.0,800,0.0,0.0
CALX,B,1956,0,1100,0,0.0,856,0.0,0.0
FFIC,B,1952,200,200,1052,0.070113226692165,1400,0.011,0.15
TSE,S,1952,285,300,1267,0.0373684211714977,400,0.00838297872340426,0.134722222222222
GS-N,B,1950,0,1600,0,0.0,800,0.0,0.0
QMCO,S,1950,0,1850,0,0.0,1000,0.0,0.0
IEFN,B,1950,0,1950,0,0.0,350,0.0,0.0
AMCI,B,1950,0,1750,0,0.0,250,0.0,0.0
CPER,B,1947,0,1547,0,0.0,847,0.0,0.0
RYAAY,B,1945,7,245,793,0.00041258988565366,1045,0.001,0.03
ANH-B,B,1945,0,1845,0,0.0,1084,0.0,0.0
IBUY,B,1945,0,945,0,0.0,700,0.0,0.0
GRBK,B,1944,31,929,169,0.0134841235319704,346,0.001,0.04
AYLA,B,1943,0,1016,0,0.0,199,0.0,0.0
PAG,B,1942,0,1303,0,0.0,629,0.0,0.0
ICOL,B,1942,0,1310,0,0.0,600,0.0,0.0
IBDS,B,1941,300,961,0,0.220995475113122,315,0.04,0.165
MIME,B,1936,200,1017,0,0.0117088124136889,541,0.02,0.1
OMI,S,1932,175,1257,0,0.00643808402619381,174,0.001,0.01
DDF,B,1932,132,1800,0,0.471264367816092,532,0.04,0.36
CCEP,B,1928,285,1286,90,0.0137053892173699,558,0.003,0.0585245901639344
OSUR,S,1928,109,10,1809,0.000516494659729527,17,0.001,0.01
SLCT,S,1926,460,0,1466,0.338983050847458,203,0.0647826086956522,1.02
NCR,S,1926,587,0,1214,0.0734909014911384,198,0.002,0.032805049088359
BEAM,B,1923,0,1443,0,0.0,780,0.0,0.0
TBI,B,1923,0,1923,0,0.0,1423,0.0,0.0
IBP,B,1923,67,500,433,0.0371602884082085,805,0.001,0.18
CCH+,S,1923,0,1523,0,0.0,623,0.0,0.0
XSHD,B,1920,0,1920,0,0.0,700,0.0,0.0
MEDP,B,1919,299,700,618,0.0728659857556424,691,0.052,0.615
RVI,B,1919,0,500,0,0.0,700,0.0,0.0
PBF,S,1909,0,1709,0,0.0,1099,0.0,0.0
EVSI,B,1903,0,1405,0,0.0,254,0.0,0.0
YGYIP,B,1900,0,600,0,0.0,400,0.0,0.0
KTCC,B,1900,93,1000,0,0.106164383561644,400,0.01,0.32
SHLL=,B,1900,0,1900,0,0.0,1800,0.0,0.0
BUSE,B,1900,0,1400,0,0.0,500,0.0,0.0
GURE,B,1900,100,1100,400,0.735294117647059,1000,0.01,0.04
SLVO,B,1900,0,1800,0,0.0,600,0.0,0.0
AJXA,B,1900,0,800,0,0.0,700,0.0,0.0
CLSD,S,1900,0,1900,0,0.0,1800,0.0,0.0
TGP-A,B,1900,0,1500,0,0.0,1100,0.0,0.0
TW,S,1900,0,1100,0,0.0,400,0.0,0.0
OSB,S,1900,400,400,1100,0.0945332836258859,1100,0.003,0.11
MTB,B,1900,0,1000,0,0.0,700,0.0,0.0
GSEW,B,1900,0,1600,0,0.0,600,0.0,0.0
LL,S,1900,400,0,1500,0.0155499456560736,1900,0.015,0.15
ATGE,B,1900,100,0,400,0.0137306055197034,500,0.01,0.04
EVLO,B,1900,0,700,0,0.0,500,0.0,0.0
BBQ,B,1900,0,1400,0,0.0,1100,0.0,0.0
WVE,B,1900,0,1300,0,0.0,600,0.0,0.0
ELP,B,1900,0,1900,0,0.0,500,0.0,0.0
RNDB,B,1900,0,1600,0,0.0,1200,0.0,0.0
CYAN,B,1900,0,1200,0,0.0,1100,0.0,0.0
PIC,B,1900,0,1900,0,0.0,1000,0.0,0.0
CUBI-F,B,1900,0,1600,0,0.0,900,0.0,0.0
NTGR,B,1900,0,600,0,0.0,500,0.0,0.0
NTP,B,1900,100,1400,0,0.0276166804750069,500,0.01,0.11
SJT,B,1900,0,400,0,0.0,900,0.0,0.0
MTEX,B,1900,0,1500,0,0.0,1200,0.0,0.0
ACH,S,1900,0,1000,0,0.0,1000,0.0,0.0
CCAP,B,1900,0,1900,0,0.0,0,0.0,0.0
GFED,B,1900,0,800,0,0.0,800,0.0,0.0
EWU,B,1900,0,1800,0,0.0,800,0.0,0.0
ENTG,B,1896,0,876,0,0.0,241,0.0,0.0
FBT,B,1890,100,1690,100,1.0,1000,0.01,0.15
EV,B,1879,4,1675,0,0.000897464662328921,704,0.001,0.03
RILYG,B,1873,0,1723,0,0.0,450,0.0,0.0
SANM,B,1869,317,575,777,0.056119475296696,1138,0.004,0.13
SPYX,B,1868,0,1754,0,0.0,825,0.0,0.0
OPRT,B,1865,233,1042,40,0.0862401810896477,760,0.07,0.38
MSI,S,1863,220,0,1643,0.0101478021428353,1793,0.002,0.14
NUVA,B,1861,108,153,0,0.0140241527074406,1400,0.001,0.047037037037037
TWST,B,1861,322,600,128,0.0425607734143145,748,0.0175,0.4108
FBC,B,1860,37,1010,163,0.00516399162595953,600,0.001,0.06
VIGI,B,1860,0,1360,0,0.0,600,0.0,0.0
PLSE,B,1856,0,1268,0,0.0,788,0.0,0.0
FITBO,B,1854,0,1329,0,0.0,529,0.0,0.0
ADBE,S,1850,420,0,80,0.0234558248631744,100,0.00833333333333333,0.14
EWP,B,1849,0,1849,0,0.0,1300,0.0,0.0
AXTA,S,1849,339,0,1510,0.0127290477620907,41,0.001,0.01
ITW,B,1849,129,1148,0,0.00323559657879556,603,0.001,0.077906976744186
CASY,B,1849,0,300,0,0.0,649,0.0,0.0
SNN,B,1849,0,1678,0,0.0,1008,0.0,0.0
SNPS,B,1847,60,793,0,0.00549752611324904,280,0.001,0.28
GHM,B,1846,0,1245,0,0.0,800,0.0,0.0
WTFC,B,1845,65,1600,0,0.00558611206600206,765,0.001,0.14
MS-F,B,1844,0,1844,0,0.0,764,0.0,0.0
NAN,B,1843,0,1843,0,0.0,500,0.0,0.0
JPIN,B,1842,0,1072,0,0.0,575,0.0,0.0
WIT,B,1825,0,1825,0,0.0,500,0.0,0.0
GSL-B,B,1825,0,1325,0,0.0,1200,0.0,0.0
HAS,S,1823,300,0,1523,0.0203444801212193,455,0.002,0.0500354609929078
FNDE,B,1820,0,1820,0,0.0,652,0.0,0.0
HUBS,B,1816,170,597,0,0.00531499140221979,467,0.001,0.338823529411765
ALIN-B,B,1815,0,1715,0,0.0,315,0.0,0.0
CMD,S,1812,540,0,1197,0.0403812712189633,450,0.00670588235294118,0.185882352941176
IWS,B,1812,0,1812,0,0.0,600,0.0,0.0
MDB,S,1809,16,0,84,0.00163783396458184,1691,0.001,0.1
UCBI,B,1805,217,302,883,0.0388681469755316,800,0.003,0.08
SJR,B,1805,200,1300,300,0.00819403474270731,1400,0.001,0.01
QGRO,B,1803,0,1803,0,0.0,900,0.0,0.0
URI,S,1802,388,0,298,0.0179883475882153,62,0.003,0.287603550295858
HGH,B,1801,0,1701,0,0.0,872,0.0,0.0
FUND,B,1800,0,1000,0,0.0,600,0.0,0.0
ALUS=,B,1800,0,1800,0,0.0,0,0.0,0.0
HYRE,S,1800,68,1200,32,0.0283097418817652,100,0.01,0.05
IP,S,1800,900,0,900,0.0114624208380959,110,0.002,0.0348017174548274
MICT,B,1800,0,1500,0,0.0,1500,0.0,0.0
FFWM,B,1800,0,1000,0,0.0,1000,0.0,0.0
JBHT,B,1800,0,900,0,0.0,700,0.0,0.0
CMRX,S,1800,100,0,1700,0.0111569786901707,1800,0.001,0.02
GDL,B,1800,0,1800,0,0.0,1300,0.0,0.0
NZF,S,1800,0,1400,0,0.0,900,0.0,0.0
MLN,B,1800,0,1800,0,0.0,1300,0.0,0.0
RYE,B,1800,0,1800,0,0.0,100,0.0,0.0
RNA,S,1800,0,200,0,0.0,200,0.0,0.0
UTG,S,1800,0,1000,0,0.0,500,0.0,0.0
ZDGE,S,1800,300,0,1500,0.428571428571429,100,0.006,0.07
CHAU,S,1800,0,1800,0,0.0,1000,0.0,0.0
TRTN-D,B,1800,100,1200,100,0.205761316872428,700,0.02,0.22
THW,S,1800,0,1400,0,0.0,800,0.0,0.0
RVMD,B,1800,0,500,0,0.0,300,0.0,0.0
NUAG,B,1800,100,400,0,0.0714285714285714,400,0.01,0.1
GNSS,S,1800,0,500,0,0.0,300,0.0,0.0
JPT,B,1800,0,1000,0,0.0,800,0.0,0.0
HTRB,B,1800,100,1500,100,0.172117039586919,1000,0.01,0.17
BTA,B,1800,0,1700,0,0.0,200,0.0,0.0
CMU,B,1800,0,1600,0,0.0,700,0.0,0.0
IAT,B,1800,0,1700,0,0.0,1300,0.0,0.0
EVV,S,1800,0,1200,0,0.0,500,0.0,0.0
HCFT,S,1800,0,1300,0,0.0,1100,0.0,0.0
TANH,B,1800,0,600,0,0.0,1200,0.0,0.0
PLXP,B,1800,0,1400,0,0.0,800,0.0,0.0
VPC,B,1800,0,900,0,0.0,900,0.0,0.0
TWO-D,B,1800,0,1100,0,0.0,1100,0.0,0.0
BAK,B,1799,100,1099,0,0.0314861460957179,1098,0.01,0.09
RDY,B,1799,100,1300,0,0.0683994528043776,500,0.02,0.15
EDU,B,1799,0,1136,0,0.0,502,0.0,0.0
FDUS,S,1796,0,1796,0,0.0,1500,0.0,0.0
NTES,S,1793,3,1,878,0.000184717689797426,6,0.001,0.383333333333333
PRTK,S,1790,226,620,544,0.0448947159316647,300,0.001,0.0210176991150442
CDW,B,1790,0,780,0,0.0,791,0.0,0.0
FFBC,B,1786,200,1070,316,0.0184179022009393,700,0.001,0.03
FRBA,B,1785,0,1000,0,0.0,485,0.0,0.0
SEIC,B,1780,0,1480,0,0.0,500,0.0,0.0
PING,S,1779,636,650,493,0.0806653519573631,633,0.0238333333333333,0.28
WHR,B,1779,0,1279,0,0.0,579,0.0,0.0
MBUU,S,1778,100,0,1678,0.022737608003638,1778,0.001,0.14
EBIZ,B,1776,0,1376,0,0.0,400,0.0,0.0
ENFR,B,1775,0,1375,0,0.0,700,0.0,0.0
BMRC,B,1775,0,100,0,0.0,100,0.0,0.0
PTLC,B,1775,0,1775,0,0.0,1072,0.0,0.0
MSB,B,1774,0,870,0,0.0,700,0.0,0.0
RPAY,S,1772,0,1273,0,0.0,568,0.0,0.0
GDYN,B,1770,0,1770,0,0.0,400,0.0,0.0
ALYA,S,1766,200,0,1541,0.0482392667631452,200,0.001,0.055
SPE,B,1765,0,1265,0,0.0,200,0.0,0.0
LPLA,B,1765,200,725,390,0.00616986245863682,600,0.002,0.11
HEQ,B,1764,0,1764,0,0.0,690,0.0,0.0
FINX,B,1762,0,687,0,0.0,1087,0.0,0.0
SGH,B,1762,50,300,166,0.0153762224583263,307,0.002,0.20875
WRK,S,1761,293,900,568,0.00582528132331305,76,0.001,0.0176450511945392
MOSY,S,1759,0,1759,0,0.0,265,0.0,0.0
JW.A,B,1759,0,1229,0,0.0,200,0.0,0.0
INBK,B,1757,0,1100,0,0.0,657,0.0,0.0
TROW,B,1757,309,822,91,0.0183622383672065,925,0.004,0.19
IMRA,B,1755,0,605,0,0.0,490,0.0,0.0
ADVM,S,1754,339,0,1415,0.0425289065655187,46,0.002,0.0936548353909465
TRN,B,1754,0,1400,0,0.0,1200,0.0,0.0
INDY,B,1750,0,1650,0,0.0,1150,0.0,0.0
GBX,S,1750,336,0,1414,0.0801754185852546,1750,0.004,0.16
MXL,B,1749,116,1400,133,0.0608444045481747,992,0.002,0.06
NSS,B,1747,0,1347,0,0.0,800,0.0,0.0
NVEE,B,1746,35,729,283,0.0145833333333333,966,0.001,0.46
HTHT,S,1745,35,1100,10,0.000824635393351083,325,0.001,0.0242857142857143
KALA,S,1739,0,1739,0,0.0,1539,0.0,0.0
QTEC,B,1738,0,1540,0,0.0,1000,0.0,0.0
ROAD,B,1735,94,1238,6,0.00758860095261161,600,0.001,0.03
CHIQ,B,1734,0,1450,0,0.0,984,0.0,0.0
LMNX,B,1732,173,878,112,0.0713696369636964,400,0.001,0.031907514450867
KELYA,B,1731,0,1331,0,0.0,898,0.0,0.0
RIO,S,1729,0,1729,0,0.0,810,0.0,0.0
ENOB,S,1726,0,1043,0,0.0,15,0.0,0.0
LIVX,S,1725,0,1725,0,0.0,1600,0.0,0.0
CTY,B,1720,0,1550,0,0.0,700,0.0,0.0
SILK,B,1714,0,1100,0,0.0,514,0.0,0.0
RNR-E,B,1713,0,1613,0,0.0,913,0.0,0.0
CDXS,B,1712,0,1122,0,0.0,912,0.0,0.0
SUMR,B,1712,0,1100,0,0.0,1100,0.0,0.0
BGRN,B,1712,0,1712,0,0.0,300,0.0,0.0
DGX,B,1710,9,1200,0,0.000356111264986349,910,0.001,0.06
TGP,B,1709,0,500,0,0.0,909,0.0,0.0
ARES,B,1709,0,1609,0,0.0,500,0.0,0.0
CLNY-G,B,1706,0,1517,0,0.0,400,0.0,0.0
IWO,B,1703,0,1000,0,0.0,1003,0.0,0.0
CORP,B,1703,969,534,0,0.755804953560371,356,0.0463143631436314,0.570948509485095
AMP,B,1702,5,500,0,0.000577834277129319,405,0.001,0.1
CTB,B,1700,0,1000,0,0.0,500,0.0,0.0
RIGS,B,1700,200,900,600,0.333333333333333,800,0.01,0.12
ASYS,B,1700,0,800,0,0.0,800,0.0,0.0
TBPH,S,1700,0,1700,0,0.0,700,0.0,0.0
CHU,S,1700,0,1700,0,0.0,1000,0.0,0.0
FTSL,B,1700,0,1700,0,0.0,800,0.0,0.0
UZA,B,1700,0,1300,0,0.0,1000,0.0,0.0
SMH,S,1700,0,1000,0,0.0,800,0.0,0.0
EDUC,B,1700,0,700,0,0.0,1300,0.0,0.0
CNCR,B,1700,0,1700,0,0.0,0,0.0,0.0
SBB,B,1700,0,1400,0,0.0,1100,0.0,0.0
UMDD,B,1700,500,300,100,1.0,800,0.14,1.02
METX,S,1700,0,1600,0,0.0,700,0.0,0.0
YY,S,1700,0,1200,0,0.0,200,0.0,0.0
RCM,B,1700,0,1600,0,0.0,500,0.0,0.0
EGY,S,1700,0,1700,0,0.0,1000,0.0,0.0
UMH-D,B,1700,0,1300,0,0.0,700,0.0,0.0
PZN,B,1700,0,900,0,0.0,700,0.0,0.0
ESBK,B,1700,0,900,0,0.0,800,0.0,0.0
XAN,S,1700,0,1500,0,0.0,500,0.0,0.0
BBSA,B,1700,100,0,0,1.0,1700,0.01,0.07
MNE,B,1700,0,1700,0,0.0,1500,0.0,0.0
SCHK,S,1700,0,1700,0,0.0,100,0.0,0.0
WLK,B,1700,254,300,846,0.0218943585400585,300,0.003,0.18
SHYD,B,1700,0,1700,0,0.0,1600,0.0,0.0
HCHC,S,1700,0,1400,0,0.0,1100,0.0,0.0
DBL,B,1700,0,1500,0,0.0,700,0.0,0.0
FMBI,B,1700,92,1500,8,0.00352963744484942,985,0.001,0.0192391304347826
KEY-K,B,1700,0,1400,0,0.0,500,0.0,0.0
FMAT,B,1700,0,1700,0,0.0,0,0.0,0.0
WERN,S,1700,0,1500,0,0.0,300,0.0,0.0
BNO,S,1700,0,1700,0,0.0,900,0.0,0.0
INSUW,B,1700,0,1700,0,0.0,0,0.0,0.0
GL-C,B,1700,0,1200,0,0.0,700,0.0,0.0
CCXX=,B,1700,0,1700,0,0.0,100,0.0,0.0
IVES,B,1700,200,700,0,0.692041522491349,300,0.02,0.37
GNRS,B,1700,0,1700,0,0.0,0,0.0,0.0
ANPC,B,1700,100,800,0,0.248756218905473,100,0.02,0.79
SCL,B,1700,0,600,0,0.0,200,0.0,0.0
COM,B,1700,0,1700,0,0.0,700,0.0,0.0
REET,S,1700,0,1000,0,0.0,1000,0.0,0.0
MBINO,B,1699,0,1369,0,0.0,617,0.0,0.0
NVMI,B,1698,0,1498,0,0.0,251,0.0,0.0
IIF,B,1698,0,1298,0,0.0,698,0.0,0.0
HRB,S,1697,0,1205,0,0.0,1185,0.0,0.0
CACC,B,1694,0,300,0,0.0,600,0.0,0.0
MTA,S,1692,200,0,1492,0.25,1692,0.001,0.04
AFT,B,1692,0,1392,0,0.0,800,0.0,0.0
GAL,B,1690,190,1000,0,1.0,190,0.02,0.12
NHI,B,1689,181,384,66,0.0179580545239237,528,0.00359459459459459,0.198777469057843
RE,B,1688,0,0,0,0.0,505,0.0,0.0
GPN,S,1685,393,105,200,0.0129876974513795,75,0.00626923076923077,0.302307692307692
DK,S,1684,362,0,1322,0.00609468529369614,374,0.011,0.13
VLYPO,B,1680,0,1404,0,0.0,776,0.0,0.0
DPST,S,1675,0,0,0,0.0,0,0.0,0.0
FI,S,1673,0,400,0,0.0,1173,0.0,0.0
PHM,S,1672,122,1350,0,0.00191360542083634,312,0.001,0.01
GEF.B,B,1670,100,800,100,0.328947368421053,200,0.03,0.37
SBI,B,1669,0,1669,0,0.0,1100,0.0,0.0
EPR-G,B,1668,0,1458,0,0.0,650,0.0,0.0
EMN,S,1666,742,0,651,0.0757609934606932,240,0.003,0.121461138672336
MNRO,B,1661,100,100,700,0.017247326664367,822,0.001,0.07
NBR,S,1660,180,800,165,0.0139954659231392,275,0.002,0.5045
GCAP,B,1660,0,1660,0,0.0,260,0.0,0.0
BME,B,1658,0,1658,0,0.0,625,0.0,0.0
RNA,B,1657,0,1537,0,0.0,600,0.0,0.0
AY,B,1655,0,1300,0,0.0,580,0.0,0.0
DQ,B,1653,0,1024,0,0.0,600,0.0,0.0
NEE-N,B,1644,0,1444,0,0.0,1000,0.0,0.0
MTSI,B,1638,218,800,176,0.0562572895956832,537,0.003,0.124252873563218
SONN,S,1637,0,1637,0,0.0,300,0.0,0.0
SITM,S,1637,0,65,0,0.0,62,0.0,0.0
DJD,B,1634,0,1634,0,0.0,0,0.0,0.0
UIS,B,1631,0,1031,0,0.0,700,0.0,0.0
NGS,B,1631,0,1256,0,0.0,575,0.0,0.0
KSU,B,1631,0,700,0,0.0,330,0.0,0.0
ATH-B,B,1630,0,1430,0,0.0,1300,0.0,0.0
UBOT,B,1630,100,830,0,0.137551581843191,300,0.08,0.65
CREE,B,1627,0,1261,0,0.0,166,0.0,0.0
NDP,B,1627,0,1127,0,0.0,777,0.0,0.0
HYMB,B,1627,100,1127,400,0.00718597298074159,845,0.01,0.1
GLPI,B,1625,5,1020,0,0.000105732834274356,603,0.001,0.038
STKL,S,1625,0,1625,0,0.0,0,0.0,0.0
TPLC,B,1623,0,1623,0,0.0,900,0.0,0.0
SUSA,B,1622,0,1622,0,0.0,675,0.0,0.0
SIG,S,1622,251,432,939,0.00286062705856877,100,0.001,0.0219521912350598
REXR,B,1621,0,1607,0,0.0,515,0.0,0.0
CFR,S,1617,200,0,417,0.0210304942166141,300,0.001,0.03
GSBC,B,1616,27,764,125,0.0645933014354067,300,0.16,1.08
KALU,B,1615,9,1100,6,0.00965420710680669,415,0.002,0.59
VVNT,S,1612,5,1007,0,0.000645577792123951,605,0.006,0.11
PROV,B,1610,10,1600,0,0.0207900207900208,1610,0.73,2.12
TAWK,B,1610,24,1034,0,1.0,576,0.01,29.95
SBCF,S,1610,116,0,1494,0.0106882889523634,801,0.001,0.0427586206896552
UEIC,B,1609,200,821,0,0.0494559841740851,297,0.015,0.22
GV,S,1607,0,1607,0,0.0,53,0.0,0.0
PBPB,S,1607,0,1607,0,0.0,100,0.0,0.0
EROS,S,1606,0,1000,0,0.0,1000,0.0,0.0
PSA-B,B,1602,0,1102,0,0.0,1002,0.0,0.0
SMED,B,1602,0,900,0,0.0,902,0.0,0.0
TM,B,1601,0,1201,0,0.0,240,0.0,0.0
GTH,S,1600,0,1500,0,0.0,200,0.0,0.0
ULH,B,1600,0,1600,0,0.0,0,0.0,0.0
BNDW,B,1600,300,700,200,1.83444816053512,900,0.03,0.17
MTDR,S,1600,0,1600,0,0.0,1000,0.0,0.0
RRGB,S,1600,100,800,0,0.0064263222157959,900,0.01,0.05
JHML,B,1600,200,1400,0,0.125,900,0.01,0.03
EVM,B,1600,0,1100,0,0.0,600,0.0,0.0
LBAI,B,1600,0,700,0,0.0,600,0.0,0.0
COWZ,B,1600,0,1500,0,0.0,1400,0.0,0.0
MTT,B,1600,0,1400,0,0.0,200,0.0,0.0
DVYE,B,1600,0,1400,0,0.0,300,0.0,0.0
REW,B,1600,0,1600,0,0.0,0,0.0,0.0
ATEN,B,1600,0,1400,0,0.0,400,0.0,0.0
CEMB,B,1600,100,900,0,0.467289719626168,1000,0.01,0.17
MBII,B,1600,0,1300,0,0.0,100,0.0,0.0
ARAV,B,1600,0,1300,0,0.0,400,0.0,0.0
ALNA,S,1600,0,1600,0,0.0,900,0.0,0.0
QMOM,B,1600,0,1600,0,0.0,1200,0.0,0.0
NGVC,B,1600,149,300,1051,0.0788122176196832,1200,0.002,0.08
SLX,B,1600,0,1500,0,0.0,1300,0.0,0.0
LEA,B,1600,0,700,0,0.0,300,0.0,0.0
KIM-L,B,1600,0,1400,0,0.0,300,0.0,0.0
SPG-J,B,1600,0,1200,0,0.0,1000,0.0,0.0
AEF,B,1600,0,1600,0,0.0,500,0.0,0.0
SDVY,B,1600,0,1600,0,0.0,0,0.0,0.0
CEFS,B,1600,0,1400,0,0.0,700,0.0,0.0
IBHD,B,1600,0,1600,0,0.0,500,0.0,0.0
MX,B,1600,0,1300,0,0.0,600,0.0,0.0
UNM,S,1600,0,1100,0,0.0,900,0.0,0.0
USB-O,B,1600,0,1200,0,0.0,700,0.0,0.0
SCM,B,1600,0,1000,0,0.0,500,0.0,0.0
PID,B,1600,0,800,0,0.0,1300,0.0,0.0
CGROU,B,1600,0,1600,0,0.0,0,0.0,0.0
IVAL,B,1600,0,1000,0,0.0,600,0.0,0.0
FLIC,B,1593,0,996,0,0.0,497,0.0,0.0
ATCO-H,B,1592,0,1592,0,0.0,592,0.0,0.0
O,S,1592,877,0,671,0.0338565943404934,269,0.005,0.14672562177543
PRA,S,1590,0,1294,0,0.0,196,0.0,0.0
EWO,B,1588,0,1188,0,0.0,1100,0.0,0.0
IUSB,S,1587,0,1287,0,0.0,375,0.0,0.0
HUYA,S,1587,0,1587,0,0.0,0,0.0,0.0
WEAT,B,1584,0,1418,0,0.0,700,0.0,0.0
EPZM,S,1583,313,870,100,0.00479781722309084,100,0.01,0.0596485623003195
CCI,S,1583,335,200,145,0.0124946393282876,430,0.004140625,0.380538194444444
FNDF,B,1583,0,1283,0,0.0,797,0.0,0.0
ANTM,B,1573,92,505,3,0.0042002159388912,495,0.113,0.536
VSGX,B,1572,147,702,0,0.0271167681239624,1002,0.01,0.04
ULTA,S,1572,0,460,0,0.0,511,0.0,0.0
DGAZ,S,1571,25,889,0,0.00406437977564624,262,0.973,1.82
EMD,S,1570,0,0,0,0.0,790,0.0,0.0
LZB,B,1567,0,928,0,0.0,628,0.0,0.0
AFL,S,1565,84,1336,0,0.00185906515580737,229,0.001,0.01
FDUSL,B,1563,0,1363,0,0.0,460,0.0,0.0
NATI,B,1558,1,1457,0,8.69187309865276e-05,801,0.001,0.06
LW,S,1556,747,0,733,0.0242092299714804,26,0.001,0.0430655957161981
HAE,B,1556,41,731,0,0.00263428424569519,510,0.001,0.0497560975609756
IVLU,B,1552,600,152,100,0.258175559380379,700,0.02,0.08
APOG,S,1550,38,0,1512,0.0137830975698223,1550,0.001,0.03
FDNI,B,1550,0,1250,0,0.0,800,0.0,0.0
CUB,B,1550,0,900,0,0.0,500,0.0,0.0
GLNG,S,1550,150,800,600,0.0107466282928945,1250,0.002,0.03
