symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGNCN,B,3978,75,1520,0,0.0552282768777614,989,0.03,0.276
JAMF,S,3977,110,1026,0,0.0653769252440489,1165,0.04,0.12
PSA-H,B,3977,268,1096,0,0.910416610197056,810,0.02,0.35
SITM,B,3977,16,1637,0,0.00906605736184371,503,0.11,0.67
ALT,S,3976,50,1322,0,0.000947220854014322,1036,0.001,0.02
PMT-C,S,3975,400,1512,0,2.91666666666667,1295,0.11,0.6
AGNCM,S,3973,56,1259,0,0.918032786885246,1040,0.01,0.12
REAX,S,3973,0,3145,0,0.0,3207,0.0,0.0
ONOF,S,3971,0,1890,0,0.0,1581,0.0,0.0
BGH,S,3969,0,3495,0,0.0,1506,0.0,0.0
SAVE,S,3968,1,2842,0,0.000268672756582483,668,0.005,0.01
CRBU,S,3968,200,2601,0,0.10465724751439,1579,0.001,0.02
INTU,T,3968,5,700,96,0.000351852742942287,2066,0.19,1.48
RMAX,B,3967,0,3800,0,0.0,3867,0.0,0.0
NOVT,B,3967,4,1100,0,0.000486677211339579,421,0.01,0.17
ICE,B,3965,106,1518,37,0.0162752504973809,1983,0.021,0.13
TCN,T,3964,0,3964,0,0.0,3714,0.0,0.0
NOG,S,3964,898,912,323,0.20684801714529,812,0.0386289592760181,0.213190045248869
NFTZ,S,3963,880,0,1680,3.52136752136752,3063,0.013,0.21
FNX,B,3963,100,3424,0,0.5,672,0.07,0.22
TSQ,S,3962,0,3252,0,0.0,2731,0.0,0.0
SLVM,S,3957,42,790,0,0.0150548721824455,470,0.045,0.345
LDP,S,3955,0,2555,0,0.0,1405,0.0,0.0
MFGP,T,3954,100,1754,2100,0.00594141762224467,3566,0.001,0.01
FUNL,B,3954,0,3077,0,0.0,977,0.0,0.0
HAE,T,3953,0,3095,0,0.0,3101,0.0,0.0
HVT,B,3951,116,1257,0,0.0921002703435239,694,0.0292592592592593,0.157777777777778
CMCL,B,3949,0,2293,0,0.0,1116,0.0,0.0
MCD,S,3948,36,323,0,0.00523588334076032,369,0.13,0.54
SNN,S,3948,0,3948,0,0.0,1766,0.0,0.0
SAJ,T,3948,0,3948,0,0.0,2500,0.0,0.0
TWN,T,3947,100,3647,0,0.25,922,0.04,0.37
TRMD,S,3947,188,1100,0,0.188219855939935,804,0.0528571428571429,0.36
FMIL,S,3945,100,1346,0,1.0,1500,0.01,0.08
MT,S,3943,0,3144,0,0.0,2555,0.0,0.0
FG,B,3943,100,1457,0,0.00319325584365819,985,0.01,0.04
LGLV,S,3943,240,0,0,1.0,71,0.01,0.0730833333333333
CMC,T,3941,20,2662,0,0.00497636227917392,915,0.01,0.03
HWM,B,3941,100,3441,300,0.00331103900403947,1738,0.005,0.01
NLY-G,S,3941,579,976,0,0.847374486839903,780,0.0659183673469388,0.879183673469388
UMPQ,T,3940,0,3940,0,0.0,2200,0.0,0.0
PARR,S,3940,130,1989,0,0.0572548400490186,992,0.02,0.06
PAR,B,3940,77,834,199,0.0803691384501278,512,0.0550847457627119,0.22
TPIC,B,3939,400,1981,0,0.202839756592292,1661,0.001,0.0375
NDSN,T,3939,17,600,99,0.0183982683982684,500,0.0476470588235294,0.215294117647059
DRQ,B,3938,147,2438,300,0.0682130245914297,688,0.0256870229007634,0.239541984732824
PDM,S,3937,0,3412,0,0.0,2528,0.0,0.0
ASTSW,B,3934,294,2067,0,0.595141700404858,900,0.01,0.0495918367346939
ALGT,B,3932,349,198,0,0.197294337048577,678,0.0447476813966176,0.238355155482815
PRU,S,3932,647,938,178,0.052317713266536,1000,0.044,0.23
THRN,T,3929,0,3829,0,0.0,2155,0.0,0.0
BLK,T,3929,267,400,539,0.032893767647945,1104,0.163035928143713,2.85
AES,T,3928,0,3785,0,0.0,1412,0.0,0.0
EGLE,S,3928,164,180,0,0.127847175702623,635,0.042741935483871,1.0841935483871
MGA,B,3928,20,2761,80,0.00219394471259324,1489,0.001,0.03
AUVIP,E,3927,0,1150,0,0.0,1200,0.0,0.0
SPGI,T,3927,513,0,804,0.0527600475308195,513,0.092,0.38
BAC-K,S,3927,0,1815,0,0.0,1468,0.0,0.0
IBD,S,3927,0,3827,0,0.0,2625,0.0,0.0
GIGM,S,3927,0,3927,0,0.0,2926,0.0,0.0
RGP,B,3927,100,1483,0,0.29940119760479,976,0.01,0.05
NXST,B,3926,364,732,400,0.129764912297812,644,0.130166666666667,0.863333333333333
SDOG,B,3926,200,1925,0,0.5,1700,0.01,0.04
VCLT,S,3926,420,3121,0,0.0233333333333333,1641,0.0242857142857143,0.06
AORT,T,3926,0,3926,0,0.0,3826,0.0,0.0
OPAD,E,3923,0,3923,0,0.0,1859,0.0,0.0
VANI,E,3923,0,3823,0,0.0,926,0.0,0.0
RVPH,E,3922,0,1750,0,0.0,1000,0.0,0.0
PHB,B,3919,0,3919,0,0.0,3317,0.0,0.0
RWK,B,3919,1283,455,399,2.20734030116737,1138,0.04,0.800026377621138
NVNO,T,3918,0,3500,0,0.0,718,0.0,0.0
TG,T,3918,0,3418,0,0.0,3171,0.0,0.0
MUE,S,3916,0,2816,0,0.0,2216,0.0,0.0
BSBR,S,3915,409,3381,0,0.00772616506413284,2228,0.0,0.01
PLAB,S,3913,100,2213,400,0.0122549019607843,1119,0.01,0.1
QYLG,T,3912,1027,576,0,2.42958053273587,1926,0.06,0.37
EGPT,B,3910,0,1750,0,0.0,924,0.0,0.0
USX,S,3910,0,3210,0,0.0,1700,0.0,0.0
GTX,T,3909,0,3647,0,0.0,2347,0.0,0.0
BILL,S,3909,332,698,24,0.0180020756985782,1014,0.012,0.44
PSA-P,B,3909,90,2205,0,0.0647482014388489,1331,0.01,0.07
ALBO,T,3908,0,1883,0,0.0,1813,0.0,0.0
DKNG,E,3908,109,1762,1400,0.00055043157934436,3061,0.0,0.03
PCYG,S,3907,2,3379,0,0.00444444444444444,225,0.01,0.04
SUZ,S,3904,0,3904,0,0.0,2487,0.0,0.0
TURN,S,3903,0,835,0,0.0,1868,0.0,0.0
TIL,T,3902,0,3801,0,0.0,1601,0.0,0.0
SMOT,B,3901,0,3401,0,0.0,1701,0.0,0.0
WFC-R,T,3900,0,2700,0,0.0,700,0.0,0.0
UBA,T,3900,0,3900,0,0.0,1200,0.0,0.0
OSI,B,3900,0,2600,0,0.0,2600,0.0,0.0
D,E,3900,0,0,0,0.0,1300,0.0,0.0
SJT,E,3900,84,0,0,0.0285520054384772,800,0.01,0.03
USB-P,T,3900,0,2200,0,0.0,2200,0.0,0.0
BSCW,B,3900,0,3700,0,0.0,1900,0.0,0.0
CPS,T,3900,0,3600,0,0.0,1700,0.0,0.0
ADAG,E,3900,0,2800,0,0.0,300,0.0,0.0
FVAL,S,3900,0,1100,0,0.0,2800,0.0,0.0
ZT,B,3900,0,3800,0,0.0,3800,0.0,0.0
OIG,E,3900,600,0,0,0.130322007905571,2000,0.0,0.0011
BALY,B,3900,8,3200,0,0.0116448326055313,3100,0.02,0.08
FMAG,T,3900,0,3900,0,0.0,1600,0.0,0.0
EEMS,B,3900,0,2435,0,0.0,1123,0.0,0.0
WYNN,E,3900,0,0,0,0.0,800,0.0,0.0
DERM,T,3900,100,3600,200,1.0,300,0.01,0.1
BYTSU,S,3900,0,1900,0,0.0,1000,0.0,0.0
TMDI,S,3900,0,3900,0,0.0,3900,0.0,0.0
GFAI,E,3900,0,0,0,0.0,1200,0.0,0.0
TNDM,S,3898,788,100,1500,0.124644410550072,1034,0.0363333333333333,0.25
PCH,T,3898,64,2244,336,0.0113234253361642,900,0.015,0.07
AEL-B,B,3898,615,479,0,4.37209356939635,786,0.256666666666667,1.87
TRDA,E,3897,53,2597,0,0.0544707091469681,1797,0.02,0.28
KBWD,T,3897,0,1982,0,0.0,1813,0.0,0.0
EUFN,B,3896,0,3896,0,0.0,3520,0.0,0.0
IRT,T,3895,0,3895,0,0.0,1300,0.0,0.0
AGNC,E,3894,100,2179,0,0.000509946506611457,3894,0.0,0.01
CIM-D,B,3894,256,1517,0,1.14925373134328,1111,0.05,0.32
DGX,B,3893,155,887,0,0.0259674987435081,548,0.0170322580645161,0.0709677419354839
GRMN,B,3891,20,1037,580,0.00314861460957179,888,0.01,0.04
AMYT,T,3891,0,3791,0,0.0,1241,0.0,0.0
ET-C,T,3891,0,3491,0,0.0,2100,0.0,0.0
DRSK,T,3890,0,3790,0,0.0,3790,0.0,0.0
TNYA,S,3890,0,2082,0,0.0,1702,0.0,0.0
CTR,S,3890,100,1464,0,0.374531835205993,440,0.01,0.12
VDC,B,3890,0,1445,0,0.0,554,0.0,0.0
AMK,B,3888,0,1407,0,0.0,1401,0.0,0.0
ELD,S,3888,100,3624,100,0.125,264,0.02,0.2
SAA,B,3888,0,750,0,0.0,766,0.0,0.0
TPG,S,3888,160,765,0,0.0404818754069894,1715,0.03,0.12
FAPR,S,3887,0,2787,0,0.0,600,0.0,0.0
DXJ,S,3885,11,3328,0,0.00101899027327466,1356,0.001,0.03
CTKB,T,3885,0,2842,0,0.0,1341,0.0,0.0
PERF,E,3885,0,2900,0,0.0,700,0.0,0.0
NOVA,S,3884,0,3023,0,0.0,1175,0.0,0.0
MJUS,B,3882,0,3879,0,0.0,1353,0.0,0.0
MNTS,E,3882,38,3844,0,0.00223977366497701,2538,0.0,0.0001
LGO,S,3881,300,548,0,0.619834710743802,1648,0.01,0.04
PIXY,B,3879,200,1300,0,0.327201858377245,1150,0.09,1.21
NVST,B,3879,1100,1379,0,0.04828797190518,779,0.0236363636363636,0.05
VLGEA,B,3878,0,2000,0,0.0,800,0.0,0.0
HTHT,S,3877,501,860,1600,0.0853657574538474,1612,0.532,2.63
IBTF,S,3877,0,1683,0,0.0,3816,0.0,0.0
EDC,S,3874,2400,0,0,0.552995391705069,1145,0.003625,0.71
USOI,S,3874,0,3000,0,0.0,226,0.0,0.0
CNCE,T,3872,0,3472,0,0.0,2200,0.0,0.0
AGBA,E,3870,100,1770,800,0.133689839572193,790,0.01,0.24
T,E,3869,3340,529,0,0.00234355704245908,1529,0.0,0.01
TVC,T,3867,0,3443,0,0.0,803,0.0,0.0
OEF,T,3865,64,3583,0,0.77848987486822,722,0.0193333333333333,0.146333333333333
SFM,S,3865,10,1567,1625,0.00106089539571398,859,0.001,0.03
GSIE,T,3864,0,3864,0,0.0,1960,0.0,0.0
RGT,T,3862,100,3255,34,0.333333333333333,2032,0.01,0.11
S,E,3862,479,983,0,0.00800013361392257,783,0.0,0.01
PRTA,T,3862,76,1445,145,0.0166651093694535,830,0.0609090909090909,0.245454545454545
BYFC,S,3862,100,1362,2400,0.680272108843537,3556,0.001,0.0192
USFD,S,3857,0,3042,0,0.0,751,0.0,0.0
ASTL,T,3856,0,3156,0,0.0,2156,0.0,0.0
XLU,T,3856,0,3356,0,0.0,1805,0.0,0.0
HLLY,S,3856,0,3056,0,0.0,2804,0.0,0.0
IBMQ,T,3855,0,3855,0,0.0,3072,0.0,0.0
CMS,B,3853,129,2878,446,0.00732041830961769,1070,0.0092,0.04
LIXT,T,3850,100,3100,650,0.0588235294117647,3850,0.001,0.03
FLGT,B,3850,1,325,0,0.00144508670520231,1949,0.01,0.05
QDEC,S,3850,600,2450,0,0.75,2650,0.01,0.04
CEE,B,3850,130,2400,0,2.0,1000,0.03,0.25
KBE,T,3850,0,3750,0,0.0,1900,0.0,0.0
CPRT,T,3845,0,2591,0,0.0,1381,0.0,0.0
BRZE,S,3845,104,2015,0,0.0318050203104818,714,0.055,0.183571428571429
IONS,B,3844,0,2100,0,0.0,1578,0.0,0.0
YUMC,S,3843,600,1241,1800,0.0593805482193369,887,0.002,0.08
PKI,T,3841,312,1041,400,0.0582959641255605,1041,0.0025,0.0726923076923077
CLS,S,3841,0,3476,0,0.0,2558,0.0,0.0
SYRS,S,3841,0,1615,0,0.0,939,0.0,0.0
NDAQ,B,3841,142,2392,0,0.011126973966537,1077,0.02,0.0714285714285714
CVRX,B,3840,139,1590,971,0.413303971749395,1506,0.0309090909090909,0.33
CGGO,S,3840,3800,40,0,0.176735965769034,3840,0.001,0.01
CTSH,B,3839,670,1596,1370,0.0333834110813725,1200,0.00466666666666667,0.0381481481481482
OUSA,B,3839,0,3621,0,0.0,894,0.0,0.0
RNGR,B,3839,100,2462,0,0.549450549450549,750,0.02,0.17
OPY,B,3838,140,1237,460,0.17220172201722,538,0.0242857142857143,0.414285714285714
BURL,S,3838,315,1031,193,0.051428749492384,730,0.092,0.77
CVM,S,3838,0,2419,0,0.0,3608,0.0,0.0
PGJ,B,3834,0,3036,0,0.0,636,0.0,0.0
IRT,S,3833,0,3833,0,0.0,848,0.0,0.0
SOXQ,S,3833,1270,537,526,0.6463707715913,2870,0.003,0.05
ORLA,T,3831,400,3431,0,0.158667195557319,1631,0.001,0.01
OESX,T,3831,200,3231,300,0.0249719066050693,3788,0.001,0.05
GILT,T,3830,0,3730,0,0.0,1955,0.0,0.0
PSB-Y,S,3828,0,3628,0,0.0,2400,0.0,0.0
LCFY,S,3827,463,1248,0,2.07797325826883,554,0.0941666666666667,1.25222222222222
LIND,B,3827,0,3260,0,0.0,1866,0.0,0.0
GGR,S,3825,0,3625,0,0.0,3525,0.0,0.0
DFUS,S,3825,0,3524,0,0.0,2491,0.0,0.0
VNO-N,B,3823,486,1301,0,1.92315168504049,866,0.100311725232224,0.634822981058477
XLO,S,3823,552,800,0,1.48387096774194,652,0.03,0.39
EMF,T,3821,0,3142,0,0.0,587,0.0,0.0
SPGP,T,3820,42,3777,0,0.0357751277683135,315,0.001,0.03
RHE,S,3820,0,1084,0,0.0,548,0.0,0.0
INST,T,3820,0,2514,0,0.0,1006,0.0,0.0
SNAX,B,3818,0,1418,0,0.0,1818,0.0,0.0
DSKE,S,3815,0,3315,0,0.0,1100,0.0,0.0
MAS,B,3814,0,1956,0,0.0,1261,0.0,0.0
SURG,S,3814,100,1670,0,0.0737463126843658,1069,0.01,0.07
IVT,S,3813,300,1275,0,0.186145097184604,874,0.02,0.115
ETO,S,3812,100,1600,0,0.26525198938992,1308,0.01,0.1
CMPR,T,3811,100,3205,100,0.051975051975052,1105,0.001,0.14
KRMD,B,3811,221,800,0,0.547710297645182,700,0.02,0.0982644628099174
THR,T,3809,0,3137,0,0.0,1237,0.0,0.0
AATC,S,3809,101,2819,0,0.321500890325981,1399,0.02,0.16
AKYA,B,3807,0,1300,0,0.0,1255,0.0,0.0
MRC,T,3806,0,3806,0,0.0,2656,0.0,0.0
CSAN,S,3803,0,3503,0,0.0,1229,0.0,0.0
LPLA,B,3803,0,1400,0,0.0,1201,0.0,0.0
DTW,B,3802,319,1001,0,1.80883243408666,822,0.13,0.68
BIPC,T,3802,0,2302,0,0.0,1469,0.0,0.0
VOYA,T,3801,300,200,3100,0.0529287226534933,3601,0.001,0.02
HRTG,S,3800,0,3800,0,0.0,3800,0.0,0.0
WLDS,E,3800,1800,0,0,0.080598217883849,900,0.0,0.0359
ASLN,E,3800,1300,0,300,0.309450130921209,800,0.0,0.005
PRM,T,3800,0,3800,0,0.0,2900,0.0,0.0
BITS,T,3800,0,3800,0,0.0,1300,0.0,0.0
DAVE,E,3800,0,0,0,0.0,700,0.0,0.0
CBLS,B,3800,0,3800,0,0.0,400,0.0,0.0
CVGW,T,3800,0,1300,0,0.0,1300,0.0,0.0
CRT,T,3800,0,2200,0,0.0,1000,0.0,0.0
OMEX,T,3800,400,2500,700,0.756143667296786,700,0.0225,0.2425
BHLB,T,3800,0,3500,0,0.0,1000,0.0,0.0
ELDN,T,3800,100,900,1300,0.4,2300,0.01,0.14
EQT,E,3800,100,0,0,0.00222291379540301,600,0.01,0.07
ERESW,E,3800,0,0,0,0.0,3800,0.0,0.0
NNI,T,3800,0,1300,0,0.0,1100,0.0,0.0
SCLXW,B,3800,0,0,0,0.0,500,0.0,0.0
DBX,S,3800,30,3422,70,0.00177735647846436,964,0.001,0.01
UMPQ,B,3800,0,3800,0,0.0,1093,0.0,0.0
TIGO,B,3800,100,3100,0,0.193050193050193,2900,0.01,0.07
UJUN,S,3800,900,2100,0,1.9375,1500,0.05,0.22
VBLT,E,3800,0,0,0,0.0,1100,0.0,0.0
CPSI,T,3800,0,1900,0,0.0,700,0.0,0.0
GBAB,E,3800,300,0,0,0.9,700,0.005,0.135
FEO,B,3800,0,3600,0,0.0,600,0.0,0.0
FSV,T,3798,0,2598,0,0.0,1198,0.0,0.0
LAUR,S,3797,0,3688,0,0.0,3371,0.0,0.0
JXN,S,3796,0,960,0,0.0,1611,0.0,0.0
BBUS,B,3794,550,2341,0,1.14806825322959,1227,0.08,0.28
ACHV,S,3794,1,1850,0,1.0,1650,0.01,0.05
PWV,B,3794,0,3794,0,0.0,2355,0.0,0.0
MCVT,B,3793,200,1893,800,1.0,693,0.01,0.19
USB-R,T,3793,0,1893,0,0.0,1011,0.0,0.0
GMGI,S,3791,0,1675,0,0.0,1345,0.0,0.0
ASB,T,3790,100,3690,0,0.00612895317479774,2379,0.005,0.01
IR,S,3789,300,2394,300,0.0151293559937465,1554,0.001,0.02
AUVIP,S,3787,200,1157,0,1.5,436,0.04,1.24
GOGO,B,3787,300,2386,400,0.24174053182917,1404,0.001,0.01
CECO,S,3786,200,1054,0,0.216350683369408,1250,0.04,0.15
LBPH,S,3785,107,2496,0,0.542994710429947,301,0.02,0.34
HRTX,S,3784,0,3783,0,0.0,3534,0.0,0.0
LBRDA,T,3784,98,1386,172,0.0517329227462284,1208,0.041219512195122,0.163658536585366
PCVX,B,3783,148,1400,0,0.0236509612933163,971,0.08,0.207575757575758
HUBS,T,3783,28,131,472,0.00363498757083639,1209,0.075,1.43
VRTX,T,3782,194,689,0,0.023831128494976,965,0.0542222222222222,0.8
TEAM,E,3780,324,0,0,0.00901502504173623,500,0.01,0.187654320987654
AVNW,S,3780,754,210,0,0.821762017077,700,0.0745355191256831,0.881803278688525
TSEM,T,3779,600,400,2179,0.18034265103697,1579,0.001,0.015
BATT,B,3778,701,2163,0,2.02263731183728,1065,0.026,0.19
CLVT,T,3777,0,3777,0,0.0,1723,0.0,0.0
EOD,B,3776,0,3676,0,0.0,2175,0.0,0.0
ILCG,B,3775,0,2892,0,0.0,2168,0.0,0.0
USEP,S,3775,1597,1418,0,0.307292668847412,921,0.01,0.05
DEX,B,3774,0,1772,0,0.0,1420,0.0,0.0
CNRG,B,3774,55,2556,0,1.0,564,0.01,0.1
EDD,S,3773,0,3573,0,0.0,2623,0.0,0.0
MDWD,S,3773,300,2673,0,0.0932545850170967,1873,0.0166666666666667,0.126666666666667
RBA,T,3773,100,2875,0,0.0192901234567901,1752,0.001,0.02
TA,T,3770,170,1270,842,0.160450459592197,906,0.0973460410557185,1.17554252199413
PCF,S,3768,16,2425,0,0.0348583877995643,1642,0.01,0.1
WRK,S,3767,0,3516,0,0.0,1625,0.0,0.0
FDUS,B,3767,0,2498,0,0.0,1545,0.0,0.0
LRMR,S,3765,100,2415,0,0.337837837837838,853,0.01,0.05
TRNO,B,3763,25,1242,0,0.0140248217768802,705,0.02,0.08
CEFD,B,3762,0,2396,0,0.0,973,0.0,0.0
LOAN,S,3762,110,1081,0,0.358809606450021,990,0.02,0.16
SKX,B,3761,20,1151,2180,0.00337325012649688,2818,0.001,0.02
ITRG,S,3760,0,1761,0,0.0,1190,0.0,0.0
NUMV,T,3758,0,3758,0,0.0,879,0.0,0.0
MCFT,T,3757,100,1855,300,0.181818181818182,700,0.01,0.1
FLKR,T,3756,1300,2431,0,2.92798031888328,1456,0.004,0.17
TTEC,T,3756,109,550,0,0.318016606475193,620,0.14,0.39
EUO,S,3753,900,1320,0,1.0,2300,0.001,0.02
IDLV,S,3753,0,0,0,0.0,1951,0.0,0.0
HYBL,B,3752,0,1952,0,0.0,452,0.0,0.0
SCVL,T,3752,108,2420,292,0.0734501803971639,958,0.02,0.16
KSTR,S,3751,1251,1900,0,1.66666666666667,1451,0.002,0.11
COMP,E,3750,0,3750,0,0.0,1500,0.0,0.0
BGRY,S,3750,0,3750,0,0.0,3750,0.0,0.0
ARWR,S,3746,13,1300,0,0.00289320417647414,906,0.03,0.11
PIXY,S,3744,123,471,0,0.364759926732128,386,0.26019801980198,1.68891089108911
KNW,E,3743,0,3643,0,0.0,1750,0.0,0.0
FLYD,T,3740,4,3733,0,1.40980392156863,968,0.003,0.12
VGI,B,3740,0,3150,0,0.0,1800,0.0,0.0
MOD,S,3736,0,2709,0,0.0,1636,0.0,0.0
SENEA,B,3735,0,1847,0,0.0,519,0.0,0.0
ARQQ,S,3734,100,1963,200,0.40650406504065,1955,0.01,0.07
ANPC,S,3734,424,940,0,2.52267303102625,1170,0.0554337899543379,0.62952380952381
PYN,B,3732,0,2532,0,0.0,1732,0.0,0.0
WNC,S,3731,116,3015,100,0.107417959269811,1305,0.041,0.4
LEGH,B,3731,0,1774,0,0.0,2531,0.0,0.0
MCD,B,3731,53,486,0,0.00662997247935952,718,0.06,0.27
NULG,B,3730,200,2722,0,0.191938579654511,1124,0.01,0.025
DBA,T,3729,0,3729,0,0.0,3379,0.0,0.0
ASYS,E,3729,0,2449,0,0.0,200,0.0,0.0
GFF,T,3728,506,1500,395,0.253327058480333,1345,0.0220891089108911,0.12009900990099
GD,B,3727,203,644,0,0.0448356661641049,364,0.145464530892449,0.832947368421053
VBTX,T,3726,38,2780,0,0.0162835459809889,2296,0.03,0.11
NSTG,B,3723,7,3322,0,0.00395256916996047,2116,0.01,0.03
FMAY,B,3722,1200,1871,0,1.0,1598,0.01,0.08
IDHQ,T,3721,0,2343,0,0.0,754,0.0,0.0
FCTR,S,3720,0,3720,0,0.0,326,0.0,0.0
PHAT,B,3720,200,2000,300,0.219060397681743,1600,0.03,0.16
RILYZ,B,3719,198,862,0,0.642857142857143,800,0.0427272727272727,0.15
PHUN,E,3719,0,719,0,0.0,1300,0.0,0.0
AMSWA,T,3719,100,2739,0,0.239808153477218,1221,0.01,0.04
MCHP,B,3718,311,1371,0,0.0114981289467333,1034,0.05,0.22
R,T,3716,0,1700,0,0.0,1300,0.0,0.0
NRDY,S,3715,0,3715,0,0.0,3715,0.0,0.0
TILE,B,3715,0,3515,0,0.0,1056,0.0,0.0
FLWS,B,3713,0,3286,0,0.0,1124,0.0,0.0
PMT,B,3709,0,3709,0,0.0,1380,0.0,0.0
EOD,S,3709,0,3709,0,0.0,1909,0.0,0.0
PFH,S,3708,12,1869,0,0.0252631578947368,936,0.01,0.04
CPNG,E,3706,494,2846,366,0.00564113690605337,2594,0.0,0.01
FBRT,B,3706,0,2700,0,0.0,710,0.0,0.0
VFC,E,3706,100,3405,1,0.00123955673451174,400,0.001,0.01
WMS,B,3705,1023,500,0,0.192451733449183,790,0.0211122144985104,0.0828599801390268
QTRX,B,3705,0,3700,0,0.0,2605,0.0,0.0
OMFS,B,3704,500,1104,100,0.961229480337761,1304,0.12,0.36
CYBR,B,3703,28,300,291,0.00416995503252109,773,0.062,0.664
AMH,T,3702,0,3554,0,0.0,2034,0.0,0.0
SLF,T,3701,202,3499,0,0.0437228099319001,1501,0.002,0.03
GS-K,S,3701,100,1155,0,0.102669404517454,853,0.01,0.08
MHUA,B,3701,0,1480,0,0.0,1250,0.0,0.0
OCUL,S,3700,1,3000,399,0.000797448165869219,3400,0.01,0.1
PFSI,B,3700,0,3700,0,0.0,3700,0.0,0.0
RMMZ,T,3700,0,2700,0,0.0,1500,0.0,0.0
SVII,B,3700,0,2600,0,0.0,500,0.0,0.0
ATNF,T,3700,0,3700,0,0.0,150,0.0,0.0
JMUB,T,3700,0,3700,0,0.0,2200,0.0,0.0
GLV,S,3700,0,2300,0,0.0,1500,0.0,0.0
JILL,T,3700,0,2500,0,0.0,400,0.0,0.0
HSDT,E,3700,0,0,0,0.0,100,0.0,0.0
AGMH,T,3700,100,2700,0,0.0714285714285714,200,0.01,0.09
NXGL,E,3700,0,2200,0,0.0,900,0.0,0.0
ELBM,S,3700,0,3300,0,0.0,3000,0.0,0.0
CEV,T,3700,0,3700,0,0.0,3700,0.0,0.0
CNET,E,3700,0,0,0,0.0,200,0.0,0.0
GTIM,B,3700,200,2000,0,0.432900432900433,900,0.01,0.05
NEPH,T,3700,0,3700,0,0.0,3700,0.0,0.0
MLKN,E,3699,80,1095,2420,0.00724572049633185,100,0.001,0.0175
XT,B,3699,3200,300,0,0.598019061857597,3699,0.001,0.03
AGNCP,B,3699,207,648,0,0.283942622277066,857,0.08,0.65
SLVM,T,3699,124,1712,192,0.0763182381593514,990,0.0349074074074074,0.184814814814815
PFIX,B,3697,0,512,0,0.0,290,0.0,0.0
DOCN,S,3694,257,720,0,0.0397518782398632,859,0.032,0.16
BCC,B,3693,67,1500,0,0.0409273077227305,652,0.0717543859649123,0.30578947368421
BRCC,S,3688,0,2451,0,0.0,1059,0.0,0.0
THRD,T,3688,0,3388,0,0.0,685,0.0,0.0
ABMD,B,3687,0,3030,0,0.0,813,0.0,0.0
NULV,T,3683,0,3383,0,0.0,1288,0.0,0.0
AMZD,T,3682,1600,1382,500,1.83799641961321,1357,0.004,0.101666666666667
AJRD,S,3682,32,2002,0,0.00801402454295016,1008,0.01,0.3
PEAR,B,3680,0,2580,0,0.0,2380,0.0,0.0
ERY,E,3680,400,280,600,0.0415541242468315,836,0.0005,0.01
ROBT,B,3679,450,3087,0,3.0,3097,0.003,0.15
FOXA,S,3678,0,3530,0,0.0,1053,0.0,0.0
ATH-B,B,3678,100,1800,0,0.1,618,0.01,0.12
VMAR,B,3678,0,3350,0,0.0,600,0.0,0.0
DFAI,T,3676,0,3676,0,0.0,3476,0.0,0.0
SEAL-A,S,3675,100,985,0,0.303030303030303,730,0.01,0.2
DAC,T,3674,244,600,384,0.362111687437395,1168,0.077,0.74
TDIV,B,3673,0,3110,0,0.0,1386,0.0,0.0
CTOS,S,3672,0,3622,0,0.0,2184,0.0,0.0
ADER,B,3672,0,1186,0,0.0,1186,0.0,0.0
ATLC,S,3672,121,1875,0,0.207263996402531,542,0.220594059405941,0.931386138613861
HAYW,B,3671,0,3671,0,0.0,3670,0.0,0.0
RLTY,S,3670,100,1500,0,0.813008130081301,1170,0.01,0.05
AMT,B,3670,281,1141,92,0.0349862782554964,1000,0.104701298701299,0.811136363636364
IVAL,T,3668,0,3201,0,0.0,944,0.0,0.0
VOTE,B,3667,0,2206,0,0.0,1585,0.0,0.0
PRME,T,3667,0,2457,0,0.0,1000,0.0,0.0
CLVT,S,3667,0,3567,0,0.0,3504,0.0,0.0
TRVN,B,3665,411,1106,35,0.190393992152895,986,0.02,0.102474238227147
CMLS,S,3664,100,2028,0,0.143061516452074,1700,0.02,0.08
AWRE,T,3663,100,2700,463,1.0,2363,0.001,0.04
ZTO,B,3663,0,2653,0,0.0,1912,0.0,0.0
UUU,E,3660,200,1960,100,0.995024875621891,300,0.03,0.23
PARAP,S,3660,122,350,0,0.38125,1338,0.01,0.2
CLSD,E,3659,0,3659,0,0.0,400,0.0,0.0
CASH,B,3658,93,800,0,0.111644657863145,700,0.001,0.08
HELE,T,3656,32,800,84,0.0183137029177871,620,0.055,0.42
REW,S,3655,427,1900,0,0.264725450017141,1987,0.03,0.17605504587156
VOYA,B,3655,75,2252,0,0.0116949945423359,855,0.01,0.03
AIRG,S,3655,200,2000,0,0.316531653165317,2367,0.03,0.27
UMDD,B,3654,0,1675,0,0.0,1650,0.0,0.0
IX,B,3652,398,1140,0,0.657618100740743,925,0.0585470085470086,0.628290598290598
KEY-I,S,3651,234,100,0,0.681562252945373,868,0.0425373134328358,0.412238805970149
EGLE,T,3650,556,729,192,0.508452672720229,941,0.0353333333333333,0.4575
WIX,T,3649,741,781,296,0.110512211242454,935,0.0220610352174458,0.459303797468354
