symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JKK,B,405,124,281,0,1.04240282685512,224,0.012,0.5
IDXX,B,405,0,20,0,0.0,143,0.0,0.0
UNB,B,404,0,200,0,0.0,204,0.0,0.0
DISCK,S,404,0,404,0,0.0,404,0.0,0.0
OTTR,T,403,0,403,0,0.0,403,0.0,0.0
BCC,S,403,103,300,0,0.0119226762356754,252,0.0200970873786408,0.0800970873786408
TEX,S,402,100,202,100,0.00759243793181991,202,0.01,0.04
INVH,S,402,0,402,0,0.0,402,0.0,0.0
LGHL,E,402,0,399,0,0.0,299,0.0,0.0
PSJ,T,402,2,400,0,0.153846153846154,202,0.01,0.12
AMED,B,401,0,133,0,0.0,133,0.0,0.0
MOH,B,401,0,200,0,0.0,101,0.0,0.0
IMRA,E,401,0,200,0,0.0,100,0.0,0.0
JOBS,B,401,0,250,0,0.0,150,0.0,0.0
DJP,S,401,0,401,0,0.0,401,0.0,0.0
REV,S,401,100,201,100,0.044762757385855,201,0.01,0.05
SRRK,T,401,0,301,0,0.0,301,0.0,0.0
SKM,S,400,0,400,0,0.0,400,0.0,0.0
PBH,B,400,0,400,0,0.0,400,0.0,0.0
ENX,T,400,0,400,0,0.0,400,0.0,0.0
BDTX,B,400,0,0,0,0.0,300,0.0,0.0
MLPY,T,400,400,0,0,1.0,400,0.01,0.07
BUI,S,400,0,400,0,0.0,400,0.0,0.0
JHI,S,400,0,300,0,0.0,100,0.0,0.0
LTRN,T,400,0,0,0,0.0,400,0.0,0.0
AGGP,S,400,0,400,0,0.0,400,0.0,0.0
BAC-C,S,400,0,400,0,0.0,400,0.0,0.0
QQH,T,400,0,400,0,0.0,100,0.0,0.0
NIFE,B,400,0,400,0,0.0,400,0.0,0.0
PGZ,S,400,100,0,100,1.0,200,0.01,0.06
FSCT,T,400,0,400,0,0.0,300,0.0,0.0
PPTY,S,400,400,0,0,0.8,300,0.01,0.11
BNTC,E,400,0,400,0,0.0,300,0.0,0.0
BSMM,B,400,0,400,0,0.0,300,0.0,0.0
IGEB,T,400,0,400,0,0.0,400,0.0,0.0
HCCHW,E,400,0,400,0,0.0,300,0.0,0.0
BFS-E,B,400,0,200,0,0.0,200,0.0,0.0
PROG,B,400,0,300,0,0.0,400,0.0,0.0
NXC,T,400,0,400,0,0.0,300,0.0,0.0
EWC,B,400,0,400,0,0.0,400,0.0,0.0
PMO,S,400,0,300,0,0.0,300,0.0,0.0
MQT,S,400,0,400,0,0.0,400,0.0,0.0
RZA,T,400,0,300,0,0.0,300,0.0,0.0
TPVG,S,400,0,400,0,0.0,400,0.0,0.0
PDEX,B,400,0,300,0,0.0,100,0.0,0.0
INDO,T,400,107,200,93,0.125,200,0.05,0.41
SHLL=,T,400,0,200,0,0.0,200,0.0,0.0
SCHK,S,400,0,400,0,0.0,400,0.0,0.0
CGW,B,400,0,200,0,0.0,200,0.0,0.0
SPXE,T,400,0,400,0,0.0,400,0.0,0.0
FLEE,B,400,0,200,0,0.0,200,0.0,0.0
MMU,B,400,0,400,0,0.0,200,0.0,0.0
FTHI,B,400,0,400,0,0.0,300,0.0,0.0
DEUS,T,400,400,0,0,0.571428571428571,400,0.001,0.04
AIMC,B,400,0,100,0,0.0,300,0.0,0.0
BPOP,S,400,0,400,0,0.0,100,0.0,0.0
BBX,T,400,0,400,0,0.0,300,0.0,0.0
SCA,B,400,0,400,0,0.0,200,0.0,0.0
SVVC,S,400,200,200,0,0.772200772200772,300,0.0075,0.09
HGH,B,400,0,400,0,0.0,400,0.0,0.0
CPAH,B,400,0,300,0,0.0,300,0.0,0.0
NGL-C,T,400,0,300,0,0.0,100,0.0,0.0
PSA-E,S,400,0,300,0,0.0,300,0.0,0.0
LIQT,T,400,0,200,0,0.0,300,0.0,0.0
CVCY,T,400,0,100,0,0.0,400,0.0,0.0
CEE,B,400,0,200,0,0.0,200,0.0,0.0
ROCH,T,400,0,300,0,0.0,300,0.0,0.0
CNNB,B,400,0,400,0,0.0,400,0.0,0.0
DIG,B,400,0,400,0,0.0,400,0.0,0.0
RPAY,S,400,0,0,0,0.0,100,0.0,0.0
DAIO,S,400,100,0,100,0.0881057268722467,200,0.01,0.04
PHGE,S,400,27,200,173,0.0335403726708075,16,0.02,0.19
PDM,B,400,0,400,0,0.0,400,0.0,0.0
NEOG,T,400,0,400,0,0.0,400,0.0,0.0
SAFM,T,400,0,400,0,0.0,400,0.0,0.0
ALXO,E,400,0,100,0,0.0,100,0.0,0.0
SCC,T,400,0,400,0,0.0,400,0.0,0.0
UROV,S,400,0,400,0,0.0,400,0.0,0.0
BHV,T,400,100,0,300,0.166666666666667,400,0.02,0.35
PRGX,B,400,0,400,0,0.0,300,0.0,0.0
EFR,S,400,0,400,0,0.0,400,0.0,0.0
MFT,S,400,0,400,0,0.0,400,0.0,0.0
WEI,S,400,0,400,0,0.0,400,0.0,0.0
MSTR,S,400,0,300,0,0.0,300,0.0,0.0
AEL-A,T,400,0,300,0,0.0,400,0.0,0.0
VBF,S,400,100,200,100,0.333333333333333,200,0.01,0.04
LAZ,B,400,0,400,0,0.0,400,0.0,0.0
TAWK,T,400,0,400,0,0.0,300,0.0,0.0
RFM,S,400,0,400,0,0.0,400,0.0,0.0
SNFCA,S,400,100,200,100,0.467289719626168,200,0.01,0.05
FBK,S,400,0,200,0,0.0,300,0.0,0.0
NPV,B,400,0,400,0,0.0,400,0.0,0.0
EPOL,T,400,0,400,0,0.0,200,0.0,0.0
SBE+,B,400,0,400,0,0.0,100,0.0,0.0
RVSB,B,400,0,400,0,0.0,300,0.0,0.0
MMSI,B,400,0,400,0,0.0,300,0.0,0.0
CEA,S,400,0,400,0,0.0,400,0.0,0.0
LHCG,B,400,0,0,0,0.0,100,0.0,0.0
RCB,B,400,0,200,0,0.0,200,0.0,0.0
FMCI,S,400,0,300,0,0.0,100,0.0,0.0
FTGC,S,400,0,0,0,0.0,400,0.0,0.0
GNT-A,B,400,0,400,0,0.0,300,0.0,0.0
SMP,T,400,0,300,0,0.0,300,0.0,0.0
FORD,E,400,0,400,0,0.0,300,0.0,0.0
FSD,S,400,0,400,0,0.0,400,0.0,0.0
IZRL,B,400,0,200,0,0.0,400,0.0,0.0
LFVN,T,400,55,100,0,0.0846153846153846,300,0.01,0.06
COM,S,400,0,400,0,0.0,400,0.0,0.0
EHI,S,400,0,400,0,0.0,400,0.0,0.0
PJH,T,400,0,400,0,0.0,400,0.0,0.0
NTP,S,400,0,400,0,0.0,300,0.0,0.0
AGO-E,S,400,0,400,0,0.0,300,0.0,0.0
GLIBP,B,400,0,400,0,0.0,100,0.0,0.0
CVA,B,400,0,400,0,0.0,400,0.0,0.0
TGP-A,B,400,0,400,0,0.0,400,0.0,0.0
AGNCO,S,400,0,400,0,0.0,400,0.0,0.0
VRT+,S,400,0,400,0,0.0,100,0.0,0.0
NHA,S,400,0,400,0,0.0,400,0.0,0.0
ACA,S,400,0,200,0,0.0,200,0.0,0.0
DTJ,B,400,0,400,0,0.0,400,0.0,0.0
GHM,B,400,0,300,0,0.0,300,0.0,0.0
FANH,S,400,0,200,0,0.0,100,0.0,0.0
ACT,T,400,0,400,0,0.0,300,0.0,0.0
CRTX,T,400,0,200,0,0.0,100,0.0,0.0
ESGG,B,400,0,400,0,0.0,300,0.0,0.0
GMTA,B,400,0,300,0,0.0,300,0.0,0.0
SPLB,S,400,0,400,0,0.0,100,0.0,0.0
PNC-Q,S,400,0,400,0,0.0,300,0.0,0.0
KAPR,B,400,100,0,300,0.2,400,0.01,0.13
UNOV,T,400,0,300,0,0.0,300,0.0,0.0
QTWO,T,400,0,200,0,0.0,300,0.0,0.0
HEEM,T,400,0,400,0,0.0,400,0.0,0.0
NGHCN,B,400,0,400,0,0.0,300,0.0,0.0
SPE-B,T,400,0,400,0,0.0,300,0.0,0.0
FDEU,S,400,0,400,0,0.0,400,0.0,0.0
ETP-C,S,400,0,400,0,0.0,400,0.0,0.0
MH-A,T,400,0,300,0,0.0,400,0.0,0.0
MNRO,B,400,0,0,0,0.0,400,0.0,0.0
MET-E,S,400,0,400,0,0.0,200,0.0,0.0
MGY,S,400,0,400,0,0.0,400,0.0,0.0
PLW,T,400,0,0,0,0.0,400,0.0,0.0
EWH,T,400,0,400,0,0.0,300,0.0,0.0
PEB,S,400,0,400,0,0.0,400,0.0,0.0
FXZ,S,400,0,400,0,0.0,400,0.0,0.0
PRNT,T,400,0,200,0,0.0,400,0.0,0.0
SJIU,B,400,0,200,0,0.0,200,0.0,0.0
EVG,S,400,0,400,0,0.0,400,0.0,0.0
CNBS,T,400,0,300,0,0.0,400,0.0,0.0
NEE-O,T,400,0,200,0,0.0,100,0.0,0.0
EYES,S,400,100,0,300,0.00561387750519284,400,0.005,0.01
FGB,S,400,0,400,0,0.0,400,0.0,0.0
IZRL,T,400,100,100,0,0.333333333333333,200,0.02,0.25
EMF,S,400,0,400,0,0.0,400,0.0,0.0
SEF,S,400,0,400,0,0.0,400,0.0,0.0
LSST,T,400,0,400,0,0.0,400,0.0,0.0
UBCP,B,400,0,100,0,0.0,100,0.0,0.0
SCCB,T,400,0,300,0,0.0,300,0.0,0.0
COWNL,B,400,0,200,0,0.0,100,0.0,0.0
HIE,S,400,0,400,0,0.0,400,0.0,0.0
AGO,S,400,0,400,0,0.0,400,0.0,0.0
AZRE,S,400,300,0,100,0.980392156862745,100,0.03,0.3
NGE,T,400,0,300,0,0.0,100,0.0,0.0
YCBD-A,B,400,0,300,0,0.0,300,0.0,0.0
MAN,B,400,0,100,0,0.0,100,0.0,0.0
CVLY,T,400,0,300,0,0.0,300,0.0,0.0
QTS-A,B,400,0,300,0,0.0,100,0.0,0.0
AHT-D,S,400,0,200,0,0.0,200,0.0,0.0
JPM-H,S,400,0,400,0,0.0,400,0.0,0.0
ITA,B,400,0,400,0,0.0,100,0.0,0.0
SIEB,B,400,0,100,0,0.0,300,0.0,0.0
MRLN,B,400,0,400,0,0.0,400,0.0,0.0
PCEF,T,400,0,400,0,0.0,400,0.0,0.0
MUA,B,400,0,0,0,0.0,400,0.0,0.0
MVO,B,400,0,0,0,0.0,400,0.0,0.0
WHLR,S,400,0,400,0,0.0,400,0.0,0.0
IGOV,T,400,0,400,0,0.0,400,0.0,0.0
BAB,T,400,0,100,0,0.0,100,0.0,0.0
HYXE,B,400,0,400,0,0.0,400,0.0,0.0
GUT-A,B,400,0,400,0,0.0,200,0.0,0.0
GDMA,B,400,0,400,0,0.0,300,0.0,0.0
JDIV,T,400,0,400,0,0.0,300,0.0,0.0
ETN,S,400,0,400,0,0.0,400,0.0,0.0
JEMD,S,400,400,0,0,0.444444444444444,100,0.01,0.15
PTSI,T,400,0,400,0,0.0,200,0.0,0.0
CUBI-E,T,400,0,300,0,0.0,200,0.0,0.0
GLO,S,400,0,400,0,0.0,400,0.0,0.0
NUVA,T,400,0,300,0,0.0,400,0.0,0.0
JMUB,B,400,200,100,100,1.0,200,0.01,0.045
REKR,S,400,0,400,0,0.0,400,0.0,0.0
HWM,S,400,0,400,0,0.0,400,0.0,0.0
HCFT,S,400,0,400,0,0.0,400,0.0,0.0
HOFVW,T,400,0,400,0,0.0,400,0.0,0.0
MAG,S,400,100,0,300,0.0032139872726104,400,0.001,0.02
HCI,B,400,0,300,0,0.0,400,0.0,0.0
SHYF,B,400,0,100,0,0.0,100,0.0,0.0
MIC,B,400,0,200,0,0.0,400,0.0,0.0
ST,S,400,0,400,0,0.0,300,0.0,0.0
JFK,S,400,0,400,0,0.0,400,0.0,0.0
CNST,T,400,0,200,0,0.0,300,0.0,0.0
MTR,T,400,0,300,0,0.0,400,0.0,0.0
VFMV,T,400,0,400,0,0.0,400,0.0,0.0
DUC,S,400,0,400,0,0.0,400,0.0,0.0
NTST,B,400,0,400,0,0.0,200,0.0,0.0
UJPY,T,400,0,400,0,0.0,300,0.0,0.0
TCO-K,B,400,0,200,0,0.0,200,0.0,0.0
BLD,S,400,0,400,0,0.0,400,0.0,0.0
VGR,S,400,0,400,0,0.0,400,0.0,0.0
ETO,S,400,100,200,100,0.301204819277108,400,0.03,0.15
SENEB,S,400,0,300,0,0.0,200,0.0,0.0
IG,T,400,0,400,0,0.0,300,0.0,0.0
HBNC,S,400,0,400,0,0.0,300,0.0,0.0
TSU,B,400,0,400,0,0.0,200,0.0,0.0
TRTN-D,B,400,0,400,0,0.0,400,0.0,0.0
WLDR,B,400,0,400,0,0.0,400,0.0,0.0
NS,S,400,100,200,100,0.0413393964448119,200,0.01,0.05
COMT,B,400,0,300,0,0.0,300,0.0,0.0
TIPT,B,400,0,400,0,0.0,400,0.0,0.0
KBWP,T,400,200,0,0,1.0,400,0.001,0.07
GAM,S,400,0,400,0,0.0,400,0.0,0.0
AKCA,B,400,0,400,0,0.0,400,0.0,0.0
STXB,B,400,0,0,0,0.0,400,0.0,0.0
AFK,B,400,0,400,0,0.0,400,0.0,0.0
LSI,B,400,0,200,0,0.0,300,0.0,0.0
TOK,T,400,0,400,0,0.0,400,0.0,0.0
BAC-A,T,400,0,400,0,0.0,400,0.0,0.0
ZEUS,B,400,0,200,0,0.0,100,0.0,0.0
AYLA,T,400,0,100,0,0.0,300,0.0,0.0
CDNA,S,400,0,0,0,0.0,400,0.0,0.0
EAOK,B,400,0,300,0,0.0,200,0.0,0.0
ELC,T,400,0,400,0,0.0,300,0.0,0.0
TSU,T,400,0,400,0,0.0,400,0.0,0.0
CCXX,S,400,0,400,0,0.0,400,0.0,0.0
UMAY,T,400,0,200,0,0.0,200,0.0,0.0
FPEI,T,400,0,400,0,0.0,400,0.0,0.0
CHIU,T,400,0,200,0,0.0,200,0.0,0.0
ASB-D,T,400,0,300,0,0.0,100,0.0,0.0
ADC,B,400,0,200,0,0.0,300,0.0,0.0
PFIG,S,400,0,400,0,0.0,400,0.0,0.0
LACQ,T,400,0,400,0,0.0,400,0.0,0.0
CEA,T,400,0,100,0,0.0,300,0.0,0.0
FPXE,B,400,0,400,0,0.0,400,0.0,0.0
PBC,T,400,0,400,0,0.0,400,0.0,0.0
ZDGE,T,400,0,300,0,0.0,400,0.0,0.0
NEXA,B,400,0,400,0,0.0,400,0.0,0.0
FMY,S,400,0,400,0,0.0,400,0.0,0.0
SYF-A,T,400,0,400,0,0.0,400,0.0,0.0
FLBR,T,400,0,400,0,0.0,300,0.0,0.0
PFEB,S,400,0,0,0,0.0,400,0.0,0.0
FF,T,400,0,300,0,0.0,400,0.0,0.0
UIVM,T,400,0,400,0,0.0,400,0.0,0.0
PLXS,T,400,0,300,0,0.0,100,0.0,0.0
THW,S,400,0,400,0,0.0,400,0.0,0.0
CHMG,T,400,0,100,0,0.0,100,0.0,0.0
RGT,S,400,100,200,100,0.25,200,0.01,0.12
SBLK,S,400,0,400,0,0.0,400,0.0,0.0
AKR,S,400,0,400,0,0.0,200,0.0,0.0
SITC,B,400,0,400,0,0.0,400,0.0,0.0
COF-F,S,400,0,400,0,0.0,200,0.0,0.0
LRNZ,T,400,0,200,0,0.0,200,0.0,0.0
FCT,S,400,0,400,0,0.0,400,0.0,0.0
NFH+,B,400,0,300,0,0.0,300,0.0,0.0
AXTA,S,400,0,400,0,0.0,400,0.0,0.0
NAOV,E,400,0,400,0,0.0,400,0.0,0.0
JCAP,S,400,0,400,0,0.0,400,0.0,0.0
PMX,S,400,0,400,0,0.0,400,0.0,0.0
CUB,T,400,0,100,0,0.0,400,0.0,0.0
KMT,T,400,0,200,0,0.0,100,0.0,0.0
SR-A,B,400,0,400,0,0.0,300,0.0,0.0
MYI,S,400,0,400,0,0.0,400,0.0,0.0
WFC-N,B,400,0,300,0,0.0,300,0.0,0.0
SIMO,B,400,0,300,0,0.0,400,0.0,0.0
PGHY,S,400,100,0,0,0.1,400,0.01,0.05
PTIN,T,400,0,400,0,0.0,100,0.0,0.0
GRIN,S,400,0,200,0,0.0,200,0.0,0.0
FCVT,S,400,100,200,100,0.1,400,0.01,0.2
RENN,B,400,0,200,0,0.0,300,0.0,0.0
BROG,B,400,0,400,0,0.0,300,0.0,0.0
CYD,S,400,0,400,0,0.0,400,0.0,0.0
DCOM,S,400,106,200,94,0.0199849170437406,300,0.01,0.04
PSTL,S,400,100,200,100,0.0796178343949045,200,0.01,0.05
SUMR,S,400,0,200,0,0.0,400,0.0,0.0
JQUA,T,400,100,0,0,0.8,300,0.001,0.03
USB-O,S,400,0,400,0,0.0,400,0.0,0.0
MDIV,T,400,0,400,0,0.0,400,0.0,0.0
TPTX,T,400,0,200,0,0.0,300,0.0,0.0
IYW,T,400,400,0,0,0.274387471483867,400,0.002,0.15
FNDE,S,400,0,400,0,0.0,400,0.0,0.0
BCV,S,400,0,400,0,0.0,400,0.0,0.0
ENO,B,400,0,400,0,0.0,300,0.0,0.0
LINC,E,400,0,300,0,0.0,400,0.0,0.0
FFWM,S,400,0,400,0,0.0,400,0.0,0.0
EDEN,B,400,0,300,0,0.0,200,0.0,0.0
AN,S,400,0,300,0,0.0,100,0.0,0.0
RYLD,B,400,0,200,0,0.0,300,0.0,0.0
JCPB,T,400,0,0,0,0.0,400,0.0,0.0
PXE,T,400,0,400,0,0.0,400,0.0,0.0
ATXI,T,400,0,400,0,0.0,400,0.0,0.0
OPY,T,400,0,200,0,0.0,100,0.0,0.0
JPM-C,S,400,0,400,0,0.0,400,0.0,0.0
NMT,S,400,0,400,0,0.0,400,0.0,0.0
DLY,S,400,200,0,200,0.833333333333333,100,0.004,0.07
UFPT,S,400,100,300,0,0.0692520775623269,200,0.02,0.21
NEAR,S,400,0,400,0,0.0,300,0.0,0.0
FFC,S,400,0,400,0,0.0,400,0.0,0.0
NYCB-A,S,400,0,400,0,0.0,100,0.0,0.0
CETV,S,400,0,300,0,0.0,300,0.0,0.0
ARQT,T,400,0,300,0,0.0,200,0.0,0.0
SMB,B,400,0,400,0,0.0,400,0.0,0.0
DRW,T,400,0,400,0,0.0,400,0.0,0.0
CORP,T,400,0,100,0,0.0,300,0.0,0.0
AFGD,T,400,0,400,0,0.0,400,0.0,0.0
BPT,S,400,0,400,0,0.0,400,0.0,0.0
JTA,S,400,0,400,0,0.0,400,0.0,0.0
SBRA,S,400,0,400,0,0.0,400,0.0,0.0
WVFC,S,400,0,400,0,0.0,400,0.0,0.0
MTD,T,400,0,100,0,0.0,100,0.0,0.0
IIIN,S,400,0,300,0,0.0,300,0.0,0.0
BOOT,S,400,0,400,0,0.0,400,0.0,0.0
KTF,S,400,0,400,0,0.0,400,0.0,0.0
AMRK,S,400,100,200,100,0.133868808567604,400,0.03,0.29
GMHI,B,400,0,400,0,0.0,300,0.0,0.0
MVRL,T,400,0,400,0,0.0,400,0.0,0.0
PXJ,T,400,0,400,0,0.0,400,0.0,0.0
MFAC,S,400,0,400,0,0.0,400,0.0,0.0
CNTG,S,400,0,400,0,0.0,400,0.0,0.0
SHBI,S,400,0,400,0,0.0,400,0.0,0.0
EFC,S,400,0,400,0,0.0,400,0.0,0.0
USAP,B,400,0,100,0,0.0,300,0.0,0.0
HLNE,S,400,100,100,0,0.028328611898017,100,0.01,0.15
EQC-D,T,400,0,200,0,0.0,200,0.0,0.0
CCXI,T,400,0,200,0,0.0,300,0.0,0.0
VMD,S,400,0,200,0,0.0,200,0.0,0.0
PSEP,T,400,0,400,0,0.0,400,0.0,0.0
BANC-E,B,400,0,400,0,0.0,400,0.0,0.0
CECE,T,400,0,200,0,0.0,400,0.0,0.0
FTGC,T,400,0,100,0,0.0,300,0.0,0.0
MHH,B,400,10,300,90,0.4,100,0.01,0.14
NEE-J,S,400,0,400,0,0.0,400,0.0,0.0
WWE,T,400,0,100,0,0.0,400,0.0,0.0
DBE,T,400,0,400,0,0.0,400,0.0,0.0
OAC,S,400,0,300,0,0.0,300,0.0,0.0
GER,T,400,200,200,0,0.328947368421053,300,0.01,0.02
ARE,B,400,0,300,0,0.0,100,0.0,0.0
IBBJ,S,400,0,400,0,0.0,400,0.0,0.0
FUSN,B,400,0,300,0,0.0,100,0.0,0.0
FIV,S,400,0,400,0,0.0,400,0.0,0.0
GJS,B,400,0,300,0,0.0,300,0.0,0.0
FDL,T,400,0,400,0,0.0,300,0.0,0.0
GECCM,B,400,0,200,0,0.0,100,0.0,0.0
AHT,S,400,0,400,0,0.0,400,0.0,0.0
RMI,T,400,0,400,0,0.0,400,0.0,0.0
FYT,T,400,0,400,0,0.0,400,0.0,0.0
PAUG,T,400,0,200,0,0.0,200,0.0,0.0
FTXL,T,400,0,400,0,0.0,300,0.0,0.0
QUAD,S,399,0,399,0,0.0,399,0.0,0.0
MRTN,B,399,0,299,0,0.0,299,0.0,0.0
ACMR,S,399,0,150,0,0.0,150,0.0,0.0
SLMBP,S,399,0,199,0,0.0,100,0.0,0.0
CACI,B,399,0,145,0,0.0,329,0.0,0.0
FTSL,S,399,0,299,0,0.0,344,0.0,0.0
SAP,B,399,75,224,0,0.0061219492286344,221,0.0233333333333333,0.247066666666667
EVOP,T,399,0,199,0,0.0,100,0.0,0.0
HEWU,S,398,0,0,0,0.0,398,0.0,0.0
TWO-B,B,398,0,298,0,0.0,298,0.0,0.0
LANDP,T,398,0,198,0,0.0,100,0.0,0.0
BSET,T,398,0,0,0,0.0,200,0.0,0.0
GLRE,S,398,0,200,0,0.0,200,0.0,0.0
IBDR,B,397,0,397,0,0.0,200,0.0,0.0
ARVN,S,396,0,396,0,0.0,346,0.0,0.0
VRTU,B,396,100,125,0,0.0308546744831842,396,0.01,0.07
FBMS,B,396,0,200,0,0.0,296,0.0,0.0
ALIN-E,S,395,100,195,100,1.0,195,0.02,0.09
WBS,S,395,0,395,0,0.0,295,0.0,0.0
VMBS,S,395,0,395,0,0.0,395,0.0,0.0
CHRA,T,395,0,395,0,0.0,395,0.0,0.0
LKOR,S,394,100,147,147,0.5,147,0.01,0.12
PLRX,B,394,98,294,0,0.0286131386861314,100,0.02,0.16
AMRK,T,394,0,294,0,0.0,394,0.0,0.0
QQXT,S,394,0,394,0,0.0,294,0.0,0.0
LIQT,S,392,0,392,0,0.0,120,0.0,0.0
GUNR,B,391,0,391,0,0.0,375,0.0,0.0
NCA,S,391,0,391,0,0.0,391,0.0,0.0
GDV-A,T,391,0,242,0,0.0,142,0.0,0.0
SIGI,T,391,0,291,0,0.0,291,0.0,0.0
PPT,S,391,0,391,0,0.0,391,0.0,0.0
COHR,B,391,0,100,0,0.0,200,0.0,0.0
IVES,T,391,0,191,0,0.0,291,0.0,0.0
DIVY,T,390,0,200,0,0.0,290,0.0,0.0
BCE,S,390,0,390,0,0.0,390,0.0,0.0
BF.A,T,389,0,189,0,0.0,389,0.0,0.0
JVAL,T,389,0,389,0,0.0,389,0.0,0.0
TM,S,389,0,369,0,0.0,318,0.0,0.0
RWX,T,389,0,389,0,0.0,389,0.0,0.0
ATLC,T,388,0,200,0,0.0,200,0.0,0.0
GOODN,S,388,0,388,0,0.0,388,0.0,0.0
RTLR,S,388,0,388,0,0.0,304,0.0,0.0
OYST,E,386,0,186,0,0.0,100,0.0,0.0
CBZ,B,386,0,386,0,0.0,300,0.0,0.0
MGEE,S,385,0,385,0,0.0,385,0.0,0.0
GHC,T,385,0,185,0,0.0,100,0.0,0.0
BV,T,385,0,200,0,0.0,385,0.0,0.0
AVNS,S,385,0,100,0,0.0,151,0.0,0.0
GLPG,B,385,0,239,0,0.0,246,0.0,0.0
BR,S,383,5,178,0,0.000383670963781461,305,0.04,0.29
CTSH,S,382,21,216,145,0.000732406699056444,382,0.003,0.07
JPME,S,381,227,0,154,1.0,100,0.01,0.1
SF,S,380,200,0,180,0.058055152394775,140,0.01,0.075
QTUM,B,380,0,280,0,0.0,280,0.0,0.0
TDI,T,380,0,280,0,0.0,100,0.0,0.0
SWT,T,380,0,100,0,0.0,280,0.0,0.0
CIB,T,380,0,200,0,0.0,380,0.0,0.0
DRUA,B,380,0,380,0,0.0,380,0.0,0.0
BSAC,B,380,0,380,0,0.0,380,0.0,0.0
RISN,B,380,0,380,0,0.0,244,0.0,0.0
EPR-G,B,380,0,100,0,0.0,280,0.0,0.0
LIN,T,379,0,111,0,0.0,197,0.0,0.0
FISR,B,379,0,379,0,0.0,379,0.0,0.0
AAT,T,378,0,188,0,0.0,190,0.0,0.0
HCM,B,378,0,250,0,0.0,128,0.0,0.0
DLR,S,377,0,377,0,0.0,277,0.0,0.0
PTMC,B,377,0,377,0,0.0,377,0.0,0.0
AEL,S,376,0,200,0,0.0,200,0.0,0.0
NFLT,S,376,200,176,0,0.137835975189524,200,0.01,0.07
FTC,S,375,375,0,0,0.548768568582366,203,0.013228473998295,0.125336743393009
LYB,S,375,29,346,0,0.000777813539319816,275,0.01,0.05
DNKN,S,375,0,275,0,0.0,358,0.0,0.0
RPG,B,375,0,375,0,0.0,375,0.0,0.0
CWT,B,375,0,175,0,0.0,100,0.0,0.0
MRUS,T,375,0,175,0,0.0,275,0.0,0.0
TFJL,B,375,0,375,0,0.0,100,0.0,0.0
BGX,S,375,0,375,0,0.0,375,0.0,0.0
PSA,B,374,0,249,0,0.0,274,0.0,0.0
CENT,T,373,0,173,0,0.0,100,0.0,0.0
FPEI,B,373,0,373,0,0.0,200,0.0,0.0
SCJ,B,373,0,373,0,0.0,290,0.0,0.0
SOLOW,E,372,0,181,0,0.0,191,0.0,0.0
YYY,S,371,0,371,0,0.0,371,0.0,0.0
MTBCP,T,370,0,270,0,0.0,370,0.0,0.0
IFRA,S,370,0,370,0,0.0,370,0.0,0.0
ALE,S,369,0,354,0,0.0,359,0.0,0.0
JPEM,S,367,0,367,0,0.0,367,0.0,0.0
LEMB,B,366,0,236,0,0.0,366,0.0,0.0
ROP,B,366,100,0,65,0.0169577751399016,101,0.02,0.32
FNHC,T,366,0,266,0,0.0,266,0.0,0.0
PODD,S,365,100,0,0,0.00579038795599305,100,0.01,0.15
PAHC,S,365,0,265,0,0.0,100,0.0,0.0
XSMO,B,364,0,364,0,0.0,364,0.0,0.0
LSTR,B,364,0,191,0,0.0,364,0.0,0.0
FWRD,B,364,0,364,0,0.0,364,0.0,0.0
TD,S,363,0,363,0,0.0,363,0.0,0.0
EFX,S,363,0,8,0,0.0,188,0.0,0.0
PCSB,B,362,0,362,0,0.0,262,0.0,0.0
PLCY,S,360,0,360,0,0.0,260,0.0,0.0
WMK,T,360,0,72,0,0.0,253,0.0,0.0
GOLF,S,359,0,100,0,0.0,110,0.0,0.0
SITC,S,359,0,359,0,0.0,359,0.0,0.0
BRC,T,359,0,117,0,0.0,117,0.0,0.0
BHVN,E,359,0,359,0,0.0,300,0.0,0.0
LIVN,B,359,0,359,0,0.0,259,0.0,0.0
PZZA,S,358,0,0,0,0.0,258,0.0,0.0
NGHC,B,357,0,357,0,0.0,257,0.0,0.0
SPKE,S,357,0,357,0,0.0,357,0.0,0.0
FREQ,B,357,0,257,0,0.0,257,0.0,0.0
LUB,B,357,0,200,0,0.0,200,0.0,0.0
BANC-E,T,357,0,257,0,0.0,257,0.0,0.0
CWEN.A,T,356,0,356,0,0.0,256,0.0,0.0
ES,S,356,0,256,0,0.0,156,0.0,0.0
PTF,S,355,105,250,0,0.104582244598815,203,0.015,0.272
LMAT,B,355,0,180,0,0.0,355,0.0,0.0
TTAC,T,355,0,255,0,0.0,247,0.0,0.0
PINE,B,355,100,255,0,0.268096514745308,155,0.01,0.12
OAK-B,B,354,0,354,0,0.0,103,0.0,0.0
DYHG,B,354,0,254,0,0.0,254,0.0,0.0
FYC,S,354,0,354,0,0.0,300,0.0,0.0
INVA,S,354,0,354,0,0.0,354,0.0,0.0
CBB,B,353,0,353,0,0.0,353,0.0,0.0
DPZ,B,352,0,306,0,0.0,278,0.0,0.0
CFG-D,T,352,0,202,0,0.0,102,0.0,0.0
