symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCRN,B,809,571,38,100,0.0532768708600292,671,0.002,0.02
RWR,B,809,0,111,0,0.0,268,0.0,0.0
TYL,B,808,179,206,0,0.0823329714444063,154,0.205569620253165,1.30075949367089
CHA,B,807,0,328,0,0.0,194,0.0,0.0
TLTD,B,807,254,15,0,0.731910934841418,185,0.0392592592592593,0.21
BTAL,S,806,0,200,0,0.0,100,0.0,0.0
BND,S,806,693,23,90,0.008254974521803,200,0.002,0.02
SPVU,B,804,0,200,0,0.0,202,0.0,0.0
PAY,S,803,403,0,400,0.00456866153473639,697,0.002,0.02
ISRG,S,803,108,396,0,0.00391686080348168,207,0.002,0.46
PFS,B,802,0,566,0,0.0,100,0.0,0.0
CDW,B,801,189,25,130,0.00631400963529084,278,0.011,0.0887234042553191
FNKO,S,801,0,164,0,0.0,55,0.0,0.0
PBCTP,B,801,200,244,0,0.791715976331361,284,0.13,0.55
DOVA,S,800,100,300,0,0.00191310669396032,100,0.05,0.53
USAT,S,800,600,0,0,0.00973355401243862,700,0.005,0.1
PPT,S,800,0,800,0,0.0,0,0.0,0.0
SDPI,S,800,700,0,100,0.777777777777778,400,0.001,0.03
TMK,S,800,250,114,228,0.021725905970279,108,0.001,0.022
REPH,S,800,800,0,0,0.106851876586083,800,0.001,0.02
FPL,S,800,0,600,0,0.0,100,0.0,0.0
GFF,S,800,100,0,700,0.00946969696969697,800,0.005,0.1
SSW-D,B,800,0,600,0,0.0,100,0.0,0.0
SB-C,S,800,200,0,0,0.185356811862836,100,0.01,0.33
EGF,B,800,0,600,0,0.0,100,0.0,0.0
NANO,S,800,100,0,700,0.0125992188484314,800,0.001,0.05
COF+,S,800,0,400,0,0.0,200,0.0,0.0
RFP,B,800,420,0,180,0.00630488628687233,700,0.005,0.05
ENLC,S,800,400,0,400,0.00662767385216973,300,0.005,0.05
AJXA,B,800,0,400,0,0.0,100,0.0,0.0
NM-H,B,800,0,600,0,0.0,100,0.0,0.0
AHC,S,800,0,600,0,0.0,100,0.0,0.0
ZKIN,S,800,100,300,100,0.142450142450142,200,0.001,0.04
XAN-C,S,800,0,200,0,0.0,200,0.0,0.0
CTMX,S,800,200,200,0,0.0024192865523957,100,0.01,0.055
PMT-A,S,799,0,285,0,0.0,100,0.0,0.0
AGD,S,799,0,499,0,0.0,100,0.0,0.0
GXG,B,799,0,499,0,0.0,233,0.0,0.0
DEUR,B,798,0,440,0,0.0,386,0.0,0.0
DVYL,B,796,0,420,0,0.0,149,0.0,0.0
PROV,B,795,95,200,0,0.268361581920904,100,0.02,0.26
NUSC,B,795,100,0,0,1.0,449,0.001,0.03
CSF,B,794,0,47,0,0.0,190,0.0,0.0
CVNA,S,794,0,230,0,0.0,190,0.0,0.0
CLWT,S,793,327,0,0,0.0617187643736316,53,0.01,0.130246913580247
NHC,B,793,186,100,0,0.191775144972486,200,0.12,1.21
DTW,S,790,500,0,290,0.789889415481833,200,0.0028,0.11
BERY,S,789,97,364,0,0.002541928721174,297,0.001,0.01
AJG,S,789,250,174,97,0.010639253156081,168,0.002,0.02
G,B,788,305,243,24,0.0131790880238707,365,0.0025,0.03
VALU,B,788,0,300,0,0.0,200,0.0,0.0
COHU,B,786,480,0,0,0.0517506842550306,500,0.021,0.13
SAB,S,784,0,287,0,0.0,123,0.0,0.0
DBEU,B,784,0,412,0,0.0,460,0.0,0.0
XSHD,B,784,234,0,0,0.226305609284333,217,0.01,0.07
GSL,B,784,0,0,0,0.0,0,0.0,0.0
XLV,S,784,0,160,0,0.0,327,0.0,0.0
ANAT,B,783,0,583,0,0.0,100,0.0,0.0
BSET,B,782,283,0,9,0.055327468230694,100,0.0,0.0676678445229682
AVB,B,782,217,204,40,0.00871906705885231,233,0.056,0.205384615384615
ATAC,S,780,0,233,0,0.0,133,0.0,0.0
IYK,S,780,99,88,0,0.49748743718593,208,0.01,0.04
MSGN,S,780,340,0,440,0.00613452655889146,280,0.0108823529411765,0.05
COUP,S,778,100,78,300,0.00340112917488606,400,0.001,0.09
PSA-Y,B,778,0,266,0,0.0,210,0.0,0.0
RXL,B,777,0,50,0,0.0,200,0.0,0.0
FAN,B,776,100,466,0,0.102564102564103,200,0.001,0.02
EOT,B,776,0,525,0,0.0,151,0.0,0.0
JKL,B,775,0,451,0,0.0,162,0.0,0.0
EV,B,775,0,240,0,0.0,130,0.0,0.0
BUD,S,774,752,0,0,0.0373240197638925,471,0.007,0.219943661971831
MTW,S,774,305,0,366,0.0487530711065525,214,0.002,0.02672
VEU,S,774,0,82,0,0.0,195,0.0,0.0
MSON,B,773,0,0,0,0.0,100,0.0,0.0
BGX,S,772,0,487,0,0.0,143,0.0,0.0
VSM,S,772,0,298,0,0.0,200,0.0,0.0
FLOW,S,772,0,569,0,0.0,103,0.0,0.0
BKNG,S,772,177,0,221,0.0183169755317463,111,1.142,7.07745562130177
CARV,B,772,100,333,0,1.0,205,0.02,0.24
BLD,B,771,0,313,0,0.0,200,0.0,0.0
EVGN,B,770,0,625,0,0.0,500,0.0,0.0
TBIO,S,769,0,569,0,0.0,101,0.0,0.0
FFIU,S,768,0,316,0,0.0,158,0.0,0.0
SPKE,S,767,0,767,0,0.0,0,0.0,0.0
LTPZ,B,767,0,200,0,0.0,247,0.0,0.0
FRC-G,B,766,100,266,0,1.0,100,0.01,0.04
INSW,B,766,0,266,0,0.0,200,0.0,0.0
IIIN,B,766,0,366,0,0.0,100,0.0,0.0
LAZ,B,766,253,225,58,0.00884939283553757,342,0.01,0.06
CDMOP,B,766,0,566,0,0.0,100,0.0,0.0
GGZ,B,766,0,533,0,0.0,100,0.0,0.0
OSUR,S,766,100,433,0,0.00182179227924432,233,0.001,0.02
DATA,S,766,100,0,66,0.00686577411603158,200,0.001,0.06
NUW,S,766,0,566,0,0.0,366,0.0,0.0
TG,B,766,0,366,0,0.0,100,0.0,0.0
SBPH,B,766,300,266,0,0.269299820466786,400,0.001,0.07
RUSHA,B,764,391,11,0,0.0640686404196154,392,0.062,0.43
USA,S,764,76,489,0,0.00152292401410709,103,0.0,0.01
NRC,B,764,67,182,32,0.0209834011901034,99,0.0,0.3
IHE,B,764,0,380,0,0.0,152,0.0,0.0
KNSA,S,762,0,463,0,0.0,128,0.0,0.0
PFSW,B,761,0,260,0,0.0,200,0.0,0.0
DIVB,B,761,0,397,0,0.0,182,0.0,0.0
PNK,B,760,0,444,0,0.0,216,0.0,0.0
EWT,B,759,252,247,0,0.000283130976573389,476,0.002,0.02
CCO,B,757,0,657,0,0.0,491,0.0,0.0
EURL,S,756,0,200,0,0.0,178,0.0,0.0
GAINN,S,754,0,288,0,0.0,123,0.0,0.0
UBP-H,B,754,0,436,0,0.0,340,0.0,0.0
ONP,B,754,0,252,0,0.0,100,0.0,0.0
IEIH,B,753,0,187,0,0.0,182,0.0,0.0
IEF,S,753,0,300,0,0.0,353,0.0,0.0
COO,B,753,31,93,0,0.00175687163502409,175,0.001,0.12
CBD,B,752,0,350,0,0.0,172,0.0,0.0
PRGS,S,752,312,200,0,0.0111798279293992,266,0.011,0.07
VPG,B,752,225,0,0,0.0517956201018273,222,0.0,0.2
NUVA,S,752,0,402,0,0.0,175,0.0,0.0
TDTF,S,751,0,450,0,0.0,433,0.0,0.0
HURC,B,750,0,200,0,0.0,175,0.0,0.0
REMX,S,750,0,0,0,0.0,250,0.0,0.0
XELA,B,750,100,150,300,0.136239782016349,100,0.001,0.01
DXR,B,750,200,250,0,1.2,200,0.04,0.33
FNLC,B,750,50,300,0,0.223214285714286,150,0.01,0.11
BIO,B,748,0,284,0,0.0,133,0.0,0.0
RFCI,B,747,0,0,0,0.0,218,0.0,0.0
HBANO,S,747,0,17,0,0.0,100,0.0,0.0
JJGB,B,746,0,300,0,0.0,268,0.0,0.0
ELC,B,745,0,382,0,0.0,219,0.0,0.0
TBK,B,745,445,0,100,0.0253084770640686,445,0.01,0.25
AGFS,B,744,111,433,0,0.00936851283459059,311,0.001,0.02
DVP,B,744,100,0,0,0.588235294117647,200,0.01,0.11
HEP,B,744,206,76,0,0.0838079149540554,202,0.0289245283018868,0.15
SMIT,B,743,0,433,0,0.0,110,0.0,0.0
IIVI,S,743,300,343,0,0.00483488855581879,100,0.0,0.05
UA,S,743,359,0,384,0.0029576655434628,743,0.003,0.03
ATR,S,740,120,256,0,0.0311673258570233,220,0.077,0.27
RWW,S,740,0,370,0,0.0,125,0.0,0.0
PFBC,S,740,50,80,0,0.00281896600327,200,0.01,0.05
CTV,S,738,100,0,638,1.0,738,0.001,0.03
QEMM,B,738,0,190,0,0.0,173,0.0,0.0
XKST,B,738,0,0,0,0.0,264,0.0,0.0
TPL,S,738,10,0,0,0.00825082508250825,43,1.1,4.97
SNHY,B,738,196,0,0,0.0619469026548673,100,0.0106938775510204,0.105918367346939
BIF,S,737,0,737,0,0.0,0,0.0,0.0
CTAS,S,736,100,200,0,0.00713368526180625,100,0.001,0.05
CHMA,B,736,0,0,0,0.0,0,0.0,0.0
DBL,S,736,200,0,436,0.241545893719807,636,0.001,0.04
VRSN,B,736,428,77,151,0.0191944243229033,110,0.0165535033235262,0.26074716843259
SPKEP,B,735,0,315,0,0.0,95,0.0,0.0
NGHC,B,734,132,111,0,0.0379746835443038,221,0.001,0.02
MFT,S,733,100,333,0,0.125,100,0.0,0.01
BY,B,733,0,533,0,0.0,100,0.0,0.0
GLOP-A,B,733,0,433,0,0.0,433,0.0,0.0
XKII,B,733,0,0,0,0.0,300,0.0,0.0
SRV,S,733,100,433,0,0.5,100,0.0,0.01
FSS,B,733,100,433,0,0.0437445319335083,100,0.0,0.01
NXEO,B,733,0,433,0,0.0,233,0.0,0.0
GRBK,B,733,0,433,0,0.0,433,0.0,0.0
RILY,B,733,200,333,0,0.0379578667678876,133,0.0,0.1
LMHA,B,732,0,196,0,0.0,71,0.0,0.0
FEMB,S,732,132,200,0,0.696992236530147,200,0.02,0.18
GPRO,S,730,0,440,0,0.0,100,0.0,0.0
CEMB,B,730,0,164,0,0.0,164,0.0,0.0
OIIM,B,730,0,412,0,0.0,118,0.0,0.0
NOVT,B,729,202,200,0,0.0334448465644876,302,0.06,0.75
SSW-H,S,729,0,333,0,0.0,333,0.0,0.0
UGA,B,729,300,2,0,0.421207606073506,291,0.02,0.296470588235294
CEFS,B,728,0,428,0,0.0,391,0.0,0.0
NGE,B,728,0,258,0,0.0,51,0.0,0.0
PSA-Z,B,728,0,200,0,0.0,200,0.0,0.0
BBL,S,727,0,427,0,0.0,200,0.0,0.0
GWRE,B,727,108,200,0,0.00630496895999987,114,0.011,0.09
PSA-G,B,726,0,200,0,0.0,313,0.0,0.0
OAK-A,S,726,0,308,0,0.0,308,0.0,0.0
PSA-U,B,725,0,200,0,0.0,100,0.0,0.0
VSAT,B,725,60,0,0,0.00391349851147563,237,0.03,0.24
DPK,B,724,0,0,0,0.0,200,0.0,0.0
RTEC,B,723,401,0,0,0.0163086049120441,300,0.0,0.2
WMGI,B,722,400,0,222,0.00843378491509935,299,0.002,0.02
BME,S,722,0,404,0,0.0,101,0.0,0.0
QQXT,B,722,0,362,0,0.0,225,0.0,0.0
TLTE,B,720,200,0,0,0.466008771929825,310,0.03,0.21
PSA-W,S,720,0,620,0,0.0,333,0.0,0.0
ANSS,S,718,370,14,2,0.023746871189269,99,0.001,0.0302702702702703
VG,S,718,472,35,0,0.00820983789048911,240,0.001,0.01
IBD,B,718,100,0,0,0.5,207,0.01,0.13
CIT,B,718,0,206,0,0.0,220,0.0,0.0
BSTC,B,717,271,20,197,0.624395708053296,397,0.104976608187135,1.73
EELV,S,716,216,0,0,0.0608622147083686,200,0.01,0.09
AY,S,716,0,0,0,0.0,716,0.0,0.0
HSCZ,B,715,0,0,0,0.0,383,0.0,0.0
ORBC,B,715,100,0,500,0.00427972267397073,600,0.001,0.01
FR,B,714,77,232,0,0.0012397159923363,168,0.001,0.01
SHAG,B,713,0,0,0,0.0,430,0.0,0.0
DDR-K,B,711,100,200,0,1.0,200,0.02,0.21
KB,S,709,0,333,0,0.0,155,0.0,0.0
SMIN,B,709,117,100,0,0.0367392704270245,145,0.01,0.160566037735849
IWP,S,707,0,257,0,0.0,73,0.0,0.0
NVGS,B,706,100,200,0,0.00788022064617809,366,0.025,0.05
CATY,B,706,443,58,0,0.0343668692167661,211,0.002,0.0390962099125364
IYLD,B,705,0,202,0,0.0,100,0.0,0.0
TILE,B,705,235,0,268,0.0104681723016615,135,0.005,0.05
MLPA,S,704,569,0,0,0.0136745974525354,100,0.005,0.01
SEDG,S,704,343,0,0,0.00601008246943774,255,0.01,0.573251028806584
ACIW,S,704,0,330,0,0.0,238,0.0,0.0
XERS,B,704,500,100,100,0.227790432801822,700,0.001,0.14
DJD,B,702,0,344,0,0.0,119,0.0,0.0
IFON,B,702,80,212,0,0.285714285714286,280,0.001,0.03
GHII,B,701,0,3,0,0.0,247,0.0,0.0
IECS,B,701,0,250,0,0.0,140,0.0,0.0
IMTB,B,701,0,140,0,0.0,167,0.0,0.0
KMPH,S,700,0,700,0,0.0,0,0.0,0.0
CMRX,B,700,200,0,500,0.0806451612903226,700,0.001,0.01
SCX,B,700,0,400,0,0.0,100,0.0,0.0
MBFI,B,700,0,200,0,0.0,200,0.0,0.0
AFTY,S,700,100,0,600,1.0,700,0.001,0.01
BLX,B,700,100,200,300,0.334448160535117,100,0.001,0.04
AGO-E,B,700,200,200,0,0.230414746543779,300,0.0,0.02
SACH,S,700,0,500,0,0.0,150,0.0,0.0
LKM,S,700,300,0,400,0.655021834061135,700,0.001,0.01
TRCB,B,700,200,0,500,0.589970501474926,700,0.001,0.09
ZB-H,S,700,100,300,0,1.0,100,0.01,0.08
BAK,S,700,500,0,200,0.0309567824586189,700,0.002,0.04
REN,S,700,378,217,0,0.0271692318372261,373,0.011,0.189358974358974
SVU,S,700,100,0,400,0.00373985564157224,500,0.001,0.02
SCPH,S,700,600,0,100,0.359496704613541,700,0.001,0.05
SUP,B,700,500,0,0,0.0172669820768726,100,0.0,0.07
EIGR,S,700,0,0,0,0.0,700,0.0,0.0
SNHNI,S,700,500,0,200,0.533049040511727,300,0.001,0.08
BCV-A,B,700,200,200,0,1.0,100,0.02,0.2
MPV,B,700,500,0,200,1.0,700,0.001,0.06
HASI,S,700,0,700,0,0.0,700,0.0,0.0
GCV-B,B,700,100,200,0,1.0,200,0.03,0.25
RWL,S,700,0,201,0,0.0,215,0.0,0.0
BZH,S,700,700,0,0,0.0532278914151015,100,0.001,0.01
RFL,S,700,600,0,100,0.253164556962025,700,0.001,0.09
MLNT,S,700,566,0,0,0.0152494880913892,100,0.005,0.05
KMPR,S,700,100,300,300,0.00475624256837099,400,0.005,0.1
SDI,B,700,0,600,0,0.0,500,0.0,0.0
OMER,S,700,300,0,400,0.02451781627983,200,0.001,0.05
FTV,S,699,239,0,0,0.00399411745044955,60,0.001,0.01
DXB,S,699,0,499,0,0.0,100,0.0,0.0
MYC,S,699,0,418,0,0.0,281,0.0,0.0
NFLT,B,699,0,317,0,0.0,314,0.0,0.0
NWHM,S,697,600,0,97,0.515021459227468,697,0.001,0.03
TCBIL,B,695,0,330,0,0.0,165,0.0,0.0
DWMC,B,693,0,353,0,0.0,353,0.0,0.0
HNP,S,692,100,152,0,0.0571428571428571,300,0.01,0.03
MINI,B,691,0,471,0,0.0,100,0.0,0.0
PRI,S,690,100,0,590,0.0103594737387341,690,0.005,0.15
IBDM,S,689,205,190,0,0.0818690095846645,100,0.001,0.01
DESP,S,688,300,255,0,0.0331821701139254,455,0.001,0.05
CUT,S,688,100,0,0,0.0833333333333333,170,0.02,0.27
WRK,S,688,494,0,194,0.0162361311759683,484,0.004,0.05
PKX,B,687,0,232,0,0.0,200,0.0,0.0
LTC,S,687,0,287,0,0.0,150,0.0,0.0
KBWP,S,686,0,100,0,0.0,289,0.0,0.0
AMN,B,686,188,0,0,0.00424886403799913,288,0.0,0.25
KONE,B,684,0,266,0,0.0,251,0.0,0.0
BFS-C,B,684,0,327,0,0.0,157,0.0,0.0
ROUS,B,683,0,0,0,0.0,301,0.0,0.0
SIZE,S,683,0,0,0,0.0,200,0.0,0.0
MSEX,S,683,300,0,230,0.154798761609907,100,0.0136666666666667,0.16
ILG,B,683,0,533,0,0.0,383,0.0,0.0
MPCT,B,682,0,327,0,0.0,151,0.0,0.0
ALCO,B,681,133,0,0,0.15947242206235,196,0.0409774436090226,0.549624060150376
FWP,B,680,50,440,50,0.04516711833785,120,0.0,0.02
MCX,B,680,0,240,0,0.0,100,0.0,0.0
LSTR,B,679,119,200,66,0.0151979565772669,100,0.005,0.142016806722689
IDXX,S,679,185,0,0,0.0105699234752765,672,0.002,0.2046875
DMRL,B,678,324,0,0,2.0,312,0.02,0.3
SEII,S,676,300,0,376,0.6,676,0.00333333333333333,0.15
NNN,S,676,100,160,336,0.00240384615384615,516,0.001,0.02
MGP,S,675,112,188,0,0.0103225806451613,62,0.000446428571428571,0.01
VR-B,B,675,0,0,0,0.0,275,0.0,0.0
CASY,S,674,0,0,0,0.0,0,0.0,0.0
VTGN,B,673,307,166,0,0.170809590861585,307,0.001,0.03
MFO,B,673,0,433,0,0.0,110,0.0,0.0
ZB-G,B,673,0,0,0,0.0,302,0.0,0.0
CCF,S,673,0,300,0,0.0,100,0.0,0.0
PSA-B,B,673,0,259,0,0.0,214,0.0,0.0
NXP,S,672,0,470,0,0.0,268,0.0,0.0
VER-F,S,672,0,372,0,0.0,200,0.0,0.0
KIM-J,B,672,0,200,0,0.0,205,0.0,0.0
LBAI,B,671,0,0,0,0.0,532,0.0,0.0
DDR-J,B,669,0,300,0,0.0,185,0.0,0.0
PBHC,S,669,0,233,0,0.0,100,0.0,0.0
GFY,B,669,0,242,0,0.0,107,0.0,0.0
IVOV,B,669,0,35,0,0.0,282,0.0,0.0
SCJ,S,668,118,119,0,0.0617477760334903,219,0.001,0.01
EBR.B,B,668,0,266,0,0.0,101,0.0,0.0
MDYG,S,668,0,273,0,0.0,84,0.0,0.0
USG,S,668,298,0,370,0.00623072066120574,318,0.003,0.03
LHO,S,667,0,358,0,0.0,200,0.0,0.0
POL,S,667,0,460,0,0.0,160,0.0,0.0
GS-A,S,666,0,366,0,0.0,266,0.0,0.0
NDRAW,B,666,0,466,0,0.0,100,0.0,0.0
TLH,B,666,0,0,0,0.0,107,0.0,0.0
NGHCP,B,666,0,466,0,0.0,100,0.0,0.0
TBRGU,B,666,0,566,0,0.0,0,0.0,0.0
SRF,B,666,0,466,0,0.0,266,0.0,0.0
EEA,B,666,140,266,0,1.0,266,0.01,0.1
ITRM,B,666,0,466,0,0.0,100,0.0,0.0
LILA,B,666,0,266,0,0.0,200,0.0,0.0
JEQ,S,666,0,266,0,0.0,100,0.0,0.0
XOG,S,666,0,166,0,0.0,100,0.0,0.0
SENEA,B,666,0,366,0,0.0,100,0.0,0.0
ITG,S,665,0,249,0,0.0,100,0.0,0.0
UBP,B,665,0,380,0,0.0,171,0.0,0.0
PRI,B,664,100,132,0,0.00593049460324991,132,0.05,0.3
RJA,B,663,0,453,0,0.0,383,0.0,0.0
GTXI,S,662,465,0,197,0.266369453935186,662,0.003,0.13
AER,S,661,367,0,100,0.0111596495895232,255,0.002,0.02
TWI,B,661,0,421,0,0.0,135,0.0,0.0
LGLV,B,659,0,94,0,0.0,246,0.0,0.0
XTN,S,658,0,0,0,0.0,299,0.0,0.0
LIVE,B,658,0,200,0,0.0,100,0.0,0.0
PTSI,B,656,100,7,0,0.120192307692308,299,0.13,1.03
MLPY,S,656,0,261,0,0.0,100,0.0,0.0
OMCL,S,656,100,248,0,0.00206206825445922,100,0.0,0.05
BREW,S,656,0,370,0,0.0,166,0.0,0.0
BDXA,S,655,0,397,0,0.0,100,0.0,0.0
RUTH,S,655,655,0,0,0.0412936577985122,655,0.005,0.05
NGG,S,654,230,0,424,0.0342410942499009,275,0.002,0.02
LMB,B,654,0,216,0,0.0,108,0.0,0.0
GEF,B,653,323,80,0,0.032266947645193,266,0.0297070063694268,0.156433121019108
FIW,S,653,0,213,0,0.0,113,0.0,0.0
PFD,S,652,0,420,0,0.0,320,0.0,0.0
FULT,B,651,0,443,0,0.0,106,0.0,0.0
TILT,B,651,0,78,0,0.0,239,0.0,0.0
FORD,S,650,0,450,0,0.0,100,0.0,0.0
TRMK,S,650,450,0,200,0.0255853016493029,650,0.002,0.02
EVHC,B,650,0,393,0,0.0,297,0.0,0.0
BPTH,S,650,300,0,350,1.0,650,0.001,0.02
MNI,B,650,100,250,0,1.0,100,0.01,0.36
SVVC,S,650,0,300,0,0.0,100,0.0,0.0
FPA,B,650,0,0,0,0.0,88,0.0,0.0
VCF,B,650,0,550,0,0.0,100,0.0,0.0
IBB,S,649,0,643,0,0.0,229,0.0,0.0
GNMK,B,648,0,348,0,0.0,166,0.0,0.0
AGO-F,B,648,0,224,0,0.0,111,0.0,0.0
ADC,B,646,8,98,0,0.00459242250287026,122,0.001,0.04
AON,B,645,224,170,0,0.00603962828202488,106,0.012,0.12
CDR,S,645,245,100,200,0.00567042078770211,500,0.002,0.03
RWX,S,645,8,288,0,0.000248558617719762,152,0.001,0.02
VIRT,B,645,145,0,500,0.00200377239110348,645,0.01,0.1
XME,S,645,500,0,0,0.00300312926068964,500,0.001,0.02
GVAL,B,644,0,200,0,0.0,104,0.0,0.0
SNMP,B,644,305,0,0,0.252699328389695,531,0.01,0.15
ORAN,B,644,100,216,0,0.00642880102860816,208,0.005,0.01
PDN,B,644,0,213,0,0.0,215,0.0,0.0
RVI,S,643,0,82,0,0.0,160,0.0,0.0
RYAAY,B,643,300,0,0,0.0349731872231289,162,0.001,0.07
DNJR,B,642,0,437,0,0.0,105,0.0,0.0
ETO,S,642,0,200,0,0.0,242,0.0,0.0
SHO,B,642,2,400,0,1.83099880985077e-05,202,0.001,0.01
FMBI,B,641,0,0,0,0.0,325,0.0,0.0
SLMBP,B,641,0,152,0,0.0,63,0.0,0.0
PSB-X,B,640,0,220,0,0.0,100,0.0,0.0
GAINO,S,640,0,180,0,0.0,90,0.0,0.0
FLGT,B,640,20,0,0,1.0,200,0.03,0.31
NSEC,S,640,0,40,0,0.0,100,0.0,0.0
FSLR,S,639,59,300,0,0.000881544346163041,159,0.001,0.01
JBL,B,639,100,200,0,0.00218183404970218,100,0.0,0.01
SYRS,B,639,439,0,200,0.0707024198663219,639,0.002,0.09
ILG,S,638,406,92,48,0.00858615159095421,64,0.001,0.04
USTB,B,638,0,0,0,0.0,360,0.0,0.0
ACGLO,S,637,0,444,0,0.0,68,0.0,0.0
MITT,S,637,100,222,0,0.0138331719463273,266,0.01,0.2
LABL,B,635,50,0,0,0.00570776255707763,344,0.005,0.05
WIX,S,635,45,245,0,0.00244074415577372,100,0.0,0.05
IPFF,B,635,0,170,0,0.0,252,0.0,0.0
DOO,B,635,0,370,0,0.0,104,0.0,0.0
RLGY,S,635,600,0,35,0.0159426066161817,200,0.001,0.01
TRTX,S,634,634,0,0,0.109423541594753,634,0.001,0.01
FSD,S,633,0,433,0,0.0,100,0.0,0.0
GSH,B,633,0,433,0,0.0,100,0.0,0.0
PEB-D,B,633,0,233,0,0.0,100,0.0,0.0
NICK,S,633,0,433,0,0.0,100,0.0,0.0
FAT,B,633,0,233,0,0.0,100,0.0,0.0
JHY,S,633,0,333,0,0.0,333,0.0,0.0
SPYB,B,633,200,0,0,2.0,327,0.02,0.24
MEDP,S,633,400,0,33,0.0384209009701277,100,0.00075,0.03
JOE,B,633,100,433,0,0.00414610887681911,533,0.025,0.05
IQDG,S,632,0,274,0,0.0,25,0.0,0.0
CLPR,B,632,0,432,0,0.0,166,0.0,0.0
WRE,B,632,0,288,0,0.0,110,0.0,0.0
IGI,B,631,0,631,0,0.0,0,0.0,0.0
LX,S,631,0,355,0,0.0,144,0.0,0.0
PBCTP,S,630,0,30,0,0.0,200,0.0,0.0
GBLI,S,630,0,232,0,0.0,116,0.0,0.0
SJR,B,629,117,385,0,0.00419159531401139,298,0.001,0.01
FIVA,B,628,0,271,0,0.0,114,0.0,0.0
IBCD,B,627,306,0,0,1.67320261437909,206,0.02,0.19
JCOM,B,626,0,10,0,0.0,88,0.0,0.0
PVBC,B,626,41,128,0,0.192488262910798,150,0.05,1.6
KRMA,B,626,1,200,0,0.0014265335235378,178,0.01,0.07
XPH,B,626,0,5,0,0.0,258,0.0,0.0
HEWJ,B,625,0,274,0,0.0,200,0.0,0.0
IGRO,B,625,223,49,0,0.5575,149,0.12,0.43
HDB,S,625,0,225,0,0.0,100,0.0,0.0
VSMV,B,624,200,100,0,0.425531914893617,200,0.0,0.04
PSMC,B,624,0,172,0,0.0,334,0.0,0.0
AAXJ,S,622,0,411,0,0.0,253,0.0,0.0
IBKC,B,622,20,34,444,0.000740548746621246,481,0.005,0.05
SSP,B,622,74,322,0,0.00741705923624336,124,0.0,0.01
NFO,B,620,0,0,0,0.0,100,0.0,0.0
UBP-G,B,620,0,200,0,0.0,200,0.0,0.0
PZN,B,620,50,400,0,0.0203004466098254,120,0.01,0.05
HQY,S,620,94,163,0,0.0144105472941898,210,0.0,0.03
CSWCL,B,619,0,0,0,0.0,200,0.0,0.0
SCHW-C,S,618,0,200,0,0.0,200,0.0,0.0
ELU,B,618,0,266,0,0.0,289,0.0,0.0
CHGX,B,617,305,0,0,1.0,204,0.01,0.1
BMCH,B,617,17,400,0,0.000806910955002848,417,0.005,0.05
PKX,S,617,0,178,0,0.0,150,0.0,0.0
SPN,S,617,232,0,385,0.00110058841200329,617,0.016,0.06
MFGP,S,617,352,13,252,0.00724141949962227,604,0.002,0.04
APH,S,616,253,51,0,0.00756852560252292,149,0.003,0.0772495575221239
NSH,S,616,400,0,0,0.0168904653323199,216,0.0,0.05
PRTO,S,616,508,0,0,0.0323855667474181,400,0.005,0.05
RFFC,B,615,6,0,0,1.0,397,0.001,0.02
BAH,B,615,88,141,12,0.00155175454064539,214,0.001,0.01
FOSL,S,615,280,0,335,0.00850520658778949,615,0.003,0.07
FDL,S,615,0,40,0,0.0,350,0.0,0.0
AGZD,B,614,0,0,0,0.0,181,0.0,0.0
HNI,S,614,400,0,214,0.132100396301189,314,0.001,0.04
ELMD,B,609,0,253,0,0.0,101,0.0,0.0
ITT,S,608,100,100,30,0.00411590385248601,330,0.001,0.02
COKE,B,608,0,200,0,0.0,104,0.0,0.0
MET-A,B,607,0,404,0,0.0,203,0.0,0.0
NTRS,B,607,103,105,222,0.00354561101549053,151,0.001,0.0297087378640777
MVV,S,606,0,350,0,0.0,140,0.0,0.0
LOV,S,605,405,0,200,1.0185873605948,305,0.01325,0.73
DXJS,B,605,200,0,0,1.0,142,0.01,0.15
XAN,B,604,0,400,0,0.0,202,0.0,0.0
DMRI,B,603,100,0,0,1.0,332,0.01,0.4
DVCR,B,603,70,333,0,1.0,270,0.001,0.54
KYN-F,S,602,0,236,0,0.0,135,0.0,0.0
SATS,B,602,0,268,0,0.0,234,0.0,0.0
MTSC,B,602,158,0,0,0.0178505928468792,262,0.0,0.45
VAR,S,601,250,24,5,0.0110857716578129,360,0.003,0.1448
DFP,S,600,100,100,0,0.0588235294117647,100,0.0,0.03
CYBR,S,600,200,0,400,0.0339847068819031,200,0.001,0.07
MOR,B,600,0,200,0,0.0,100,0.0,0.0
LUB,S,600,600,0,0,1.42857142857143,450,0.002,0.03
NERV,B,600,0,500,0,0.0,300,0.0,0.0
QRHC,S,600,0,400,0,0.0,300,0.0,0.0
WBIE,B,600,0,200,0,0.0,200,0.0,0.0
DGT,B,600,100,200,0,1.0,200,0.03,0.66
FFWM,B,600,500,0,0,0.108225108225108,500,0.001,0.01
