symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSC,B,800,0,0,0,0.0,500,0.0,0.0
CNTG,B,800,0,800,0,0.0,800,0.0,0.0
OTLK,S,800,0,0,0,0.0,200,0.0,0.0
CLNN,E,800,100,0,0,0.0130022103757639,100,0.0027,0.0126
JIG,S,800,0,200,0,0.0,400,0.0,0.0
HBANM,B,800,253,100,0,1.0,400,0.105,0.47
PFIG,B,800,0,500,0,0.0,800,0.0,0.0
GNL-B,B,800,200,0,100,1.47087378640777,354,0.087,0.34
TUGN,B,800,0,0,0,0.0,400,0.0,0.0
GDOC,S,800,0,200,0,0.0,300,0.0,0.0
DINO,E,800,0,0,0,0.0,400,0.0,0.0
LPX,B,800,0,600,0,0.0,400,0.0,0.0
THAR,S,800,500,0,0,0.00315570899313949,100,0.0,0.0001
JUNW,T,800,0,800,0,0.0,600,0.0,0.0
NMCO,E,800,0,0,0,0.0,200,0.0,0.0
EQH-A,T,800,0,700,0,0.0,700,0.0,0.0
MBIN,T,800,0,0,0,0.0,200,0.0,0.0
COP,E,800,100,0,0,0.0181225081551287,300,0.01,0.1
MOD,E,800,0,0,0,0.0,200,0.0,0.0
FLN,S,800,0,200,0,0.0,400,0.0,0.0
QQQA,B,800,0,400,0,0.0,700,0.0,0.0
VEEE,E,800,0,0,0,0.0,800,0.0,0.0
GJH,T,800,0,700,0,0.0,600,0.0,0.0
BPT,E,800,0,0,0,0.0,800,0.0,0.0
SHW,E,800,0,0,0,0.0,200,0.0,0.0
CNTY,S,800,86,400,0,0.355371900826446,600,0.01,0.05
AKO.A,T,800,0,700,0,0.0,700,0.0,0.0
WRB-E,S,800,100,0,0,0.163398692810458,200,0.03,0.28
VRAI,S,800,0,0,0,0.0,400,0.0,0.0
KF,B,800,0,500,0,0.0,500,0.0,0.0
TOP,E,800,0,300,0,0.0,400,0.0,0.0
FXR,T,800,0,800,0,0.0,300,0.0,0.0
MAQC,B,800,0,400,0,0.0,300,0.0,0.0
EQTY,T,800,0,800,0,0.0,800,0.0,0.0
QPFF,B,800,0,300,0,0.0,300,0.0,0.0
YUMY,T,800,0,800,0,0.0,800,0.0,0.0
CVAC,S,800,0,500,0,0.0,600,0.0,0.0
ZFOX,S,800,0,800,0,0.0,800,0.0,0.0
DFHY,S,800,0,0,0,0.0,800,0.0,0.0
QVOY,S,800,0,400,0,0.0,200,0.0,0.0
DBJP,B,800,80,0,0,1.0,200,0.01,0.13
CACO,E,800,0,0,0,0.0,200,0.0,0.0
HAFC,S,800,0,200,0,0.0,400,0.0,0.0
BFTR,T,800,0,800,0,0.0,500,0.0,0.0
CHMI-B,T,800,0,800,0,0.0,800,0.0,0.0
DCFCW,S,800,0,0,0,0.0,500,0.0,0.0
JPM-M,E,800,0,0,0,0.0,200,0.0,0.0
NVAC,B,800,0,700,0,0.0,400,0.0,0.0
SHPW,T,800,0,600,0,0.0,600,0.0,0.0
NSPR,E,800,0,0,0,0.0,200,0.0,0.0
FITBI,T,800,297,100,3,0.662946428571429,197,0.0167340067340067,0.12
FLMX,S,800,0,500,0,0.0,500,0.0,0.0
WTAI,T,800,0,700,0,0.0,500,0.0,0.0
CIO-A,S,800,42,200,0,1.0,250,0.01,0.2
POWI,E,800,55,200,0,0.0602409638554217,15,0.0136363636363636,0.25
CZOO,E,800,0,0,0,0.0,400,0.0,0.0
SHOC,T,800,0,600,0,0.0,400,0.0,0.0
TRIS,B,800,0,600,0,0.0,200,0.0,0.0
SNPO,E,800,100,0,0,0.049480455220188,100,0.02,0.36
MPRA,E,800,0,0,0,0.0,300,0.0,0.0
TRNR,B,800,0,200,0,0.0,500,0.0,0.0
DUO,S,800,0,300,0,0.0,500,0.0,0.0
BSVN,S,800,100,200,0,0.208333333333333,200,0.02,0.42
MCY,T,800,0,700,0,0.0,300,0.0,0.0
EWTX,T,800,0,800,0,0.0,800,0.0,0.0
HTAB,B,800,300,500,0,1.0,800,0.001,0.01
PAVMZ,B,800,0,0,0,0.0,800,0.0,0.0
VGZ,B,800,300,0,0,0.5,200,0.0017,0.0067
SFST,S,800,100,100,0,0.23094688221709,300,0.02,0.05
RPAY,B,800,0,800,0,0.0,700,0.0,0.0
GRF,T,800,0,700,0,0.0,400,0.0,0.0
GOEX,S,800,0,200,0,0.0,300,0.0,0.0
QVCC,E,800,150,0,150,0.285714285714286,200,0.0,0.09
VNRX,S,800,0,0,0,0.0,300,0.0,0.0
MRK,E,800,0,0,0,0.0,400,0.0,0.0
NLY-G,E,800,100,0,0,0.99009900990099,400,0.01,0.05
LIQT,T,800,0,200,0,0.0,200,0.0,0.0
JVAL,T,800,0,700,0,0.0,800,0.0,0.0
GOODO,T,800,0,700,0,0.0,600,0.0,0.0
RAVE,S,800,0,400,0,0.0,300,0.0,0.0
AOMR,S,800,0,200,0,0.0,400,0.0,0.0
NVVEW,S,800,0,0,0,0.0,800,0.0,0.0
LFT-A,S,800,0,0,0,0.0,375,0.0,0.0
MKC.V,T,800,28,0,372,1.0,400,0.02,2.5
FOSLL,S,800,0,700,0,0.0,500,0.0,0.0
LTRX,E,800,0,0,0,0.0,200,0.0,0.0
BFST,T,800,0,600,0,0.0,600,0.0,0.0
SAP,E,800,0,0,0,0.0,200,0.0,0.0
MKC,E,800,0,0,0,0.0,800,0.0,0.0
FIHL,S,799,0,300,0,0.0,400,0.0,0.0
OPT,S,799,0,548,0,0.0,622,0.0,0.0
DBRG-J,S,799,201,0,0,0.401197604790419,200,0.01,0.23
OXLCM,T,799,0,699,0,0.0,699,0.0,0.0
INDY,B,799,4,130,0,0.0181818181818182,382,0.01,0.06
QQQN,S,798,0,0,0,0.0,300,0.0,0.0
PPG,S,798,10,0,0,0.00319284802043423,270,0.07,0.26
MGYR,E,798,100,0,0,0.512820512820513,200,0.01,0.19
RCFA,B,798,400,0,198,1.0,200,0.01,0.13
PKW,S,798,0,300,0,0.0,398,0.0,0.0
TRC,S,798,0,399,0,0.0,200,0.0,0.0
ITI,T,797,0,797,0,0.0,300,0.0,0.0
PNM,S,797,0,797,0,0.0,749,0.0,0.0
DON,T,797,0,797,0,0.0,692,0.0,0.0
BFAM,T,797,0,100,0,0.0,399,0.0,0.0
HHRSW,S,797,0,697,0,0.0,300,0.0,0.0
BAC-N,E,796,200,0,396,0.288600288600289,200,0.0,0.07
FSTR,S,796,0,295,0,0.0,395,0.0,0.0
MPAA,S,795,100,200,0,0.0362844702467344,610,0.01,0.05
IYH,B,794,166,251,0,0.344398340248963,256,0.0160240963855422,0.24
CHSCL,S,794,100,0,0,0.5,524,0.01,0.08
STRA,S,793,190,0,0,0.44026159894201,280,0.0388888888888889,0.366666666666667
DEEP,B,792,0,562,0,0.0,230,0.0,0.0
XSD,B,792,0,0,0,0.0,270,0.0,0.0
BIPI,B,792,0,100,0,0.0,417,0.0,0.0
AIZN,B,792,0,0,0,0.0,449,0.0,0.0
CRVL,S,792,0,376,0,0.0,274,0.0,0.0
DFE,B,792,196,0,0,2.0,296,0.02,0.16
TR,S,792,85,0,0,0.147569444444444,288,0.0170588235294118,0.0670588235294118
AEIS,B,791,67,100,0,0.012956850242984,379,0.14,0.61
ET-E,S,791,0,600,0,0.0,791,0.0,0.0
KBR,S,791,0,579,0,0.0,562,0.0,0.0
ALVO,S,790,0,287,0,0.0,363,0.0,0.0
SPXT,S,790,0,150,0,0.0,349,0.0,0.0
RYAAY,B,790,0,111,0,0.0,157,0.0,0.0
PWSC,B,790,0,790,0,0.0,690,0.0,0.0
WEX,T,789,0,302,0,0.0,202,0.0,0.0
CWS,S,789,0,100,0,0.0,150,0.0,0.0
CCEP,S,789,0,297,0,0.0,495,0.0,0.0
IGM,B,788,10,132,0,0.144927536231884,293,0.06,0.18
PHVS,S,788,0,170,0,0.0,442,0.0,0.0
GSEW,B,788,0,326,0,0.0,323,0.0,0.0
TYA,B,787,0,687,0,0.0,587,0.0,0.0
NYCB-U,S,787,0,787,0,0.0,314,0.0,0.0
LSAF,B,787,0,0,0,0.0,487,0.0,0.0
FTAIP,B,787,0,300,0,0.0,400,0.0,0.0
PSEP,S,786,0,586,0,0.0,586,0.0,0.0
LZM,E,786,0,0,0,0.0,437,0.0,0.0
BATRA,S,786,40,0,0,0.107612383375742,151,0.0533333333333333,0.23
TRU,S,785,100,200,0,0.0123456790123457,305,0.01,0.05
BP,E,785,31,754,0,0.000317447313986114,785,0.0,0.01
MGK,S,785,0,100,0,0.0,204,0.0,0.0
GUT-C,B,785,125,250,0,2.0,280,0.19,0.66
UBND,B,785,0,785,0,0.0,785,0.0,0.0
RWT-A,T,785,0,685,0,0.0,285,0.0,0.0
WHG,B,785,100,186,0,0.195694716242661,550,0.0432,0.31
BVH,B,784,0,17,0,0.0,395,0.0,0.0
RGLS,S,784,0,439,0,0.0,200,0.0,0.0
GVI,S,784,0,0,0,0.0,461,0.0,0.0
PWB,B,783,0,92,0,0.0,113,0.0,0.0
ET,E,783,350,433,0,0.00189184076106051,350,0.0,0.01
EVH,T,782,0,782,0,0.0,562,0.0,0.0
FBT,S,782,0,0,0,0.0,136,0.0,0.0
NHC,S,781,0,0,0,0.0,233,0.0,0.0
PRSR,S,781,0,781,0,0.0,681,0.0,0.0
TNYA,S,781,0,531,0,0.0,781,0.0,0.0
EWO,B,780,0,416,0,0.0,342,0.0,0.0
TIMB,S,780,0,780,0,0.0,774,0.0,0.0
NTZ,T,780,0,780,0,0.0,600,0.0,0.0
GNL-A,B,780,3,374,0,0.00407608695652174,419,0.01,0.32
PFIX,T,780,0,579,0,0.0,480,0.0,0.0
MDEV,S,780,0,150,0,0.0,315,0.0,0.0
OCCIN,S,780,100,0,0,0.833333333333333,210,0.048,0.55
BILS,S,780,0,780,0,0.0,113,0.0,0.0
POWWP,B,779,59,0,0,0.72140522875817,254,0.06,0.59
LCTU,S,779,0,759,0,0.0,769,0.0,0.0
KOSS,S,779,175,300,0,0.813953488372093,402,0.01,0.12
IHAK,B,779,0,200,0,0.0,370,0.0,0.0
DAVE,T,778,0,478,0,0.0,400,0.0,0.0
IQIN,B,778,0,0,0,0.0,595,0.0,0.0
SWX,S,778,0,0,0,0.0,519,0.0,0.0
GIL,S,778,0,778,0,0.0,778,0.0,0.0
TDIV,T,778,0,778,0,0.0,478,0.0,0.0
UMH-D,B,778,0,453,0,0.0,453,0.0,0.0
IVOG,B,778,275,0,0,1.53191489361702,301,0.02,0.53
DCBO,B,777,0,477,0,0.0,177,0.0,0.0
GNR,S,777,100,0,0,0.201207243460765,476,0.01,0.04
TTSH,T,777,0,300,0,0.0,477,0.0,0.0
TMO,S,777,300,0,50,0.0741289844329133,675,0.001,0.11
TIME,B,776,0,338,0,0.0,538,0.0,0.0
GLIN,S,776,0,0,0,0.0,238,0.0,0.0
SYNA,S,776,0,0,0,0.0,471,0.0,0.0
QEFA,T,776,0,676,0,0.0,500,0.0,0.0
RAFE,B,775,0,0,0,0.0,560,0.0,0.0
PNW,S,775,0,43,0,0.0,486,0.0,0.0
GO,S,775,0,335,0,0.0,653,0.0,0.0
FLS,S,775,0,427,0,0.0,705,0.0,0.0
EBR.B,B,775,100,0,0,0.120772946859903,473,0.01,0.03
PAG,T,775,0,200,0,0.0,300,0.0,0.0
FOR,S,775,0,200,0,0.0,500,0.0,0.0
IGE,S,774,0,774,0,0.0,768,0.0,0.0
SIGIP,T,774,0,400,0,0.0,300,0.0,0.0
LEE,T,774,0,774,0,0.0,570,0.0,0.0
PAR,B,774,0,324,0,0.0,500,0.0,0.0
NI-B,T,774,0,474,0,0.0,674,0.0,0.0
WTMF,B,773,0,300,0,0.0,231,0.0,0.0
RSPS,B,773,17,756,0,0.0326923076923077,547,0.001,0.01
VPN,S,773,556,1,0,1.00980392156863,772,0.021,0.14
APLM,S,772,15,18,0,1.0,305,0.02,0.27
IDU,B,771,0,255,0,0.0,651,0.0,0.0
CRBP,B,771,0,700,0,0.0,467,0.0,0.0
WALD,T,770,0,600,0,0.0,370,0.0,0.0
IBOC,B,770,0,200,0,0.0,101,0.0,0.0
AVDE,S,770,100,0,0,0.194552529182879,470,0.02,0.12
NTRA,S,770,15,54,0,0.00427228709769297,214,0.01,0.17
CRC,S,769,100,300,0,0.120627261761158,409,0.01,0.05
TTC,E,769,0,434,0,0.0,134,0.0,0.0
SOJC,T,768,100,468,100,0.33112582781457,268,0.01,0.03
SMG,S,768,19,33,0,0.00725467735777014,422,0.06,0.5
ULH,S,768,0,204,0,0.0,340,0.0,0.0
EWCZ,E,768,0,768,0,0.0,468,0.0,0.0
GRND,S,767,0,400,0,0.0,466,0.0,0.0
EVBG,S,767,125,25,0,0.0798212005108557,337,0.01,0.05
SFB,B,767,100,349,0,0.193050193050193,167,0.04,0.57
WSO,B,766,0,360,0,0.0,206,0.0,0.0
CTLT,S,766,0,400,0,0.0,407,0.0,0.0
SPXC,S,766,0,205,0,0.0,153,0.0,0.0
THRY,S,766,0,378,0,0.0,568,0.0,0.0
IBTJ,B,766,0,766,0,0.0,733,0.0,0.0
MOV,S,765,0,213,0,0.0,252,0.0,0.0
HDRO,T,765,0,398,0,0.0,483,0.0,0.0
VTEX,T,765,0,765,0,0.0,665,0.0,0.0
CLSA,T,765,0,765,0,0.0,585,0.0,0.0
CBOE,S,764,0,0,0,0.0,415,0.0,0.0
PROV,T,764,0,764,0,0.0,300,0.0,0.0
AZTR,T,764,100,664,0,0.5,264,0.01,0.24
BULZ,S,762,0,100,0,0.0,349,0.0,0.0
SAEF,S,762,340,0,0,2.0,381,0.02,0.14
IDUB,B,761,0,761,0,0.0,161,0.0,0.0
TCAF,S,761,0,761,0,0.0,761,0.0,0.0
FRHC,B,760,0,145,0,0.0,460,0.0,0.0
RRR,T,760,0,300,0,0.0,760,0.0,0.0
VISL,E,760,0,0,0,0.0,450,0.0,0.0
YUMY,S,760,0,320,0,0.0,200,0.0,0.0
SHOO,S,760,0,540,0,0.0,760,0.0,0.0
NPK,S,759,0,100,0,0.0,369,0.0,0.0
JPIN,T,759,100,259,0,1.0,559,0.01,0.03
CNOBP,S,759,0,100,0,0.0,358,0.0,0.0
XHE,S,759,0,300,0,0.0,659,0.0,0.0
GLSI,T,759,100,300,42,0.5,317,0.02,0.33
IHE,B,758,0,100,0,0.0,382,0.0,0.0
CMPR,B,758,100,200,0,0.413223140495868,300,0.03,0.3
KALV,T,758,0,328,0,0.0,430,0.0,0.0
AUB-A,S,758,141,103,0,0.344752673796791,328,0.02,0.54
BCC,S,757,105,0,0,0.143488041284859,146,0.295555555555556,1.30583333333333
HLGN,T,756,0,456,0,0.0,500,0.0,0.0
CDW,S,756,39,200,0,0.0081555834378921,260,0.01,0.17
WDIV,B,756,0,600,0,0.0,655,0.0,0.0
BEDZ,S,756,0,50,0,0.0,353,0.0,0.0
GLBS,S,756,0,756,0,0.0,700,0.0,0.0
TNA,E,754,0,754,0,0.0,754,0.0,0.0
PFBC,B,754,115,0,85,0.293950783632366,200,0.05,0.63
CNSL,E,754,0,754,0,0.0,754,0.0,0.0
ESGD,S,754,0,300,0,0.0,748,0.0,0.0
ITIC,S,754,0,91,0,0.0,383,0.0,0.0
KYMR,S,754,0,252,0,0.0,251,0.0,0.0
OCC,B,753,132,0,0,1.94986362509298,303,0.03,0.25
ROK,B,753,0,0,0,0.0,303,0.0,0.0
BUSE,S,753,0,535,0,0.0,635,0.0,0.0
TR,B,753,20,337,0,0.0862068965517241,495,0.02,0.06
ZD,B,753,0,406,0,0.0,549,0.0,0.0
HRI,S,753,0,200,0,0.0,390,0.0,0.0
ZTEK,B,753,0,753,0,0.0,553,0.0,0.0
IYY,B,752,0,389,0,0.0,462,0.0,0.0
PSA-L,S,752,41,272,0,0.0799189434203744,344,0.04,0.21
AEL-B,T,752,100,452,0,0.2,374,0.01,0.11
FCLD,T,752,0,499,0,0.0,452,0.0,0.0
DLTH,S,752,0,161,0,0.0,624,0.0,0.0
BMI,S,752,10,0,0,0.00695410292072323,252,0.01,0.5
NODK,S,752,0,429,0,0.0,601,0.0,0.0
OSPN,T,751,0,651,0,0.0,551,0.0,0.0
EXP,B,751,0,140,0,0.0,250,0.0,0.0
HYFI,B,751,0,503,0,0.0,403,0.0,0.0
CRTO,T,751,0,650,0,0.0,651,0.0,0.0
HRB,S,751,10,662,6,0.00130582397492818,730,0.001,0.02
PRLB,B,751,0,485,0,0.0,593,0.0,0.0
WMT,E,751,0,151,0,0.0,651,0.0,0.0
BELFB,S,751,100,0,0,0.239808153477218,417,0.06,0.2
UYM,S,751,100,0,0,1.0,482,0.02,0.1
AHT-I,T,750,0,550,0,0.0,450,0.0,0.0
ACRX,T,750,0,150,0,0.0,350,0.0,0.0
FSEA,S,750,0,0,0,0.0,425,0.0,0.0
CEFD,T,750,0,750,0,0.0,375,0.0,0.0
XMTR,S,750,0,0,0,0.0,300,0.0,0.0
NMRD,E,750,100,0,150,0.0342348510783978,200,0.0,0.01
IXP,S,750,0,350,0,0.0,100,0.0,0.0
BML-G,B,750,100,350,0,0.0769230769230769,300,0.02,0.18
COOL,B,750,0,0,0,0.0,550,0.0,0.0
SAY,S,750,0,700,0,0.0,525,0.0,0.0
VOXR,S,750,0,499,0,0.0,250,0.0,0.0
BFH,B,750,0,600,0,0.0,750,0.0,0.0
TYGO,T,750,0,300,0,0.0,450,0.0,0.0
FMET,S,750,0,0,0,0.0,400,0.0,0.0
TXS,T,749,0,749,0,0.0,249,0.0,0.0
TRV,S,749,0,15,0,0.0,403,0.0,0.0
ARKW,S,749,0,382,0,0.0,584,0.0,0.0
TDOC,E,748,200,0,548,0.0125770343353037,748,0.0,0.01
BDVG,S,748,0,548,0,0.0,548,0.0,0.0
CGW,S,748,0,200,0,0.0,728,0.0,0.0
CDC,B,748,0,742,0,0.0,748,0.0,0.0
CCRN,S,747,0,200,0,0.0,428,0.0,0.0
ROBO,S,747,0,200,0,0.0,730,0.0,0.0
SXT,T,747,0,200,0,0.0,100,0.0,0.0
PROV,B,747,0,339,0,0.0,247,0.0,0.0
XTL,B,747,67,0,0,0.881578947368421,257,0.01,0.11
AGM-D,T,747,0,647,0,0.0,347,0.0,0.0
DECZ,B,746,659,0,0,1.8955223880597,746,0.07,0.29
JPXN,B,745,0,2,0,0.0,234,0.0,0.0
PSMT,B,745,0,304,0,0.0,326,0.0,0.0
PRTH,S,745,70,116,0,0.0796359499431172,229,0.01,0.07
CHDN,S,745,165,0,0,0.0840393007521341,59,0.0861538461538462,0.34
RWX,S,745,0,407,0,0.0,438,0.0,0.0
VEON,T,744,0,744,0,0.0,398,0.0,0.0
DJP,T,744,0,744,0,0.0,459,0.0,0.0
IAC,T,744,0,725,0,0.0,419,0.0,0.0
CW,B,742,35,341,0,0.0468540829986613,242,0.12,0.6
TIGO,B,742,0,200,0,0.0,415,0.0,0.0
FNB-E,S,742,137,0,0,1.11019361835862,312,0.07,0.68
MTEM,E,742,0,314,0,0.0,200,0.0,0.0
ESTA,B,741,20,305,0,0.0248138957816377,334,0.07,0.24
NEWTZ,S,741,0,300,0,0.0,409,0.0,0.0
PRFZ,S,741,0,283,0,0.0,548,0.0,0.0
KIDS,B,741,0,144,0,0.0,125,0.0,0.0
RESD,S,740,0,420,0,0.0,420,0.0,0.0
JGGC,S,740,100,140,100,0.142857142857143,240,0.02,0.12
AOTG,S,740,0,270,0,0.0,270,0.0,0.0
VIOO,S,740,166,100,0,0.864583333333333,327,0.0160240963855422,0.0739759036144578
NFE,E,739,15,39,0,0.00205846027171676,302,0.01,0.08
TUA,T,739,0,739,0,0.0,389,0.0,0.0
TPHD,B,738,0,631,0,0.0,432,0.0,0.0
VCR,B,738,24,3,0,0.0531838792949228,213,0.1,0.42
GCO,T,738,0,538,0,0.0,438,0.0,0.0
OBT,B,738,0,538,0,0.0,538,0.0,0.0
INBX,B,738,0,300,0,0.0,307,0.0,0.0
TARA,S,738,0,300,0,0.0,540,0.0,0.0
IGM,S,737,0,16,0,0.0,99,0.0,0.0
DBRG-I,S,737,105,0,0,0.344346549192364,115,0.02,0.23
MCBS,B,737,46,100,0,0.109004739336493,255,0.01,0.12
NVST,S,736,0,710,0,0.0,630,0.0,0.0
IMNN,T,736,0,736,0,0.0,736,0.0,0.0
OPT,B,736,0,128,0,0.0,378,0.0,0.0
EMSG,S,735,100,0,0,1.0,400,0.001,0.06
FCEF,B,735,103,100,0,0.414249363867684,254,0.02,0.23
EGAN,T,735,0,735,0,0.0,435,0.0,0.0
BBP,S,735,0,70,0,0.0,299,0.0,0.0
WISH,E,735,0,735,0,0.0,735,0.0,0.0
ZEUS,B,734,0,200,0,0.0,234,0.0,0.0
IDLV,T,734,200,534,0,0.125,500,0.001,0.08
ESMT,S,734,0,534,0,0.0,625,0.0,0.0
NETDU,B,734,0,134,0,0.0,134,0.0,0.0
GLU,B,733,0,199,0,0.0,433,0.0,0.0
RNST,T,733,0,702,0,0.0,333,0.0,0.0
CNK,E,733,0,733,0,0.0,700,0.0,0.0
MBWM,S,733,200,133,0,0.178890876565295,133,0.025,0.09
TMUS,E,732,0,32,0,0.0,332,0.0,0.0
SHBI,S,732,0,632,0,0.0,437,0.0,0.0
CCSI,S,732,50,40,0,0.507536237589979,282,0.095,0.485
PYCR,S,732,0,400,0,0.0,700,0.0,0.0
MG,S,732,0,200,0,0.0,200,0.0,0.0
OMCL,S,732,0,0,0,0.0,324,0.0,0.0
CSA,S,731,0,200,0,0.0,272,0.0,0.0
INBK,T,731,0,400,0,0.0,300,0.0,0.0
STCN,B,731,0,731,0,0.0,537,0.0,0.0
TCBC,B,730,0,0,0,0.0,200,0.0,0.0
BVS,E,730,0,530,0,0.0,730,0.0,0.0
RILYG,S,730,100,130,0,1.0,300,0.02,0.22
CCV,T,730,0,430,0,0.0,430,0.0,0.0
OVB,B,730,258,111,0,2.0,438,0.03,0.15
ROSC,B,730,0,300,0,0.0,215,0.0,0.0
HSMV,S,730,0,300,0,0.0,455,0.0,0.0
HYXU,S,730,200,200,0,0.666666666666667,330,0.01,0.06
QTAP,B,730,0,430,0,0.0,500,0.0,0.0
NI-B,S,729,100,0,0,0.5,329,0.01,0.08
FCFS,B,729,0,255,0,0.0,398,0.0,0.0
ARR-C,T,728,100,100,0,0.649350649350649,228,0.01,0.38
GTO,T,727,0,727,0,0.0,727,0.0,0.0
BBWI,S,727,0,624,0,0.0,710,0.0,0.0
DRV,E,727,0,28,0,0.0,499,0.0,0.0
SEMI,B,727,0,0,0,0.0,451,0.0,0.0
KSET,B,727,196,0,531,3.0,706,0.003,0.267272727272727
FXE,T,727,300,300,0,0.119521912350598,525,0.003,0.01
TAYD,T,726,0,726,0,0.0,700,0.0,0.0
KEQU,S,726,100,0,0,1.0,386,0.03,0.75
DVLU,B,726,0,376,0,0.0,353,0.0,0.0
FIX,B,726,0,100,0,0.0,387,0.0,0.0
ACBA,S,725,0,500,0,0.0,725,0.0,0.0
ZIMV,S,725,100,400,0,0.146842878120411,525,0.01,0.04
SF-B,S,725,100,200,0,0.333333333333333,200,0.02,0.19
GDYN,T,724,0,424,0,0.0,724,0.0,0.0
SMMF,S,724,0,523,0,0.0,501,0.0,0.0
DMAY,T,724,100,0,624,1.0,724,0.001,0.03
PFFL,B,724,0,408,0,0.0,516,0.0,0.0
SQLV,S,723,0,477,0,0.0,528,0.0,0.0
EWI,S,723,0,723,0,0.0,723,0.0,0.0
QGEN,B,723,0,723,0,0.0,623,0.0,0.0
FITB,E,723,104,19,0,0.00178311187312473,719,0.0,0.01
NFBK,B,722,100,622,0,0.0288766965059197,722,0.01,0.04
ENOV,B,721,60,0,0,0.0164811155808075,224,0.02,0.15
POWL,E,721,300,0,0,0.375469336670839,100,0.01,1.03333333333333
ECPG,T,721,0,451,0,0.0,256,0.0,0.0
FIBK,T,720,0,400,0,0.0,420,0.0,0.0
HROW,S,720,0,400,0,0.0,600,0.0,0.0
CE,S,720,40,310,60,0.00353076176185012,133,0.01,0.06
NRUC,B,720,100,400,0,0.5,560,0.04,0.36
ERIC,E,720,720,0,0,0.00149988750843687,720,0.0,0.01
DFAS,T,720,0,720,0,0.0,720,0.0,0.0
NYMTM,S,720,0,310,0,0.0,310,0.0,0.0
AVHI,S,720,0,320,0,0.0,200,0.0,0.0
XELAP,S,720,98,99,0,0.942307692307692,222,0.03,0.39
CVU,S,720,0,200,0,0.0,720,0.0,0.0
MGIC,B,720,0,201,0,0.0,117,0.0,0.0
GEGGL,B,720,0,1,0,0.0,110,0.0,0.0
ACIU,B,720,0,620,0,0.0,520,0.0,0.0
TLIS,B,720,201,0,0,0.356382978723404,200,0.01,0.225124378109453
SMTI,S,719,0,303,0,0.0,297,0.0,0.0
B,S,719,0,200,0,0.0,207,0.0,0.0
LHC,S,718,0,518,0,0.0,318,0.0,0.0
NUHY,S,718,0,518,0,0.0,618,0.0,0.0
SCHJ,S,718,0,718,0,0.0,718,0.0,0.0
MTG,S,717,0,717,0,0.0,654,0.0,0.0
DFLV,S,717,0,500,0,0.0,500,0.0,0.0
HMNF,S,717,145,0,0,0.56640625,1,0.0324137931034483,1.24
DOCT,S,717,0,395,0,0.0,617,0.0,0.0
PACK,B,716,0,616,0,0.0,500,0.0,0.0
KVSA,B,716,27,386,0,3.0,342,0.03,0.52
GLRE,B,716,0,500,0,0.0,491,0.0,0.0
ETHO,B,715,0,97,0,0.0,318,0.0,0.0
AWX,S,715,0,5,0,0.0,200,0.0,0.0
FITBI,S,715,80,0,0,1.0,362,0.02,0.08
VHNAU,S,714,198,300,202,0.49748743718593,414,0.0904040404040404,0.79
HWM-,S,714,0,115,0,0.0,240,0.0,0.0
DVN,E,714,207,507,0,0.00248600869502558,614,0.0,0.01
AMLI,E,714,0,614,0,0.0,714,0.0,0.0
STRT,T,714,0,714,0,0.0,564,0.0,0.0
CVE+,S,714,29,256,0,0.783783783783784,229,0.01,0.22
ROP,T,714,0,162,0,0.0,410,0.0,0.0
FRPT,S,714,100,0,0,0.0311720698254364,200,0.001,0.05
CCRD,S,714,200,7,0,1.140081799591,309,0.03,0.53
RYSE,B,714,0,0,0,0.0,557,0.0,0.0
KVLE,B,713,0,313,0,0.0,200,0.0,0.0
HYEM,B,713,0,612,0,0.0,330,0.0,0.0
JRVR,S,712,0,400,0,0.0,612,0.0,0.0
FHN-F,B,712,100,0,0,1.0,312,0.06,0.5
NM-H,B,712,0,712,0,0.0,212,0.0,0.0
VWOB,S,712,0,114,0,0.0,413,0.0,0.0
HCCI,S,711,0,711,0,0.0,524,0.0,0.0
JXI,T,711,0,411,0,0.0,318,0.0,0.0
CAR,B,711,0,10,0,0.0,387,0.0,0.0
IMCC,S,711,11,0,0,0.0364238410596026,111,0.0,0.0146
BFH,S,711,0,400,0,0.0,309,0.0,0.0
STZ,S,711,70,2,0,0.0359527478171546,114,0.01,0.11
ARMP,T,711,0,355,0,0.0,200,0.0,0.0
NM,S,710,0,710,0,0.0,710,0.0,0.0
FAS,E,710,200,0,0,0.0991080277502478,200,0.01,0.07
REGL,T,710,0,710,0,0.0,510,0.0,0.0
EWP,B,710,0,710,0,0.0,710,0.0,0.0
SPNT,B,710,0,710,0,0.0,600,0.0,0.0
PSTP,T,710,0,610,0,0.0,310,0.0,0.0
FLRT,S,710,0,410,0,0.0,410,0.0,0.0
MEXX,B,710,0,442,0,0.0,436,0.0,0.0
NCSM,B,710,300,10,0,0.619047619047619,200,0.047,1.59
CTSH,B,709,0,350,0,0.0,509,0.0,0.0
ITRI,S,709,35,0,0,0.00721947194719472,409,0.02,0.11
BNJ,T,708,0,708,0,0.0,608,0.0,0.0
LOPP,B,707,0,195,0,0.0,67,0.0,0.0
CERE,S,707,95,107,0,0.0456730769230769,330,0.01,0.05
RAMP,S,707,0,248,0,0.0,248,0.0,0.0
