symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
POCI,S,0,0,0,0,0.0,0,0.0,0.0
CRVO,E,0,0,0,0,0.0,0,0.0,0.0
DSTL,T,0,0,0,0,0.0,0,0.0,0.0
CURI,S,0,0,0,0,0.0,0,0.0,0.0
CDNA,T,0,0,0,0,0.0,0,0.0,0.0
MITT,T,0,0,0,0,0.0,0,0.0,0.0
BMRN,S,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
BRACR,S,0,0,0,0,0.0,0,0.0,0.0
XPON,B,0,0,0,0,0.0,0,0.0,0.0
AVSC,S,0,0,0,0,0.0,0,0.0,0.0
FEN,T,0,0,0,0,0.0,0,0.0,0.0
USOI,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,T,0,0,0,0,0.0,0,0.0,0.0
EWCZ,E,0,0,0,0,0.0,0,0.0,0.0
IZEA,E,0,0,0,0,0.0,0,0.0,0.0
IDUB,T,0,0,0,0,0.0,0,0.0,0.0
TMST,T,0,0,0,0,0.0,0,0.0,0.0
TUG,S,0,0,0,0,0.0,0,0.0,0.0
VEGN,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,T,0,0,0,0,0.0,0,0.0,0.0
ZIM,E,0,0,0,0,0.0,0,0.0,0.0
ARRWU,T,0,0,0,0,0.0,0,0.0,0.0
DULL,E,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
APCB,B,0,0,0,0,0.0,0,0.0,0.0
AGIO,T,0,0,0,0,0.0,0,0.0,0.0
NB,T,0,0,0,0,0.0,0,0.0,0.0
CURIW,S,0,0,0,0,0.0,0,0.0,0.0
BCYC,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,T,0,0,0,0,0.0,0,0.0,0.0
QCLR,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,B,0,0,0,0,0.0,0,0.0,0.0
CVE+,T,0,0,0,0,0.0,0,0.0,0.0
WB,E,0,0,0,0,0.0,0,0.0,0.0
AIDB,T,0,0,0,0,0.0,0,0.0,0.0
APRZ,B,0,0,0,0,0.0,0,0.0,0.0
HYAC+,T,0,0,0,0,0.0,0,0.0,0.0
FCNCP,S,0,0,0,0,0.0,0,0.0,0.0
MOBQW,E,0,0,0,0,0.0,0,0.0,0.0
NOC,B,0,0,0,0,0.0,0,0.0,0.0
FDD,E,0,0,0,0,0.0,0,0.0,0.0
NWLG,T,0,0,0,0,0.0,0,0.0,0.0
T-C,S,0,0,0,0,0.0,0,0.0,0.0
IMMR,B,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
AXTA,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,T,0,0,0,0,0.0,0,0.0,0.0
STRR,E,0,0,0,0,0.0,0,0.0,0.0
RRGB,S,0,0,0,0,0.0,0,0.0,0.0
CLAY,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,E,0,0,0,0,0.0,0,0.0,0.0
LODE,B,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
RNGR,T,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
PXLW,B,0,0,0,0,0.0,0,0.0,0.0
DUKB,E,0,0,0,0,0.0,0,0.0,0.0
PTWOU,T,0,0,0,0,0.0,0,0.0,0.0
NGM,S,0,0,0,0,0.0,0,0.0,0.0
UYLD,B,0,0,0,0,0.0,0,0.0,0.0
VERY,S,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
KNF,B,0,0,0,0,0.0,0,0.0,0.0
KKR,T,0,0,0,0,0.0,0,0.0,0.0
SPXN,T,0,0,0,0,0.0,0,0.0,0.0
LVOL,T,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
FCFY,T,0,0,0,0,0.0,0,0.0,0.0
HAPS,S,0,0,0,0,0.0,0,0.0,0.0
NXG,S,0,0,0,0,0.0,0,0.0,0.0
RENE,B,0,0,0,0,0.0,0,0.0,0.0
EPRT,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
ENERU,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,B,0,0,0,0,0.0,0,0.0,0.0
CII,T,0,0,0,0,0.0,0,0.0,0.0
PLPC,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,B,0,0,0,0,0.0,0,0.0,0.0
LIBYW,E,0,0,0,0,0.0,0,0.0,0.0
AEYE,S,0,0,0,0,0.0,0,0.0,0.0
BLUA+,B,0,0,0,0,0.0,0,0.0,0.0
MOD,T,0,0,0,0,0.0,0,0.0,0.0
VXRT,T,0,0,0,0,0.0,0,0.0,0.0
LVRO,S,0,0,0,0,0.0,0,0.0,0.0
MOGO,E,0,0,0,0,0.0,0,0.0,0.0
VOT,B,0,0,0,0,0.0,0,0.0,0.0
LLYVA,T,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
LITE,S,0,0,0,0,0.0,0,0.0,0.0
XENE,E,0,0,0,0,0.0,0,0.0,0.0
LYT,S,0,0,0,0,0.0,0,0.0,0.0
BAUG,S,0,0,0,0,0.0,0,0.0,0.0
MTSI,S,0,0,0,0,0.0,0,0.0,0.0
URNJ,S,0,0,0,0,0.0,0,0.0,0.0
FLEU,T,0,0,0,0,0.0,0,0.0,0.0
KELYB,E,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
EQRX,T,0,0,0,0,0.0,0,0.0,0.0
UFIV,E,0,0,0,0,0.0,0,0.0,0.0
HHS,E,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
BB,E,0,0,0,0,0.0,0,0.0,0.0
PPIE,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
PSNYW,B,0,0,0,0,0.0,0,0.0,0.0
TMCI,B,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,E,0,0,0,0,0.0,0,0.0,0.0
SLB,E,0,0,0,0,0.0,0,0.0,0.0
BIPH,B,0,0,0,0,0.0,0,0.0,0.0
CRCT,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
SZZL,T,0,0,0,0,0.0,0,0.0,0.0
ALGS,T,0,0,0,0,0.0,0,0.0,0.0
RFAC,E,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
UST,B,0,0,0,0,0.0,0,0.0,0.0
VIOG,E,0,0,0,0,0.0,0,0.0,0.0
DH,S,0,0,0,0,0.0,0,0.0,0.0
GNR,T,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,T,0,0,0,0,0.0,0,0.0,0.0
IEO,B,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
DKL,E,0,0,0,0,0.0,0,0.0,0.0
XCUR,T,0,0,0,0,0.0,0,0.0,0.0
GGME,T,0,0,0,0,0.0,0,0.0,0.0
TUGN,S,0,0,0,0,0.0,0,0.0,0.0
VCXB+,T,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
ON,E,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
SQFTP,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,B,0,0,0,0,0.0,0,0.0,0.0
IBMR,E,0,0,0,0,0.0,0,0.0,0.0
NWS,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,B,0,0,0,0,0.0,0,0.0,0.0
TAN,E,0,0,0,0,0.0,0,0.0,0.0
MEDP,T,0,0,0,0,0.0,0,0.0,0.0
RSPS,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
OKYO,S,0,0,0,0,0.0,0,0.0,0.0
GEN,B,0,0,0,0,0.0,0,0.0,0.0
SVFD,S,0,0,0,0,0.0,0,0.0,0.0
ACAHW,T,0,0,0,0,0.0,0,0.0,0.0
KLR+,S,0,0,0,0,0.0,0,0.0,0.0
AMPY,B,0,0,0,0,0.0,0,0.0,0.0
BRBS,E,0,0,0,0,0.0,0,0.0,0.0
RLGT,T,0,0,0,0,0.0,0,0.0,0.0
ELEV,S,0,0,0,0,0.0,0,0.0,0.0
DRH-A,E,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,B,0,0,0,0,0.0,0,0.0,0.0
PRAY,T,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
SGE,B,0,0,0,0,0.0,0,0.0,0.0
LIVB,S,0,0,0,0,0.0,0,0.0,0.0
UNMA,T,0,0,0,0,0.0,0,0.0,0.0
FCUS,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,T,0,0,0,0,0.0,0,0.0,0.0
LYG,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,T,0,0,0,0,0.0,0,0.0,0.0
AGE,B,0,0,0,0,0.0,0,0.0,0.0
LVOX,T,0,0,0,0,0.0,0,0.0,0.0
FNVTU,S,0,0,0,0,0.0,0,0.0,0.0
IBTK,T,0,0,0,0,0.0,0,0.0,0.0
KRNLW,T,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
TLGYU,B,0,0,0,0,0.0,0,0.0,0.0
INAQW,T,0,0,0,0,0.0,0,0.0,0.0
CRON,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
OCTO,T,0,0,0,0,0.0,0,0.0,0.0
INCY,B,0,0,0,0,0.0,0,0.0,0.0
LVTX,E,0,0,0,0,0.0,0,0.0,0.0
SLNAW,E,0,0,0,0,0.0,0,0.0,0.0
GBX,T,0,0,0,0,0.0,0,0.0,0.0
CAE,S,0,0,0,0,0.0,0,0.0,0.0
BOXX,E,0,0,0,0,0.0,0,0.0,0.0
CHEA,B,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
GLUE,S,0,0,0,0,0.0,0,0.0,0.0
DFH,E,0,0,0,0,0.0,0,0.0,0.0
AEL-B,S,0,0,0,0,0.0,0,0.0,0.0
PRMW,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
WRB-H,T,0,0,0,0,0.0,0,0.0,0.0
WBS-F,S,0,0,0,0,0.0,0,0.0,0.0
INNO,T,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
ZTS,E,0,0,0,0,0.0,0,0.0,0.0
EDSA,S,0,0,0,0,0.0,0,0.0,0.0
BMAC=,E,0,0,0,0,0.0,0,0.0,0.0
LANV,B,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
LGL+,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,T,0,0,0,0,0.0,0,0.0,0.0
RENEW,T,0,0,0,0,0.0,0,0.0,0.0
FTSD,E,0,0,0,0,0.0,0,0.0,0.0
GS-K,E,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,E,0,0,0,0,0.0,0,0.0,0.0
IPG,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,T,0,0,0,0,0.0,0,0.0,0.0
CLNN,T,0,0,0,0,0.0,0,0.0,0.0
NETC+,S,0,0,0,0,0.0,0,0.0,0.0
AGCO,B,0,0,0,0,0.0,0,0.0,0.0
FURY,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
MDYG,S,0,0,0,0,0.0,0,0.0,0.0
FGBIP,B,0,0,0,0,0.0,0,0.0,0.0
ACES,B,0,0,0,0,0.0,0,0.0,0.0
PZG,E,0,0,0,0,0.0,0,0.0,0.0
MMSC,T,0,0,0,0,0.0,0,0.0,0.0
CARE,E,0,0,0,0,0.0,0,0.0,0.0
JULW,E,0,0,0,0,0.0,0,0.0,0.0
KROS,S,0,0,0,0,0.0,0,0.0,0.0
JMSI,B,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
PRSRU,T,0,0,0,0,0.0,0,0.0,0.0
EPIX,E,0,0,0,0,0.0,0,0.0,0.0
VERI,E,0,0,0,0,0.0,0,0.0,0.0
MIMO,T,0,0,0,0,0.0,0,0.0,0.0
PZZA,E,0,0,0,0,0.0,0,0.0,0.0
EMM,T,0,0,0,0,0.0,0,0.0,0.0
MVLAW,E,0,0,0,0,0.0,0,0.0,0.0
LGL,T,0,0,0,0,0.0,0,0.0,0.0
WTO,S,0,0,0,0,0.0,0,0.0,0.0
NCA,B,0,0,0,0,0.0,0,0.0,0.0
QLI,E,0,0,0,0,0.0,0,0.0,0.0
BCIM,S,0,0,0,0,0.0,0,0.0,0.0
IDNA,B,0,0,0,0,0.0,0,0.0,0.0
IMCV,T,0,0,0,0,0.0,0,0.0,0.0
SHAP,B,0,0,0,0,0.0,0,0.0,0.0
CSWCZ,T,0,0,0,0,0.0,0,0.0,0.0
GCLN,T,0,0,0,0,0.0,0,0.0,0.0
SNTI,T,0,0,0,0,0.0,0,0.0,0.0
BIOS,S,0,0,0,0,0.0,0,0.0,0.0
KPLT,E,0,0,0,0,0.0,0,0.0,0.0
BSBR,E,0,0,0,0,0.0,0,0.0,0.0
LVLU,E,0,0,0,0,0.0,0,0.0,0.0
JSPR,B,0,0,0,0,0.0,0,0.0,0.0
CLST,B,0,0,0,0,0.0,0,0.0,0.0
PRLH,E,0,0,0,0,0.0,0,0.0,0.0
KEY-L,E,0,0,0,0,0.0,0,0.0,0.0
SCHP,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
VIRS,B,0,0,0,0,0.0,0,0.0,0.0
DWUS,E,0,0,0,0,0.0,0,0.0,0.0
EE,S,0,0,0,0,0.0,0,0.0,0.0
RWR,B,0,0,0,0,0.0,0,0.0,0.0
USIO,T,0,0,0,0,0.0,0,0.0,0.0
FRMEP,T,0,0,0,0,0.0,0,0.0,0.0
OTRKP,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,T,0,0,0,0,0.0,0,0.0,0.0
MET,E,0,0,0,0,0.0,0,0.0,0.0
VSTM,S,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
GLDG,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,S,0,0,0,0,0.0,0,0.0,0.0
VIASP,E,0,0,0,0,0.0,0,0.0,0.0
NNI,T,0,0,0,0,0.0,0,0.0,0.0
ALKT,S,0,0,0,0,0.0,0,0.0,0.0
XTWY,S,0,0,0,0,0.0,0,0.0,0.0
TEAF,T,0,0,0,0,0.0,0,0.0,0.0
CONY,T,0,0,0,0,0.0,0,0.0,0.0
ATHX,B,0,0,0,0,0.0,0,0.0,0.0
FTXN,T,0,0,0,0,0.0,0,0.0,0.0
PJT,T,0,0,0,0,0.0,0,0.0,0.0
XMLV,B,0,0,0,0,0.0,0,0.0,0.0
CLSE,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,S,0,0,0,0,0.0,0,0.0,0.0
FEP,T,0,0,0,0,0.0,0,0.0,0.0
WWD,S,0,0,0,0,0.0,0,0.0,0.0
BIP-A,B,0,0,0,0,0.0,0,0.0,0.0
HLLY,B,0,0,0,0,0.0,0,0.0,0.0
FRBNW,B,0,0,0,0,0.0,0,0.0,0.0
RISR,B,0,0,0,0,0.0,0,0.0,0.0
PNFP,T,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
DCTH,E,0,0,0,0,0.0,0,0.0,0.0
LALT,T,0,0,0,0,0.0,0,0.0,0.0
BHAT,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,B,0,0,0,0,0.0,0,0.0,0.0
SXTPW,T,0,0,0,0,0.0,0,0.0,0.0
AGRH,E,0,0,0,0,0.0,0,0.0,0.0
DBEU,B,0,0,0,0,0.0,0,0.0,0.0
EFTRW,T,0,0,0,0,0.0,0,0.0,0.0
FSEC,B,0,0,0,0,0.0,0,0.0,0.0
ITM,B,0,0,0,0,0.0,0,0.0,0.0
GLOF,T,0,0,0,0,0.0,0,0.0,0.0
RXST,E,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
OPTN,E,0,0,0,0,0.0,0,0.0,0.0
SHDG,B,0,0,0,0,0.0,0,0.0,0.0
DSWL,E,0,0,0,0,0.0,0,0.0,0.0
GROY+,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
SMR+,S,0,0,0,0,0.0,0,0.0,0.0
BXSL,E,0,0,0,0,0.0,0,0.0,0.0
WFG,B,0,0,0,0,0.0,0,0.0,0.0
RENW,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
GDSTU,T,0,0,0,0,0.0,0,0.0,0.0
AU,S,0,0,0,0,0.0,0,0.0,0.0
TDF,S,0,0,0,0,0.0,0,0.0,0.0
BGT,E,0,0,0,0,0.0,0,0.0,0.0
TBUX,B,0,0,0,0,0.0,0,0.0,0.0
CFIVW,T,0,0,0,0,0.0,0,0.0,0.0
ESI,T,0,0,0,0,0.0,0,0.0,0.0
SPRX,T,0,0,0,0,0.0,0,0.0,0.0
GREE,E,0,0,0,0,0.0,0,0.0,0.0
IPAY,B,0,0,0,0,0.0,0,0.0,0.0
ROCL,T,0,0,0,0,0.0,0,0.0,0.0
SHPW,T,0,0,0,0,0.0,0,0.0,0.0
NRT,E,0,0,0,0,0.0,0,0.0,0.0
UTL,B,0,0,0,0,0.0,0,0.0,0.0
PSQH+,S,0,0,0,0,0.0,0,0.0,0.0
RWAY,T,0,0,0,0,0.0,0,0.0,0.0
DMLP,T,0,0,0,0,0.0,0,0.0,0.0
STKL,S,0,0,0,0,0.0,0,0.0,0.0
KTTA,T,0,0,0,0,0.0,0,0.0,0.0
SMAPU,T,0,0,0,0,0.0,0,0.0,0.0
SHPWW,E,0,0,0,0,0.0,0,0.0,0.0
BXC,B,0,0,0,0,0.0,0,0.0,0.0
PBBK,E,0,0,0,0,0.0,0,0.0,0.0
EVH,E,0,0,0,0,0.0,0,0.0,0.0
MINDP,E,0,0,0,0,0.0,0,0.0,0.0
BRP,S,0,0,0,0,0.0,0,0.0,0.0
FMAR,E,0,0,0,0,0.0,0,0.0,0.0
GDEF,B,0,0,0,0,0.0,0,0.0,0.0
CTR,S,0,0,0,0,0.0,0,0.0,0.0
GABF,E,0,0,0,0,0.0,0,0.0,0.0
HWKN,E,0,0,0,0,0.0,0,0.0,0.0
CLSM,E,0,0,0,0,0.0,0,0.0,0.0
FTQI,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,S,0,0,0,0,0.0,0,0.0,0.0
GROM,E,0,0,0,0,0.0,0,0.0,0.0
FATPW,T,0,0,0,0,0.0,0,0.0,0.0
SZZLW,B,0,0,0,0,0.0,0,0.0,0.0
GHTA,E,0,0,0,0,0.0,0,0.0,0.0
MATV,B,0,0,0,0,0.0,0,0.0,0.0
GAB,S,0,0,0,0,0.0,0,0.0,0.0
APRD,S,0,0,0,0,0.0,0,0.0,0.0
PPYAW,E,0,0,0,0,0.0,0,0.0,0.0
ONEW,B,0,0,0,0,0.0,0,0.0,0.0
SAITW,B,0,0,0,0,0.0,0,0.0,0.0
BRLIU,B,0,0,0,0,0.0,0,0.0,0.0
CASY,T,0,0,0,0,0.0,0,0.0,0.0
CMS,E,0,0,0,0,0.0,0,0.0,0.0
LQD,E,0,0,0,0,0.0,0,0.0,0.0
HCRB,B,0,0,0,0,0.0,0,0.0,0.0
KMF,T,0,0,0,0,0.0,0,0.0,0.0
TPX,S,0,0,0,0,0.0,0,0.0,0.0
ROG,T,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,T,0,0,0,0,0.0,0,0.0,0.0
RAYD,S,0,0,0,0,0.0,0,0.0,0.0
TPCS,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,T,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
MESA,B,0,0,0,0,0.0,0,0.0,0.0
SWAV,B,0,0,0,0,0.0,0,0.0,0.0
CYCCP,E,0,0,0,0,0.0,0,0.0,0.0
PAC,B,0,0,0,0,0.0,0,0.0,0.0
PIK,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,T,0,0,0,0,0.0,0,0.0,0.0
NPABW,E,0,0,0,0,0.0,0,0.0,0.0
CFR-B,T,0,0,0,0,0.0,0,0.0,0.0
BHB,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
QDPL,E,0,0,0,0,0.0,0,0.0,0.0
GLRE,T,0,0,0,0,0.0,0,0.0,0.0
HBCP,E,0,0,0,0,0.0,0,0.0,0.0
JULD,S,0,0,0,0,0.0,0,0.0,0.0
ACOR,E,0,0,0,0,0.0,0,0.0,0.0
PWS,S,0,0,0,0,0.0,0,0.0,0.0
SSPX,S,0,0,0,0,0.0,0,0.0,0.0
DBB,B,0,0,0,0,0.0,0,0.0,0.0
SNPV,B,0,0,0,0,0.0,0,0.0,0.0
EATZ,T,0,0,0,0,0.0,0,0.0,0.0
ECH,E,0,0,0,0,0.0,0,0.0,0.0
FDCF,E,0,0,0,0,0.0,0,0.0,0.0
VBLT,E,0,0,0,0,0.0,0,0.0,0.0
STIP,E,0,0,0,0,0.0,0,0.0,0.0
HCC,E,0,0,0,0,0.0,0,0.0,0.0
TLF,T,0,0,0,0,0.0,0,0.0,0.0
ETN,B,0,0,0,0,0.0,0,0.0,0.0
EMTY,T,0,0,0,0,0.0,0,0.0,0.0
PBP,T,0,0,0,0,0.0,0,0.0,0.0
HAIAW,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,B,0,0,0,0,0.0,0,0.0,0.0
FUMB,S,0,0,0,0,0.0,0,0.0,0.0
TBLAW,E,0,0,0,0,0.0,0,0.0,0.0
MRT,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
FGEN,T,0,0,0,0,0.0,0,0.0,0.0
SOS,E,0,0,0,0,0.0,0,0.0,0.0
CLEU,S,0,0,0,0,0.0,0,0.0,0.0
LITP,E,0,0,0,0,0.0,0,0.0,0.0
EVGRU,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,T,0,0,0,0,0.0,0,0.0,0.0
OMFS,B,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
KN,E,0,0,0,0,0.0,0,0.0,0.0
UHG,B,0,0,0,0,0.0,0,0.0,0.0
NPWR,T,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
FC,S,0,0,0,0,0.0,0,0.0,0.0
IWC,T,0,0,0,0,0.0,0,0.0,0.0
ILIT,B,0,0,0,0,0.0,0,0.0,0.0
CSTA+,B,0,0,0,0,0.0,0,0.0,0.0
VIOT,S,0,0,0,0,0.0,0,0.0,0.0
EFSH,S,0,0,0,0,0.0,0,0.0,0.0
XPND,B,0,0,0,0,0.0,0,0.0,0.0
LSTA,E,0,0,0,0,0.0,0,0.0,0.0
MBINP,T,0,0,0,0,0.0,0,0.0,0.0
HILS,S,0,0,0,0,0.0,0,0.0,0.0
AKTS,T,0,0,0,0,0.0,0,0.0,0.0
CLRCR,B,0,0,0,0,0.0,0,0.0,0.0
VCXAW,B,0,0,0,0,0.0,0,0.0,0.0
BXMX,T,0,0,0,0,0.0,0,0.0,0.0
RYLG,E,0,0,0,0,0.0,0,0.0,0.0
FFHG,B,0,0,0,0,0.0,0,0.0,0.0
TOP,B,0,0,0,0,0.0,0,0.0,0.0
FRGI,S,0,0,0,0,0.0,0,0.0,0.0
HIPO,T,0,0,0,0,0.0,0,0.0,0.0
OGE,E,0,0,0,0,0.0,0,0.0,0.0
SMI,T,0,0,0,0,0.0,0,0.0,0.0
RILYG,B,0,0,0,0,0.0,0,0.0,0.0
FCOM,T,0,0,0,0,0.0,0,0.0,0.0
HEDJ,B,0,0,0,0,0.0,0,0.0,0.0
EFT,E,0,0,0,0,0.0,0,0.0,0.0
EA,E,0,0,0,0,0.0,0,0.0,0.0
MFEM,B,0,0,0,0,0.0,0,0.0,0.0
IVR-C,B,0,0,0,0,0.0,0,0.0,0.0
FLEX,E,0,0,0,0,0.0,0,0.0,0.0
IGOV,E,0,0,0,0,0.0,0,0.0,0.0
LUCYW,B,0,0,0,0,0.0,0,0.0,0.0
EPP,E,0,0,0,0,0.0,0,0.0,0.0
FIZZ,E,0,0,0,0,0.0,0,0.0,0.0
XHYT,S,0,0,0,0,0.0,0,0.0,0.0
MBINN,E,0,0,0,0,0.0,0,0.0,0.0
SGH,E,0,0,0,0,0.0,0,0.0,0.0
AIRS,E,0,0,0,0,0.0,0,0.0,0.0
UCC,T,0,0,0,0,0.0,0,0.0,0.0
TPB,S,0,0,0,0,0.0,0,0.0,0.0
NYAX,T,0,0,0,0,0.0,0,0.0,0.0
WWAC,T,0,0,0,0,0.0,0,0.0,0.0
XBAP,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,T,0,0,0,0,0.0,0,0.0,0.0
SNCY,B,0,0,0,0,0.0,0,0.0,0.0
DRUP,T,0,0,0,0,0.0,0,0.0,0.0
GLBS,S,0,0,0,0,0.0,0,0.0,0.0
PKB,E,0,0,0,0,0.0,0,0.0,0.0
NFYS+,T,0,0,0,0,0.0,0,0.0,0.0
AZTR,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,T,0,0,0,0,0.0,0,0.0,0.0
FND,E,0,0,0,0,0.0,0,0.0,0.0
BHVN,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,T,0,0,0,0,0.0,0,0.0,0.0
AGNC,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
OC,S,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
GMBLP,B,0,0,0,0,0.0,0,0.0,0.0
PTWO,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,B,0,0,0,0,0.0,0,0.0,0.0
FXB,S,0,0,0,0,0.0,0,0.0,0.0
TMQ,S,0,0,0,0,0.0,0,0.0,0.0
NMTC,E,0,0,0,0,0.0,0,0.0,0.0
BBAG,T,0,0,0,0,0.0,0,0.0,0.0
HYT,S,0,0,0,0,0.0,0,0.0,0.0
TOI,B,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
