symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPAY,E,0,0,0,0,0.0,0,0.0,0.0
GRTX,S,0,0,0,0,0.0,0,0.0,0.0
CTS,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,S,0,0,0,0,0.0,0,0.0,0.0
KRUS,S,0,0,0,0,0.0,0,0.0,0.0
NSCS,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,B,0,0,0,0,0.0,0,0.0,0.0
IDLV,E,0,0,0,0,0.0,0,0.0,0.0
VCXB+,B,0,0,0,0,0.0,0,0.0,0.0
GGME,B,0,0,0,0,0.0,0,0.0,0.0
AZYO,T,0,0,0,0,0.0,0,0.0,0.0
DYLG,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,T,0,0,0,0,0.0,0,0.0,0.0
IWLG,S,0,0,0,0,0.0,0,0.0,0.0
AVTA,E,0,0,0,0,0.0,0,0.0,0.0
IXHL,S,0,0,0,0,0.0,0,0.0,0.0
IBTD,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,E,0,0,0,0,0.0,0,0.0,0.0
SGE,T,0,0,0,0,0.0,0,0.0,0.0
FSEP,B,0,0,0,0,0.0,0,0.0,0.0
OCTO,B,0,0,0,0,0.0,0,0.0,0.0
INAQW,B,0,0,0,0,0.0,0,0.0,0.0
SACH-A,S,0,0,0,0,0.0,0,0.0,0.0
AGE,T,0,0,0,0,0.0,0,0.0,0.0
IBTK,B,0,0,0,0,0.0,0,0.0,0.0
KRNLW,B,0,0,0,0,0.0,0,0.0,0.0
MLKN,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,E,0,0,0,0,0.0,0,0.0,0.0
JHI,T,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
AUID,S,0,0,0,0,0.0,0,0.0,0.0
EFRA,E,0,0,0,0,0.0,0,0.0,0.0
AVGV,T,0,0,0,0,0.0,0,0.0,0.0
SDGR,E,0,0,0,0,0.0,0,0.0,0.0
MSD,T,0,0,0,0,0.0,0,0.0,0.0
PHYT,E,0,0,0,0,0.0,0,0.0,0.0
IMRX,E,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
RWLK,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,B,0,0,0,0,0.0,0,0.0,0.0
MTCH,E,0,0,0,0,0.0,0,0.0,0.0
LNW,E,0,0,0,0,0.0,0,0.0,0.0
BDL,T,0,0,0,0,0.0,0,0.0,0.0
ACES,T,0,0,0,0,0.0,0,0.0,0.0
CHKEW,T,0,0,0,0,0.0,0,0.0,0.0
FLME=,T,0,0,0,0,0.0,0,0.0,0.0
BRKHU,E,0,0,0,0,0.0,0,0.0,0.0
LPL,S,0,0,0,0,0.0,0,0.0,0.0
VOTE,E,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
EGGF,T,0,0,0,0,0.0,0,0.0,0.0
DBGI,T,0,0,0,0,0.0,0,0.0,0.0
UTWY,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,T,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,S,0,0,0,0,0.0,0,0.0,0.0
RMIF,S,0,0,0,0,0.0,0,0.0,0.0
IONM,T,0,0,0,0,0.0,0,0.0,0.0
ICCH,B,0,0,0,0,0.0,0,0.0,0.0
AMZD,E,0,0,0,0,0.0,0,0.0,0.0
ATMCW,E,0,0,0,0,0.0,0,0.0,0.0
KRMA,E,0,0,0,0,0.0,0,0.0,0.0
UFAB,T,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
SCC,S,0,0,0,0,0.0,0,0.0,0.0
AGR,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,E,0,0,0,0,0.0,0,0.0,0.0
FEN,B,0,0,0,0,0.0,0,0.0,0.0
XPON,T,0,0,0,0,0.0,0,0.0,0.0
GPACU,E,0,0,0,0,0.0,0,0.0,0.0
ARRWU,B,0,0,0,0,0.0,0,0.0,0.0
ACBAW,B,0,0,0,0,0.0,0,0.0,0.0
AGRI,T,0,0,0,0,0.0,0,0.0,0.0
GOEVW,E,0,0,0,0,0.0,0,0.0,0.0
ACET,B,0,0,0,0,0.0,0,0.0,0.0
QPFF,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,T,0,0,0,0,0.0,0,0.0,0.0
NOC,T,0,0,0,0,0.0,0,0.0,0.0
CTA,E,0,0,0,0,0.0,0,0.0,0.0
AIDB,B,0,0,0,0,0.0,0,0.0,0.0
CVE+,B,0,0,0,0,0.0,0,0.0,0.0
MAGG,E,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
XBJA,S,0,0,0,0,0.0,0,0.0,0.0
FNDC,E,0,0,0,0,0.0,0,0.0,0.0
EFO,T,0,0,0,0,0.0,0,0.0,0.0
EAC,E,0,0,0,0,0.0,0,0.0,0.0
GLST,E,0,0,0,0,0.0,0,0.0,0.0
LODE,T,0,0,0,0,0.0,0,0.0,0.0
LVOL,B,0,0,0,0,0.0,0,0.0,0.0
CMDY,E,0,0,0,0,0.0,0,0.0,0.0
IBDQ,T,0,0,0,0,0.0,0,0.0,0.0
TCOA=,E,0,0,0,0,0.0,0,0.0,0.0
FCFY,B,0,0,0,0,0.0,0,0.0,0.0
RENE,T,0,0,0,0,0.0,0,0.0,0.0
TMO,E,0,0,0,0,0.0,0,0.0,0.0
PUTD,E,0,0,0,0,0.0,0,0.0,0.0
SAGAR,T,0,0,0,0,0.0,0,0.0,0.0
BLUA+,T,0,0,0,0,0.0,0,0.0,0.0
PDSB,E,0,0,0,0,0.0,0,0.0,0.0
HHLA=,S,0,0,0,0,0.0,0,0.0,0.0
VEGI,E,0,0,0,0,0.0,0,0.0,0.0
FISR,E,0,0,0,0,0.0,0,0.0,0.0
FORA,B,0,0,0,0,0.0,0,0.0,0.0
AMAOW,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
VIIAW,E,0,0,0,0,0.0,0,0.0,0.0
EMLD,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,T,0,0,0,0,0.0,0,0.0,0.0
AFLG,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,E,0,0,0,0,0.0,0,0.0,0.0
GECCZ,T,0,0,0,0,0.0,0,0.0,0.0
RZB,T,0,0,0,0,0.0,0,0.0,0.0
NEPT,T,0,0,0,0,0.0,0,0.0,0.0
ARYD,T,0,0,0,0,0.0,0,0.0,0.0
PEPLW,T,0,0,0,0,0.0,0,0.0,0.0
VINC,S,0,0,0,0,0.0,0,0.0,0.0
F-B,T,0,0,0,0,0.0,0,0.0,0.0
CCTSW,E,0,0,0,0,0.0,0,0.0,0.0
DOX,E,0,0,0,0,0.0,0,0.0,0.0
WRAC,S,0,0,0,0,0.0,0,0.0,0.0
OHAAU,B,0,0,0,0,0.0,0,0.0,0.0
MMCA,B,0,0,0,0,0.0,0,0.0,0.0
LGRO,T,0,0,0,0,0.0,0,0.0,0.0
FENC,B,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
NTG,E,0,0,0,0,0.0,0,0.0,0.0
IMFL,T,0,0,0,0,0.0,0,0.0,0.0
JPT,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
MEGI,E,0,0,0,0,0.0,0,0.0,0.0
NWN,E,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
SDVD,T,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
SPRU,S,0,0,0,0,0.0,0,0.0,0.0
PHXM,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
PEPLU,T,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,E,0,0,0,0,0.0,0,0.0,0.0
PTHR,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
CTLT,E,0,0,0,0,0.0,0,0.0,0.0
REIT,T,0,0,0,0,0.0,0,0.0,0.0
XHYE,B,0,0,0,0,0.0,0,0.0,0.0
BNIXR,T,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
VALQ,B,0,0,0,0,0.0,0,0.0,0.0
EIGR,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,E,0,0,0,0,0.0,0,0.0,0.0
RPTX,B,0,0,0,0,0.0,0,0.0,0.0
NABL,S,0,0,0,0,0.0,0,0.0,0.0
NE+A,E,0,0,0,0,0.0,0,0.0,0.0
FDLO,T,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
POWL,B,0,0,0,0,0.0,0,0.0,0.0
VIRT,T,0,0,0,0,0.0,0,0.0,0.0
QQJG,T,0,0,0,0,0.0,0,0.0,0.0
IEDI,B,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,T,0,0,0,0,0.0,0,0.0,0.0
KRTX,B,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
WH,S,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,S,0,0,0,0,0.0,0,0.0,0.0
USNZ,S,0,0,0,0,0.0,0,0.0,0.0
PUCKW,E,0,0,0,0,0.0,0,0.0,0.0
KMPR,S,0,0,0,0,0.0,0,0.0,0.0
OBLG,S,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,E,0,0,0,0,0.0,0,0.0,0.0
GETR+,S,0,0,0,0,0.0,0,0.0,0.0
SCX,E,0,0,0,0,0.0,0,0.0,0.0
FAZE,E,0,0,0,0,0.0,0,0.0,0.0
HLTH,T,0,0,0,0,0.0,0,0.0,0.0
MSSAR,T,0,0,0,0,0.0,0,0.0,0.0
SHY,E,0,0,0,0,0.0,0,0.0,0.0
BNTX,T,0,0,0,0,0.0,0,0.0,0.0
SCWX,E,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
JWEL,B,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
CLNR,B,0,0,0,0,0.0,0,0.0,0.0
BTCM,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,T,0,0,0,0,0.0,0,0.0,0.0
MRUS,T,0,0,0,0,0.0,0,0.0,0.0
VCNX,E,0,0,0,0,0.0,0,0.0,0.0
IPDP,T,0,0,0,0,0.0,0,0.0,0.0
GMUN,S,0,0,0,0,0.0,0,0.0,0.0
SRAD,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,T,0,0,0,0,0.0,0,0.0,0.0
FDS,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,E,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
FVC,E,0,0,0,0,0.0,0,0.0,0.0
PUCKW,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,E,0,0,0,0,0.0,0,0.0,0.0
OBLG,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,T,0,0,0,0,0.0,0,0.0,0.0
INNV,T,0,0,0,0,0.0,0,0.0,0.0
WH,E,0,0,0,0,0.0,0,0.0,0.0
WAVSU,T,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
SHUS,T,0,0,0,0,0.0,0,0.0,0.0
VPN,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
TAXF,T,0,0,0,0,0.0,0,0.0,0.0
TRN,S,0,0,0,0,0.0,0,0.0,0.0
DARP,B,0,0,0,0,0.0,0,0.0,0.0
CBLS,B,0,0,0,0,0.0,0,0.0,0.0
SCE-G,T,0,0,0,0,0.0,0,0.0,0.0
DDM,E,0,0,0,0,0.0,0,0.0,0.0
GDNRW,T,0,0,0,0,0.0,0,0.0,0.0
PSTL,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
FDS,S,0,0,0,0,0.0,0,0.0,0.0
SRG-A,T,0,0,0,0,0.0,0,0.0,0.0
EBMT,E,0,0,0,0,0.0,0,0.0,0.0
GMUN,E,0,0,0,0,0.0,0,0.0,0.0
VCNX,S,0,0,0,0,0.0,0,0.0,0.0
SHPH,T,0,0,0,0,0.0,0,0.0,0.0
NVVEW,B,0,0,0,0,0.0,0,0.0,0.0
UPGR,T,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,T,0,0,0,0,0.0,0,0.0,0.0
TM,E,0,0,0,0,0.0,0,0.0,0.0
FAZE,S,0,0,0,0,0.0,0,0.0,0.0
GETR+,E,0,0,0,0,0.0,0,0.0,0.0
GCC,E,0,0,0,0,0.0,0,0.0,0.0
AAU,T,0,0,0,0,0.0,0,0.0,0.0
FDMT,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,E,0,0,0,0,0.0,0,0.0,0.0
LNN,E,0,0,0,0,0.0,0,0.0,0.0
IT,T,0,0,0,0,0.0,0,0.0,0.0
PCN,E,0,0,0,0,0.0,0,0.0,0.0
TSBX,E,0,0,0,0,0.0,0,0.0,0.0
PERF+,T,0,0,0,0,0.0,0,0.0,0.0
CCTSW,S,0,0,0,0,0.0,0,0.0,0.0
WRAC,E,0,0,0,0,0.0,0,0.0,0.0
VINC,E,0,0,0,0,0.0,0,0.0,0.0
GMRE,E,0,0,0,0,0.0,0,0.0,0.0
CNOB,T,0,0,0,0,0.0,0,0.0,0.0
AFMC,T,0,0,0,0,0.0,0,0.0,0.0
AFLG,S,0,0,0,0,0.0,0,0.0,0.0
UKOMW,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,E,0,0,0,0,0.0,0,0.0,0.0
IVDAW,B,0,0,0,0,0.0,0,0.0,0.0
XOSWW,T,0,0,0,0,0.0,0,0.0,0.0
VIIAW,S,0,0,0,0,0.0,0,0.0,0.0
EMLD,S,0,0,0,0,0.0,0,0.0,0.0
DRCTW,E,0,0,0,0,0.0,0,0.0,0.0
SKE,E,0,0,0,0,0.0,0,0.0,0.0
AMAOW,S,0,0,0,0,0.0,0,0.0,0.0
FISR,S,0,0,0,0,0.0,0,0.0,0.0
NABL,E,0,0,0,0,0.0,0,0.0,0.0
NE+A,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
VINO,T,0,0,0,0,0.0,0,0.0,0.0
LNC-D,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,T,0,0,0,0,0.0,0,0.0,0.0
GWW,E,0,0,0,0,0.0,0,0.0,0.0
SSG,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,T,0,0,0,0,0.0,0,0.0,0.0
ACRE,E,0,0,0,0,0.0,0,0.0,0.0
BRD+,B,0,0,0,0,0.0,0,0.0,0.0
JIG,T,0,0,0,0,0.0,0,0.0,0.0
BBSA,B,0,0,0,0,0.0,0,0.0,0.0
FISI,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
MCACW,T,0,0,0,0,0.0,0,0.0,0.0
PTHR,E,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
ESHY,B,0,0,0,0,0.0,0,0.0,0.0
AGI,E,0,0,0,0,0.0,0,0.0,0.0
NJUL,T,0,0,0,0,0.0,0,0.0,0.0
PMAR,B,0,0,0,0,0.0,0,0.0,0.0
OSI+,B,0,0,0,0,0.0,0,0.0,0.0
HLAL,S,0,0,0,0,0.0,0,0.0,0.0
VRIG,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
ATMU,T,0,0,0,0,0.0,0,0.0,0.0
BEATW,T,0,0,0,0,0.0,0,0.0,0.0
JBT,E,0,0,0,0,0.0,0,0.0,0.0
CLIN,T,0,0,0,0,0.0,0,0.0,0.0
AOMR,T,0,0,0,0,0.0,0,0.0,0.0
RBOT+,B,0,0,0,0,0.0,0,0.0,0.0
RIBT,T,0,0,0,0,0.0,0,0.0,0.0
BUXX,E,0,0,0,0,0.0,0,0.0,0.0
IVCAU,S,0,0,0,0,0.0,0,0.0,0.0
BOX,E,0,0,0,0,0.0,0,0.0,0.0
TSLH,E,0,0,0,0,0.0,0,0.0,0.0
ACON,T,0,0,0,0,0.0,0,0.0,0.0
SETM,T,0,0,0,0,0.0,0,0.0,0.0
IVCPW,E,0,0,0,0,0.0,0,0.0,0.0
FFBC,E,0,0,0,0,0.0,0,0.0,0.0
LMNR,E,0,0,0,0,0.0,0,0.0,0.0
KIE,E,0,0,0,0,0.0,0,0.0,0.0
SLVRW,T,0,0,0,0,0.0,0,0.0,0.0
IKNA,T,0,0,0,0,0.0,0,0.0,0.0
ELSE,T,0,0,0,0,0.0,0,0.0,0.0
SII,S,0,0,0,0,0.0,0,0.0,0.0
DALT,S,0,0,0,0,0.0,0,0.0,0.0
SPUU,T,0,0,0,0,0.0,0,0.0,0.0
DVYA,E,0,0,0,0,0.0,0,0.0,0.0
IXAQU,B,0,0,0,0,0.0,0,0.0,0.0
ASTL,E,0,0,0,0,0.0,0,0.0,0.0
HL,E,0,0,0,0,0.0,0,0.0,0.0
FATH,T,0,0,0,0,0.0,0,0.0,0.0
CHEF,E,0,0,0,0,0.0,0,0.0,0.0
ROSEU,S,0,0,0,0,0.0,0,0.0,0.0
NGVT,S,0,0,0,0,0.0,0,0.0,0.0
LCAA,E,0,0,0,0,0.0,0,0.0,0.0
HAS,T,0,0,0,0,0.0,0,0.0,0.0
ESHAR,T,0,0,0,0,0.0,0,0.0,0.0
MXCT,T,0,0,0,0,0.0,0,0.0,0.0
FRTY,S,0,0,0,0,0.0,0,0.0,0.0
ACP-A,T,0,0,0,0,0.0,0,0.0,0.0
MARW,S,0,0,0,0,0.0,0,0.0,0.0
FBK,E,0,0,0,0,0.0,0,0.0,0.0
KNSA,S,0,0,0,0,0.0,0,0.0,0.0
OCX,E,0,0,0,0,0.0,0,0.0,0.0
BIPC,E,0,0,0,0,0.0,0,0.0,0.0
KALL,E,0,0,0,0,0.0,0,0.0,0.0
TYD,T,0,0,0,0,0.0,0,0.0,0.0
AHLT,S,0,0,0,0,0.0,0,0.0,0.0
WDNA,E,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,E,0,0,0,0,0.0,0,0.0,0.0
SMID,B,0,0,0,0,0.0,0,0.0,0.0
SGOV,T,0,0,0,0,0.0,0,0.0,0.0
JRSH,T,0,0,0,0,0.0,0,0.0,0.0
EPR-C,E,0,0,0,0,0.0,0,0.0,0.0
MBINM,T,0,0,0,0,0.0,0,0.0,0.0
CANC,S,0,0,0,0,0.0,0,0.0,0.0
BYN,B,0,0,0,0,0.0,0,0.0,0.0
MIND,T,0,0,0,0,0.0,0,0.0,0.0
ZD,S,0,0,0,0,0.0,0,0.0,0.0
RDI,T,0,0,0,0,0.0,0,0.0,0.0
MCAAW,S,0,0,0,0,0.0,0,0.0,0.0
KRNY,E,0,0,0,0,0.0,0,0.0,0.0
CBH,E,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
OSI,E,0,0,0,0,0.0,0,0.0,0.0
ICFI,T,0,0,0,0,0.0,0,0.0,0.0
UPH+,B,0,0,0,0,0.0,0,0.0,0.0
ROSC,S,0,0,0,0,0.0,0,0.0,0.0
EWQ,E,0,0,0,0,0.0,0,0.0,0.0
GMAY,B,0,0,0,0,0.0,0,0.0,0.0
KMDA,E,0,0,0,0,0.0,0,0.0,0.0
AGQ,E,0,0,0,0,0.0,0,0.0,0.0
ZIG,S,0,0,0,0,0.0,0,0.0,0.0
USIG,E,0,0,0,0,0.0,0,0.0,0.0
IBHG,S,0,0,0,0,0.0,0,0.0,0.0
BRO,E,0,0,0,0,0.0,0,0.0,0.0
FZT,T,0,0,0,0,0.0,0,0.0,0.0
FAF,T,0,0,0,0,0.0,0,0.0,0.0
PHAT,E,0,0,0,0,0.0,0,0.0,0.0
PETZ,B,0,0,0,0,0.0,0,0.0,0.0
CTCXW,B,0,0,0,0,0.0,0,0.0,0.0
FSYD,E,0,0,0,0,0.0,0,0.0,0.0
KNCT,B,0,0,0,0,0.0,0,0.0,0.0
NSPI,E,0,0,0,0,0.0,0,0.0,0.0
BBD,E,0,0,0,0,0.0,0,0.0,0.0
USCI,T,0,0,0,0,0.0,0,0.0,0.0
TVAL,S,0,0,0,0,0.0,0,0.0,0.0
IPHA,B,0,0,0,0,0.0,0,0.0,0.0
UAVS,T,0,0,0,0,0.0,0,0.0,0.0
KRMD,B,0,0,0,0,0.0,0,0.0,0.0
ALOR,B,0,0,0,0,0.0,0,0.0,0.0
ELQD,S,0,0,0,0,0.0,0,0.0,0.0
VTAK,S,0,0,0,0,0.0,0,0.0,0.0
XHYF,T,0,0,0,0,0.0,0,0.0,0.0
PRK,T,0,0,0,0,0.0,0,0.0,0.0
ZIG,E,0,0,0,0,0.0,0,0.0,0.0
NULC,T,0,0,0,0,0.0,0,0.0,0.0
NUBI,T,0,0,0,0,0.0,0,0.0,0.0
ROSC,E,0,0,0,0,0.0,0,0.0,0.0
ALL-J,T,0,0,0,0,0.0,0,0.0,0.0
HTAB,E,0,0,0,0,0.0,0,0.0,0.0
OSI,S,0,0,0,0,0.0,0,0.0,0.0
ARMP,T,0,0,0,0,0.0,0,0.0,0.0
MCAAW,E,0,0,0,0,0.0,0,0.0,0.0
TY-,E,0,0,0,0,0.0,0,0.0,0.0
QUOT,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,T,0,0,0,0,0.0,0,0.0,0.0
ZD,E,0,0,0,0,0.0,0,0.0,0.0
OPAD+,T,0,0,0,0,0.0,0,0.0,0.0
EMFQ,B,0,0,0,0,0.0,0,0.0,0.0
NBR,E,0,0,0,0,0.0,0,0.0,0.0
ERTH,E,0,0,0,0,0.0,0,0.0,0.0
BKSB,B,0,0,0,0,0.0,0,0.0,0.0
CANC,E,0,0,0,0,0.0,0,0.0,0.0
COWG,T,0,0,0,0,0.0,0,0.0,0.0
PLDR,B,0,0,0,0,0.0,0,0.0,0.0
CYCN,E,0,0,0,0,0.0,0,0.0,0.0
ELQD,E,0,0,0,0,0.0,0,0.0,0.0
PUI,T,0,0,0,0,0.0,0,0.0,0.0
PFM,T,0,0,0,0,0.0,0,0.0,0.0
VTAK,E,0,0,0,0,0.0,0,0.0,0.0
TVAL,E,0,0,0,0,0.0,0,0.0,0.0
FTXG,B,0,0,0,0,0.0,0,0.0,0.0
NSPI,S,0,0,0,0,0.0,0,0.0,0.0
NUMV,T,0,0,0,0,0.0,0,0.0,0.0
VECO,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,T,0,0,0,0,0.0,0,0.0,0.0
PCTTW,T,0,0,0,0,0.0,0,0.0,0.0
SNT,T,0,0,0,0,0.0,0,0.0,0.0
FSYD,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,B,0,0,0,0,0.0,0,0.0,0.0
BRO,S,0,0,0,0,0.0,0,0.0,0.0
IBHG,E,0,0,0,0,0.0,0,0.0,0.0
QTJL,T,0,0,0,0,0.0,0,0.0,0.0
SIO,B,0,0,0,0,0.0,0,0.0,0.0
BSMR,E,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
DALT,E,0,0,0,0,0.0,0,0.0,0.0
SII,E,0,0,0,0,0.0,0,0.0,0.0
RHCB,B,0,0,0,0,0.0,0,0.0,0.0
TRTN,E,0,0,0,0,0.0,0,0.0,0.0
KIE,S,0,0,0,0,0.0,0,0.0,0.0
EVLV,E,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
COOLU,T,0,0,0,0,0.0,0,0.0,0.0
IVCPW,S,0,0,0,0,0.0,0,0.0,0.0
BIAFW,B,0,0,0,0,0.0,0,0.0,0.0
JUN=,T,0,0,0,0,0.0,0,0.0,0.0
IVCAU,E,0,0,0,0,0.0,0,0.0,0.0
TSLH,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,E,0,0,0,0,0.0,0,0.0,0.0
NOTE+,T,0,0,0,0,0.0,0,0.0,0.0
NRDY,E,0,0,0,0,0.0,0,0.0,0.0
CLAYU,B,0,0,0,0,0.0,0,0.0,0.0
FORLW,T,0,0,0,0,0.0,0,0.0,0.0
JETD,T,0,0,0,0,0.0,0,0.0,0.0
BUXX,S,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
BCV,E,0,0,0,0,0.0,0,0.0,0.0
DPCSU,T,0,0,0,0,0.0,0,0.0,0.0
KMED,T,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,S,0,0,0,0,0.0,0,0.0,0.0
ACVF,E,0,0,0,0,0.0,0,0.0,0.0
WDNA,S,0,0,0,0,0.0,0,0.0,0.0
AHLT,E,0,0,0,0,0.0,0,0.0,0.0
DSMC,B,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
USCTU,B,0,0,0,0,0.0,0,0.0,0.0
EDTK,S,0,0,0,0,0.0,0,0.0,0.0
MARW,E,0,0,0,0,0.0,0,0.0,0.0
FRTY,E,0,0,0,0,0.0,0,0.0,0.0
NOA,E,0,0,0,0,0.0,0,0.0,0.0
NGVT,E,0,0,0,0,0.0,0,0.0,0.0
OBK,E,0,0,0,0,0.0,0,0.0,0.0
LCAA,S,0,0,0,0,0.0,0,0.0,0.0
MCVT,E,0,0,0,0,0.0,0,0.0,0.0
AY,E,0,0,0,0,0.0,0,0.0,0.0
ROSEU,E,0,0,0,0,0.0,0,0.0,0.0
CID,T,0,0,0,0,0.0,0,0.0,0.0
KMB,E,0,0,0,0,0.0,0,0.0,0.0
KROP,T,0,0,0,0,0.0,0,0.0,0.0
KEY-I,E,0,0,0,0,0.0,0,0.0,0.0
TU,E,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
DLS,S,0,0,0,0,0.0,0,0.0,0.0
NAMS,S,0,0,0,0,0.0,0,0.0,0.0
SAUG,T,0,0,0,0,0.0,0,0.0,0.0
JG,B,0,0,0,0,0.0,0,0.0,0.0
PWUPW,S,0,0,0,0,0.0,0,0.0,0.0
FTCI,S,0,0,0,0,0.0,0,0.0,0.0
MS-I,E,0,0,0,0,0.0,0,0.0,0.0
MIRO,S,0,0,0,0,0.0,0,0.0,0.0
IBDY,T,0,0,0,0,0.0,0,0.0,0.0
SIHY,S,0,0,0,0,0.0,0,0.0,0.0
