symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VPV,T,2900,0,2900,0,0.0,1000,0.0,0.0
C-J,T,2900,0,2800,0,0.0,900,0.0,0.0
PAVMZ,T,2900,0,2900,0,0.0,2500,0.0,0.0
MQT,B,2900,0,2800,0,0.0,1000,0.0,0.0
GFED,T,2900,100,0,300,0.25,400,0.05,1.91
DEI,B,2900,0,1900,0,0.0,1800,0.0,0.0
BNR,T,2900,0,1700,0,0.0,900,0.0,0.0
LII,T,2900,0,900,0,0.0,600,0.0,0.0
EXD,B,2900,0,2700,0,0.0,1900,0.0,0.0
MEN,T,2900,0,2600,0,0.0,1700,0.0,0.0
EVSIW,T,2900,0,2400,0,0.0,1500,0.0,0.0
CHCT,B,2900,0,1400,0,0.0,1500,0.0,0.0
BTAL,S,2900,735,2073,0,0.14667730991818,592,0.0185034013605442,0.0740816326530612
IVH,B,2900,0,2700,0,0.0,1600,0.0,0.0
PRQR,B,2900,0,2000,0,0.0,1000,0.0,0.0
TFLO,T,2897,0,2897,0,0.0,700,0.0,0.0
ESPO,B,2897,0,2497,0,0.0,473,0.0,0.0
EPC,E,2897,100,997,0,0.003295978905735,148,0.04,0.43
CBRE,B,2895,0,2095,0,0.0,790,0.0,0.0
CNXT,T,2895,0,1293,0,0.0,512,0.0,0.0
BSIG,T,2893,0,2893,0,0.0,2700,0.0,0.0
PTE,B,2893,100,2035,358,0.0218197687104517,1658,0.01,0.02
BPTH,T,2893,0,1993,0,0.0,1200,0.0,0.0
SFNC,T,2891,100,2400,0,0.0109349371241115,1491,0.01,0.07
FIS,B,2890,0,2424,0,0.0,992,0.0,0.0
AMYT,T,2888,0,2088,0,0.0,650,0.0,0.0
BW,S,2888,300,1943,625,0.395256916996047,1082,0.001,0.06
DISCK,T,2886,0,2886,0,0.0,1986,0.0,0.0
NWG,S,2885,0,2885,0,0.0,2885,0.0,0.0
APTV,B,2883,0,2151,0,0.0,1100,0.0,0.0
FIV,B,2882,0,2282,0,0.0,1282,0.0,0.0
INGN,B,2882,0,2182,0,0.0,907,0.0,0.0
ETFC,T,2881,0,2881,0,0.0,1580,0.0,0.0
TMV,S,2880,0,2863,0,0.0,2585,0.0,0.0
EPIX,T,2880,0,1980,0,0.0,200,0.0,0.0
SPNE,S,2879,0,2400,0,0.0,300,0.0,0.0
EVOL,E,2878,0,2878,0,0.0,1078,0.0,0.0
AEP,T,2878,27,2099,390,0.000851644251626754,700,0.002,0.055
TAP,S,2875,58,2506,311,0.00225289397251869,1677,0.002,0.043051948051948
KRO,T,2874,0,1750,0,0.0,850,0.0,0.0
OMP,E,2871,0,2700,0,0.0,500,0.0,0.0
GRMN,B,2868,0,1865,0,0.0,545,0.0,0.0
DNKN,B,2865,0,2286,0,0.0,850,0.0,0.0
HPI,B,2862,400,2162,200,0.672448466566114,750,0.0233333333333333,0.23
BECN,B,2860,100,1350,0,0.0117827265229174,400,0.02,0.17
JW.A,S,2858,0,2458,0,0.0,600,0.0,0.0
AMP,T,2856,100,1215,0,0.00664407680552787,550,0.01,0.17
RPAY,B,2854,201,1269,453,0.0369146005509642,502,0.0100497512437811,0.0700497512437811
UROV,B,2852,246,1600,154,0.161389710076396,600,0.035,0.24
MSBI,B,2851,100,2096,0,0.0411692054343351,951,0.01,0.08
CCXI,B,2850,0,1050,0,0.0,400,0.0,0.0
SJB,S,2849,0,2849,0,0.0,2849,0.0,0.0
MGV,B,2847,565,2282,0,0.981740848250282,910,0.002,0.0380582524271845
IPG,T,2846,0,2647,0,0.0,1643,0.0,0.0
BLCM,T,2846,0,1746,0,0.0,846,0.0,0.0
LKFN,T,2845,100,1051,0,0.024770869457518,443,0.01,0.08
NPTN,S,2845,0,2845,0,0.0,1645,0.0,0.0
SJM,T,2843,0,2443,0,0.0,1068,0.0,0.0
BZQ,S,2842,0,2842,0,0.0,660,0.0,0.0
HOTH,E,2842,0,2842,0,0.0,900,0.0,0.0
KNL,T,2841,0,2641,0,0.0,1200,0.0,0.0
WIFI,B,2841,0,2441,0,0.0,1201,0.0,0.0
UYG,B,2838,0,1002,0,0.0,436,0.0,0.0
FLOW,T,2833,0,2244,0,0.0,771,0.0,0.0
AVB,T,2833,0,1200,0,0.0,1101,0.0,0.0
OMC,T,2833,0,2519,0,0.0,1032,0.0,0.0
YELP,S,2831,0,2800,0,0.0,431,0.0,0.0
BC,T,2831,0,2237,0,0.0,795,0.0,0.0
PSO,B,2830,0,1530,0,0.0,2236,0.0,0.0
AZPN,S,2829,0,900,0,0.0,311,0.0,0.0
USFD,S,2828,0,2818,0,0.0,1662,0.0,0.0
SCKT,E,2824,0,2524,0,0.0,200,0.0,0.0
GSLD,T,2820,100,1200,0,0.25,1000,0.02,0.05
PNI,B,2816,0,2700,0,0.0,2716,0.0,0.0
ECPG,S,2814,0,2017,0,0.0,300,0.0,0.0
AMGN,T,2811,0,1485,0,0.0,639,0.0,0.0
ADNT,S,2810,0,1510,0,0.0,1010,0.0,0.0
USAK,T,2810,0,900,0,0.0,910,0.0,0.0
MTH,B,2807,0,2000,0,0.0,1300,0.0,0.0
DADA,E,2806,0,405,0,0.0,200,0.0,0.0
CNI,S,2806,100,606,2100,0.00233726773401893,2596,0.001,0.02
GDOT,T,2801,100,848,0,0.00900982070456798,605,0.01,0.05
SEAC,E,2800,0,2500,0,0.0,500,0.0,0.0
MET-A,B,2800,0,2000,0,0.0,1700,0.0,0.0
RLMD,B,2800,300,500,1200,0.131984161900572,300,0.0333333333333333,0.37
JPM-C,B,2800,0,2100,0,0.0,1000,0.0,0.0
PHB,T,2800,0,2800,0,0.0,2800,0.0,0.0
USL,T,2800,0,2600,0,0.0,2300,0.0,0.0
AXDX,B,2800,0,2300,0,0.0,2300,0.0,0.0
AEYE,B,2800,0,1200,0,0.0,1800,0.0,0.0
SNUG,T,2800,0,2800,0,0.0,2200,0.0,0.0
EFF,T,2800,0,1600,0,0.0,1600,0.0,0.0
GHG,S,2800,0,2600,0,0.0,2700,0.0,0.0
WDR,T,2800,0,2800,0,0.0,1800,0.0,0.0
ATSG,S,2800,0,1100,0,0.0,800,0.0,0.0
BCV,T,2800,400,2400,0,0.666666666666667,500,0.05,0.32
FHN-D,B,2800,0,1700,0,0.0,1600,0.0,0.0
FRC-J,T,2800,0,2800,0,0.0,700,0.0,0.0
SELF,B,2800,0,2000,0,0.0,1200,0.0,0.0
ATCX,B,2800,0,1100,0,0.0,300,0.0,0.0
DLR-C,B,2800,0,2400,0,0.0,900,0.0,0.0
CMBM,T,2800,0,2300,0,0.0,200,0.0,0.0
ATCO,S,2800,0,2800,0,0.0,2400,0.0,0.0
JMOM,T,2800,0,1400,0,0.0,1400,0.0,0.0
SPOK,B,2800,0,1600,0,0.0,1500,0.0,0.0
VSH,T,2800,0,2800,0,0.0,1600,0.0,0.0
TRTX,B,2800,0,1900,0,0.0,700,0.0,0.0
STT-D,T,2800,0,2700,0,0.0,1800,0.0,0.0
WINT,B,2800,0,1550,0,0.0,1050,0.0,0.0
RDCM,T,2800,0,2800,0,0.0,1300,0.0,0.0
SJNK,T,2800,0,2800,0,0.0,2700,0.0,0.0
ATAX,S,2800,0,1700,0,0.0,1100,0.0,0.0
TAIT,B,2800,0,2800,0,0.0,2100,0.0,0.0
WFC-T,B,2800,0,1400,0,0.0,900,0.0,0.0
NKX,B,2800,0,2000,0,0.0,2000,0.0,0.0
BNTC,T,2800,0,2400,0,0.0,900,0.0,0.0
BITA,B,2800,0,1700,0,0.0,1100,0.0,0.0
HQL,B,2800,100,2500,100,0.0906618313689937,1700,0.01,0.07
NGL-B,T,2800,100,0,900,0.0448430493273543,1000,0.01,0.14
SWI,S,2800,0,2700,0,0.0,800,0.0,0.0
ACH,T,2800,0,2700,0,0.0,1000,0.0,0.0
SSKN,E,2800,0,2700,0,0.0,1200,0.0,0.0
YETI,S,2795,0,2281,0,0.0,514,0.0,0.0
FTXO,T,2795,0,2795,0,0.0,2795,0.0,0.0
MRNA,S,2791,101,1976,533,0.00431310586326173,1013,0.00118811881188119,0.0501980198019802
DRUA,T,2790,0,2100,0,0.0,1000,0.0,0.0
AMKR,S,2790,0,2790,0,0.0,1584,0.0,0.0
AKRO,T,2789,0,2604,0,0.0,1202,0.0,0.0
BLCT,S,2786,0,2786,0,0.0,120,0.0,0.0
AIF,T,2786,0,2686,0,0.0,916,0.0,0.0
MT,S,2786,0,2786,0,0.0,2786,0.0,0.0
OLLI,B,2785,0,1984,0,0.0,1094,0.0,0.0
CSWC,B,2782,0,2082,0,0.0,400,0.0,0.0
TRMB,B,2782,0,2682,0,0.0,1400,0.0,0.0
ALGN,T,2775,100,576,100,0.00607681088964511,499,0.01,0.31
GS-K,T,2774,0,2074,0,0.0,1500,0.0,0.0
BOSC,B,2773,0,2500,0,0.0,400,0.0,0.0
UIS,E,2772,0,2572,0,0.0,250,0.0,0.0
REZ,B,2772,0,2450,0,0.0,213,0.0,0.0
ISBC,T,2770,0,2770,0,0.0,670,0.0,0.0
POR,T,2769,100,1900,0,0.0106078285774902,669,0.01,0.06
WFC-Y,B,2768,200,2106,162,0.485436893203884,834,0.01,0.05
SITM,B,2768,18,2650,0,0.00443568260226713,2200,0.02,0.16
BDGE,T,2764,0,1974,0,0.0,474,0.0,0.0
APLT,B,2762,200,1260,100,0.0786782061369001,845,0.09,0.925
HUGE,E,2759,0,1953,0,0.0,211,0.0,0.0
KROS,B,2758,200,1699,5,0.0370576246062627,715,0.01,1.87
KOCT,T,2755,0,1555,0,0.0,1555,0.0,0.0
BUD,S,2753,0,2749,0,0.0,385,0.0,0.0
AXP,S,2753,361,1802,590,0.00712468290079597,543,0.013,0.0983716475095785
MVC,B,2752,300,2250,200,0.208044382801664,1100,0.001,0.04
CRBP,S,2752,0,2752,0,0.0,441,0.0,0.0
GOEX,T,2751,400,751,0,1.66666666666667,600,0.05,0.98
WBS,B,2750,0,2250,0,0.0,250,0.0,0.0
JBL,B,2749,0,1600,0,0.0,1149,0.0,0.0
CORR,T,2747,0,1299,0,0.0,700,0.0,0.0
TRMT,B,2744,100,1900,44,0.0461254612546125,500,0.02,0.23
FVE,B,2743,0,1143,0,0.0,770,0.0,0.0
WSBF,T,2742,0,2156,0,0.0,856,0.0,0.0
CNP-B,T,2740,0,2640,0,0.0,1000,0.0,0.0
CIT-B,B,2737,0,1400,0,0.0,889,0.0,0.0
SPSC,T,2736,150,791,0,0.0197109067017083,787,0.03,0.31
AGD,B,2735,0,2261,0,0.0,974,0.0,0.0
HOLX,S,2733,0,2103,0,0.0,583,0.0,0.0
BLL,B,2730,0,2730,0,0.0,999,0.0,0.0
XRAY,T,2730,0,2430,0,0.0,666,0.0,0.0
AMEH,T,2729,0,1691,0,0.0,591,0.0,0.0
AOR,T,2729,0,2729,0,0.0,2143,0.0,0.0
A,T,2728,0,1445,0,0.0,835,0.0,0.0
SRPT,T,2723,0,418,0,0.0,1323,0.0,0.0
KRG,T,2723,0,2523,0,0.0,1000,0.0,0.0
XITK,S,2722,1620,3,999,0.992647058823529,2722,0.001,0.2
LIND,B,2722,0,2422,0,0.0,1356,0.0,0.0
MKD,T,2720,0,1300,0,0.0,500,0.0,0.0
SZK,B,2720,0,2620,0,0.0,400,0.0,0.0
IIVI,S,2718,0,2568,0,0.0,1547,0.0,0.0
MACK,B,2716,0,2000,0,0.0,416,0.0,0.0
HLNE,B,2715,100,100,0,0.0112803158488438,300,0.04,0.11
ECHO,T,2714,0,0,0,0.0,2714,0.0,0.0
CPT,B,2712,0,2612,0,0.0,1100,0.0,0.0
TMST,B,2711,0,2600,0,0.0,2500,0.0,0.0
CTRE,B,2710,0,2036,0,0.0,1173,0.0,0.0
DK,E,2710,0,2710,0,0.0,400,0.0,0.0
IGV,S,2708,1018,1335,100,0.0333053112830924,298,0.0403180999180999,0.529861179361179
SCHC,B,2708,0,2422,0,0.0,780,0.0,0.0
IBKR,T,2707,0,1400,0,0.0,907,0.0,0.0
DVA,B,2707,0,1951,0,0.0,739,0.0,0.0
SMPL,T,2706,0,1967,0,0.0,700,0.0,0.0
PKO,T,2706,0,2006,0,0.0,1006,0.0,0.0
JEF,T,2705,0,2605,0,0.0,2080,0.0,0.0
SPH,S,2705,0,2705,0,0.0,2000,0.0,0.0
FLT,B,2704,0,1104,0,0.0,1200,0.0,0.0
EXG,S,2702,0,2702,0,0.0,2702,0.0,0.0
SVRA,E,2701,0,2701,0,0.0,500,0.0,0.0
BHK,S,2701,0,2101,0,0.0,301,0.0,0.0
TROX,T,2701,0,2701,0,0.0,658,0.0,0.0
PRSP,B,2700,0,2200,0,0.0,500,0.0,0.0
HWC,B,2700,0,1900,0,0.0,1200,0.0,0.0
CQP,T,2700,0,1300,0,0.0,1200,0.0,0.0
RDUS,S,2700,0,2700,0,0.0,700,0.0,0.0
AEE,T,2700,0,2400,0,0.0,2250,0.0,0.0
PMT-A,T,2700,0,1800,0,0.0,1300,0.0,0.0
PBYI,S,2700,0,2500,0,0.0,2500,0.0,0.0
UBA,T,2700,0,1900,0,0.0,500,0.0,0.0
BIS,T,2700,0,2700,0,0.0,2400,0.0,0.0
MPA,T,2700,0,1800,0,0.0,600,0.0,0.0
PTAC,B,2700,0,2700,0,0.0,600,0.0,0.0
MHI,B,2700,0,2600,0,0.0,2200,0.0,0.0
EIDX,T,2700,0,2700,0,0.0,2700,0.0,0.0
AHH,B,2700,0,2500,0,0.0,1500,0.0,0.0
NNN-F,B,2700,300,1600,0,0.601202404809619,800,0.01,0.13
VTOL,T,2700,6,1800,394,0.00449775112443778,600,0.02,0.16
AIV,T,2700,0,1500,0,0.0,1500,0.0,0.0
RRBI,B,2700,0,1500,0,0.0,1500,0.0,0.0
BGB,B,2700,0,2300,0,0.0,800,0.0,0.0
FIBK,T,2700,0,1800,0,0.0,500,0.0,0.0
LMRKP,T,2700,0,1500,0,0.0,1400,0.0,0.0
WB,S,2700,0,2600,0,0.0,600,0.0,0.0
AAWW,S,2700,100,2500,0,0.0103605470368835,2500,0.01,0.04
VSDA,T,2700,0,2600,0,0.0,1800,0.0,0.0
EPR-G,T,2700,0,1400,0,0.0,300,0.0,0.0
INDS,B,2700,0,2700,0,0.0,1800,0.0,0.0
SMM,B,2700,0,1800,0,0.0,600,0.0,0.0
ALIN-B,T,2700,0,2600,0,0.0,300,0.0,0.0
CNXM,S,2700,700,2000,0,0.0419236988680601,400,0.001,0.02
BKK,T,2700,0,2700,0,0.0,2600,0.0,0.0
CCS,S,2699,0,2699,0,0.0,2699,0.0,0.0
XSLV,T,2698,100,2498,0,0.111482720178372,1392,0.001,0.01
CLPR,B,2698,0,1400,0,0.0,500,0.0,0.0
RCII,T,2696,0,2396,0,0.0,600,0.0,0.0
CFFN,T,2696,0,2400,0,0.0,1600,0.0,0.0
NOVA,S,2695,0,2220,0,0.0,910,0.0,0.0
NJR,T,2694,100,1967,0,0.0190294957183635,800,0.01,0.05
AUBAP,B,2693,0,2693,0,0.0,1093,0.0,0.0
BWA,S,2691,0,2691,0,0.0,847,0.0,0.0
IRIX,T,2690,0,1490,0,0.0,1300,0.0,0.0
GOOG,S,2689,10,294,0,0.000663966536086581,271,0.01,0.74
RA,B,2684,0,2684,0,0.0,975,0.0,0.0
WINT,E,2681,0,2081,0,0.0,1675,0.0,0.0
SOJA,B,2681,0,2581,0,0.0,1429,0.0,0.0
YOLO,B,2680,0,1200,0,0.0,580,0.0,0.0
SAA,T,2679,0,152,0,0.0,100,0.0,0.0
MTP,E,2679,0,2679,0,0.0,300,0.0,0.0
MLHR,T,2677,0,1705,0,0.0,1172,0.0,0.0
BLV,B,2676,0,2021,0,0.0,1053,0.0,0.0
ELSE,B,2676,0,2300,0,0.0,1076,0.0,0.0
CCI,B,2676,0,1680,0,0.0,788,0.0,0.0
SPKE,B,2674,0,2574,0,0.0,797,0.0,0.0
MSI,T,2674,0,1279,0,0.0,407,0.0,0.0
ASUR,S,2673,0,2473,0,0.0,974,0.0,0.0
CRS,B,2670,0,2048,0,0.0,599,0.0,0.0
CUBE,B,2666,0,2366,0,0.0,500,0.0,0.0
AAON,T,2665,200,400,300,0.0195026816187226,261,0.15,1.17
RLAY,S,2665,0,2644,0,0.0,39,0.0,0.0
GS-A,B,2663,0,2400,0,0.0,1563,0.0,0.0
AEGN,B,2661,0,1961,0,0.0,400,0.0,0.0
ACTG,S,2660,0,2660,0,0.0,1450,0.0,0.0
CRS,T,2659,0,2173,0,0.0,573,0.0,0.0
RSP,S,2657,270,2387,0,0.0220498162515312,711,0.001,0.02
MCBC,T,2656,0,2556,0,0.0,483,0.0,0.0
BFRA,S,2653,714,1515,50,0.0499923010177229,300,0.645142857142857,3.64602197802198
PLAB,T,2651,0,2551,0,0.0,700,0.0,0.0
DRI,S,2650,0,1550,0,0.0,1550,0.0,0.0
QH,B,2649,0,2244,0,0.0,323,0.0,0.0
CUTR,T,2648,100,1600,0,0.0426803243704652,700,0.01,0.03
JPM-G,B,2647,0,1947,0,0.0,1037,0.0,0.0
SURF,S,2646,0,2410,0,0.0,2136,0.0,0.0
COW,T,2645,0,1675,0,0.0,1102,0.0,0.0
SNDX,B,2644,2,2253,0,0.000303766707168894,2239,0.01,0.06
KEY,S,2642,0,2642,0,0.0,632,0.0,0.0
LIQT,B,2642,0,2592,0,0.0,1200,0.0,0.0
IPOB,T,2637,0,1937,0,0.0,837,0.0,0.0
ESEA,S,2636,0,2489,0,0.0,500,0.0,0.0
AVNS,T,2633,300,2094,0,0.0360793746241732,644,0.09,0.23
TEAF,B,2633,0,2533,0,0.0,1400,0.0,0.0
ACWX,T,2632,0,2632,0,0.0,1832,0.0,0.0
QABA,T,2629,0,2629,0,0.0,500,0.0,0.0
IBCP,T,2629,0,2600,0,0.0,1929,0.0,0.0
EME,B,2625,0,1328,0,0.0,1116,0.0,0.0
MCY,B,2624,0,2124,0,0.0,475,0.0,0.0
FUTY,B,2623,0,2623,0,0.0,2402,0.0,0.0
NVO,S,2623,22,2501,0,0.00170291818252187,1222,0.01,0.05
EWC,T,2620,0,2620,0,0.0,1996,0.0,0.0
VSAT,T,2620,0,1380,0,0.0,450,0.0,0.0
SP,T,2619,0,1619,0,0.0,547,0.0,0.0
CCOI,B,2616,0,2215,0,0.0,516,0.0,0.0
TEL,T,2615,0,2315,0,0.0,705,0.0,0.0
TWNKW,T,2615,0,2615,0,0.0,1200,0.0,0.0
XAN-C,B,2615,0,1315,0,0.0,600,0.0,0.0
TPIC,T,2612,0,2287,0,0.0,720,0.0,0.0
VIACA,B,2610,0,1409,0,0.0,765,0.0,0.0
HASI,B,2608,0,2308,0,0.0,808,0.0,0.0
HZN,B,2603,0,2403,0,0.0,2022,0.0,0.0
EW,B,2602,0,1902,0,0.0,815,0.0,0.0
CCC,B,2600,0,2300,0,0.0,1100,0.0,0.0
NDP,B,2600,0,1700,0,0.0,1200,0.0,0.0
NXR,B,2600,0,2600,0,0.0,900,0.0,0.0
ACV,B,2600,0,2600,0,0.0,700,0.0,0.0
LIND,T,2600,0,2600,0,0.0,2400,0.0,0.0
ACP,T,2600,0,1800,0,0.0,600,0.0,0.0
NAOV,T,2600,0,1300,0,0.0,1400,0.0,0.0
UBP-H,B,2600,0,2600,0,0.0,500,0.0,0.0
MHD,B,2600,0,2300,0,0.0,900,0.0,0.0
CFX,B,2600,0,1100,0,0.0,1400,0.0,0.0
TECB,B,2600,0,2600,0,0.0,2600,0.0,0.0
INOD,T,2600,0,2200,0,0.0,500,0.0,0.0
GBLIZ,S,2600,0,2600,0,0.0,1300,0.0,0.0
PEI-B,B,2600,0,1900,0,0.0,600,0.0,0.0
ACY,B,2600,0,1300,0,0.0,700,0.0,0.0
HIW,T,2600,0,2000,0,0.0,700,0.0,0.0
SF-C,T,2600,100,1500,0,0.242718446601942,300,0.01,0.14
BSJL,T,2600,0,2100,0,0.0,900,0.0,0.0
PLL,B,2600,0,900,0,0.0,500,0.0,0.0
BSD,T,2600,0,2400,0,0.0,600,0.0,0.0
GALT,S,2600,0,2600,0,0.0,2600,0.0,0.0
ACY,T,2600,0,1200,0,0.0,900,0.0,0.0
FFBW,B,2600,0,1100,0,0.0,1000,0.0,0.0
RILYI,B,2600,0,1646,0,0.0,254,0.0,0.0
NYMX,S,2600,0,2600,0,0.0,1000,0.0,0.0
PEI-B,E,2600,0,1600,0,0.0,800,0.0,0.0
SF,T,2600,0,1700,0,0.0,1100,0.0,0.0
MLN,B,2600,0,2600,0,0.0,1100,0.0,0.0
BRX,T,2600,0,2600,0,0.0,2200,0.0,0.0
VLY,S,2597,412,2100,85,0.00738116184595805,2412,0.003,0.03
EQR,T,2597,0,2319,0,0.0,939,0.0,0.0
WSC,S,2597,496,1,2100,0.00874097665477627,2401,0.002,0.02
PFL,B,2596,0,2400,0,0.0,1600,0.0,0.0
MKSI,T,2596,0,696,0,0.0,300,0.0,0.0
SCE-H,T,2595,0,1095,0,0.0,1095,0.0,0.0
EGAN,T,2594,0,1898,0,0.0,1996,0.0,0.0
CNRG,B,2594,0,2594,0,0.0,1253,0.0,0.0
ALE,T,2591,0,1545,0,0.0,668,0.0,0.0
SPYV,T,2587,50,2537,0,0.00417780748663102,2287,0.001,0.01
INSW,S,2586,0,2586,0,0.0,496,0.0,0.0
PNC-Q,B,2586,0,2586,0,0.0,1986,0.0,0.0
INFU,B,2580,0,2480,0,0.0,300,0.0,0.0
GGG,T,2579,0,1979,0,0.0,900,0.0,0.0
KBA,T,2577,0,2477,0,0.0,800,0.0,0.0
CUK,S,2576,0,2576,0,0.0,1515,0.0,0.0
LMBS,T,2576,0,2576,0,0.0,1076,0.0,0.0
INDL,T,2575,0,2135,0,0.0,1140,0.0,0.0
EDI,B,2575,0,1475,0,0.0,875,0.0,0.0
FLGT,E,2575,0,1786,0,0.0,186,0.0,0.0
ARGO-A,B,2575,0,2475,0,0.0,775,0.0,0.0
INTU,T,2575,3,241,0,0.000234100663285213,200,0.0166666666666667,0.146666666666667
UYM,T,2575,0,0,0,0.0,100,0.0,0.0
SF-C,B,2574,100,2075,0,0.78740157480315,906,0.01,0.07
HT-D,T,2571,0,2071,0,0.0,1200,0.0,0.0
DELL,S,2570,0,2470,0,0.0,954,0.0,0.0
BIB,T,2570,100,1670,0,0.128369704749679,900,0.001,0.07
XRT,B,2570,0,2570,0,0.0,909,0.0,0.0
CIO-A,T,2570,0,1270,0,0.0,900,0.0,0.0
DRV,B,2568,1443,875,0,1.63310987825551,1370,0.002,0.04
HOMB,B,2566,0,1466,0,0.0,1173,0.0,0.0
IAGG,B,2565,0,2565,0,0.0,1257,0.0,0.0
PLCE,T,2563,0,1263,0,0.0,963,0.0,0.0
HLAL,B,2562,0,2562,0,0.0,1912,0.0,0.0
GO,S,2562,0,2191,0,0.0,506,0.0,0.0
IWR,B,2561,450,2111,0,0.0456235326026176,1124,0.004,0.04
BNDW,B,2560,0,2305,0,0.0,2560,0.0,0.0
BCBP,T,2560,0,2020,0,0.0,400,0.0,0.0
ASIX,B,2560,0,2460,0,0.0,2000,0.0,0.0
REET,T,2556,0,2556,0,0.0,356,0.0,0.0
VTVT,S,2551,0,2551,0,0.0,1108,0.0,0.0
RCEL,S,2551,100,2198,113,0.0715307582260372,2249,0.01,0.15
VOOG,B,2551,52,2298,0,0.352941176470588,349,0.002,0.1
ABG,B,2550,199,650,301,0.0459058014564882,650,0.03,0.81
KBE,T,2550,0,2550,0,0.0,1400,0.0,0.0
TRST,B,2550,0,1950,0,0.0,1100,0.0,0.0
MIXT,B,2548,0,1890,0,0.0,690,0.0,0.0
EWW,B,2545,0,2545,0,0.0,845,0.0,0.0
BSJL,S,2545,0,2545,0,0.0,276,0.0,0.0
EQT,S,2545,0,2545,0,0.0,920,0.0,0.0
USEG,E,2543,0,1443,0,0.0,400,0.0,0.0
PZZA,B,2542,0,1580,0,0.0,1138,0.0,0.0
DMS,B,2540,0,1840,0,0.0,750,0.0,0.0
RIO,T,2539,0,2339,0,0.0,989,0.0,0.0
CDXS,T,2537,40,1500,0,0.00809388911371914,731,0.01,0.04
BJRI,B,2536,0,1150,0,0.0,1086,0.0,0.0
CYD,B,2536,0,2336,0,0.0,436,0.0,0.0
PRGO,B,2535,0,1485,0,0.0,425,0.0,0.0
ARW,T,2535,0,2535,0,0.0,1200,0.0,0.0
YEXT,S,2535,0,1800,0,0.0,800,0.0,0.0
INGR,B,2535,100,1155,200,0.0035900197451086,880,0.01,0.05
IEC,B,2534,0,1584,0,0.0,1484,0.0,0.0
CATB,S,2530,0,1030,0,0.0,2500,0.0,0.0
CHSCN,B,2526,0,2426,0,0.0,526,0.0,0.0
FSMD,B,2525,0,2525,0,0.0,400,0.0,0.0
PAND,S,2523,0,1605,0,0.0,499,0.0,0.0
CNO,B,2521,0,2321,0,0.0,621,0.0,0.0
NVRO,S,2519,11,250,0,0.00134260954473331,2011,0.13,1.05
JCI,S,2518,70,2018,430,0.000486259690460974,1424,0.001,0.01
CIDM,S,2517,0,2517,0,0.0,2413,0.0,0.0
IVR-B,T,2515,100,2315,0,1.0,1200,0.03,0.64
VNQI,T,2515,0,2060,0,0.0,776,0.0,0.0
HVT,T,2513,0,1649,0,0.0,1049,0.0,0.0
COF-H,T,2513,0,2013,0,0.0,1213,0.0,0.0
IPAY,B,2512,0,2135,0,0.0,613,0.0,0.0
PE,S,2512,0,2512,0,0.0,1952,0.0,0.0
CLLS,T,2511,0,2511,0,0.0,2400,0.0,0.0
SMMD,B,2507,1082,1211,0,2.66666666666667,878,0.0179450549450549,0.3
HEI.A,B,2506,0,2203,0,0.0,753,0.0,0.0
KRMA,B,2506,0,2506,0,0.0,906,0.0,0.0
JO,B,2506,0,1706,0,0.0,800,0.0,0.0
WIT,B,2505,0,2505,0,0.0,2505,0.0,0.0
IPAR,T,2505,0,1201,0,0.0,168,0.0,0.0
HBNC,B,2505,0,1405,0,0.0,1405,0.0,0.0
AHT-H,B,2504,296,1704,104,1.2816091954023,600,0.0706122448979592,0.4
ZBRA,T,2503,102,0,0,0.010983803680255,503,0.09,0.64
ICLR,B,2503,0,600,0,0.0,356,0.0,0.0
LAD,B,2502,100,600,0,0.0144529556294262,500,0.01,0.47
EBIZ,B,2501,0,1401,0,0.0,301,0.0,0.0
VGI,T,2500,0,1500,0,0.0,1300,0.0,0.0
SBPH,E,2500,0,2500,0,0.0,900,0.0,0.0
CSTE,B,2500,0,2500,0,0.0,1000,0.0,0.0
MHN,B,2500,0,2400,0,0.0,2400,0.0,0.0
AGNCP,B,2500,53,2300,47,0.0320629159104658,1400,0.02,0.2
DLY,T,2500,0,1600,0,0.0,1200,0.0,0.0
PCPL,B,2500,0,2400,0,0.0,1500,0.0,0.0
SPLP-A,T,2500,0,1400,0,0.0,700,0.0,0.0
LIVK,T,2500,0,2500,0,0.0,2500,0.0,0.0
BOE,B,2500,0,2200,0,0.0,1600,0.0,0.0
WNC,T,2500,0,2500,0,0.0,1100,0.0,0.0
MKGI,S,2500,0,2500,0,0.0,1500,0.0,0.0
EHT,B,2500,0,2300,0,0.0,2300,0.0,0.0
TRVI,E,2500,0,1700,0,0.0,300,0.0,0.0
CMT,B,2500,0,1500,0,0.0,1600,0.0,0.0
ATGE,T,2500,0,1900,0,0.0,1000,0.0,0.0
RNGR,B,2500,0,2500,0,0.0,600,0.0,0.0
VTGN,E,2500,0,2500,0,0.0,2400,0.0,0.0
FMBIP,B,2500,0,2500,0,0.0,700,0.0,0.0
XMPT,T,2500,0,1400,0,0.0,1400,0.0,0.0
VRME,E,2500,0,2100,0,0.0,400,0.0,0.0
MS-F,T,2500,0,1700,0,0.0,300,0.0,0.0
CCLP,T,2500,0,1800,0,0.0,500,0.0,0.0
