symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHL,S,0,0,0,0,0.0,0,0.0,0.0
FXN,B,0,0,0,0,0.0,0,0.0,0.0
RFG,S,0,0,0,0,0.0,0,0.0,0.0
MIXT,B,0,0,0,0,0.0,0,0.0,0.0
BNOV,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,S,0,0,0,0,0.0,0,0.0,0.0
TURN,B,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
ASB-E,B,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
JPME,S,0,0,0,0,0.0,0,0.0,0.0
ODT,S,0,0,0,0,0.0,0,0.0,0.0
FLGT,S,0,0,0,0,0.0,0,0.0,0.0
WAFU,S,0,0,0,0,0.0,0,0.0,0.0
VDC,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,B,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
FN,B,0,0,0,0,0.0,0,0.0,0.0
DRIO,B,0,0,0,0,0.0,0,0.0,0.0
RAPT,S,0,0,0,0,0.0,0,0.0,0.0
SLYG,B,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
FINX,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
URNM,S,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
PANW,S,0,0,0,0,0.0,0,0.0,0.0
TCFC,S,0,0,0,0,0.0,0,0.0,0.0
SBR,B,0,0,0,0,0.0,0,0.0,0.0
BUG,B,0,0,0,0,0.0,0,0.0,0.0
MFNC,S,0,0,0,0,0.0,0,0.0,0.0
PRVL,B,0,0,0,0,0.0,0,0.0,0.0
FFIN,S,0,0,0,0,0.0,0,0.0,0.0
ILMN,B,0,0,0,0,0.0,0,0.0,0.0
XELB,S,0,0,0,0,0.0,0,0.0,0.0
HPF,B,0,0,0,0,0.0,0,0.0,0.0
PPG,B,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
FLDR,S,0,0,0,0,0.0,0,0.0,0.0
EAD,S,0,0,0,0,0.0,0,0.0,0.0
EFL,B,0,0,0,0,0.0,0,0.0,0.0
GAA,B,0,0,0,0,0.0,0,0.0,0.0
RCM,S,0,0,0,0,0.0,0,0.0,0.0
ANH-A,S,0,0,0,0,0.0,0,0.0,0.0
ITRM,B,0,0,0,0,0.0,0,0.0,0.0
VUSE,B,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
FLTB,B,0,0,0,0,0.0,0,0.0,0.0
IPGP,B,0,0,0,0,0.0,0,0.0,0.0
STK,B,0,0,0,0,0.0,0,0.0,0.0
BHFAL,B,0,0,0,0,0.0,0,0.0,0.0
CHW,S,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
MUX,B,0,0,0,0,0.0,0,0.0,0.0
STT,B,0,0,0,0,0.0,0,0.0,0.0
OUSM,B,0,0,0,0,0.0,0,0.0,0.0
IFGL,B,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
RDWR,S,0,0,0,0,0.0,0,0.0,0.0
IBIO,S,0,0,0,0,0.0,0,0.0,0.0
CATH,B,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
TCRZ,B,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
PPC,S,0,0,0,0,0.0,0,0.0,0.0
DLB,B,0,0,0,0,0.0,0,0.0,0.0
HTEC,S,0,0,0,0,0.0,0,0.0,0.0
CNST,S,0,0,0,0,0.0,0,0.0,0.0
SDVY,S,0,0,0,0,0.0,0,0.0,0.0
LLIT,B,0,0,0,0,0.0,0,0.0,0.0
RNWK,S,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
JCAP,S,0,0,0,0,0.0,0,0.0,0.0
XDIV,B,0,0,0,0,0.0,0,0.0,0.0
HUN,S,0,0,0,0,0.0,0,0.0,0.0
SPFF,B,0,0,0,0,0.0,0,0.0,0.0
EWA,S,0,0,0,0,0.0,0,0.0,0.0
QLVE,B,0,0,0,0,0.0,0,0.0,0.0
PRGX,S,0,0,0,0,0.0,0,0.0,0.0
UMC,S,0,0,0,0,0.0,0,0.0,0.0
BUI,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,B,0,0,0,0,0.0,0,0.0,0.0
GRNVU,B,0,0,0,0,0.0,0,0.0,0.0
ORIC,B,0,0,0,0,0.0,0,0.0,0.0
VCRA,B,0,0,0,0,0.0,0,0.0,0.0
GROW,B,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,S,0,0,0,0,0.0,0,0.0,0.0
WIA,B,0,0,0,0,0.0,0,0.0,0.0
PSF,S,0,0,0,0,0.0,0,0.0,0.0
BRG-C,S,0,0,0,0,0.0,0,0.0,0.0
GOODN,B,0,0,0,0,0.0,0,0.0,0.0
RCEL,S,0,0,0,0,0.0,0,0.0,0.0
TDI,S,0,0,0,0,0.0,0,0.0,0.0
CALM,B,0,0,0,0,0.0,0,0.0,0.0
VAC,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
DBE,B,0,0,0,0,0.0,0,0.0,0.0
NIU,B,0,0,0,0,0.0,0,0.0,0.0
FATE,S,0,0,0,0,0.0,0,0.0,0.0
ICPT,S,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,S,0,0,0,0,0.0,0,0.0,0.0
SYNA,S,0,0,0,0,0.0,0,0.0,0.0
BSCM,B,0,0,0,0,0.0,0,0.0,0.0
CHPMW,B,0,0,0,0,0.0,0,0.0,0.0
CHA,S,0,0,0,0,0.0,0,0.0,0.0
HCCHR,B,0,0,0,0,0.0,0,0.0,0.0
DBP,S,0,0,0,0,0.0,0,0.0,0.0
STAR,S,0,0,0,0,0.0,0,0.0,0.0
POWI,B,0,0,0,0,0.0,0,0.0,0.0
LKFN,S,0,0,0,0,0.0,0,0.0,0.0
GGT,B,0,0,0,0,0.0,0,0.0,0.0
ANDAR,B,0,0,0,0,0.0,0,0.0,0.0
GNL-B,S,0,0,0,0,0.0,0,0.0,0.0
LAWS,S,0,0,0,0,0.0,0,0.0,0.0
NWGI,B,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
LBRT,S,0,0,0,0,0.0,0,0.0,0.0
CYAN,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
MMP,S,0,0,0,0,0.0,0,0.0,0.0
SXC,S,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
ICAD,B,0,0,0,0,0.0,0,0.0,0.0
TATT,B,0,0,0,0,0.0,0,0.0,0.0
GRAF=,S,0,0,0,0,0.0,0,0.0,0.0
JRS,B,0,0,0,0,0.0,0,0.0,0.0
BRY,B,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
APLS,S,0,0,0,0,0.0,0,0.0,0.0
SDY,S,0,0,0,0,0.0,0,0.0,0.0
OVM,S,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
BBUS,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
UZA,S,0,0,0,0,0.0,0,0.0,0.0
AXO,S,0,0,0,0,0.0,0,0.0,0.0
SUMR,S,0,0,0,0,0.0,0,0.0,0.0
PFEB,B,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
SPE,B,0,0,0,0,0.0,0,0.0,0.0
FNGZ,S,0,0,0,0,0.0,0,0.0,0.0
CFG-D,S,0,0,0,0,0.0,0,0.0,0.0
FKO,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,S,0,0,0,0,0.0,0,0.0,0.0
TGA,B,0,0,0,0,0.0,0,0.0,0.0
GFNCP,B,0,0,0,0,0.0,0,0.0,0.0
ADSW,B,0,0,0,0,0.0,0,0.0,0.0
RYCE,B,0,0,0,0,0.0,0,0.0,0.0
GFF,S,0,0,0,0,0.0,0,0.0,0.0
GMLPP,S,0,0,0,0,0.0,0,0.0,0.0
TCP,S,0,0,0,0,0.0,0,0.0,0.0
MTOR,B,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
EVM,B,0,0,0,0,0.0,0,0.0,0.0
KLR,B,0,0,0,0,0.0,0,0.0,0.0
FCAP,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,B,0,0,0,0,0.0,0,0.0,0.0
HHR,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,S,0,0,0,0,0.0,0,0.0,0.0
STBA,B,0,0,0,0,0.0,0,0.0,0.0
EVY,S,0,0,0,0,0.0,0,0.0,0.0
MNST,S,0,0,0,0,0.0,0,0.0,0.0
MIME,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,S,0,0,0,0,0.0,0,0.0,0.0
REGL,S,0,0,0,0,0.0,0,0.0,0.0
UNB,S,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,B,0,0,0,0,0.0,0,0.0,0.0
SOHON,S,0,0,0,0,0.0,0,0.0,0.0
EPAY,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
GOGL,S,0,0,0,0,0.0,0,0.0,0.0
TIPT,B,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
IGLB,S,0,0,0,0,0.0,0,0.0,0.0
ACAMW,B,0,0,0,0,0.0,0,0.0,0.0
FVL,S,0,0,0,0,0.0,0,0.0,0.0
ASC,S,0,0,0,0,0.0,0,0.0,0.0
DVD,B,0,0,0,0,0.0,0,0.0,0.0
BKIE,S,0,0,0,0,0.0,0,0.0,0.0
VGR,S,0,0,0,0,0.0,0,0.0,0.0
CMRX,S,0,0,0,0,0.0,0,0.0,0.0
NVR,B,0,0,0,0,0.0,0,0.0,0.0
HIBL,S,0,0,0,0,0.0,0,0.0,0.0
HBANN,S,0,0,0,0,0.0,0,0.0,0.0
NEPH,B,0,0,0,0,0.0,0,0.0,0.0
AMP,S,0,0,0,0,0.0,0,0.0,0.0
TZOO,S,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
BFST,B,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,S,0,0,0,0,0.0,0,0.0,0.0
DNOV,B,0,0,0,0,0.0,0,0.0,0.0
ARD,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,B,0,0,0,0,0.0,0,0.0,0.0
BSJP,S,0,0,0,0,0.0,0,0.0,0.0
NEO,S,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
CBU,B,0,0,0,0,0.0,0,0.0,0.0
BSCT,B,0,0,0,0,0.0,0,0.0,0.0
NXQ,B,0,0,0,0,0.0,0,0.0,0.0
CEMB,B,0,0,0,0,0.0,0,0.0,0.0
NARI,S,0,0,0,0,0.0,0,0.0,0.0
NTES,B,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
SMFG,S,0,0,0,0,0.0,0,0.0,0.0
ROKT,S,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
CTIB,S,0,0,0,0,0.0,0,0.0,0.0
ORGO,S,0,0,0,0,0.0,0,0.0,0.0
FNOV,B,0,0,0,0,0.0,0,0.0,0.0
IGM,S,0,0,0,0,0.0,0,0.0,0.0
SPKE,S,0,0,0,0,0.0,0,0.0,0.0
NGE,S,0,0,0,0,0.0,0,0.0,0.0
PTR,B,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
MUC,S,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,B,0,0,0,0,0.0,0,0.0,0.0
STWD,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,B,0,0,0,0,0.0,0,0.0,0.0
XNET,B,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
JFIN,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,S,0,0,0,0,0.0,0,0.0,0.0
BSTC,B,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
PME,S,0,0,0,0,0.0,0,0.0,0.0
FXA,S,0,0,0,0,0.0,0,0.0,0.0
LFVN,B,0,0,0,0,0.0,0,0.0,0.0
EHT,S,0,0,0,0,0.0,0,0.0,0.0
QCLN,B,0,0,0,0,0.0,0,0.0,0.0
MMTM,B,0,0,0,0,0.0,0,0.0,0.0
BSIG,B,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
RLH,S,0,0,0,0,0.0,0,0.0,0.0
XOMA,B,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
CDR-C,B,0,0,0,0,0.0,0,0.0,0.0
KWR,B,0,0,0,0,0.0,0,0.0,0.0
GRIL,S,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
VISL,S,0,0,0,0,0.0,0,0.0,0.0
SB-D,S,0,0,0,0,0.0,0,0.0,0.0
ONVO,B,0,0,0,0,0.0,0,0.0,0.0
CCRN,S,0,0,0,0,0.0,0,0.0,0.0
EXPC,S,0,0,0,0,0.0,0,0.0,0.0
RWJ,B,0,0,0,0,0.0,0,0.0,0.0
ADNT,S,0,0,0,0,0.0,0,0.0,0.0
CYRN,S,0,0,0,0,0.0,0,0.0,0.0
GPS,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
SUI,S,0,0,0,0,0.0,0,0.0,0.0
FBT,S,0,0,0,0,0.0,0,0.0,0.0
ULVM,S,0,0,0,0,0.0,0,0.0,0.0
IBKR,S,0,0,0,0,0.0,0,0.0,0.0
WRB-B,S,0,0,0,0,0.0,0,0.0,0.0
SRE,B,0,0,0,0,0.0,0,0.0,0.0
UEVM,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
SFHY,S,0,0,0,0,0.0,0,0.0,0.0
CLVS,S,0,0,0,0,0.0,0,0.0,0.0
MGEN,B,0,0,0,0,0.0,0,0.0,0.0
CHIM,S,0,0,0,0,0.0,0,0.0,0.0
GATX,B,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
PSHG,B,0,0,0,0,0.0,0,0.0,0.0
AMSC,S,0,0,0,0,0.0,0,0.0,0.0
MG,B,0,0,0,0,0.0,0,0.0,0.0
BREW,S,0,0,0,0,0.0,0,0.0,0.0
NEWTL,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,B,0,0,0,0,0.0,0,0.0,0.0
IBD,B,0,0,0,0,0.0,0,0.0,0.0
CUBI,B,0,0,0,0,0.0,0,0.0,0.0
MVIS,B,0,0,0,0,0.0,0,0.0,0.0
OTTR,B,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
RILYO,S,0,0,0,0,0.0,0,0.0,0.0
SDP,B,0,0,0,0,0.0,0,0.0,0.0
DHCNI,B,0,0,0,0,0.0,0,0.0,0.0
QURE,S,0,0,0,0,0.0,0,0.0,0.0
USWS,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,S,0,0,0,0,0.0,0,0.0,0.0
HFWA,B,0,0,0,0,0.0,0,0.0,0.0
VSS,B,0,0,0,0,0.0,0,0.0,0.0
PTNQ,B,0,0,0,0,0.0,0,0.0,0.0
NOCT,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
PWV,S,0,0,0,0,0.0,0,0.0,0.0
KBWR,B,0,0,0,0,0.0,0,0.0,0.0
NYF,B,0,0,0,0,0.0,0,0.0,0.0
PSA-D,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,S,0,0,0,0,0.0,0,0.0,0.0
STAA,B,0,0,0,0,0.0,0,0.0,0.0
GSP,S,0,0,0,0,0.0,0,0.0,0.0
HZO,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
APXT,S,0,0,0,0,0.0,0,0.0,0.0
AIN,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,S,0,0,0,0,0.0,0,0.0,0.0
CTL,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,B,0,0,0,0,0.0,0,0.0,0.0
NI-B,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,B,0,0,0,0,0.0,0,0.0,0.0
RJA,B,0,0,0,0,0.0,0,0.0,0.0
CDK,S,0,0,0,0,0.0,0,0.0,0.0
MCB,S,0,0,0,0,0.0,0,0.0,0.0
FSEA,B,0,0,0,0,0.0,0,0.0,0.0
SIEN,S,0,0,0,0,0.0,0,0.0,0.0
KOMP,S,0,0,0,0,0.0,0,0.0,0.0
PDEV,B,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
DWMC,S,0,0,0,0,0.0,0,0.0,0.0
FF,S,0,0,0,0,0.0,0,0.0,0.0
GXG,S,0,0,0,0,0.0,0,0.0,0.0
BIV,S,0,0,0,0,0.0,0,0.0,0.0
FEDU,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,S,0,0,0,0,0.0,0,0.0,0.0
SMLV,B,0,0,0,0,0.0,0,0.0,0.0
CRH,B,0,0,0,0,0.0,0,0.0,0.0
MYD,S,0,0,0,0,0.0,0,0.0,0.0
TX,S,0,0,0,0,0.0,0,0.0,0.0
KLAC,B,0,0,0,0,0.0,0,0.0,0.0
SFYX,B,0,0,0,0,0.0,0,0.0,0.0
KNL,S,0,0,0,0,0.0,0,0.0,0.0
PUK-A,S,0,0,0,0,0.0,0,0.0,0.0
ELY,S,0,0,0,0,0.0,0,0.0,0.0
QQH,B,0,0,0,0,0.0,0,0.0,0.0
BAH,S,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
ASPN,B,0,0,0,0,0.0,0,0.0,0.0
RTH,S,0,0,0,0,0.0,0,0.0,0.0
XBIO,B,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
FEAC,B,0,0,0,0,0.0,0,0.0,0.0
ADME,S,0,0,0,0,0.0,0,0.0,0.0
OXLC,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
VIAV,S,0,0,0,0,0.0,0,0.0,0.0
WLL,B,0,0,0,0,0.0,0,0.0,0.0
XWEB,B,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,B,0,0,0,0,0.0,0,0.0,0.0
TECB,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,B,0,0,0,0,0.0,0,0.0,0.0
FM,B,0,0,0,0,0.0,0,0.0,0.0
GURU,B,0,0,0,0,0.0,0,0.0,0.0
MYRG,B,0,0,0,0,0.0,0,0.0,0.0
TWNK,B,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
FPAC+,B,0,0,0,0,0.0,0,0.0,0.0
BRFS,S,0,0,0,0,0.0,0,0.0,0.0
WTFCM,S,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
REPL,S,0,0,0,0,0.0,0,0.0,0.0
CFMS,B,0,0,0,0,0.0,0,0.0,0.0
RDIV,S,0,0,0,0,0.0,0,0.0,0.0
NMT,S,0,0,0,0,0.0,0,0.0,0.0
ARYAW,B,0,0,0,0,0.0,0,0.0,0.0
XLG,S,0,0,0,0,0.0,0,0.0,0.0
REZI,S,0,0,0,0,0.0,0,0.0,0.0
GSS,S,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
SPGP,B,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
CTEK,S,0,0,0,0,0.0,0,0.0,0.0
NUO,S,0,0,0,0,0.0,0,0.0,0.0
PZA,B,0,0,0,0,0.0,0,0.0,0.0
AGFS,B,0,0,0,0,0.0,0,0.0,0.0
DFNS=,B,0,0,0,0,0.0,0,0.0,0.0
IFMK,S,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,S,0,0,0,0,0.0,0,0.0,0.0
IYC,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
ZS,S,0,0,0,0,0.0,0,0.0,0.0
MXIM,S,0,0,0,0,0.0,0,0.0,0.0
BEP-A,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,B,0,0,0,0,0.0,0,0.0,0.0
KNSL,S,0,0,0,0,0.0,0,0.0,0.0
SPEM,S,0,0,0,0,0.0,0,0.0,0.0
AAN,S,0,0,0,0,0.0,0,0.0,0.0
ARAV,S,0,0,0,0,0.0,0,0.0,0.0
MLN,B,0,0,0,0,0.0,0,0.0,0.0
EPSN,S,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,B,0,0,0,0,0.0,0,0.0,0.0
GUT-A,S,0,0,0,0,0.0,0,0.0,0.0
VCSH,S,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
STOK,B,0,0,0,0,0.0,0,0.0,0.0
OEUR,B,0,0,0,0,0.0,0,0.0,0.0
CNHI,B,0,0,0,0,0.0,0,0.0,0.0
ANGO,B,0,0,0,0,0.0,0,0.0,0.0
FIBK,B,0,0,0,0,0.0,0,0.0,0.0
GNLN,S,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,B,0,0,0,0,0.0,0,0.0,0.0
JEF,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
CHCI,S,0,0,0,0,0.0,0,0.0,0.0
GME,S,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,S,0,0,0,0,0.0,0,0.0,0.0
ESTC,S,0,0,0,0,0.0,0,0.0,0.0
AEE,S,0,0,0,0,0.0,0,0.0,0.0
LEMB,S,0,0,0,0,0.0,0,0.0,0.0
NFRA,B,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
PSI,B,0,0,0,0,0.0,0,0.0,0.0
HWCPL,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
BNKU,S,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
SYNC,B,0,0,0,0,0.0,0,0.0,0.0
KMI,S,0,0,0,0,0.0,0,0.0,0.0
TDE,S,0,0,0,0,0.0,0,0.0,0.0
CNA,B,0,0,0,0,0.0,0,0.0,0.0
C-K,B,0,0,0,0,0.0,0,0.0,0.0
CLF,S,0,0,0,0,0.0,0,0.0,0.0
BPOP,S,0,0,0,0,0.0,0,0.0,0.0
IBDO,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
USEQ,B,0,0,0,0,0.0,0,0.0,0.0
HUBB,B,0,0,0,0,0.0,0,0.0,0.0
IWB,S,0,0,0,0,0.0,0,0.0,0.0
UMH-C,S,0,0,0,0,0.0,0,0.0,0.0
THBRW,S,0,0,0,0,0.0,0,0.0,0.0
THG,B,0,0,0,0,0.0,0,0.0,0.0
ALACR,S,0,0,0,0,0.0,0,0.0,0.0
WBII,B,0,0,0,0,0.0,0,0.0,0.0
FAZ,S,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
SBAC,B,0,0,0,0,0.0,0,0.0,0.0
CIEN,S,0,0,0,0,0.0,0,0.0,0.0
WRB-C,S,0,0,0,0,0.0,0,0.0,0.0
MHK,S,0,0,0,0,0.0,0,0.0,0.0
HDGE,S,0,0,0,0,0.0,0,0.0,0.0
NAIL,S,0,0,0,0,0.0,0,0.0,0.0
SMMT,B,0,0,0,0,0.0,0,0.0,0.0
WAL,S,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
PXD,B,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
LITB,B,0,0,0,0,0.0,0,0.0,0.0
FEUL,S,0,0,0,0,0.0,0,0.0,0.0
CPAAU,S,0,0,0,0,0.0,0,0.0,0.0
FRSX,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
BKCC,B,0,0,0,0,0.0,0,0.0,0.0
MDCA,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,B,0,0,0,0,0.0,0,0.0,0.0
MDIA,S,0,0,0,0,0.0,0,0.0,0.0
COLL,S,0,0,0,0,0.0,0,0.0,0.0
UJPY,S,0,0,0,0,0.0,0,0.0,0.0
MUDS,S,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
FAX,S,0,0,0,0,0.0,0,0.0,0.0
UBP-K,B,0,0,0,0,0.0,0,0.0,0.0
FCO,B,0,0,0,0,0.0,0,0.0,0.0
VCEL,B,0,0,0,0,0.0,0,0.0,0.0
THGA,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
SMAR,S,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
VVR,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,S,0,0,0,0,0.0,0,0.0,0.0
