symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PKBK,B,1600,200,0,900,0.0798403193612774,500,0.03,0.24
ZBRA,T,1599,0,0,0,0.0,499,0.0,0.0
FIDU,S,1599,0,1594,0,0.0,1212,0.0,0.0
PTK,B,1599,0,1599,0,0.0,1099,0.0,0.0
BSCU,B,1599,100,1199,300,1.0,1199,0.01,0.03
NVGS,T,1599,0,700,0,0.0,799,0.0,0.0
DCPH,T,1599,0,782,0,0.0,617,0.0,0.0
SNOA,S,1598,274,1324,0,0.569213320001964,574,0.07,0.42
IBEX,T,1598,0,600,0,0.0,728,0.0,0.0
AZYO,B,1598,0,1198,0,0.0,800,0.0,0.0
CCIV+,S,1596,0,700,0,0.0,1596,0.0,0.0
GNPK,S,1596,0,1596,0,0.0,1344,0.0,0.0
SBR,T,1595,0,1095,0,0.0,1095,0.0,0.0
TCI,B,1595,150,515,0,0.45045045045045,100,0.01,1.16
INSE,B,1595,0,1486,0,0.0,589,0.0,0.0
BBCP,S,1594,0,1594,0,0.0,1590,0.0,0.0
BAMH,B,1593,0,800,0,0.0,493,0.0,0.0
SNP,S,1592,116,1356,85,0.0407990664681822,395,0.05,0.32
FTHY,S,1590,0,1490,0,0.0,1590,0.0,0.0
MET-F,T,1590,0,1590,0,0.0,1241,0.0,0.0
AAXJ,T,1590,0,1590,0,0.0,1200,0.0,0.0
ANAT,B,1589,100,616,0,0.0380807311500381,442,0.05,0.49
LSAT,B,1589,0,1589,0,0.0,1339,0.0,0.0
CMC,S,1587,0,1087,0,0.0,731,0.0,0.0
COF-H,S,1586,0,1486,0,0.0,720,0.0,0.0
CORP,T,1586,200,100,0,0.333333333333333,245,0.07,0.39
SHO-E,T,1585,0,990,0,0.0,500,0.0,0.0
CATO,B,1585,0,1385,0,0.0,680,0.0,0.0
KEY-I,T,1584,0,1200,0,0.0,600,0.0,0.0
ANIK,B,1581,0,1581,0,0.0,100,0.0,0.0
RPAI,B,1581,0,1581,0,0.0,1381,0.0,0.0
APT,E,1581,0,1381,0,0.0,131,0.0,0.0
BC-A,B,1580,0,580,0,0.0,580,0.0,0.0
CUBI-F,T,1580,200,1280,0,1.0,980,0.01,0.41
CMIIU,B,1580,0,1280,0,0.0,580,0.0,0.0
BSBK,T,1579,0,1283,0,0.0,681,0.0,0.0
FLTB,B,1579,100,1179,0,1.0,400,0.01,0.09
BIOX,B,1579,126,1353,100,0.1125,1000,0.01,0.1
KIE,B,1578,0,1578,0,0.0,566,0.0,0.0
QRTEB,B,1578,0,1078,0,0.0,507,0.0,0.0
IHDG,B,1577,0,1413,0,0.0,636,0.0,0.0
UWM,T,1576,0,1476,0,0.0,976,0.0,0.0
HPF,S,1576,0,1576,0,0.0,1400,0.0,0.0
KBR,S,1576,5,1181,390,0.000480815463025291,1271,0.001,0.01
RCUS,B,1575,75,1200,0,0.00752860871310982,1321,0.005,0.06
DWAW,T,1575,0,1575,0,0.0,775,0.0,0.0
OSUR,S,1575,0,1575,0,0.0,865,0.0,0.0
DJD,S,1574,0,1454,0,0.0,107,0.0,0.0
ENPC,S,1574,0,1574,0,0.0,1499,0.0,0.0
GO,S,1574,0,1574,0,0.0,1498,0.0,0.0
TSRI,T,1573,0,800,0,0.0,873,0.0,0.0
TFII,B,1572,172,619,103,0.0364458813394699,919,0.002,0.12
BFI,E,1572,0,800,0,0.0,205,0.0,0.0
FNGZ,B,1571,0,1571,0,0.0,660,0.0,0.0
TCBIP,S,1571,0,1571,0,0.0,468,0.0,0.0
NLTX,B,1571,0,1100,0,0.0,483,0.0,0.0
UBR,B,1569,300,129,1140,2.0,609,0.002,0.12
CADE,S,1569,0,1539,0,0.0,1524,0.0,0.0
NOVT,T,1566,2,908,98,0.000511901714870745,446,0.04,0.38
YCS,B,1565,0,1565,0,0.0,1565,0.0,0.0
PUYI,S,1565,0,900,0,0.0,1565,0.0,0.0
SPAQ=,S,1565,0,1565,0,0.0,1565,0.0,0.0
KIRK,E,1563,0,1294,0,0.0,269,0.0,0.0
STAA,T,1562,100,805,16,0.00978760888714887,921,0.01,0.2
EVT,S,1561,300,960,300,0.1445008200082,960,0.02,0.15
DFPH,T,1560,0,1100,0,0.0,460,0.0,0.0
NIB,S,1558,518,325,700,0.487577639751553,625,0.002,0.21
SGMA,B,1557,100,1257,0,0.0340831629175187,671,0.01,0.24
RRR,S,1557,0,1557,0,0.0,941,0.0,0.0
OLP,B,1556,150,756,100,0.166688903713587,869,0.02,0.1
NEWR,S,1556,75,1000,64,0.00256191289496157,1178,0.01,0.06
ALL-I,B,1556,0,1356,0,0.0,995,0.0,0.0
STL-A,B,1555,0,1100,0,0.0,900,0.0,0.0
SHYD,B,1555,0,1240,0,0.0,955,0.0,0.0
SBR,S,1555,25,1500,30,0.0345781466113416,405,0.02,0.23
PUK,B,1554,0,1554,0,0.0,702,0.0,0.0
ALIN-E,T,1553,0,1054,0,0.0,300,0.0,0.0
PSR,B,1553,478,0,0,0.826989619377163,1475,0.0168995815899582,0.06
ICF,B,1553,0,1553,0,0.0,1219,0.0,0.0
MDY,B,1552,462,778,0,0.0281513625949654,368,0.0199282239353342,0.102508045804955
DSX-B,T,1551,100,651,200,1.0,750,0.01,0.15
STTK,E,1551,0,1110,0,0.0,1110,0.0,0.0
VUSE,B,1551,0,1100,0,0.0,720,0.0,0.0
CCAP,B,1550,0,1300,0,0.0,1000,0.0,0.0
LEXXW,T,1550,0,1250,0,0.0,550,0.0,0.0
PBD,T,1550,0,950,0,0.0,1100,0.0,0.0
RGP,S,1550,0,1550,0,0.0,450,0.0,0.0
AEACU,T,1550,0,1450,0,0.0,1450,0.0,0.0
RSVAU,T,1550,0,850,0,0.0,1100,0.0,0.0
XOUT,B,1549,0,1549,0,0.0,850,0.0,0.0
TWLO,S,1549,0,1304,0,0.0,504,0.0,0.0
UE,T,1548,0,1548,0,0.0,554,0.0,0.0
AFGC,B,1546,0,1246,0,0.0,1246,0.0,0.0
PRFX,E,1546,0,1100,0,0.0,500,0.0,0.0
SCHA,B,1545,0,1413,0,0.0,616,0.0,0.0
WEC,B,1544,0,1108,0,0.0,904,0.0,0.0
MIME,B,1544,0,986,0,0.0,886,0.0,0.0
PBC,B,1544,0,1344,0,0.0,944,0.0,0.0
HTLFP,T,1543,0,900,0,0.0,401,0.0,0.0
GOED,S,1543,200,943,0,0.216684723726977,964,0.014995,0.18
MGV,T,1542,0,1042,0,0.0,731,0.0,0.0
JPI,S,1542,200,1242,100,0.317998675825947,900,0.015,0.14
IPA,S,1542,200,200,1142,0.239827856025039,1342,0.011,0.29
CASI,S,1540,0,1540,0,0.0,1540,0.0,0.0
SYNH,B,1540,100,1140,100,0.00212603112509567,545,0.007,0.34
BOWX,S,1540,289,1140,111,0.100235601620722,730,0.0192910052910053,0.15
ATEN,S,1540,0,1540,0,0.0,530,0.0,0.0
MAXN,E,1540,150,1140,25,0.00695636043222186,340,0.01,0.03
CARE,T,1538,0,1338,0,0.0,693,0.0,0.0
AJG,B,1537,0,906,0,0.0,631,0.0,0.0
BLBD,T,1537,0,598,0,0.0,386,0.0,0.0
MUE,B,1536,0,1436,0,0.0,1236,0.0,0.0
CUTR,S,1535,0,729,0,0.0,329,0.0,0.0
AUUD,T,1534,0,1044,0,0.0,979,0.0,0.0
REGL,S,1534,786,748,0,0.545076282940361,349,0.0018587786259542,0.0603562340966921
SPE,S,1534,0,1500,0,0.0,534,0.0,0.0
CLNY-G,T,1533,0,933,0,0.0,433,0.0,0.0
DISCB,B,1533,21,427,102,0.333333333333333,436,0.37,2.86
DYN,S,1532,0,1532,0,0.0,1532,0.0,0.0
ALKS,S,1532,0,1532,0,0.0,1532,0.0,0.0
FDHY,B,1531,0,1131,0,0.0,1031,0.0,0.0
AUUD,B,1529,0,1429,0,0.0,411,0.0,0.0
G,B,1527,0,1127,0,0.0,922,0.0,0.0
FWONA,B,1526,0,726,0,0.0,326,0.0,0.0
ICMB,B,1525,0,1525,0,0.0,1025,0.0,0.0
EZU,S,1525,0,1525,0,0.0,1525,0.0,0.0
GSHD,T,1524,0,934,0,0.0,534,0.0,0.0
JQC,S,1524,0,1524,0,0.0,1524,0.0,0.0
KRNY,S,1523,0,1523,0,0.0,510,0.0,0.0
NUVB,B,1522,0,1237,0,0.0,822,0.0,0.0
ATO,B,1522,0,1122,0,0.0,1121,0.0,0.0
EQH,S,1522,0,1422,0,0.0,1007,0.0,0.0
TANNZ,T,1520,0,700,0,0.0,520,0.0,0.0
FHB,B,1520,0,1420,0,0.0,820,0.0,0.0
ANIK,T,1517,100,117,0,0.0429000429000429,317,0.03,0.18
FFHL,B,1517,0,1217,0,0.0,600,0.0,0.0
MRUS,S,1517,239,221,561,0.0338287331917905,221,0.02,0.207531380753138
SHEN,T,1516,0,594,0,0.0,615,0.0,0.0
SCU,S,1515,0,775,0,0.0,895,0.0,0.0
CTR,S,1515,200,300,100,0.484261501210654,1015,0.02,0.16
API,S,1515,0,315,0,0.0,315,0.0,0.0
PSN,B,1515,0,1315,0,0.0,1215,0.0,0.0
STN,T,1514,200,620,694,0.0883726997049355,420,0.002,0.09
RAMP,B,1514,0,887,0,0.0,805,0.0,0.0
CD,S,1513,0,1513,0,0.0,1513,0.0,0.0
AMJ,S,1513,0,1513,0,0.0,1180,0.0,0.0
CMPR,B,1513,0,600,0,0.0,707,0.0,0.0
BBIO,S,1512,62,1450,0,0.00370525309269109,487,0.01,0.22
DFPH,S,1511,300,611,300,1.0,411,0.0233333333333333,0.11
FCAC,S,1511,0,1111,0,0.0,1400,0.0,0.0
TARS,T,1510,0,1110,0,0.0,400,0.0,0.0
AWK,T,1510,0,601,0,0.0,724,0.0,0.0
EQS,T,1510,0,1052,0,0.0,358,0.0,0.0
TRN,S,1509,0,1509,0,0.0,1378,0.0,0.0
PLUS,T,1509,0,1400,0,0.0,559,0.0,0.0
GLOP-C,T,1509,0,900,0,0.0,800,0.0,0.0
STT-D,T,1509,0,1209,0,0.0,750,0.0,0.0
ENVI,T,1509,0,1309,0,0.0,1209,0.0,0.0
AMTB,T,1509,0,909,0,0.0,909,0.0,0.0
GD,S,1509,248,659,2,0.00685528924754011,883,0.011,0.17
OLO,E,1508,0,1503,0,0.0,400,0.0,0.0
HCXZ,T,1508,0,1000,0,0.0,600,0.0,0.0
RTP=,S,1508,0,1508,0,0.0,1508,0.0,0.0
RSSS,T,1507,0,1507,0,0.0,1507,0.0,0.0
SMBC,B,1507,0,1407,0,0.0,300,0.0,0.0
HDB,T,1506,0,1406,0,0.0,1230,0.0,0.0
MDB,S,1506,92,770,60,0.00877070820915496,1080,0.07,1.26
ASHS,T,1506,0,962,0,0.0,970,0.0,0.0
ASUR,S,1505,0,1505,0,0.0,705,0.0,0.0
CHY,S,1504,0,1204,0,0.0,500,0.0,0.0
AON,B,1504,0,677,0,0.0,525,0.0,0.0
IT,B,1504,0,828,0,0.0,315,0.0,0.0
RC,S,1503,0,1503,0,0.0,1201,0.0,0.0
LE,B,1502,0,202,0,0.0,1502,0.0,0.0
PFH,B,1502,0,1102,0,0.0,702,0.0,0.0
DTEC,B,1502,0,1202,0,0.0,993,0.0,0.0
SLGN,T,1501,0,1400,0,0.0,901,0.0,0.0
JMBS,B,1501,54,1447,0,0.0770328102710414,448,0.01,0.03
AMN,T,1501,0,1079,0,0.0,675,0.0,0.0
BHV,B,1501,0,1501,0,0.0,1501,0.0,0.0
LBC,B,1500,0,500,0,0.0,500,0.0,0.0
VNO-L,B,1500,0,1400,0,0.0,1200,0.0,0.0
MDIV,T,1500,0,1300,0,0.0,1000,0.0,0.0
PGZ,S,1500,300,600,600,0.141509433962264,300,0.01,0.0833333333333333
KRG,T,1500,0,1300,0,0.0,1000,0.0,0.0
IGA,T,1500,0,1500,0,0.0,1400,0.0,0.0
EQAL,B,1500,0,1100,0,0.0,1100,0.0,0.0
ENTA,B,1500,0,1300,0,0.0,700,0.0,0.0
SPE-B,S,1500,100,1000,400,1.0,600,0.01,0.38
FUSN,T,1500,0,800,0,0.0,800,0.0,0.0
COOL,T,1500,0,1500,0,0.0,1500,0.0,0.0
FLXN,S,1500,0,1500,0,0.0,1100,0.0,0.0
DIOD,B,1500,0,400,0,0.0,700,0.0,0.0
VIIAU,T,1500,0,1100,0,0.0,600,0.0,0.0
FRXB=,S,1500,0,1500,0,0.0,1500,0.0,0.0
NGAB=,S,1500,0,1500,0,0.0,1000,0.0,0.0
CHGX,T,1500,0,1500,0,0.0,1100,0.0,0.0
IIM,S,1500,0,1300,0,0.0,500,0.0,0.0
MSON,T,1500,0,500,0,0.0,500,0.0,0.0
HLAL,T,1500,0,1500,0,0.0,1000,0.0,0.0
TMKR,B,1500,0,1500,0,0.0,900,0.0,0.0
RCLFU,B,1500,0,1500,0,0.0,1500,0.0,0.0
EVH,S,1500,0,1500,0,0.0,1500,0.0,0.0
GTYH,T,1500,0,1300,0,0.0,1300,0.0,0.0
FGBIP,B,1500,0,1500,0,0.0,1500,0.0,0.0
BGX,S,1500,0,1500,0,0.0,1500,0.0,0.0
TIMB,T,1500,0,1500,0,0.0,1500,0.0,0.0
SPKBU,B,1500,0,1500,0,0.0,1500,0.0,0.0
IGAC,S,1500,0,1400,0,0.0,700,0.0,0.0
PMO,S,1500,0,1200,0,0.0,1500,0.0,0.0
CMO-E,T,1500,0,1500,0,0.0,1000,0.0,0.0
GRSVW,B,1500,0,1500,0,0.0,900,0.0,0.0
IYY,B,1500,1200,300,0,0.230503265462927,1100,0.001,0.03
EPRF,T,1500,0,700,0,0.0,700,0.0,0.0
GMBT,T,1500,0,1100,0,0.0,300,0.0,0.0
XYF,T,1500,0,1300,0,0.0,800,0.0,0.0
TRT,S,1500,400,1000,0,0.738018789392318,800,0.055,0.385
TCON,E,1500,0,1200,0,0.0,500,0.0,0.0
BVH,T,1500,0,1000,0,0.0,300,0.0,0.0
ARTAU,T,1500,0,1500,0,0.0,1500,0.0,0.0
EATZ,T,1500,0,1300,0,0.0,700,0.0,0.0
MACC=,T,1500,0,800,0,0.0,800,0.0,0.0
PRIF-H,T,1500,0,1500,0,0.0,800,0.0,0.0
CIH,T,1500,0,1500,0,0.0,1100,0.0,0.0
HYDB,T,1500,0,1100,0,0.0,1000,0.0,0.0
FRHC,B,1500,0,1500,0,0.0,1500,0.0,0.0
TEKK,B,1500,0,1500,0,0.0,200,0.0,0.0
FTCVW,B,1500,0,1500,0,0.0,1300,0.0,0.0
POW,T,1500,0,800,0,0.0,800,0.0,0.0
EBTC,T,1500,0,1000,0,0.0,1000,0.0,0.0
IAE,T,1500,0,1000,0,0.0,800,0.0,0.0
GTPBW,B,1500,0,1400,0,0.0,1500,0.0,0.0
KRP,T,1500,0,1400,0,0.0,1000,0.0,0.0
VKI,S,1500,0,1100,0,0.0,1100,0.0,0.0
GIII,T,1500,0,1400,0,0.0,1100,0.0,0.0
MPLN+,S,1500,0,1200,0,0.0,300,0.0,0.0
SRT,T,1500,0,1500,0,0.0,1300,0.0,0.0
FEIM,B,1500,500,900,100,1.84725668596636,600,0.035,0.36
PTIN,B,1500,0,800,0,0.0,800,0.0,0.0
FHN-B,T,1500,0,1200,0,0.0,900,0.0,0.0
UNVR,T,1500,0,1100,0,0.0,500,0.0,0.0
GEOS,B,1500,0,1500,0,0.0,500,0.0,0.0
CODI-A,T,1500,0,1000,0,0.0,700,0.0,0.0
MRTN,T,1500,0,1500,0,0.0,1500,0.0,0.0
AFYA,T,1500,100,800,0,0.00440063369125154,700,0.01,0.08
NHF-A,T,1500,0,900,0,0.0,600,0.0,0.0
FDMT,B,1500,173,800,127,0.226144422952934,600,0.025609756097561,0.877479674796748
CEY,T,1500,0,1500,0,0.0,1500,0.0,0.0
TG,B,1500,200,1100,0,0.118203309692671,1000,0.01,0.03
NQP,S,1500,0,1500,0,0.0,1500,0.0,0.0
GSP,B,1500,0,1500,0,0.0,1400,0.0,0.0
NRGX,S,1500,0,1500,0,0.0,1100,0.0,0.0
DMRL,T,1499,0,799,0,0.0,300,0.0,0.0
VTWO,T,1498,456,1042,0,0.0456225890369643,732,0.003,0.07
CET,T,1497,0,1397,0,0.0,997,0.0,0.0
GREK,B,1497,0,1319,0,0.0,1178,0.0,0.0
RTPYU,S,1496,0,1496,0,0.0,1300,0.0,0.0
RRGB,B,1495,200,900,0,0.0963877256636517,700,0.1,0.49
EVBG,T,1492,0,892,0,0.0,200,0.0,0.0
ENSG,T,1492,0,1318,0,0.0,1172,0.0,0.0
DIAX,S,1492,0,1100,0,0.0,800,0.0,0.0
COR,T,1491,50,480,0,0.00702345835089198,322,0.01,0.12
ARW,T,1490,100,300,89,0.0163052339801076,853,0.001,0.09
ENR,S,1489,0,789,0,0.0,800,0.0,0.0
ALL-G,T,1488,0,1388,0,0.0,700,0.0,0.0
MOD,T,1486,0,1386,0,0.0,925,0.0,0.0
RWL,B,1486,1225,261,0,2.0,532,0.002,0.0482222222222222
HE,B,1486,0,1186,0,0.0,1086,0.0,0.0
UZA,B,1485,0,1385,0,0.0,540,0.0,0.0
ZLAB,B,1485,0,0,0,0.0,1485,0.0,0.0
IJK,S,1485,0,375,0,0.0,1475,0.0,0.0
USFD,S,1484,0,1284,0,0.0,1276,0.0,0.0
ILTB,B,1484,0,1484,0,0.0,1184,0.0,0.0
ZIONN,S,1484,0,1484,0,0.0,401,0.0,0.0
BNL,B,1483,1,1382,0,3.99696230864543e-05,1381,0.001,0.02
HNGR,S,1482,100,780,0,0.0465766185374942,482,0.02,0.08
SSP,E,1481,0,1281,0,0.0,265,0.0,0.0
BTO,S,1481,200,991,100,0.104735737410554,490,0.03,0.36
SWBK=,S,1480,0,1480,0,0.0,1320,0.0,0.0
PAG,B,1479,0,776,0,0.0,861,0.0,0.0
MSM,S,1478,0,1078,0,0.0,300,0.0,0.0
TACO,S,1478,0,1279,0,0.0,1478,0.0,0.0
IEO,S,1477,0,1477,0,0.0,372,0.0,0.0
FPRO,S,1477,0,1477,0,0.0,1477,0.0,0.0
HEDJ,B,1476,0,1476,0,0.0,976,0.0,0.0
REGI,S,1475,0,1460,0,0.0,1107,0.0,0.0
BEAM,E,1474,0,700,0,0.0,487,0.0,0.0
TDF,B,1473,0,1473,0,0.0,800,0.0,0.0
CBSH,T,1473,0,973,0,0.0,573,0.0,0.0
ARMK,B,1473,0,1259,0,0.0,764,0.0,0.0
KBWP,B,1472,292,750,0,1.06542056074766,490,0.002,0.117142857142857
SSP,S,1471,0,1185,0,0.0,286,0.0,0.0
JOBS,B,1470,70,1200,0,0.0125628140703518,470,0.07,0.48
FORR,B,1469,0,836,0,0.0,280,0.0,0.0
IDX,S,1468,0,1468,0,0.0,300,0.0,0.0
EPAM,T,1467,120,767,80,0.0151324085750315,567,0.0683333333333333,0.365
BNE,T,1464,0,1265,0,0.0,659,0.0,0.0
MED,B,1463,0,1077,0,0.0,544,0.0,0.0
DHC,S,1462,0,1462,0,0.0,600,0.0,0.0
XES,B,1462,0,800,0,0.0,362,0.0,0.0
GHYB,T,1459,0,659,0,0.0,659,0.0,0.0
TV,S,1459,0,1459,0,0.0,807,0.0,0.0
FXL,T,1458,1358,100,0,0.467469879518072,1458,0.001,0.06
TFC-O,B,1457,0,1357,0,0.0,557,0.0,0.0
KNL,S,1457,0,1457,0,0.0,1425,0.0,0.0
TLND,S,1455,100,1155,200,0.00972668028401906,553,0.01,0.04
KSU,B,1455,0,1050,0,0.0,655,0.0,0.0
BGS,S,1455,0,1245,0,0.0,870,0.0,0.0
FDP,S,1455,0,900,0,0.0,606,0.0,0.0
FDLO,S,1454,100,1351,0,0.5,1454,0.001,0.03
MCS,S,1453,0,1453,0,0.0,1451,0.0,0.0
CLIM+,E,1453,0,1326,0,0.0,200,0.0,0.0
PRVA,S,1453,0,1422,0,0.0,856,0.0,0.0
DYFN,B,1452,0,1352,0,0.0,752,0.0,0.0
AXTA,T,1450,0,1450,0,0.0,800,0.0,0.0
EAI,T,1450,0,1050,0,0.0,750,0.0,0.0
GMIIW,T,1450,0,1150,0,0.0,300,0.0,0.0
FRGAP,B,1450,100,1250,0,0.169204737732657,800,0.02,0.22
CRBN,B,1450,0,732,0,0.0,562,0.0,0.0
EDRY,S,1450,0,1050,0,0.0,1250,0.0,0.0
BXS,B,1449,0,1349,0,0.0,749,0.0,0.0
ALGN,B,1449,0,658,0,0.0,490,0.0,0.0
MXL,S,1449,150,300,999,0.0278854636199782,1249,0.02,0.1
PTRS,B,1449,0,1149,0,0.0,100,0.0,0.0
IPLDP,B,1448,0,1124,0,0.0,724,0.0,0.0
HUBS,S,1446,10,564,0,0.000578469370046856,447,0.07,1.05
SNP,B,1445,0,1145,0,0.0,911,0.0,0.0
STT,S,1444,0,1184,0,0.0,676,0.0,0.0
MMC,S,1443,0,800,0,0.0,803,0.0,0.0
SACH,S,1443,0,1443,0,0.0,1131,0.0,0.0
HLT,T,1442,0,400,0,0.0,400,0.0,0.0
OLP,T,1441,136,800,0,0.102025506376594,800,0.01,0.05
ARVN,T,1441,0,200,0,0.0,641,0.0,0.0
PNTM,B,1441,0,900,0,0.0,841,0.0,0.0
NGS,S,1440,600,440,200,0.56364354809496,400,0.035,0.31
VMC,B,1440,0,940,0,0.0,640,0.0,0.0
STAR,S,1440,0,1440,0,0.0,740,0.0,0.0
TDI,B,1439,112,972,55,1.0,167,0.01,0.21
ATCX,S,1439,0,1439,0,0.0,1439,0.0,0.0
FN,T,1438,100,838,0,0.079428117553614,438,0.02,0.08
DGICA,T,1438,101,838,499,0.0572237960339943,339,0.0100990099009901,0.07
MORF,T,1438,0,1438,0,0.0,1438,0.0,0.0
FSTX,S,1437,500,537,200,0.165367467351582,987,0.0433333333333333,0.28
CTAS,B,1437,0,182,0,0.0,339,0.0,0.0
IBN,S,1436,0,1436,0,0.0,1436,0.0,0.0
IMGN,S,1435,0,1435,0,0.0,1230,0.0,0.0
MSGE,T,1435,0,380,0,0.0,313,0.0,0.0
DFJ,B,1434,0,1434,0,0.0,575,0.0,0.0
DON,B,1434,0,1434,0,0.0,610,0.0,0.0
NHIC,S,1433,0,1291,0,0.0,1174,0.0,0.0
AYRO,E,1433,0,1433,0,0.0,210,0.0,0.0
PLRX,T,1432,0,532,0,0.0,632,0.0,0.0
STRT,B,1432,98,500,0,0.11965811965812,400,0.04,0.35
PW,B,1432,193,1000,5,0.98469387755102,424,0.0149222797927461,0.651865284974093
XOMA,T,1432,0,600,0,0.0,425,0.0,0.0
CARG,S,1431,100,1031,100,0.00309875739828329,674,0.01,0.05
CMBS,S,1431,0,1431,0,0.0,272,0.0,0.0
SKY,T,1430,0,700,0,0.0,330,0.0,0.0
CUEN,S,1430,0,1430,0,0.0,1400,0.0,0.0
TDY,S,1428,0,268,0,0.0,520,0.0,0.0
KLR,B,1427,0,1427,0,0.0,1026,0.0,0.0
PPG,B,1427,0,670,0,0.0,746,0.0,0.0
EFU,B,1427,309,718,400,3.0,916,0.003,0.1
KKR-B,T,1426,0,1426,0,0.0,300,0.0,0.0
WHFBZ,T,1425,0,1225,0,0.0,525,0.0,0.0
STL,S,1425,0,1425,0,0.0,1391,0.0,0.0
SAGE,B,1424,100,1109,0,0.0124007936507937,616,0.01,0.16
BLX,T,1424,300,600,0,0.514579759862779,700,0.04,0.36
HII,B,1424,0,300,0,0.0,831,0.0,0.0
EXR,B,1423,0,961,0,0.0,663,0.0,0.0
PMF,S,1423,260,851,100,0.262626262626263,1063,0.01,0.0907692307692308
CHI,S,1423,0,1423,0,0.0,1200,0.0,0.0
GGM,S,1423,101,123,399,0.314641744548287,900,0.01,0.05
GYLD,T,1423,0,1223,0,0.0,923,0.0,0.0
AVDE,B,1422,0,322,0,0.0,1122,0.0,0.0
VIS,T,1422,0,700,0,0.0,821,0.0,0.0
PEB-D,B,1422,0,1322,0,0.0,600,0.0,0.0
EFR,S,1422,0,1422,0,0.0,500,0.0,0.0
FFIN,T,1422,0,1000,0,0.0,700,0.0,0.0
PJT,B,1422,300,622,0,0.0871586287042417,500,0.001,0.13
CSWI,T,1420,0,720,0,0.0,100,0.0,0.0
BCEL,S,1420,400,120,100,0.274652481890283,612,0.03,0.19
MGA,S,1420,0,1420,0,0.0,669,0.0,0.0
CDNA,B,1420,0,855,0,0.0,555,0.0,0.0
SIGIP,B,1420,0,1420,0,0.0,908,0.0,0.0
AGTI,T,1418,0,1367,0,0.0,1167,0.0,0.0
MNST,S,1418,75,1118,0,0.00242875647668394,361,0.01,0.04
IFFT,T,1416,0,432,0,0.0,594,0.0,0.0
ETR,B,1414,100,800,0,0.0170532060027285,814,0.01,0.05
SUMR,E,1414,0,914,0,0.0,500,0.0,0.0
FXD,S,1413,1260,140,0,0.470593106102026,1384,0.002,0.08
CLWT,E,1413,0,1413,0,0.0,200,0.0,0.0
FXH,B,1412,409,900,0,0.310790273556231,203,0.0149364303178484,0.0797799511002445
FNDB,T,1410,0,1210,0,0.0,960,0.0,0.0
COLM,T,1410,0,769,0,0.0,474,0.0,0.0
KLAC,S,1410,47,1360,0,0.00255309902764952,355,0.07,0.17
GRUB,T,1408,0,908,0,0.0,703,0.0,0.0
DMB,T,1408,0,1408,0,0.0,1208,0.0,0.0
USHY,S,1408,0,1408,0,0.0,1408,0.0,0.0
JAGG,S,1406,0,1406,0,0.0,1341,0.0,0.0
CW,T,1406,0,100,0,0.0,380,0.0,0.0
PRT,B,1406,200,1006,100,1.0,1000,0.01,0.09
APD,T,1406,0,697,0,0.0,543,0.0,0.0
PAE,B,1404,0,1404,0,0.0,1112,0.0,0.0
ARQT,E,1404,0,1128,0,0.0,200,0.0,0.0
BMO,T,1403,0,1403,0,0.0,703,0.0,0.0
BILI,E,1403,0,1403,0,0.0,200,0.0,0.0
ACIW,B,1403,0,1303,0,0.0,703,0.0,0.0
ATAC,S,1402,0,1402,0,0.0,1402,0.0,0.0
PCB,B,1402,0,1202,0,0.0,1100,0.0,0.0
SNN,B,1402,0,1202,0,0.0,749,0.0,0.0
VLUE,S,1401,110,1291,0,0.00247341083353945,716,0.001,0.01
EPV,T,1400,0,1400,0,0.0,1400,0.0,0.0
BBU,T,1400,100,600,500,0.108459869848156,900,0.001,0.09
DLX,T,1400,0,1000,0,0.0,1200,0.0,0.0
STL-A,T,1400,0,1400,0,0.0,400,0.0,0.0
EJAN,T,1400,0,1400,0,0.0,1000,0.0,0.0
IAE,B,1400,0,1400,0,0.0,1100,0.0,0.0
VRNA,E,1400,0,1400,0,0.0,400,0.0,0.0
HFRO-A,B,1400,0,1400,0,0.0,950,0.0,0.0
OPENW,S,1400,0,1400,0,0.0,900,0.0,0.0
VSTA,T,1400,0,1000,0,0.0,600,0.0,0.0
KLDO,E,1400,0,1400,0,0.0,700,0.0,0.0
RCA,T,1400,100,1000,300,1.0,700,0.2,0.58
CCD,S,1400,198,1200,2,0.0850515463917526,600,0.01,0.04
NOVA,T,1400,0,1100,0,0.0,400,0.0,0.0
FNGO,T,1400,0,1200,0,0.0,1400,0.0,0.0
DTY,T,1400,0,1300,0,0.0,500,0.0,0.0
MFL,B,1400,0,1000,0,0.0,1300,0.0,0.0
TNP-E,B,1400,0,1400,0,0.0,1100,0.0,0.0
DX-C,T,1400,0,1200,0,0.0,800,0.0,0.0
KSPN,T,1400,0,500,0,0.0,500,0.0,0.0
JRSH,T,1400,0,900,0,0.0,900,0.0,0.0
HOLUW,E,1400,0,1400,0,0.0,500,0.0,0.0
NKG,T,1400,0,1400,0,0.0,1000,0.0,0.0
BWAY,B,1400,0,800,0,0.0,800,0.0,0.0
KNTE,S,1400,0,1400,0,0.0,1400,0.0,0.0
CSTA=,S,1400,0,1400,0,0.0,1400,0.0,0.0
RETA,E,1400,0,700,0,0.0,200,0.0,0.0
