symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLO,S,882,200,91,500,0.00337393299369075,791,0.001,0.01
INFI,S,882,300,482,0,0.012771935799736,100,0.000666666666666667,0.01
HMC,B,882,92,315,0,0.00467823697742356,195,0.002,0.02
HIW,B,881,115,384,0,0.0050251256281407,252,0.00569565217391304,0.0256521739130435
ABC,S,881,169,398,0,0.00285733787571628,184,0.003,0.0723529411764706
CPRX,S,881,0,0,0,0.0,0,0.0,0.0
TRT,S,880,0,490,0,0.0,100,0.0,0.0
NRIM,B,880,400,0,0,0.423918435946501,390,0.005,0.35
CLY,S,878,0,84,0,0.0,91,0.0,0.0
GWW,S,875,519,100,36,0.0163826070389901,303,0.009,0.687948717948718
VGLT,B,875,0,140,0,0.0,111,0.0,0.0
INDU,B,875,0,433,0,0.0,325,0.0,0.0
PKG,S,874,322,48,400,0.0158388795455201,737,0.004,0.172272727272727
LAD,B,873,10,0,0,0.000737952918603793,100,0.02,0.12
PFSI,S,872,30,0,0,0.00157240945542219,472,0.005,0.1
MIDZ,B,872,0,0,0,0.0,666,0.0,0.0
IOTS,S,871,201,0,0,0.0277483857157336,871,0.015,0.25
FAS,S,870,470,0,400,0.00839068542789303,800,0.006,0.25
PAG,S,870,185,126,0,0.00593809792374454,280,0.0184380165289256,0.104793388429752
CDR-B,B,866,0,432,0,0.0,116,0.0,0.0
RS,B,866,81,0,0,0.00466885699463946,257,0.0251975308641975,0.138888888888889
AEB,B,866,0,466,0,0.0,100,0.0,0.0
SBFG,S,866,0,555,0,0.0,200,0.0,0.0
VRSN,B,866,100,204,0,0.00247696423263648,254,0.001,0.07
SHM,B,866,218,142,0,0.0175650632503424,311,0.01,0.03
CEMB,B,866,319,28,0,1.18652037617555,200,0.0441095890410959,0.451735159817352
TOO-E,S,866,100,266,0,0.0992063492063492,200,0.02,0.38
ASH,B,865,150,100,0,0.00439633181481407,100,0.0264,0.07
XTN,B,864,0,376,0,0.0,294,0.0,0.0
Y,B,864,198,0,0,0.0546764972567479,346,0.82,6.91
GAB-G,B,863,200,240,0,0.333333333333333,110,0.04,0.44
PFM,B,863,0,498,0,0.0,160,0.0,0.0
SBCF,B,862,100,100,66,0.0199880071956826,100,0.001,0.01
BME,S,861,0,421,0,0.0,235,0.0,0.0
MCRI,B,861,119,5,0,0.0486298876978679,105,0.011,0.16
QBAK,S,861,0,453,0,0.0,108,0.0,0.0
OFC,B,858,298,319,0,0.00456038224231707,420,0.002,0.02
FRT,B,857,209,24,200,0.00807818820745916,186,0.011743119266055,0.200091743119266
EGL,B,857,50,82,0,0.0120889748549323,100,0.02,0.07
FULT,B,856,0,69,0,0.0,648,0.0,0.0
WSFS,B,856,200,0,0,0.0387330647840842,308,0.005,0.25
FGM,B,855,40,14,0,0.816326530612245,224,0.01,0.11
MCFT,B,854,146,274,0,0.0325439969294258,67,0.02,0.0904673741250847
IOO,B,854,196,0,0,0.301955908473514,346,0.04,0.48
DVA,S,850,133,134,133,0.00232193438051736,124,0.011,0.08
UBNK,B,850,10,447,0,0.00151883353584447,210,0.001,0.02
SOHOK,B,850,0,382,0,0.0,100,0.0,0.0
DSM,B,850,0,600,0,0.0,600,0.0,0.0
PLNT,S,850,100,0,500,0.00223164472216023,100,0.001,0.01
MGNX,S,850,0,100,0,0.0,300,0.0,0.0
EWSC,B,844,0,398,0,0.0,102,0.0,0.0
UCBI,B,844,5,415,0,0.000338340776830424,105,0.001,0.01
MBG,B,843,0,128,0,0.0,199,0.0,0.0
IDHQ,B,843,0,307,0,0.0,136,0.0,0.0
XTL,S,843,100,0,0,0.333333333333333,172,0.01,0.16
FLN,B,842,0,200,0,0.0,120,0.0,0.0
URTH,B,842,300,0,0,0.03125,100,0.0233333333333333,0.143333333333333
JBGS,B,841,216,200,0,0.0200112587304556,203,0.02,0.14
LAZY,B,837,0,433,0,0.0,100,0.0,0.0
EWX,B,836,83,218,0,0.021358723623263,194,0.01,0.06
HAE,S,836,152,136,66,0.00650279917576391,125,0.024,0.16
NR,B,834,165,336,0,0.00244687319265048,231,0.0,0.05
USMC,B,834,400,150,0,1.0,375,0.001,0.03
QEMM,B,833,0,355,0,0.0,159,0.0,0.0
WBC,B,833,149,0,0,0.0136019481011337,301,0.04,0.41
AIC,B,833,0,433,0,0.0,100,0.0,0.0
FCT,S,833,0,533,0,0.0,200,0.0,0.0
FLY,S,833,0,433,0,0.0,100,0.0,0.0
STON,B,833,0,433,0,0.0,100,0.0,0.0
SLTB,S,833,100,333,0,0.704225352112676,200,0.0,0.07
PTGX,S,830,130,0,700,0.0140137557565561,830,0.002,0.09
BBOX,B,830,80,368,0,0.00355919384259465,348,0.0,0.05
IEUR,S,829,156,152,0,0.00675998063148052,245,0.011,0.0672992700729927
CTLT,B,828,51,143,0,0.00112689749651988,150,0.01,0.04
DBBR,B,826,100,426,0,1.0,200,0.02,0.11
MLPZ,B,826,0,0,0,0.0,102,0.0,0.0
HVT,S,826,726,0,0,0.0321338467666977,100,0.0,0.05
GNR,B,826,104,0,0,0.0760790051207023,327,0.03,0.1
EUO,B,825,0,300,0,0.0,525,0.0,0.0
SRCL,S,825,504,8,300,0.0155440414507772,104,0.001,0.0258730158730159
TRN,S,823,400,0,423,0.00405001771882752,823,0.001,0.01
PPH,B,823,150,122,0,0.0896592946802152,311,0.01,0.04
EWQ,B,823,0,666,0,0.0,566,0.0,0.0
IYK,B,822,0,326,0,0.0,64,0.0,0.0
FSV,B,822,0,180,0,0.0,90,0.0,0.0
GNUS,B,820,0,227,0,0.0,200,0.0,0.0
CTB,B,819,512,0,0,0.00471001651054437,400,0.005,0.1
IGF,B,818,0,160,0,0.0,203,0.0,0.0
VR-B,B,817,0,473,0,0.0,172,0.0,0.0
GXC,B,817,78,142,0,0.0381136918321999,205,0.001,0.25
EPS,B,817,0,71,0,0.0,258,0.0,0.0
CASA,S,816,200,216,0,0.0271480928464775,100,0.015,0.07
RWJ,S,816,0,0,0,0.0,146,0.0,0.0
BSCR,B,816,0,0,0,0.0,354,0.0,0.0
EUDG,B,815,301,0,0,1.64516129032258,214,0.02,0.08
CUBI-F,B,814,0,258,0,0.0,100,0.0,0.0
SNBR,B,813,150,280,0,0.0143981570358994,221,0.001,0.0166666666666667
THR,B,813,0,609,0,0.0,77,0.0,0.0
TAN,B,813,0,413,0,0.0,200,0.0,0.0
GOLF,S,813,108,216,0,0.00377569570689414,200,0.00933333333333333,0.0748148148148148
PCOM,S,812,100,503,0,0.181818181818182,101,0.0,0.03
EWD,B,811,0,600,0,0.0,200,0.0,0.0
FBNC,B,808,281,146,0,0.0769861580037705,150,0.00882716049382716,0.211481481481481
CMCL,B,808,40,404,0,0.166666666666667,95,0.01,0.12
CSM,B,807,0,281,0,0.0,200,0.0,0.0
RCL,S,807,503,0,304,0.00799524703077726,703,0.012,0.1386
MTB,B,806,401,48,0,0.0187874812593703,81,0.0211995012468828,0.134837905236908
LFC,B,806,141,233,0,0.00512951105937136,233,0.001,0.01
WIFI,B,806,0,284,0,0.0,196,0.0,0.0
VR-A,B,805,0,419,0,0.0,100,0.0,0.0
FRI,B,805,45,305,155,0.132743362831858,200,0.001,0.01
QMOM,B,802,0,519,0,0.0,183,0.0,0.0
NYMT,B,802,2,600,0,9.53848061542277e-06,502,0.001,0.01
OSK,S,802,400,0,300,0.0326743996079072,800,0.001,0.06
CSB,B,802,3,100,0,0.5,300,0.01,0.11
SWM,B,802,0,396,0,0.0,100,0.0,0.0
LE,B,801,0,686,0,0.0,165,0.0,0.0
CPRT,S,801,289,143,69,0.00687821102537618,311,0.002,0.03
NUM,B,801,0,135,0,0.0,64,0.0,0.0
VRS,B,800,0,200,0,0.0,200,0.0,0.0
KST,B,800,0,600,0,0.0,100,0.0,0.0
TNXP,S,800,800,0,0,0.452488687782805,100,0.00674375,0.11
GMLPP,B,800,0,400,0,0.0,200,0.0,0.0
FPL,S,800,800,0,0,0.389673648319532,800,0.001,0.04
CARV,B,800,100,0,700,1.0,800,0.001,0.05
PARR,B,800,100,0,600,0.0113032666440601,700,0.001,0.02
MORT,B,800,0,600,0,0.0,100,0.0,0.0
MIXT,S,800,0,600,0,0.0,100,0.0,0.0
VSAT,B,800,100,0,0,0.00634799720688123,500,0.09,0.25
CLD,S,800,700,0,100,0.0210659363808721,800,0.001,0.01
SPKE,B,800,400,0,400,0.0155430347775403,800,0.005,0.1
QYLD,S,800,800,0,0,0.481637567730283,800,0.001,0.04
CREG,B,800,0,400,0,0.0,100,0.0,0.0
IID,S,800,0,600,0,0.0,100,0.0,0.0
ASB-D,B,800,0,400,0,0.0,100,0.0,0.0
EGHT,S,800,0,0,0,0.0,0,0.0,0.0
RICK,B,800,0,400,0,0.0,200,0.0,0.0
CWBR,B,800,0,400,0,0.0,100,0.0,0.0
COF+,S,800,0,416,0,0.0,100,0.0,0.0
CCA,B,800,0,600,0,0.0,100,0.0,0.0
SDR,S,800,800,0,0,1.0,800,0.001,0.029
MSCI,B,799,225,0,0,0.00545403865441087,171,0.031,0.1395
KIM-L,B,799,0,599,0,0.0,100,0.0,0.0
ACTG,S,799,427,372,0,0.013288106055891,200,0.005,0.05
CSTM,B,799,600,0,99,0.00380271513860897,466,0.025,0.05
IWB,S,798,23,560,0,0.000273116977188795,123,0.001,0.02
QDEF,B,798,0,56,0,0.0,364,0.0,0.0
ACM,B,797,0,400,0,0.0,150,0.0,0.0
SHM,S,797,55,333,0,0.00443155265490291,213,0.001,0.01
SUSB,B,797,0,0,0,0.0,145,0.0,0.0
FPI,B,797,0,370,0,0.0,405,0.0,0.0
ATMP,B,796,100,96,0,0.0254841997961264,300,0.01,0.05
TFSL,B,796,100,396,0,0.0193685841564982,400,0.001,0.01
VT,S,796,101,0,695,0.0041187508313473,796,0.002,0.06
CCIH,B,795,0,590,0,0.0,105,0.0,0.0
SONC,S,794,500,0,294,0.0152137532329226,353,0.001,0.02
PXD,S,794,102,0,201,0.00240634269345355,303,0.003,0.16
TDW+B,B,793,0,654,0,0.0,554,0.0,0.0
DEA,S,792,117,302,0,0.00603807049845426,102,0.000130434782608696,0.02
SIGM,B,791,791,0,0,0.00837941481811055,791,0.005,0.05
RZA,B,790,0,287,0,0.0,88,0.0,0.0
WPXP,B,790,0,382,0,0.0,100,0.0,0.0
SMCI,B,790,87,0,0,0.0022006846819884,222,0.0,0.1
CLH,S,789,189,0,600,0.0106353047099207,100,0.001,0.0347089947089947
AHL-D,B,788,0,302,0,0.0,147,0.0,0.0
ALIM,B,788,200,0,588,0.0302480338777979,788,0.001,0.01
JBL,B,787,131,254,0,0.00288998213064484,213,0.001,0.01
GLP,B,786,0,554,0,0.0,354,0.0,0.0
WEX,B,784,14,193,0,0.000734406966374652,80,0.001,0.15
AGGP,S,784,0,0,0,0.0,242,0.0,0.0
NATI,B,784,100,255,230,0.00295290122545401,215,0.001,0.01
SMBK,S,783,0,433,0,0.0,100,0.0,0.0
DGX,B,783,297,158,0,0.00935053614309356,317,0.04,0.1
PQG,B,783,358,0,0,0.172737458910584,358,0.021,0.5
TFI,S,782,204,0,0,0.0551500405515004,100,0.01,0.16
CATH,B,781,0,361,0,0.0,184,0.0,0.0
PRA,B,781,372,0,0,0.015655115177326,200,0.0142522269104548,0.15
NAN,B,781,0,530,0,0.0,233,0.0,0.0
IBDQ,B,780,232,0,0,0.349936054551386,327,0.03,0.165454545454545
OCFC,S,780,0,320,0,0.0,180,0.0,0.0
PDCE,S,780,500,0,175,0.0210901991121686,400,0.02775,0.08
EUXL,S,779,0,231,0,0.0,99,0.0,0.0
ROUS,B,779,0,0,0,0.0,239,0.0,0.0
MYOV,S,779,0,386,0,0.0,100,0.0,0.0
SYLD,B,778,0,266,0,0.0,211,0.0,0.0
EBND,B,778,0,443,0,0.0,103,0.0,0.0
FAX,S,777,0,777,0,0.0,0,0.0,0.0
UITB,B,777,0,10,0,0.0,200,0.0,0.0
FMN,S,775,0,533,0,0.0,142,0.0,0.0
WFC-L,B,775,0,191,0,0.0,66,0.0,0.0
EARS,S,775,0,575,0,0.0,100,0.0,0.0
GPX,B,774,100,166,0,0.0132555673382821,100,0.005,0.15
RAVE,S,773,200,0,573,0.4,773,0.001,0.01
AZO,B,773,100,0,4,0.0118976799524093,153,0.001,0.6704
NMT,B,772,0,500,0,0.0,150,0.0,0.0
KTP,B,771,0,347,0,0.0,104,0.0,0.0
AGNCB,B,770,200,326,50,0.537634408602151,363,0.001,0.19
HWKN,B,770,100,346,0,0.0240500240500241,100,0.05,0.25
AJXA,B,770,200,333,0,1.0,100,0.02,0.24
CNTY,B,770,0,420,0,0.0,250,0.0,0.0
WEC,S,769,182,20,20,0.00316219517255259,78,0.002,0.0201219512195122
TK,S,768,275,293,0,0.00592314982338244,200,0.001,0.01
BA,S,767,656,0,50,0.00702452139906852,343,0.131614160743576,0.616464734827775
AMU,B,766,0,419,0,0.0,141,0.0,0.0
FINX,B,766,150,4,0,1.04329004329004,318,0.03,0.24
OPBK,S,766,0,366,0,0.0,100,0.0,0.0
APDNW,B,766,0,366,0,0.0,100,0.0,0.0
KBWP,S,766,0,251,0,0.0,100,0.0,0.0
ELECW,B,766,0,566,0,0.0,100,0.0,0.0
WFC-P,B,766,0,466,0,0.0,266,0.0,0.0
ASPU,B,766,0,366,0,0.0,100,0.0,0.0
KSM,B,766,0,566,0,0.0,100,0.0,0.0
FTLB,B,766,0,200,0,0.0,138,0.0,0.0
PBE,B,766,0,63,0,0.0,180,0.0,0.0
KRMA,B,765,0,30,0,0.0,346,0.0,0.0
INWK,B,763,0,644,0,0.0,544,0.0,0.0
GWR,S,762,200,80,362,0.00563994074108264,602,0.011,0.09
HP,S,761,300,0,228,0.0050698798438477,228,0.001,0.02
BSJI,B,761,0,419,0,0.0,200,0.0,0.0
TFX,B,761,186,14,0,0.0137063766468708,592,0.002,0.77
LBRDK,B,761,208,131,0,0.00453886001301309,108,0.015,0.115
CHEF,B,759,100,0,531,0.00763067531476536,631,0.005,0.1
PDLB,B,758,0,433,0,0.0,125,0.0,0.0
PFI,B,758,100,0,0,1.0,342,0.01,0.12
SCKT,S,758,0,433,0,0.0,100,0.0,0.0
VLT,B,758,0,433,0,0.0,233,0.0,0.0
SGRY,B,758,214,0,0,0.00646213310786327,214,0.0,0.1
WVE,B,757,0,0,0,0.0,216,0.0,0.0
UAMY,S,757,400,0,357,0.571428571428571,757,0.001,0.0041
HUM,S,756,342,0,0,0.00714368417843455,274,0.003,0.18801724137931
CNNE,B,756,100,208,0,0.0145602795573675,316,0.001,0.02
GDI,B,756,0,22,0,0.0,200,0.0,0.0
VPG,S,756,656,0,0,0.0653321382332437,256,0.005,0.156707317073171
BHF,S,755,213,0,0,0.00921236527332048,525,0.0287100737100737,0.203958230958231
IVLU,B,753,18,0,0,0.0220048899755501,118,0.01,0.04
FMBH,B,753,0,553,0,0.0,100,0.0,0.0
UPLD,S,753,192,111,400,0.0194504952241254,203,0.002,0.15
UBA,B,753,0,188,0,0.0,200,0.0,0.0
EYLD,B,752,200,0,0,0.246609124537608,168,0.055,0.535
RGT,S,751,0,342,0,0.0,206,0.0,0.0
HNP,B,751,100,200,0,0.0329055610398157,100,0.0,0.02
PEZ,B,750,100,233,37,1.0,180,0.0,0.06
JONE,S,750,750,0,0,0.0262807484757166,100,0.001,0.0072
QSII,B,750,300,0,400,0.0143788343558282,700,0.001,0.03
VEU,S,749,300,0,449,0.00275282393855697,200,0.001,0.01
ALL-F,B,749,0,549,0,0.0,100,0.0,0.0
SYY,S,748,0,373,0,0.0,214,0.0,0.0
NULV,B,748,0,410,0,0.0,238,0.0,0.0
IXJ,B,744,131,0,0,0.178128650348152,251,0.07,0.8
PICB,B,743,0,83,0,0.0,158,0.0,0.0
MOO,B,743,0,140,0,0.0,219,0.0,0.0
MEAR,B,742,142,350,0,1.0,317,0.001,0.08
TSE,S,742,317,25,200,0.0144744032793412,500,0.0107264957264957,0.2
FLGE,B,742,200,0,0,1.0,100,0.01,1.115
BAR,B,742,200,312,0,0.5,126,0.0,0.05
SAM,B,741,0,281,0,0.0,110,0.0,0.0
AFSI,B,741,0,516,0,0.0,105,0.0,0.0
CRON,S,740,740,0,0,0.0161097202568847,740,0.001,0.01
YYY,B,740,0,260,0,0.0,215,0.0,0.0
ED,S,739,649,0,90,0.00891580905875718,347,0.003,0.0340485829959514
ENSG,B,739,100,113,11,0.00653423941453215,340,0.001,0.05
GLMD,B,738,100,215,8,0.5,207,0.001,0.16
MCHP,S,737,518,0,44,0.00873314498209582,156,0.00605865102639296,0.200115615427723
GCOW,B,737,50,128,0,0.166666666666667,64,0.0192,0.1668
HTUS,B,737,0,409,0,0.0,124,0.0,0.0
TWNK,B,736,0,373,0,0.0,100,0.0,0.0
UFAB,S,735,135,300,0,0.552631578947368,235,0.002,0.09
SDOG,S,735,0,62,0,0.0,298,0.0,0.0
AGND,B,734,205,0,0,1.98130841121495,300,0.06,0.51
NORW,B,734,108,248,0,0.21259842519685,213,0.01,0.07
RDUS,B,734,100,200,0,0.00189623786407767,218,0.01,0.07
VGSH,S,734,120,0,614,0.0195662807761291,334,0.001,0.04
ILMN,B,733,210,25,56,0.00932273957934147,128,0.00410810810810811,0.401172496025437
VTHR,B,733,227,100,144,1.0,170,0.001,0.117312775330396
TRI,B,733,81,344,0,0.00140427523794664,172,0.001,0.01
AHP,S,733,100,433,0,0.00370411527206727,100,0.0,0.01
MIE,S,733,0,433,0,0.0,100,0.0,0.0
SGG,B,733,0,433,0,0.0,233,0.0,0.0
GOGL,B,733,100,300,133,0.0149611011370437,200,0.01,0.03
APAM,B,732,100,116,300,0.00303158915903717,600,0.005,0.05
PGJ,B,729,400,0,0,0.428359096313912,200,0.0233333333333333,0.27
TRUP,S,728,100,314,0,0.00349418218665921,146,0.01,0.05
SOCL,B,728,0,168,0,0.0,156,0.0,0.0
ENIA,B,727,0,418,0,0.0,109,0.0,0.0
CSOD,B,726,0,209,0,0.0,264,0.0,0.0
PLM,S,725,0,525,0,0.0,100,0.0,0.0
VICI,S,725,0,293,0,0.0,363,0.0,0.0
WTFC,B,724,150,0,0,0.00645630283123679,228,0.03,0.23
HIFR,B,723,0,451,0,0.0,331,0.0,0.0
RACE,B,723,107,250,0,0.00623833955223881,233,0.001,0.08
VRTX,S,722,304,0,100,0.00582054379309849,350,0.02175,0.248774509803922
ASIX,S,722,5,303,0,0.000393189414060466,137,0.02,0.1
ALEX,B,721,0,462,0,0.0,131,0.0,0.0
LOCO,S,720,240,0,480,0.00846680307627178,720,0.005,0.05
RBS,B,720,0,417,0,0.0,298,0.0,0.0
IEO,B,719,0,40,0,0.0,300,0.0,0.0
TLYS,B,718,0,618,0,0.0,500,0.0,0.0
DBE,B,718,0,33,0,0.0,345,0.0,0.0
BOND,S,717,0,169,0,0.0,236,0.0,0.0
IBDH,S,717,717,0,0,1.0,517,0.001,0.01
ICLR,B,716,300,18,0,0.0209059233449477,411,0.001,0.14
SLQD,S,716,0,112,0,0.0,99,0.0,0.0
THO,S,716,105,230,51,0.00344070518071894,200,0.001,0.0595238095238095
ATR,B,714,188,0,0,0.0131050714549554,206,0.0206218487394958,0.17453781512605
AGFS,B,713,0,485,0,0.0,128,0.0,0.0
HUBS,B,713,77,89,0,0.00113019227946573,150,0.0,0.2
VEDL,S,713,45,353,3,0.00402684563758389,100,0.0,0.01
KEX,S,713,395,0,0,0.0034598516645121,314,0.005,0.15
GXP,B,712,400,0,57,0.00443554661023969,216,0.003,0.03
EMAG,B,712,100,0,0,0.333333333333333,294,0.03,0.41
PXE,S,711,0,223,0,0.0,255,0.0,0.0
AFGH,B,711,0,266,0,0.0,100,0.0,0.0
FCG,B,711,0,266,0,0.0,366,0.0,0.0
KRNT,B,710,0,505,0,0.0,105,0.0,0.0
TECS,S,710,300,410,0,0.00362288212349198,300,0.001,0.04
JMBA,B,710,0,427,0,0.0,61,0.0,0.0
LOGI,B,710,50,200,0,0.00507975210809712,250,0.001,0.02
MD,S,710,0,250,0,0.0,118,0.0,0.0
ORC,S,710,0,504,0,0.0,106,0.0,0.0
POR,S,709,100,314,0,0.00459221160911095,183,0.0,0.01
USMF,B,709,0,361,0,0.0,167,0.0,0.0
JLL,B,709,106,30,0,0.0070152335991229,131,0.011,0.42
IEMG,S,708,19,110,0,1.30021036034988e-05,111,0.001,0.01
GWPH,B,708,205,241,0,0.0190304303638093,145,0.0321062569418734,0.713717141799334
SHO-E,B,707,20,0,0,1.0,120,0.01,0.12
LNTH,B,707,0,600,0,0.0,500,0.0,0.0
RFV,B,707,0,0,0,0.0,300,0.0,0.0
EUMV,B,705,0,0,0,0.0,208,0.0,0.0
SSTI,S,705,0,0,0,0.0,500,0.0,0.0
HDV,S,704,0,156,0,0.0,170,0.0,0.0
MTT,B,702,100,200,0,0.166666666666667,200,0.01,0.04
NXC,B,702,0,476,0,0.0,2,0.0,0.0
PZC,S,701,0,445,0,0.0,289,0.0,0.0
LWAY,B,701,0,300,0,0.0,201,0.0,0.0
STO,S,701,101,100,500,0.00246865299538044,99,0.001,0.01
AXS,S,701,0,231,0,0.0,128,0.0,0.0
ORN,B,700,0,400,0,0.0,100,0.0,0.0
TKAT,S,700,0,200,0,0.0,200,0.0,0.0
CPT,B,700,128,190,0,0.00742471740050274,142,0.011,0.16
PMX,B,700,100,400,0,1.0,200,0.001,0.01
IFEU,B,700,0,256,0,0.0,128,0.0,0.0
MLSS,B,700,0,700,0,0.0,700,0.0,0.0
WWR,S,700,700,0,0,0.666666666666667,700,0.001,0.0047
UMH,S,700,100,0,600,0.00448893477577771,700,0.001,0.01
EWMC,S,700,0,400,0,0.0,200,0.0,0.0
SIF,B,700,300,0,0,0.5,600,0.005,0.25
COLL,S,700,200,0,500,0.0107793467715856,700,0.0055,0.05
ALDR,B,700,0,700,0,0.0,500,0.0,0.0
URR,B,700,0,300,0,0.0,100,0.0,0.0
CIO,S,700,0,400,0,0.0,300,0.0,0.0
IIIN,S,700,0,0,0,0.0,0,0.0,0.0
UVE,B,700,0,300,0,0.0,100,0.0,0.0
NHLD,B,700,400,0,300,0.808080808080808,700,0.001,0.04
CAC,B,700,250,100,50,0.147145379635079,100,0.0044,0.116
AKBA,S,700,500,0,200,0.0121578557913186,700,0.002,0.03
DDS,S,700,0,0,0,0.0,0,0.0,0.0
DFND,S,700,0,400,0,0.0,100,0.0,0.0
NSA,B,700,50,200,0,0.00346884972942972,200,0.01,0.03
COWZ,B,700,0,300,0,0.0,200,0.0,0.0
EMAN,S,700,700,0,0,0.390189520624303,700,0.005,0.05
EFII,B,700,288,0,133,0.0233639849609315,188,0.0025,0.06
SSW-D,B,700,0,500,0,0.0,100,0.0,0.0
OFS,S,700,200,0,500,0.48661800486618,700,0.001,0.04
BNED,S,700,100,400,0,0.0197044334975369,100,0.0,0.02
PFIG,B,699,100,236,157,0.25,493,0.001,0.06
KRA,S,698,300,99,99,0.0210935917745766,399,0.002,0.21
BCEI,B,697,0,299,0,0.0,100,0.0,0.0
SATS,S,696,176,223,0,0.0119330124076209,120,0.001,0.0490909090909091
CRBN,B,696,0,52,0,0.0,86,0.0,0.0
ENSG,S,696,100,8,166,0.0155884645362432,174,0.001,0.05
IHF,S,695,0,121,0,0.0,221,0.0,0.0
SPAR,S,695,200,166,0,0.00527899487937497,166,0.0,0.05
MMD,S,695,0,395,0,0.0,100,0.0,0.0
RY-T,B,695,0,320,0,0.0,115,0.0,0.0
PERI,S,694,694,0,0,0.909052453468697,694,0.002,0.0191
BANF,B,694,0,200,0,0.0,247,0.0,0.0
BCS,S,694,302,0,392,0.00128391265189736,272,0.002,0.02
DZK,B,693,200,15,0,1.5,200,0.03,0.42
MCK,S,693,100,67,33,0.00272858741029769,123,0.001,0.05
EBAYL,B,691,83,122,0,0.17184265010352,171,0.001,0.08
KS,S,691,0,433,0,0.0,100,0.0,0.0
SYV,B,689,0,0,0,0.0,285,0.0,0.0
QVAL,B,689,0,0,0,0.0,237,0.0,0.0
IXN,B,689,253,0,0,0.0594227643200297,222,0.0407894736842105,0.47421052631579
CRESY,B,688,100,233,0,0.0226142017186793,100,0.025,0.12
IDU,B,688,0,0,0,0.0,218,0.0,0.0
BAK,S,688,308,0,380,0.0170658408355969,346,0.002,0.0416346153846154
PSMT,S,687,110,0,121,0.00705489994869164,131,0.005,0.1
FIS,B,687,135,0,37,0.0014662835615061,262,0.012,0.08
LNT,S,683,98,233,252,0.00255301411973115,483,0.001,0.01
MXI,S,683,200,30,0,0.275482093663912,115,0.06,0.22
CAKE,S,682,566,0,100,0.0111446066598532,333,0.002,0.03
BFR,B,682,16,250,0,0.0114285714285714,100,0.01,0.07
EPV,B,682,200,0,0,0.174520069808028,100,0.0055,0.12
CMP,B,682,100,332,46,0.003496381245411,246,0.005,0.05
HR,S,681,0,346,0,0.0,200,0.0,0.0
AED,S,681,0,378,0,0.0,189,0.0,0.0
TPOR,B,680,0,166,0,0.0,180,0.0,0.0
GECCL,B,680,0,233,0,0.0,200,0.0,0.0
IJS,B,680,105,47,0,0.00741733710450033,207,0.002,0.26
PSI,S,679,10,469,0,0.00568181818181818,110,0.01,0.06
ARE,B,678,76,8,0,0.00242811426635256,187,0.011,0.154057971014493
ADRE,B,678,0,0,0,0.0,223,0.0,0.0
HYDD,B,676,0,225,0,0.0,125,0.0,0.0
MTH,B,676,0,200,0,0.0,200,0.0,0.0
AAN,S,674,100,276,50,0.00311983277696315,200,0.001,0.05
AMDA,B,672,600,0,72,1.0,452,0.001,0.01
FSD,S,672,0,348,0,0.0,115,0.0,0.0
CET,S,670,600,0,70,0.75,670,0.001,0.14
ACGL,B,670,216,0,300,0.00362609180234144,105,0.002,0.0786046511627907
PCH,B,669,55,62,0,0.000483716348733103,155,0.0,0.05
IHC,B,669,0,267,0,0.0,101,0.0,0.0
FNK,B,668,100,200,0,1.0,259,0.01,0.17
TDTF,B,667,0,55,0,0.0,124,0.0,0.0
UGAZ,S,667,667,0,0,0.016527726455227,567,0.002,0.110769230769231
PCSB,B,667,433,34,0,0.376521739130435,133,0.001,0.04
RNST,B,666,150,208,0,0.0162214772358603,104,0.01,0.0566666666666667
APEI,S,666,100,0,542,0.010088781275222,642,0.005,0.1
APF,S,666,0,366,0,0.0,100,0.0,0.0
OBCI,B,666,0,666,0,0.0,0,0.0,0.0
JEQ,B,666,100,266,200,1.0,466,0.001,0.01
AMBCW,B,666,0,466,0,0.0,100,0.0,0.0
ATO,B,666,130,0,0,0.00470936311026532,177,0.011,0.12
UFS,S,666,0,366,0,0.0,100,0.0,0.0
USEG,B,666,0,466,0,0.0,100,0.0,0.0
TRMK,S,665,0,532,0,0.0,133,0.0,0.0
GATX,B,665,208,59,52,0.0169574412730515,130,0.00266666666666667,0.107777777777778
SNY,S,664,399,0,265,0.0130711410014175,152,0.002,0.02
BHE,B,663,100,433,0,0.00250934731876239,100,0.0,0.05
AMPH,B,662,0,361,0,0.0,200,0.0,0.0
MSD,S,662,0,394,0,0.0,111,0.0,0.0
PEB-C,B,661,0,261,0,0.0,200,0.0,0.0
AMX,S,660,100,400,0,0.000303511322489886,160,0.0,0.01
ITM,S,660,660,0,0,1.0,210,0.001,0.01
XPO,S,659,340,0,21,0.00693220244353483,120,0.002,0.109041666666667
NMY,S,657,0,557,0,0.0,166,0.0,0.0
THG,B,657,115,0,150,0.00682707302353977,178,0.002,0.17
EMDV,B,657,0,0,0,0.0,261,0.0,0.0
HXL,B,656,62,126,0,0.00264663194740886,147,0.001,0.05
GHG,B,656,0,0,0,0.0,0,0.0,0.0
MLI,B,655,250,50,155,0.0295177578771059,255,0.00166666666666667,0.05
DXB,S,654,0,397,0,0.0,149,0.0,0.0
