symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RBA,S,1769,169,0,1600,0.0233750709335218,1769,0.002,0.1
AEF,B,1769,0,1169,0,0.0,400,0.0,0.0
EGAN,B,1769,0,1132,0,0.0,550,0.0,0.0
VWOB,B,1766,0,790,0,0.0,585,0.0,0.0
IWY,B,1765,0,1413,0,0.0,356,0.0,0.0
PWR,B,1764,255,750,559,0.00538082390241862,765,0.002,0.11
TT,B,1763,200,419,817,0.00518821257872301,411,0.002,0.1701
BHB,B,1761,0,1100,0,0.0,200,0.0,0.0
JKS,S,1760,100,1000,160,0.00944554642486068,1160,0.001,0.02
XME,B,1760,100,1500,0,0.00111296605453534,400,0.001,0.01
ECL,S,1758,654,0,1092,0.0265390741275691,143,0.0239354838709677,0.397438709677419
FSMD,B,1754,0,1408,0,0.0,520,0.0,0.0
JRS,S,1750,0,1600,0,0.0,200,0.0,0.0
FLWS,S,1750,150,1600,0,0.00949667616334283,900,0.001,0.02
NSCO,B,1750,0,1050,0,0.0,800,0.0,0.0
ALCO,B,1750,0,250,0,0.0,700,0.0,0.0
IMOS,B,1750,0,550,0,0.0,150,0.0,0.0
CCC,B,1746,0,1646,0,0.0,346,0.0,0.0
MFGP,B,1742,0,1742,0,0.0,779,0.0,0.0
ICVT,S,1741,100,329,2,0.0223264121455682,118,0.02,1.64
AIRI,B,1741,0,1000,0,0.0,400,0.0,0.0
JYNT,B,1740,0,1240,0,0.0,1200,0.0,0.0
CHMI,S,1740,0,1520,0,0.0,420,0.0,0.0
CHD,B,1739,1005,455,107,0.0241029636850684,402,0.004,0.217011494252874
BF.B,B,1731,400,931,300,0.0174489617867737,400,0.001,0.04
HHC,B,1725,641,0,684,0.0868737277205281,300,0.003,0.682679641954056
HSII,B,1721,200,747,70,0.0306184935701164,347,0.001,0.04
AEL-A,B,1718,0,1618,0,0.0,618,0.0,0.0
MDU,B,1716,0,1716,0,0.0,521,0.0,0.0
HDS,B,1716,0,1316,0,0.0,445,0.0,0.0
MCRI,S,1715,300,0,1380,0.126746819224695,400,0.002,0.445
CALM,S,1714,614,0,1100,0.0666071964723048,450,0.003,0.187878787878788
COO,B,1713,2,538,0,0.00032123353678124,448,0.001,0.47
CL,S,1711,890,421,300,0.00808566545817302,189,0.00610280373831776,0.105953362653473
VCNX,B,1710,0,1170,0,0.0,640,0.0,0.0
QLV,B,1705,200,1105,400,1.0,600,0.01,0.21
INSW,B,1705,0,1356,0,0.0,356,0.0,0.0
OEF,B,1702,0,1694,0,0.0,700,0.0,0.0
QAI,B,1701,0,1501,0,0.0,600,0.0,0.0
VCTR,S,1701,100,0,1601,0.0289268151576511,1701,0.007,0.35
CGO,S,1700,0,1200,0,0.0,500,0.0,0.0
CCX=,S,1700,0,1400,0,0.0,1100,0.0,0.0
OFG-A,B,1700,0,900,0,0.0,500,0.0,0.0
UJAN,B,1700,100,1300,0,0.0199920031987205,800,0.02,0.1
IYG,B,1700,0,1700,0,0.0,1000,0.0,0.0
PFSI,S,1700,400,0,1300,0.0179509042768029,1700,0.001,0.05
TYBS,B,1700,0,1700,0,0.0,1700,0.0,0.0
OXLCP,B,1700,0,1500,0,0.0,300,0.0,0.0
QQQE,B,1700,0,300,0,0.0,800,0.0,0.0
NMI,B,1700,0,1400,0,0.0,1100,0.0,0.0
COWNL,B,1700,0,900,0,0.0,1000,0.0,0.0
PFBI,B,1700,0,1700,0,0.0,1600,0.0,0.0
CXDC,B,1700,0,1000,0,0.0,500,0.0,0.0
TCBK,B,1700,64,900,636,0.0183223590037217,700,0.13,0.27
EGHT,S,1700,0,1700,0,0.0,0,0.0,0.0
DTEA,B,1700,0,1400,0,0.0,400,0.0,0.0
MDP,S,1700,0,1500,0,0.0,200,0.0,0.0
ACIU,B,1700,0,1400,0,0.0,400,0.0,0.0
BBW,B,1700,0,1500,0,0.0,500,0.0,0.0
SMIT,S,1700,0,1500,0,0.0,1500,0.0,0.0
CMFNL,B,1700,0,1400,0,0.0,800,0.0,0.0
CIZ,B,1700,0,1700,0,0.0,0,0.0,0.0
TOO-B,B,1700,0,700,0,0.0,400,0.0,0.0
ASYS,B,1700,0,1000,0,0.0,1000,0.0,0.0
HTEC,B,1700,0,1700,0,0.0,0,0.0,0.0
GRTS,B,1700,0,900,0,0.0,800,0.0,0.0
CVU,S,1700,0,700,0,0.0,600,0.0,0.0
KALV,B,1700,0,1600,0,0.0,1300,0.0,0.0
PCQ,S,1700,0,1700,0,0.0,900,0.0,0.0
CGNX,B,1700,200,500,400,0.00787432576085673,300,0.001,0.01
VNO-L,B,1700,0,700,0,0.0,500,0.0,0.0
JILL,B,1700,0,1000,0,0.0,500,0.0,0.0
DVLU,B,1700,0,1700,0,0.0,700,0.0,0.0
FCF,B,1700,0,1700,0,0.0,800,0.0,0.0
JQUA,B,1700,0,1700,0,0.0,0,0.0,0.0
GLIBP,B,1700,0,900,0,0.0,200,0.0,0.0
KSA,B,1700,0,1700,0,0.0,0,0.0,0.0
PUK-A,B,1700,0,1200,0,0.0,1000,0.0,0.0
SRET,S,1697,0,1297,0,0.0,400,0.0,0.0
GLDD,B,1695,0,1595,0,0.0,650,0.0,0.0
IAF,S,1692,0,1200,0,0.0,900,0.0,0.0
MQY,B,1690,0,990,0,0.0,1000,0.0,0.0
FNB-E,B,1687,0,1187,0,0.0,787,0.0,0.0
LGND,B,1686,100,578,0,0.0126055716626749,533,0.01,0.31
ARKF,S,1685,0,1000,0,0.0,600,0.0,0.0
BILL,S,1682,0,1308,0,0.0,300,0.0,0.0
ARCH,B,1679,100,1102,0,0.00464317221525746,602,0.03,0.08
QMOM,B,1678,0,1678,0,0.0,1149,0.0,0.0
GDL-C,B,1675,0,1400,0,0.0,1175,0.0,0.0
IBDL,S,1674,420,374,380,0.165289256198347,965,0.001,0.02
CMP,B,1672,100,500,22,0.011401208528104,850,0.001,0.12
ICF,B,1670,0,585,0,0.0,100,0.0,0.0
IGV,S,1669,700,219,750,0.0183943684938977,1219,0.079,1.26
NXPI,S,1668,300,0,1368,0.00505076013940098,1668,0.001,0.06
BOND,B,1667,0,1667,0,0.0,400,0.0,0.0
WFC-R,B,1665,100,1165,0,1.0,865,0.02,0.23
SMMD,B,1661,0,1661,0,0.0,536,0.0,0.0
GL-C,B,1660,100,500,400,0.0629722921914358,600,0.01,0.07
QLYS,B,1660,112,151,0,0.0121620154196981,219,0.00582142857142857,0.0605357142857143
EMF,B,1660,0,1660,0,0.0,860,0.0,0.0
ECL,B,1657,600,274,583,0.0215756531436879,307,0.015,0.39
DRQ,B,1655,100,600,80,0.00666133759658939,385,0.01,0.04
IBDS,B,1653,300,300,1053,0.120967741935484,100,0.029,0.33
EPAM,S,1653,825,0,614,0.0278030532807603,225,0.001,0.214545454545455
TLYS,B,1650,0,1550,0,0.0,600,0.0,0.0
DLR-K,B,1650,0,1450,0,0.0,600,0.0,0.0
LMLP,B,1650,0,1150,0,0.0,700,0.0,0.0
KIE,S,1650,0,1650,0,0.0,150,0.0,0.0
SILK,B,1649,100,800,100,0.0232450023245002,797,0.001,0.28
REGL,B,1647,0,1347,0,0.0,550,0.0,0.0
GOOGL,S,1647,220,0,1427,0.00394611755842944,100,0.0240909090909091,1.83409090909091
RDUS,B,1646,25,650,0,0.0018576311487591,300,0.001,0.05
GRMN,S,1641,100,0,1541,0.004449784185467,83,0.001,0.0849
RCI,S,1639,200,0,1439,0.0107833622343442,1639,0.002,0.03
CONE,B,1637,300,657,180,0.0089320272724566,1237,0.001,0.05
DLPH,B,1636,0,1536,0,0.0,400,0.0,0.0
WSTG,B,1634,234,400,0,0.110221384832784,700,0.114102564102564,1.84
CRON,S,1634,600,167,867,0.00551053732041279,1467,0.002,0.02
TREX,S,1634,100,334,0,0.00645536117745788,1054,0.001,0.04
SDY,B,1633,8,1425,0,0.000916380297823597,1100,0.004,0.05
UMH-C,B,1633,0,1246,0,0.0,346,0.0,0.0
DMRC,B,1630,0,450,0,0.0,300,0.0,0.0
BURL,B,1629,100,616,300,0.00251927243412103,313,0.01,0.86
LTC,S,1627,300,498,0,0.043661766846165,527,0.001,0.04
GLU,S,1623,0,1123,0,0.0,200,0.0,0.0
INCY,B,1621,0,1326,0,0.0,249,0.0,0.0
SKYW,B,1620,176,532,0,0.0178529163144548,708,0.051,0.21
DIAL,B,1616,200,500,916,0.0482592746927192,1116,0.034,0.3
SBPH,B,1611,0,1611,0,0.0,1500,0.0,0.0
BTAI,S,1608,0,1608,0,0.0,1408,0.0,0.0
MDC,B,1606,100,923,0,0.0114534417592487,624,0.02,0.05
WHG,S,1604,0,0,0,0.0,0,0.0,0.0
LDL,B,1602,100,1102,0,0.0226963231956423,502,0.01,0.05
SFST,B,1600,100,200,300,0.168634064080944,500,0.05,0.38
NEV,B,1600,0,1200,0,0.0,1000,0.0,0.0
CXH,S,1600,100,0,1500,0.333333333333333,1600,0.005,0.11
SCPH,B,1600,0,1600,0,0.0,500,0.0,0.0
PSA-H,B,1600,100,600,100,0.0706214689265537,500,0.05,0.4
PBF,S,1600,0,1200,0,0.0,400,0.0,0.0
GENE,B,1600,30,900,70,0.0191082802547771,700,0.01,0.03
HALL,B,1600,0,1600,0,0.0,300,0.0,0.0
PXE,B,1600,0,1600,0,0.0,1100,0.0,0.0
DES,B,1600,0,1100,0,0.0,400,0.0,0.0
SNDR,B,1600,2,1067,331,0.000223239200803661,986,0.001,0.02
IRWD,B,1600,0,1600,0,0.0,300,0.0,0.0
IGI,B,1600,0,1100,0,0.0,700,0.0,0.0
MXL,S,1600,0,1000,0,0.0,300,0.0,0.0
OFSSI,B,1600,0,1500,0,0.0,400,0.0,0.0
AMBC+,B,1600,0,1100,0,0.0,600,0.0,0.0
HGLB,B,1600,0,1200,0,0.0,400,0.0,0.0
SRAX,B,1600,0,1600,0,0.0,300,0.0,0.0
MGP,S,1600,0,600,0,0.0,300,0.0,0.0
EBF,B,1600,0,1200,0,0.0,500,0.0,0.0
ONE,S,1600,0,1000,0,0.0,1000,0.0,0.0
DMAC,B,1600,0,800,0,0.0,600,0.0,0.0
CNCE,B,1600,0,1500,0,0.0,200,0.0,0.0
COWNZ,B,1600,0,1000,0,0.0,600,0.0,0.0
FDEV,B,1600,0,900,0,0.0,700,0.0,0.0
CJJD,S,1600,0,1600,0,0.0,700,0.0,0.0
SFUN,B,1600,0,1600,0,0.0,900,0.0,0.0
INFR,B,1600,0,500,0,0.0,100,0.0,0.0
SLNO,B,1600,0,900,0,0.0,800,0.0,0.0
SSB,B,1600,100,100,1200,0.00844594594594595,1300,0.001,0.09
IMMR,S,1600,0,1100,0,0.0,800,0.0,0.0
QCRH,B,1600,0,1100,0,0.0,300,0.0,0.0
ONTO,S,1600,100,0,1500,0.0104079933388843,1600,0.001,0.07
OSIS,B,1600,100,0,100,0.0531632110579479,1400,0.001,0.13
MDLA,B,1600,0,1200,0,0.0,600,0.0,0.0
GDO,B,1600,0,1100,0,0.0,600,0.0,0.0
VUSE,B,1600,0,1600,0,0.0,0,0.0,0.0
FFTY,S,1600,100,400,1100,0.0651890482398957,300,0.04,0.35
PFSW,B,1600,0,500,0,0.0,1100,0.0,0.0
GCV,S,1600,0,1500,0,0.0,100,0.0,0.0
MHH,B,1600,0,600,0,0.0,900,0.0,0.0
KLDW,B,1600,100,1500,0,1.0,500,0.11,0.28
MOSY,B,1600,0,800,0,0.0,900,0.0,0.0
LOGI,B,1599,300,1100,99,0.0410621407062688,899,0.001,0.04
AEL,B,1599,300,999,0,0.0204837743747158,800,0.002,0.04
BGSF,B,1599,0,799,0,0.0,1000,0.0,0.0
MS-E,B,1598,0,1298,0,0.0,398,0.0,0.0
SGEN,B,1596,0,900,0,0.0,996,0.0,0.0
XSLV,S,1595,0,1195,0,0.0,400,0.0,0.0
WEA,S,1594,0,1394,0,0.0,900,0.0,0.0
TTD,S,1594,400,0,1194,0.0111956031466904,1594,0.041,0.82
VLUE,B,1592,0,1592,0,0.0,1200,0.0,0.0
MUSA,B,1590,390,0,500,0.0126491956408926,100,0.001,0.105897435897436
MBUU,B,1590,10,611,0,0.00281135788585887,576,0.001,0.12
HXL,B,1589,200,700,189,0.0115878072334123,400,0.021,0.13
LOGC,B,1588,0,1588,0,0.0,288,0.0,0.0
VRS,B,1587,0,1239,0,0.0,648,0.0,0.0
FLIR,B,1583,0,1343,0,0.0,340,0.0,0.0
PALL,S,1582,0,400,0,0.0,480,0.0,0.0
DXJ,B,1582,750,832,0,0.0123866620423128,332,0.001,0.01
PSXP,B,1579,0,879,0,0.0,700,0.0,0.0
EGOV,B,1576,0,600,0,0.0,763,0.0,0.0
ALLK,B,1574,0,900,0,0.0,200,0.0,0.0
KNSA,B,1571,0,200,0,0.0,670,0.0,0.0
XSLV,B,1568,0,1068,0,0.0,665,0.0,0.0
NYCB-A,B,1568,0,1300,0,0.0,356,0.0,0.0
CRWS,B,1562,0,962,0,0.0,800,0.0,0.0
LKFN,B,1562,0,862,0,0.0,383,0.0,0.0
DEI,B,1561,0,1340,0,0.0,611,0.0,0.0
AXGN,B,1558,0,770,0,0.0,500,0.0,0.0
GLOP-A,B,1558,0,900,0,0.0,694,0.0,0.0
SILJ,S,1558,10,1500,0,0.00123563573458544,48,0.01,0.1
AXO,B,1550,200,400,0,0.444444444444444,200,0.04,0.46
FNGS,B,1550,0,1550,0,0.0,700,0.0,0.0
MYGN,B,1550,0,1200,0,0.0,650,0.0,0.0
KCAPL,B,1550,0,1550,0,0.0,600,0.0,0.0
NNN,B,1550,300,485,149,0.0121236613457264,626,0.001,0.07
SPCE+,B,1550,0,1350,0,0.0,200,0.0,0.0
EFF,B,1550,0,850,0,0.0,700,0.0,0.0
AMBA,S,1545,220,200,825,0.018924787831508,295,0.002,0.1025
YY,B,1545,500,800,145,0.026556773200611,600,0.011,0.17
INVA,B,1545,0,1345,0,0.0,645,0.0,0.0
SAVE,S,1541,841,0,700,0.0330200602166339,1541,0.003,0.05
ABTX,B,1540,0,1440,0,0.0,440,0.0,0.0
CMI,S,1540,400,0,1140,0.0215714825001348,1540,0.00325,0.77
TFC-H,B,1539,0,1183,0,0.0,764,0.0,0.0
EURN,S,1538,0,1538,0,0.0,900,0.0,0.0
LGLV,B,1537,0,1537,0,0.0,300,0.0,0.0
BMRN,B,1527,25,600,0,0.00141083521444695,700,0.001,0.07
PFBC,B,1527,0,800,0,0.0,600,0.0,0.0
FOX,S,1527,498,0,939,0.009143470321654,345,0.003,0.06
GWRE,B,1520,100,1320,0,0.00150294577371648,200,0.001,0.13
TUFN,B,1518,0,1200,0,0.0,400,0.0,0.0
WAB,B,1515,0,1315,0,0.0,592,0.0,0.0
CCK,B,1513,0,1020,0,0.0,400,0.0,0.0
PEAK,S,1511,206,1157,148,0.00170394956389993,248,0.011,0.136603773584906
ARGD,B,1510,200,1000,0,0.33003300330033,600,0.02,0.2
VGR,S,1507,0,1507,0,0.0,0,0.0,0.0
EVER,B,1507,100,1007,0,0.00601648516936406,425,0.045,0.09
EMMS,B,1507,0,807,0,0.0,900,0.0,0.0
AOK,S,1505,0,1149,0,0.0,400,0.0,0.0
JCOM,B,1505,0,1203,0,0.0,302,0.0,0.0
NGG,S,1505,0,1505,0,0.0,200,0.0,0.0
RVRS,B,1500,0,1500,0,0.0,1300,0.0,0.0
ENSG,B,1500,100,500,500,0.00550266879436527,700,0.01,0.04
SRL,B,1500,0,800,0,0.0,500,0.0,0.0
FTXD,B,1500,0,1500,0,0.0,1000,0.0,0.0
IBDR,S,1500,0,1500,0,0.0,500,0.0,0.0
GAB-H,B,1500,0,900,0,0.0,700,0.0,0.0
HQH,S,1500,0,1400,0,0.0,100,0.0,0.0
CEPU,S,1500,0,800,0,0.0,800,0.0,0.0
HVT,B,1500,0,1200,0,0.0,500,0.0,0.0
GIM,S,1500,0,1500,0,0.0,1000,0.0,0.0
MH-A,B,1500,0,1000,0,0.0,400,0.0,0.0
STAR-G,B,1500,0,1100,0,0.0,900,0.0,0.0
VAM,B,1500,0,0,0,0.0,1400,0.0,0.0
ETTX,B,1500,0,1000,0,0.0,300,0.0,0.0
EZT,B,1500,0,1300,0,0.0,700,0.0,0.0
BBGI,B,1500,0,1300,0,0.0,1000,0.0,0.0
ELJ,B,1500,0,600,0,0.0,500,0.0,0.0
PBP,S,1500,100,1200,200,0.0403877221324717,600,0.01,1.67
WIA,S,1500,0,1500,0,0.0,200,0.0,0.0
CVA,S,1500,500,900,100,0.00695313586427479,1200,0.001,0.01
ECF-A,B,1500,0,900,0,0.0,800,0.0,0.0
CLOU,B,1500,0,1200,0,0.0,300,0.0,0.0
AVX,S,1500,0,1500,0,0.0,600,0.0,0.0
UAUG,B,1500,0,1400,0,0.0,500,0.0,0.0
RACE,B,1500,0,800,0,0.0,800,0.0,0.0
GSLD,B,1500,0,800,0,0.0,800,0.0,0.0
FMC,B,1500,248,932,0,0.0142515541981638,631,0.00221634615384615,0.224663461538462
OLED,B,1500,0,800,0,0.0,700,0.0,0.0
TYME,B,1500,0,1500,0,0.0,600,0.0,0.0
FAT,B,1500,0,700,0,0.0,700,0.0,0.0
IMAX,B,1500,0,1300,0,0.0,600,0.0,0.0
VTNR,S,1500,0,1400,0,0.0,300,0.0,0.0
TVTY,S,1500,1500,0,0,0.0142194920797429,800,0.001,0.0246666666666667
ALNA,B,1500,0,1400,0,0.0,0,0.0,0.0
ESXB,B,1500,0,900,0,0.0,900,0.0,0.0
ATCO-E,B,1500,0,600,0,0.0,300,0.0,0.0
BCLI,S,1500,0,1300,0,0.0,200,0.0,0.0
CYD,B,1500,0,1100,0,0.0,500,0.0,0.0
PANW,B,1500,100,300,0,0.00269774468544297,800,0.02,0.15
GLOP-C,B,1498,0,831,0,0.0,531,0.0,0.0
ANTM,S,1497,342,0,873,0.00379237311628835,10,0.001,0.123654970760234
BZH,B,1494,0,800,0,0.0,800,0.0,0.0
RCB,B,1489,0,1189,0,0.0,789,0.0,0.0
FITBI,B,1489,0,1389,0,0.0,600,0.0,0.0
AN,B,1488,100,200,0,0.00386892095794483,544,0.01,0.04
JMM,B,1482,0,900,0,0.0,500,0.0,0.0
JPSE,B,1481,0,1118,0,0.0,200,0.0,0.0
TDC,B,1480,339,1041,0,0.00645972674784199,406,0.001,0.02
ITM,B,1478,0,1378,0,0.0,200,0.0,0.0
ADI,S,1477,991,0,399,0.0129276094037373,57,0.0036195652173913,0.202545261519397
SMN,B,1475,0,1075,0,0.0,200,0.0,0.0
NERV,B,1474,0,1136,0,0.0,838,0.0,0.0
TWNK,B,1473,211,823,307,0.00387890943938226,830,0.002,0.02
MOV,B,1471,0,1071,0,0.0,471,0.0,0.0
BCDA,B,1466,0,1066,0,0.0,366,0.0,0.0
HBANN,B,1465,0,600,0,0.0,565,0.0,0.0
XPO,S,1465,100,0,1365,0.00581158830708433,1465,0.001,0.09
SITE,S,1462,634,0,195,0.0627412172191984,300,0.001,0.679432176656151
VBK,B,1461,0,301,0,0.0,660,0.0,0.0
TRT,B,1461,0,1003,0,0.0,129,0.0,0.0
RF-B,B,1460,0,1360,0,0.0,400,0.0,0.0
FAF,B,1458,53,1030,0,0.00231518084537945,328,0.011,0.05
CTVA,B,1450,0,1350,0,0.0,700,0.0,0.0
BLCM,B,1450,0,300,0,0.0,1150,0.0,0.0
WTRE,B,1447,136,519,0,0.0285294734633942,136,0.0247058823529412,0.25
R,B,1445,200,845,100,0.0135142023262508,400,0.002,0.04
NGL-B,B,1444,0,1044,0,0.0,100,0.0,0.0
PKX,B,1442,400,200,709,0.0654236179260713,1309,0.001,0.01
SHE,B,1440,0,1440,0,0.0,800,0.0,0.0
IHE,B,1439,0,1439,0,0.0,620,0.0,0.0
XPER,S,1439,200,0,1239,0.0149309443822322,1439,0.001,0.01
AAXN,B,1439,100,439,0,0.00672178530617732,200,0.001,0.14
BKNG,B,1439,0,358,0,0.0,269,0.0,0.0
PAR,B,1435,0,1085,0,0.0,535,0.0,0.0
TRMB,S,1429,969,0,406,0.0480657671730107,614,0.013,0.173384912959381
CRY,B,1428,100,300,4,0.0262054507337526,200,0.01,0.05
VB,S,1426,100,566,0,0.00308451573103023,100,0.09,0.39
APLS,S,1425,625,0,800,0.0128588362231107,600,0.002,0.16047619047619
ATR,B,1419,0,600,0,0.0,404,0.0,0.0
NYF,B,1415,100,415,600,0.109529025191676,600,0.01,0.05
GSSC,B,1412,186,1226,0,0.188259109311741,671,0.0253763440860215,0.26
INFI,B,1412,0,1232,0,0.0,380,0.0,0.0
TDF,S,1411,0,1411,0,0.0,1000,0.0,0.0
WSBF,B,1411,168,1200,43,0.056093489148581,400,0.001,0.02
MGU,B,1411,0,1261,0,0.0,611,0.0,0.0
AZO,B,1410,100,0,292,0.00684415851071111,428,0.001,2.45
INXN,B,1407,500,507,0,0.00739480884419138,1007,0.99,2.7
ZYME,S,1405,655,285,385,0.043449775506877,317,0.17593253968254,2.91
SBIO,B,1405,0,1105,0,0.0,225,0.0,0.0
MLPX,S,1404,0,1204,0,0.0,700,0.0,0.0
ZTS,S,1404,304,0,300,0.00721033408057834,804,0.002,0.18
AVAV,B,1402,192,400,108,0.0309128964739977,502,0.01,0.17
IESC,S,1400,100,0,1300,0.126103404791929,1400,0.005,0.16
HOLX,B,1400,400,800,200,0.00594212371501575,100,0.001,0.025
COT,B,1400,0,1400,0,0.0,600,0.0,0.0
NAT,S,1400,1400,0,0,0.0285039498330483,1100,0.001,0.02
IIF,B,1400,0,1400,0,0.0,200,0.0,0.0
GBR,B,1400,0,1400,0,0.0,700,0.0,0.0
BLRX,B,1400,0,1200,0,0.0,200,0.0,0.0
JACK,B,1400,0,1300,0,0.0,600,0.0,0.0
MOBL,B,1400,0,1400,0,0.0,700,0.0,0.0
QNST,B,1400,0,1200,0,0.0,700,0.0,0.0
ACRE,S,1400,0,1300,0,0.0,100,0.0,0.0
FID,B,1400,0,1400,0,0.0,1300,0.0,0.0
MAA-I,B,1400,0,900,0,0.0,300,0.0,0.0
JHMI,B,1400,0,1400,0,0.0,900,0.0,0.0
DLN,B,1400,0,1400,0,0.0,500,0.0,0.0
AIV,S,1400,0,600,0,0.0,600,0.0,0.0
EEA,B,1400,0,1000,0,0.0,1000,0.0,0.0
GOODN,B,1400,0,1100,0,0.0,400,0.0,0.0
IHIT,B,1400,0,1400,0,0.0,300,0.0,0.0
RPT-D,B,1400,0,1200,0,0.0,500,0.0,0.0
DLY,B,1400,0,1400,0,0.0,300,0.0,0.0
YTRA,B,1400,0,1400,0,0.0,1000,0.0,0.0
SPSB,B,1400,0,1400,0,0.0,1000,0.0,0.0
ITT,B,1400,0,1400,0,0.0,0,0.0,0.0
XPH,B,1400,0,1400,0,0.0,100,0.0,0.0
CASA,S,1400,0,1400,0,0.0,900,0.0,0.0
SBLK,B,1400,0,1400,0,0.0,0,0.0,0.0
MHH,S,1400,0,800,0,0.0,800,0.0,0.0
BHK,S,1400,0,1300,0,0.0,800,0.0,0.0
BHLB,B,1400,0,900,0,0.0,400,0.0,0.0
ACES,B,1400,0,900,0,0.0,700,0.0,0.0
VNE,B,1400,0,700,0,0.0,700,0.0,0.0
RLGY,S,1400,0,1000,0,0.0,700,0.0,0.0
TRS,S,1400,0,1100,0,0.0,200,0.0,0.0
PEB-D,B,1400,0,800,0,0.0,400,0.0,0.0
RDIV,B,1400,0,1100,0,0.0,800,0.0,0.0
WANT,B,1400,0,1400,0,0.0,800,0.0,0.0
CATS,S,1400,0,1400,0,0.0,400,0.0,0.0
XENT,S,1400,0,1100,0,0.0,300,0.0,0.0
TSLX,S,1400,0,1100,0,0.0,200,0.0,0.0
HHT,B,1400,0,200,0,0.0,1200,0.0,0.0
ARQT,B,1399,20,1099,80,0.00476644423260248,100,0.03,1.07
DRNA,B,1396,1096,200,100,0.0951615701947302,1296,0.003,0.11
BPMC,B,1395,0,500,0,0.0,100,0.0,0.0
IYZ,B,1386,0,1186,0,0.0,439,0.0,0.0
IVR-C,B,1384,0,1384,0,0.0,900,0.0,0.0
NTES,B,1384,100,784,100,0.00349406009783368,500,0.001,0.29
NVDA,S,1383,429,0,954,0.00404694996938201,182,0.0238009581881533,0.407842552264808
GO,B,1381,0,400,0,0.0,581,0.0,0.0
HUSV,B,1379,0,1079,0,0.0,700,0.0,0.0
ESTC,S,1377,117,460,600,0.00558365944449747,115,0.001,0.0735042735042735
BCRH,B,1376,0,1076,0,0.0,300,0.0,0.0
KSU,B,1375,310,910,0,0.00960552315189151,204,0.012974358974359,0.370769230769231
DDIV,B,1375,0,1375,0,0.0,175,0.0,0.0
BBU,S,1375,250,0,1125,0.321652166842833,1025,0.002,0.35
HYS,S,1374,10,1175,0,0.00128419160138693,361,0.005,0.09
CERN,B,1373,106,867,400,0.00251978390986848,1206,0.002,0.06
KOF,B,1366,800,503,63,0.108028593555174,463,0.0058,0.21
COF-F,B,1365,0,1000,0,0.0,200,0.0,0.0
BANR,B,1365,0,1065,0,0.0,500,0.0,0.0
IONS,B,1365,200,766,100,0.00701016473887136,499,0.0055,0.11
TOTL,B,1362,0,762,0,0.0,322,0.0,0.0
TTWO,S,1357,701,0,600,0.0221169549204904,51,0.011,0.133571428571429
PSK,S,1355,0,1200,0,0.0,600,0.0,0.0
AVLR,B,1353,103,600,200,0.00786743813555667,803,0.011,0.16
VEGN,B,1353,0,1353,0,0.0,529,0.0,0.0
INSM,B,1350,100,750,100,0.00768403258029814,200,0.01,0.03
VLYPO,B,1349,0,734,0,0.0,400,0.0,0.0
LGLV,S,1346,200,787,0,0.0382336073408526,398,0.215,1.7
TRMB,B,1345,0,645,0,0.0,321,0.0,0.0
RAD,S,1344,125,1219,0,0.00248158662722598,1219,0.005,0.02
BOOT,B,1344,0,744,0,0.0,350,0.0,0.0
POL,S,1343,200,0,1143,0.0190313064991912,1343,0.001,0.05
ACC,B,1341,0,791,0,0.0,497,0.0,0.0
RICK,S,1340,100,300,900,0.0137665198237885,1100,0.001,0.04
KNG,B,1340,0,1340,0,0.0,240,0.0,0.0
ITRI,B,1339,354,605,0,0.027097366809553,379,0.001,0.0945762711864407
GGM,B,1338,0,800,0,0.0,500,0.0,0.0
ACCO,B,1338,0,1038,0,0.0,600,0.0,0.0
REFR,B,1333,0,917,0,0.0,758,0.0,0.0
CEA,B,1331,0,1131,0,0.0,568,0.0,0.0
FDEU,S,1330,100,915,315,0.0316856780735108,415,0.1,0.62
SWKS,S,1327,35,1000,0,0.00084978269842426,135,0.001,0.06
EFAV,S,1327,0,1227,0,0.0,100,0.0,0.0
MTSL,B,1325,0,700,0,0.0,200,0.0,0.0
CASH,S,1325,249,0,1076,0.0237165444328031,225,0.001,0.0501606425702811
RXD,S,1322,0,722,0,0.0,200,0.0,0.0
RGLD,B,1321,400,304,100,0.0175623463294696,504,0.00325,0.0625
SOHOO,B,1320,0,1100,0,0.0,520,0.0,0.0
FRC,B,1319,0,630,0,0.0,332,0.0,0.0
SMLV,B,1317,0,1317,0,0.0,800,0.0,0.0
KEP,S,1315,0,1315,0,0.0,315,0.0,0.0
AGO,S,1311,400,100,411,0.0427564341282526,611,0.002,0.09
NX,B,1310,200,900,0,0.225479143179256,100,0.001,0.02
PH,S,1306,145,1000,161,0.00256072896781462,300,0.002,0.2802
VMI,B,1305,100,450,0,0.0779423226812159,200,0.002,0.43
SCHW-C,B,1302,0,1200,0,0.0,200,0.0,0.0
TRS,B,1302,142,396,564,0.0443057722308892,300,0.001,0.0792957746478873
MFD,B,1301,0,1201,0,0.0,200,0.0,0.0
WIX,B,1301,100,1000,100,0.00482113585960852,200,0.01,0.17
OXSQL,B,1300,200,200,100,0.5,500,0.01,0.74
PID,B,1300,0,1300,0,0.0,500,0.0,0.0
