symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIHD,B,4482,0,1183,0,0.0,683,0.0,0.0
LEN.B,B,4479,329,1783,70,0.333775113906857,516,0.001,0.34
L,S,4473,471,2057,231,0.0172235190631682,871,0.0025,0.0728169014084507
EMTY,B,4469,246,2521,0,1.0,672,0.01,0.16
NYMTO,B,4469,0,2172,0,0.0,500,0.0,0.0
JMM,B,4466,0,3266,0,0.0,100,0.0,0.0
ADT,S,4465,2350,1815,0,0.0294724689245726,1975,0.002,0.02
NSTG,B,4464,828,575,22,0.0784656754434332,609,0.0175,0.1775
CHN,B,4463,0,2355,0,0.0,291,0.0,0.0
WRE,B,4462,1200,649,2280,0.056249844212754,3753,0.002,0.07
EGL,B,4461,50,3044,0,0.000316305551162423,200,0.0,0.02
RMBS,B,4461,0,3601,0,0.0,712,0.0,0.0
HBI,S,4454,1054,0,3400,0.0019325820560528,4454,0.002,0.02
BHGE,S,4452,252,0,4200,0.000787442194756707,102,0.002,0.02
SFLY,S,4452,408,1175,1150,0.0182937933945436,689,0.002,0.0936363636363636
CX,S,4452,1200,0,3252,0.00242563900427519,4452,0.001,0.01
ATEN,B,4451,100,3614,41,0.00467093278527722,2533,0.0,0.02
AMGN,S,4450,3036,0,1105,0.0536420939633629,206,0.0175119217373263,0.311806113889606
INWK,S,4450,200,4100,150,0.0180750112968821,350,0.001,0.02
AIY,B,4448,600,731,2300,3.25,2209,0.013,0.47
CIF,S,4443,500,2682,155,0.580020941564979,983,0.0,0.02
PASS,B,4443,200,2587,0,1.33333333333333,1073,0.0,0.11
SUPV,S,4417,327,3765,0,0.00875853756528726,217,0.0,0.02
BYM,S,4417,1100,2332,164,0.557888252530634,408,0.001,0.05
DYLS,S,4416,300,1697,468,0.5,1432,0.001,0.07
ONB,S,4413,1535,1534,207,0.0489737284313656,861,0.00274766355140187,0.02
RPD,B,4410,1210,538,955,0.0864916534041532,469,0.0149032258064516,0.285161290322581
VLRS,B,4406,0,3116,0,0.0,631,0.0,0.0
KIM-J,B,4405,255,1555,0,0.634289932752674,433,0.02,0.11
HBIO,B,4405,202,2566,562,0.0789418414796453,686,0.011,0.07
VCR,B,4404,502,307,0,0.171617972657954,672,0.042,0.42
GSUM,S,4401,0,3597,0,0.0,1965,0.0,0.0
FUV,S,4400,200,0,1300,0.995024875621891,1500,0.001,0.03
CRT,B,4400,100,2867,0,0.5,820,0.02,0.17
CLNY-J,B,4400,0,2267,0,0.0,642,0.0,0.0
IOTS,S,4400,500,0,3900,0.0625499965647931,4400,0.002,0.04
WHF,B,4399,158,3239,0,0.0457971014492754,425,0.01,0.09
GZT,B,4398,0,3198,0,0.0,200,0.0,0.0
ERI,S,4397,180,2563,0,0.0047547265906445,548,0.011,0.08
BGSF,B,4397,708,3066,0,0.532342439051882,820,0.022,0.61
TCF,B,4394,202,2987,177,0.00600350699913811,852,0.00099009900990099,0.01
WDFC,B,4392,0,288,0,0.0,240,0.0,0.0
NOMD,S,4385,400,1450,0,0.0202886867684747,200,0.0075,0.02
HRB,S,4383,200,3065,0,0.000858330530379941,2773,0.0,0.02
OTLKW,B,4381,0,3030,0,0.0,481,0.0,0.0
NBO,B,4381,1000,1760,350,0.909090909090909,1667,0.001,0.03
VEEV,S,4380,1100,878,1800,0.0198519496010601,2979,0.021,0.11
AME,B,4378,1160,970,740,0.025499166693365,672,0.00724418604651163,0.115846253229974
MHI,S,4376,400,2988,26,0.176173613488916,581,0.001,0.04
XAR,B,4375,10,339,0,0.0118623962040332,523,0.01,0.05
IWN,B,4374,200,1100,0,0.00706294104020117,664,0.002,0.08
NEE-K,B,4373,175,2007,25,0.106642291285801,771,0.00571428571428571,0.08
IART,B,4371,1037,1160,369,0.0598197473257237,786,0.00175,0.13
MBUU,B,4366,536,1011,295,0.0746416023848778,576,0.062,0.39
DIV,B,4364,0,668,0,0.0,638,0.0,0.0
LABL,B,4364,265,1886,71,0.0468228156567554,610,0.041,0.4971
TAC,B,4356,540,2905,100,0.0921444346138823,1168,0.001,0.04
EIV,B,4356,0,3154,0,0.0,523,0.0,0.0
PINC,B,4355,402,543,2489,0.0244674932263671,467,0.003,0.0566336633663366
AKTS,S,4350,1750,200,2400,0.309828596074321,1150,0.003,0.1
PFPT,B,4349,470,611,0,0.0274949724567077,674,0.001,0.274555555555556
CALM,B,4347,1,2064,0,8.08799741184083e-05,558,0.01,0.1
OASM,B,4345,0,3445,0,0.0,299,0.0,0.0
NAO,B,4345,500,1333,2300,0.714285714285714,2910,0.001,0.02
TEX,S,4343,400,1465,300,0.0174946375983826,1500,0.001,0.05
MIDD,B,4341,259,2320,130,0.0250228208197518,473,0.093,0.75
MFO,B,4341,0,2639,0,0.0,400,0.0,0.0
IBDR,B,4335,500,1513,100,0.288599021698232,900,0.011,0.05
ETFC,S,4333,1175,0,3158,0.0249879480059474,307,0.004,0.0633333333333333
SYNA,B,4329,831,1286,0,0.0521247289079376,687,0.0339683257918552,0.279230769230769
DALT,B,4329,200,3319,0,1.0,206,0.01,0.1
LLL,B,4328,0,1579,0,0.0,464,0.0,0.0
PBE,B,4324,428,285,0,0.674015748031496,566,0.0223364485981308,0.105443925233645
CFG,S,4324,1224,0,3100,0.00732332342978339,520,0.003,0.03
SMTX,S,4324,0,3966,0,0.0,200,0.0,0.0
CHEKZ,B,4323,200,2981,80,0.105263157894737,588,0.0,0.01
TU,B,4315,400,2175,18,0.0359421331656034,713,0.001,0.01
XBIT,B,4313,526,2044,637,0.135720781231156,1481,0.004,0.2
CAAP,B,4313,200,2877,0,0.0173145182235304,300,0.005,0.04
RIG,S,4313,1071,0,3242,0.000774135107209431,4071,0.004,0.04
REM,B,4311,87,2781,0,0.0183119343296148,459,0.001,0.0159770114942529
YTRA,B,4306,17,2480,718,0.015356820234869,503,0.0,0.02
LOR,B,4305,700,2210,0,0.969483568075117,228,0.011,0.12
SBCF,B,4304,1214,1357,471,0.0918391608505442,1229,0.00428571428571429,0.0762285714285714
JHMM,S,4301,0,4301,0,0.0,0,0.0,0.0
KMPH,S,4300,600,2900,800,0.0776598498576236,1600,0.001,0.05
SLRC,B,4299,5,2426,34,0.000467071461933676,580,0.0,0.01
FRPH,B,4298,394,1231,0,0.363785851248729,406,0.0922217021276596,3.03
CWS,B,4294,0,2044,0,0.0,540,0.0,0.0
CTR,S,4294,1094,1000,1800,0.213085015886931,3000,0.001,0.03
BCV,B,4289,756,2173,0,1.99138053180938,413,0.021,0.253333333333333
IRMD,B,4286,476,2852,0,0.1477428376292,561,0.032,0.535
ALKS,B,4286,578,1832,83,0.0191359452495272,535,0.00623741007194245,0.109424460431655
ACIM,B,4278,127,593,0,0.175414364640884,358,0.04,0.2
ARKQ,B,4276,255,652,0,1.7,648,0.03,0.24
NFLT,B,4275,600,2179,156,0.354700854700855,343,0.014,0.126
USM,B,4272,150,1020,1450,0.0257961550579184,1907,0.001,0.11
ASB,S,4266,591,1708,833,0.00950768908393249,1458,0.002,0.03
TX,B,4266,926,1375,200,0.0497793209832978,1416,0.022,0.11
FNG,B,4265,600,1473,1127,0.142857142857143,420,0.001,0.106666666666667
MYOK,S,4261,1511,450,1600,0.0859488293482531,575,0.003,0.546880394574599
EWX,B,4261,200,1986,0,0.237375101269241,909,0.02,0.1
HIX,B,4258,731,833,2300,0.0217442553182531,3000,0.00218320610687023,0.02
HCFT-A,B,4255,250,1664,0,2.0,621,0.04,0.7
QTRX,B,4255,800,16,3218,0.176825754506972,3327,0.002,0.65
CLNY-B,B,4254,300,1586,143,0.75,519,0.0133333333333333,0.2
HIVE,B,4254,862,2822,0,0.0922921431711506,450,0.003,0.05
BLX,B,4251,500,2932,0,0.101434568878118,832,0.015,0.08
ZGNX,B,4249,388,1302,130,0.0269105028745299,501,0.015,0.21
ERSX,B,4248,0,2964,0,0.0,100,0.0,0.0
AIZ,B,4246,214,694,0,0.0192161717035934,282,0.041,0.26
BNDW,B,4245,1137,0,0,4.23320689110163,1024,0.073200328407225,0.459465408805031
NNDM,B,4245,500,1245,2300,0.2,3240,0.001,0.03
DRN,B,4245,500,1136,1300,0.550226017076846,811,0.021,0.23
AGNC,S,4243,1600,0,2643,0.00451419724100104,4043,0.004,0.04
HSIC,S,4238,623,749,1632,0.012035259699952,671,0.00512765957446808,0.0747281323877069
GWX,B,4236,1,1277,0,0.000402090872537193,583,0.01,0.07
SHAG,B,4236,476,0,0,0.720076511879148,691,0.055,0.505
GNL-A,B,4233,157,1673,0,1.14537172779719,895,0.07,0.73
CATY,B,4230,263,1404,951,0.0194091606853932,939,0.0116666666666667,0.11
FYX,B,4230,208,1184,0,0.305788412793162,624,0.02,0.11
DGICA,B,4222,300,2195,0,0.256191289496157,313,0.01,0.14
GURE,B,4220,400,2260,0,1.0,1395,0.001,0.016
KMB,S,4218,1829,200,1982,0.0237409440539296,655,0.01,0.215381597094389
CBRL,S,4218,551,742,305,0.0471213528852646,347,0.0735963840081487,1.0270282658518
CPT,B,4205,658,562,670,0.0525859612445827,1018,0.00940476190476191,0.233547619047619
SBSI,S,4203,957,1358,16,0.111052546633173,562,0.00901410178864599,0.0918282208588957
PEI-C,B,4201,246,2226,0,0.0714303711355791,505,0.01,0.15
BDR,S,4200,500,0,3700,1.02955956251847,4200,0.002,0.05
AUDC,S,4200,1500,0,2700,0.116919100734316,4000,0.005,0.19
NIQ,B,4199,1200,1890,400,1.0993006993007,400,0.002,0.05
VER-F,B,4194,100,2147,0,0.255102040816327,490,0.01,0.08
EWS,B,4194,1061,1842,0,0.0263184005556382,603,0.001,0.01
REMX,B,4193,204,1738,0,0.229251449007276,483,0.03,0.08
RPM,S,4192,300,1176,1360,0.00696682537140174,355,0.001,0.03275
ROCK,B,4191,100,2266,472,0.0123961819759514,926,0.001,0.01
LEA,B,4188,709,515,377,0.0270177111949079,671,0.107796862557732,0.679047619047619
EXPE,S,4185,545,400,2201,0.01488001558396,396,0.014,0.255549845060842
MDP,B,4185,1152,259,1562,0.0720365391572044,1780,0.00386541049798116,0.114078061911171
PNW,S,4178,762,1471,0,0.0232780224510268,858,0.012,0.11
LKQ,S,4174,140,2457,36,0.00108785338652026,759,0.001,0.03
SSWN,S,4171,300,2564,0,0.0576359345169195,1500,0.0,0.04
HCFT,B,4171,298,2913,0,1.13441955193483,724,0.001,0.06
AFIN,S,4160,1150,0,3010,0.193778432712047,4160,0.002,0.14
SCHK,S,4160,1000,930,1930,0.394632991318074,3030,0.001,0.04
XME,S,4159,872,2113,667,0.00696997455267868,1714,0.003,0.03
HHS,B,4159,0,2216,0,0.0,1636,0.0,0.0
HUBG,B,4159,142,2140,160,0.00965463231519883,289,0.0,0.09
VOD,S,4158,3758,0,400,0.0104971270225628,1208,0.01,0.1
ZBIO,B,4156,200,1885,0,0.0795024593265229,1630,0.02,0.15
NL,B,4155,100,2475,0,0.121951219512195,345,0.001,0.03
RYT,B,4153,100,797,0,0.286532951289398,487,0.04,0.08
RKDA,S,4150,1300,0,2850,0.631600315238937,4150,0.002,0.08
TOO-A,B,4146,99,1938,67,0.0990990990990991,205,0.03,0.24
IEX,B,4146,589,1170,0,0.0391172499060395,337,0.0269732739420935,0.323229398663697
WIA,B,4145,0,3258,0,0.0,107,0.0,0.0
WWW,S,4143,233,2834,260,0.00619512090612299,357,0.001,0.03
PRTA,B,4141,200,1932,700,0.0163904523660621,600,0.002,0.08
IYE,S,4138,160,2331,0,0.00546317478744836,566,0.001,0.01
XWEB,B,4138,0,1625,0,0.0,746,0.0,0.0
CRESY,B,4135,1400,1116,1490,0.217663887537061,3337,0.002,0.09
RYTM,B,4130,100,0,0,0.0165480721495946,100,0.001,0.3
BSL,B,4129,500,2202,63,0.128222919144718,447,0.01,0.075
SMTS,B,4129,0,3447,0,0.0,1058,0.0,0.0
SGZA,B,4129,300,1973,100,0.168539325842697,1006,0.001,0.18
EBAYL,B,4127,826,1579,900,1.32086659650384,737,0.0254247787610619,0.27
ALTY,B,4120,0,1622,0,0.0,469,0.0,0.0
ORGO,B,4113,0,40,0,0.0,3,0.0,0.0
SLAB,B,4111,94,1536,0,0.0103048357913879,333,0.02,0.19
INSM,S,4111,1003,0,2400,0.0281758183468147,800,0.002,0.0701789264413519
ONCY,S,4110,2000,0,2110,0.928314060667002,810,0.0019,0.075
NDAQ,S,4106,0,3264,0,0.0,105,0.0,0.0
FOXA,B,4104,173,2871,0,0.000752106661248918,2129,0.002,0.03
IGLB,B,4104,400,477,0,0.155460551884959,323,0.01,0.02
CVLT,B,4101,466,232,2400,0.041129686138933,2753,0.011,0.116240601503759
SEDG,S,4101,701,0,3400,0.0334651919524895,4101,0.003,0.22
ARPO,S,4100,500,3500,0,0.0634115409004439,1400,0.0008,0.03
GSAH,B,4100,700,0,3400,1.0,4100,0.001,0.09
TNXP,S,4100,700,3400,0,0.0988073479067094,500,0.002,0.032
PRSP,B,4099,196,2586,274,0.0104472699813623,765,0.0,0.02
TWST,B,4096,300,1535,0,0.065796286445567,513,0.06,1.43
QLYS,B,4092,1387,144,500,0.126203910603703,760,0.0117619047619048,0.801835317460318
LC,S,4091,0,3333,0,0.0,2500,0.0,0.0
PSA-B,B,4090,100,1763,0,0.25,700,0.0,0.09
JHMH,B,4087,0,1810,0,0.0,597,0.0,0.0
WWD,B,4087,314,988,0,0.0219904636332086,336,0.0463157894736842,0.41
WTRH,B,4087,875,886,981,0.1732329186268,500,0.0200344478216819,0.35952380952381
VWOB,B,4085,393,676,0,0.15176804220109,468,0.021,0.07
NANO,B,4085,543,941,0,0.0843630080636221,753,0.0428333333333333,0.38
XRT,S,4084,0,1230,0,0.0,1040,0.0,0.0
PTR,B,4084,570,563,109,0.129836966622772,1570,0.004,0.29
PDP,S,4084,0,1510,0,0.0,715,0.0,0.0
GSL,S,4081,1450,0,1300,2.46428571428571,2375,0.004,0.1357
NOVT,B,4078,14,1546,0,0.00612423447069116,557,0.0,0.15
CAH,S,4077,300,515,2819,0.00408975652316165,3388,0.001,0.02
SYNC,B,4076,900,2361,0,0.837709088940616,1166,0.001,0.03
SFNC,B,4074,762,2059,512,0.0352487144159269,985,0.003,0.044821277793414
MNI,B,4073,0,1650,0,0.0,292,0.0,0.0
CODI-B,B,4068,100,1574,700,1.0,1400,0.001,0.08
GOOG,S,4063,450,349,0,0.00983272947954023,1126,0.002,1.15
CTWS,B,4063,301,1640,1134,0.120803350412072,606,0.001,0.31
JHX,B,4062,231,2743,0,0.035492181154059,398,0.001,0.03
PWR,B,4051,54,2342,0,0.00137806406152296,974,0.002,0.02
PZC,B,4050,1000,1142,1400,1.0,2600,0.001,0.07
AGCO,B,4047,416,1054,0,0.0170621674766701,621,0.0181875,0.115
UVE,S,4044,289,26,3700,0.0539278588892308,4018,0.0155,0.14
ENIA,B,4044,0,2880,0,0.0,391,0.0,0.0
MMDMR,B,4042,0,3315,0,0.0,375,0.0,0.0
ORTX,B,4040,400,1303,0,0.129824593358955,542,0.0466666666666667,0.83
HCSG,S,4039,200,2763,5,0.0141173148867085,192,0.0,0.105
OSN,B,4038,351,2297,0,0.854014598540146,305,0.0241025641025641,0.224558404558405
SCE-K,B,4033,0,2491,0,0.0,499,0.0,0.0
EMITF,S,4032,100,0,3932,1.0,4032,0.001,0.01
TPZ,B,4032,800,1819,200,0.647807865892972,809,0.002,0.22
CDXS,S,4030,1000,369,1600,0.0782807074923821,2618,0.005,0.18
BFY,B,4026,100,3023,0,1.0,360,0.02,0.04
FCVT,S,4016,700,286,2393,0.388888888888889,3282,0.001,0.06
GECC,B,4011,200,2311,800,0.666666666666667,1762,0.001,0.06
VNO-K,B,4010,158,2442,0,0.257185857457216,505,0.02,0.38
OPRA,B,4005,400,2039,0,0.0595061229197206,1234,0.014,0.0966666666666667
HEAR,S,4000,2100,0,1900,0.301098025343425,2600,0.002,0.145454545454545
CWBC,B,4000,200,0,3800,0.142857142857143,4000,0.001,0.1
CDTX,S,4000,1000,0,3000,0.264061262212833,300,0.001,0.035
LUV,S,4000,500,900,2600,0.00243990282709746,800,0.002,0.03
FGEN,S,4000,0,0,0,0.0,0,0.0,0.0
DLNG,S,4000,1000,0,3000,0.125281884239539,4000,0.001,0.01
HALO,S,4000,900,0,3100,0.0521255646936175,4000,0.001,0.02
WTFC,B,4000,823,1415,49,0.0333800135054457,690,0.003,0.325
CLDC,S,4000,0,4000,0,0.0,0,0.0,0.0
MPVD,S,4000,400,0,3600,0.266666666666667,4000,0.001,0.01
DDT,B,3997,373,1788,0,1.20381955301266,500,0.0625,0.41
EEFT,B,3995,489,989,63,0.0400101352402152,803,0.041,0.74
NVUS,B,3992,0,2348,0,0.0,317,0.0,0.0
MDCA,S,3987,0,2726,0,0.0,666,0.0,0.0
LRGF,S,3985,0,1475,0,0.0,352,0.0,0.0
LAUR,B,3983,1000,2386,0,0.0432152117545376,637,0.001,0.01
NHTC,S,3980,400,2247,100,0.0352950469247645,500,0.012,0.34
OFG,B,3977,77,2062,0,0.00699300699300699,1131,0.01,0.04
CMO-E,B,3975,536,1366,0,1.50457317073171,676,0.0351219512195122,0.120243902439024
FRA,S,3975,1374,0,2601,0.171975392388289,3775,0.004,0.05
CUI,B,3970,500,2204,500,0.454545454545455,1349,0.001,0.03
JBK,B,3967,100,2404,0,0.333333333333333,300,0.0,0.23
IBMI,S,3965,1100,0,2865,0.91570810864956,1965,0.003,0.06
NS-B,B,3965,100,1599,0,0.0859106529209622,600,0.0,0.07
KB,B,3963,633,1652,0,0.0908924614199068,928,0.002,0.11
BWZ,B,3962,391,326,0,1.11610353113065,3238,0.021,0.21
FXD,B,3959,0,1777,0,0.0,581,0.0,0.0
GBLIZ,B,3959,510,1555,1000,3.0,1836,0.0214545454545455,0.63
IWP,S,3958,89,1787,0,0.00563998634329375,289,0.001,0.06
CLNY-E,B,3954,0,1555,0,0.0,300,0.0,0.0
WFE-A,B,3953,200,1584,0,0.142662116040956,661,0.045,0.27
BSJJ,S,3951,800,0,3100,0.0495878014008554,3937,0.001,0.01
TGT,S,3950,1424,58,1435,0.0110834359711425,624,0.008,0.0996272493573265
TLT,S,3949,2344,1284,0,0.00544266050522242,947,0.01,0.1
EEX,B,3948,50,3422,125,0.0118483412322275,175,0.0,0.02
JMST,B,3944,600,738,0,2.40114942528736,1109,0.05,0.26
IGM,B,3943,120,511,0,0.0297065961018097,497,0.011,0.12
TSS,B,3940,541,1041,50,0.0150951380284982,707,0.029,0.18
GFNSL,B,3938,0,1904,0,0.0,654,0.0,0.0
AAP,S,3937,19,1433,0,0.000923450789793439,229,0.001,0.03
ICD,S,3935,400,0,3535,0.106107239183297,3935,0.002,0.02
NWHM,B,3924,0,2511,0,0.0,223,0.0,0.0
SCE-G,B,3923,0,1584,0,0.0,812,0.0,0.0
GDL-C,B,3922,0,1241,0,0.0,119,0.0,0.0
JKL,B,3920,0,334,0,0.0,319,0.0,0.0
RUTH,B,3915,332,437,112,0.0429637969587477,930,0.013,0.14
EPP,B,3915,0,1532,0,0.0,629,0.0,0.0
AR,S,3915,0,3815,0,0.0,200,0.0,0.0
JHSC,B,3913,453,1567,262,0.374046621549039,470,0.001,0.127657657657658
ORBC,B,3910,200,721,2700,0.0205905035702203,2658,0.002,0.03
QEFA,B,3907,351,1284,0,0.968324632291592,762,0.109360613810742,0.492058823529412
BAL,B,3906,100,2964,0,0.333333333333333,200,0.0,0.11
AVB,B,3905,678,499,425,0.0320691077890223,994,0.0150087719298246,1.03614035087719
MRT,S,3901,2421,1046,18,0.0258667929134866,856,0.00106666666666667,0.0386111111111111
SHE,B,3901,0,1026,0,0.0,716,0.0,0.0
CNY,B,3899,0,1699,0,0.0,300,0.0,0.0
HMI,B,3898,800,1583,900,0.764788512564383,815,0.002,0.17
GPRK,B,3896,1295,1029,0,0.244721963866418,1128,0.002,0.05
QTS-A,B,3895,200,2097,0,1.0,400,0.01,0.44
BDCS,B,3892,100,1902,0,0.108695652173913,405,0.01,0.05
PB,B,3891,200,1218,373,0.015009334303674,419,0.011,0.22
PLNT,S,3890,100,2437,0,0.00209463563813075,308,0.001,0.03
ED,S,3890,1240,220,2195,0.0187809305539722,858,0.007,0.106831727041099
ALL-F,B,3889,500,1730,0,2.03617308992563,533,0.04,0.37
VST,B,3888,1124,1620,0,0.00834984378967869,613,0.002,0.03
MRT,B,3888,1281,1083,1023,0.00357281266551831,314,0.00266666666666667,0.0533333333333333
INT,B,3887,0,2897,0,0.0,400,0.0,0.0
BURL,B,3882,0,1414,0,0.0,528,0.0,0.0
OXSQL,B,3881,0,1897,0,0.0,400,0.0,0.0
MN,S,3878,1800,0,2078,1.32092665250457,3878,0.003,0.06
AVD,B,3876,0,2803,0,0.0,398,0.0,0.0
HE,B,3874,700,1628,900,0.0451519088258596,1180,0.002,0.06
GBCI,B,3873,439,966,8,0.0515065911727348,612,0.021,0.17
SMTC,B,3869,483,979,0,0.0284964593774585,745,0.0207951807228916,0.29
WHLRP,B,3868,554,1033,1233,3.89656518345043,2187,0.006,1.81
IRBO,B,3864,744,857,200,1.82967098551457,573,0.000666666666666667,0.367828054298643
SSW-H,B,3861,300,1248,0,0.1875,600,0.02,0.08
SPLG,S,3861,100,2575,0,0.00122577560951692,393,0.0,0.01
CANE,B,3856,400,1031,541,0.234794158838188,1649,0.001,0.02
JCAP,B,3854,1100,843,722,0.158442454007463,932,0.003,0.05875
NEP,B,3854,510,976,50,0.021791089462716,641,0.031,0.115454545454545
SBNY,S,3848,240,431,0,0.00930478740255393,959,0.032,0.75
COMT,B,3844,400,1341,0,0.675408589889776,567,0.0133333333333333,0.0866666666666667
UCBI,B,3843,700,2007,124,0.0454535228397258,891,0.002,0.03
IPGP,B,3837,699,504,650,0.0433896464322149,1262,0.0188733624454148,0.602052401746725
SCA,B,3831,0,2291,0,0.0,400,0.0,0.0
JHMT,B,3823,0,1868,0,0.0,724,0.0,0.0
GDG,B,3822,0,2097,0,0.0,574,0.0,0.0
CTRV,B,3820,1400,0,2100,1.91040256501603,2615,0.02,0.0483
BERY,S,3818,330,2297,423,0.0149649652556362,362,0.002,0.0474166666666667
CEPU,B,3818,762,2386,0,0.0255225080385852,954,0.0,0.01
GRMN,S,3817,1921,0,1896,0.117721104785624,453,0.006,0.149924845578213
JKF,B,3816,278,1069,0,1.28571428571429,690,0.01,0.065
VOOV,B,3815,358,978,0,0.383336150236977,675,0.001,0.06
PEJ,B,3815,600,940,0,2.37010684682095,700,0.04,0.453333333333333
SOR,B,3811,600,1735,0,0.181943980438455,713,0.0038,0.216
ORGS,B,3810,100,1038,1433,0.0711237553342817,225,0.001,0.13
SRC-A,B,3809,0,1751,0,0.0,370,0.0,0.0
SOHOK,B,3806,0,1798,0,0.0,600,0.0,0.0
AXS-D,B,3804,0,2050,0,0.0,400,0.0,0.0
BDC,B,3802,445,1130,6,0.0272045618384926,418,0.0266153846153846,0.30025641025641
CLRO,S,3800,600,1100,2100,0.229510715108687,2600,0.002,0.11
SONO,S,3800,900,0,2900,0.0497429945282706,3800,0.001,0.03
INFN,S,3800,3800,0,0,0.0372415061594173,3800,0.002,0.02
CODX,S,3800,1200,0,2600,0.676909277851194,500,0.003,0.0666666666666667
TBT,S,3800,1200,2600,0,0.0212312318146588,700,0.003,0.03375
APO,S,3800,2000,0,1800,0.0735835172921266,1800,0.001,0.035
IO,S,3800,600,1200,2000,0.0415627597672485,300,0.0025,0.07
PPBI,B,3799,256,900,1395,0.0239464421708641,817,0.003,0.0568
INSW-A,B,3797,200,1399,800,1.33333333333333,1533,0.001,0.31
FTLS,B,3796,3,176,0,1.0,302,0.0,0.03
CARZ,B,3793,200,2314,0,1.0,681,0.01,0.07
AOA,B,3791,142,1106,0,0.138161974990034,499,0.011,0.05
GEM,B,3790,100,1512,225,0.0217438573602957,470,0.0,0.05
GMRE,B,3786,1110,1037,819,0.168370279146977,1948,0.002,0.09
PCYO,B,3785,200,840,1566,0.664717077472961,406,0.011,0.17
FJP,B,3783,204,1192,0,2.0364564345607,636,0.155,0.43
CCOR,B,3783,100,1264,0,0.333333333333333,389,0.0,0.03
FIVN,S,3781,131,1548,0,0.00554567775802218,438,0.01,0.0958015267175572
GTIM,B,3773,132,3064,0,1.0,468,0.00338636363636364,0.05
CIM-D,B,3773,400,2499,0,0.0551724137931034,100,0.0,0.01
GDV-G,B,3772,0,1942,0,0.0,748,0.0,0.0
DHY,S,3772,0,3772,0,0.0,0,0.0,0.0
WRB-C,B,3771,100,1641,0,0.490196078431373,500,0.01,0.16
CWK,B,3771,99,2549,0,0.00439609236234458,330,0.0,0.01
CNMD,B,3770,100,1267,0,0.00326637269312429,361,0.03,0.07
DSE,S,3765,0,3110,0,0.0,500,0.0,0.0
TILE,B,3764,200,1494,1450,0.0149050480169336,1868,0.001,0.04
HP,S,3762,925,705,367,0.0219676159848011,958,0.013,0.103314285714286
TWO,S,3760,1600,0,2160,0.0217287974468663,3760,0.001,0.01
GTYHW,B,3758,0,2663,0,0.0,566,0.0,0.0
OCSLL,B,3755,0,1987,0,0.0,400,0.0,0.0
CPLG,B,3755,272,2199,0,0.0757860058702865,523,0.01,0.05
EMR,S,3755,390,1882,79,0.0105382359242324,208,0.002,0.02
VLRS,S,3751,0,2637,0,0.0,200,0.0,0.0
NTRSP,B,3750,200,2119,0,0.5,383,0.035,0.1
MTH,B,3749,517,1478,0,0.0278060212995435,726,0.002,0.08
CSPI,B,3748,97,1725,0,0.881818181818182,301,0.01,0.75
LAIX,B,3747,0,2332,0,0.0,615,0.0,0.0
OFG-A,B,3746,0,1717,0,0.0,400,0.0,0.0
LIN,S,3745,918,452,1473,0.0292443755316834,1154,0.0289794387329814,0.38461844339477
LOVE,B,3742,307,1680,0,0.1399187404774,917,0.002,0.33
BBDC,B,3736,2404,533,400,0.443923122728486,736,0.00190579710144928,0.0321348940914158
MLM,B,3733,569,367,0,0.0263733922248951,666,0.129181818181818,1.20363636363636
FPX,S,3732,38,242,0,0.0397074190177638,663,0.01,0.04
RZA,B,3731,133,1669,0,0.382183908045977,473,0.01,0.08
LOGC,B,3731,200,2565,166,0.112107623318386,200,0.01,0.14
ARE,B,3730,447,1098,370,0.031483042367044,688,0.003,0.189659863945578
MGTX,B,3726,100,1695,900,0.209205020920502,407,0.001,0.06
HLM-,B,3723,100,1060,327,1.0,405,0.01,0.62
FLRN,S,3722,659,1349,0,0.0177313023115938,164,0.002,0.02
MPWR,B,3721,273,1070,0,0.025276900727012,514,0.0310909090909091,0.533181818181818
CDAY,B,3719,500,1117,608,0.0625050910182081,954,0.002,0.25
TDI,B,3718,200,1527,0,0.161812297734628,500,0.0,0.32
HI,B,3715,100,2042,21,0.0139801481895708,402,0.0,0.02
LOV,B,3714,0,1048,0,0.0,209,0.0,0.0
PLW,B,3713,200,0,0,0.666666666666667,385,0.02,0.1
HYS,S,3713,223,1019,0,0.0697132730363758,468,0.035,0.15
KFY,B,3710,517,587,199,0.0527325533425133,796,0.013,0.24
CFX,S,3710,700,1846,299,0.00289180377255531,680,0.001,0.05
ZB-H,B,3709,700,1246,0,2.09863210943125,425,0.0525,0.85
PEB-F,B,3704,50,1465,0,0.0294290759270159,200,0.03,0.29
AMH-F,B,3702,100,1716,0,0.228310502283105,407,0.02,0.2
PCI,S,3700,90,0,3610,0.00260567458019687,3700,0.001,0.02
CTSO,S,3700,2200,0,1500,0.412296589377958,2900,0.004,0.11
BTZ,S,3700,2600,600,300,0.743057314087955,1800,0.002,0.03
MNP,B,3700,1100,400,2200,0.584615384615385,3300,0.002,0.07
SWCH,S,3700,900,2800,0,0.0430786904078116,900,0.001,0.01
WEX,S,3700,700,0,3000,0.0503539229683215,3700,0.00675,0.26
CENT,B,3696,511,901,0,0.151269569940009,679,0.036,0.3
