symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSE,B,16,8,0,0,0.0172413793103448,7,0.01,0.1
CAKE,B,16,0,0,0,0.0,0,0.0,0.0
AGO,B,16,0,0,0,0.0,0,0.0,0.0
PLT,B,16,0,0,0,0.0,11,0.0,0.0
FARO,B,15,0,15,0,0.0,0,0.0,0.0
CSGP,B,15,0,0,0,0.0,6,0.0,0.0
AEHR,B,15,0,0,0,0.0,10,0.0,0.0
CONN,B,15,15,0,0,0.00143020594965675,15,0.001,0.01
STAF,B,15,0,0,0,0.0,0,0.0,0.0
CLRO,B,15,0,10,0,0.0,5,0.0,0.0
LOR,B,15,0,15,0,0.0,15,0.0,0.0
WRB,B,15,0,0,0,0.0,0,0.0,0.0
COMM,B,15,0,0,0,0.0,0,0.0,0.0
FXB,S,15,0,10,0,0.0,5,0.0,0.0
COO,S,15,15,0,0,0.00122339124051872,15,0.07,0.14
MDCA,B,15,0,10,0,0.0,5,0.0,0.0
EDEN,B,14,0,0,0,0.0,14,0.0,0.0
BYD,S,14,0,0,0,0.0,7,0.0,0.0
IYW,B,14,14,0,0,0.00089171974522293,14,0.03,0.06
VMOT,B,14,0,0,0,0.0,0,0.0,0.0
LLL,B,13,0,7,0,0.0,7,0.0,0.0
RPD,B,13,13,0,0,0.00111368114452155,13,0.001,0.01
SPR,B,13,13,0,0,0.00025045756670841,13,0.001,0.03
ARTX,S,13,13,0,0,0.00387135199523526,3,0.001,0.01
EPAM,B,12,0,12,0,0.0,0,0.0,0.0
ULVM,B,12,2,0,0,0.00497512437810945,2,0.001,0.09
ASND,S,12,0,6,0,0.0,3,0.0,0.0
NPTN,S,12,0,12,0,0.0,0,0.0,0.0
EVRG,B,12,0,12,0,0.0,0,0.0,0.0
PFIE,B,12,0,8,0,0.0,4,0.0,0.0
PBR.A,S,12,0,0,0,0.0,6,0.0,0.0
RMI,B,12,0,0,0,0.0,4,0.0,0.0
KBWY,B,12,0,0,0,0.0,0,0.0,0.0
VMC,B,12,0,6,0,0.0,3,0.0,0.0
TI,B,11,0,11,0,0.0,0,0.0,0.0
XEC,B,11,0,0,0,0.0,11,0.0,0.0
QGEN,B,11,11,0,0,0.000293623041400849,11,0.001,0.01
URTH,B,11,0,0,0,0.0,0,0.0,0.0
QLYS,B,11,11,0,0,0.000350396585226006,11,0.001,0.05
CISN,B,11,0,0,0,0.0,11,0.0,0.0
BGNE,B,11,0,0,0,0.0,5,0.0,0.0
MRSN,B,10,0,0,0,0.0,5,0.0,0.0
HSIC,B,10,0,0,0,0.0,4,0.0,0.0
SRLN,B,10,10,0,0,0.000161804443150009,10,0.001,0.01
PEBK,S,10,0,0,0,0.0,0,0.0,0.0
SQBG,B,10,10,0,0,0.00264970853206147,10,0.001,0.01
CBOE,S,10,10,0,0,0.000117777306668551,10,0.001,0.1
LFVN,B,10,0,0,0,0.0,0,0.0,0.0
GREK,B,10,0,0,0,0.0,5,0.0,0.0
UGI,S,10,0,0,0,0.0,0,0.0,0.0
NOC,S,10,0,0,0,0.0,0,0.0,0.0
MLI,B,10,0,10,0,0.0,0,0.0,0.0
OHI,B,10,0,0,0,0.0,0,0.0,0.0
SXC,B,10,0,0,0,0.0,0,0.0,0.0
INNT,B,10,0,0,0,0.0,5,0.0,0.0
TECH,B,10,0,0,0,0.0,5,0.0,0.0
TM,B,10,0,0,0,0.0,5,0.0,0.0
EIGR,B,10,0,0,0,0.0,0,0.0,0.0
INSM,S,10,0,10,0,0.0,0,0.0,0.0
AXSM,B,10,0,0,0,0.0,0,0.0,0.0
APDN,B,10,0,10,0,0.0,0,0.0,0.0
DTE,B,10,0,0,0,0.0,5,0.0,0.0
VMI,B,10,0,0,0,0.0,5,0.0,0.0
CHD,B,10,0,10,0,0.0,0,0.0,0.0
EGL,B,10,0,0,0,0.0,5,0.0,0.0
IEI,B,10,0,0,0,0.0,0,0.0,0.0
TVTY,S,10,10,0,0,0.00075511591029223,10,0.001,0.02
MIDD,B,9,0,0,0,0.0,0,0.0,0.0
RY,S,9,9,0,0,0.000353176627555625,9,0.001,0.01
HRS,S,9,9,0,0,0.000217218159438129,9,0.01,0.05
MPVD,B,9,0,6,0,0.0,3,0.0,0.0
JRO,B,9,0,0,0,0.0,0,0.0,0.0
VSM,B,9,0,6,0,0.0,3,0.0,0.0
ADC,B,9,2,0,0,0.000152091254752852,7,0.001,0.01
FRSH,B,9,0,7,0,0.0,7,0.0,0.0
APLS,B,9,0,6,0,0.0,3,0.0,0.0
NJR,B,8,0,0,0,0.0,0,0.0,0.0
STE,B,8,0,0,0,0.0,8,0.0,0.0
AON,S,8,0,0,0,0.0,0,0.0,0.0
HII,B,8,0,0,0,0.0,5,0.0,0.0
AMTBB,B,8,0,2,0,0.0,1,0.0,0.0
SRCE,B,8,1,3,0,0.000745712155108128,1,0.0,0.18
ATU,B,8,0,0,0,0.0,0,0.0,0.0
OMAB,B,8,0,8,0,0.0,0,0.0,0.0
PKO,B,8,0,0,0,0.0,4,0.0,0.0
BOKF,B,8,4,0,0,0.000537923614846692,4,0.01,0.06
IMTE,S,8,0,4,0,0.0,2,0.0,0.0
PYPL,S,7,7,0,0,4.55749936520545e-05,4,0.001,0.0242857142857143
NTX,B,7,0,0,0,0.0,0,0.0,0.0
MUS,B,7,0,7,0,0.0,0,0.0,0.0
WAGE,S,7,0,7,0,0.0,0,0.0,0.0
MCK,S,7,5,0,0,0.000102322725877417,5,0.001,0.04
NSC,S,6,6,0,0,9.01862345743961e-05,6,0.001,0.02
SR,S,6,0,6,0,0.0,0,0.0,0.0
FTAI,B,6,0,0,0,0.0,2,0.0,0.0
IJK,B,6,0,0,0,0.0,0,0.0,0.0
TROX,B,6,0,4,0,0.0,2,0.0,0.0
NAZ,B,6,0,0,0,0.0,3,0.0,0.0
GEN,B,6,0,0,0,0.0,0,0.0,0.0
KLXE,B,6,3,0,0,0.000206072262673444,3,0.04,0.08
NTGN,B,6,0,0,0,0.0,1,0.0,0.0
GVA,B,6,0,4,0,0.0,2,0.0,0.0
DMB,B,6,3,0,0,0.000648508430609598,3,0.01,0.09
APY,B,6,0,0,0,0.0,0,0.0,0.0
ABUS,B,6,0,0,0,0.0,3,0.0,0.0
AMOT,B,6,0,0,0,0.0,3,0.0,0.0
TWMC,B,6,0,6,0,0.0,0,0.0,0.0
VIAV,S,6,0,0,0,0.0,3,0.0,0.0
SWN,S,6,6,0,0,2.12337893289592e-06,6,0.001,0.01
HMSY,B,6,0,0,0,0.0,3,0.0,0.0
EGLE,B,6,0,4,0,0.0,2,0.0,0.0
SIFY,B,6,0,4,0,0.0,2,0.0,0.0
WAB,S,5,5,0,0,0.000163714351200026,4,0.001,0.036
VFC,S,5,5,0,0,5.83355695301653e-05,5,0.001,0.03
USPH,B,5,5,0,0,0.000500600720865038,5,0.2,0.4
ICLR,B,5,0,0,0,0.0,3,0.0,0.0
VSGX,B,5,0,0,0,0.0,5,0.0,0.0
PNR,S,5,5,0,0,9.43467431504264e-05,5,0.001,0.03
SPHB,B,5,0,0,0,0.0,0,0.0,0.0
WLDR,B,5,0,0,0,0.0,0,0.0,0.0
DDE,B,5,0,0,0,0.0,0,0.0,0.0
JRS,S,5,5,0,0,0.00289184499710815,5,0.001,0.03
USLV,S,5,0,5,0,0.0,0,0.0,0.0
MFMS,S,5,0,0,0,0.0,0,0.0,0.0
CII,B,5,0,0,0,0.0,0,0.0,0.0
DOOR,S,5,5,0,0,0.000284511209741664,5,0.001,0.11
TECS,S,5,0,0,0,0.0,0,0.0,0.0
EHTH,S,4,0,2,0,0.0,1,0.0,0.0
TWOU,B,4,0,0,0,0.0,0,0.0,0.0
AXP,S,4,0,2,0,0.0,1,0.0,0.0
TMK,B,4,0,0,0,0.0,0,0.0,0.0
RXII,B,4,0,2,0,0.0,1,0.0,0.0
LAIX,B,4,0,2,0,0.0,1,0.0,0.0
FRT,B,4,0,0,0,0.0,2,0.0,0.0
FDLO,B,4,0,0,0,0.0,2,0.0,0.0
HP,S,4,4,0,0,5.94300656702226e-05,4,0.01,0.04
FBZ,B,4,0,2,0,0.0,1,0.0,0.0
ELP,B,4,4,0,0,0.000198432384165096,4,0.001,0.01
VAC,B,4,0,0,0,0.0,1,0.0,0.0
PEGA,B,4,0,0,0,0.0,2,0.0,0.0
TRU,B,4,0,0,0,0.0,2,0.0,0.0
NX,B,4,0,0,0,0.0,2,0.0,0.0
EME,B,4,0,0,0,0.0,2,0.0,0.0
ADNT,S,4,4,0,0,5.8320940133555e-05,4,0.001,0.02
REK,B,4,0,0,0,0.0,2,0.0,0.0
DEO,B,4,4,0,0,0.000373378138709979,4,0.001,0.08
ULTA,S,4,4,0,0,0.000251177394034537,4,0.001,0.2
BKNG,S,4,0,0,0,0.0,0,0.0,0.0
FWONA,B,4,0,0,0,0.0,2,0.0,0.0
KYN-F,B,4,0,2,0,0.0,1,0.0,0.0
YRIV,S,4,0,2,0,0.0,1,0.0,0.0
RP,S,4,0,0,0,0.0,2,0.0,0.0
NBB,B,4,2,0,0,0.00203252032520325,2,0.02,0.17
GLIBA,B,3,0,0,0,0.0,0,0.0,0.0
SAUC,B,3,0,0,0,0.0,2,0.0,0.0
GPRE,B,3,0,0,0,0.0,1,0.0,0.0
BQH,B,3,0,1,0,0.0,1,0.0,0.0
TRNO,B,3,0,0,0,0.0,0,0.0,0.0
EYE,B,3,0,1,0,0.0,1,0.0,0.0
OFC,B,3,0,0,0,0.0,0,0.0,0.0
RFV,B,3,0,2,0,0.0,1,0.0,0.0
CM,S,3,3,0,0,0.000180028804608737,3,0.001,0.02
EWX,B,2,0,0,0,0.0,1,0.0,0.0
MNE,B,2,0,0,0,0.0,1,0.0,0.0
CR,S,2,2,0,0,0.000193068829037552,2,0.001,0.07
LEAD,S,2,0,0,0,0.0,1,0.0,0.0
CIBR,B,2,0,0,0,0.0,0,0.0,0.0
RBS,B,2,2,0,0,2.83426627931694e-05,1,0.001,0.01
AYTU,B,2,0,0,0,0.0,1,0.0,0.0
IBCP,B,2,0,0,0,0.0,1,0.0,0.0
EVX,B,2,0,0,0,0.0,1,0.0,0.0
EIRL,B,2,0,0,0,0.0,1,0.0,0.0
VTWG,B,2,0,0,0,0.0,1,0.0,0.0
BTAI,B,2,1,0,0,0.000475963826749167,1,0.01,0.06
EELV,B,2,0,0,0,0.0,0,0.0,0.0
ILTB,B,2,0,0,0,0.0,1,0.0,0.0
PMTS,B,2,0,0,0,0.0,0,0.0,0.0
CCR,B,2,0,0,0,0.0,1,0.0,0.0
NOBL,B,2,2,0,0,5.70711106038124e-05,2,0.001,0.02
MBB,S,2,0,0,0,0.0,2,0.0,0.0
HYGV,B,2,0,0,0,0.0,1,0.0,0.0
EFAS,B,2,0,0,0,0.0,1,0.0,0.0
SSKN,B,2,0,0,0,0.0,1,0.0,0.0
RWO,B,2,0,0,0,0.0,1,0.0,0.0
RARX,B,2,0,0,0,0.0,1,0.0,0.0
MTH,S,2,0,0,0,0.0,1,0.0,0.0
IFEU,S,2,2,0,0,0.0196078431372549,2,0.001,0.12
MPWR,B,2,0,0,0,0.0,0,0.0,0.0
UUUU,S,1,1,0,0,2.19857532319057e-05,1,0.001,0.01
VRNS,B,1,0,0,0,0.0,0,0.0,0.0
COLM,B,1,1,0,0,5.94000594000594e-05,1,0.001,0.05
JOUT,B,1,0,0,0,0.0,0,0.0,0.0
SHOS,B,1,0,0,0,0.0,0,0.0,0.0
COHR,B,1,0,0,0,0.0,0,0.0,0.0
MZA,B,1,0,0,0,0.0,0,0.0,0.0
TDG,B,1,1,0,0,6.33312222925903e-05,1,0.001,0.24
ZTR,S,1,1,0,0,5.94530321046373e-05,1,0.001,0.02
XXII,S,1,1,0,0,1.56639150389248e-05,1,0.001,0.01
AZO,B,1,0,0,0,0.0,0,0.0,0.0
AVXL,B,0,0,0,0,0.0,0,0.0,0.0
GRAF,S,0,0,0,0,0.0,0,0.0,0.0
PIH,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
SNHY,S,0,0,0,0,0.0,0,0.0,0.0
STLD,S,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
HAS,S,0,0,0,0,0.0,0,0.0,0.0
PIHPP,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
MNR-C,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,B,0,0,0,0,0.0,0,0.0,0.0
GOV,S,0,0,0,0,0.0,0,0.0,0.0
MTD,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
HX,B,0,0,0,0,0.0,0,0.0,0.0
JMU,S,0,0,0,0,0.0,0,0.0,0.0
RIGS,B,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
NDAQ,S,0,0,0,0,0.0,0,0.0,0.0
SDLP,S,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
HCSG,S,0,0,0,0,0.0,0,0.0,0.0
GCO,B,0,0,0,0,0.0,0,0.0,0.0
WDRW,S,0,0,0,0,0.0,0,0.0,0.0
STT-E,S,0,0,0,0,0.0,0,0.0,0.0
AZRE,S,0,0,0,0,0.0,0,0.0,0.0
GNMK,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
FUN,S,0,0,0,0,0.0,0,0.0,0.0
GLPG,S,0,0,0,0,0.0,0,0.0,0.0
RIOT,S,0,0,0,0,0.0,0,0.0,0.0
AAP,S,0,0,0,0,0.0,0,0.0,0.0
KSU,S,0,0,0,0,0.0,0,0.0,0.0
BHP,S,0,0,0,0,0.0,0,0.0,0.0
WBC,B,0,0,0,0,0.0,0,0.0,0.0
TILE,B,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
BG,S,0,0,0,0,0.0,0,0.0,0.0
FLSW,B,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
BTE,S,0,0,0,0,0.0,0,0.0,0.0
KSM,B,0,0,0,0,0.0,0,0.0,0.0
REDU,S,0,0,0,0,0.0,0,0.0,0.0
TCBK,B,0,0,0,0,0.0,0,0.0,0.0
ROK,S,0,0,0,0,0.0,0,0.0,0.0
HYMB,B,0,0,0,0,0.0,0,0.0,0.0
GIG^,S,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
RDI,S,0,0,0,0,0.0,0,0.0,0.0
GBLIL,S,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
ARRS,S,0,0,0,0,0.0,0,0.0,0.0
DLA,B,0,0,0,0,0.0,0,0.0,0.0
ULBR,S,0,0,0,0,0.0,0,0.0,0.0
MNLO,B,0,0,0,0,0.0,0,0.0,0.0
ACIW,B,0,0,0,0,0.0,0,0.0,0.0
ISF,S,0,0,0,0,0.0,0,0.0,0.0
IFF,S,0,0,0,0,0.0,0,0.0,0.0
EOI,S,0,0,0,0,0.0,0,0.0,0.0
REML,B,0,0,0,0,0.0,0,0.0,0.0
NVTR,B,0,0,0,0,0.0,0,0.0,0.0
BFS-C,S,0,0,0,0,0.0,0,0.0,0.0
FRLG,S,0,0,0,0,0.0,0,0.0,0.0
FWDD,S,0,0,0,0,0.0,0,0.0,0.0
VEC,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,S,0,0,0,0,0.0,0,0.0,0.0
MBFIO,B,0,0,0,0,0.0,0,0.0,0.0
JRSH,S,0,0,0,0,0.0,0,0.0,0.0
SFST,B,0,0,0,0,0.0,0,0.0,0.0
LXRX,B,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
GYB,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,B,0,0,0,0,0.0,0,0.0,0.0
VHT,S,0,0,0,0,0.0,0,0.0,0.0
DF,S,0,0,0,0,0.0,0,0.0,0.0
BDD,B,0,0,0,0,0.0,0,0.0,0.0
QXRR,B,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
INSW-A,S,0,0,0,0,0.0,0,0.0,0.0
RLGY,S,0,0,0,0,0.0,0,0.0,0.0
ZUO,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,S,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
KEY-J,B,0,0,0,0,0.0,0,0.0,0.0
HCCHU,B,0,0,0,0,0.0,0,0.0,0.0
PSB-U,S,0,0,0,0,0.0,0,0.0,0.0
CEO,B,0,0,0,0,0.0,0,0.0,0.0
TECK,S,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
VALU,B,0,0,0,0,0.0,0,0.0,0.0
CHL,S,0,0,0,0,0.0,0,0.0,0.0
NMRK,S,0,0,0,0,0.0,0,0.0,0.0
EFII,B,0,0,0,0,0.0,0,0.0,0.0
AHH,S,0,0,0,0,0.0,0,0.0,0.0
INDA,B,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
IBKC,S,0,0,0,0,0.0,0,0.0,0.0
FDC,S,0,0,0,0,0.0,0,0.0,0.0
FMS,B,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
VTC,B,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
ESGF,S,0,0,0,0,0.0,0,0.0,0.0
ASX,B,0,0,0,0,0.0,0,0.0,0.0
FAF,S,0,0,0,0,0.0,0,0.0,0.0
TALO+,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
GQRE,B,0,0,0,0,0.0,0,0.0,0.0
UPL,S,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
ZMLP,B,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
RSG,S,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
TPYP,B,0,0,0,0,0.0,0,0.0,0.0
TLYS,S,0,0,0,0,0.0,0,0.0,0.0
CPB,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
DRI,S,0,0,0,0,0.0,0,0.0,0.0
JPM-H,S,0,0,0,0,0.0,0,0.0,0.0
UAVS,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,B,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
RELV,B,0,0,0,0,0.0,0,0.0,0.0
PHT,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,S,0,0,0,0,0.0,0,0.0,0.0
VFLQ,B,0,0,0,0,0.0,0,0.0,0.0
IGD,B,0,0,0,0,0.0,0,0.0,0.0
CECE,S,0,0,0,0,0.0,0,0.0,0.0
GPAQ,B,0,0,0,0,0.0,0,0.0,0.0
KTWO,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,B,0,0,0,0,0.0,0,0.0,0.0
HYLD,B,0,0,0,0,0.0,0,0.0,0.0
MGA,S,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,B,0,0,0,0,0.0,0,0.0,0.0
CSLT,S,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
ECCX,S,0,0,0,0,0.0,0,0.0,0.0
MGU,B,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
HMNY,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
OPESW,S,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
CXO,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
MYSZ,B,0,0,0,0,0.0,0,0.0,0.0
KPFS,B,0,0,0,0,0.0,0,0.0,0.0
ONCE,S,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
ESNT,B,0,0,0,0,0.0,0,0.0,0.0
MN,B,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
MSON,S,0,0,0,0,0.0,0,0.0,0.0
TRCB,S,0,0,0,0,0.0,0,0.0,0.0
YIN,B,0,0,0,0,0.0,0,0.0,0.0
MNR,S,0,0,0,0,0.0,0,0.0,0.0
DFBHW,B,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
RNR-F,S,0,0,0,0,0.0,0,0.0,0.0
QGRO,S,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
FLMNW,S,0,0,0,0,0.0,0,0.0,0.0
LKSD,S,0,0,0,0,0.0,0,0.0,0.0
COHN,B,0,0,0,0,0.0,0,0.0,0.0
NGD,S,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,B,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
PCAR,S,0,0,0,0,0.0,0,0.0,0.0
PMR,B,0,0,0,0,0.0,0,0.0,0.0
PPDM,S,0,0,0,0,0.0,0,0.0,0.0
CTRP,S,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
NHS,S,0,0,0,0,0.0,0,0.0,0.0
XHS,B,0,0,0,0,0.0,0,0.0,0.0
FTSI,S,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
OLP,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
DOTA,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
PDM,B,0,0,0,0,0.0,0,0.0,0.0
XMX,B,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
MLPY,S,0,0,0,0,0.0,0,0.0,0.0
QUAD,S,0,0,0,0,0.0,0,0.0,0.0
THD,B,0,0,0,0,0.0,0,0.0,0.0
NUMV,S,0,0,0,0,0.0,0,0.0,0.0
VFVA,S,0,0,0,0,0.0,0,0.0,0.0
CLPS,S,0,0,0,0,0.0,0,0.0,0.0
MCN,S,0,0,0,0,0.0,0,0.0,0.0
TORC,B,0,0,0,0,0.0,0,0.0,0.0
UZC,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,S,0,0,0,0,0.0,0,0.0,0.0
LEG,S,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
WRI,B,0,0,0,0,0.0,0,0.0,0.0
ELD,B,0,0,0,0,0.0,0,0.0,0.0
EYEN,S,0,0,0,0,0.0,0,0.0,0.0
CHNR,S,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
LEXEB,B,0,0,0,0,0.0,0,0.0,0.0
NBO,B,0,0,0,0,0.0,0,0.0,0.0
QYLD,S,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
RELL,B,0,0,0,0,0.0,0,0.0,0.0
VNO-L,B,0,0,0,0,0.0,0,0.0,0.0
LDP,B,0,0,0,0,0.0,0,0.0,0.0
CCI,S,0,0,0,0,0.0,0,0.0,0.0
QTRH,S,0,0,0,0,0.0,0,0.0,0.0
AQST,S,0,0,0,0,0.0,0,0.0,0.0
HONR,S,0,0,0,0,0.0,0,0.0,0.0
CODX,B,0,0,0,0,0.0,0,0.0,0.0
PXSG,S,0,0,0,0,0.0,0,0.0,0.0
RCMT,S,0,0,0,0,0.0,0,0.0,0.0
UNL,B,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,S,0,0,0,0,0.0,0,0.0,0.0
MBB,B,0,0,0,0,0.0,0,0.0,0.0
AERI,B,0,0,0,0,0.0,0,0.0,0.0
NTGR,B,0,0,0,0,0.0,0,0.0,0.0
CPT,B,0,0,0,0,0.0,0,0.0,0.0
FBHS,S,0,0,0,0,0.0,0,0.0,0.0
IEZ,B,0,0,0,0,0.0,0,0.0,0.0
VLYPO,B,0,0,0,0,0.0,0,0.0,0.0
HNP,S,0,0,0,0,0.0,0,0.0,0.0
HOME,S,0,0,0,0,0.0,0,0.0,0.0
SIVB,S,0,0,0,0,0.0,0,0.0,0.0
FDM,B,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,B,0,0,0,0,0.0,0,0.0,0.0
PLLL,S,0,0,0,0,0.0,0,0.0,0.0
DCUD,S,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
CHAP,B,0,0,0,0,0.0,0,0.0,0.0
EUMV,B,0,0,0,0,0.0,0,0.0,0.0
FFWM,B,0,0,0,0,0.0,0,0.0,0.0
BKC,S,0,0,0,0,0.0,0,0.0,0.0
VKI,B,0,0,0,0,0.0,0,0.0,0.0
CHSCP,B,0,0,0,0,0.0,0,0.0,0.0
HIG+,S,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
BLH,S,0,0,0,0,0.0,0,0.0,0.0
TTOO,S,0,0,0,0,0.0,0,0.0,0.0
AEM,S,0,0,0,0,0.0,0,0.0,0.0
BQH,S,0,0,0,0,0.0,0,0.0,0.0
HBAN,S,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
VFQY,B,0,0,0,0,0.0,0,0.0,0.0
C-N,B,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
EBAYL,B,0,0,0,0,0.0,0,0.0,0.0
JJAB,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
KMED,S,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
UGA,B,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
VNM,B,0,0,0,0,0.0,0,0.0,0.0
JPHY,B,0,0,0,0,0.0,0,0.0,0.0
