symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SYE,B,758,100,55,0,1.0,172,0.01,0.18
PQ,B,758,0,200,0,0.0,258,0.0,0.0
LM,S,758,132,108,75,0.00210772098173393,207,0.0,0.03
FEMS,S,756,90,101,0,0.193548387096774,201,0.0115555555555556,0.0533333333333333
VV,S,756,0,91,0,0.0,132,0.0,0.0
HBANO,S,756,0,180,0,0.0,119,0.0,0.0
NP,B,755,81,100,0,0.0166769610870908,100,0.005,0.25
FSZ,B,754,0,0,0,0.0,265,0.0,0.0
NVRO,S,754,224,79,79,0.00571830692237494,124,0.002,0.13
FAF,S,753,518,0,34,0.0288801797830069,287,0.004,0.0893540669856459
EWM,B,753,0,0,0,0.0,100,0.0,0.0
PDS,S,752,752,0,0,0.00443044843379979,752,0.002,0.02
SILJ,S,752,322,0,0,1.75,222,0.012,0.09
ITGR,B,751,43,0,0,0.00272946553256316,218,0.0,0.35
SPOK,B,750,550,0,0,0.025520857500812,550,0.005,0.1
FDX,S,750,408,0,0,0.00725551771778405,51,0.00545454545454545,0.0954054054054054
AGEN,S,750,600,0,150,0.0103596526063159,750,0.001,0.01
RUSHA,B,750,0,0,0,0.0,0,0.0,0.0
NEWM,S,750,55,0,695,0.00126710593005575,750,0.001,0.01
CCE,S,750,109,67,80,0.00165387066427943,80,0.001,0.01
ORA,B,750,0,100,0,0.0,160,0.0,0.0
PFK,B,749,0,100,0,0.0,106,0.0,0.0
IPL-D,B,748,339,57,0,1.59889094269871,115,0.0523456790123457,0.71
MFG,B,748,100,200,0,0.00833611203734578,200,0.0,0.01
PCOM,B,747,0,47,0,0.0,100,0.0,0.0
NSSC,B,747,0,0,0,0.0,100,0.0,0.0
QTS,B,746,0,166,0,0.0,201,0.0,0.0
VNDA,S,746,400,0,0,0.00774578338916752,273,0.005,0.05
CSSE,B,745,0,200,0,0.0,200,0.0,0.0
IBCD,B,745,0,108,0,0.0,109,0.0,0.0
REML,B,745,200,67,0,0.666666666666667,102,0.01,0.09
PTC,B,745,2,5,0,4.16770859381512e-05,333,0.001,0.01
TEX,B,744,279,0,465,0.00583770917875571,540,0.003,0.09
CRMT,S,744,0,200,0,0.0,111,0.0,0.0
MCY,S,744,100,1,0,0.0115633672525439,100,0.0,0.05
INOD,B,742,100,0,500,0.934579439252336,600,0.001,0.02
FSD,S,741,100,0,81,0.0186254423542559,125,0.0,0.01
DJD,B,741,200,1,0,2.0,305,0.02,0.29
CORE,S,740,42,298,0,0.00451807228915663,142,0.001,0.02
LMLP,B,740,0,0,0,0.0,200,0.0,0.0
FGP,S,738,0,738,0,0.0,500,0.0,0.0
SFS,B,737,328,0,0,0.00515488220779833,528,0.001,0.1
VNO,B,736,215,0,300,0.00267008667916378,218,0.002,0.110714285714286
CLIX,B,736,0,0,0,0.0,303,0.0,0.0
OCN,B,736,20,100,0,0.000270288533008987,120,0.001,0.01
BBH,B,736,0,33,0,0.0,200,0.0,0.0
KYN,S,735,0,100,0,0.0,102,0.0,0.0
IMTB,B,735,0,47,0,0.0,187,0.0,0.0
DHX,B,732,0,0,0,0.0,325,0.0,0.0
MBUU,B,730,200,0,500,0.00804343454655138,700,0.001,0.03
KED,B,730,0,0,0,0.0,215,0.0,0.0
RRGB,B,730,30,700,0,0.000747980452777501,700,0.005,0.1
FTXL,B,730,100,100,0,1.0,115,0.0,0.13
VJET,S,730,600,0,130,0.342857142857143,730,0.001,0.06
SITE,S,729,101,100,0,0.0107321219849113,100,0.01,0.07
ACIW,B,729,100,209,0,0.00443734469293575,110,0.0,0.02
PRAA,B,728,127,0,601,0.00359801989021926,728,0.01,0.1
GTO,B,728,100,0,0,0.25,300,0.001,0.18
HXL,B,728,0,362,0,0.0,226,0.0,0.0
FDS,S,728,100,48,0,0.00483045116413873,104,0.001,0.0675
NTRS,B,727,50,10,0,0.00110617021747306,311,0.01,0.05
CTR,S,727,4,0,523,0.000143921131220091,100,0.0,0.02
WAIR,S,727,90,0,0,0.000913761244339757,212,0.0,0.05
AY,S,726,100,201,0,0.00423980327312813,101,0.0,0.02
ONTL,B,726,0,206,0,0.0,101,0.0,0.0
QJPN,B,725,0,20,0,0.0,294,0.0,0.0
EFC,B,725,0,100,0,0.0,425,0.0,0.0
FBIOP,B,725,0,300,0,0.0,100,0.0,0.0
THRM,S,724,300,100,124,0.0138227031985297,324,0.005,0.15
DTF,B,724,0,308,0,0.0,100,0.0,0.0
JKE,B,723,0,50,0,0.0,225,0.0,0.0
GEB,B,723,0,241,0,0.0,141,0.0,0.0
RMGN,B,723,0,100,0,0.0,100,0.0,0.0
EPR-E,B,723,0,123,0,0.0,200,0.0,0.0
CANE,B,722,0,0,0,0.0,200,0.0,0.0
DVMT,S,722,162,0,0,0.00219783336926264,250,0.03,0.07
ANDAW,B,722,0,200,0,0.0,100,0.0,0.0
UCBA,B,722,0,100,0,0.0,207,0.0,0.0
INFR,B,722,100,34,0,1.0,219,0.01,0.24
AXTA,S,721,421,0,200,0.00151525142993609,621,0.002,0.02
RNR,B,721,0,0,0,0.0,322,0.0,0.0
XNY,B,720,0,0,0,0.0,400,0.0,0.0
PREF,B,720,0,0,0,0.0,200,0.0,0.0
TOWR,B,720,110,100,0,0.0164201201672123,110,0.005,0.3
PFGC,B,720,300,0,0,0.000768308798672362,185,0.0,0.05
IPHI,S,719,250,0,0,0.00863365928841705,345,0.011,0.04
HEWC,B,719,0,125,0,0.0,125,0.0,0.0
RXN,S,718,500,0,100,0.0167605696155499,400,0.002,0.02
VIOG,B,718,100,0,0,0.5,217,0.01,0.17
IMKTA,B,718,0,0,0,0.0,200,0.0,0.0
DBVT,B,717,0,100,0,0.0,212,0.0,0.0
GOL,S,717,0,211,0,0.0,101,0.0,0.0
SPYX,B,717,234,0,0,0.531818181818182,221,0.01,0.1
ROK,B,717,152,14,72,0.00479249707634878,215,0.014,0.289774193548387
HYZD,B,717,242,0,0,0.188136058317525,168,0.0587323943661972,0.153098591549296
HIL,B,717,63,0,453,0.00496023935123219,101,0.0,0.05
ALL-A,S,716,0,100,0,0.0,180,0.0,0.0
MAMS,B,716,0,101,0,0.0,102,0.0,0.0
IBDD,B,716,0,0,0,0.0,171,0.0,0.0
RFG,B,716,0,34,0,0.0,328,0.0,0.0
SCE-C,B,716,0,116,0,0.0,100,0.0,0.0
MICR,B,715,0,0,0,0.0,128,0.0,0.0
BGX,S,715,100,100,0,0.0263157894736842,200,0.0,0.02
VLGEA,B,714,0,100,0,0.0,207,0.0,0.0
PLXS,S,712,100,26,460,0.0170154840905224,660,0.001,0.1
DKL,B,712,6,0,294,0.00185128046899105,100,0.0,0.1
SUI,B,710,0,100,0,0.0,200,0.0,0.0
TCF+,B,708,0,0,0,0.0,100,0.0,0.0
AYTU,B,707,0,100,0,0.0,200,0.0,0.0
PRK,S,707,200,100,0,0.0819000819000819,300,0.105,0.91
BKF,S,707,100,100,0,0.0230574129582661,100,0.01,0.09
JHMD,B,707,303,0,0,1.02857852882704,203,0.02,0.240147783251232
CWH,S,707,107,100,0,0.00472611952280066,207,0.002,0.18
USG,B,707,7,400,0,0.000135751336462873,107,0.002,0.02
NTRSP,B,705,0,100,0,0.0,200,0.0,0.0
RLGT,B,704,0,0,0,0.0,704,0.0,0.0
FXC,B,704,0,230,0,0.0,165,0.0,0.0
BIL,B,704,0,15,0,0.0,200,0.0,0.0
PSF,B,703,100,100,3,0.333333333333333,100,0.01,0.14
ECPG,B,703,0,130,0,0.0,100,0.0,0.0
WGL,B,702,0,0,0,0.0,100,0.0,0.0
CEW,B,702,0,0,0,0.0,236,0.0,0.0
GLADN,B,701,0,200,0,0.0,200,0.0,0.0
CREG,S,701,1,700,0,0.000137608366588689,1,0.001,0.02
CSOD,S,701,201,0,500,0.010511266567872,701,0.003,0.1
EVRI,B,700,0,200,0,0.0,100,0.0,0.0
KLXI,S,700,100,0,0,0.00379766064104512,100,0.06,0.23
RELV,S,700,0,100,0,0.0,100,0.0,0.0
CUDA,S,700,0,500,0,0.0,0,0.0,0.0
BCV,S,700,0,200,0,0.0,100,0.0,0.0
ARR-A,B,700,200,100,0,0.995024875621891,100,0.05,0.29
NLY-F,S,700,0,600,0,0.0,500,0.0,0.0
ALLT,S,700,0,100,0,0.0,200,0.0,0.0
RLJ-A,S,700,200,0,0,0.5,100,0.02,0.37
IHD,S,700,0,324,0,0.0,211,0.0,0.0
TSE,B,700,120,0,480,0.00404057261579294,600,0.01,0.3
SYX,S,700,0,100,0,0.0,100,0.0,0.0
PBB,S,700,0,100,0,0.0,100,0.0,0.0
CATH,B,700,0,100,0,0.0,100,0.0,0.0
ECCZ,S,700,0,100,0,0.0,100,0.0,0.0
JO,S,700,500,0,200,0.0250012500625031,700,0.001,0.02
SKM,S,700,700,0,0,0.0352858151023289,600,0.001,0.01
TCX,S,700,100,0,0,0.00799041150619257,700,0.005,0.2
NAOV,S,700,100,0,600,0.222222222222222,700,0.001,0.05
VBF,S,700,100,100,100,0.393700787401575,300,0.001,0.02
OPY,S,700,100,0,600,0.0109697235629662,700,0.005,0.1
FCG,B,700,0,100,0,0.0,200,0.0,0.0
JYNT,B,700,600,0,0,0.333333333333333,500,0.0025,0.0316666666666667
JMBA,S,700,0,100,0,0.0,100,0.0,0.0
GBLIL,S,700,0,100,0,0.0,200,0.0,0.0
CH,B,700,0,0,0,0.0,200,0.0,0.0
IBMG,B,700,400,100,0,1.0,500,0.001,0.03
PGHY,S,700,0,0,0,0.0,0,0.0,0.0
MRCC,S,700,400,0,300,0.123877361412202,700,0.001,0.02
ABRN,S,700,0,100,0,0.0,100,0.0,0.0
RNR-E,B,700,0,300,0,0.0,100,0.0,0.0
CLDT,S,700,100,200,0,0.00866025807569066,100,0.0,0.01
TYL,S,700,100,300,300,0.00349283967865875,400,0.001,0.22
PTCT,S,700,700,0,0,0.0423062975945848,400,0.001,0.06
PBIB,B,700,200,0,500,1.0,700,0.001,0.23
OXLCO,B,700,0,100,0,0.0,100,0.0,0.0
FUL,B,700,100,30,0,0.00885347498893316,72,0.01,0.04
CLNS-G,B,700,0,100,0,0.0,200,0.0,0.0
CA,S,700,100,0,600,0.00119663028910588,700,0.001,0.01
PEI,S,700,0,300,0,0.0,200,0.0,0.0
DNI,B,700,0,200,0,0.0,100,0.0,0.0
GRX-B,B,700,0,100,0,0.0,200,0.0,0.0
NEP,S,700,200,100,0,0.0275520044083207,100,0.0005,0.1
VCO,S,700,0,200,0,0.0,100,0.0,0.0
GEVO,S,700,700,0,0,0.363636363636364,700,0.001,0.0108
NXN,B,700,300,0,400,1.0,700,0.001,0.02
SBCF,B,700,0,100,0,0.0,200,0.0,0.0
ESND,S,700,100,0,300,0.011768859597505,500,0.001,0.01
GGM,S,700,100,200,0,1.0,100,0.0,0.16
STK,S,699,175,100,0,0.0535331905781585,100,0.00142857142857143,0.0485714285714286
XOXO,B,698,0,100,0,0.0,100,0.0,0.0
ODFL,S,698,100,162,0,0.00301504507492387,100,0.09,0.56
COHR,S,696,100,0,434,0.00591891092039065,134,0.001,0.5322
BXP-B,S,695,0,195,0,0.0,100,0.0,0.0
PBA,S,694,0,294,0,0.0,200,0.0,0.0
JHML,B,694,0,0,0,0.0,208,0.0,0.0
SMFG,B,694,0,194,0,0.0,194,0.0,0.0
AIF,B,693,0,100,0,0.0,280,0.0,0.0
NCNA,B,693,99,99,0,0.0488647581441264,99,0.05,0.53
GRP=,S,692,100,146,0,0.2,123,0.02,0.38
CSTE,S,692,100,200,0,0.00580282017060291,200,0.0,0.1
UVV,B,692,0,692,0,0.0,0,0.0,0.0
FNGN,B,691,200,0,80,0.00147684310018904,104,0.0,0.05
WSO,B,691,5,0,0,0.000586166471277843,95,0.001,0.07
BPFH,S,691,100,0,250,0.000650279620236702,129,0.0,0.05
VGSH,B,690,24,58,0,0.0146659791821082,118,0.001,0.03
GMRE-A,B,690,0,0,0,0.0,100,0.0,0.0
C-P,B,689,100,0,0,0.196078431372549,200,0.03,0.36
IWS,S,688,190,31,0,0.0127806807440009,174,0.002,0.0309090909090909
PYDS,B,688,0,185,0,0.0,105,0.0,0.0
CSTR,B,687,0,487,0,0.0,487,0.0,0.0
BEN,S,686,486,0,200,0.00386175060191864,686,0.003,0.04
FIS,B,685,358,20,230,0.00557563022421903,130,0.002,0.037134328358209
GJO,S,685,100,0,85,1.0,100,0.04,0.65
WES,B,684,160,100,0,0.0100920903242084,108,0.0,0.05
FCE.A,S,684,84,200,0,0.00152168054404181,113,0.002,0.02
DLB,B,684,32,0,0,0.00224372458280746,132,0.01,0.06
SRI,S,683,194,0,0,0.0195900232252853,100,0.0,0.0508247422680412
DZSI,B,682,0,50,0,0.0,100,0.0,0.0
CIK,B,682,0,0,0,0.0,582,0.0,0.0
VRIG,B,680,400,180,0,1.75,400,0.002,0.04
LUK,B,680,314,100,0,0.0021846669774367,200,0.000318471337579618,0.01
ONEO,B,680,200,19,0,1.0,110,0.01,0.14
IEZ,B,680,0,0,0,0.0,200,0.0,0.0
ACV,S,680,0,160,0,0.0,160,0.0,0.0
TV,B,679,408,0,71,0.00443894911994623,271,0.002,0.02
HNI,B,678,110,0,0,0.0160618418661386,210,0.011,0.05
SMDD,B,678,100,0,400,0.0196078431372549,600,0.001,0.02
LSI,B,678,100,128,0,0.00371291723907474,125,0.001,0.07
BME,S,677,0,85,0,0.0,75,0.0,0.0
SSNI,S,677,433,0,244,0.00248066456602693,133,0.00315242494226328,0.01
TIS,B,677,300,0,277,0.0316884553537753,477,0.016,0.2
GNRC,S,675,200,0,475,0.00887744684628701,200,0.001,0.025
ROL,S,674,210,0,110,0.0111811551511127,213,0.012,0.11
TIPX,B,672,200,0,100,1.30120481927711,312,0.002,0.05
NXST,B,672,70,0,1,0.000933582288610296,275,0.0,0.05
MXI,S,672,300,0,0,0.0743678730788299,100,0.0133333333333333,0.16
DEEF,B,671,100,48,81,1.0,319,0.001,0.07
CRAY,B,671,405,0,0,0.0129058984735987,100,0.00123456790123457,0.1
RCD,B,670,0,187,0,0.0,211,0.0,0.0
TCBIP,B,670,0,146,0,0.0,146,0.0,0.0
DKT,S,670,0,450,0,0.0,350,0.0,0.0
BXG,B,669,0,1,0,0.0,205,0.0,0.0
GWB,S,668,100,100,0,0.00526149636956751,100,0.0,0.07
GNW,S,668,668,0,0,0.00376039315248169,668,0.001,0.01
IPAR,B,667,0,208,0,0.0,154,0.0,0.0
PPX,B,667,0,256,0,0.0,205,0.0,0.0
SANM,B,667,200,67,0,0.00263140582856391,200,0.0,0.05
MRC,B,667,0,175,0,0.0,100,0.0,0.0
DBEM,B,667,100,0,0,0.2,200,0.03,0.11
RZB,S,666,0,119,0,0.0,137,0.0,0.0
GGB,B,666,0,0,0,0.0,0,0.0,0.0
WAGE,B,666,140,200,0,0.00927001616799956,163,0.005,0.2
AZO,S,665,0,5,0,0.0,140,0.0,0.0
CHKP,S,664,653,11,0,0.0175499892496237,45,0.00124808575803982,0.052052067381317
ELGX,B,663,0,140,0,0.0,200,0.0,0.0
JAG,S,663,0,0,0,0.0,248,0.0,0.0
RYE,B,662,0,0,0,0.0,330,0.0,0.0
LGF.B,B,662,0,100,0,0.0,100,0.0,0.0
CMS,S,661,24,179,0,0.000333940920285519,91,0.001,0.01
EEX,B,661,41,0,0,0.00430446194225722,170,0.01,0.06
ARD,B,660,0,0,0,0.0,300,0.0,0.0
EWO,S,660,100,0,0,0.0946969696969697,200,0.01,0.05
FNB-E,B,660,485,0,0,1.84939759036145,153,0.162056737588652,0.74
NM-H,S,660,0,660,0,0.0,0,0.0,0.0
BHF,S,659,596,0,19,0.0525300151826866,40,0.00450943396226415,0.122680600395791
FUN,S,659,100,89,100,0.0395100750691426,256,0.02,0.11
ECH,S,659,51,151,0,0.00386188096319855,100,0.0,0.04
CNI,S,658,85,87,0,0.00171402560420062,180,0.001,0.02
HFXJ,B,658,0,0,0,0.0,200,0.0,0.0
TAN,S,657,168,0,0,0.00470614600257718,306,0.00635714285714286,0.02
DDR-A,B,657,100,0,0,1.0,200,0.01,0.18
TRT,S,656,0,648,0,0.0,648,0.0,0.0
HE,B,656,200,110,0,0.00946163307786924,100,0.0,0.01
QINC,B,654,0,0,0,0.0,340,0.0,0.0
NWLI,B,654,0,0,0,0.0,100,0.0,0.0
FM,B,654,0,345,0,0.0,141,0.0,0.0
FUND,S,653,0,201,0,0.0,101,0.0,0.0
MSA,S,652,150,92,49,0.0199697873667724,180,0.0471744966442953,0.457248322147651
CINF,B,652,0,200,0,0.0,116,0.0,0.0
LEVB,B,652,10,17,0,0.0373134328358209,32,0.0,0.06
IEV,B,651,0,183,0,0.0,200,0.0,0.0
UBP-G,B,651,0,108,0,0.0,108,0.0,0.0
ALLE,S,651,118,100,0,0.00497407579142604,200,0.0023728813559322,0.02
TECL,S,650,0,110,0,0.0,75,0.0,0.0
PNC,S,650,185,125,60,0.00313952436930786,77,0.002,0.114589743589744
XLG,B,650,0,86,0,0.0,196,0.0,0.0
OFC,B,650,225,200,100,0.00417156470310247,400,0.002,0.03
NUO,S,650,0,150,0,0.0,200,0.0,0.0
BGR,S,650,100,75,100,0.0180897250361794,100,0.0,0.02
BZM,B,650,100,0,550,0.327868852459016,650,0.001,0.07
ATTO,S,650,100,0,0,0.00969274013763691,550,0.005,0.1
MBFIP,S,650,0,200,0,0.0,150,0.0,0.0
SHBI,B,649,0,206,0,0.0,100,0.0,0.0
GRES,B,647,100,1,212,0.352112676056338,100,0.001,0.05
WRI,B,647,0,200,0,0.0,100,0.0,0.0
FDUS,B,647,200,0,42,0.0691006453515192,347,0.011,0.05
VVR,B,646,100,0,0,0.00846740050804403,646,0.005,0.01
CVTI,S,646,0,0,0,0.0,235,0.0,0.0
HDEF,B,646,0,0,0,0.0,180,0.0,0.0
HEI.A,S,646,100,0,0,0.00668896321070234,100,0.0,0.05
BTU,B,645,0,100,0,0.0,200,0.0,0.0
RARE,B,645,100,0,0,0.00545077946146299,100,0.02,0.17
GVI,S,645,137,0,0,0.00411671023768743,100,0.01,0.0431386861313869
GF,B,645,0,100,0,0.0,200,0.0,0.0
DHXM,B,644,0,0,0,0.0,0,0.0,0.0
CCNE,B,644,0,200,0,0.0,110,0.0,0.0
TTC,S,644,281,4,100,0.0115975366245937,381,0.004,0.06
ACM,S,643,200,0,443,0.00535816792051817,643,0.002,0.02
CURO,S,643,50,175,0,0.00914076782449726,100,0.0,0.02
EWC,B,640,301,0,38,0.00127465282855115,198,0.004,0.04
PAC,S,640,100,0,0,0.0282565696524442,200,0.04,0.21
SHYD,S,639,300,0,0,1.0,200,0.02,0.08
VISI,S,639,200,0,0,0.0233236151603499,239,0.005,0.05
CPI,B,638,100,0,95,1.0,432,0.001,0.08
IBCP,S,638,181,0,6,0.0190566435038956,200,0.00276243093922652,0.05
AMU,S,637,0,0,0,0.0,199,0.0,0.0
HZN,B,636,0,100,0,0.0,118,0.0,0.0
FRC-D,B,636,0,212,0,0.0,212,0.0,0.0
NRE,B,634,100,100,0,0.00941530929291027,216,0.0,0.01
BBT-D,B,634,20,117,0,0.062111801242236,46,0.001,0.03
SBH,S,633,0,0,0,0.0,200,0.0,0.0
NGVT,S,633,0,205,0,0.0,100,0.0,0.0
CINR,B,632,0,100,0,0.0,100,0.0,0.0
LFC,S,632,0,200,0,0.0,109,0.0,0.0
ECT,B,632,200,0,0,0.823045267489712,216,0.0,0.05
OUNZ,S,632,0,100,0,0.0,100,0.0,0.0
STE,S,632,39,99,0,0.00350734681241617,140,0.011,0.06
BUFF,S,630,100,0,480,0.00144318887012743,580,0.001,0.01
NTRSP,S,630,0,130,0,0.0,100,0.0,0.0
GCO,S,630,0,180,0,0.0,200,0.0,0.0
TACO,B,630,100,110,200,0.0101061141990905,420,0.001,0.01
HIW,B,629,205,0,0,0.0132104522976085,105,0.002,0.05
ENLK,S,628,0,628,0,0.0,0,0.0,0.0
NNN-F,S,627,0,118,0,0.0,81,0.0,0.0
BCO,S,627,3,0,0,5.62176748369687e-05,51,0.005,0.1
UVSP,B,626,0,85,0,0.0,179,0.0,0.0
AIW,B,626,0,100,0,0.0,105,0.0,0.0
GBIL,B,626,0,0,0,0.0,326,0.0,0.0
SFBS,S,626,200,0,0,0.0324149108589951,113,0.0055,0.07
DBB,B,625,0,146,0,0.0,201,0.0,0.0
GRA,B,625,300,0,100,0.0102997219075085,275,0.001,0.02
IOO,B,625,0,67,0,0.0,167,0.0,0.0
TM,B,625,63,6,0,0.0210702341137124,214,0.0177777777777778,0.0911111111111111
IHE,S,625,150,0,25,0.0422892585283338,50,0.0,0.0466666666666667
SNBC,S,625,200,100,100,0.108108108108108,213,0.005,0.1
HR,S,625,100,0,525,0.00409332787556283,625,0.001,0.03
ESL,S,624,100,300,0,0.00152765047357165,100,0.005,0.1
GATX,B,624,112,100,0,0.009767685278267,124,0.001,0.09
JHMS,B,624,224,0,0,1.0,100,0.0,0.06
CLXT,B,624,0,0,0,0.0,302,0.0,0.0
NTES,S,623,265,0,358,0.00873246504416265,265,0.091,0.81
KEP,B,623,0,204,0,0.0,219,0.0,0.0
SAN-B,B,623,0,410,0,0.0,113,0.0,0.0
BBX,B,622,0,0,0,0.0,100,0.0,0.0
NSYS,B,622,200,0,0,0.666666666666667,203,0.01,0.04
FONR,B,622,0,0,0,0.0,387,0.0,0.0
IONS,S,622,221,0,401,0.0122893844186176,99,0.001,0.0445701357466063
FSS,B,621,0,133,0,0.0,196,0.0,0.0
FOF,S,621,0,303,0,0.0,100,0.0,0.0
BATRA,S,620,0,32,0,0.0,19,0.0,0.0
DX-A,B,620,0,102,0,0.0,100,0.0,0.0
VBF,B,619,0,200,0,0.0,100,0.0,0.0
ICUI,S,619,0,0,0,0.0,63,0.0,0.0
PSCT,B,618,18,100,0,0.0256776034236805,100,0.01,0.1
GGG,S,618,213,0,9,0.0205470667138373,113,0.022,0.303707865168539
MQT,B,618,0,306,0,0.0,106,0.0,0.0
LND,S,618,0,218,0,0.0,100,0.0,0.0
OIA,S,617,0,100,0,0.0,112,0.0,0.0
CAPL,S,617,0,213,0,0.0,104,0.0,0.0
GTHX,B,616,19,100,0,0.00376759865159627,100,0.01,0.07
BANFP,B,616,0,200,0,0.0,105,0.0,0.0
BLMT,B,616,0,200,0,0.0,100,0.0,0.0
ASB-D,S,616,100,0,100,1.0,104,0.0,0.07
ALE,B,615,0,100,0,0.0,105,0.0,0.0
DTJ,S,615,0,115,0,0.0,100,0.0,0.0
CUBA,B,614,0,100,0,0.0,100,0.0,0.0
FMCIU,B,614,0,0,0,0.0,0,0.0,0.0
EPE,S,614,314,0,300,0.0118347655661088,200,0.001,0.01
HTD,S,613,0,300,0,0.0,213,0.0,0.0
HGH,S,613,0,108,0,0.0,100,0.0,0.0
AGII,B,613,162,24,65,0.0135628682741578,162,0.01,0.2
OVLY,B,612,0,200,0,0.0,104,0.0,0.0
PXMV,S,612,0,7,0,0.0,272,0.0,0.0
PLXP,B,612,300,0,312,0.31813361611877,612,0.001,0.1
IDSA,S,611,0,189,0,0.0,211,0.0,0.0
ACH,B,611,200,211,0,0.181159420289855,100,0.01,0.05
SPXH,B,611,406,0,0,1.0,101,0.01,0.145221674876847
QHC,B,611,0,0,0,0.0,342,0.0,0.0
GS-K,S,610,0,234,0,0.0,200,0.0,0.0
APLS,B,610,0,203,0,0.0,103,0.0,0.0
KIM-I,B,610,0,200,0,0.0,100,0.0,0.0
MQY,B,610,200,82,0,1.0,82,0.001,0.03
ARW,B,609,0,0,0,0.0,312,0.0,0.0
RAVN,S,609,0,100,0,0.0,100,0.0,0.0
IROQ,B,608,0,100,0,0.0,127,0.0,0.0
DSI,S,608,100,0,490,0.1,590,0.001,0.03
XHE,B,607,39,160,0,0.39,182,0.01,0.14
IWX,B,607,197,0,0,1.04337127037835,256,0.00809219858156028,0.12290780141844
LAQ,B,606,0,100,0,0.0,126,0.0,0.0
CPRT,S,606,0,100,0,0.0,152,0.0,0.0
EXI,B,606,100,50,0,0.178571428571429,150,0.01,0.13
QVAL,B,606,100,25,0,1.0,150,0.01,0.14
EPI,S,606,185,0,0,0.000358014394113856,279,0.001,0.01
MAB,B,606,0,100,0,0.0,200,0.0,0.0
ROOF,B,606,0,51,0,0.0,151,0.0,0.0
RWO,B,606,33,125,0,0.0054305600398649,159,0.02,0.1
SNGX,B,605,0,105,0,0.0,100,0.0,0.0
FTRPR,S,605,0,101,0,0.0,101,0.0,0.0
SHAG,B,604,0,80,0,0.0,180,0.0,0.0
EVA,B,604,304,0,0,0.124648496153345,204,0.005,0.2
OILU,S,604,0,0,0,0.0,201,0.0,0.0
BSMX,S,604,100,0,152,0.00105633430868201,138,0.0,0.01
FTLS,B,604,0,0,0,0.0,252,0.0,0.0
IBKR,S,603,0,0,0,0.0,200,0.0,0.0
GAB-G,S,603,100,100,0,0.25,100,0.01,0.07
MIDZ,B,603,0,100,0,0.0,200,0.0,0.0
TEO,B,602,64,125,0,0.021505376344086,100,0.02,0.12
NUAG,B,602,0,0,0,0.0,200,0.0,0.0
MCX,B,602,0,202,0,0.0,100,0.0,0.0
KTF,S,602,0,275,0,0.0,172,0.0,0.0
AIZ,B,602,0,574,0,0.0,407,0.0,0.0
BV,B,602,602,0,0,0.00237706957074546,502,0.025,0.05
A,B,601,1,100,0,1.30042393820385e-05,101,0.001,0.01
HTGX,B,601,0,200,0,0.0,100,0.0,0.0
MUA,S,601,0,100,0,0.0,100,0.0,0.0
DIN,S,601,101,0,500,0.00789658497612309,601,0.002,0.1
PRGO,B,601,154,0,0,0.00390704138817559,317,0.031,0.195142857142857
ATI,B,601,0,67,0,0.0,167,0.0,0.0
MSD,B,600,0,200,0,0.0,200,0.0,0.0
TRC,B,600,100,0,300,0.0233317778814746,500,0.001,0.05
CMCO,S,600,0,600,0,0.0,0,0.0,0.0
VR-A,B,600,0,100,0,0.0,100,0.0,0.0
HALO,S,600,400,0,200,0.00494576359981422,300,0.002,0.0366666666666667
ZEUS,S,600,0,200,0,0.0,100,0.0,0.0
SLDA,B,600,100,0,0,1.0,75,0.02,0.22
UBNT,S,600,400,0,200,0.0814332247557003,100,0.02025,0.22
QDEL,B,600,0,100,0,0.0,100,0.0,0.0
ANDE,S,600,0,300,0,0.0,100,0.0,0.0
ARCH,S,600,100,200,100,0.0115194102061974,200,0.0,0.07
PLG,S,600,600,0,0,0.16365202411714,600,0.0028,0.0093
ESNC,S,600,600,0,0,1.0,600,0.001,0.0035
HEAR,S,600,600,0,0,0.375,550,0.001,0.0098
MHN,S,600,0,100,0,0.0,300,0.0,0.0
SBB,S,600,0,0,0,0.0,100,0.0,0.0
GZT,B,600,0,100,0,0.0,100,0.0,0.0
LBJ,B,600,200,0,0,0.194931773879142,225,0.015,0.2
JAG,B,600,100,100,0,0.00440955992591939,200,0.01,0.06
PFLT,S,600,0,200,0,0.0,100,0.0,0.0
UGA,B,600,200,0,0,0.2,200,0.01,0.075
CDR,B,600,100,0,100,0.000656099097207642,100,0.0,0.01
OMER,S,600,600,0,0,0.0228684681937722,600,0.001,0.05
SYK,B,600,422,0,178,0.0116227152508853,374,0.004,0.108776656876516
HBANO,B,600,0,200,0,0.0,100,0.0,0.0
LOCO,B,600,100,0,100,0.00550266879436527,100,0.0,0.05
FOSL,S,600,0,600,0,0.0,0,0.0,0.0
PARR,S,600,100,300,100,0.00561104253170239,200,0.001,0.03
DUSL,B,600,200,0,0,0.277777777777778,200,0.01,1.27
FMHI,B,600,0,200,0,0.0,100,0.0,0.0
MGYR,B,600,0,200,0,0.0,100,0.0,0.0
KRNT,B,600,0,600,0,0.0,600,0.0,0.0
FRAC,B,600,0,100,0,0.0,200,0.0,0.0
