symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCE-K,S,813,600,213,0,0.352941176470588,393,0.0383333333333333,0.176666666666667
ASGI,B,812,1,611,0,1.0,410,0.01,0.1
MITT-A,S,812,100,312,0,0.25,712,0.03,0.54
TWNT,B,811,0,811,0,0.0,200,0.0,0.0
VINP,B,811,0,811,0,0.0,561,0.0,0.0
NSS,S,811,0,811,0,0.0,811,0.0,0.0
CARS,B,811,0,711,0,0.0,511,0.0,0.0
TYD,B,811,0,411,0,0.0,401,0.0,0.0
FDRR,B,810,0,755,0,0.0,810,0.0,0.0
VACC,S,810,0,810,0,0.0,310,0.0,0.0
SPEU,B,810,0,810,0,0.0,800,0.0,0.0
ATLCP,B,810,0,810,0,0.0,710,0.0,0.0
TNP-F,B,809,0,686,0,0.0,788,0.0,0.0
SR-A,S,809,0,600,0,0.0,300,0.0,0.0
WFCF,S,808,180,476,152,0.47244094488189,356,0.0311111111111111,0.686666666666667
IRMD,S,808,70,723,0,0.070635721493441,170,0.06,0.53
TROW,S,808,200,506,0,0.0127076802964774,376,0.0275,0.22
STT-D,S,808,0,808,0,0.0,487,0.0,0.0
POR,B,808,25,417,0,0.00164657841006389,417,0.01,0.05
GBIO,B,807,0,707,0,0.0,300,0.0,0.0
ADSK,S,807,206,11,190,0.00787413323103817,486,0.04,0.79
EFNL,B,807,0,600,0,0.0,807,0.0,0.0
ALC,B,807,0,305,0,0.0,551,0.0,0.0
IWO,B,806,41,654,105,0.00265487020177605,26,0.0213793103448276,0.317241379310345
HLI,T,806,0,433,0,0.0,337,0.0,0.0
NVO,S,806,0,806,0,0.0,406,0.0,0.0
QGRO,B,806,0,806,0,0.0,426,0.0,0.0
AFGE,B,805,200,273,150,1.0,323,0.04,0.36
IGN,B,805,51,554,0,0.00702189178025609,354,0.01,0.07
GECC,B,805,200,605,0,0.080450522928399,691,0.02,0.23
TWNK,B,805,0,605,0,0.0,600,0.0,0.0
KEP,S,804,0,804,0,0.0,401,0.0,0.0
BAC-B,S,804,0,667,0,0.0,804,0.0,0.0
KNX,T,802,0,802,0,0.0,502,0.0,0.0
COMT,E,802,0,802,0,0.0,66,0.0,0.0
EPI,T,802,0,802,0,0.0,502,0.0,0.0
BCYC,T,801,0,358,0,0.0,443,0.0,0.0
FCPI,S,801,0,801,0,0.0,400,0.0,0.0
IUSG,B,801,0,801,0,0.0,244,0.0,0.0
IS,S,801,0,801,0,0.0,801,0.0,0.0
THR,B,801,100,501,100,0.0632111251580278,500,0.01,0.07
RLTY,B,801,0,801,0,0.0,701,0.0,0.0
TNDM,B,801,300,1,300,0.07921837866385,201,0.001,0.0433333333333333
ICUI,T,801,0,0,0,0.0,191,0.0,0.0
GPC,B,801,0,397,0,0.0,357,0.0,0.0
INDS,B,801,0,801,0,0.0,800,0.0,0.0
EWC,S,801,0,801,0,0.0,420,0.0,0.0
BNL,S,801,100,601,100,0.0143926309729419,600,0.01,0.03
XMMO,T,801,25,776,0,0.0912408759124088,319,0.001,0.08
FNGR,S,800,100,400,300,1.0,400,0.02,0.09
TOI,S,800,400,300,100,0.881348862724474,400,0.05,0.44
EURL,S,800,0,700,0,0.0,400,0.0,0.0
IHTA,S,800,0,800,0,0.0,500,0.0,0.0
TPTX,T,800,0,100,0,0.0,400,0.0,0.0
SRC,B,800,0,300,0,0.0,300,0.0,0.0
MIRO,E,800,0,800,0,0.0,500,0.0,0.0
UYG,T,800,0,600,0,0.0,600,0.0,0.0
SIMO,S,800,400,200,200,0.113235295901451,575,0.042125,0.98
UCYB,T,800,0,700,0,0.0,300,0.0,0.0
VSAT,T,800,100,100,200,0.0216076058772688,400,0.01,0.07
PBFX,T,800,0,600,0,0.0,500,0.0,0.0
VLT,S,800,0,800,0,0.0,400,0.0,0.0
HGSH,S,800,100,400,300,0.142857142857143,400,0.01,0.16
BXMX,S,800,0,800,0,0.0,800,0.0,0.0
CURO,T,800,0,300,0,0.0,500,0.0,0.0
GREEL,S,800,0,800,0,0.0,400,0.0,0.0
JSPR,S,800,0,800,0,0.0,600,0.0,0.0
CION,B,800,0,800,0,0.0,400,0.0,0.0
INOD,S,800,0,800,0,0.0,800,0.0,0.0
STK,T,800,160,200,0,0.338266384778013,400,0.02,0.14
RUBY,T,800,0,800,0,0.0,700,0.0,0.0
IXP,B,800,200,200,0,0.383877159309021,200,0.001,0.11
FAT,B,800,200,600,0,0.50125313283208,100,0.01,0.1
NNN,T,800,0,800,0,0.0,700,0.0,0.0
AZBO,B,800,0,500,0,0.0,800,0.0,0.0
ETWO,T,800,0,800,0,0.0,700,0.0,0.0
PYN,B,800,0,800,0,0.0,800,0.0,0.0
CXDO,S,800,0,800,0,0.0,600,0.0,0.0
ESEA,S,800,0,600,0,0.0,800,0.0,0.0
USB-R,T,800,0,800,0,0.0,500,0.0,0.0
EIC,B,800,0,700,0,0.0,500,0.0,0.0
LAKE,S,800,500,300,0,0.677388730663986,256,0.0425,0.2625
OLLI,B,800,100,400,100,0.0176304654442877,300,0.01,0.1
SPAK,S,800,0,0,0,0.0,800,0.0,0.0
TMKRU,T,800,0,800,0,0.0,800,0.0,0.0
KVHI,S,800,200,200,100,0.317965023847377,400,0.025,0.055
SKYH+,E,800,0,800,0,0.0,300,0.0,0.0
IVES,S,800,0,800,0,0.0,400,0.0,0.0
LRFC,S,800,51,600,149,0.337748344370861,600,0.05,0.39
RILYZ,B,800,0,800,0,0.0,500,0.0,0.0
GAM,B,800,0,500,0,0.0,300,0.0,0.0
VFL,S,800,100,600,100,0.327868852459016,800,0.01,0.04
XYF,S,800,0,500,0,0.0,600,0.0,0.0
IBMP,B,800,0,500,0,0.0,500,0.0,0.0
GOGN,S,800,0,800,0,0.0,800,0.0,0.0
HTIA,S,800,0,200,0,0.0,300,0.0,0.0
TUFN,B,800,0,800,0,0.0,600,0.0,0.0
FRBA,T,800,0,500,0,0.0,600,0.0,0.0
BGB,S,800,0,800,0,0.0,800,0.0,0.0
CSV,T,800,144,200,256,0.103004291845494,200,0.01,0.09
NLY-G,S,800,0,800,0,0.0,700,0.0,0.0
PBS,S,800,0,800,0,0.0,400,0.0,0.0
CYXT,B,800,0,800,0,0.0,200,0.0,0.0
PSEP,S,800,100,600,100,0.606060606060606,600,0.01,0.06
EVG,S,800,0,800,0,0.0,400,0.0,0.0
GIII,T,800,0,200,0,0.0,200,0.0,0.0
BFI,S,800,200,200,0,0.210526315789474,253,0.00835,0.06
KDRN,B,800,300,0,200,1.0,200,0.0166666666666667,0.0766666666666667
ONCR,T,800,0,800,0,0.0,600,0.0,0.0
CYBE,B,800,159,500,141,0.401492287055667,200,0.107796610169492,0.820847457627119
EMHC,B,800,200,400,200,1.25,800,0.02,0.16
LYLT,S,800,100,200,100,0.0488519785051295,300,0.01,0.06
BOCT,B,800,200,0,0,0.5,400,0.02,0.09
DFNM,B,800,800,0,0,0.506787330316742,600,0.02,0.13
MYE,S,800,0,800,0,0.0,400,0.0,0.0
IAUF,S,800,300,500,0,0.143129770992366,100,0.01,0.146666666666667
ET-D,T,800,0,400,0,0.0,400,0.0,0.0
HYB,S,800,0,800,0,0.0,500,0.0,0.0
ARMP,T,800,0,500,0,0.0,500,0.0,0.0
NXTD,S,800,0,800,0,0.0,400,0.0,0.0
TDSD,S,800,0,800,0,0.0,500,0.0,0.0
SOXQ,T,800,0,800,0,0.0,800,0.0,0.0
CGEM,B,800,0,800,0,0.0,800,0.0,0.0
KFS,B,800,0,700,0,0.0,300,0.0,0.0
ASHS,T,800,0,700,0,0.0,300,0.0,0.0
EJUL,S,800,0,800,0,0.0,800,0.0,0.0
BKN,S,800,0,500,0,0.0,500,0.0,0.0
UE,B,800,0,800,0,0.0,600,0.0,0.0
PRBM,S,800,0,800,0,0.0,800,0.0,0.0
EXFY,S,800,100,600,100,0.0140134529147982,400,0.01,0.05
AEL,T,800,0,200,0,0.0,200,0.0,0.0
GLOP-B,T,800,0,800,0,0.0,700,0.0,0.0
NATR,S,800,200,600,0,0.212539851222104,700,0.01,0.08
CBON,T,800,0,700,0,0.0,600,0.0,0.0
SLVM,B,800,0,400,0,0.0,500,0.0,0.0
CYA,T,800,0,400,0,0.0,300,0.0,0.0
DLHC,B,800,300,0,0,0.367197062423501,100,0.0552666666666667,0.213333333333333
CCAP,S,800,12,400,188,0.0113960113960114,400,0.01,0.18
ESML,S,800,0,800,0,0.0,800,0.0,0.0
TAIT,S,800,0,800,0,0.0,300,0.0,0.0
SMED,B,800,0,700,0,0.0,700,0.0,0.0
VCR,S,800,300,300,0,0.317591765404853,400,0.19,0.55
VLCN,S,800,0,800,0,0.0,800,0.0,0.0
APVO,S,800,0,800,0,0.0,600,0.0,0.0
GVI,B,800,300,200,300,0.330760749724366,200,0.01,0.07
DSWL,T,800,0,300,0,0.0,200,0.0,0.0
GFX=,S,800,0,800,0,0.0,500,0.0,0.0
FCNCO,S,800,100,600,100,0.25,400,0.02,0.19
NTUS,S,800,100,300,100,0.0433651344319167,500,0.01,0.06
SPYC,S,800,500,0,300,0.992063492063492,800,0.01,0.13
CRVS,S,800,0,800,0,0.0,700,0.0,0.0
AGM-E,B,800,0,500,0,0.0,600,0.0,0.0
SAFE,S,800,200,500,100,0.0560222888823723,300,0.06,0.39
GER,S,800,0,800,0,0.0,800,0.0,0.0
PSEP,B,800,0,700,0,0.0,200,0.0,0.0
CTDD,S,800,0,400,0,0.0,300,0.0,0.0
EEMS,S,800,300,200,300,0.746268656716418,300,0.09,0.27
BFRIW,B,800,0,600,0,0.0,200,0.0,0.0
CVGI,S,800,0,800,0,0.0,600,0.0,0.0
GDO,B,800,0,800,0,0.0,200,0.0,0.0
AGCB,T,800,0,800,0,0.0,700,0.0,0.0
PMM,S,800,0,700,0,0.0,700,0.0,0.0
INAB,T,800,0,400,0,0.0,400,0.0,0.0
ASUR,S,800,0,800,0,0.0,400,0.0,0.0
XNTK,S,800,0,800,0,0.0,400,0.0,0.0
IFGL,T,800,400,200,0,0.2,600,0.01,0.11
VBTX,T,800,0,800,0,0.0,100,0.0,0.0
ELTK,B,800,50,600,150,1.0,600,0.01,0.05
INSI,S,800,100,400,100,0.323624595469256,400,0.04,0.19
SRT,T,800,0,600,0,0.0,200,0.0,0.0
NTIP,B,800,0,800,0,0.0,500,0.0,0.0
OXSQZ,B,800,0,600,0,0.0,200,0.0,0.0
GSSC,B,800,100,700,0,1.0,500,0.01,0.12
MIND,S,800,0,700,0,0.0,700,0.0,0.0
CAE,T,800,0,700,0,0.0,700,0.0,0.0
IMKTA,S,800,200,400,0,0.0648718780408693,100,0.035,0.74
DRH-A,S,800,0,800,0,0.0,300,0.0,0.0
TWN,B,800,0,800,0,0.0,600,0.0,0.0
HVT,S,800,0,600,0,0.0,400,0.0,0.0
TESS,T,800,0,0,0,0.0,200,0.0,0.0
AHHX,S,800,0,800,0,0.0,800,0.0,0.0
SEAT,S,800,100,600,100,0.0285062713797035,400,0.01,0.04
NRK,T,800,0,800,0,0.0,700,0.0,0.0
VTAQ,S,800,0,800,0,0.0,800,0.0,0.0
CFRX,B,800,0,800,0,0.0,700,0.0,0.0
EGRX,B,800,0,400,0,0.0,400,0.0,0.0
TWO-B,T,800,0,500,0,0.0,300,0.0,0.0
EBR.B,S,800,0,800,0,0.0,800,0.0,0.0
VIXM,T,800,0,800,0,0.0,800,0.0,0.0
BFK,S,800,100,400,300,0.5,400,0.01,0.06
PPTY,T,800,200,600,0,1.0,200,0.01,0.07
HEGD,S,800,0,800,0,0.0,800,0.0,0.0
FREY+,S,800,0,500,0,0.0,800,0.0,0.0
EVBN,B,800,0,100,0,0.0,200,0.0,0.0
DRSK,S,800,0,800,0,0.0,800,0.0,0.0
FTAI-A,B,800,0,600,0,0.0,400,0.0,0.0
PRCT,S,800,100,600,100,0.0375234521575985,800,0.03,0.24
UVV,T,800,10,400,0,0.00838222967309304,100,0.03,0.1
QUIK,S,800,91,600,109,0.358267716535433,530,0.01,0.14
RFI,S,800,0,800,0,0.0,600,0.0,0.0
ECVT,T,800,300,500,0,0.0585023400936037,800,0.001,0.01
SGBX,B,800,0,500,0,0.0,500,0.0,0.0
GECCO,T,800,0,700,0,0.0,700,0.0,0.0
DTF,B,800,0,800,0,0.0,400,0.0,0.0
MBSD,S,800,0,800,0,0.0,300,0.0,0.0
JACK,B,800,0,100,0,0.0,200,0.0,0.0
VSMV,T,800,0,800,0,0.0,500,0.0,0.0
CTRE,T,800,200,200,400,0.0138121546961326,700,0.001,0.02
CMS-C,S,800,0,800,0,0.0,200,0.0,0.0
FYBR,B,800,0,700,0,0.0,400,0.0,0.0
ALEC,E,800,0,800,0,0.0,200,0.0,0.0
SGU,T,800,0,800,0,0.0,600,0.0,0.0
BELFB,S,800,0,800,0,0.0,600,0.0,0.0
QEFA,S,800,0,800,0,0.0,800,0.0,0.0
EJFA,T,800,0,800,0,0.0,800,0.0,0.0
FHN-F,B,800,300,0,100,1.0,100,0.03,0.29
INAB,B,800,100,300,400,1.0,800,0.03,0.2
SEIX,B,800,100,0,700,0.333333333333333,800,0.01,0.05
BCAB,E,800,0,800,0,0.0,800,0.0,0.0
HCKT,T,800,0,800,0,0.0,300,0.0,0.0
AIQ,T,800,0,700,0,0.0,500,0.0,0.0
ORAN,T,800,0,800,0,0.0,700,0.0,0.0
BOSC,B,800,0,500,0,0.0,500,0.0,0.0
COF-K,B,800,200,600,0,0.399201596806387,400,0.02,0.17
PLNT,S,800,200,0,0,0.0239836910900588,200,0.01,0.38
ETWO,S,800,0,800,0,0.0,800,0.0,0.0
EOCW,B,800,0,800,0,0.0,800,0.0,0.0
BHR-B,T,800,101,100,0,0.502487562189055,300,0.04,0.44
NKSH,T,800,0,500,0,0.0,500,0.0,0.0
TNP-D,S,800,100,650,50,1.0,550,0.03,0.25
AAC,T,800,0,800,0,0.0,800,0.0,0.0
SPVM,B,800,200,500,100,1.0,800,0.01,0.06
PINK,B,800,0,700,0,0.0,200,0.0,0.0
ACTG,T,800,0,800,0,0.0,700,0.0,0.0
LL,B,800,66,600,134,0.0271940667490729,400,0.01,0.12
SLNG,T,800,0,600,0,0.0,100,0.0,0.0
MS-L,B,800,200,600,0,0.268456375838926,400,0.01,0.09
BAMR,T,800,100,0,700,0.909090909090909,800,0.001,0.16
NLY-G,B,799,0,799,0,0.0,499,0.0,0.0
KSTR,B,799,0,499,0,0.0,499,0.0,0.0
HRT,T,799,100,200,0,0.0336927223719677,799,0.01,0.05
ASPU,S,799,0,799,0,0.0,799,0.0,0.0
NOTV,T,799,0,799,0,0.0,699,0.0,0.0
CWEN.A,S,799,0,799,0,0.0,399,0.0,0.0
EME,S,798,0,598,0,0.0,200,0.0,0.0
ETON,T,798,0,798,0,0.0,798,0.0,0.0
FBP,T,798,0,798,0,0.0,698,0.0,0.0
JMIN,S,798,0,798,0,0.0,798,0.0,0.0
TRN,S,797,0,797,0,0.0,747,0.0,0.0
EINC,B,796,498,199,99,0.720866223514749,300,0.02,1.60747474747475
OEF,B,795,0,795,0,0.0,795,0.0,0.0
RHE,B,794,1,494,199,0.00377358490566038,500,0.01,0.07
MSGE,T,792,0,216,0,0.0,381,0.0,0.0
HES,S,791,124,432,0,0.00475286075253042,325,0.04,0.21
AMP,T,791,0,590,0,0.0,290,0.0,0.0
HP,S,791,0,691,0,0.0,500,0.0,0.0
LMB,B,790,200,290,0,0.275103163686382,200,0.01,0.04
EMN,B,789,40,289,160,0.0024186721489902,280,0.01,0.145
KLCD,B,789,0,789,0,0.0,286,0.0,0.0
NOW,S,788,0,488,0,0.0,148,0.0,0.0
BTF,S,788,0,788,0,0.0,688,0.0,0.0
MGLD,B,788,0,788,0,0.0,169,0.0,0.0
ROBT,S,788,185,603,0,0.483028720626632,416,0.001,0.06
LEE,S,788,100,588,0,0.263852242744063,400,0.06,0.49
AKAM,S,787,400,254,100,0.0211115216129203,586,0.001,0.0625
AVTR,T,785,0,785,0,0.0,426,0.0,0.0
FEMB,B,785,0,0,0,0.0,785,0.0,0.0
ITEQ,T,785,0,685,0,0.0,685,0.0,0.0
AAIC-C,S,785,180,555,0,0.493150684931507,480,0.0144444444444444,0.277777777777778
KSCD,B,785,0,785,0,0.0,436,0.0,0.0
TTMI,T,785,0,785,0,0.0,600,0.0,0.0
IEHS,S,785,0,585,0,0.0,525,0.0,0.0
ACV,T,784,100,184,0,0.100908173562059,184,0.01,0.07
BBMC,B,783,0,783,0,0.0,783,0.0,0.0
ALGN,T,782,0,100,0,0.0,100,0.0,0.0
DJP,E,782,0,782,0,0.0,270,0.0,0.0
CNTB,S,781,200,581,0,0.104004160166407,400,0.005,0.07
COF-N,B,781,319,281,81,0.539763113367174,300,0.01,0.0838871473354232
GDO,T,781,0,481,0,0.0,400,0.0,0.0
EIG,S,780,13,0,767,0.0404984423676012,780,0.01,0.23
STN,S,780,100,102,70,0.147058823529412,438,0.001,0.07
CHDN,E,780,100,280,0,0.00843810648890389,100,0.05,0.23
PNM,T,780,0,780,0,0.0,780,0.0,0.0
TMFC,B,780,0,680,0,0.0,770,0.0,0.0
GLMD,T,779,0,579,0,0.0,279,0.0,0.0
AMH,T,778,100,538,0,0.00275694750771945,240,0.001,0.01
XYL,S,778,115,578,85,0.00760833608997684,373,0.01,0.07
DTW,B,778,98,580,0,1.0,307,0.01,0.0709183673469388
RILYZ,T,777,0,400,0,0.0,200,0.0,0.0
BEAM,S,777,0,777,0,0.0,300,0.0,0.0
TCRX,S,777,0,677,0,0.0,600,0.0,0.0
INDY,S,777,0,777,0,0.0,225,0.0,0.0
MGTX,T,777,0,477,0,0.0,177,0.0,0.0
SCPH,B,776,0,776,0,0.0,776,0.0,0.0
CALX,T,776,0,100,0,0.0,188,0.0,0.0
FHI,B,776,0,676,0,0.0,499,0.0,0.0
FPX,S,775,200,475,100,0.072463768115942,475,0.03,0.1
RYI,B,775,100,575,100,0.0330906684315023,575,0.01,0.18
KBWY,S,775,0,775,0,0.0,775,0.0,0.0
APPN,S,774,20,472,82,0.00559469025066643,177,0.02,0.44
ENVA,S,773,50,573,150,0.0099147332936744,400,0.01,0.11
MLPB,S,772,0,772,0,0.0,772,0.0,0.0
NIE,S,772,0,772,0,0.0,700,0.0,0.0
ZEN,S,771,121,450,100,0.00438154846779099,471,0.021,0.32
ENBA,S,771,100,571,100,0.14265335235378,469,0.01,0.09
ECCX,S,770,100,480,100,1.0,400,0.01,0.21
UEIC,T,769,0,769,0,0.0,769,0.0,0.0
MAS,B,769,0,769,0,0.0,466,0.0,0.0
JHX,S,769,100,600,69,0.0684931506849315,400,0.02,0.21
AMH,B,768,200,268,300,0.0051114291555919,768,0.001,0.01
LSAT,B,767,0,767,0,0.0,267,0.0,0.0
FDN,S,767,611,151,0,0.0209706290555359,251,0.0376666666666667,0.223333333333333
IPAC,S,767,0,767,0,0.0,767,0.0,0.0
NUMV,S,766,0,766,0,0.0,55,0.0,0.0
GPN,T,766,0,566,0,0.0,471,0.0,0.0
RDI,S,766,93,566,107,0.305921052631579,566,0.01,0.06
ACY,T,766,0,400,0,0.0,200,0.0,0.0
HZO,T,766,0,182,0,0.0,284,0.0,0.0
FERG,S,766,50,366,150,0.0559284116331096,245,0.02,0.26
MDVL,S,766,0,766,0,0.0,766,0.0,0.0
IJAN,S,765,0,765,0,0.0,400,0.0,0.0
ITCI,S,764,0,672,0,0.0,672,0.0,0.0
EWO,T,764,0,364,0,0.0,664,0.0,0.0
DFE,S,764,0,764,0,0.0,351,0.0,0.0
ISEE,S,763,0,763,0,0.0,600,0.0,0.0
ENOR,B,762,0,762,0,0.0,758,0.0,0.0
AVNW,T,762,100,290,0,0.179533213644524,290,0.01,0.3
AMRC,S,761,115,356,290,0.0258294481100708,410,0.15,1.31
GENE,S,760,0,760,0,0.0,460,0.0,0.0
KFRC,T,760,100,28,200,0.0988142292490119,232,0.001,0.38
BIDU,S,760,250,360,50,0.00788389534232215,392,0.069,0.55
SMOG,S,760,0,575,0,0.0,400,0.0,0.0
HOPE,T,760,0,760,0,0.0,160,0.0,0.0
NBTB,B,760,0,760,0,0.0,642,0.0,0.0
ICVT,S,760,100,360,300,0.0237586124970302,360,0.01,0.12
RAVI,B,758,0,758,0,0.0,734,0.0,0.0
SP,S,758,0,100,0,0.0,758,0.0,0.0
MDV,B,757,100,200,157,0.180831826401447,457,0.01,0.15
ET-E,S,757,0,757,0,0.0,757,0.0,0.0
RBBN,B,757,0,757,0,0.0,657,0.0,0.0
JMUB,B,757,0,757,0,0.0,757,0.0,0.0
PSA-H,B,756,0,656,0,0.0,374,0.0,0.0
ELD,S,756,0,0,0,0.0,366,0.0,0.0
PSJ,S,756,11,400,345,0.380952380952381,556,0.03,0.58
SRS,S,755,0,755,0,0.0,705,0.0,0.0
KVHI,T,754,0,754,0,0.0,500,0.0,0.0
NRP,S,754,100,500,0,0.304878048780488,454,0.03,0.29
GAZ,B,753,3,600,0,0.00107913669064748,353,0.001,0.06
XBIT,B,752,4,382,216,0.00926711941143181,582,0.03,0.16
RNGR,S,751,160,551,40,0.243161094224924,500,0.02,0.2
NI-B,S,751,0,751,0,0.0,700,0.0,0.0
IVR-B,B,750,0,750,0,0.0,650,0.0,0.0
BLBD,S,750,1,150,199,0.00122850122850123,350,0.01,0.1
BGH,T,750,0,650,0,0.0,350,0.0,0.0
CXAC,B,750,0,550,0,0.0,300,0.0,0.0
ETG,T,750,100,650,0,0.0503271263210871,450,0.01,0.08
TA,B,750,110,550,90,0.0514258999532492,350,0.0109090909090909,0.25
HHS,S,750,0,750,0,0.0,450,0.0,0.0
MACK,S,750,200,400,0,0.50761421319797,550,0.01,0.28
AMUB,S,750,0,0,0,0.0,750,0.0,0.0
CWT,B,750,100,450,0,0.0801282051282051,400,0.001,0.21
JO,S,750,200,450,0,0.37037037037037,400,0.01,0.09
VLU,B,750,0,750,0,0.0,500,0.0,0.0
OTTR,B,750,0,650,0,0.0,350,0.0,0.0
TCS,S,749,0,749,0,0.0,749,0.0,0.0
CHMI,T,749,0,349,0,0.0,649,0.0,0.0
EFAX,S,749,0,749,0,0.0,546,0.0,0.0
WSC,B,748,0,748,0,0.0,713,0.0,0.0
TMFM,T,748,0,460,0,0.0,388,0.0,0.0
DES,S,748,0,748,0,0.0,105,0.0,0.0
OTEX,S,747,0,347,0,0.0,303,0.0,0.0
ADTN,B,747,0,747,0,0.0,747,0.0,0.0
EQ,T,747,0,198,0,0.0,298,0.0,0.0
NULV,S,746,0,746,0,0.0,746,0.0,0.0
PWOD,S,745,320,425,0,1.86035097090513,320,0.07,1.23
PDM,B,745,0,745,0,0.0,390,0.0,0.0
AGO,S,745,0,145,0,0.0,400,0.0,0.0
LRGF,S,744,0,744,0,0.0,400,0.0,0.0
VCR,B,744,300,244,0,0.211118930330753,229,0.0833333333333333,0.296666666666667
YPS,S,744,0,744,0,0.0,744,0.0,0.0
EWV,B,743,720,1,22,2.9,320,0.004,0.295
AN,S,743,0,433,0,0.0,310,0.0,0.0
ADS,B,742,160,500,82,0.0174558041697738,242,0.011,0.21
PCEF,S,742,0,0,0,0.0,342,0.0,0.0
EDR,B,742,0,742,0,0.0,452,0.0,0.0
DPZ,S,741,10,100,90,0.00109122653862942,200,0.01,0.89
SUSC,T,741,0,741,0,0.0,529,0.0,0.0
AAIC-C,B,741,0,741,0,0.0,441,0.0,0.0
BRX,B,741,0,741,0,0.0,540,0.0,0.0
SFY,B,740,0,729,0,0.0,131,0.0,0.0
ASML,T,740,0,740,0,0.0,440,0.0,0.0
PSA-K,S,739,276,339,124,0.282786885245902,139,0.01,0.07
CGABL,S,739,53,539,147,0.0990654205607477,339,0.01,0.06
TNP,B,739,0,688,0,0.0,739,0.0,0.0
BSCR,S,739,0,739,0,0.0,738,0.0,0.0
OMQS,B,738,0,638,0,0.0,638,0.0,0.0
BRFH,T,738,0,400,0,0.0,378,0.0,0.0
AQNU,B,738,0,598,0,0.0,298,0.0,0.0
SIMO,B,738,0,538,0,0.0,200,0.0,0.0
EWJV,S,736,0,736,0,0.0,600,0.0,0.0
DVLU,S,736,0,736,0,0.0,378,0.0,0.0
FMS,S,736,0,736,0,0.0,736,0.0,0.0
JW.A,T,735,300,200,135,0.278551532033426,635,0.001,0.11
CDLX,S,735,135,600,0,0.0387931034482759,300,0.0585185185185185,0.298148148148148
ERO,T,735,100,500,0,0.0407166123778502,635,0.001,0.07
EEMA,T,734,0,734,0,0.0,634,0.0,0.0
KNSA,B,734,0,434,0,0.0,434,0.0,0.0
SHEN,B,733,133,600,0,0.0553972907977721,333,0.002,0.06
ITT,T,732,0,532,0,0.0,332,0.0,0.0
SEAS,B,731,0,300,0,0.0,231,0.0,0.0
PRGS,T,731,0,431,0,0.0,100,0.0,0.0
VINO,B,730,100,530,100,1.0,430,0.01,0.04
STGW,B,730,0,730,0,0.0,600,0.0,0.0
XMTR,S,730,0,730,0,0.0,730,0.0,0.0
FNGG,B,729,100,529,100,0.0302388872089507,406,0.01,0.05
PSL,S,728,0,728,0,0.0,176,0.0,0.0
VEEV,T,727,0,200,0,0.0,100,0.0,0.0
MET-A,B,726,0,726,0,0.0,626,0.0,0.0
MDT,S,726,0,650,0,0.0,340,0.0,0.0
ULE,B,726,0,726,0,0.0,226,0.0,0.0
IMPX,T,725,0,600,0,0.0,600,0.0,0.0
QGEN,T,725,0,725,0,0.0,300,0.0,0.0
AMOM,S,725,0,525,0,0.0,725,0.0,0.0
CUBA,S,725,0,725,0,0.0,725,0.0,0.0
GKOS,T,725,0,600,0,0.0,725,0.0,0.0
STEP,B,724,100,424,0,0.0506842372022301,200,0.02,0.24
KZR,B,724,0,300,0,0.0,424,0.0,0.0
BANF,B,724,0,170,0,0.0,193,0.0,0.0
FDHY,S,724,0,724,0,0.0,325,0.0,0.0
TNP-D,B,724,200,0,0,1.0,200,0.03,0.29
UNL,S,723,0,723,0,0.0,723,0.0,0.0
DNAY,S,723,100,139,100,0.0716845878136201,523,0.01,0.06
NREF,B,722,100,528,94,0.124402997469864,333,0.04,0.27
PBPB,S,722,333,327,62,0.601151832127001,195,0.03,0.13
GMED,T,721,0,576,0,0.0,376,0.0,0.0
PEJ,T,721,0,321,0,0.0,400,0.0,0.0
VRIG,S,721,0,721,0,0.0,721,0.0,0.0
UTES,B,720,0,700,0,0.0,400,0.0,0.0
NRZ-D,T,720,0,620,0,0.0,100,0.0,0.0
BJK,T,720,0,600,0,0.0,600,0.0,0.0
CMRE-C,S,720,0,720,0,0.0,410,0.0,0.0
CMT,S,720,80,520,120,0.201005025125628,200,0.13,0.3
PLW,B,719,0,719,0,0.0,719,0.0,0.0
PMT-B,B,719,0,300,0,0.0,319,0.0,0.0
AVAV,S,719,100,341,0,0.0171144959780934,378,0.05,0.14
DYLD,B,718,0,718,0,0.0,618,0.0,0.0
LYLT,B,718,200,300,218,0.164609053497942,478,0.001,0.04
ESLT,S,718,100,100,0,0.184842883548983,368,0.155,1.0
LDUR,S,718,0,718,0,0.0,718,0.0,0.0
FLJP,S,717,0,717,0,0.0,717,0.0,0.0
VLYPP,T,716,200,267,49,0.30441400304414,367,0.035,0.25
SOJD,S,716,0,716,0,0.0,616,0.0,0.0
MINDP,S,715,0,565,0,0.0,347,0.0,0.0
MGYR,B,715,177,300,0,1.55,177,0.07,0.63
FIVE,B,715,0,17,0,0.0,315,0.0,0.0
SIMS,B,714,0,714,0,0.0,300,0.0,0.0
GRMN,B,714,0,614,0,0.0,314,0.0,0.0
VNO,S,714,0,714,0,0.0,614,0.0,0.0
CNC,B,713,100,513,0,0.00839348665435622,313,0.001,0.02
YUM,B,713,0,502,0,0.0,402,0.0,0.0
QLC,B,713,0,713,0,0.0,500,0.0,0.0
