symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTWV,B,2875,500,308,0,1.71428571428571,481,0.01,0.21
MUR,S,2870,200,1539,5,0.0032646593654181,340,0.001,0.04
BSD,B,2868,0,2094,0,0.0,712,0.0,0.0
ROBO,B,2867,195,845,0,0.0250932728424637,737,0.0267105263157895,0.0800877192982456
NFEC,S,2865,1000,76,1000,0.315498469701492,1638,0.003,0.684
GLDI,B,2864,0,887,0,0.0,484,0.0,0.0
TVE,B,2862,500,1003,0,0.625,356,0.018,0.244
BAS,S,2859,1900,2,955,0.187775595799231,2256,0.003,0.1
VAW,B,2858,25,60,0,0.00416875104218776,423,0.01,0.04
PUK-,B,2857,0,1028,0,0.0,441,0.0,0.0
MAMS,B,2857,0,1857,0,0.0,200,0.0,0.0
BXG,B,2857,725,887,300,0.376631276479733,306,0.0335,0.29
MSON,B,2855,288,656,0,0.218716636128642,600,0.12,0.79
CMS,B,2855,435,988,343,0.00574946037783191,690,0.004,0.04
GLADN,B,2855,0,1905,0,0.0,287,0.0,0.0
CUBE,B,2853,250,1704,33,0.0113529502212497,650,0.007,0.03
FONR,B,2852,600,0,2252,0.250312891113892,452,0.001,0.333333333333333
MANT,B,2852,276,438,729,0.029699971915566,258,0.002,0.154739336492891
QQQE,B,2850,1111,0,0,1.53475935828877,300,0.02,0.280989119683482
FFNW,B,2850,201,1476,0,0.328968903436989,203,0.00552238805970149,0.05
IAF,B,2848,0,2507,0,0.0,1800,0.0,0.0
MDCO,B,2848,144,882,0,0.0105626054426759,423,0.0,0.0430555555555556
UNL,B,2847,100,1602,0,0.25,210,0.0,0.08
XNTK,B,2846,100,0,0,0.18348623853211,575,0.03,0.1448
SOI,S,2843,1243,0,1600,0.109291129780138,2843,0.002,0.04
CCEP,B,2840,686,921,0,0.0358883216026511,666,0.0044831059543542,0.05
ARCW,B,2837,0,2063,0,0.0,291,0.0,0.0
CVTI,B,2837,200,441,0,0.0364729378905287,389,0.021,0.17
HSII,B,2837,100,1291,0,0.017247326664367,404,0.01,0.06
DLTR,S,2836,1164,0,1672,0.0172176909158236,1594,0.017,0.187248959865109
RL,S,2833,1198,188,851,0.0219515695514804,1595,0.026,0.370739130434783
WFC-P,B,2832,100,1284,0,0.529100529100529,520,0.01,0.08
STT-G,B,2831,0,1522,0,0.0,412,0.0,0.0
ALLK,B,2831,300,837,0,0.0696804964593106,509,0.18,1.66
TNP-D,B,2830,0,1941,0,0.0,520,0.0,0.0
USFD,S,2828,0,1804,0,0.0,454,0.0,0.0
ACWX,S,2825,0,2825,0,0.0,0,0.0,0.0
VGT,S,2821,913,412,0,0.0408295765063429,238,0.013,0.27640625
IVOO,B,2819,200,213,0,0.0908677873693776,631,0.015,0.07
GECCM,B,2817,0,1414,0,0.0,299,0.0,0.0
PAYC,S,2816,100,375,0,0.00315248573500205,1915,0.001,0.01
ORBK,B,2814,699,400,1035,0.0131408518814588,1435,0.023,0.22
LJPC,B,2811,790,1488,0,0.0849371035372541,394,0.001,0.069873417721519
BZQ,S,2811,402,2409,0,0.0892189763620693,702,0.002,0.11
MLPI,B,2810,375,758,197,0.0278829766199201,500,0.006,0.02
MDLX,B,2806,0,1482,0,0.0,633,0.0,0.0
ALEX,S,2806,528,587,948,0.0655520259160365,970,0.003,0.0657142857142857
ENV,B,2805,411,760,0,0.034946095021556,701,0.022,0.31
FTXO,S,2804,1682,102,720,0.051668024108886,2179,0.005,0.05
CBRL,S,2804,1539,0,1159,0.124098205375897,1434,0.135465537602888,2.04913963060833
CORN,B,2804,100,1691,400,0.0219925225423356,389,0.001,0.02
SPAR,S,2803,100,1832,0,0.00619310088561343,443,0.0,0.01
STC,B,2800,500,0,2300,0.175438596491228,200,0.001,0.16
PULM,S,2800,1500,0,300,0.779712460063898,1600,0.002,0.0165
AROC,S,2800,128,2124,135,0.00550656055065606,513,0.001,0.01
NVIV,B,2800,800,0,1700,0.307692307692308,800,0.001,0.04875
NML,S,2800,1000,0,1600,0.0962463907603465,2600,0.001,0.01
VTN,S,2800,0,2700,0,0.0,0,0.0,0.0
OPP,S,2800,1300,0,1500,0.571584767579411,2450,0.016,0.11
XKFS,B,2796,100,621,0,1.0,424,0.01,0.22
PBF,S,2796,942,252,1437,0.0290572531434193,2032,0.005,0.152307692307692
BCOV,S,2793,100,0,2693,0.0484730974309258,2793,0.01,0.06
SILC,B,2792,520,800,132,0.0930275774806974,466,0.001,1.56454545454545
UYG,B,2791,0,516,0,0.0,902,0.0,0.0
HYS,S,2789,100,434,3,0.0461680517082179,651,0.0,0.01
NVMI,B,2786,400,853,135,0.0752383185891221,512,0.001,0.16
EMCG,B,2786,62,1005,0,0.382716049382716,516,0.01,0.11
CUTR,B,2785,1367,136,0,0.296765090559801,792,0.003,0.17
AMPH,S,2782,882,0,1100,0.0580535828809322,1182,0.002,0.095
AFGE,S,2781,315,1098,30,2.0,859,0.002,0.19
CMRE-C,B,2778,300,782,0,1.08333333333333,400,0.08,1.05
PIE,S,2777,500,0,2277,0.222915737851092,2777,0.001,0.02
FOX,S,2773,1315,470,500,0.00757138075057046,1753,0.005,0.06
CNO,B,2771,722,969,0,0.0132146024060549,1067,0.003,0.03
IBP,S,2768,435,433,1400,0.0171847394532544,2100,0.011,0.17
ALL-E,S,2768,0,1993,0,0.0,208,0.0,0.0
JKH,B,2768,100,954,0,0.5,644,0.01,0.49
PVBC,B,2764,256,812,0,0.608076009501188,571,0.0361328125,1.12
SCJ,B,2764,0,890,0,0.0,832,0.0,0.0
OCUL,S,2763,400,0,2363,0.0921658986175115,2763,0.001,0.02
HYS,B,2763,0,804,0,0.0,481,0.0,0.0
SQLV,B,2761,0,1709,0,0.0,433,0.0,0.0
CNX,S,2760,194,1652,0,0.00120310823633015,650,0.001,0.01
NEWTZ,B,2759,0,1526,0,0.0,320,0.0,0.0
ECON,S,2759,0,2400,0,0.0,200,0.0,0.0
VGM,S,2758,100,1950,207,0.0979431929480901,458,0.0,0.01
LQDH,B,2757,500,0,0,1.86666666666667,763,0.04,0.475
BMCH,B,2755,1490,400,0,0.0541580015793998,533,0.0008,0.038
DCI,B,2753,100,894,300,0.00742335387127904,503,0.001,0.06
SCE-K,B,2752,0,1441,0,0.0,200,0.0,0.0
ALL-A,B,2749,100,1322,0,0.357142857142857,456,0.01,0.08
RM,B,2746,224,1333,704,0.0892430278884462,250,0.0,0.2
TACO,B,2745,1090,866,0,0.145338276665672,1206,0.012,0.06
UWN,B,2745,97,2000,34,0.3099352369738,447,0.001,0.02
LPLA,B,2744,550,576,237,0.0360004691715207,301,0.003,0.074
GAB-G,B,2741,100,1626,16,1.0,547,0.0,0.1
STT-E,B,2741,0,1741,0,0.0,779,0.0,0.0
EXFO,B,2740,0,2243,0,0.0,274,0.0,0.0
ACIM,B,2740,200,396,0,0.666666666666667,713,0.06,0.2
TPRE,S,2740,1000,0,1740,0.0257109065665655,2740,0.001,0.01
OFG,S,2740,165,1318,0,0.00909642207398423,430,0.0,0.03
NS-A,B,2735,0,1595,0,0.0,420,0.0,0.0
MNE,B,2735,100,1582,116,1.0,171,0.001,0.09
TWO-A,B,2731,0,1781,0,0.0,455,0.0,0.0
BEDU,S,2729,300,0,2429,0.0698153013579313,2729,0.002,0.11
FDMO,S,2725,0,1074,0,0.0,150,0.0,0.0
ISNS,B,2724,100,1456,0,0.980392156862745,449,0.03,0.25
DLS,B,2720,0,1434,0,0.0,410,0.0,0.0
TCF,B,2719,100,1588,0,0.00134752728742757,637,0.001,0.01
RMED,S,2718,900,0,1718,0.70593149540518,1118,0.002,0.269
RDCM,B,2716,0,1870,0,0.0,358,0.0,0.0
FIVA,B,2716,70,980,0,0.985915492957746,760,0.01,0.13
EMCI,S,2715,194,788,0,0.0207154297917779,100,0.015,0.24
DURA,B,2709,0,1818,0,0.0,225,0.0,0.0
SEM,B,2709,300,1049,0,0.0111945869383495,658,0.001,0.03
KEY-I,B,2707,733,583,84,1.54956637758506,500,0.0408015267175573,0.22
PFBI,B,2704,500,100,2104,0.34435261707989,300,0.0086,0.17
BBC,B,2703,400,1580,139,1.0,263,0.02,0.2
BIIB,S,2703,1432,0,476,0.0347307176360957,684,0.121890897803307,2.31742601108901
EVR,B,2702,451,446,212,0.041447583792419,247,0.0165,0.23
CLRB,B,2701,102,1358,0,0.71830985915493,518,0.01,0.07
SUNS,S,2700,0,2700,0,0.0,2700,0.0,0.0
HJLI,S,2700,0,2700,0,0.0,0,0.0,0.0
MYO,S,2700,1300,0,1400,0.254066654276557,2700,0.002,0.03
CSM,B,2698,0,1110,0,0.0,444,0.0,0.0
HLI,B,2698,1149,179,97,0.166650897497322,1107,0.024,0.37
DLNG-A,B,2696,0,1062,0,0.0,438,0.0,0.0
ASB-C,B,2696,100,1635,0,1.0,351,0.001,0.53
BSA,B,2694,551,464,0,0.171811661989398,300,0.0207259528130672,0.301560798548094
SPXC,B,2693,273,1064,48,0.0318721362505694,704,0.031,0.2
NHI,B,2690,30,1374,0,0.00837754817090198,423,0.145,0.29
ACRS,S,2689,855,309,1425,0.0487405779517117,1360,0.00383333333333333,0.0890540540540541
CLPR,S,2688,300,1188,0,0.143472022955524,300,0.00333333333333333,0.06
CLNY-G,B,2686,3,1490,0,0.0297029702970297,464,0.01,0.06
MRSN,B,2684,700,296,1000,0.459445944203019,1239,0.003,0.21
CCA,B,2683,500,1875,0,0.384615384615385,1750,0.001,0.02
SHPG,S,2682,1031,0,1296,0.0272810684078605,824,0.0126363636363636,0.221172727272727
SRF,B,2682,0,1983,0,0.0,399,0.0,0.0
HYAC,B,2681,700,1490,300,0.4375,1333,0.001,0.05
FRBK,B,2681,593,566,300,0.173095020045422,993,0.022,0.17
NBIX,S,2679,679,0,1800,0.0121058086776034,400,0.00459240069084629,0.243730569948187
QQQE,S,2676,100,0,2576,0.25,2676,0.001,0.14
BAND,S,2672,0,1404,0,0.0,107,0.0,0.0
TZOO,S,2671,1100,200,1171,0.05594759209242,799,0.002,0.13
HBIO,B,2669,230,1496,340,0.0359993739239318,316,0.01,0.07
ORM,S,2668,150,2418,100,0.186429082314893,250,0.002,0.09
PLXS,B,2663,500,0,2158,0.0944465432565168,2658,0.001,0.02
PICK,B,2662,7,966,0,0.000803950844148386,399,0.00871428571428571,0.0471428571428571
HBANO,B,2662,0,1764,0,0.0,475,0.0,0.0
ST,S,2661,400,911,44,0.00883940773324062,947,0.00269444444444444,0.05
HYLB,S,2660,0,1652,0,0.0,300,0.0,0.0
KYN,S,2660,520,2000,140,0.0266991079524159,660,0.002,0.04
SHLX,S,2658,300,2358,0,0.0200320512820513,1958,0.001,0.04
ALLY,S,2658,1036,0,1622,0.00610456887710324,412,0.008,0.08
VTRB,B,2654,70,970,0,1.0,630,0.001,0.16
ASLN,B,2654,0,1218,0,0.0,200,0.0,0.0
GDV-G,B,2652,0,1942,0,0.0,208,0.0,0.0
SAH,S,2646,200,0,2300,0.135685210312076,2600,0.001,0.03
CYTK,B,2646,320,1519,0,0.0486133710594035,879,0.002,0.02
EVA,B,2645,101,1166,0,0.071392498789668,316,0.011,0.27
SM,S,2644,550,433,700,0.0058856351948432,1550,0.003,0.03
HWKN,B,2635,211,908,0,0.209327578954391,390,0.351081081081081,2.88
CDZI,B,2633,0,1135,0,0.0,191,0.0,0.0
MXDU,B,2633,100,1433,0,1.0,300,0.0,0.03
LEMB,B,2632,218,1021,0,0.151725457573045,417,0.011,0.14
RST,B,2629,400,500,1069,0.0244633355758058,300,0.128,0.49
WLH,S,2629,211,1643,0,0.0117791548037738,326,0.0,0.01
RCI,B,2629,514,1065,96,0.0395560368792687,693,0.004,0.0890780141843972
BF.B,B,2628,949,459,143,0.0310382828257362,787,0.005,0.06276
ZKIN,B,2628,6,1887,0,0.0287081339712919,231,0.02,0.17
IIVI,S,2623,500,1199,32,0.00516738431978806,733,0.00175,0.08
IVLU,B,2622,587,0,0,1.0,684,0.03,0.07
EOT,S,2618,900,101,39,0.818181818181818,220,0.003,0.12
PXF,B,2618,184,851,0,0.23469387755102,490,0.01,0.0554347826086957
VOYA,B,2617,537,282,500,0.00679414740771124,669,0.008,0.0743198090692124
ATRO,B,2615,550,1131,50,0.18388500885304,533,0.001,0.3
CEIX,B,2615,200,1368,0,0.027661334260809,592,0.002,0.14
MLCO,S,2611,1198,659,500,0.00733222056302518,424,0.002,0.02
EMKR,S,2606,0,2014,0,0.0,363,0.0,0.0
JCAP,B,2604,61,1139,58,0.00635468409659555,627,0.001,0.03
WFC-R,B,2602,275,1513,0,1.36633663366337,370,0.0171428571428571,0.0842857142857143
LHCG,B,2601,0,735,0,0.0,417,0.0,0.0
FII,S,2601,1103,741,300,0.0552143346259631,494,0.001,0.02
EOT,B,2600,400,0,2100,0.22304807568814,2500,0.057,0.22
AQNA,B,2599,1033,366,100,1.28244293035609,1333,0.012,0.28
PSDO,B,2596,774,499,31,0.3128644637157,533,0.002,0.09
GDEN,S,2595,600,0,1995,0.0568612585291888,2595,0.001,0.03
FIX,S,2595,0,1197,0,0.0,200,0.0,0.0
FAMI,S,2593,213,1177,0,0.261992619926199,513,0.01,0.07
EPC,B,2591,200,874,133,0.0106036880135663,357,0.001,0.11
CONN,B,2591,916,350,400,0.0556183941043191,1535,0.053,0.6
ALP-Q,B,2591,0,1334,0,0.0,411,0.0,0.0
MSBF,B,2590,200,440,1650,2.0,1850,0.081,1.0
MD,B,2590,0,1400,0,0.0,613,0.0,0.0
PCMI,B,2589,300,1064,600,0.0304073967445821,1166,0.001,0.09
LEAD,B,2588,100,1341,0,1.0,100,0.01,0.09
DEUR,B,2588,0,1296,0,0.0,672,0.0,0.0
DM,B,2587,812,583,0,0.020664943917968,697,0.00104029850746269,0.070089552238806
EBR,B,2587,100,1402,100,0.0110363094581172,780,0.0,0.01
IYZ,S,2585,102,1872,0,0.00722640791821634,205,0.011,0.05
SMG,S,2584,368,0,2194,0.015222512057742,102,0.00719125683060109,0.078224043715847
VFMV,B,2584,0,0,0,0.0,489,0.0,0.0
JHX,B,2579,105,1318,51,0.0873032139685142,205,0.001,0.05
OPHC,B,2579,100,0,486,1.0,993,0.001,0.99
HYDD,B,2579,0,491,0,0.0,151,0.0,0.0
DGRS,B,2578,864,29,0,3.12882653061224,659,0.0399009900990099,0.39970297029703
POWI,B,2578,27,1758,0,0.00450751252086811,334,0.001,0.04
MTRX,B,2577,260,940,1177,0.056495983193373,1237,0.147,0.36
ALSN,S,2576,402,1003,0,0.00885583347608435,640,0.011,0.0876335877862595
VIVO,B,2575,217,912,0,0.0185523164542775,636,0.011,0.07
QTS-A,B,2573,0,1974,0,0.0,448,0.0,0.0
USHY,B,2570,0,316,0,0.0,989,0.0,0.0
TREE,B,2568,300,823,265,0.0116031715335525,215,0.153666666666667,1.35666666666667
VSM,S,2568,979,321,0,0.0617027115621568,962,0.004,0.07
FPX,S,2567,200,330,0,0.0779119594857811,140,0.005,0.225
JHS,B,2565,200,1714,100,0.666666666666667,982,0.001,0.02
GNBC,B,2563,400,941,480,0.0865659970686869,401,0.0133333333333333,0.15
ONLN,B,2559,0,320,0,0.0,470,0.0,0.0
RAVN,B,2557,314,402,1052,0.0157168477054644,1231,0.0156728971962617,0.195981308411215
PST,B,2556,0,1872,0,0.0,1322,0.0,0.0
CWST,B,2554,190,545,1070,0.0216351289169896,439,0.022,0.21
NNN,S,2554,901,658,140,0.0306388741221277,361,0.00386516853932584,0.0393383270911361
TWLVW,B,2553,0,1943,0,0.0,316,0.0,0.0
GSS,S,2550,100,2350,0,0.00946611132146914,100,0.0,0.01
CYRX,S,2550,800,0,1750,0.10536020018438,300,0.001,0.0625
AMGN,S,2549,1320,0,1229,0.0193508689123363,400,0.0222744567260696,0.460702754461955
HCCHU,B,2549,0,1943,0,0.0,842,0.0,0.0
OMFL,B,2548,272,1579,0,1.0,636,0.001,0.1
IYC,B,2544,258,273,0,1.17063979291907,619,0.03,0.22
MBOT,S,2544,1244,1100,200,0.728018191401171,594,0.004,0.072
GUT-A,B,2542,200,1268,0,1.0,316,0.03,0.34
SNX,B,2541,300,429,0,0.0414794296890317,617,0.0505,0.32
PHI,B,2539,0,1408,0,0.0,216,0.0,0.0
VLYWW,B,2539,0,1929,0,0.0,316,0.0,0.0
EURL,B,2539,5,579,0,0.00301023479831427,695,0.001,0.05
FTLB,B,2538,0,996,0,0.0,646,0.0,0.0
EDIV,B,2537,3,463,0,0.0137614678899083,512,0.0,0.03
TSU,B,2536,741,879,566,0.00857586815688646,920,0.0025,0.03
HEWG,S,2536,0,2536,0,0.0,1500,0.0,0.0
CRSP,S,2533,1383,0,1150,0.108412182624614,1300,0.004,0.272555746140652
JRS,B,2533,34,1556,25,0.0275526742301459,300,0.0,0.03
EIGR,B,2532,1109,0,500,0.222670669102513,980,0.003,0.183575638506876
AETI,S,2527,417,0,1550,1.15318749750509,1950,0.002,0.0224004608294931
AVY,S,2525,223,0,2300,0.00592014441966656,12,0.001,0.0210313901345291
DRD,S,2525,500,625,1200,0.0886053517632465,1825,0.001,0.04
BAR,B,2524,0,1263,0,0.0,465,0.0,0.0
ZFGN,S,2520,300,876,233,0.0748386439020738,422,0.011,0.1
PIE,B,2519,1000,0,1200,0.699955565429904,2246,0.011,0.06
ANSS,B,2519,245,625,105,0.0103831475930958,327,0.063,0.553
IWL,B,2518,0,0,0,0.0,383,0.0,0.0
ORPN,S,2518,200,0,2318,0.25,2518,0.01,0.08
EFA,S,2518,0,1339,0,0.0,500,0.0,0.0
ARKR,B,2517,170,894,0,2.0,568,0.051,4.18
LTSF,B,2512,0,1310,0,0.0,249,0.0,0.0
FMC,S,2510,561,677,900,0.00822067978154952,448,0.002,0.0732432432432432
MFG,S,2510,239,2271,0,0.00983620051033007,239,0.001,0.01
IGM,B,2510,265,147,0,0.68824464930724,732,0.011,0.125
LYV,S,2509,85,1097,0,0.00183334469339937,385,0.003,0.04
GRTS,S,2509,100,1437,297,0.0359841669665347,218,0.0,0.04
BHF,B,2507,600,507,259,0.0144340726740778,676,0.0215,0.12
IDXX,S,2506,1158,168,756,0.0573532773060787,516,0.0675891362058403,1.23493924698479
CRBN,B,2505,400,600,0,0.492166563595135,535,0.03,0.31
KNDI,S,2500,1100,0,1400,0.121741052943727,2500,0.002,0.05
VFL,B,2500,500,0,1800,1.0,2400,0.001,0.05
TROV,S,2500,1000,0,1500,0.0801667468334135,2500,0.001,0.0034
APVO,S,2500,0,2500,0,0.0,0,0.0,0.0
OBNK,S,2500,500,2,1498,0.133582687683676,300,0.0184,0.3
CEA,B,2500,400,100,1000,0.804772895155422,1400,0.031,0.22
CAMT,S,2500,1400,0,1100,0.328360786636302,2000,0.002,0.05
ULH,B,2500,100,0,2400,0.0205254515599343,2500,0.001,0.09
EAST,S,2498,400,1700,198,0.5,698,0.001,0.09
CBSHP,B,2498,0,1398,0,0.0,733,0.0,0.0
SITC,S,2493,750,598,925,0.00768749855039842,937,0.002,0.02
DWLD,B,2493,116,345,0,0.537037037037037,768,0.01,0.07
REW,B,2492,100,360,0,1.0,426,0.0,0.07
FIF,B,2490,100,1302,0,0.0520562207183758,614,0.0,0.02
TLRA,B,2490,300,932,200,0.0350877192982456,658,0.001,0.02
VO,S,2490,0,733,0,0.0,252,0.0,0.0
EGN,B,2486,0,986,0,0.0,522,0.0,0.0
UCBI,S,2485,99,1689,0,0.00926445816956766,199,0.001,0.01
SLTB,B,2485,100,1332,0,1.0,300,0.0,0.02
SBFG,B,2484,0,1458,0,0.0,200,0.0,0.0
ADSW,B,2483,372,889,0,0.0149272614890599,556,0.001,0.06
QUOT,B,2480,152,1629,0,0.00535022879267863,255,0.0,0.01
MAT,S,2479,1800,0,679,0.00608013957840886,1979,0.004,0.04
AVH,B,2474,400,710,1054,0.179935034616408,1654,0.002,0.04
GUNR,B,2473,0,266,0,0.0,493,0.0,0.0
SUM,S,2473,1200,1073,200,0.0071195856501619,1400,0.002,0.02
PCG-A,B,2472,112,1670,0,0.0933333333333333,200,0.0,0.01
AIT,B,2469,0,1367,0,0.0,235,0.0,0.0
AHT-I,B,2468,100,1351,0,0.649350649350649,506,0.01,0.12
RFDI,B,2463,0,103,0,0.0,838,0.0,0.0
VFMO,B,2462,0,707,0,0.0,515,0.0,0.0
IRWD,B,2461,0,2033,0,0.0,1784,0.0,0.0
MCS,B,2460,200,398,200,0.0611819593053119,793,0.011,0.06
MXC,B,2459,0,1212,0,0.0,437,0.0,0.0
ENFC,B,2456,0,1653,0,0.0,311,0.0,0.0
PLLL,B,2455,180,1357,0,1.0,391,0.04,0.66
CSX,S,2454,1453,185,816,0.0162117750434833,346,0.005,0.0835616498002009
PTH,B,2452,175,0,0,0.728715170278638,591,0.06,0.49
AAN,B,2452,200,858,66,0.0102565101318239,523,0.011,0.1
CWBR,S,2452,1000,0,1452,0.685349004059032,2452,0.002,0.13
NES,B,2450,100,1350,0,1.0,200,0.0,0.9
EFX,S,2448,565,6,69,0.0182018487541771,314,0.009251955365523,0.175689157715438
NICE,B,2446,427,555,357,0.0385387361616816,432,0.03384375,0.710278447636209
FXH,S,2444,62,1474,0,0.00868347338935574,255,0.001,0.05
TWO,S,2443,1143,1300,0,0.0183540154791385,143,0.002,0.02
NNN,B,2443,100,1019,15,0.00431853515287614,400,0.001,0.01
ORBC,B,2442,100,1632,0,0.00345948937936761,300,0.0,0.02
ETN,S,2442,1852,16,517,0.0241014088376061,675,0.01,0.21918523930206
TIPT,B,2441,100,1529,0,0.153139356814701,109,0.0,0.04
DDLS,B,2440,200,1269,0,1.0,433,0.02,0.06
HYD,B,2439,1303,0,1050,0.127406356627106,2350,0.002,0.03
GPX,B,2438,200,1265,98,0.0563539025077487,383,0.005,0.05
SRCL,S,2435,1335,0,1100,0.0391703791381244,526,0.0172571428571429,0.146571428571429
NAC,S,2433,1900,433,0,0.194055765498928,633,0.001,0.01
GRC,B,2432,300,977,0,0.136798905608755,325,0.0283333333333333,0.216666666666667
NXGN,B,2431,100,641,900,0.0223413762287757,1225,0.001,0.01
LIVN,S,2431,200,1130,0,0.00654065014062398,225,0.005,0.075
MTT,B,2430,400,1541,0,0.25,1000,0.001,0.14
FTI,S,2430,245,840,834,0.00095849609672522,896,0.002,0.02
PRE-I,B,2429,0,1529,0,0.0,963,0.0,0.0
JKI,B,2427,35,659,0,0.972222222222222,726,0.01,0.15
NYF,B,2421,0,333,0,0.0,996,0.0,0.0
PAA,S,2420,1420,0,1000,0.0193751334246669,2420,0.002,0.02
RYAAY,B,2420,117,857,0,0.0102994381138286,428,0.011,0.12
TCBIL,B,2419,200,528,1260,1.0,811,0.001,0.085
IBB,S,2419,207,2052,0,0.00483054984368614,1080,0.002,0.11
TLP,B,2419,50,1809,0,0.000823465472092755,316,0.01,0.03
VLO,S,2417,1147,0,870,0.0109980816312827,696,0.006,0.186429284636181
MUX,S,2417,2317,50,0,0.0211874903170863,941,0.007,0.07
JOE,B,2414,400,1256,2,0.0624616496577932,533,0.002,0.04
MMAC,B,2413,0,1442,0,0.0,400,0.0,0.0
GSVC,B,2413,433,841,58,0.232650852665521,656,0.001,0.06
IBDT,B,2410,100,1473,49,1.0,277,0.0,0.11
EBR,S,2410,1600,200,600,0.144905719797889,2210,0.002,0.02
PCH,B,2409,465,437,450,0.0332762593466691,996,0.00993650793650794,0.100873015873016
JVA,B,2409,0,1632,0,0.0,275,0.0,0.0
FMS,B,2405,109,1259,22,0.00619318181818182,290,0.0,0.03
PODD,B,2405,140,608,70,0.00582587679727717,678,0.011,0.19
PCTI,B,2404,0,2000,0,0.0,102,0.0,0.0
BHLB,B,2403,100,1319,158,0.0260281103591879,114,0.01,0.05
ALDR,B,2401,380,862,0,0.0214037176617395,772,0.011,0.16
CBAK,S,2400,500,0,1900,1.57142857142857,2400,0.002,0.0499
QUMU,S,2400,500,0,1900,2.0,2400,0.002,0.07
WEI,S,2400,100,200,1900,0.0186323830817962,2100,0.005,0.09
CLM,S,2400,0,2400,0,0.0,0,0.0,0.0
HYRE,S,2400,500,0,1900,0.823723228995058,2400,0.0028,0.11
EIGR,S,2400,0,2400,0,0.0,0,0.0,0.0
CP,B,2400,119,602,75,0.00338569255199041,501,0.002,0.211304347826087
DXPE,B,2400,200,1054,376,0.0711997152011392,240,0.01,0.15
NTRP,B,2398,200,1276,420,0.5,830,0.001,0.3
PCG-G,B,2396,300,1558,0,0.650759219088937,207,0.02,0.3
ESPR,S,2393,500,144,150,0.0192675361519579,650,0.012,0.35
JJSF,B,2391,61,1022,0,0.0110936182417216,193,0.0932222222222222,1.225
SGH,S,2390,1590,0,0,0.169857230041218,690,0.003,0.337666666666667
GRIF,B,2390,0,1133,0,0.0,200,0.0,0.0
PTR,B,2389,200,616,0,0.0646738716618459,411,0.02,0.19
EIDO,B,2389,4,890,0,9.62602878182606e-05,619,0.001,0.01
AHT-G,B,2389,100,1348,0,0.628930817610063,733,0.0,0.05
FLGB,B,2388,100,1364,0,1.0,500,0.0,0.02
KST,S,2386,200,1739,0,1.0,1292,0.0,0.01
ADTN,B,2385,100,1511,7,0.0070871722182849,737,0.0,0.01
ASHS,B,2381,0,823,0,0.0,1045,0.0,0.0
CDXC,S,2380,700,0,1680,0.267331917215624,2380,0.003,0.09
IDCC,B,2377,0,609,0,0.0,507,0.0,0.0
CINF,B,2376,390,618,43,0.0149621583139697,474,0.003,0.174496124031008
MFDX,B,2375,0,6,0,0.0,316,0.0,0.0
HYND,B,2375,200,862,0,0.75,521,0.04,0.09
IEZ,B,2374,0,433,0,0.0,517,0.0,0.0
NSSC,B,2372,200,660,314,0.157677102740037,813,0.031,0.17
HCI,B,2371,250,838,0,0.0961740803572454,525,0.05,0.69
PRGX,B,2363,0,1170,0,0.0,114,0.0,0.0
CMCO,B,2359,285,569,0,0.0603821698435622,309,0.0157643979057592,0.149528795811518
SRG,B,2357,100,533,33,0.00496993191193281,265,0.001,0.04
IPOA=,S,2355,100,1238,0,0.5,571,0.01,0.1
LMLP,B,2353,100,929,0,1.0,354,0.0,0.02
QBAK,B,2352,150,1749,0,0.708333333333333,1503,0.01,0.09
EEV,S,2351,275,1876,0,0.167073254014023,890,0.002,0.08
ISDR,B,2350,0,1150,0,0.0,200,0.0,0.0
ONCE,S,2350,1048,0,1302,0.0311384688791067,998,0.004,0.787216216216216
WOW,B,2348,0,1071,0,0.0,325,0.0,0.0
EXG,S,2346,2346,0,0,0.221921685106104,746,0.003,0.03
CVE,S,2344,1187,0,1157,0.00286670733958718,1632,0.002,0.02
UMH-B,B,2342,300,1036,0,0.5,301,0.0233333333333333,0.2
SUSA,B,2341,865,0,0,0.67659000412538,612,0.07,1.86666666666667
CTRE,S,2340,800,633,400,0.0263782643102084,1233,0.001,0.01
CRL,B,2340,140,767,0,0.0104768883643511,234,0.011,0.3
PYZ,B,2338,0,1760,0,0.0,182,0.0,0.0
GDV,S,2336,0,1409,0,0.0,466,0.0,0.0
FRC,B,2335,173,677,30,0.00830501789702909,568,0.003,0.11
CATM,S,2327,300,806,66,0.0100880150153137,502,0.0055,0.06
OPY,B,2327,337,1036,100,0.106820494285104,367,0.021,0.33
BV,B,2326,0,1367,0,0.0,372,0.0,0.0
CSSE,B,2324,400,342,418,1.16348773841962,207,0.0243333333333333,0.37
MMS,B,2322,400,647,400,0.0476962410204257,1095,0.011,0.07
FMAT,B,2321,0,267,0,0.0,676,0.0,0.0
AWR,S,2317,123,596,0,0.0311946170450451,433,0.021,0.18
GNR,B,2312,210,222,0,0.0306479859894921,341,0.02,0.07
NMI,S,2312,0,1962,0,0.0,205,0.0,0.0
EWP,S,2308,76,2232,0,0.00368544426328104,1821,0.002,0.02
