symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AWF,S,2440,0,2440,0,0.0,2440,0.0,0.0
UIS,B,2440,500,300,1640,0.0498454790150533,2440,0.001,0.03
SHSP,S,2439,250,1142,551,0.104645147281718,1000,0.05,0.49
SULR,T,2437,0,2137,0,0.0,1631,0.0,0.0
BGB,S,2437,0,2437,0,0.0,2437,0.0,0.0
VOYA,B,2436,0,2318,0,0.0,1218,0.0,0.0
WSBF,S,2435,100,2180,0,0.106269925611052,1055,0.01,0.05
NOAH,T,2433,0,1300,0,0.0,1200,0.0,0.0
ADS,B,2431,240,1491,0,0.0152593551718497,800,0.021,0.277142857142857
AHPI,S,2430,200,2030,200,0.0325256139209628,900,0.02,0.08
BFIT,B,2429,0,1416,0,0.0,1103,0.0,0.0
ABCB,T,2429,2,1329,298,0.000480192076830732,829,0.01,0.13
AXTA,S,2429,0,2429,0,0.0,2429,0.0,0.0
MG,B,2428,39,1791,0,0.0164904862579281,1233,0.001,0.11
WRE,S,2428,797,1200,0,0.150997898510762,252,0.002,0.07
ESGE,S,2427,0,2427,0,0.0,2427,0.0,0.0
ETV,S,2426,0,1626,0,0.0,2375,0.0,0.0
UVSP,T,2426,0,1326,0,0.0,926,0.0,0.0
SCZ,S,2425,0,2425,0,0.0,576,0.0,0.0
SMLF,B,2425,1400,1025,0,2.79395715481038,2100,0.00775,0.22
TLIS,B,2425,0,1520,0,0.0,371,0.0,0.0
SFBC,T,2422,0,1461,0,0.0,500,0.0,0.0
MGPI,S,2421,0,1712,0,0.0,467,0.0,0.0
SON,B,2421,100,1177,0,0.0148235991698784,454,0.01,0.05
PGZ,T,2420,0,2036,0,0.0,1700,0.0,0.0
PTCT,T,2420,0,1000,0,0.0,2020,0.0,0.0
ACWX,S,2419,1,2418,0,5.7572512579594e-06,652,0.001,0.01
EQNR,S,2418,0,2418,0,0.0,584,0.0,0.0
CSL,T,2418,300,738,140,0.0500667556742323,878,0.001,0.08
NAZ,B,2418,130,2118,170,0.282608695652174,1480,0.02,0.08
EHT,T,2416,0,2416,0,0.0,1000,0.0,0.0
VUG,S,2416,508,1251,0,0.191170013548068,688,0.0313837368845843,0.215888821630347
PCYO,T,2414,0,444,0,0.0,714,0.0,0.0
CIF,B,2410,0,2410,0,0.0,2210,0.0,0.0
ALXO,T,2409,100,401,300,0.0229673863114378,701,0.001,0.55
HIG,S,2407,0,2307,0,0.0,407,0.0,0.0
CFX,B,2406,0,0,0,0.0,2406,0.0,0.0
FNDC,B,2406,0,271,0,0.0,2385,0.0,0.0
IMTXW,B,2405,0,1405,0,0.0,1005,0.0,0.0
RPAI,B,2405,0,2405,0,0.0,1715,0.0,0.0
LQDT,S,2403,300,1903,200,0.060156406657309,1553,0.001,0.08
FXY,S,2403,279,1134,990,0.393126446439086,1546,0.005,0.106666666666667
EQC,B,2402,50,2004,48,0.0141282848262221,969,0.001,0.05
CUTR,B,2402,0,1261,0,0.0,1261,0.0,0.0
CEM,T,2401,0,2001,0,0.0,900,0.0,0.0
NVGS,B,2400,8,200,192,0.00426894343649947,200,0.01,0.04
BOWXW,S,2400,0,2100,0,0.0,1900,0.0,0.0
OMEX,T,2400,0,1300,0,0.0,1400,0.0,0.0
BBK,T,2400,0,1800,0,0.0,1700,0.0,0.0
ANNX,B,2400,300,1700,100,0.284152737877601,2000,0.07,0.62
NYF,B,2400,0,2100,0,0.0,2400,0.0,0.0
HYXF,B,2400,0,2100,0,0.0,1000,0.0,0.0
MUH,T,2400,0,1500,0,0.0,1500,0.0,0.0
NHTC,T,2400,0,2000,0,0.0,2000,0.0,0.0
FRC-G,T,2400,0,2200,0,0.0,1200,0.0,0.0
ORPH,B,2400,538,1000,862,2.22641509433962,1200,0.0833333333333333,2.52
TREB,S,2400,0,1600,0,0.0,1600,0.0,0.0
BF.A,T,2400,0,1000,0,0.0,900,0.0,0.0
OCA=,S,2400,0,2100,0,0.0,1500,0.0,0.0
BIOTU,T,2400,0,900,0,0.0,800,0.0,0.0
CCBG,B,2400,0,1300,0,0.0,1300,0.0,0.0
MUA,B,2400,0,2400,0,0.0,2200,0.0,0.0
ITHXU,B,2400,100,1000,600,0.5,500,0.01,0.06
BFLY+,T,2400,0,300,0,0.0,190,0.0,0.0
NSH,T,2400,0,1400,0,0.0,1400,0.0,0.0
MUST,B,2400,0,2400,0,0.0,700,0.0,0.0
VKI,S,2400,0,2400,0,0.0,2000,0.0,0.0
CLSD,E,2400,0,2400,0,0.0,500,0.0,0.0
ASLEW,E,2400,0,1300,0,0.0,1300,0.0,0.0
PUYI,B,2400,0,1900,0,0.0,700,0.0,0.0
LAZRW,B,2400,0,2200,0,0.0,1000,0.0,0.0
MRUS,B,2400,0,612,0,0.0,2100,0.0,0.0
AGCB,S,2400,0,1200,0,0.0,1500,0.0,0.0
CYAD,T,2400,0,900,0,0.0,800,0.0,0.0
AHT-G,B,2400,0,800,0,0.0,800,0.0,0.0
IAE,B,2400,0,2400,0,0.0,2300,0.0,0.0
E,T,2398,64,2334,0,0.0203303684879288,1084,0.002,0.03
DSM,T,2397,0,2200,0,0.0,1900,0.0,0.0
UMH-D,B,2397,0,2297,0,0.0,1297,0.0,0.0
PCN,S,2396,50,1310,336,0.027114967462039,1886,0.01,0.12
ROIC,T,2395,0,2295,0,0.0,950,0.0,0.0
HSC,T,2395,0,2000,0,0.0,700,0.0,0.0
ATAC,S,2395,0,2395,0,0.0,1217,0.0,0.0
SPYC,B,2395,1769,526,0,0.91544232285992,2195,0.02,0.1
ACGLO,T,2392,0,1492,0,0.0,1192,0.0,0.0
OTEX,T,2391,200,1611,577,0.0170154840905224,1771,0.001,0.025
PRPB=,B,2390,0,1690,0,0.0,800,0.0,0.0
MORF,B,2390,0,2290,0,0.0,280,0.0,0.0
TXRH,S,2388,299,506,1383,0.0223051100335696,506,0.001,0.0966555183946488
QQQE,B,2388,761,1516,0,2.05301093124421,733,0.004,0.158541666666667
UVE,T,2387,0,1587,0,0.0,964,0.0,0.0
FRBA,T,2387,0,1087,0,0.0,2100,0.0,0.0
RMM,B,2385,0,2385,0,0.0,1335,0.0,0.0
BSCQ,S,2385,0,2385,0,0.0,734,0.0,0.0
PETQ,B,2384,201,2183,0,0.0386575712952138,401,0.04,0.425
EMHY,T,2383,0,2083,0,0.0,859,0.0,0.0
SNRH,T,2383,0,2283,0,0.0,1775,0.0,0.0
CIB,S,2382,400,0,565,0.214592274678112,965,0.001,0.07
DOC,S,2381,0,2381,0,0.0,1657,0.0,0.0
SLGL,T,2380,0,1450,0,0.0,1440,0.0,0.0
IAC,T,2379,150,1176,150,0.0341296928327645,502,0.0166666666666667,1.0
GHY,B,2376,0,2076,0,0.0,1376,0.0,0.0
ROCCW,E,2375,0,1300,0,0.0,900,0.0,0.0
TSIAU,T,2375,0,1975,0,0.0,1000,0.0,0.0
FFHL,T,2373,0,1073,0,0.0,1073,0.0,0.0
GLOG-A,T,2372,0,2172,0,0.0,1272,0.0,0.0
TMP,B,2372,0,1278,0,0.0,560,0.0,0.0
MPWR,S,2371,0,504,0,0.0,552,0.0,0.0
BMTX,T,2371,0,2371,0,0.0,1950,0.0,0.0
PRGX,T,2370,0,2370,0,0.0,2370,0.0,0.0
SWAV,B,2370,200,110,481,0.0959281397781721,1281,0.231,1.26
AME,T,2369,0,2249,0,0.0,969,0.0,0.0
FCOR,T,2369,0,1969,0,0.0,444,0.0,0.0
CBRE,T,2369,0,1569,0,0.0,1077,0.0,0.0
TCP,B,2368,0,2268,0,0.0,801,0.0,0.0
BCC,S,2366,600,200,617,0.0957628064774287,600,0.003,0.1175
PBY,B,2365,0,2210,0,0.0,870,0.0,0.0
BBCA,B,2364,0,2364,0,0.0,158,0.0,0.0
PRAX,T,2363,0,1231,0,0.0,639,0.0,0.0
HQY,T,2361,0,1303,0,0.0,843,0.0,0.0
COOLU,S,2360,0,2200,0,0.0,1600,0.0,0.0
DCPH,T,2358,200,900,0,0.0109176265079972,458,0.01,0.13
CWCO,T,2352,0,310,0,0.0,2063,0.0,0.0
BELFA,B,2351,0,1251,0,0.0,1251,0.0,0.0
TANNL,T,2350,0,1650,0,0.0,525,0.0,0.0
SCD,S,2350,0,2350,0,0.0,2150,0.0,0.0
LND,B,2349,0,1849,0,0.0,1846,0.0,0.0
DASH,S,2349,821,944,235,0.0276231329645479,735,0.250670877432571,2.09210595197451
DPZ,B,2343,1,533,0,0.000122699386503067,859,0.07,0.15
OMI,S,2342,1005,605,307,0.100756981284614,1058,0.075,0.33
ESBA,T,2340,0,2065,0,0.0,1065,0.0,0.0
RJN,B,2340,1100,0,0,0.916666666666667,1000,0.0109090909090909,0.04
BOAC,S,2340,0,1650,0,0.0,900,0.0,0.0
REX,B,2340,0,1640,0,0.0,743,0.0,0.0
DY,S,2339,300,548,189,0.0320478581348147,548,0.001,0.17
RNP,S,2338,18,1880,0,0.0066396163777204,1373,0.01,0.04
DRE,B,2337,5,2132,0,0.000244570534142047,1375,0.001,0.07
AMCR,S,2336,0,2336,0,0.0,1906,0.0,0.0
OUSM,B,2336,200,2130,0,1.0,681,0.001,0.04
NGG,B,2335,0,1835,0,0.0,1256,0.0,0.0
FISV,S,2333,248,1530,0,0.00637782166345645,844,0.03,0.09
IVLU,S,2333,0,2333,0,0.0,2333,0.0,0.0
AROC,S,2333,0,2333,0,0.0,2133,0.0,0.0
ANH-C,B,2332,0,2332,0,0.0,1100,0.0,0.0
RILY,B,2331,100,1397,134,0.0288433804441881,800,0.06,0.48
PTH,B,2330,0,789,0,0.0,94,0.0,0.0
ELP,B,2329,0,2329,0,0.0,1329,0.0,0.0
RMNI,S,2326,0,2026,0,0.0,1293,0.0,0.0
ONOF,B,2325,0,2325,0,0.0,2000,0.0,0.0
MGK,T,2322,89,2103,0,0.0979608632019976,874,0.003,0.13
ADME,B,2319,0,1719,0,0.0,1615,0.0,0.0
DLR-L,T,2317,0,2317,0,0.0,817,0.0,0.0
WFC-Y,B,2316,0,1916,0,0.0,942,0.0,0.0
PI,S,2316,148,1316,204,0.0164189039272243,203,0.0138378378378378,0.264054054054054
USAU,T,2313,0,1053,0,0.0,1060,0.0,0.0
BCPC,S,2312,0,0,0,0.0,1206,0.0,0.0
MORF,S,2312,300,1612,0,0.124792013311148,1812,0.004,0.1
SOJC,T,2312,0,1900,0,0.0,700,0.0,0.0
BRG,B,2311,200,1311,100,0.017307026652821,411,0.01,0.05
ALGM,S,2311,400,1265,300,0.0322997416020672,350,0.0125,0.11
HR,T,2310,100,2050,0,0.0104036620890553,550,0.015,0.03
VTC,B,2310,0,1410,0,0.0,1410,0.0,0.0
BEEMW,T,2309,0,2059,0,0.0,300,0.0,0.0
CPT,B,2306,0,706,0,0.0,939,0.0,0.0
AIA,T,2304,0,1804,0,0.0,343,0.0,0.0
AIRC,B,2304,0,1804,0,0.0,600,0.0,0.0
AQUA,S,2303,0,2303,0,0.0,2303,0.0,0.0
EXPD,T,2302,100,751,1400,0.00736322803917237,751,0.001,0.04
PW,B,2302,2,1200,0,0.01,900,0.005,0.49
GLDD,B,2302,0,1718,0,0.0,422,0.0,0.0
BNL,T,2301,0,2301,0,0.0,2101,0.0,0.0
FRG,B,2301,100,1100,0,0.0320102432778489,600,0.001,0.07
MGP,B,2301,0,2301,0,0.0,1100,0.0,0.0
ETP-E,B,2301,0,1901,0,0.0,1101,0.0,0.0
OFSSL,T,2300,0,2300,0,0.0,2300,0.0,0.0
LWAY,T,2300,0,1500,0,0.0,2100,0.0,0.0
KLR+,B,2300,0,2300,0,0.0,2200,0.0,0.0
RBKB,B,2300,0,2100,0,0.0,300,0.0,0.0
AOUT,T,2300,0,1500,0,0.0,1600,0.0,0.0
JCS,B,2300,100,1600,100,0.0775795190069822,900,0.01,0.15
TREB+,S,2300,0,1500,0,0.0,400,0.0,0.0
SRLP,B,2300,0,1700,0,0.0,800,0.0,0.0
NTIP,E,2300,0,2300,0,0.0,1200,0.0,0.0
NVSAU,T,2300,0,900,0,0.0,300,0.0,0.0
GXGXU,B,2300,0,2300,0,0.0,600,0.0,0.0
NMT,B,2300,0,1700,0,0.0,1700,0.0,0.0
EMXF,B,2300,0,2300,0,0.0,1200,0.0,0.0
TACT,T,2300,0,800,0,0.0,600,0.0,0.0
MD,T,2300,0,1600,0,0.0,800,0.0,0.0
GIK+,S,2300,0,2300,0,0.0,2300,0.0,0.0
MMIN,T,2300,0,2300,0,0.0,2300,0.0,0.0
KNG,T,2300,0,2300,0,0.0,400,0.0,0.0
DEH=,T,2300,0,2300,0,0.0,2300,0.0,0.0
GLNG,S,2300,0,2300,0,0.0,1600,0.0,0.0
NIQ,T,2300,0,2300,0,0.0,900,0.0,0.0
ACKIU,B,2300,0,2100,0,0.0,800,0.0,0.0
WHD,T,2300,0,2300,0,0.0,800,0.0,0.0
BBF,B,2300,0,1500,0,0.0,1300,0.0,0.0
LNFA+,T,2300,0,1800,0,0.0,1600,0.0,0.0
MBNKP,S,2300,0,2300,0,0.0,1945,0.0,0.0
ACEL,T,2300,0,1800,0,0.0,800,0.0,0.0
IPLDP,T,2300,0,1600,0,0.0,600,0.0,0.0
MGRB,B,2300,0,1400,0,0.0,500,0.0,0.0
CAP,T,2300,0,1800,0,0.0,1800,0.0,0.0
LNFA=,B,2300,0,2300,0,0.0,1600,0.0,0.0
MHN,S,2300,0,2300,0,0.0,800,0.0,0.0
MYN,S,2300,0,2300,0,0.0,2300,0.0,0.0
MLACW,E,2300,0,1600,0,0.0,1100,0.0,0.0
GNT,S,2300,0,1800,0,0.0,1800,0.0,0.0
PCI,S,2300,0,2300,0,0.0,1900,0.0,0.0
NULG,S,2300,0,2300,0,0.0,2300,0.0,0.0
CHY,S,2300,0,2300,0,0.0,2300,0.0,0.0
BNL,B,2298,209,1214,171,0.0932067783775179,924,0.011,0.150199004975124
ELMD,T,2297,0,900,0,0.0,1297,0.0,0.0
PPD,S,2297,909,0,1388,0.0794395179558863,1654,0.002,0.07
PXD,B,2296,110,1473,0,0.0038513491392491,652,0.04,0.22
CIO,B,2296,0,2196,0,0.0,1100,0.0,0.0
MIT=,S,2295,0,2295,0,0.0,2100,0.0,0.0
DYAI,S,2293,2,1988,298,0.00177304964539007,1593,0.01,0.05
HWC,T,2291,100,1560,0,0.0203376042302217,1093,0.02,0.07
GENY,B,2290,0,1806,0,0.0,562,0.0,0.0
CSWC,S,2290,0,893,0,0.0,632,0.0,0.0
GDL,B,2290,0,1990,0,0.0,645,0.0,0.0
BGNE,B,2290,100,1389,0,0.00970873786407767,600,0.35,1.71
TMTS,T,2289,0,1600,0,0.0,600,0.0,0.0
JBL,B,2288,300,201,0,0.0245358632534555,2126,0.001,0.03
NSC,T,2287,97,1483,199,0.00633346186107271,1283,0.021,0.23
ALL-G,T,2286,0,1786,0,0.0,600,0.0,0.0
SDVY,B,2285,0,2285,0,0.0,1272,0.0,0.0
VRRM,B,2283,72,2200,11,0.0209606986899563,770,0.001,0.03
BVH,B,2282,0,1382,0,0.0,782,0.0,0.0
CACC,B,2282,100,414,0,0.0208159866777685,467,0.01,0.87
AEL-A,B,2281,0,1881,0,0.0,981,0.0,0.0
QK,E,2279,0,2279,0,0.0,2279,0.0,0.0
TSRI,S,2277,276,1001,0,2.16666666666667,676,0.077,2.2
IDHD,T,2274,0,1874,0,0.0,874,0.0,0.0
BMTX+,S,2274,0,1275,0,0.0,500,0.0,0.0
ANPC,S,2273,96,1503,204,0.0103192518542406,600,0.01,0.07
LEAP+,B,2271,0,2271,0,0.0,1971,0.0,0.0
QQQJ,S,2270,0,2170,0,0.0,746,0.0,0.0
PAI,B,2269,0,2269,0,0.0,569,0.0,0.0
UMDD,B,2266,0,170,0,0.0,470,0.0,0.0
ACBI,B,2263,0,1357,0,0.0,1363,0.0,0.0
MSGM,B,2262,0,1434,0,0.0,1618,0.0,0.0
NATI,S,2261,98,222,0,0.0222777904069107,1469,0.001,0.08
RCG,B,2260,0,1760,0,0.0,1300,0.0,0.0
VPN,B,2260,400,1447,0,0.246153846153846,551,0.031,0.15
STZ,T,2258,0,1158,0,0.0,400,0.0,0.0
BGSF,B,2258,40,2058,160,0.0359066427289048,600,0.01,0.14
RLAY,B,2255,0,1005,0,0.0,1400,0.0,0.0
ROOF,B,2254,0,2254,0,0.0,800,0.0,0.0
VBR,S,2254,2105,119,0,0.242422915342762,580,0.0228095238095238,0.181428571428571
DMAC,S,2250,287,800,413,0.24826960502019,2050,0.05,0.25
SRS,T,2250,0,2050,0,0.0,600,0.0,0.0
BIOX,B,2250,0,2250,0,0.0,1350,0.0,0.0
SITC,B,2250,0,2250,0,0.0,1050,0.0,0.0
NATI,B,2249,0,1832,0,0.0,770,0.0,0.0
PASG,S,2248,50,1768,350,0.00303011938670384,2171,0.02,0.15
PRGS,B,2246,200,800,768,0.0441782465176055,1821,0.002,0.33
JHX,B,2246,17,1163,0,0.0123367198838897,752,0.01,0.11
SVOK,T,2245,0,2145,0,0.0,1650,0.0,0.0
ROBT,T,2245,0,1645,0,0.0,350,0.0,0.0
DEM,S,2244,0,2244,0,0.0,1644,0.0,0.0
FXU,B,2243,0,2043,0,0.0,2043,0.0,0.0
RL,B,2243,601,295,576,0.0329069171467367,1947,0.003,0.19
ESPO,S,2241,0,1963,0,0.0,153,0.0,0.0
BOOM,T,2241,0,1200,0,0.0,940,0.0,0.0
SLG-I,T,2240,0,2040,0,0.0,540,0.0,0.0
USHG,B,2240,0,975,0,0.0,467,0.0,0.0
OTTR,B,2239,200,1295,0,0.151901621666459,937,0.03,0.22
FMTX,S,2238,107,1824,307,0.0184925244296172,2238,0.06,0.73
SCHH,S,2237,0,2237,0,0.0,1133,0.0,0.0
RPD,B,2236,0,646,0,0.0,359,0.0,0.0
PRK,T,2236,0,2136,0,0.0,100,0.0,0.0
KLAC,T,2235,0,2235,0,0.0,1146,0.0,0.0
EPP,S,2234,0,2234,0,0.0,420,0.0,0.0
MUSA,B,2232,100,1338,24,0.0223663609930664,780,0.001,0.15
ACND+,S,2232,0,1532,0,0.0,1100,0.0,0.0
HBT,B,2230,551,1100,579,0.854769560557342,500,0.02,0.165584045584046
WPP,B,2229,0,2229,0,0.0,1329,0.0,0.0
VCSH,S,2229,0,2229,0,0.0,1512,0.0,0.0
GUT,S,2229,0,2129,0,0.0,725,0.0,0.0
EQH-C,S,2229,0,1908,0,0.0,200,0.0,0.0
HCI,T,2228,0,1428,0,0.0,406,0.0,0.0
RMGBW,S,2227,0,2127,0,0.0,1627,0.0,0.0
IPI,S,2227,33,821,0,0.00576419213973799,88,0.04,0.33
BLV,B,2226,0,1509,0,0.0,1051,0.0,0.0
STAY,T,2225,0,2025,0,0.0,806,0.0,0.0
DOOO,B,2224,200,1892,132,0.119371764872722,990,0.002,0.26
SCM,S,2223,183,1228,780,0.141970519782777,800,0.01,0.11
CWEB,T,2219,100,1125,0,0.65359477124183,700,0.02,0.19
MMYT,E,2218,600,1026,125,0.0135999654143619,200,0.002,0.03
ITB,S,2217,0,1914,0,0.0,985,0.0,0.0
SAR,S,2215,241,215,1759,0.38687116055122,2086,0.04,0.27
HNP,T,2215,0,2215,0,0.0,1015,0.0,0.0
WHR,B,2214,156,309,0,0.0195390229746102,1497,0.031,0.49
BSIG,B,2214,0,1360,0,0.0,996,0.0,0.0
AXSM,B,2213,10,1309,0,0.00187020759304283,1314,0.03,0.26
NGM,S,2212,460,1299,453,0.192782727376209,266,0.115148612134611,0.75
EWV,B,2211,652,0,1559,2.26388374763898,552,0.003,0.09
FRAF,B,2211,367,0,0,0.767782426778243,300,0.112806539509537,0.729945504087193
CDMOP,B,2210,0,1610,0,0.0,800,0.0,0.0
CDNA,T,2209,0,1061,0,0.0,888,0.0,0.0
TOWN,T,2205,0,1823,0,0.0,1450,0.0,0.0
NVST,S,2205,0,605,0,0.0,605,0.0,0.0
LDI,S,2203,0,2001,0,0.0,501,0.0,0.0
GLOP-B,B,2201,0,2101,0,0.0,1201,0.0,0.0
NIU,E,2201,300,1272,379,0.0240269101393561,325,0.001,0.08
CTAQU,S,2200,0,1300,0,0.0,900,0.0,0.0
THW,S,2200,0,1900,0,0.0,1100,0.0,0.0
ENR-A,T,2200,0,1000,0,0.0,400,0.0,0.0
POWRU,T,2200,0,1700,0,0.0,1300,0.0,0.0
CUBI-F,T,2200,0,2200,0,0.0,2000,0.0,0.0
LSAQ,B,2200,0,1300,0,0.0,1300,0.0,0.0
OCA+,E,2200,0,2100,0,0.0,1500,0.0,0.0
COHN,T,2200,0,1400,0,0.0,900,0.0,0.0
PAYAW,T,2200,0,1400,0,0.0,800,0.0,0.0
TSC,T,2200,0,2200,0,0.0,500,0.0,0.0
KRBN,B,2200,1000,1100,0,0.663458374465285,2100,0.132,0.17
MPLN+,E,2200,0,2200,0,0.0,700,0.0,0.0
HEP,S,2200,0,2200,0,0.0,2200,0.0,0.0
SFM,T,2200,0,2100,0,0.0,1100,0.0,0.0
PMAR,B,2200,0,1100,0,0.0,1100,0.0,0.0
SEM,B,2200,0,2200,0,0.0,700,0.0,0.0
GFL,S,2200,100,700,800,0.0362187613183629,700,0.001,0.03
COMSW,E,2200,0,2200,0,0.0,300,0.0,0.0
DTLA-,T,2200,0,1100,0,0.0,500,0.0,0.0
CTG,S,2200,400,1200,200,0.611296605453534,1000,0.03,0.305
CLIM=,S,2200,0,2200,0,0.0,1100,0.0,0.0
ETWO+,S,2200,0,2100,0,0.0,300,0.0,0.0
ACKIU,S,2200,0,1700,0,0.0,400,0.0,0.0
TGNA,T,2200,0,1800,0,0.0,1200,0.0,0.0
NBA,B,2200,500,1200,0,0.513605838282675,500,0.02,0.14
MMT,S,2200,0,1400,0,0.0,2200,0.0,0.0
ISSC,B,2200,0,1100,0,0.0,700,0.0,0.0
GLAQ,T,2200,0,2200,0,0.0,2200,0.0,0.0
HDAW,T,2200,0,1500,0,0.0,1300,0.0,0.0
ESEA,S,2200,0,0,0,0.0,2200,0.0,0.0
MOTV=,S,2200,100,1500,300,1.0,1000,0.01,0.09
SOLY,S,2200,616,200,984,0.260366893806898,700,0.0685,0.455
ACIC=,T,2200,0,2200,0,0.0,300,0.0,0.0
CHIE,T,2200,0,1200,0,0.0,200,0.0,0.0
INSE,T,2200,0,900,0,0.0,2000,0.0,0.0
CODI-A,B,2200,0,1000,0,0.0,700,0.0,0.0
APO-A,T,2200,0,1900,0,0.0,500,0.0,0.0
BLDG,B,2200,0,2200,0,0.0,1500,0.0,0.0
CVEO,T,2200,0,800,0,0.0,700,0.0,0.0
SAFT,B,2199,200,1097,0,0.103861400978918,301,0.04,0.27
HYD,B,2199,0,2199,0,0.0,1182,0.0,0.0
TATT,T,2194,0,1481,0,0.0,966,0.0,0.0
CMO-E,T,2194,0,1500,0,0.0,894,0.0,0.0
LHX,B,2194,700,122,1122,0.055717735655339,421,0.003,0.23
PDS,T,2194,254,1140,400,0.151648351648352,854,0.002,0.145
RTPZ+,S,2193,100,793,600,0.5,1493,0.02,0.15
ALNY,T,2193,0,300,0,0.0,500,0.0,0.0
WEYS,T,2193,0,1000,0,0.0,1000,0.0,0.0
GGT,S,2193,50,1593,550,0.0393700787401575,895,0.01,0.05
NARI,T,2192,0,321,0,0.0,1107,0.0,0.0
TPOR,B,2192,30,2162,0,0.130434782608696,1377,0.0133333333333333,0.116666666666667
LPRO,S,2192,730,380,959,0.0318930490628686,280,0.001,0.0448767123287671
MRVI,T,2190,51,1029,0,0.00262035657401223,535,0.00652941176470588,0.127647058823529
SWCH,S,2189,30,2149,10,0.00160832037741918,1684,0.001,0.01
CMTL,S,2188,100,1750,55,0.0193986420950533,1831,0.001,0.06
CHAU,S,2187,100,1787,300,0.0139977603583427,1285,0.001,0.05
ONTO,B,2187,0,1220,0,0.0,842,0.0,0.0
SLAB,S,2187,0,355,0,0.0,238,0.0,0.0
MRACU,B,2187,0,2010,0,0.0,1977,0.0,0.0
GRUB,S,2187,0,1569,0,0.0,119,0.0,0.0
MCAC,S,2184,0,1284,0,0.0,920,0.0,0.0
VSH,E,2184,0,2084,0,0.0,117,0.0,0.0
INDO,T,2183,0,1300,0,0.0,783,0.0,0.0
DLR,T,2180,0,1502,0,0.0,673,0.0,0.0
CSTL,T,2179,0,1179,0,0.0,879,0.0,0.0
ULE,T,2177,0,2177,0,0.0,600,0.0,0.0
AVYA,S,2177,183,1194,0,0.0131987017670393,1289,0.001,0.0589071038251366
RJF,S,2176,115,1061,900,0.0105759378755496,2037,0.021,0.3
HTA,T,2172,0,2172,0,0.0,1009,0.0,0.0
BNDX,S,2171,0,2171,0,0.0,956,0.0,0.0
SCE-G,B,2170,0,1380,0,0.0,491,0.0,0.0
VLUE,T,2170,585,1185,100,0.0638506876227898,786,0.001,0.0226837606837607
HSTM,B,2170,0,1724,0,0.0,800,0.0,0.0
CFG-E,B,2169,0,1909,0,0.0,1057,0.0,0.0
SMM,B,2167,0,2000,0,0.0,2000,0.0,0.0
FCNCP,B,2166,0,1266,0,0.0,366,0.0,0.0
SXC,S,2165,0,2165,0,0.0,2165,0.0,0.0
IRBO,S,2164,100,1402,0,0.25,373,0.02,0.1
PSNL,S,2163,476,287,1400,0.0589036010394753,473,0.001,0.203193277310924
VTR,B,2162,0,1962,0,0.0,1242,0.0,0.0
CNTG,S,2162,0,928,0,0.0,1216,0.0,0.0
TYL,T,2161,0,0,0,0.0,289,0.0,0.0
DRIO,S,2160,400,1325,0,0.0551343900758098,777,0.030125,0.405
EXPCW,S,2160,0,2060,0,0.0,1200,0.0,0.0
GBIO,B,2158,0,766,0,0.0,658,0.0,0.0
NKTX,T,2157,0,1160,0,0.0,911,0.0,0.0
FXD,T,2156,0,2156,0,0.0,157,0.0,0.0
LBTYK,T,2156,40,1450,666,0.00144623284800727,756,0.002,0.02
APG,S,2154,0,1154,0,0.0,1356,0.0,0.0
CFR-B,B,2153,0,1601,0,0.0,974,0.0,0.0
TROX,T,2152,0,1352,0,0.0,752,0.0,0.0
MS-E,B,2152,0,1632,0,0.0,732,0.0,0.0
KEY-J,B,2151,0,1251,0,0.0,856,0.0,0.0
DWIN,T,2150,0,1350,0,0.0,1100,0.0,0.0
CCS,S,2150,300,1250,0,0.0248508946322068,550,0.01,0.17
NBLX,S,2150,0,1650,0,0.0,800,0.0,0.0
CHRS,S,2150,0,1650,0,0.0,1750,0.0,0.0
XLRE,S,2149,0,2149,0,0.0,770,0.0,0.0
UFI,T,2148,0,1946,0,0.0,591,0.0,0.0
MBUU,B,2148,200,517,535,0.0422796517126033,1146,0.002,0.28
AOK,B,2148,0,1248,0,0.0,1748,0.0,0.0
OLP,B,2146,0,1246,0,0.0,1246,0.0,0.0
PIPP=,S,2145,0,2145,0,0.0,1545,0.0,0.0
GBOX,E,2145,0,1638,0,0.0,107,0.0,0.0
REGI,S,2144,102,699,0,0.00872788674403303,802,0.06,0.48
SAFE,T,2142,0,0,0,0.0,259,0.0,0.0
GLP-A,B,2141,0,1698,0,0.0,798,0.0,0.0
EWN,B,2141,0,2140,0,0.0,364,0.0,0.0
NYMTN,B,2140,500,1240,0,0.126294518817883,600,0.016,0.23
TTC,S,2139,0,2139,0,0.0,2063,0.0,0.0
IPI,E,2136,0,1962,0,0.0,340,0.0,0.0
NEXI,S,2136,16,1583,0,0.00114122681883024,118,0.0079375,0.35875
BJAN,S,2135,0,2135,0,0.0,2135,0.0,0.0
GOAU,B,2134,0,1334,0,0.0,1831,0.0,0.0
FMS,E,2134,0,1134,0,0.0,1042,0.0,0.0
DSL,S,2134,0,1976,0,0.0,1276,0.0,0.0
GTLS,T,2133,0,0,0,0.0,333,0.0,0.0
ONCS,B,2133,10,748,190,0.00274047684297068,900,0.02,0.08
