symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCFT,B,2167,281,578,0,0.0594837616833529,173,0.03,0.202990738611066
AKO.B,B,2165,6,1055,0,0.055045871559633,257,0.01,0.19
FMS,B,2164,149,561,0,0.0117037245520218,502,0.0109009900990099,0.0998019801980198
FMC,S,2161,779,0,700,0.0165936980371758,441,0.00609677419354839,0.0441792114695341
JHSC,B,2161,0,456,0,0.0,1221,0.0,0.0
DRV,B,2160,0,1322,0,0.0,609,0.0,0.0
GAM-B,B,2160,0,1043,0,0.0,347,0.0,0.0
TKR,S,2156,616,0,0,0.00686414570884375,495,0.0104807692307692,0.15
REG,B,2155,397,752,18,0.00988311159210009,538,0.00364516129032258,0.09
BZM,B,2155,45,1069,0,0.261627906976744,149,0.01,0.14
EIS,B,2153,0,1061,0,0.0,250,0.0,0.0
KGJI,B,2151,479,848,0,0.827288428324698,479,0.001,0.01
FEEU,S,2151,359,0,0,2.83333333333333,793,0.19,2.05
KNOP,S,2150,100,800,1250,0.0186846038863976,1350,0.005,0.05
CTEK,B,2150,0,926,0,0.0,575,0.0,0.0
LGL,B,2150,0,1450,0,0.0,300,0.0,0.0
ALTY,B,2148,0,1098,0,0.0,354,0.0,0.0
JTPY,B,2148,600,0,0,0.352941176470588,811,0.0,0.05
VZA,B,2147,100,642,0,0.5,557,0.02,0.08
LBRT,S,2146,200,927,0,0.00667066906810753,207,0.005,0.04
QDEF,B,2146,0,414,0,0.0,596,0.0,0.0
UGL,B,2144,224,379,0,0.779930126396073,611,0.03,0.63
GHL,B,2144,107,1437,0,0.00325890484848945,410,0.05,0.2
MKC,S,2142,729,130,770,0.0210233931221163,69,0.004,0.101385979578027
BOKFL,B,2140,500,543,0,0.745704467353952,210,0.188333333333333,0.69
IYK,S,2139,0,265,0,0.0,372,0.0,0.0
GNK,S,2135,101,633,500,0.0622409191336723,300,0.002,0.11
VMIN,S,2134,760,0,1374,0.916666666666667,2134,0.002,0.02
MGEE,B,2133,271,0,1092,0.0488808572001666,770,0.0025,0.2
MESO,B,2133,1100,633,0,0.424906483598425,1000,0.002,0.07
INTG,B,2132,200,0,1532,2.0,2000,0.002,2.1
CTG,B,2131,111,1096,0,0.0422696115765423,409,0.01,0.06
AMS,B,2130,50,1750,0,1.0,950,0.001,0.05
ASEA,B,2130,225,166,0,2.5,1078,0.05,0.66
ATTU,B,2128,200,776,0,0.666666666666667,300,0.01,0.16
PQG,B,2124,1333,0,66,0.422707769326763,1008,0.024,0.575
BYM,S,2124,200,1310,0,1.98039215686275,300,0.0,0.03
IDEV,B,2120,0,0,0,0.0,489,0.0,0.0
CIM,S,2119,379,1032,0,0.00758874769463424,279,0.001,0.02
TECL,S,2118,978,1047,93,0.158634746078519,274,0.002,0.28679203539823
KRNT,S,2117,202,0,1915,0.00733478576615832,2117,0.005,0.05
EDR,B,2114,0,802,0,0.0,482,0.0,0.0
WHG,B,2113,355,680,0,0.227217314117436,390,0.0947058823529412,0.830980392156863
FBR,S,2113,485,728,600,0.0113471616230444,1185,0.007,0.03
RCON,S,2112,1177,0,935,1.0,300,0.001,0.02
GMS,S,2112,906,0,700,0.0202051331958369,306,0.012,0.095
HSGX,B,2112,0,1707,0,0.0,604,0.0,0.0
ALLY,S,2110,110,0,2000,0.000454190710965627,2110,0.002,0.02
CVA,S,2109,1448,0,182,0.0116732736774061,1263,0.01,0.1
RHI,S,2109,123,1184,113,0.0042877556982656,393,0.002,0.06
ASGN,B,2105,400,518,269,0.031063871205615,363,0.021,0.323333333333333
PEZ,B,2104,100,692,37,1.0,540,0.0,0.06
FIHD,B,2102,783,0,0,1.9425145145351,498,0.650483870967742,6.17
MYRG,B,2100,100,0,2000,0.037593984962406,2100,0.001,0.07
ACST,S,2100,800,0,1300,0.8,300,0.001,0.01
CCIH,S,2100,0,2100,0,0.0,0,0.0,0.0
HEI,S,2100,434,0,175,0.0393462847001115,590,0.00575,0.298611111111111
AIZP,B,2100,0,1000,0,0.0,300,0.0,0.0
NCZ,S,2100,0,2100,0,0.0,0,0.0,0.0
LDP,S,2100,119,1181,0,0.0366944187480728,200,0.00159663865546218,0.0231932773109244
APAM,S,2098,292,800,0,0.0101074500629299,593,0.005,0.1
DXYN,B,2093,750,0,400,0.998295062558041,775,0.0,0.35
TDG,B,2093,207,370,43,0.0178706258791149,330,0.003,0.7
ARNA,S,2091,795,100,0,0.0228910768289505,466,0.001,0.0759595959595959
AQN,S,2090,300,1366,0,0.0110140245245613,300,0.0,0.01
FUN,B,2089,246,0,566,0.0191038285314903,170,0.00040650406504065,0.434065040650407
FPH,B,2089,100,1108,96,0.0220118864186661,348,0.0,0.03
MYJ,B,2087,0,1357,0,0.0,443,0.0,0.0
BRS,S,2087,700,0,1387,0.0364743113039034,687,0.002,0.035
UBNK,S,2087,1000,0,1087,0.185376521539382,1587,0.124333333333333,0.71
ETV,S,2086,0,1472,0,0.0,100,0.0,0.0
HDB,B,2083,613,488,0,0.0191764049247989,286,0.0193849803526931,0.258322216570089
FEI,S,2082,300,1232,150,0.017996400719856,100,0.0,0.0266666666666667
OFG,B,2082,100,0,0,0.00184726789078952,142,0.0,0.05
SMP,B,2081,130,362,0,0.011896046852123,86,0.0136153846153846,0.08
VIDI,B,2080,452,0,0,0.9783700773055,1045,0.04,0.27
TIL,B,2077,0,987,0,0.0,200,0.0,0.0
AFSS,B,2077,200,590,0,2.0,249,0.03,0.31
JPHF,B,2077,163,273,6,2.07748538011696,563,0.012,0.11
AVH,B,2077,295,1381,0,0.184952978056426,100,0.0,0.0196610169491525
MLHR,B,2076,835,0,0,0.0139246101713112,1201,0.005,0.2
LNT,S,2076,431,233,1312,0.00983147691756086,683,0.003,0.03
INST,S,2075,840,0,0,0.0271030663262056,600,0.01,0.2
GUT-C,B,2075,100,1292,0,1.0,200,0.02,0.39
CXH,B,2074,0,1510,0,0.0,364,0.0,0.0
PICK,B,2074,0,820,0,0.0,423,0.0,0.0
MWA,B,2073,657,891,0,0.00815828538638075,295,0.004,0.04
AQUA,S,2073,0,1601,0,0.0,100,0.0,0.0
EARN,B,2072,109,866,433,0.0169818471294254,964,0.001,0.02
SBBP,B,2072,336,501,935,0.0241622321300158,1371,0.005,0.05
JHG,S,2070,200,1570,0,0.0034684887794388,328,0.0,0.01
ICCC,B,2069,0,1236,0,0.0,200,0.0,0.0
HDNG,B,2066,0,0,0,0.0,775,0.0,0.0
LFVN,B,2066,500,566,400,1.0,666,0.001,0.018
BPY,S,2064,100,1326,0,0.00469153178512784,300,0.0,0.01
UFS,S,2061,110,366,1285,0.00514113442148289,1495,0.002,0.03
RSPP,S,2061,479,390,674,0.00268632190206121,299,0.002,0.06
MTRX,S,2060,200,0,0,0.0091056732670316,2060,0.01,0.15
QEMM,B,2058,200,531,0,1.27027027027027,489,0.2,0.68
ILG,S,2056,526,631,316,0.00936633924766752,449,0.012,0.12
MCY,B,2055,246,367,21,0.011514825878743,619,0.0138333333333333,0.208333333333333
TECD,B,2055,100,668,0,0.0028618035085711,357,0.02,0.32
GOVNI,B,2054,330,1109,0,1.1050708085884,238,0.0443478260869565,0.32
SSW-H,S,2051,0,1133,0,0.0,300,0.0,0.0
PFSW,B,2050,500,50,1500,0.260824204486176,2000,0.001,0.1
PRGO,B,2050,124,944,0,0.00327529061346293,250,0.02,0.09
MCS,B,2050,530,100,711,0.0374609791234141,309,0.015,0.35
NEON,S,2050,750,0,150,0.789473684210526,850,0.001,0.0199
EACQW,B,2048,0,1157,0,0.0,1000,0.0,0.0
EVBN,B,2048,0,554,0,0.0,313,0.0,0.0
DKS,S,2045,254,1159,0,0.00168633183105245,404,0.001,0.02
NVS,S,2045,820,234,403,0.0225147533937758,325,0.003,0.053646985511762
CALF,B,2045,0,368,0,0.0,654,0.0,0.0
MTT,B,2043,100,1141,0,0.166666666666667,300,0.01,0.04
DWX,B,2041,100,633,0,0.333333333333333,416,0.01,0.04
UUU,B,2041,350,300,200,0.754400554400554,550,0.002,0.3
AMU,B,2040,0,1393,0,0.0,241,0.0,0.0
FRT,S,2035,400,228,1109,0.0192065037721561,1024,0.003,0.205
SEE,S,2035,974,160,594,0.0138439819137007,180,0.002,0.02
PZC,S,2034,0,1311,0,0.0,656,0.0,0.0
DFND,S,2033,0,1022,0,0.0,300,0.0,0.0
FDMO,S,2033,0,3,0,0.0,117,0.0,0.0
JJCB,B,2033,650,533,0,0.8125,100,0.0,0.03
GLOP-B,B,2033,300,533,100,0.418382352941176,533,0.01,0.16
DCPH,S,2032,200,1032,100,0.0489596083231334,200,-0.055,0.17
HCC,S,2032,500,1232,0,0.0418165091578155,1166,0.001,0.04
RTH,B,2032,0,319,0,0.0,564,0.0,0.0
DFIN,B,2032,100,1132,100,0.00841042893187553,100,0.0,0.01
PINC,S,2031,228,416,1200,0.0144941736441739,1517,0.003,0.08
HOLI,B,2030,100,500,0,0.00673083395032645,500,0.001,0.04
ATRA,S,2028,100,1261,0,0.00308518187147132,100,0.0,0.1
COTV,B,2025,314,66,0,0.0263741492565296,468,0.022,0.16
DGRE,B,2024,611,157,0,0.194753885065154,474,0.048,0.27
APF,S,2024,0,1228,0,0.0,298,0.0,0.0
TWO-B,B,2019,1,878,0,0.000705218617771509,408,0.01,0.04
QINC,B,2019,100,291,31,1.0,766,0.001,0.08
SCE-K,B,2018,0,991,0,0.0,261,0.0,0.0
TAX,B,2018,813,605,300,0.0879607582808132,500,0.00350631136044881,0.15
CATY,B,2016,250,716,450,0.0272034724545872,700,0.011,0.1
AEH,S,2015,0,1172,0,0.0,593,0.0,0.0
IVLU,B,2015,370,0,0,1.24026349589833,401,0.04,0.14
IDCC,S,2014,751,100,806,0.0386815295670417,560,0.015,0.38804780876494
SPRT,B,2013,0,1394,0,0.0,844,0.0,0.0
LUB,B,2013,0,1007,0,0.0,698,0.0,0.0
GOOGL,S,2010,1132,76,204,0.0230218967601432,318,0.300338937764744,2.99718644509612
SOV-C,B,2010,0,1217,0,0.0,473,0.0,0.0
LSXMK,S,2009,289,1059,57,0.0104998664745825,330,0.00207407407407407,0.0792592592592593
IYZ,B,2008,0,969,0,0.0,1107,0.0,0.0
HALL,S,2005,0,972,0,0.0,200,0.0,0.0
QTS,B,2004,142,720,0,0.00372338875553906,438,0.01,0.0757142857142857
VRNS,S,2003,250,0,1237,0.0159425650569963,1744,0.015,0.3
HTLF,B,2003,0,1518,0,0.0,465,0.0,0.0
GIM,S,2002,1880,0,122,0.158049600672551,874,0.001,0.01
EHC,S,2001,9,981,0,0.000202088245200404,408,0.01,0.04
CMTL,S,2000,0,0,0,0.0,0,0.0,0.0
TNXP,S,2000,900,1100,0,0.525802470774008,200,0.00774375,0.13
QTNT,S,2000,400,1400,200,0.0291864283108355,1400,0.001,0.04
PSB-Y,S,2000,500,0,1500,1.0,2000,0.0048,0.12
FTR,S,2000,0,2000,0,0.0,0,0.0,0.0
ACRS,S,2000,500,800,700,0.0589588846298315,1600,0.003,0.15
GLP,S,2000,500,1200,300,0.0684556407447974,800,0.005,0.1
JCTCF,B,1999,100,1300,0,0.392156862745098,599,0.0,0.35
CODI-A,B,1999,0,1299,0,0.0,200,0.0,0.0
NYV,S,1999,0,1699,0,0.0,100,0.0,0.0
GSG,S,1998,155,1259,0,0.00557453695378529,1414,0.001,0.01
PIH,B,1998,0,1298,0,0.0,100,0.0,0.0
EXPE,S,1998,821,0,839,0.0136670414200175,678,0.0240359281437126,0.341163387510693
HNDL,B,1994,0,800,0,0.0,422,0.0,0.0
IDXX,B,1992,659,4,0,0.055247284668581,311,0.091,0.684545454545455
EMHY,B,1991,264,507,0,0.156604293428693,309,0.02,0.1
MULE,S,1991,889,0,1102,0.00669187556280477,471,0.009,0.124106968300517
CSB,B,1990,3,488,0,0.5,515,0.01,0.11
JBR,B,1990,0,906,0,0.0,100,0.0,0.0
MIE,S,1987,0,980,0,0.0,412,0.0,0.0
VVV,B,1986,95,1244,0,0.000450113239014868,370,0.000673684210526316,0.01
AMEH,B,1984,300,100,566,0.369458128078818,300,0.001,0.25
COLM,S,1984,0,0,0,0.0,521,0.0,0.0
ORLY,S,1983,478,0,1462,0.0190605431971373,322,0.005,0.714705882352941
DWLV,S,1980,0,400,0,0.0,150,0.0,0.0
KBR,S,1980,201,1204,0,0.00228757911230355,563,0.002,0.03
ROUS,B,1980,0,0,0,0.0,602,0.0,0.0
CAAS,B,1980,50,783,0,0.326797385620915,375,0.001,0.01
TGP,B,1979,200,899,116,0.0126175004731563,264,0.0,0.05
TIPX,B,1977,0,381,0,0.0,304,0.0,0.0
XYL,S,1976,418,332,134,0.00949976440183528,357,0.004,0.100340316811446
BRG-C,B,1974,0,1098,0,0.0,249,0.0,0.0
NEXA,S,1973,100,1573,0,0.0202963263649279,100,0.0,0.02
RFAP,B,1971,0,202,0,0.0,343,0.0,0.0
KRMA,B,1971,0,282,0,0.0,644,0.0,0.0
SYNL,B,1970,198,466,898,0.709677419354839,333,0.001,0.20050505050505
DAR,B,1969,0,1370,0,0.0,350,0.0,0.0
VNQ,S,1968,569,1399,0,0.00382420897242281,648,0.005,0.0550505050505051
REXR,B,1968,0,1101,0,0.0,480,0.0,0.0
PMO,B,1967,500,1033,0,0.326689189189189,700,0.001,0.02
HXL,B,1966,231,503,87,0.0174305198747675,412,0.013,0.23
GRID,B,1966,0,486,0,0.0,501,0.0,0.0
FFSG,B,1961,0,0,0,0.0,1401,0.0,0.0
MFD,B,1959,0,1066,0,0.0,300,0.0,0.0
FRPH,B,1958,11,700,0,0.00626067159931702,440,0.0,0.85
AWK,S,1958,626,449,261,0.016609325948955,336,0.005,0.151201571556729
DUSL,B,1956,125,495,150,1.0,440,0.001,0.138
TEO,B,1956,100,686,66,0.04449419047223,422,0.0,0.11
AME,S,1954,889,0,706,0.018395494755808,224,0.002,0.048551724137931
CVGI,S,1954,454,0,1500,0.0420782869416616,300,0.003,0.0996103896103896
SAMG,B,1953,164,1096,34,0.157844080846968,100,0.0,0.0695121951219512
AMU,S,1953,8,1064,0,0.000860030101053537,195,0.0,0.02
UNVR,S,1952,7,1538,0,0.000123874073156488,207,0.0,0.01
REV,S,1950,100,1850,0,0.0184638109305761,100,0.005,0.1
USAC,S,1950,340,200,1250,0.0789397226817103,700,0.012,0.155
WPS,B,1949,229,439,0,0.696048632218845,224,0.0431441048034934,0.204410480349345
CSU,S,1949,0,949,0,0.0,100,0.0,0.0
ZUMZ,B,1948,1619,136,81,0.076673079923847,1302,0.00324707501720578,0.25
SYNC,B,1946,0,666,0,0.0,666,0.0,0.0
KLAC,S,1944,756,25,300,0.0144288288238283,658,0.0180980392156863,0.379032258064516
HY,B,1943,150,426,0,0.0408496732026144,313,0.0666666666666667,0.83
ANIP,B,1942,300,0,1500,0.0536737462080378,1700,0.026,0.48
BSCR,B,1941,16,0,0,1.0,624,0.001,0.05
MITT,S,1940,200,988,0,0.0958395024832492,300,0.0,0.08
EMF,S,1938,70,1338,30,0.0720906282183316,200,0.0,0.01
GOLF,S,1938,383,549,0,0.0200034822337269,548,0.0133333333333333,0.150108932461874
TCBI,S,1937,100,1138,0,0.00136047017849369,101,0.1,0.25
IMKTA,B,1935,123,1008,145,0.0109061271754941,259,0.055,0.35
PCH,B,1935,286,526,0,0.00445538775118676,336,0.0,0.15
JE,S,1935,300,1065,170,0.0840571588680303,935,0.001,0.01
RF-A,S,1934,0,1293,0,0.0,294,0.0,0.0
FC,B,1933,200,433,700,0.0495908752789487,200,0.0025,0.15
RRGB,B,1932,300,282,1097,0.0238341209974351,226,0.01,0.175
RFG,B,1931,0,488,0,0.0,252,0.0,0.0
RCMT,B,1930,100,964,0,0.263852242744063,566,0.02,0.25
STML,S,1930,1204,0,0,0.0384580563972873,1430,0.01,0.15
NCNA,B,1929,0,1065,0,0.0,300,0.0,0.0
GGG,S,1929,433,190,1287,0.0217393886954935,1370,0.004,0.0656962025316456
COO,B,1927,172,40,0,0.0105599025946627,347,0.061,0.59968253968254
ATSG,B,1925,200,266,533,0.0159622265075304,211,0.021,0.12
MIDD,B,1924,200,326,528,0.00848896434634975,343,0.001,0.14
SYY,S,1921,9,1071,0,0.000116488267042881,414,0.001,0.01
ARCW,S,1920,200,0,1700,0.285714285714286,1900,0.005,0.05
PCG,S,1920,621,727,100,0.00430774363731059,1185,0.004,0.04
KFY,S,1917,300,281,1336,0.0276361070504216,1536,0.003,0.14
NETE,S,1916,361,1000,0,0.0112819551221951,31,0.001,0.0774515235457064
BLKB,B,1910,183,174,133,0.0280030604437643,205,0.023224043715847,0.372568306010929
SBNY,B,1910,120,259,0,0.00844155502799231,274,0.021,0.67
MSP,B,1909,0,900,0,0.0,105,0.0,0.0
CLW,B,1907,0,0,0,0.0,22,0.0,0.0
LAD,B,1906,260,0,0,0.0211071856660956,355,0.0781818181818182,0.525454545454545
WAT,B,1905,245,936,0,0.0149413317844492,356,0.032,0.41
HYND,B,1902,315,100,350,1.30449548663866,456,0.036,0.28
BEDU,B,1902,0,1031,0,0.0,462,0.0,0.0
CWB,S,1901,130,1029,0,0.0136551695722156,220,0.002,0.02
NWHM,S,1900,100,0,1800,0.127064803049555,1900,0.001,0.07
STAF,S,1900,300,0,1600,0.882352941176471,1900,0.001,0.03
EPZM,S,1900,1000,0,900,0.0172827984307219,400,0.001,0.1
BSJO,S,1900,100,0,0,0.333333333333333,1900,0.01,0.07
NTP,B,1900,600,0,0,0.148367952522255,300,0.005,0.05
SOHO,S,1900,100,0,1600,0.333333333333333,1800,0.001,0.07
WLFC,B,1896,0,798,0,0.0,250,0.0,0.0
ZDGE,B,1895,0,1268,0,0.0,100,0.0,0.0
GTO,B,1892,300,45,0,1.58333333333333,526,0.03,0.58
MRTX,S,1892,0,1207,0,0.0,20,0.0,0.0
BKU,S,1891,100,524,0,0.00285542959938323,234,0.001,0.01
FMHI,B,1891,300,15,1163,0.75,1565,0.001,0.2
WLTW,B,1887,553,376,25,0.0308863083698755,272,0.0537100301659125,0.624291101055807
BBDO,B,1885,225,1126,0,1.0,102,0.0177777777777778,0.238888888888889
BBL,B,1884,0,1066,0,0.0,418,0.0,0.0
TOWN,B,1883,100,1093,0,0.0130005200208008,380,0.0,0.1
GNR,S,1882,162,136,0,0.118507681053402,239,0.01,0.0545679012345679
IZEA,S,1882,300,945,100,1.0,518,0.001,0.03
CATH,B,1881,300,361,36,1.0,554,0.02,0.08
PNW,S,1880,357,520,0,0.016152744224201,359,0.00617808219178082,0.093972602739726
PHG,S,1880,637,262,700,0.023549324858102,294,0.005,0.05
IBMH,B,1879,0,0,0,0.0,675,0.0,0.0
SAIC,B,1879,100,0,1200,0.00538386992570259,312,0.001,0.15
SHO-E,B,1878,320,371,0,2.0,220,0.03,0.35
DDWM,B,1877,516,104,0,2.0,317,0.0251923076923077,0.122788461538462
MVT,S,1877,0,1168,0,0.0,211,0.0,0.0
IYH,S,1876,43,0,0,0.0380153493306514,199,0.02,0.13
GBL,B,1876,900,566,0,0.32926927135549,405,0.03,0.31
PEI-C,B,1876,0,844,0,0.0,324,0.0,0.0
FLQE,B,1873,100,0,0,0.166666666666667,206,0.0,0.05
CCMP,B,1873,200,204,13,0.0370507595405706,122,0.05,0.48
TNTR,S,1872,0,1000,0,0.0,250,0.0,0.0
JHME,B,1871,0,843,0,0.0,235,0.0,0.0
NGHC,B,1870,13,554,0,0.00105854572103249,451,0.001,0.02
SNY,S,1869,636,0,1233,0.0163745070896467,252,0.003,0.03
CNTY,B,1869,0,1099,0,0.0,350,0.0,0.0
NYV,B,1868,0,1199,0,0.0,471,0.0,0.0
ALL,S,1866,985,15,866,0.0139757549418149,1019,0.005,0.162372034413835
AMP,S,1866,954,19,300,0.0257120628632529,584,0.0301923076923077,0.492701465201465
DESC,B,1866,0,261,0,0.0,671,0.0,0.0
XRM,S,1865,59,932,0,0.128540305010893,300,0.01,0.1
QTNA,B,1865,200,965,0,0.02060368041012,200,0.01,0.08
EVA,B,1864,516,0,0,0.134567472135184,1498,0.02,0.45
DEW,B,1863,300,0,215,0.428571428571429,333,0.007,0.18
DD-B,B,1863,0,863,0,0.0,200,0.0,0.0
MCO,B,1863,121,246,0,0.00472546930562176,354,0.002,0.16
UFI,S,1861,850,106,555,0.155607709972255,600,0.0212222222222222,0.252222222222222
III,S,1858,300,0,1558,0.077861406696081,1858,0.001,0.02
MSBI,B,1857,235,0,415,0.0789120214909335,100,0.0104255319148936,0.0857446808510638
GIGB,B,1857,14,150,0,1.0,523,0.02,0.07
FOLD,S,1856,1600,0,256,0.0282665536004523,578,0.001,0.02375
EWMC,B,1855,0,871,0,0.0,342,0.0,0.0
NAZ,S,1855,0,1400,0,0.0,200,0.0,0.0
PRGS,B,1854,100,586,0,0.00224804981678394,117,0.03,0.11
OFS,B,1854,0,1040,0,0.0,348,0.0,0.0
NGHCZ,B,1852,0,919,0,0.0,552,0.0,0.0
CPF,B,1851,50,902,23,0.00396008236971329,238,0.01,0.09
PSF,S,1850,0,1184,0,0.0,479,0.0,0.0
BAK,B,1848,209,566,133,0.00744116495175704,510,0.00288516746411483,0.01
CMCL,B,1848,40,1039,0,0.166666666666667,200,0.01,0.12
AAON,S,1847,0,1347,0,0.0,250,0.0,0.0
CUZ,B,1847,298,820,0,0.000685998945679473,724,0.0,0.01
HNNA,B,1846,424,0,0,0.367678699497968,254,0.154986419753086,0.7
WWD,S,1845,200,600,0,0.01681013526642,180,0.01,0.13
IMMP,B,1844,100,1014,2,0.423728813559322,452,0.0,0.09
TDC,B,1844,100,513,507,0.00188001729615912,274,0.001,0.0107
SLGL,B,1842,100,700,0,0.0820344544708778,317,0.02,0.1
SUI,B,1840,300,204,363,0.0204089288498186,608,0.0015,0.14
WLTW,S,1837,627,0,643,0.027981098224804,258,0.0114380592841163,0.395322054436987
POST,S,1837,100,859,0,0.00437177581533619,204,0.01,0.06
JCOM,B,1837,25,612,0,0.0016515822157627,289,0.01,0.04
ENX,S,1836,0,1411,0,0.0,1200,0.0,0.0
INR,B,1835,0,200,0,0.0,300,0.0,0.0
EIGI,S,1834,748,370,716,0.0376598529856006,605,0.005,0.05
VLT,B,1833,300,683,400,0.6,1058,0.001,0.02
TDJ,B,1832,0,1091,0,0.0,441,0.0,0.0
LFIN,S,1832,0,1832,0,0.0,1200,0.0,0.0
AFL,S,1831,1496,0,317,0.00894364942838704,637,0.006,0.06
DEI,B,1828,39,909,0,0.00109037360243,498,0.001,0.02
GPMT,B,1828,0,1251,0,0.0,506,0.0,0.0
IBD,B,1826,181,766,0,0.132414571244358,473,0.05,0.6
PML,S,1824,100,942,0,0.032258064516129,998,0.0,0.01
ASML,S,1824,0,1091,0,0.0,225,0.0,0.0
IRS,B,1823,50,955,6,0.167785234899329,256,0.0,0.11
EFC,B,1821,0,1621,0,0.0,316,0.0,0.0
SYV,B,1821,200,0,0,1.0,641,0.01,0.26
DDS,B,1820,215,975,0,0.0121869345953632,243,0.101,0.44
MUB,S,1818,437,704,0,0.263146132668777,703,0.002,0.02
TACOW,B,1816,300,200,472,1.0,110,0.001,0.233333333333333
PSK,B,1814,0,70,0,0.0,542,0.0,0.0
ANDE,B,1814,200,924,100,0.0543209144415946,566,0.005,0.15
ARE,B,1814,236,74,0,0.0146394815472383,301,0.052,0.654057971014493
GTT,S,1814,0,861,0,0.0,324,0.0,0.0
TDS,B,1814,334,0,1380,0.0104865788669029,1513,0.005,0.07
SBUX,S,1813,344,0,1469,0.00130508705905339,1313,0.004,0.04
LAYN,S,1812,0,755,0,0.0,200,0.0,0.0
SUN,S,1811,311,1200,0,0.0757445877470687,311,0.021,0.23
AVHI,S,1810,286,0,1524,0.0374492601806992,1810,0.005,0.05
ENBL,B,1808,194,210,904,0.0211284691410154,1200,0.001,0.03
TTAC,B,1806,33,333,0,0.478260869565217,215,0.001,0.11
ULBI,S,1800,0,1615,0,0.0,100,0.0,0.0
TAIT,S,1800,700,0,1100,0.635785649409628,900,0.001,0.01
RVNC,S,1800,380,200,1220,0.0169178169117566,1180,0.01,0.232142857142857
SGLB,B,1800,0,866,0,0.0,762,0.0,0.0
GALT,S,1800,400,0,1400,0.0263634702305036,1800,0.003,0.06
GGN,S,1800,1000,0,800,0.156862745098039,1800,0.001,0.01
ROK,S,1799,278,28,0,0.00951276974980485,239,0.103852459016393,0.50983606557377
CIZ,S,1799,400,0,1399,0.65359477124183,1799,0.00575,0.2
MRRL,B,1793,300,200,1050,1.0,206,0.001,0.05
UNM,B,1793,242,882,0,0.00481218276574547,269,0.002,0.0414705882352941
PGZ,S,1792,0,1165,0,0.0,200,0.0,0.0
UWM,S,1790,1490,0,300,0.188480332044147,300,0.002,0.0836828644501279
HCSG,S,1786,300,333,953,0.00791786534350339,250,0.001,0.0344
PPBI,B,1785,240,774,422,0.00448540923918575,571,0.01,0.1
LSTR,B,1785,200,673,0,0.00716409356306193,268,0.05,0.15
ECL,S,1784,932,0,325,0.0183006203952051,193,0.0344890020598912,0.326293255897305
MEAR,B,1782,142,982,0,1.0,419,0.001,0.08
BEL,B,1779,1300,0,0,0.0349171389433537,100,0.0,0.05
IEUR,S,1779,156,585,0,0.00675998063148052,345,0.011,0.0672992700729927
TTMI,B,1778,100,550,0,0.00453391367428364,577,0.001,0.01
DHY,S,1778,248,1080,0,0.108285098780764,545,0.004,0.04
TAT,S,1776,900,0,876,0.701989170754004,1776,0.002,0.07
ALL-F,B,1775,100,1051,0,0.5,365,0.01,0.1
EQIX,B,1774,295,102,639,0.0184518985483509,963,0.281546448087432,1.50729508196721
APEI,B,1772,380,52,1150,0.0335901114467743,669,0.015,0.58
UBSI,S,1772,72,1700,0,0.0015414918215295,72,0.005,0.05
BFS-D,B,1771,700,333,0,1.4,300,0.0358333333333333,0.53
PF,S,1770,0,800,0,0.0,125,0.0,0.0
TOK,S,1770,600,130,0,0.545454545454545,100,0.0233333333333333,0.5
ANGO,S,1766,25,1016,0,0.00162527629697049,450,0.03,0.14
AFC,S,1766,0,966,0,0.0,200,0.0,0.0
AZO,B,1765,100,298,4,0.0118976799524093,318,0.001,0.6704
USB-M,S,1760,200,848,20,0.0458190148911798,193,0.0,0.02
OKE,S,1759,650,0,1109,0.00825209610620459,1184,0.004,0.0417647058823529
SES,B,1758,100,1288,0,0.0714285714285714,260,0.0,0.03
QAT,B,1757,0,1049,0,0.0,548,0.0,0.0
PHII,B,1757,0,1015,0,0.0,557,0.0,0.0
USMC,B,1755,400,758,0,1.0,485,0.001,0.03
CHUBA,S,1755,50,1284,0,0.00618582209575653,648,0.01,0.02
ENV,B,1753,413,0,134,0.0120239508521924,273,-0.01,0.25
MRT,B,1752,200,921,7,0.0214661371686165,102,0.0,0.06
BFOR,B,1751,100,746,0,0.0353857041755131,925,0.01,0.07
IBMG,B,1751,100,451,1100,0.25,1551,0.001,0.01
SYPR,B,1751,200,664,0,1.0,261,0.01,0.05
EWGS,B,1750,429,38,0,2.30126582278481,404,0.05,0.735714285714286
SFBS,B,1750,250,200,200,0.0355153974359291,400,0.014,0.193333333333333
CMCT,B,1748,50,782,0,0.141242937853107,150,0.0,0.1
YGYI,B,1748,0,1132,0,0.0,200,0.0,0.0
BR,S,1747,176,724,0,0.00785148126428992,254,0.012,0.17
AGZ,B,1746,0,854,0,0.0,296,0.0,0.0
INR,S,1746,0,546,0,0.0,100,0.0,0.0
OUT,S,1745,245,0,1400,0.00684397046361545,1594,0.003,0.03
ESS,B,1744,225,0,0,0.0125643790395856,903,0.011,0.22
DWPP,B,1744,0,0,0,0.0,539,0.0,0.0
ICOL,B,1741,0,215,0,0.0,441,0.0,0.0
AT,B,1740,1120,0,0,0.0362882322446864,200,0.0,0.05
MNTA,B,1739,406,0,0,0.00608759539981707,200,0.0,0.05
