symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MC,B,350,0,0,0,0.0,100,0.0,0.0
AAC,B,350,0,232,0,0.0,118,0.0,0.0
HESM,B,350,100,50,50,0.0447427293064877,50,0.0,0.13
QTS,B,350,100,0,0,0.00314159153026923,100,0.01,0.04
BABA,S,350,0,170,0,0.0,75,0.0,0.0
TSN,S,350,100,75,75,0.00144797428397672,75,0.001,0.02
CCE,S,349,229,0,120,0.0125396999233381,25,0.001,0.0143668122270742
SIGI,B,348,43,1,0,0.00315642663143214,43,0.005,0.2
NH,B,347,0,0,0,0.0,124,0.0,0.0
ZBRA,B,347,96,0,0,0.00970775609262817,118,0.001,0.07
ASB,B,346,346,0,0,0.00261805855068516,100,0.005,0.05
QSR,B,346,127,140,0,0.00221907707361395,10,0.001,0.012992125984252
SUSC,B,345,0,87,0,0.0,87,0.0,0.0
DSLV,B,345,0,45,0,0.0,100,0.0,0.0
DVYE,B,344,0,18,0,0.0,49,0.0,0.0
IPGP,B,344,4,0,0,0.000289435600578871,53,0.001,0.115
GSK,B,343,248,0,95,0.00292604653357874,50,0.001,0.01
BAC-A,B,342,0,242,0,0.0,100,0.0,0.0
BCM,B,341,200,0,0,1.0,100,0.01,0.11
BID,B,340,200,0,20,0.0178141979157388,120,0.0005,0.02
ELGX,B,340,0,140,0,0.0,100,0.0,0.0
TTFS,S,340,100,0,0,0.5,180,0.01,0.24
ZG,S,340,140,0,0,0.00919872165908588,316,0.011225,0.12025
UGE,B,340,0,170,0,0.0,85,0.0,0.0
ALEX,S,340,0,0,0,0.0,100,0.0,0.0
SWIR,B,340,0,120,0,0.0,100,0.0,0.0
WIL,B,340,0,170,0,0.0,85,0.0,0.0
IWV,B,338,0,0,0,0.0,92,0.0,0.0
SCHW,S,338,100,0,238,0.000546752834913449,338,0.001,0.01
NUSC,B,337,0,46,0,0.0,23,0.0,0.0
FAF,S,337,123,114,0,0.00307592277683305,14,0.001,0.0200813008130081
RNR-E,B,337,0,234,0,0.0,134,0.0,0.0
CAG,B,336,186,0,50,0.00142318257289985,50,0.001,0.01
SLX,B,336,110,0,0,0.101636316232066,116,0.03,0.18
NXTD,B,335,0,220,0,0.0,105,0.0,0.0
MUSA,S,334,0,34,0,0.0,100,0.0,0.0
QTNA,S,334,1,233,0,5.39374325782093e-05,100,0.001,0.01
EVN,B,333,0,233,0,0.0,133,0.0,0.0
KGJI,B,333,0,333,0,0.0,0,0.0,0.0
AXL,B,333,0,233,0,0.0,133,0.0,0.0
DOX,B,333,155,0,0,0.00734771272813463,87,0.001,0.0256129032258065
NZF,S,333,0,233,0,0.0,133,0.0,0.0
AVDL,B,333,0,333,0,0.0,0,0.0,0.0
MER-K,B,333,0,233,0,0.0,133,0.0,0.0
TPIC,S,333,200,0,33,0.0122055413157574,100,0.0005,0.02
FDP,S,332,100,115,0,0.0318167356029271,115,0.0,0.01
COL,S,332,332,0,0,0.00776281331836887,100,0.00913253012048193,0.0579518072289157
PFPT,S,332,0,156,0,0.0,52,0.0,0.0
CELC,B,330,0,330,0,0.0,0,0.0,0.0
AUY,S,330,330,0,0,0.000493321473685784,200,0.001,0.01
SKM,B,330,0,220,0,0.0,97,0.0,0.0
PSA,S,330,330,0,0,0.0212132146510008,57,0.0130544056771141,0.178251774098167
GVAL,B,330,101,0,0,0.396078431372549,101,0.01,0.08
SPWH,S,330,330,0,0,0.0190092165898618,100,0.001,0.0139393939393939
WAGE,B,330,0,0,0,0.0,200,0.0,0.0
HFRO,B,330,0,0,0,0.0,100,0.0,0.0
ELY,B,329,8,200,0,0.000211343882915489,5,0.001,0.01
NUMG,B,328,0,0,0,0.0,222,0.0,0.0
LMHA,B,328,0,164,0,0.0,82,0.0,0.0
VMC,B,326,140,0,78,0.00469901395315014,140,0.002,0.08
LHCG,B,326,213,0,0,0.0257682071134769,100,0.00577464788732394,0.0912206572769953
JMT,S,326,0,200,0,0.0,100,0.0,0.0
RLGT-A,B,325,0,150,0,0.0,75,0.0,0.0
REMX,S,325,0,200,0,0.0,200,0.0,0.0
TCBIP,B,325,0,0,0,0.0,75,0.0,0.0
FHY,B,325,0,0,0,0.0,125,0.0,0.0
IAC,B,325,0,0,0,0.0,110,0.0,0.0
IYT,B,325,100,0,0,0.0374251497005988,100,0.01,0.05
MTP,B,324,0,200,0,0.0,100,0.0,0.0
EBND,B,324,0,162,0,0.0,51,0.0,0.0
FAF,B,323,101,0,0,0.00235021037620143,107,0.002,0.05
FM,B,323,0,60,0,0.0,130,0.0,0.0
COBZ,B,323,100,0,0,0.0324675324675325,109,0.01,0.04
KBWB,B,322,200,11,0,0.0105702658421859,300,0.001,0.02
HOPE,S,322,300,0,22,0.00281735112647089,122,0.001,0.01
AHT-I,B,322,0,148,0,0.0,74,0.0,0.0
IGN,B,321,0,50,0,0.0,123,0.0,0.0
EYE,B,320,0,71,0,0.0,100,0.0,0.0
DVA,S,319,298,0,21,0.00291814182110417,31,0.00300689655172414,0.0368275862068966
HALO,B,319,0,119,0,0.0,100,0.0,0.0
NXR,B,319,0,181,0,0.0,105,0.0,0.0
NATI,B,318,57,82,0,0.0032942264347223,41,0.001,0.02
ARNA,S,318,60,130,0,0.00287618043238579,60,0.001,0.07
MVV,B,317,0,208,0,0.0,109,0.0,0.0
EIV,B,317,72,0,0,0.310344827586207,72,0.0,0.02
FIBR,B,317,0,0,0,0.0,212,0.0,0.0
SPLB,B,316,0,116,0,0.0,100,0.0,0.0
OPTN,B,316,94,0,0,0.0470706059088633,216,0.03,0.24
AXE,B,315,160,0,40,0.0110056403907002,200,0.033125,0.1
PAYX,S,315,315,0,0,0.00863497884869049,108,0.002,0.0272727272727273
CAJ,B,315,0,0,0,0.0,100,0.0,0.0
HEI.A,B,314,100,0,0,0.0117467402795724,200,0.005,0.15
SMMV,B,314,0,0,0,0.0,101,0.0,0.0
PAYC,S,314,0,0,0,0.0,0,0.0,0.0
HT-D,B,314,0,254,0,0.0,15,0.0,0.0
EWI,S,314,20,97,0,0.000103144887623645,117,0.001,0.01
CZZ,B,313,0,213,0,0.0,100,0.0,0.0
SU,S,313,200,0,113,0.000944438672874777,313,0.001,0.01
GSLC,B,311,0,116,0,0.0,43,0.0,0.0
PFFD,B,311,0,100,0,0.0,106,0.0,0.0
PNF,B,310,0,204,0,0.0,3,0.0,0.0
OVBC,B,310,0,0,0,0.0,80,0.0,0.0
ZUMZ,B,309,0,0,0,0.0,100,0.0,0.0
CTAS,S,309,200,0,9,0.0114583200102705,191,0.021,0.1245
DPZ,S,308,0,100,0,0.0,150,0.0,0.0
NEWA,B,308,0,105,0,0.0,100,0.0,0.0
TSLX,S,307,0,41,0,0.0,100,0.0,0.0
ALNY,S,307,200,0,107,0.00881173723399568,100,0.001,0.12
AGFS,B,306,0,204,0,0.0,100,0.0,0.0
CINF,B,306,0,80,0,0.0,110,0.0,0.0
SRS,B,305,0,73,0,0.0,66,0.0,0.0
WWD,B,304,73,0,0,0.0102226578910517,51,0.001,0.053013698630137
DVP,B,304,0,52,0,0.0,26,0.0,0.0
NSH,B,304,204,0,0,0.00597574550354444,200,0.0,0.05
FNKO,B,303,0,153,0,0.0,104,0.0,0.0
ACIW,B,303,0,170,0,0.0,49,0.0,0.0
BMO,B,302,100,0,202,0.00374882849109653,98,0.001,0.01
HYLB,B,302,2,200,0,0.0196078431372549,102,0.001,0.02
NMRK,B,302,0,95,0,0.0,101,0.0,0.0
GII,B,302,100,0,0,1.0,200,0.001,0.03
CSWCL,B,301,0,132,0,0.0,66,0.0,0.0
FDRR,B,301,50,0,0,0.2,150,0.01,0.08
ENBA,B,300,0,200,0,0.0,100,0.0,0.0
WBT,S,300,100,0,200,0.00392896432500393,300,0.001,0.02
SUP,B,300,115,0,0,0.0030307023323231,175,0.0,0.1
XTN,B,300,0,100,0,0.0,100,0.0,0.0
RESI,B,300,0,200,0,0.0,100,0.0,0.0
WPZ,S,300,300,0,0,0.00589726956419178,300,0.001,0.01
CIO,S,300,0,200,0,0.0,100,0.0,0.0
RUN,S,300,100,0,200,0.000801873175738525,300,0.001,0.01
ESIO,S,300,100,0,200,0.00433538541576346,300,0.001,0.01
CRI,S,300,0,150,0,0.0,75,0.0,0.0
TWO-B,B,300,0,200,0,0.0,100,0.0,0.0
LSCC,B,300,100,0,100,0.00291630212890055,300,0.001,0.01
BNJ,B,300,0,200,0,0.0,100,0.0,0.0
RCMT,B,300,300,0,0,0.422535211267606,300,0.004,0.06
CRAI,S,300,100,0,200,0.016479894528675,300,0.001,0.12
SH,S,300,0,200,0,0.0,100,0.0,0.0
WU,S,300,0,0,0,0.0,100,0.0,0.0
CC,S,300,0,200,0,0.0,100,0.0,0.0
AGO,S,300,0,0,0,0.0,96,0.0,0.0
LMRK,S,300,200,0,0,0.0343406593406593,200,0.0,0.05
PBIB,B,300,0,300,0,0.0,300,0.0,0.0
NES,B,300,0,0,0,0.0,100,0.0,0.0
PNBK,B,300,200,0,0,1.0,100,0.05,0.7
PLAB,S,300,0,200,0,0.0,100,0.0,0.0
SSRM,B,300,100,100,0,0.00152309004508347,100,0.0,0.01
PDI,S,300,100,100,0,0.0392003136025088,100,0.0,0.02
APO-A,B,300,0,200,0,0.0,100,0.0,0.0
VIV,B,300,0,200,0,0.0,100,0.0,0.0
GTS,B,300,300,0,0,0.0539277368326443,300,0.001,0.05
MEXX,B,300,0,200,0,0.0,100,0.0,0.0
MUFG,B,300,0,100,0,0.0,200,0.0,0.0
BVN,B,300,0,200,0,0.0,100,0.0,0.0
NHI,B,300,0,200,0,0.0,100,0.0,0.0
INOV,B,300,0,200,0,0.0,100,0.0,0.0
CSBR,S,300,0,0,0,0.0,100,0.0,0.0
AKCA,S,300,0,100,0,0.0,100,0.0,0.0
FNKO,S,300,0,200,0,0.0,100,0.0,0.0
BIB,S,300,300,0,0,0.0691085003455425,300,0.001,0.09
KLXI,B,300,0,200,0,0.0,100,0.0,0.0
TDA,B,300,100,0,0,1.0,100,0.05,0.11
GDI,B,300,0,200,0,0.0,100,0.0,0.0
DNB,S,300,0,200,0,0.0,100,0.0,0.0
WLFC,B,300,100,0,0,0.389105058365759,100,0.001,0.31
TGP,B,300,0,200,0,0.0,100,0.0,0.0
SYPR,B,300,100,0,0,1.0,200,0.001,0.01
ASIX,B,300,0,0,0,0.0,100,0.0,0.0
TRGP,S,300,100,0,200,0.00118872141125006,300,0.001,0.01
DHF,B,300,100,100,0,0.0399680255795364,100,0.0,0.01
NXC,S,300,0,200,0,0.0,100,0.0,0.0
E,B,300,0,200,0,0.0,100,0.0,0.0
EEI,B,300,0,200,0,0.0,100,0.0,0.0
OXM,B,300,100,100,0,0.0126358352287086,100,0.0,0.02
KST,B,300,0,200,0,0.0,100,0.0,0.0
CMU,B,300,0,0,0,0.0,100,0.0,0.0
KFS,B,300,200,0,0,0.133333333333333,200,0.0,0.05
EXI,B,300,0,0,0,0.0,100,0.0,0.0
AGZD,B,300,100,0,0,1.0,100,0.02,0.16
DHS,B,300,0,100,0,0.0,100,0.0,0.0
UVE,S,300,0,200,0,0.0,100,0.0,0.0
XHB,B,300,0,0,0,0.0,100,0.0,0.0
QLTA,B,300,100,0,0,1.0,100,0.01,0.1
MOG.A,B,300,100,0,0,0.021997360316762,100,0.07,0.58
AINV,B,300,0,0,0,0.0,300,0.0,0.0
BZF,B,300,200,0,0,1.0,100,0.02,0.15
ESES,B,300,100,0,200,0.5,300,0.001,0.03
RECN,B,300,0,0,0,0.0,100,0.0,0.0
UFI,S,300,100,0,200,0.029673590504451,300,0.001,0.08
AXL,S,300,0,200,0,0.0,100,0.0,0.0
NYV,S,300,0,200,0,0.0,100,0.0,0.0
FSM,B,300,0,200,0,0.0,100,0.0,0.0
MXE,S,300,0,200,0,0.0,100,0.0,0.0
TANNZ,B,300,100,0,0,0.333333333333333,100,0.04,0.52
RFI,S,300,0,300,0,0.0,0,0.0,0.0
NVUS,B,300,100,0,200,0.109649122807018,300,0.001,0.1
WFC-P,B,300,0,200,0,0.0,100,0.0,0.0
AMSC,S,300,0,0,0,0.0,0,0.0,0.0
ARR-B,B,300,0,200,0,0.0,100,0.0,0.0
ESCA,B,300,0,200,0,0.0,100,0.0,0.0
CWI,B,300,0,200,0,0.0,100,0.0,0.0
ENTG,B,300,0,0,0,0.0,100,0.0,0.0
MANU,S,300,300,0,0,0.0484261501210654,100,0.001,0.1
LMRKP,B,300,100,0,0,1.0,100,0.02,0.23
CMC,S,300,100,0,200,0.00194405023425805,300,0.001,0.02
UNVR,B,300,300,0,0,0.0107085489916116,300,0.001,0.02
BSM,S,300,0,200,0,0.0,100,0.0,0.0
PFXF,B,300,0,100,0,0.0,100,0.0,0.0
IDA,B,300,100,0,0,0.0088944231966557,100,0.001,0.03
GFA,B,300,100,0,0,0.5,100,0.01,0.08
TNC,B,300,100,0,0,0.0131061598951507,100,0.0,0.15
PFS,B,300,0,200,0,0.0,100,0.0,0.0
JPHY,B,300,0,0,0,0.0,100,0.0,0.0
UGA,B,300,200,0,0,0.140845070422535,100,0.01,0.1
JRI,B,300,0,200,0,0.0,100,0.0,0.0
RTRX,S,300,200,0,0,0.0252908447142135,100,0.0055,0.07
GMED,S,300,100,0,200,0.00335165571792465,300,0.001,0.02
TRNC,B,300,100,0,200,0.00357717760686818,300,0.001,0.06
FVE,B,300,100,0,0,0.0995024875621891,100,0.0,0.05
CAE,B,300,0,200,0,0.0,100,0.0,0.0
CORE,S,300,100,0,200,0.00925840199981483,300,0.001,0.01
WABC,B,300,100,0,200,0.0253356979984799,300,0.001,0.14
BEDU,B,300,100,0,0,0.0218292949137743,100,0.01,0.06
GNMA,B,300,0,0,0,0.0,100,0.0,0.0
HTH,B,300,0,200,0,0.0,100,0.0,0.0
DNLI,S,300,100,0,200,0.00711490572749911,300,0.001,0.03
MNI,S,300,100,200,0,0.980392156862745,200,0.001,0.05
KPTI,B,300,100,0,0,0.00508491813281806,100,0.02,0.08
APTI,S,300,300,0,0,0.0114551911107717,200,0.007,0.0366666666666667
AXS-E,B,300,0,200,0,0.0,100,0.0,0.0
XCRA,S,300,0,200,0,0.0,100,0.0,0.0
PSB-V,B,300,0,100,0,0.0,100,0.0,0.0
WTS,B,300,0,200,0,0.0,100,0.0,0.0
KSU,S,299,152,116,0,0.00476115896632733,37,0.001,0.0238815789473684
VTC,B,299,100,0,0,0.333333333333333,139,0.01,0.2
EMP,B,298,0,174,0,0.0,96,0.0,0.0
SYNT,B,298,0,198,0,0.0,100,0.0,0.0
QURE,B,297,103,143,0,0.017014846932072,151,0.02,0.13
PDM,B,297,0,276,0,0.0,0,0.0,0.0
FVD,B,297,0,97,0,0.0,100,0.0,0.0
FBGX,B,296,0,114,0,0.0,57,0.0,0.0
POL,B,296,0,148,0,0.0,100,0.0,0.0
TDC,B,296,130,0,166,0.0024265954865324,100,0.001,0.01
AZZ,B,295,0,130,0,0.0,65,0.0,0.0
KTWO,B,295,0,194,0,0.0,97,0.0,0.0
TPL,B,294,7,108,0,0.00979020979020979,7,0.01,9.12
LBRDK,B,294,100,48,44,0.00348310693138279,25,0.001,0.039
POWI,B,294,100,0,0,0.00971345313258863,100,0.05,0.2
SWKS,S,294,270,0,24,0.00553785878664341,150,0.002,0.0716483944571206
JPME,B,294,0,0,0,0.0,78,0.0,0.0
OLP,B,294,0,0,0,0.0,100,0.0,0.0
PFE,S,293,293,0,0,0.00019615167813451,50,0.001,0.01
TFI,B,293,0,139,0,0.0,129,0.0,0.0
PWC,B,292,0,0,0,0.0,98,0.0,0.0
RYAAY,B,292,0,140,0,0.0,64,0.0,0.0
PJH,S,292,0,192,0,0.0,100,0.0,0.0
ORLY,B,292,116,0,0,0.0071318782662158,16,0.00875862068965517,0.210689655172414
SCI,S,291,0,194,0,0.0,97,0.0,0.0
ALLE,S,291,217,0,74,0.00878847738173343,291,0.0286923076923077,0.21
ABG,S,291,0,122,0,0.0,114,0.0,0.0
ROLL,B,290,0,0,0,0.0,100,0.0,0.0
VG,B,290,0,160,0,0.0,17,0.0,0.0
PPC,S,290,200,0,90,0.00383707768163766,77,0.001,0.01
BAX,S,290,139,0,132,0.00175284849458531,271,0.002,0.02
HF,S,289,100,0,189,0.0122010736944851,289,0.001,0.02
GSG,B,289,0,89,0,0.0,100,0.0,0.0
IEUS,B,289,0,38,0,0.0,38,0.0,0.0
SNSS,S,288,0,188,0,0.0,100,0.0,0.0
APY,B,288,80,100,0,0.00322229830426552,130,0.001,0.01
VDC,B,288,0,0,0,0.0,33,0.0,0.0
AIA,B,288,0,0,0,0.0,139,0.0,0.0
PSA-A,B,288,0,88,0,0.0,44,0.0,0.0
DNL,B,287,0,0,0,0.0,52,0.0,0.0
SPG,S,286,277,0,9,0.00598974664948555,151,0.002,0.0582467532467532
IR,S,286,286,0,0,0.009465830257331,84,0.002,0.0322137404580153
TTWO,B,285,165,0,100,0.00325855122837507,65,0.001,0.0421212121212121
TTPH,S,285,100,0,185,0.0107758620689655,285,0.001,0.01
RHP,B,284,0,142,0,0.0,50,0.0,0.0
BBOX,B,284,0,156,0,0.0,100,0.0,0.0
IART,S,284,0,184,0,0.0,100,0.0,0.0
GOOD,B,284,0,156,0,0.0,100,0.0,0.0
MHK,B,284,139,0,0,0.00583347322477757,26,0.001,0.0524460431654676
DXJS,B,281,0,14,0,0.0,115,0.0,0.0
BEAT,B,281,40,120,60,0.00307455803228286,140,0.005,0.05
QCP,S,281,271,0,10,0.0181133434741656,91,0.002,0.0222510822510823
GSUM,S,280,0,180,0,0.0,100,0.0,0.0
LEXEA,B,280,0,140,0,0.0,70,0.0,0.0
NGG,B,280,280,0,0,0.0164213242625066,258,0.001,0.01
TBK,B,279,100,0,0,0.00309482545184452,179,0.0,0.2
ROGS,B,278,126,0,0,1.0,152,0.03,0.1
JHX,B,278,0,100,0,0.0,50,0.0,0.0
QGEN,B,277,0,140,0,0.0,140,0.0,0.0
MYY,B,277,0,153,0,0.0,113,0.0,0.0
COF-H,B,277,0,0,0,0.0,74,0.0,0.0
BPL,S,277,100,0,177,0.00443066016836509,277,0.001,0.03
XTL,B,276,61,76,0,0.286384976525822,61,0.01,0.13
DRQ,B,275,0,35,0,0.0,38,0.0,0.0
MFGP,S,275,170,0,105,0.0191808642671782,70,0.001,0.01
DGRE,B,274,0,0,0,0.0,105,0.0,0.0
EGHT,B,274,174,0,0,0.000547219715005456,174,0.0,0.05
JPEU,B,274,0,0,0,0.0,72,0.0,0.0
TRV,S,273,194,0,79,0.00481581986573381,108,0.002,0.03
DPST,B,273,0,25,0,0.0,125,0.0,0.0
IBD,B,273,100,0,0,0.591715976331361,161,0.01,0.14
SAGE,B,273,273,0,0,0.0257790368271955,50,0.0471355311355311,0.363992673992674
CAKE,B,272,236,0,0,0.0109944177409525,136,0.011,0.06
TMF,S,270,0,70,0,0.0,100,0.0,0.0
DCI,B,270,200,0,21,0.0116761048514216,79,0.001,0.01105
RHI,S,270,105,51,11,0.0030296909715209,28,0.001,0.01
SCHW-D,S,270,0,136,0,0.0,34,0.0,0.0
INAP,B,270,100,0,170,0.0127420998980632,270,0.001,0.01
JKD,B,270,0,67,0,0.0,72,0.0,0.0
VTN,S,269,0,269,0,0.0,0,0.0,0.0
ESGU,B,269,0,0,0,0.0,41,0.0,0.0
TU,B,269,111,0,58,0.015071283095723,76,0.001,0.01
COF-D,B,269,0,0,0,0.0,59,0.0,0.0
BLV,B,268,0,84,0,0.0,40,0.0,0.0
UHS,B,268,0,0,0,0.0,100,0.0,0.0
ASEA,B,267,100,0,0,1.0,152,0.01,0.26
HEDJ,S,266,0,166,0,0.0,166,0.0,0.0
KMPH,B,266,0,166,0,0.0,166,0.0,0.0
JPXN,S,265,0,0,0,0.0,130,0.0,0.0
ISF,S,265,0,100,0,0.0,165,0.0,0.0
IEMG,S,264,0,0,0,0.0,164,0.0,0.0
HRL,S,264,189,0,75,0.00155862148588582,75,0.001,0.01
HOLI,S,263,0,263,0,0.0,0,0.0,0.0
OTEX,B,263,0,0,0,0.0,142,0.0,0.0
URTY,B,263,0,21,0,0.0,121,0.0,0.0
SUPN,S,262,100,0,0,0.00111988353211266,262,0.005,0.05
FTXO,B,260,0,12,0,0.0,100,0.0,0.0
RL,S,260,0,0,0,0.0,100,0.0,0.0
USNA,S,260,60,0,0,0.00309310238168883,100,0.005,0.1
FTGC,B,260,60,0,0,0.0202429149797571,160,0.001,0.03
RCI,S,260,100,30,30,0.0109853894320554,70,0.001,0.01
WRB-C,B,258,0,172,0,0.0,86,0.0,0.0
PYZ,B,258,100,0,0,0.694444444444444,129,0.01,0.22
AEIS,S,257,100,0,157,0.0180635838150289,257,0.001,0.1
DTQ,B,256,200,0,8,0.763358778625954,220,0.001,0.15
ASET,B,256,0,0,0,0.0,95,0.0,0.0
STBZ,S,256,100,0,156,0.00471787129647103,94,0.001,0.0194
JPGB,B,256,0,0,0,0.0,128,0.0,0.0
ALL-E,B,256,0,8,0,0.0,72,0.0,0.0
BCS-D,B,255,0,0,0,0.0,100,0.0,0.0
APLE,B,255,0,50,0,0.0,90,0.0,0.0
CLB,B,255,100,0,0,0.00872752661895619,140,0.01,0.08
USMF,B,254,0,26,0,0.0,13,0.0,0.0
MXWL,B,253,100,0,53,0.0962463907603465,51,0.001,0.02
GDDY,B,251,108,0,0,0.000710362745420462,134,0.001,0.0114814814814815
PSCF,B,251,0,0,0,0.0,125,0.0,0.0
CMG,S,251,26,0,0,0.00166602588747917,208,0.0611538461538462,0.276153846153846
EBAYL,S,251,0,0,0,0.0,126,0.0,0.0
MTEM,B,250,0,100,0,0.0,100,0.0,0.0
CQH,B,250,0,100,0,0.0,50,0.0,0.0
CXSE,B,250,100,0,150,0.25,250,0.001,0.12
RWW,S,250,0,100,0,0.0,50,0.0,0.0
SPH,B,250,0,100,0,0.0,50,0.0,0.0
EMQQ,S,250,116,0,0,0.0389392413561598,134,0.01,0.03
CBOE,B,250,250,0,0,0.00479542087943903,250,0.002,0.08
ASM,B,250,0,250,0,0.0,0,0.0,0.0
TFSL,B,250,100,25,25,0.0194590387234871,75,0.001,0.01
TGNA,S,250,45,0,0,0.000305845731413075,100,0.005,0.01
ALNA,B,250,0,100,0,0.0,50,0.0,0.0
HAE,B,250,50,0,0,0.00311100049776008,100,0.001,0.07
AMSWA,B,250,0,0,0,0.0,150,0.0,0.0
DFJ,B,250,0,100,0,0.0,50,0.0,0.0
KIDS,B,250,0,250,0,0.0,0,0.0,0.0
C-S,B,250,0,0,0,0.0,100,0.0,0.0
PRN,S,249,0,83,0,0.0,83,0.0,0.0
PBYI,S,249,133,115,1,0.00239613735452023,75,0.005,0.1
CIDM,B,248,248,0,0,1.0,248,0.001,0.01
PXJ,B,248,0,148,0,0.0,100,0.0,0.0
PEI-B,B,248,0,124,0,0.0,62,0.0,0.0
PNK,S,247,99,0,148,0.00493987325981737,247,0.001,0.02
GLOG,B,247,47,100,0,0.0026017160254636,100,0.025,0.05
SCHR,B,246,0,100,0,0.0,100,0.0,0.0
MGC,B,246,0,57,0,0.0,69,0.0,0.0
EWI,B,246,36,0,0,0.000185660797722561,26,0.001,0.01
INKM,S,246,0,0,0,0.0,123,0.0,0.0
JBGS,S,246,0,156,0,0.0,78,0.0,0.0
AZPN,B,246,1,14,0,7.58898079987858e-05,8,0.001,0.05
RYH,B,246,0,0,0,0.0,20,0.0,0.0
IT,B,245,243,0,2,0.0102354501841016,95,0.002,0.0656266205704408
FNI,B,245,0,0,0,0.0,145,0.0,0.0
QXMI,B,244,0,0,0,0.0,144,0.0,0.0
UVE,B,244,0,0,0,0.0,0,0.0,0.0
XRLV,B,244,0,0,0,0.0,122,0.0,0.0
SDIV,S,243,0,162,0,0.0,81,0.0,0.0
FCN,B,243,78,0,0,0.00686136523574947,60,0.001,0.0415384615384615
GWW,S,242,10,0,0,0.000415282392026578,142,0.001,0.24
PCH,B,242,0,0,0,0.0,0,0.0,0.0
MINC,S,242,116,0,0,0.0158448299412649,126,0.02,0.11
FICO,B,242,101,0,100,0.0124261811023622,100,0.001,0.198910891089109
EEMO,B,242,0,0,0,0.0,142,0.0,0.0
MGA,S,242,71,0,0,0.00185897939412981,49,0.001,0.0169014084507042
HRB,B,241,0,136,0,0.0,100,0.0,0.0
SRDX,S,240,160,0,80,0.0200225253410086,240,0.005,0.15
WRB-B,B,240,0,0,0,0.0,100,0.0,0.0
PEB,B,240,100,0,30,0.00380662352493338,100,0.001,0.01
CPRT,S,240,0,40,0,0.0,200,0.0,0.0
UNIT,S,240,200,0,40,0.00195434646654159,240,0.001,0.01
GCO,B,240,0,70,0,0.0,70,0.0,0.0
MX,B,240,70,70,0,0.0026393183017872,70,0.0,0.05
NUW,B,240,0,140,0,0.0,100,0.0,0.0
CTR,B,240,0,160,0,0.0,80,0.0,0.0
MFD,B,240,0,160,0,0.0,80,0.0,0.0
SDOG,S,240,0,100,0,0.0,100,0.0,0.0
KARS,B,240,0,160,0,0.0,80,0.0,0.0
XON,B,240,80,80,0,0.00279280851806598,80,0.0,0.01
IWR,S,239,0,0,0,0.0,7,0.0,0.0
FSZ,B,238,0,19,0,0.0,100,0.0,0.0
CDK,S,238,100,19,0,0.00264424348193982,119,0.001,0.02
THS,B,238,0,0,0,0.0,119,0.0,0.0
GAINM,S,238,0,28,0,0.0,104,0.0,0.0
EEFT,B,237,181,0,56,0.0159738005663436,146,0.002,0.1165
KNG,B,237,0,0,0,0.0,119,0.0,0.0
SCHK,B,237,0,108,0,0.0,88,0.0,0.0
TSLA,S,236,236,0,0,0.00265762772941746,186,0.00714406779661017,0.417966101694915
SHAK,S,235,15,0,0,0.000240778195126649,15,0.001,0.01
WBC,B,235,111,0,0,0.00987105380168964,101,0.00910810810810811,0.131081081081081
OILB,B,235,0,90,0,0.0,45,0.0,0.0
RF,S,235,100,0,135,6.97255254689913e-05,235,0.001,0.01
TCRZ,S,234,0,0,0,0.0,118,0.0,0.0
ST,B,234,200,17,17,0.00369637939638124,70,0.003,0.0115
MEOH,B,234,0,0,0,0.0,118,0.0,0.0
CUBS,S,234,0,0,0,0.0,118,0.0,0.0
BOFIL,S,234,0,0,0,0.0,134,0.0,0.0
QABA,B,234,0,0,0,0.0,85,0.0,0.0
YUM,B,233,25,0,0,0.000405231737903495,56,0.002,0.02
HPT,B,233,44,0,0,0.000984882526135418,93,0.002,0.02
MANU,B,233,0,233,0,0.0,133,0.0,0.0
SHYG,S,233,0,133,0,0.0,133,0.0,0.0
DBD,B,233,0,133,0,0.0,133,0.0,0.0
ENR,B,233,0,0,0,0.0,97,0.0,0.0
CA,S,233,100,0,133,0.00081975276256681,233,0.001,0.01
CLGX,B,233,0,133,0,0.0,133,0.0,0.0
MLPX,B,233,0,133,0,0.0,133,0.0,0.0
SAFM,B,233,0,133,0,0.0,0,0.0,0.0
INT,B,232,0,0,0,0.0,100,0.0,0.0
ACHV,B,232,0,0,0,0.0,116,0.0,0.0
LVHD,S,232,0,0,0,0.0,75,0.0,0.0
BBP,S,232,39,67,0,0.0842332613390929,24,0.0,0.0846153846153846
TDG,B,231,85,5,0,0.00780675973548861,30,0.262941176470588,0.422941176470588
RDN,B,231,0,0,0,0.0,0,0.0,0.0
FFR,B,231,100,0,0,1.0,131,0.01,0.2
STAY,S,230,0,114,0,0.0,116,0.0,0.0
FBNC,S,230,100,72,22,0.0236854571293226,36,0.001,0.0478
CLNS-B,B,230,0,130,0,0.0,100,0.0,0.0
PKD,S,230,230,0,0,0.00632806911352006,230,0.001,0.016
NMIH,B,230,230,0,0,0.00424119491056611,230,0.005,0.05
MD,S,230,0,30,0,0.0,100,0.0,0.0
FNF,B,229,82,42,0,0.00384290936357672,55,0.001,0.0139024390243902
