symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PASG,B,2368,100,1055,400,0.0136407038603192,310,0.01,0.38
SIZE,B,2364,0,2364,0,0.0,400,0.0,0.0
VYMI,B,2361,0,1361,0,0.0,661,0.0,0.0
LTRPA,S,2360,0,1360,0,0.0,1200,0.0,0.0
OHI,S,2358,420,100,1438,0.0125500507978247,175,0.001,0.0169285714285714
TROW,B,2357,309,1122,91,0.0183622383672065,1029,0.004,0.19
ALTR,B,2354,145,806,155,0.101100618156942,412,0.005,0.12
MXL,B,2354,150,1400,704,0.0642338971211984,1021,0.003,0.0829411764705882
IBB,S,2353,27,2289,0,0.000890706957411012,631,0.01,0.03
WYND,S,2351,904,0,1053,0.0537640710615773,200,0.00354966887417219,0.0970198675496689
CPF,B,2351,101,1600,150,0.0167646387258363,551,0.002,0.1
HEI,B,2350,0,1850,0,0.0,100,0.0,0.0
GBAB,B,2350,0,2050,0,0.0,2000,0.0,0.0
ADBE,S,2350,420,500,80,0.0234558248631744,100,0.00833333333333333,0.14
KNDI,S,2346,0,2346,0,0.0,10,0.0,0.0
ELSE,B,2334,0,1534,0,0.0,300,0.0,0.0
CCK,B,2332,70,2062,0,0.0041726275631855,1412,0.00742857142857143,0.0271428571428571
RNR,B,2331,100,400,0,0.00178865278672104,370,0.01,0.07
MXIM,S,2323,0,1823,0,0.0,523,0.0,0.0
SMLL,B,2320,1928,162,100,0.943715846994536,932,0.002,0.15
SOL,B,2319,0,2019,0,0.0,1500,0.0,0.0
ANTM,B,2319,92,1251,3,0.0042002159388912,895,0.113,0.536
TWO-E,B,2316,100,1838,0,0.17921146953405,600,0.05,0.41
CSL,B,2315,217,206,335,0.0106213023173743,447,0.0161463414634146,0.204390243902439
DZSI,B,2314,0,714,0,0.0,614,0.0,0.0
BLU,S,2310,520,0,1790,0.148533515191651,810,0.004,0.186666666666667
DLR,S,2309,0,0,0,0.0,450,0.0,0.0
AU,S,2309,0,2309,0,0.0,500,0.0,0.0
SPNE,B,2309,0,2209,0,0.0,200,0.0,0.0
FLGB,B,2307,0,2307,0,0.0,1600,0.0,0.0
AVAL,B,2306,0,2306,0,0.0,1505,0.0,0.0
STLD,S,2304,557,0,1747,0.0185421397030794,450,0.003,0.0329978586723769
PEGA,S,2303,100,0,503,0.0283848992336077,600,0.001,0.1391
RFM,B,2303,0,2303,0,0.0,500,0.0,0.0
GNL-B,B,2300,0,1800,0,0.0,500,0.0,0.0
RIF,B,2300,0,1800,0,0.0,1100,0.0,0.0
NORW,B,2300,0,2100,0,0.0,100,0.0,0.0
PHD,B,2300,0,2200,0,0.0,1000,0.0,0.0
THC,S,2300,0,1900,0,0.0,1500,0.0,0.0
STAR-D,B,2300,0,1600,0,0.0,1000,0.0,0.0
IBCP,B,2300,0,1600,0,0.0,400,0.0,0.0
FRO,S,2300,0,0,0,0.0,0,0.0,0.0
BYLD,B,2300,100,1600,0,0.333333333333333,1300,0.01,0.03
ADMA,S,2300,0,1500,0,0.0,1500,0.0,0.0
PFGC,S,2300,300,0,400,0.00817817517651228,100,0.017,0.08
SLF,S,2300,29,0,2271,0.00337936152697665,2300,0.002,0.02
DNJR,S,2300,0,1900,0,0.0,500,0.0,0.0
IYM,B,2300,0,2300,0,0.0,700,0.0,0.0
UJUL,B,2300,0,2300,0,0.0,900,0.0,0.0
ACH,B,2300,0,2100,0,0.0,1400,0.0,0.0
CLFD,B,2300,0,700,0,0.0,600,0.0,0.0
GSL,B,2300,0,1800,0,0.0,900,0.0,0.0
PNFPP,S,2300,0,2300,0,0.0,600,0.0,0.0
BSML,B,2300,0,2300,0,0.0,900,0.0,0.0
UTRN,B,2300,0,1800,0,0.0,1100,0.0,0.0
WFC-W,B,2300,0,2000,0,0.0,800,0.0,0.0
IEIH,B,2300,0,2300,0,0.0,700,0.0,0.0
AEB,B,2300,100,2000,0,0.5,400,0.01,0.4
DRD,S,2299,0,1300,0,0.0,899,0.0,0.0
BAND,B,2295,100,576,0,0.01573564122738,820,0.001,0.21
PUK,S,2295,100,1400,95,0.00797638988593762,1295,0.004,0.04
ADC,B,2294,25,1200,44,0.00180206155842284,915,0.001,0.0456
INFN,S,2290,395,0,1895,0.00763405633903146,1100,0.002,0.02
YUM,S,2289,748,800,641,0.037901804840708,525,0.003,0.059042438111088
FLXN,S,2285,0,2285,0,0.0,400,0.0,0.0
DVY,B,2285,0,2085,0,0.0,700,0.0,0.0
REXR,B,2283,0,2269,0,0.0,677,0.0,0.0
CDK,B,2281,81,2100,0,0.00363620039504399,1081,0.001,0.03
AEYE,B,2280,0,480,0,0.0,500,0.0,0.0
NHI,B,2280,228,384,119,0.0303427712564666,628,0.00459459459459459,0.218777469057843
GLO,S,2279,400,0,1879,0.104329681794471,100,0.007,0.06
PGP,S,2275,300,0,100,1.0,1575,0.0146666666666667,0.08
SLYV,B,2275,0,1975,0,0.0,875,0.0,0.0
PBF,S,2273,0,2073,0,0.0,1099,0.0,0.0
IXC,B,2272,0,2272,0,0.0,437,0.0,0.0
VTIP,S,2268,0,2268,0,0.0,900,0.0,0.0
CSBR,S,2268,0,0,0,0.0,0,0.0,0.0
PSR,B,2266,0,2266,0,0.0,400,0.0,0.0
FARO,S,2265,0,1400,0,0.0,300,0.0,0.0
NRZ,S,2258,100,200,1800,0.000857184491818174,200,0.005,0.01
DOV,B,2253,511,941,485,0.0144190957783774,465,0.002,0.104950099800399
PAWZ,B,2252,0,2252,0,0.0,700,0.0,0.0
CCXX+,S,2250,0,2150,0,0.0,500,0.0,0.0
BHVN,S,2250,100,800,0,0.00429074058182442,1300,0.01,0.07
EBR,B,2250,0,1650,0,0.0,600,0.0,0.0
ZG,S,2246,0,1300,0,0.0,1200,0.0,0.0
NDAQ,B,2246,348,931,76,0.0439648150011867,628,0.00515789473684211,0.411354983202688
PXH,B,2244,0,2144,0,0.0,360,0.0,0.0
DFND,B,2239,0,2239,0,0.0,743,0.0,0.0
SPOT,S,2234,266,800,300,0.00369454431526176,110,0.037734693877551,0.66265306122449
HRB,S,2227,0,1735,0,0.0,1210,0.0,0.0
CLNY-H,B,2225,0,1625,0,0.0,900,0.0,0.0
CKPT,B,2225,0,1525,0,0.0,600,0.0,0.0
PPA,B,2225,0,1330,0,0.0,795,0.0,0.0
CCH+,S,2223,0,1623,0,0.0,823,0.0,0.0
HRL,S,2222,916,0,1306,0.0183250794973866,1445,0.005,0.0522988505747126
FFIC,B,2222,200,470,1052,0.070113226692165,1500,0.011,0.15
JAGG,S,2221,0,2221,0,0.0,196,0.0,0.0
IFGL,B,2221,0,2100,0,0.0,2000,0.0,0.0
NICE,B,2220,0,400,0,0.0,700,0.0,0.0
TNP-F,B,2219,0,1594,0,0.0,1205,0.0,0.0
UFAB,B,2218,0,1600,0,0.0,600,0.0,0.0
CXW,S,2217,177,0,2040,0.00753500219855107,139,0.002,0.02
HTFA,B,2216,0,2116,0,0.0,750,0.0,0.0
OFG,B,2213,0,1600,0,0.0,1100,0.0,0.0
NGVT,B,2211,0,1200,0,0.0,584,0.0,0.0
CPRT,S,2204,107,0,2097,0.00888704318936877,100,0.001,0.0580373831775701
UROV,B,2200,200,1000,0,0.25,1200,0.01,0.08
HFFG,S,2200,0,1800,0,0.0,300,0.0,0.0
FLMB,B,2200,0,2000,0,0.0,200,0.0,0.0
GGN-B,B,2200,0,1100,0,0.0,900,0.0,0.0
DFEB,B,2200,0,1800,0,0.0,1100,0.0,0.0
KSM,B,2200,0,1500,0,0.0,800,0.0,0.0
MLP,B,2200,0,1500,0,0.0,600,0.0,0.0
FSLF,B,2200,0,2000,0,0.0,400,0.0,0.0
TRN,S,2200,300,0,1900,0.00982157472581437,600,0.001,0.0133333333333333
EWT,B,2200,0,2200,0,0.0,1100,0.0,0.0
LGI,B,2200,0,2000,0,0.0,300,0.0,0.0
SHLL=,B,2200,0,2200,0,0.0,1900,0.0,0.0
EWU,B,2200,0,2100,0,0.0,1100,0.0,0.0
EXPR,S,2200,0,2200,0,0.0,0,0.0,0.0
KFS,B,2200,0,1500,0,0.0,600,0.0,0.0
TWO-B,B,2200,0,2000,0,0.0,1600,0.0,0.0
DPHC,B,2200,0,2000,0,0.0,2000,0.0,0.0
DBC,S,2200,2200,0,0,0.0629038714473609,1500,0.001,0.02
TDTT,B,2200,0,2200,0,0.0,200,0.0,0.0
CDEV,S,2200,0,700,0,0.0,1500,0.0,0.0
TBB,B,2200,0,2200,0,0.0,1000,0.0,0.0
OBNK,B,2200,0,1400,0,0.0,600,0.0,0.0
GF,B,2200,0,1700,0,0.0,1300,0.0,0.0
FJUN,B,2200,0,2200,0,0.0,0,0.0,0.0
BPYPP,B,2200,0,2000,0,0.0,300,0.0,0.0
TKAT,B,2200,100,1300,100,0.5,300,0.01,0.11
DSI,B,2200,100,1300,800,0.0217391304347826,900,0.01,0.04
GSH,B,2200,0,1700,0,0.0,1000,0.0,0.0
IBKR,B,2200,0,1400,0,0.0,1000,0.0,0.0
SPAQ=,B,2200,0,2200,0,0.0,600,0.0,0.0
VHI,B,2199,339,909,0,0.240130438439379,789,0.05,0.32
VBK,B,2190,0,1684,0,0.0,593,0.0,0.0
PSN,B,2188,0,1188,0,0.0,800,0.0,0.0
TPX,B,2186,177,1190,118,0.0117032531076435,590,0.001,0.0595480225988701
SP,B,2185,150,1103,132,0.0273523672920177,582,0.002,0.1
CLSD,S,2181,0,2131,0,0.0,1835,0.0,0.0
XSW,B,2180,0,1730,0,0.0,405,0.0,0.0
WIZ,B,2180,0,2180,0,0.0,1000,0.0,0.0
AOK,S,2177,77,2100,0,0.124394184168013,777,0.01,0.07
GMBLW,B,2175,0,1600,0,0.0,1000,0.0,0.0
HOMB,B,2175,0,1906,0,0.0,500,0.0,0.0
RAPT,B,2174,0,1874,0,0.0,1378,0.0,0.0
MVV,S,2169,1700,0,469,0.262995049504951,2169,0.001,0.09
NGHC,B,2166,0,1177,0,0.0,437,0.0,0.0
ABMD,B,2165,149,400,153,0.0178103578039503,447,0.291,1.48081632653061
NYCB-A,B,2164,100,1604,0,0.12970168612192,560,0.02,0.22
HYXE,B,2162,0,1962,0,0.0,1100,0.0,0.0
NVMI,B,2162,0,1598,0,0.0,437,0.0,0.0
TWST,B,2161,322,900,128,0.0425607734143145,748,0.0175,0.4108
LIVX,S,2160,0,2030,0,0.0,1700,0.0,0.0
FLRN,B,2160,0,2160,0,0.0,300,0.0,0.0
EMQQ,B,2158,0,2058,0,0.0,1743,0.0,0.0
JKHY,B,2156,154,332,13,0.0118793284872448,400,0.0030099910793934,0.158206958073149
HCCI,B,2155,0,1100,0,0.0,1100,0.0,0.0
EAF,B,2155,105,1450,600,0.00650355215288822,1455,0.002,0.02
KB,B,2154,100,654,1300,0.0433651344319167,1700,0.001,0.03
CNYA,B,2149,0,1249,0,0.0,1100,0.0,0.0
WEC,B,2144,482,1162,500,0.0193660718178115,309,0.002,0.0521141649048626
SMMU,B,2143,700,0,1300,0.303819444444444,2000,0.01,0.14
AZN,S,2139,0,2039,0,0.0,820,0.0,0.0
TBC,B,2130,0,2030,0,0.0,800,0.0,0.0
LAZY,B,2130,0,1330,0,0.0,900,0.0,0.0
VNRX,B,2125,0,1950,0,0.0,250,0.0,0.0
RFL,B,2124,200,224,1700,0.466200466200466,1900,0.04,0.59
CGEN,S,2124,0,1224,0,0.0,1120,0.0,0.0
AYRO,S,2123,0,1687,0,0.0,75,0.0,0.0
FBIOP,B,2122,100,1444,0,0.5,577,0.02,0.19
CCEP,B,2121,285,1479,90,0.0137053892173699,751,0.003,0.0585245901639344
SPNS,B,2117,0,1400,0,0.0,717,0.0,0.0
ALC,B,2117,100,1817,0,0.00818732601932209,800,0.01,0.04
AVYA,S,2117,0,1500,0,0.0,700,0.0,0.0
TXMD,S,2116,0,2116,0,0.0,0,0.0,0.0
ALLE,B,2111,404,1318,61,0.0363301037537842,457,0.020875,0.23136351566649
MNA,B,2110,0,1937,0,0.0,637,0.0,0.0
IWV,B,2109,0,2109,0,0.0,935,0.0,0.0
CNK,S,2101,0,1730,0,0.0,293,0.0,0.0
WTFCM,B,2100,0,1000,0,0.0,500,0.0,0.0
ABR-A,B,2100,0,1200,0,0.0,1100,0.0,0.0
NEWTI,B,2100,0,1800,0,0.0,1100,0.0,0.0
FPL,S,2100,0,2100,0,0.0,100,0.0,0.0
TOWN,B,2100,100,1600,0,0.0230627306273063,300,0.01,0.05
CVLT,B,2100,0,1000,0,0.0,800,0.0,0.0
PBTS,B,2100,0,2100,0,0.0,300,0.0,0.0
HROW,B,2100,171,1300,229,0.0517867958812841,700,0.01,0.1
MBNKP,B,2100,0,2100,0,0.0,500,0.0,0.0
AOK,B,2100,0,2100,0,0.0,500,0.0,0.0
EBAYL,B,2100,0,1700,0,0.0,800,0.0,0.0
APO-B,B,2100,0,2100,0,0.0,1600,0.0,0.0
WDR,B,2100,0,2100,0,0.0,100,0.0,0.0
ETI-,B,2100,0,1200,0,0.0,1100,0.0,0.0
CTAA,B,2100,0,1900,0,0.0,1000,0.0,0.0
WFC-V,B,2100,0,2100,0,0.0,1100,0.0,0.0
FSEA,B,2100,0,1400,0,0.0,800,0.0,0.0
CCNE,B,2100,0,1800,0,0.0,700,0.0,0.0
FVAC=,B,2100,0,1800,0,0.0,400,0.0,0.0
VIXY,S,2100,0,2000,0,0.0,300,0.0,0.0
QRHC,B,2100,0,900,0,0.0,300,0.0,0.0
GNR,B,2100,100,1400,100,0.012190661952944,1300,0.01,0.06
XCEM,B,2100,400,100,600,0.285714285714286,1000,0.02,0.27
XSMO,B,2100,0,2100,0,0.0,1500,0.0,0.0
FTSL,B,2100,0,1900,0,0.0,1000,0.0,0.0
HZN,S,2100,0,2100,0,0.0,1400,0.0,0.0
LBAI,B,2099,0,902,0,0.0,897,0.0,0.0
EVBG,B,2098,2,1302,0,0.000114194358798675,502,0.001,0.25
WIX,S,2094,200,600,69,0.0103488927179678,382,0.04,0.62
DCOM,B,2093,0,1593,0,0.0,893,0.0,0.0
NGLS-A,B,2090,0,1400,0,0.0,990,0.0,0.0
FVE,B,2088,0,1800,0,0.0,1000,0.0,0.0
BKLN,S,2083,0,2083,0,0.0,1700,0.0,0.0
NGD,S,2083,500,1200,383,0.000891351395678015,1683,0.001,0.01
PHI,B,2083,0,1683,0,0.0,883,0.0,0.0
DE,S,2077,629,772,676,0.0471651145321542,310,0.0266305814327016,0.252553330715875
HI,B,2071,139,1200,191,0.0139085312896108,1198,0.002,0.05
MHO,B,2067,0,1061,0,0.0,786,0.0,0.0
BRKR,B,2067,457,581,200,0.0988976635492446,764,0.003,0.0836305732484076
BKLC,B,2066,0,2066,0,0.0,600,0.0,0.0
BK,S,2066,767,0,1223,0.00607886811300797,807,0.004,0.04
DLTH,S,2064,0,1914,0,0.0,350,0.0,0.0
C-N,B,2064,0,1330,0,0.0,500,0.0,0.0
AIG,S,2057,308,115,1301,0.0036364705583598,1809,0.004,0.06
IWO,B,2057,0,1176,0,0.0,1181,0.0,0.0
ACGLP,B,2054,0,2054,0,0.0,500,0.0,0.0
RGA,S,2053,159,0,1894,0.001921728830767,600,0.001,0.126603773584906
DQ,B,2053,0,1324,0,0.0,900,0.0,0.0
CUB,B,2050,100,1100,0,0.0290360046457607,600,0.01,0.06
CMCSA,S,2049,424,0,1625,0.001045999219039,295,0.006,0.07
ITW,B,2049,129,1148,0,0.00323559657879556,603,0.001,0.077906976744186
PFPT,B,2046,574,400,153,0.0424172459883349,338,0.012,0.26485401459854
INN-E,B,2046,0,1346,0,0.0,646,0.0,0.0
IBUY,B,2045,0,1045,0,0.0,800,0.0,0.0
WTFC,B,2045,65,1800,0,0.00558611206600206,765,0.001,0.14
GRBK,B,2044,31,929,169,0.0134841235319704,346,0.001,0.04
COWNL,B,2043,0,1343,0,0.0,795,0.0,0.0
VIGI,B,2043,0,1543,0,0.0,600,0.0,0.0
AOM,B,2043,0,1543,0,0.0,445,0.0,0.0
TRTN-C,B,2043,423,1300,0,1.53650051373408,433,0.09,0.96
PAG,B,2042,0,1403,0,0.0,729,0.0,0.0
ECCY,B,2042,0,1942,0,0.0,400,0.0,0.0
CMA,S,2040,0,1324,0,0.0,377,0.0,0.0
ELA,S,2036,0,2036,0,0.0,1436,0.0,0.0
MET,S,2035,931,0,1104,0.0054698841415585,667,0.006,0.0633003300330033
OII,S,2030,100,1530,400,0.00149774589243189,550,0.001,0.02
SAFM,B,2025,102,1400,8,0.012262558328226,600,0.011,0.18
NRZ-C,B,2025,0,1582,0,0.0,882,0.0,0.0
WIT,B,2025,0,2025,0,0.0,500,0.0,0.0
GSL-B,B,2025,0,1525,0,0.0,1400,0.0,0.0
TOT,S,2024,0,2024,0,0.0,413,0.0,0.0
IBP,B,2023,67,600,433,0.0371602884082085,805,0.001,0.18
TEAF,B,2023,0,1500,0,0.0,323,0.0,0.0
ACRX,S,2020,0,2020,0,0.0,300,0.0,0.0
ARLP,S,2019,0,2019,0,0.0,500,0.0,0.0
RVI,B,2019,0,500,0,0.0,700,0.0,0.0
VIRT,S,2016,116,0,1900,0.00459733671528218,100,0.001,0.0113793103448276
TW,S,2014,0,1214,0,0.0,400,0.0,0.0
CDXS,B,2012,0,1422,0,0.0,1112,0.0,0.0
LPX,S,2012,122,0,1890,0.00503404167526305,20,0.001,0.0116393442622951
PDCO,S,2012,300,0,1712,0.0174872975453781,900,0.002,0.045
FBT,B,2010,100,1810,100,1.0,1000,0.01,0.15
MDB,S,2009,16,0,84,0.00163783396458184,1691,0.001,0.1
MAS,B,2008,0,2008,0,0.0,1000,0.0,0.0
RGS,S,2005,0,105,0,0.0,900,0.0,0.0
IMTM,B,2005,0,1505,0,0.0,300,0.0,0.0
BMTC,B,2005,200,1105,0,0.040371417036738,400,0.01,0.11
CP,B,2001,0,1000,0,0.0,400,0.0,0.0
FBMS,B,2000,3,900,497,0.00150225338007011,600,0.001,0.06
FSB,B,2000,0,700,0,0.0,500,0.0,0.0
BNY,S,2000,100,0,1900,1.0,2000,0.005,0.1
PWOD,B,2000,261,100,439,0.250720461095101,100,0.074176245210728,0.513409961685824
CRH,S,2000,0,2000,0,0.0,600,0.0,0.0
TGP-A,B,2000,0,1600,0,0.0,1100,0.0,0.0
SND,S,2000,0,2000,0,0.0,2000,0.0,0.0
E,B,2000,0,2000,0,0.0,1200,0.0,0.0
IBOC,B,2000,0,1100,0,0.0,800,0.0,0.0
EARS,B,2000,0,800,0,0.0,1200,0.0,0.0
INSUW,B,2000,0,1800,0,0.0,200,0.0,0.0
BC-C,B,2000,0,1200,0,0.0,900,0.0,0.0
ECCB,B,2000,0,1100,0,0.0,1000,0.0,0.0
UNL,B,2000,200,0,800,0.5,700,0.01,0.1
OPRT,S,2000,44,0,1956,0.00965335673541027,2000,0.001,0.08
GRPN,S,2000,0,2000,0,0.0,0,0.0,0.0
JQUA,B,2000,0,2000,0,0.0,1000,0.0,0.0
JTD,B,2000,0,1800,0,0.0,500,0.0,0.0
IRIX,B,2000,0,1000,0,0.0,1000,0.0,0.0
PCM,B,2000,100,1200,200,1.0,200,0.01,0.13
TVC,B,2000,0,1300,0,0.0,1200,0.0,0.0
HBP,B,2000,0,1700,0,0.0,800,0.0,0.0
ATH-C,B,2000,200,1700,0,0.0239836910900588,700,0.01,0.02
RELL,B,2000,0,700,0,0.0,700,0.0,0.0
NTGR,B,2000,0,600,0,0.0,500,0.0,0.0
OPER,B,2000,0,1200,0,0.0,1200,0.0,0.0
ASYS,B,2000,0,1100,0,0.0,800,0.0,0.0
CSWCL,B,2000,0,1000,0,0.0,1000,0.0,0.0
ATCX,B,1997,0,1697,0,0.0,797,0.0,0.0
CRH,B,1995,0,1695,0,0.0,545,0.0,0.0
OTTR,B,1992,89,1000,303,0.0501930286004926,592,0.002,0.23
PRTK,S,1990,226,820,544,0.0448947159316647,300,0.001,0.0210176991150442
WHFBZ,B,1985,0,1085,0,0.0,700,0.0,0.0
APTX,S,1981,0,1471,0,0.0,50,0.0,0.0
PICK,B,1979,0,600,0,0.0,1169,0.0,0.0
IAK,B,1975,0,1975,0,0.0,700,0.0,0.0
IDXG,B,1975,0,1300,0,0.0,800,0.0,0.0
MSB,B,1974,0,870,0,0.0,900,0.0,0.0
CTV,B,1972,0,1872,0,0.0,800,0.0,0.0
VNQI,B,1971,0,1549,0,0.0,700,0.0,0.0
RMBL,S,1971,150,1811,0,0.0343092406221409,742,0.01,0.46
SMHI,S,1971,0,1971,0,0.0,1000,0.0,0.0
COF-F,B,1969,0,1369,0,0.0,1000,0.0,0.0
MUFG,B,1969,0,1969,0,0.0,600,0.0,0.0
SBUX,S,1966,331,341,50,0.000710622029734846,306,0.003,0.03
SPTM,B,1964,0,1964,0,0.0,646,0.0,0.0
NI,B,1963,204,1759,0,0.00555722030019886,559,0.001,0.01
NUVA,B,1961,108,253,0,0.0140241527074406,1400,0.001,0.047037037037037
LMHB,B,1960,25,1360,0,0.111111111111111,260,0.01,0.07
SPLV,B,1960,0,1960,0,0.0,800,0.0,0.0
CELH,S,1959,95,667,597,0.0735294117647059,1129,0.001,0.01
CW,B,1958,290,758,210,0.038905285752616,700,0.00410344827586207,0.119310344827586
CALX,B,1956,0,1100,0,0.0,856,0.0,0.0
FITBO,B,1954,0,1429,0,0.0,629,0.0,0.0
OPRT,B,1953,233,1130,40,0.0862401810896477,843,0.07,0.38
AMCI,B,1950,0,1750,0,0.0,250,0.0,0.0
GS-N,B,1950,0,1600,0,0.0,800,0.0,0.0
QMCO,S,1950,0,1850,0,0.0,1000,0.0,0.0
IEFN,B,1950,0,1950,0,0.0,350,0.0,0.0
CPER,B,1947,0,1547,0,0.0,847,0.0,0.0
ENLV,S,1945,0,1945,0,0.0,700,0.0,0.0
ANH-B,B,1945,0,1845,0,0.0,1084,0.0,0.0
RYAAY,B,1945,7,245,793,0.00041258988565366,1045,0.001,0.03
AYLA,B,1943,0,1016,0,0.0,199,0.0,0.0
ICOL,B,1942,0,1310,0,0.0,600,0.0,0.0
IBDS,B,1941,300,961,0,0.220995475113122,315,0.04,0.165
MIME,B,1936,200,1017,0,0.0117088124136889,541,0.02,0.1
VIR,S,1935,317,15,1203,0.0239777768713836,1908,0.013,0.463636363636364
TWLO,S,1934,10,1624,0,0.000478331579450875,310,0.16,0.9
OMI,S,1932,175,1257,0,0.00643808402619381,174,0.001,0.01
DDF,B,1932,132,1800,0,0.471264367816092,532,0.04,0.36
OSUR,S,1928,109,10,1809,0.000516494659729527,17,0.001,0.01
NCR,S,1926,587,0,1214,0.0734909014911384,198,0.002,0.032805049088359
SLCT,S,1926,460,0,1466,0.338983050847458,203,0.0647826086956522,1.02
MS-E,B,1924,100,900,0,0.127388535031847,924,0.01,0.04
XSHD,B,1920,0,1920,0,0.0,700,0.0,0.0
MEDP,B,1919,299,700,618,0.0728659857556424,691,0.052,0.615
QGRO,B,1918,0,1918,0,0.0,1015,0.0,0.0
PRIF-C,B,1911,0,1511,0,0.0,611,0.0,0.0
EVSI,B,1903,0,1405,0,0.0,254,0.0,0.0
SMED,B,1902,0,1200,0,0.0,1102,0.0,0.0
NATI,B,1901,201,1462,138,0.0393642164529033,884,0.002,0.0811
RNDB,B,1900,0,1600,0,0.0,1200,0.0,0.0
CCAP,B,1900,0,1900,0,0.0,0,0.0,0.0
WVE,B,1900,0,1300,0,0.0,600,0.0,0.0
BUSE,B,1900,0,1400,0,0.0,500,0.0,0.0
LL,S,1900,400,0,1500,0.0155499456560736,1900,0.015,0.15
PIC,B,1900,0,1900,0,0.0,1000,0.0,0.0
YGYIP,B,1900,0,600,0,0.0,400,0.0,0.0
ATGE,B,1900,100,0,400,0.0137306055197034,500,0.01,0.04
KTCC,B,1900,93,1000,0,0.106164383561644,400,0.01,0.32
SJT,B,1900,0,400,0,0.0,900,0.0,0.0
TRTN-D,B,1900,100,1200,100,0.205761316872428,700,0.02,0.22
UTG,S,1900,0,1100,0,0.0,500,0.0,0.0
GFED,B,1900,0,800,0,0.0,800,0.0,0.0
MTB,B,1900,0,1000,0,0.0,700,0.0,0.0
UBP,B,1900,0,1100,0,0.0,800,0.0,0.0
BBQ,B,1900,0,1400,0,0.0,1100,0.0,0.0
ELP,B,1900,0,1900,0,0.0,500,0.0,0.0
GURE,B,1900,100,1100,400,0.735294117647059,1000,0.01,0.04
MTEX,B,1900,0,1500,0,0.0,1200,0.0,0.0
CYAN,B,1900,0,1200,0,0.0,1100,0.0,0.0
BBI,S,1900,0,1900,0,0.0,1600,0.0,0.0
NTP,B,1900,100,1400,0,0.0276166804750069,500,0.01,0.11
GSEW,B,1900,0,1600,0,0.0,600,0.0,0.0
AJXA,B,1900,0,800,0,0.0,700,0.0,0.0
SLVO,B,1900,0,1800,0,0.0,600,0.0,0.0
ACH,S,1900,0,1000,0,0.0,1000,0.0,0.0
TPH,S,1897,0,1897,0,0.0,1000,0.0,0.0
ENTG,B,1896,0,876,0,0.0,241,0.0,0.0
ASTE,B,1896,100,500,0,0.0352485019386676,300,0.01,0.11
MRNS,S,1894,0,1894,0,0.0,10,0.0,0.0
MCFT,B,1893,0,775,0,0.0,600,0.0,0.0
QTEC,B,1888,0,1690,0,0.0,1000,0.0,0.0
EV,B,1879,4,1675,0,0.000897464662328921,704,0.001,0.03
IMH,S,1879,0,1559,0,0.0,128,0.0,0.0
RILYG,B,1873,0,1723,0,0.0,450,0.0,0.0
SANM,B,1869,317,575,777,0.056119475296696,1138,0.004,0.13
LPLA,B,1869,200,725,390,0.00616986245863682,600,0.002,0.11
SPYX,B,1868,0,1754,0,0.0,825,0.0,0.0
RNA,B,1867,0,1747,0,0.0,700,0.0,0.0
MSI,S,1863,220,0,1643,0.0101478021428353,1793,0.002,0.14
IBMK,B,1862,200,662,1000,0.111111111111111,1362,0.01,0.06
FBC,B,1860,37,1010,163,0.00516399162595953,600,0.001,0.06
WRK,S,1856,293,995,568,0.00582528132331305,76,0.001,0.0176450511945392
PLSE,B,1856,0,1268,0,0.0,788,0.0,0.0
DRN,S,1854,0,930,0,0.0,564,0.0,0.0
DGAZ,S,1851,25,1065,0,0.00406437977564624,272,0.973,1.82
UVE,B,1850,0,1600,0,0.0,800,0.0,0.0
GNSS,S,1850,0,500,0,0.0,350,0.0,0.0
SNN,B,1849,0,1678,0,0.0,1008,0.0,0.0
AXTA,S,1849,339,0,1510,0.0127290477620907,41,0.001,0.01
EWP,B,1849,0,1849,0,0.0,1300,0.0,0.0
CASY,B,1849,0,300,0,0.0,649,0.0,0.0
SNPS,B,1847,60,793,0,0.00549752611324904,280,0.001,0.28
GHM,B,1846,0,1245,0,0.0,800,0.0,0.0
MS-F,B,1844,0,1844,0,0.0,764,0.0,0.0
NAN,B,1843,0,1843,0,0.0,500,0.0,0.0
JPIN,B,1842,0,1072,0,0.0,575,0.0,0.0
KELYA,B,1831,0,1331,0,0.0,898,0.0,0.0
MTN,B,1823,8,341,0,0.000790513833992095,951,0.001,0.06
HAS,S,1823,300,0,1523,0.0203444801212193,455,0.002,0.0500354609929078
ATRC,B,1822,20,1000,0,0.00220507166482911,300,0.003,0.24
ESPR,B,1821,50,1000,0,0.00134048257372654,850,0.01,0.06
FNDE,B,1820,0,1820,0,0.0,652,0.0,0.0
LAD,B,1819,214,100,566,0.0381727224059837,880,0.0165,0.63
ALIN-B,B,1815,0,1715,0,0.0,315,0.0,0.0
IRBT,S,1815,37,1415,38,0.00322402364581726,1400,0.031,0.22
CROX,S,1813,208,905,700,0.00710455306213068,1000,0.001,0.03
CMD,S,1812,540,0,1197,0.0403812712189633,450,0.00670588235294118,0.185882352941176
IWS,B,1812,0,1812,0,0.0,600,0.0,0.0
CMD,B,1811,74,1400,26,0.0114215156659978,700,0.001,0.05
