symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JANH,E,0,0,0,0,0.0,0,0.0,0.0
JANH,S,0,0,0,0,0.0,0,0.0,0.0
JANH,T,0,0,0,0,0.0,0,0.0,0.0
JANJ,B,0,0,0,0,0.0,0,0.0,0.0
JANJ,E,0,0,0,0,0.0,0,0.0,0.0
JANJ,S,0,0,0,0,0.0,0,0.0,0.0
JANJ,T,0,0,0,0,0.0,0,0.0,0.0
JANP,B,0,0,0,0,0.0,0,0.0,0.0
JANP,E,0,0,0,0,0.0,0,0.0,0.0
JANP,S,0,0,0,0,0.0,0,0.0,0.0
JANP,T,0,0,0,0,0.0,0,0.0,0.0
JANQ,B,0,0,0,0,0.0,0,0.0,0.0
JANQ,E,0,0,0,0,0.0,0,0.0,0.0
JANQ,S,0,0,0,0,0.0,0,0.0,0.0
JANQ,T,0,0,0,0,0.0,0,0.0,0.0
JANT,B,0,0,0,0,0.0,0,0.0,0.0
JANT,E,0,0,0,0,0.0,0,0.0,0.0
JANT,S,0,0,0,0,0.0,0,0.0,0.0
JANT,T,0,0,0,0,0.0,0,0.0,0.0
JANW,B,0,0,0,0,0.0,0,0.0,0.0
JANW,E,0,0,0,0,0.0,0,0.0,0.0
JANW,T,0,0,0,0,0.0,0,0.0,0.0
JANZ,E,0,0,0,0,0.0,0,0.0,0.0
JANZ,S,0,0,0,0,0.0,0,0.0,0.0
JANZ,T,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
JAVA,S,0,0,0,0,0.0,0,0.0,0.0
JAVA,T,0,0,0,0,0.0,0,0.0,0.0
JAZZ,B,0,0,0,0,0.0,0,0.0,0.0
JAZZ,E,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
JBBB,E,0,0,0,0,0.0,0,0.0,0.0
JBBB,S,0,0,0,0,0.0,0,0.0,0.0
JBBB,T,0,0,0,0,0.0,0,0.0,0.0
JBGS,B,0,0,0,0,0.0,0,0.0,0.0
JBGS,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,S,0,0,0,0,0.0,0,0.0,0.0
JBGS,T,0,0,0,0,0.0,0,0.0,0.0
JBHT,B,0,0,0,0,0.0,0,0.0,0.0
JBHT,E,0,0,0,0,0.0,0,0.0,0.0
JBHT,T,0,0,0,0,0.0,0,0.0,0.0
JBI,E,0,0,0,0,0.0,0,0.0,0.0
JBI,T,0,0,0,0,0.0,0,0.0,0.0
JBK,B,0,0,0,0,0.0,0,0.0,0.0
JBK,E,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
JBL,E,0,0,0,0,0.0,0,0.0,0.0
JBL,S,0,0,0,0,0.0,0,0.0,0.0
JBL,T,0,0,0,0,0.0,0,0.0,0.0
JBLU,E,0,0,0,0,0.0,0,0.0,0.0
JBND,E,0,0,0,0,0.0,0,0.0,0.0
JBND,S,0,0,0,0,0.0,0,0.0,0.0
JBND,T,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
JBSS,E,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,T,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
JBT,E,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
JBT,T,0,0,0,0,0.0,0,0.0,0.0
JCE,E,0,0,0,0,0.0,0,0.0,0.0
JCHI,B,0,0,0,0,0.0,0,0.0,0.0
JCHI,E,0,0,0,0,0.0,0,0.0,0.0
JCHI,S,0,0,0,0,0.0,0,0.0,0.0
JCHI,T,0,0,0,0,0.0,0,0.0,0.0
JCI,E,0,0,0,0,0.0,0,0.0,0.0
JCPB,E,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,T,0,0,0,0,0.0,0,0.0,0.0
JCPI,B,0,0,0,0,0.0,0,0.0,0.0
JCPI,E,0,0,0,0,0.0,0,0.0,0.0
JCPI,S,0,0,0,0,0.0,0,0.0,0.0
JCPI,T,0,0,0,0,0.0,0,0.0,0.0
JCSE,B,0,0,0,0,0.0,0,0.0,0.0
JCSE,E,0,0,0,0,0.0,0,0.0,0.0
JCSE,S,0,0,0,0,0.0,0,0.0,0.0
JCSE,T,0,0,0,0,0.0,0,0.0,0.0
JCTCF,B,0,0,0,0,0.0,0,0.0,0.0
JCTCF,E,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,T,0,0,0,0,0.0,0,0.0,0.0
JCTR,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,S,0,0,0,0,0.0,0,0.0,0.0
JCTR,T,0,0,0,0,0.0,0,0.0,0.0
JD,E,0,0,0,0,0.0,0,0.0,0.0
JDOC,B,0,0,0,0,0.0,0,0.0,0.0
JDOC,E,0,0,0,0,0.0,0,0.0,0.0
JDOC,S,0,0,0,0,0.0,0,0.0,0.0
JDOC,T,0,0,0,0,0.0,0,0.0,0.0
JDST,E,0,0,0,0,0.0,0,0.0,0.0
JDVI,B,0,0,0,0,0.0,0,0.0,0.0
JDVI,E,0,0,0,0,0.0,0,0.0,0.0
JDVI,S,0,0,0,0,0.0,0,0.0,0.0
JDVI,T,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
JEF,S,0,0,0,0,0.0,0,0.0,0.0
JEF,T,0,0,0,0,0.0,0,0.0,0.0
JELD,E,0,0,0,0,0.0,0,0.0,0.0
JEMA,E,0,0,0,0,0.0,0,0.0,0.0
JEMA,S,0,0,0,0,0.0,0,0.0,0.0
JEMA,T,0,0,0,0,0.0,0,0.0,0.0
JEPI,E,0,0,0,0,0.0,0,0.0,0.0
JEPI,S,0,0,0,0,0.0,0,0.0,0.0
JEPI,T,0,0,0,0,0.0,0,0.0,0.0
JEPQ,T,0,0,0,0,0.0,0,0.0,0.0
JEPY,E,0,0,0,0,0.0,0,0.0,0.0
JEPY,S,0,0,0,0,0.0,0,0.0,0.0
JEPY,T,0,0,0,0,0.0,0,0.0,0.0
JEQ,B,0,0,0,0,0.0,0,0.0,0.0
JEQ,E,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,T,0,0,0,0,0.0,0,0.0,0.0
JETD,B,0,0,0,0,0.0,0,0.0,0.0
JETD,E,0,0,0,0,0.0,0,0.0,0.0
JETD,S,0,0,0,0,0.0,0,0.0,0.0
JETD,T,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
JETU,B,0,0,0,0,0.0,0,0.0,0.0
JETU,E,0,0,0,0,0.0,0,0.0,0.0
JETU,S,0,0,0,0,0.0,0,0.0,0.0
JETU,T,0,0,0,0,0.0,0,0.0,0.0
JEWL,B,0,0,0,0,0.0,0,0.0,0.0
JEWL,E,0,0,0,0,0.0,0,0.0,0.0
JEWL,S,0,0,0,0,0.0,0,0.0,0.0
JEWL,T,0,0,0,0,0.0,0,0.0,0.0
JFBR,B,0,0,0,0,0.0,0,0.0,0.0
JFBR,E,0,0,0,0,0.0,0,0.0,0.0
JFBR,S,0,0,0,0,0.0,0,0.0,0.0
JFBR,T,0,0,0,0,0.0,0,0.0,0.0
JFBRW,B,0,0,0,0,0.0,0,0.0,0.0
JFBRW,E,0,0,0,0,0.0,0,0.0,0.0
JFBRW,S,0,0,0,0,0.0,0,0.0,0.0
JFBRW,T,0,0,0,0,0.0,0,0.0,0.0
JFIN,E,0,0,0,0,0.0,0,0.0,0.0
JFIN,S,0,0,0,0,0.0,0,0.0,0.0
JFIN,T,0,0,0,0,0.0,0,0.0,0.0
JFR,E,0,0,0,0,0.0,0,0.0,0.0
JFU,B,0,0,0,0,0.0,0,0.0,0.0
JFU,E,0,0,0,0,0.0,0,0.0,0.0
JFU,S,0,0,0,0,0.0,0,0.0,0.0
JFU,T,0,0,0,0,0.0,0,0.0,0.0
JG,B,0,0,0,0,0.0,0,0.0,0.0
JG,E,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
JG,T,0,0,0,0,0.0,0,0.0,0.0
JGH,E,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
JGLO,B,0,0,0,0,0.0,0,0.0,0.0
JGLO,E,0,0,0,0,0.0,0,0.0,0.0
JGLO,S,0,0,0,0,0.0,0,0.0,0.0
JGLO,T,0,0,0,0,0.0,0,0.0,0.0
JGRO,B,0,0,0,0,0.0,0,0.0,0.0
JGRO,E,0,0,0,0,0.0,0,0.0,0.0
JGRO,T,0,0,0,0,0.0,0,0.0,0.0
JHAC,B,0,0,0,0,0.0,0,0.0,0.0
JHAC,E,0,0,0,0,0.0,0,0.0,0.0
JHAC,S,0,0,0,0,0.0,0,0.0,0.0
JHAC,T,0,0,0,0,0.0,0,0.0,0.0
JHCB,B,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,S,0,0,0,0,0.0,0,0.0,0.0
JHCB,T,0,0,0,0,0.0,0,0.0,0.0
JHDV,B,0,0,0,0,0.0,0,0.0,0.0
JHDV,E,0,0,0,0,0.0,0,0.0,0.0
JHDV,S,0,0,0,0,0.0,0,0.0,0.0
JHDV,T,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,S,0,0,0,0,0.0,0,0.0,0.0
JHEM,T,0,0,0,0,0.0,0,0.0,0.0
JHG,B,0,0,0,0,0.0,0,0.0,0.0
JHG,E,0,0,0,0,0.0,0,0.0,0.0
JHI,B,0,0,0,0,0.0,0,0.0,0.0
JHI,E,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
JHI,T,0,0,0,0,0.0,0,0.0,0.0
JHID,B,0,0,0,0,0.0,0,0.0,0.0
JHID,E,0,0,0,0,0.0,0,0.0,0.0
JHID,S,0,0,0,0,0.0,0,0.0,0.0
JHID,T,0,0,0,0,0.0,0,0.0,0.0
JHMB,B,0,0,0,0,0.0,0,0.0,0.0
JHMB,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,B,0,0,0,0,0.0,0,0.0,0.0
JHMD,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,T,0,0,0,0,0.0,0,0.0,0.0
JHML,B,0,0,0,0,0.0,0,0.0,0.0
JHML,E,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
JHML,T,0,0,0,0,0.0,0,0.0,0.0
JHMM,E,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
JHMM,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
JHMU,E,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,T,0,0,0,0,0.0,0,0.0,0.0
JHPI,B,0,0,0,0,0.0,0,0.0,0.0
JHPI,E,0,0,0,0,0.0,0,0.0,0.0
JHPI,S,0,0,0,0,0.0,0,0.0,0.0
JHPI,T,0,0,0,0,0.0,0,0.0,0.0
JHS,E,0,0,0,0,0.0,0,0.0,0.0
JHS,T,0,0,0,0,0.0,0,0.0,0.0
JHSC,B,0,0,0,0,0.0,0,0.0,0.0
JHSC,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,T,0,0,0,0,0.0,0,0.0,0.0
JHX,E,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
JHX,T,0,0,0,0,0.0,0,0.0,0.0
JIG,E,0,0,0,0,0.0,0,0.0,0.0
JIG,S,0,0,0,0,0.0,0,0.0,0.0
JILL,B,0,0,0,0,0.0,0,0.0,0.0
JILL,E,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
JILL,T,0,0,0,0,0.0,0,0.0,0.0
JIRE,B,0,0,0,0,0.0,0,0.0,0.0
JIRE,E,0,0,0,0,0.0,0,0.0,0.0
JIRE,S,0,0,0,0,0.0,0,0.0,0.0
JIRE,T,0,0,0,0,0.0,0,0.0,0.0
JIVE,B,0,0,0,0,0.0,0,0.0,0.0
JIVE,E,0,0,0,0,0.0,0,0.0,0.0
JIVE,S,0,0,0,0,0.0,0,0.0,0.0
JIVE,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
JKHY,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,E,0,0,0,0,0.0,0,0.0,0.0
JKHY,S,0,0,0,0,0.0,0,0.0,0.0
JKHY,T,0,0,0,0,0.0,0,0.0,0.0
JKS,E,0,0,0,0,0.0,0,0.0,0.0
JLL,B,0,0,0,0,0.0,0,0.0,0.0
JLL,E,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
JLL,T,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
JLS,T,0,0,0,0,0.0,0,0.0,0.0
JMBS,E,0,0,0,0,0.0,0,0.0,0.0
JMBS,T,0,0,0,0,0.0,0,0.0,0.0
JMEE,E,0,0,0,0,0.0,0,0.0,0.0
JMEE,S,0,0,0,0,0.0,0,0.0,0.0
JMEE,T,0,0,0,0,0.0,0,0.0,0.0
JMHI,B,0,0,0,0,0.0,0,0.0,0.0
JMHI,E,0,0,0,0,0.0,0,0.0,0.0
JMHI,S,0,0,0,0,0.0,0,0.0,0.0
JMHI,T,0,0,0,0,0.0,0,0.0,0.0
JMIA,E,0,0,0,0,0.0,0,0.0,0.0
JMM,B,0,0,0,0,0.0,0,0.0,0.0
JMM,E,0,0,0,0,0.0,0,0.0,0.0
JMM,T,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,T,0,0,0,0,0.0,0,0.0,0.0
JMSB,B,0,0,0,0,0.0,0,0.0,0.0
JMSB,E,0,0,0,0,0.0,0,0.0,0.0
JMSB,S,0,0,0,0,0.0,0,0.0,0.0
JMSB,T,0,0,0,0,0.0,0,0.0,0.0
JMSI,B,0,0,0,0,0.0,0,0.0,0.0
JMSI,E,0,0,0,0,0.0,0,0.0,0.0
JMSI,T,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
JMST,T,0,0,0,0,0.0,0,0.0,0.0
JMUB,E,0,0,0,0,0.0,0,0.0,0.0
JMUB,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,T,0,0,0,0,0.0,0,0.0,0.0
JNJ,B,0,0,0,0,0.0,0,0.0,0.0
JNJ,E,0,0,0,0,0.0,0,0.0,0.0
JNK,E,0,0,0,0,0.0,0,0.0,0.0
JNK,T,0,0,0,0,0.0,0,0.0,0.0
JNPR,E,0,0,0,0,0.0,0,0.0,0.0
JNUG,E,0,0,0,0,0.0,0,0.0,0.0
JNVR,B,0,0,0,0,0.0,0,0.0,0.0
JNVR,E,0,0,0,0,0.0,0,0.0,0.0
JNVR,S,0,0,0,0,0.0,0,0.0,0.0
JNVR,T,0,0,0,0,0.0,0,0.0,0.0
JOAN,B,0,0,0,0,0.0,0,0.0,0.0
JOAN,E,0,0,0,0,0.0,0,0.0,0.0
JOAN,S,0,0,0,0,0.0,0,0.0,0.0
JOAN,T,0,0,0,0,0.0,0,0.0,0.0
JOB,B,0,0,0,0,0.0,0,0.0,0.0
JOB,E,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
JOB,T,0,0,0,0,0.0,0,0.0,0.0
JOBY,E,0,0,0,0,0.0,0,0.0,0.0
JOBY+,B,0,0,0,0,0.0,0,0.0,0.0
JOBY+,E,0,0,0,0,0.0,0,0.0,0.0
JOBY+,S,0,0,0,0,0.0,0,0.0,0.0
JOBY+,T,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
JOE,T,0,0,0,0,0.0,0,0.0,0.0
JOET,E,0,0,0,0,0.0,0,0.0,0.0
JOET,S,0,0,0,0,0.0,0,0.0,0.0
JOET,T,0,0,0,0,0.0,0,0.0,0.0
JOF,B,0,0,0,0,0.0,0,0.0,0.0
JOF,E,0,0,0,0,0.0,0,0.0,0.0
JOF,S,0,0,0,0,0.0,0,0.0,0.0
JOF,T,0,0,0,0,0.0,0,0.0,0.0
JOJO,B,0,0,0,0,0.0,0,0.0,0.0
JOJO,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,S,0,0,0,0,0.0,0,0.0,0.0
JOJO,T,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,E,0,0,0,0,0.0,0,0.0,0.0
JOUT,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,T,0,0,0,0,0.0,0,0.0,0.0
JPAN,B,0,0,0,0,0.0,0,0.0,0.0
JPAN,E,0,0,0,0,0.0,0,0.0,0.0
JPAN,S,0,0,0,0,0.0,0,0.0,0.0
JPAN,T,0,0,0,0,0.0,0,0.0,0.0
JPC,E,0,0,0,0,0.0,0,0.0,0.0
JPEF,B,0,0,0,0,0.0,0,0.0,0.0
JPEF,E,0,0,0,0,0.0,0,0.0,0.0
JPEF,T,0,0,0,0,0.0,0,0.0,0.0
JPEM,E,0,0,0,0,0.0,0,0.0,0.0
JPEM,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,T,0,0,0,0,0.0,0,0.0,0.0
JPI,B,0,0,0,0,0.0,0,0.0,0.0
JPI,E,0,0,0,0,0.0,0,0.0,0.0
JPI,T,0,0,0,0,0.0,0,0.0,0.0
JPIB,B,0,0,0,0,0.0,0,0.0,0.0
JPIB,E,0,0,0,0,0.0,0,0.0,0.0
JPIB,S,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
JPIE,E,0,0,0,0,0.0,0,0.0,0.0
JPIE,T,0,0,0,0,0.0,0,0.0,0.0
JPIN,B,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
JPIN,T,0,0,0,0,0.0,0,0.0,0.0
JPLD,E,0,0,0,0,0.0,0,0.0,0.0
JPLD,S,0,0,0,0,0.0,0,0.0,0.0
JPM,E,0,0,0,0,0.0,0,0.0,0.0
JPM-C,B,0,0,0,0,0.0,0,0.0,0.0
JPM-C,E,0,0,0,0,0.0,0,0.0,0.0
JPM-D,B,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
JPM-J,E,0,0,0,0,0.0,0,0.0,0.0
JPM-J,T,0,0,0,0,0.0,0,0.0,0.0
JPM-K,E,0,0,0,0,0.0,0,0.0,0.0
JPM-K,S,0,0,0,0,0.0,0,0.0,0.0
JPM-K,T,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
JPM-L,S,0,0,0,0,0.0,0,0.0,0.0
JPM-L,T,0,0,0,0,0.0,0,0.0,0.0
JPM-M,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
JPME,B,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
JPME,S,0,0,0,0,0.0,0,0.0,0.0
JPME,T,0,0,0,0,0.0,0,0.0,0.0
JPMO,E,0,0,0,0,0.0,0,0.0,0.0
JPMO,S,0,0,0,0,0.0,0,0.0,0.0
JPMO,T,0,0,0,0,0.0,0,0.0,0.0
JPRE,B,0,0,0,0,0.0,0,0.0,0.0
JPRE,E,0,0,0,0,0.0,0,0.0,0.0
JPRE,S,0,0,0,0,0.0,0,0.0,0.0
JPRE,T,0,0,0,0,0.0,0,0.0,0.0
JPSE,E,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
JPSE,T,0,0,0,0,0.0,0,0.0,0.0
JPST,E,0,0,0,0,0.0,0,0.0,0.0
JPSV,B,0,0,0,0,0.0,0,0.0,0.0
JPSV,E,0,0,0,0,0.0,0,0.0,0.0
JPSV,S,0,0,0,0,0.0,0,0.0,0.0
JPSV,T,0,0,0,0,0.0,0,0.0,0.0
JPUS,B,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
JPUS,T,0,0,0,0,0.0,0,0.0,0.0
JPXN,B,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,T,0,0,0,0,0.0,0,0.0,0.0
JQC,E,0,0,0,0,0.0,0,0.0,0.0
JQC,S,0,0,0,0,0.0,0,0.0,0.0
JQC,T,0,0,0,0,0.0,0,0.0,0.0
JQUA,E,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
JRE,B,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
JRE,S,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
JRI,B,0,0,0,0,0.0,0,0.0,0.0
JRI,E,0,0,0,0,0.0,0,0.0,0.0
JRI,S,0,0,0,0,0.0,0,0.0,0.0
JRNY,B,0,0,0,0,0.0,0,0.0,0.0
JRNY,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,S,0,0,0,0,0.0,0,0.0,0.0
JRNY,T,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
JRS,S,0,0,0,0,0.0,0,0.0,0.0
JRSH,B,0,0,0,0,0.0,0,0.0,0.0
JRSH,E,0,0,0,0,0.0,0,0.0,0.0
JRVR,B,0,0,0,0,0.0,0,0.0,0.0
JRVR,E,0,0,0,0,0.0,0,0.0,0.0
JRVR,S,0,0,0,0,0.0,0,0.0,0.0
JRVR,T,0,0,0,0,0.0,0,0.0,0.0
JSCP,E,0,0,0,0,0.0,0,0.0,0.0
JSCP,S,0,0,0,0,0.0,0,0.0,0.0
JSCP,T,0,0,0,0,0.0,0,0.0,0.0
JSI,B,0,0,0,0,0.0,0,0.0,0.0
JSI,E,0,0,0,0,0.0,0,0.0,0.0
JSI,S,0,0,0,0,0.0,0,0.0,0.0
JSI,T,0,0,0,0,0.0,0,0.0,0.0
JSM,B,0,0,0,0,0.0,0,0.0,0.0
JSM,E,0,0,0,0,0.0,0,0.0,0.0
JSM,S,0,0,0,0,0.0,0,0.0,0.0
JSM,T,0,0,0,0,0.0,0,0.0,0.0
JSMD,B,0,0,0,0,0.0,0,0.0,0.0
JSMD,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,T,0,0,0,0,0.0,0,0.0,0.0
JSML,B,0,0,0,0,0.0,0,0.0,0.0
JSML,E,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
JSML,T,0,0,0,0,0.0,0,0.0,0.0
JSPR,B,0,0,0,0,0.0,0,0.0,0.0
JSPR,E,0,0,0,0,0.0,0,0.0,0.0
JSPR,S,0,0,0,0,0.0,0,0.0,0.0
JSPR,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,B,0,0,0,0,0.0,0,0.0,0.0
JSPRW,E,0,0,0,0,0.0,0,0.0,0.0
JSPRW,S,0,0,0,0,0.0,0,0.0,0.0
JSPRW,T,0,0,0,0,0.0,0,0.0,0.0
JSTC,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,S,0,0,0,0,0.0,0,0.0,0.0
JSTC,T,0,0,0,0,0.0,0,0.0,0.0
JTAIW,B,0,0,0,0,0.0,0,0.0,0.0
JTAIW,E,0,0,0,0,0.0,0,0.0,0.0
JTAIW,S,0,0,0,0,0.0,0,0.0,0.0
JTAIW,T,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,B,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,E,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,S,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,T,0,0,0,0,0.0,0,0.0,0.0
JTEK,E,0,0,0,0,0.0,0,0.0,0.0
JTEK,T,0,0,0,0,0.0,0,0.0,0.0
JUCY,B,0,0,0,0,0.0,0,0.0,0.0
JUCY,E,0,0,0,0,0.0,0,0.0,0.0
JUCY,S,0,0,0,0,0.0,0,0.0,0.0
JUCY,T,0,0,0,0,0.0,0,0.0,0.0
JULD,B,0,0,0,0,0.0,0,0.0,0.0
JULD,E,0,0,0,0,0.0,0,0.0,0.0
JULD,S,0,0,0,0,0.0,0,0.0,0.0
JULD,T,0,0,0,0,0.0,0,0.0,0.0
JULH,B,0,0,0,0,0.0,0,0.0,0.0
JULH,E,0,0,0,0,0.0,0,0.0,0.0
JULH,S,0,0,0,0,0.0,0,0.0,0.0
JULH,T,0,0,0,0,0.0,0,0.0,0.0
JULJ,B,0,0,0,0,0.0,0,0.0,0.0
JULJ,E,0,0,0,0,0.0,0,0.0,0.0
JULJ,S,0,0,0,0,0.0,0,0.0,0.0
JULJ,T,0,0,0,0,0.0,0,0.0,0.0
JULQ,B,0,0,0,0,0.0,0,0.0,0.0
JULQ,E,0,0,0,0,0.0,0,0.0,0.0
JULQ,S,0,0,0,0,0.0,0,0.0,0.0
JULQ,T,0,0,0,0,0.0,0,0.0,0.0
JULT,B,0,0,0,0,0.0,0,0.0,0.0
JULT,E,0,0,0,0,0.0,0,0.0,0.0
JULT,S,0,0,0,0,0.0,0,0.0,0.0
JULT,T,0,0,0,0,0.0,0,0.0,0.0
JULW,B,0,0,0,0,0.0,0,0.0,0.0
JULW,E,0,0,0,0,0.0,0,0.0,0.0
JULW,S,0,0,0,0,0.0,0,0.0,0.0
JULW,T,0,0,0,0,0.0,0,0.0,0.0
JULZ,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,S,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
JUNT,B,0,0,0,0,0.0,0,0.0,0.0
JUNT,E,0,0,0,0,0.0,0,0.0,0.0
JUNT,S,0,0,0,0,0.0,0,0.0,0.0
JUNT,T,0,0,0,0,0.0,0,0.0,0.0
JUNW,B,0,0,0,0,0.0,0,0.0,0.0
JUNW,E,0,0,0,0,0.0,0,0.0,0.0
JUNW,S,0,0,0,0,0.0,0,0.0,0.0
JUNW,T,0,0,0,0,0.0,0,0.0,0.0
JUNZ,B,0,0,0,0,0.0,0,0.0,0.0
