symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SFUN,B,4930,0,3656,0,0.0,655,0.0,0.0
EZM,B,4921,0,3368,0,0.0,599,0.0,0.0
DUC,B,4892,300,3410,0,0.254668930390492,400,0.0,0.01
DJP,B,4890,100,2792,0,0.121951219512195,773,0.0,0.01
MGC,B,4885,0,1340,0,0.0,778,0.0,0.0
IEZ,B,4882,0,3715,0,0.0,908,0.0,0.0
PPLC,B,4880,0,4723,0,0.0,3502,0.0,0.0
BSIG,B,4877,0,3865,0,0.0,866,0.0,0.0
PMM,S,4874,200,3817,0,0.0224517287831163,581,0.0,0.01
ECOM,B,4872,365,2889,111,0.0948876003651834,1152,0.00377735849056604,0.0599245283018868
FLO,B,4869,247,3187,500,0.00543901386587011,1205,0.002,0.02
WFC-V,B,4868,0,3492,0,0.0,700,0.0,0.0
ATH,B,4867,130,3415,900,0.0050190957060357,375,0.002,0.02
GNL,B,4863,0,3199,0,0.0,747,0.0,0.0
MNA,S,4862,0,2730,0,0.0,314,0.0,0.0
NFC+,B,4858,200,3165,63,1.0,663,0.0,0.01
INN-E,B,4857,0,4234,0,0.0,203,0.0,0.0
PE,S,4855,265,3441,15,0.00116261317439107,326,0.0,0.02
IGE,B,4852,0,3717,0,0.0,945,0.0,0.0
CECO,B,4848,1194,948,2104,0.0923338067892601,573,0.003,0.03
METC,B,4845,100,3914,0,0.0591016548463357,1366,0.0,0.01
IRBO,B,4844,0,1823,0,0.0,886,0.0,0.0
MGA,B,4843,202,1033,2703,0.0123357892334116,1646,0.004,0.06
SYE,B,4843,200,2862,34,1.21186440677966,382,0.0,0.15
ACV,B,4842,402,2715,0,0.270057779148234,680,0.0383333333333333,0.3
TRMT,B,4842,100,3900,0,0.333333333333333,600,0.0,0.02
PRTO,B,4839,0,1335,0,0.0,301,0.0,0.0
OTLKW,B,4838,100,3515,0,1.0,437,0.0001,0.0987
SRC,S,4835,511,1686,2135,0.0262185423580347,546,0.003,0.0742708333333333
ENG,B,4831,0,2799,0,0.0,547,0.0,0.0
IP,S,4830,873,0,3957,0.0130514522770918,3915,0.009,0.100346420323326
SCYX,S,4830,0,3621,0,0.0,636,0.0,0.0
TMFC,B,4824,200,536,0,1.33333333333333,920,0.02,0.08
CROX,S,4820,1036,652,2122,0.0931332638869007,2102,0.0172081362346263,0.20511527017948
CCU,B,4818,111,3196,43,0.0199057294827011,1004,0.0,0.02
ISEE,S,4814,600,2894,0,0.0173050299953853,933,0.0,0.01
HAO,B,4813,0,3413,0,0.0,100,0.0,0.0
TROW,B,4811,700,1448,239,0.05831040550246,618,0.003,0.152354205312507
HRL,S,4809,713,0,4096,0.0231287494086278,4132,0.006,0.06
WFC-Y,B,4808,200,3022,0,0.5,744,0.0,0.02
RIG,S,4805,1485,0,3320,0.00240096588237764,4250,0.003,0.03
CCMP,B,4799,507,1787,20,0.0204220101929722,277,0.0282,0.2156
FDX,S,4799,1059,610,2806,0.0383685068104943,396,0.007875,0.169296495204811
ENBA,B,4799,425,2857,0,0.697328829078289,922,0.03,0.128
ACGL,S,4793,325,0,4300,0.00512036803629947,268,0.001,0.0138461538461538
FANH,B,4792,65,3837,70,0.0171685155837295,2542,0.0,0.02
QGEN,S,4791,227,1128,2856,0.00621872125940498,588,0.003,0.03
HYDB,B,4787,18,1137,0,0.045,267,0.0,0.05
IAF,B,4786,0,4168,0,0.0,2450,0.0,0.0
EL,B,4779,640,1055,514,0.0192696411658283,287,0.0557725245768724,0.691268774703557
BCI,B,4777,0,1703,0,0.0,997,0.0,0.0
ALYA,S,4774,300,0,4474,0.294143073265615,4774,0.002,0.06
HCA,B,4770,1186,567,870,0.0601208296247854,744,0.017,0.397484009447806
VIXM,B,4768,0,2766,0,0.0,531,0.0,0.0
MHO,S,4767,450,594,3019,0.0584880429913973,216,0.0014,0.126
IBKCN,B,4766,0,2006,0,0.0,293,0.0,0.0
BBDO,B,4766,200,2594,0,1.08333333333333,674,0.0,0.06
EBIX,B,4764,263,1599,548,0.074281832311731,703,0.012,0.18
EVRG,B,4761,393,12,3880,0.00904727176500119,1130,0.003,0.0557912457912458
ELAN,S,4760,44,3562,0,0.0010931405430921,309,0.0,0.02
QUS,B,4757,474,0,0,1.90402893053701,850,0.05,0.343783783783784
SNDX,B,4752,0,2928,0,0.0,517,0.0,0.0
LTS-A,B,4751,0,3360,0,0.0,791,0.0,0.0
TWLO,S,4749,1562,0,3137,0.0471433505112857,70,0.002,0.0828385343597644
CMTL,S,4745,316,2239,394,0.0786552043858996,550,0.0196206896551724,0.26
EMQQ,B,4743,0,2252,0,0.0,2316,0.0,0.0
ESGRO,B,4742,233,2645,0,0.476482617586912,1184,0.00141630901287554,0.04
FBT,B,4740,0,1291,0,0.0,484,0.0,0.0
EDI,B,4739,100,3026,0,0.0710732054015636,300,0.01,0.04
LOGM,S,4738,558,469,2906,0.0138368653732532,269,0.00718716577540107,0.0562866783748051
SJB,B,4737,0,4200,0,0.0,2437,0.0,0.0
EVLO,B,4737,0,3687,0,0.0,563,0.0,0.0
UNM,S,4732,0,3613,0,0.0,743,0.0,0.0
AGFS,B,4729,300,3056,144,0.211927721310051,334,0.0,0.04
SPBO,B,4723,160,3085,0,0.0637300694519519,567,0.01,0.02
NFINW,B,4720,0,0,0,0.0,2464,0.0,0.0
CADE,B,4719,200,2838,404,0.00762253220519857,1002,0.001,0.01
GOOGL,S,4713,214,203,810,0.00761263274414479,123,0.385625283446712,1.86943310657596
CAI-A,B,4707,300,2637,0,0.1875,789,0.0366666666666667,0.13
ALEC,B,4705,380,2644,0,0.0878995991275508,575,0.04,0.216666666666667
BG,B,4703,200,2195,64,0.00804394019393103,890,0.01,0.06
FRC,B,4700,25,1894,0,0.00183459308725325,590,0.001,0.03
CYAD,S,4700,2300,1300,1100,1.04182579353953,600,0.0170089285714286,0.560625
AZZ,B,4700,100,1354,0,0.0127762872109365,677,0.01,0.1
KLXE,S,4700,0,3004,0,0.0,430,0.0,0.0
PXJ,B,4698,0,4211,0,0.0,1941,0.0,0.0
HOLX,B,4697,80,330,3820,0.00275245140202993,222,0.001,0.01
DRADP,B,4693,0,2937,0,0.0,598,0.0,0.0
USFR,B,4688,0,4092,0,0.0,2654,0.0,0.0
RYLD,B,4679,499,2434,0,1.0,722,0.0,0.07
BBJP,B,4678,0,3953,0,0.0,445,0.0,0.0
WTR,S,4677,621,760,3296,0.017951733638537,930,0.004,0.04
PAC,B,4676,138,2124,0,0.0468590831918506,346,0.0227536231884058,0.217971014492754
UHS,B,4675,10,1712,65,0.000759647523549073,468,0.001,0.05
TAP,S,4675,914,250,3511,0.0324866071440921,801,0.0121666666666667,0.273529559189447
CTXS,S,4673,63,2518,0,0.00267528491987024,579,0.003,0.04
DES,B,4667,200,1218,0,0.114942528735632,1140,0.0,0.03
DRD,B,4667,0,3853,0,0.0,686,0.0,0.0
BPMC,B,4658,491,1798,0,0.0224918634318945,400,0.0179795396419437,0.175780051150895
MDU,B,4657,160,2729,0,0.00781877194148324,808,0.001,0.03
ONEQ,B,4649,125,665,75,0.249003984063745,577,0.01,0.106
DALI,B,4648,0,3485,0,0.0,360,0.0,0.0
WRB-B,B,4646,0,3450,0,0.0,1283,0.0,0.0
NTSX,B,4645,60,1333,0,0.75,640,0.01,0.05
AHH,B,4644,507,2665,16,0.0432630401632827,650,0.00749385749385749,0.0827518427518428
KSS,S,4643,427,800,3416,0.00404336600325152,463,0.00507817589576547,0.0671335504885993
EURL,B,4640,486,2170,0,0.829351535836177,690,0.01,0.0669341563786008
ELP,B,4640,100,2820,0,0.00489093221167955,688,0.0,0.01
SSKN,B,4633,300,2633,300,0.239808153477218,2500,0.0,0.03
CNNE,S,4631,106,2738,0,0.00441500439800456,656,0.02,0.1
NEXA,S,4627,0,3550,0,0.0,100,0.0,0.0
ROL,B,4626,71,2882,454,0.00276658328394476,968,0.003,0.1
RP,S,4616,760,1569,537,0.0444470436867653,403,0.001,0.0268421052631579
SPLB,B,4612,0,4427,0,0.0,2540,0.0,0.0
VDE,B,4607,0,1136,0,0.0,709,0.0,0.0
PDBC,S,4601,0,3548,0,0.0,1126,0.0,0.0
CBRL,B,4583,365,592,0,0.0215260439214461,493,0.0499465240641711,0.276256684491979
CLVS,S,4582,100,3105,0,0.0011293182305842,200,0.0,0.01
SPKEP,B,4580,100,2856,0,1.0,700,0.03,0.29
BSCR,B,4578,0,1789,0,0.0,1714,0.0,0.0
IYJ,B,4578,500,1010,9,0.114573785517874,363,0.008,0.072
LXP,B,4576,0,3837,0,0.0,2194,0.0,0.0
PDFS,B,4573,50,2907,50,0.019546520719312,300,0.0,0.02
E,B,4571,700,2530,779,0.184550487740575,734,0.00142857142857143,0.0185714285714286
TELA,B,4570,0,3094,0,0.0,436,0.0,0.0
GNL-A,B,4564,190,2651,0,0.0863636363636364,531,0.0,0.04
GTO,B,4559,459,711,0,2.29035508311332,878,0.055,0.25
OAK-A,B,4557,157,1839,0,0.222714564540803,432,0.0801960784313726,0.408627450980392
SMLP,S,4554,0,3502,0,0.0,561,0.0,0.0
MDYG,B,4553,0,1976,0,0.0,707,0.0,0.0
ARNA,B,4553,248,1315,700,0.0173995676989581,1784,0.021,0.13
GIGM,B,4553,0,3214,0,0.0,714,0.0,0.0
DFNL,B,4553,34,3119,0,0.155251141552511,344,0.01,0.12
OII,B,4552,0,3065,0,0.0,1336,0.0,0.0
LEA,B,4551,412,1739,602,0.0513154459370157,540,0.012,0.182075471698113
YANG,S,4551,220,831,3500,0.0811994804235376,300,0.002,0.02
GBLIL,B,4548,0,3477,0,0.0,558,0.0,0.0
MOMO,S,4547,300,1655,1517,0.0116103564379426,346,0.001,0.0133333333333333
SLYG,B,4542,0,1984,0,0.0,504,0.0,0.0
ELS,B,4540,161,1862,0,0.00649843234276433,801,0.0108196721311475,0.0608196721311475
VEGN,B,4539,515,2137,0,0.756772072991046,730,0.0,0.07
ADMA,S,4534,9,4227,0,0.00119442601194426,500,0.005,0.01
APHA,S,4533,0,2649,0,0.0,496,0.0,0.0
CBZ,B,4533,238,1982,5,0.0331638231379451,476,0.021,0.194646464646465
BCH,B,4532,13,2292,31,0.00606626224918339,724,0.0,0.04
PZZA,B,4532,1,1896,0,6.05510142294883e-05,510,0.001,0.02
TRIP,S,4531,534,2275,415,0.00466428502799445,200,0.000187265917602996,0.01
BTAL,B,4528,0,2040,0,0.0,658,0.0,0.0
SXC,B,4525,100,3773,0,0.00750976269149895,1646,0.0,0.01
BRX,B,4523,142,3352,0,0.00175506468443764,986,1.0989010989011e-05,0.02
GPAQ,B,4520,0,3320,0,0.0,600,0.0,0.0
NS,S,4519,0,3432,0,0.0,546,0.0,0.0
IBMN,B,4519,100,688,0,0.5,1078,0.0,0.01
VIG,S,4518,220,0,3068,0.0311570599065288,119,0.001,0.0218181818181818
HUYA,S,4515,590,0,3925,0.00875422873761054,100,0.001,0.0201694915254237
GLDD,B,4514,139,3419,0,0.00730118709948524,450,0.0,0.02
JMST,B,4513,30,2199,0,1.0,1530,0.005,0.01
ETR,B,4511,463,1538,13,0.0137534465862511,811,0.0457261904761905,0.381904761904762
SPTS,B,4510,17,2387,0,0.00324427480916031,457,0.0,0.01
BCLI,B,4510,0,4354,0,0.0,558,0.0,0.0
PSA-H,B,4510,360,1714,0,2.2208728285393,675,0.03,0.32
NAZ,B,4510,0,3542,0,0.0,840,0.0,0.0
AOA,B,4508,870,244,0,1.23612482463314,1020,0.04,0.21
ARCE,B,4500,220,964,0,0.0516757654953828,189,0.0147089947089947,0.745820105820106
CIF,B,4497,0,3762,0,0.0,484,0.0,0.0
MDY,B,4497,527,625,212,0.0269832158119985,507,0.0626190476190476,0.4
UCO,S,4496,0,3841,0,0.0,596,0.0,0.0
FE,B,4491,224,3105,51,0.00263251665340893,2092,0.002,0.05
GNK,B,4490,239,2510,100,0.0665733446594465,870,0.031,0.07
ITB,S,4488,0,2418,0,0.0,413,0.0,0.0
CZR,S,4486,1400,200,2436,0.00427057118889651,918,0.001,0.01
PUK-,B,4485,300,2129,0,0.0474158368895211,776,0.0133333333333333,0.22
TWO-E,B,4480,0,1579,0,0.0,402,0.0,0.0
BURL,S,4479,71,1418,0,0.00263932255757815,527,0.03,0.26
RMBS,B,4466,0,3234,0,0.0,759,0.0,0.0
JO,B,4461,275,250,0,0.0557470099331036,875,0.01,0.01
HFFG,B,4459,300,1416,36,0.113550340651022,257,0.00666666666666667,0.11
DSLV,B,4458,135,2626,0,0.0720963268121474,949,0.0092,0.162
SNCA,B,4454,0,3730,0,0.0,313,0.0,0.0
STML,S,4451,589,2083,400,0.0586071564425935,1324,0.00629100529100529,0.115291005291005
ARKQ,B,4446,987,458,0,1.65452815671987,776,0.03,0.29
SOJB,B,4443,0,2965,0,0.0,660,0.0,0.0
SOHO,B,4442,0,3298,0,0.0,600,0.0,0.0
AHL-D,B,4440,100,2122,0,0.492610837438424,588,0.01,0.1
PNNTG,B,4439,211,2402,0,1.50124688279302,400,0.0400995024875622,0.35
IBMK,B,4439,0,1475,0,0.0,773,0.0,0.0
NIM,B,4437,0,3476,0,0.0,267,0.0,0.0
SIVR,S,4435,0,4435,0,0.0,0,0.0,0.0
HAPP,B,4433,0,3833,0,0.0,1500,0.0,0.0
CMC,S,4427,600,1210,2617,0.0104173900965345,100,0.001,0.01
J,B,4421,55,2318,0,0.00440518487682891,388,0.003,0.0773809523809524
CLX,S,4420,1073,48,3299,0.0885043993586596,2478,0.018,0.52112
ASB,B,4420,100,3700,400,0.00244462914975798,2870,0.001,0.01
WHFBZ,B,4419,90,2425,0,0.72,328,0.03,0.28
EV,S,4409,43,2616,0,0.00253268936270468,785,0.001,0.0169767441860465
SFM,B,4409,48,2924,0,0.00140150077374522,783,0.0,0.01
USFD,B,4403,283,2757,43,0.0206534487527452,842,0.007,0.13
RBA,B,4401,148,2059,500,0.0183828095888709,570,0.001,0.02
NOAH,B,4400,206,1916,0,0.0558721745684399,324,0.02,0.11
KNX,B,4400,800,2165,217,0.0116495325182346,900,0.003,0.0433333333333333
BMY^,S,4400,0,4012,0,0.0,1117,0.0,0.0
LINC,B,4399,0,3783,0,0.0,342,0.0,0.0
JVAL,B,4399,0,982,0,0.0,779,0.0,0.0
AFI,B,4397,100,3084,0,0.00863110650785431,1833,0.0,0.03
OGE,S,4394,75,0,4319,0.00172616887669907,4394,0.002,0.02
MAGS,B,4393,0,2936,0,0.0,300,0.0,0.0
SUN,B,4393,522,1536,0,0.101781594104286,962,0.015,0.208063063063063
ARGX,B,4391,674,1577,0,0.116080979656466,406,0.0617298850574713,0.515258620689655
SRVR,B,4385,100,942,0,0.335570469798658,894,0.01,0.07
SDOG,B,4384,0,3299,0,0.0,969,0.0,0.0
HTZ,S,4383,1190,582,2195,0.0686775262414321,400,0.002,0.0238141025641026
NEED,B,4383,0,2002,0,0.0,752,0.0,0.0
SPXX,B,4381,400,2399,94,0.197186082782253,488,0.025,0.19
EZPW,S,4377,600,2118,293,0.0111688166638745,215,0.00166666666666667,0.01
GNT,B,4373,21,3881,0,0.0197183098591549,2153,0.0,0.02
VRRM,B,4371,2,2361,0,9.46118548654146e-05,914,0.001,0.01
MYSZ,S,4370,100,2070,52,0.136239782016349,262,0.02,0.19
EMN,B,4363,247,2220,251,0.0146180548295416,771,0.0128181818181818,0.216890909090909
PME,B,4354,0,3300,0,0.0,560,0.0,0.0
WBII,B,4351,0,3480,0,0.0,486,0.0,0.0
MTB,B,4348,691,673,964,0.062870988371585,564,0.0413157894736842,0.512762360446571
INTL,B,4344,200,1974,400,0.0310331228367864,800,0.011,0.18
APAM,B,4342,168,2122,993,0.0262597291067335,2092,0.003,0.0416363636363636
FNCL,B,4342,155,133,0,0.0712420165485152,1044,0.02,0.14
RYI,B,4339,100,2769,0,0.0195656427313637,675,0.0,0.02
AJG,B,4338,493,1972,161,0.0317464585885727,475,0.0463478260869565,0.249131941406895
SUZ,B,4337,0,3791,0,0.0,1674,0.0,0.0
OSBC,B,4337,100,3599,38,0.0793650793650794,766,0.0,0.02
VVV,S,4336,0,4111,0,0.0,1065,0.0,0.0
AJX,B,4336,90,3833,0,0.0911854103343465,1526,0.001,0.01
FLT,B,4331,500,0,5,0.0217719023154202,570,0.134333333333333,1.04
NS-A,B,4329,0,3541,0,0.0,900,0.0,0.0
PKX,B,4327,0,2459,0,0.0,685,0.0,0.0
NBW,B,4320,100,2978,0,1.0,200,0.01,0.05
SCHL,S,4315,297,1024,0,0.0333946406169638,400,0.011,0.13
SILK,B,4313,0,2772,0,0.0,249,0.0,0.0
KBE,B,4311,0,2345,0,0.0,1004,0.0,0.0
RAVI,B,4309,100,3135,0,0.5,910,0.01,0.03
MEI,B,4308,0,1703,0,0.0,1626,0.0,0.0
NOC,S,4308,845,26,2006,0.0617330288633514,560,0.208942857142857,1.32523268702814
VSTM,S,4306,0,4306,0,0.0,0,0.0,0.0
SCHL,B,4303,0,2483,0,0.0,200,0.0,0.0
ACHN,S,4300,200,0,4100,0.00576634759543305,4300,0.001,0.01
ACLS,B,4299,5,3528,95,0.000749850029994001,345,0.0,0.07
PAYC,B,4297,179,358,0,0.0242281919603833,532,0.06964,0.7996
FNDX,B,4295,0,969,0,0.0,1003,0.0,0.0
ALL-B,B,4295,130,2015,0,0.393939393939394,763,0.0,0.03
SSW-E,B,4290,0,2560,0,0.0,835,0.0,0.0
SONG,B,4288,0,3398,0,0.0,866,0.0,0.0
RGLD,B,4288,116,1780,0,0.0195574251235372,762,0.0300730994152047,0.161023391812865
FCO,B,4288,0,3413,0,0.0,1012,0.0,0.0
MGEE,S,4280,301,2125,137,0.077977488023209,252,0.0166666666666667,0.26
RLJ,B,4280,146,3784,0,0.00940859260436961,3437,0.007,0.03
CUBE,B,4280,100,3136,100,0.0014407561088059,814,0.001,0.01
CET,B,4279,0,2422,0,0.0,748,0.0,0.0
AMCR,B,4277,710,611,2590,0.0020575291621962,795,0.002,0.02
QDEF,B,4276,300,2771,0,0.75,622,0.0,0.03
EYEG,B,4274,0,2626,0,0.0,700,0.0,0.0
FRTA,B,4274,0,3200,0,0.0,425,0.0,0.0
ETN,B,4268,1021,1108,951,0.0244120000229323,550,0.009,0.114088046886006
EHTH,S,4265,340,0,3925,0.0227496500293174,740,0.003,0.215
DDM,S,4264,600,2571,0,0.265856913473205,500,0.003,0.085
DHS,B,4264,108,2893,0,1.0,626,0.0,0.04
SEE,S,4263,794,766,2297,0.020603949352489,1277,0.00334782608695652,0.0435942028985507
UDR,B,4262,139,2831,363,0.00533418306699158,399,0.002,0.03
NMT,B,4255,602,1636,0,2.56327081770443,629,0.0899130434782609,0.9
GLG,S,4255,100,3633,8,0.00514376832467466,100,0.0,0.04
FLLV,B,4254,0,1745,0,0.0,979,0.0,0.0
ATH-A,B,4251,144,2589,0,0.0796481127366935,938,0.02,0.13
WF,S,4251,41,1882,0,0.0815109343936382,314,0.02,0.19
ATAX,B,4250,100,3073,49,0.0852514919011083,1381,0.0,0.02
BWZ,B,4248,200,2395,0,0.181159420289855,700,0.01,0.1
ARMP,B,4248,0,3713,0,0.0,1823,0.0,0.0
NUW,B,4247,0,3565,0,0.0,268,0.0,0.0
TDIV,B,4239,100,575,0,0.135135135135135,930,0.01,0.04
IYE,S,4238,0,1865,0,0.0,615,0.0,0.0
INOV,B,4237,251,2430,161,0.0146782563542423,700,0.00099502487562189,0.05
NYMTN,B,4237,100,2442,38,1.0,1341,0.01,0.04
JG,B,4234,150,3390,0,0.109970674486804,263,0.0,0.02
ALP-Q,B,4231,100,2456,45,1.0,460,0.02,0.2
ERI,B,4230,145,2776,0,0.0059011833182302,1413,0.002,0.08
AAXN,B,4226,254,1483,0,0.0114827602539984,789,0.116,0.331923076923077
AVY,B,4223,200,1614,5,0.0207896631505287,381,0.011,0.0708
VTI,S,4222,0,2621,0,0.0,582,0.0,0.0
CEY,B,4220,0,3256,0,0.0,333,0.0,0.0
NRZ,S,4219,734,2526,959,0.0103243253361277,2406,0.005,0.05
CRD.B,B,4218,100,1331,0,0.216450216450216,220,0.0,0.03
MUH,B,4216,0,3462,0,0.0,402,0.0,0.0
GVAL,B,4214,0,3119,0,0.0,372,0.0,0.0
DGSE,B,4213,0,3397,0,0.0,416,0.0,0.0
MHN,B,4210,100,2621,0,0.110864745011086,883,0.0,0.02
CALF,B,4208,0,3194,0,0.0,1758,0.0,0.0
CBM,B,4208,243,3264,0,0.00707382394038193,243,0.0,0.01
HWCC,B,4207,0,3126,0,0.0,562,0.0,0.0
PFGC,B,4207,300,2257,0,0.0223083562656109,840,0.002,0.07
DTJ,B,4204,100,1580,0,0.483091787439614,842,0.01,0.06
ARMK,B,4202,0,3049,0,0.0,583,0.0,0.0
CTAA,B,4201,409,1057,0,0.286214135759272,333,0.0148899755501222,0.0748899755501223
NCA,B,4201,300,3069,33,0.75,274,0.0,0.13
AWP,S,4200,0,4200,0,0.0,0,0.0,0.0
SBI,S,4200,0,3300,0,0.0,200,0.0,0.0
IBIO,S,4200,0,4000,0,0.0,4000,0.0,0.0
QTS,B,4197,355,1948,0,0.0281190477409878,656,0.012,0.200526315789474
GRX-A,B,4196,200,2268,0,0.5,450,0.01,0.145
CHRW,B,4195,262,2378,321,0.00801991352511388,564,0.00544444444444444,0.0618814814814815
INMB,B,4195,0,3082,0,0.0,251,0.0,0.0
WLTW,B,4194,178,559,13,0.0131821881289259,594,0.181,0.52
VOYA,B,4193,295,1984,883,0.0128519721079936,554,0.003,0.0667843137254902
IRCP,B,4192,100,3533,0,0.970873786407767,2070,0.05,0.29
MPW,S,4189,200,3153,0,0.000974491103825214,333,0.005,0.02
PSA-F,B,4189,0,2648,0,0.0,433,0.0,0.0
NBR,S,4185,0,2234,0,0.0,1345,0.0,0.0
MDLZ,S,4185,1719,105,2361,0.00843755246489922,206,0.006,0.06
ICOL,B,4185,0,2450,0,0.0,457,0.0,0.0
BECN,B,4178,200,1711,0,0.0104461158648941,301,0.0,0.06
TOO-B,B,4170,0,2273,0,0.0,407,0.0,0.0
BRKR,S,4165,42,2002,0,0.00189300040564294,456,0.0,0.13
HLIT,S,4165,200,3205,0,0.00809107866226577,784,0.005,0.02
TCBI,B,4162,828,1099,1259,0.0456933055269585,2040,0.055177304964539,0.432156862745098
ICAD,B,4155,100,2482,200,0.0272108843537415,325,0.001,0.04
CSSE,B,4152,0,2633,0,0.0,1200,0.0,0.0
WU,S,4150,100,300,3600,0.000161646988839892,3850,0.001,0.01
LWAY,B,4148,0,3623,0,0.0,252,0.0,0.0
IBB,S,4144,119,820,3200,0.003233720899862,283,0.003,0.05
AHC,B,4141,100,2923,0,1.0,2431,0.01,0.08
TCDA,B,4140,267,1468,0,0.0162970877396338,271,0.0519580838323353,0.222994011976048
GSG,B,4139,0,2353,0,0.0,984,0.0,0.0
DLNG-A,B,4138,0,2311,0,0.0,500,0.0,0.0
BSGM,B,4136,0,3368,0,0.0,1700,0.0,0.0
BAF,B,4132,0,2156,0,0.0,758,0.0,0.0
ALL-A,B,4131,100,2631,0,0.5,626,0.01,0.1
DGLD,B,4130,400,2074,0,0.266666666666667,2018,0.01,0.045
EWUS,B,4127,601,905,0,1.97048611111111,558,0.05,0.465
AQB,B,4126,0,3322,0,0.0,540,0.0,0.0
TDJ,B,4117,0,2756,0,0.0,614,0.0,0.0
WCN,S,4112,396,1595,535,0.0234699294973314,1074,0.00264788732394366,0.087887323943662
XRF,S,4110,0,1194,0,0.0,1089,0.0,0.0
SGDM,B,4109,0,2269,0,0.0,630,0.0,0.0
SMLF,B,4108,433,0,0,0.927070612584993,823,0.055,0.303006993006993
DBA,B,4107,0,2924,0,0.0,725,0.0,0.0
UGL,B,4106,0,1471,0,0.0,1537,0.0,0.0
LYFT,S,4105,603,120,3022,0.0142249516186344,167,0.002,0.045
RNET,B,4105,5,2793,0,0.00827814569536424,667,0.001,0.04
BRBR,B,4101,500,2089,33,0.054387926763914,885,0.02,0.06
NAVI,B,4101,408,2252,408,0.00481452108099452,524,0.007,0.03
IHF,B,4100,100,1064,0,1.0,325,0.01,0.26
NAIL,B,4095,300,166,0,0.853929557545963,661,0.02,0.42
LIN,B,4087,929,564,575,0.0463693171630846,370,0.0646159090909091,0.5590702403979
DXB,B,4084,0,3469,0,0.0,412,0.0,0.0
FEIM,B,4083,100,2433,0,0.0986193293885602,1100,0.03,0.11
UMH,B,4082,110,1881,1600,0.0290023668505763,1960,0.002,0.02
STT-G,B,4082,50,2566,0,0.333333333333333,384,0.01,0.08
NVEE,B,4082,180,1361,0,0.0260667338091193,792,0.12,0.59
FUTU,S,4080,0,3096,0,0.0,694,0.0,0.0
JPIN,B,4074,100,1486,0,0.15748031496063,748,0.01,0.04
RILYP,B,4073,100,2518,0,1.0,1007,0.02,0.17
TOT,B,4071,301,3198,0,0.00849666660612955,1451,0.001,0.02
AB,B,4063,150,2647,50,0.0197729607134998,508,0.01,0.08
TDTT,B,4061,1393,1330,0,0.933020763563295,1212,0.001,0.02
TBPH,B,4060,616,597,1300,0.127843380573658,320,0.021,0.14
VRAY,S,4057,0,3574,0,0.0,629,0.0,0.0
EPRF,B,4055,200,2200,0,1.0,500,0.01,0.04
CARS,B,4055,0,3040,0,0.0,261,0.0,0.0
TPHD,B,4055,95,191,0,0.167548500881834,614,0.01,0.08
SBGL,S,4050,0,3650,0,0.0,600,0.0,0.0
THCX,B,4050,631,904,0,1.88941406915347,697,0.09,0.573537735849057
CLI,B,4048,125,2696,0,0.00940587615080409,500,0.001,0.02
JVA,B,4047,0,3291,0,0.0,413,0.0,0.0
LBTYA,B,4047,240,2214,1100,0.00506393214330928,1338,0.001,0.01
MGM,S,4045,530,2202,770,0.00440680500811718,406,0.002,0.03
PMT-B,B,4045,0,2177,0,0.0,675,0.0,0.0
NMFC,S,4039,200,2807,0,0.0109427148875636,800,0.005,0.01
BSJQ,B,4030,235,2786,0,1.0,1457,0.0,0.02
IHT,B,4030,0,3680,0,0.0,400,0.0,0.0
TTGT,S,4028,200,1805,0,0.045117863479753,1114,0.02,0.08
NFRA,B,4026,200,1574,0,0.28169014084507,786,0.01,0.03
RLGY,S,4025,1100,1900,1025,0.0273149412728763,200,0.001,0.01
MHLA,B,4024,100,2034,0,0.181818181818182,691,0.01,0.38
FTEK,B,4023,0,1849,0,0.0,830,0.0,0.0
GTS,B,4022,152,2076,50,0.0516665074464716,330,0.0166666666666667,0.09
WORX,B,4022,68,2842,0,0.00321042443699542,1766,0.02,0.18
RPAY,B,4017,1010,2224,225,0.206952139070921,500,0.006,0.0397471264367816
KRUS,B,4016,60,1116,0,0.078125,352,0.02,0.08
COHU,B,4016,300,976,966,0.0795179182319699,715,0.012,0.12
AXS-D,B,4016,0,3228,0,0.0,716,0.0,0.0
SCHJ,B,4014,300,2349,31,2.0,555,0.02,0.07
AWK,B,4013,226,1243,51,0.0180796533773329,569,0.0318260869565217,0.344869565217391
GLOP,S,4007,100,2537,366,0.0298596595998806,318,0.0,0.02
CODI,S,4007,100,2025,300,0.0214408233276158,340,0.001,0.04
SGDJ,B,4005,0,1963,0,0.0,316,0.0,0.0
TFC-G,B,4002,300,1822,0,1.0,301,0.0,0.05
XLRN,B,4001,459,997,90,0.0398573316387434,424,0.007,0.23925
GWW,B,4000,305,32,20,0.0400531639218656,377,0.031,0.61
HTBK,S,4000,0,3000,0,0.0,2200,0.0,0.0
NI,B,3999,289,2214,144,0.00250854502628949,701,0.003,0.04
CMA,B,3998,459,1606,370,0.0508204413610578,1106,0.0431,0.235
HYI,S,3998,0,2598,0,0.0,200,0.0,0.0
USNA,B,3998,200,1306,0,0.0320821302534488,300,0.015,0.065
