symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLDEW,E,455,0,0,0,0.0,165,0.0,0.0
CRH,T,455,0,355,0,0.0,255,0.0,0.0
CODI-C,S,455,100,355,0,1.0,455,0.03,0.25
IYF,S,454,0,352,0,0.0,273,0.0,0.0
OVL,B,454,0,454,0,0.0,454,0.0,0.0
VOYA,S,454,0,454,0,0.0,227,0.0,0.0
EFNL,B,454,0,200,0,0.0,454,0.0,0.0
IDMO,B,453,0,453,0,0.0,427,0.0,0.0
RLJ-A,S,453,0,300,0,0.0,453,0.0,0.0
MUJ,S,453,0,453,0,0.0,453,0.0,0.0
TPX,S,452,0,452,0,0.0,352,0.0,0.0
IDXX,B,452,0,200,0,0.0,352,0.0,0.0
HEDJ,T,452,0,352,0,0.0,252,0.0,0.0
USFD,S,451,199,252,0,0.00917304323776159,426,0.001,0.06
KOF,S,451,430,1,20,0.23471615720524,71,0.00383720930232558,0.0488372093023256
DPZ,S,451,6,0,0,0.000925497454881999,375,0.02,1.76
EFAD,B,451,0,451,0,0.0,231,0.0,0.0
INKM,B,451,0,451,0,0.0,451,0.0,0.0
IGV,T,451,30,0,0,0.00256607646907878,153,0.01,0.06
ECNS,T,450,0,200,0,0.0,250,0.0,0.0
GBIO,S,450,100,250,100,0.030543677458766,250,0.01,0.1
GENC,T,450,0,450,0,0.0,150,0.0,0.0
FOVL,S,450,0,360,0,0.0,405,0.0,0.0
CYT,B,450,0,200,0,0.0,150,0.0,0.0
ZNTE,S,450,0,450,0,0.0,450,0.0,0.0
PB,T,450,0,300,0,0.0,450,0.0,0.0
EWMC,B,450,100,250,100,1.0,450,0.01,0.38
RAM,T,450,0,450,0,0.0,350,0.0,0.0
CLIM=,S,450,0,450,0,0.0,450,0.0,0.0
EINC,B,450,0,440,0,0.0,330,0.0,0.0
ATCOL,S,450,60,300,90,1.0,150,0.02,0.34
ECCX,S,450,0,450,0,0.0,450,0.0,0.0
AMAM,B,450,300,0,150,1.23923444976077,350,0.04,1.49
FTV,S,450,0,450,0,0.0,450,0.0,0.0
QGEN,S,450,0,450,0,0.0,450,0.0,0.0
IGACU,S,450,0,450,0,0.0,450,0.0,0.0
FDN,B,449,62,226,0,0.0411027083364332,232,0.003,0.216222222222222
YCBD-A,S,449,0,300,0,0.0,449,0.0,0.0
TR,B,449,0,300,0,0.0,349,0.0,0.0
BBMC,S,448,0,0,0,0.0,448,0.0,0.0
TSCAP,T,448,0,448,0,0.0,300,0.0,0.0
BSJN,T,448,0,448,0,0.0,448,0.0,0.0
IBDP,S,447,0,447,0,0.0,447,0.0,0.0
MH-A,B,447,0,347,0,0.0,147,0.0,0.0
EWCO,S,447,447,0,0,2.0,247,0.02,0.25
VAL+,S,447,0,447,0,0.0,447,0.0,0.0
FLRN,T,447,0,447,0,0.0,102,0.0,0.0
PTF,B,446,136,310,0,0.555289284491612,306,0.0453846153846154,0.495384615384615
UVV,B,446,37,346,63,0.0317052270779777,346,0.02,0.16
COLL,S,446,0,401,0,0.0,445,0.0,0.0
CHMG,S,446,200,123,123,1.0,80,0.165,1.34
JIG,T,446,0,283,0,0.0,194,0.0,0.0
KOMP,T,445,0,224,0,0.0,299,0.0,0.0
PALC,S,444,0,444,0,0.0,444,0.0,0.0
ATRC,B,443,0,200,0,0.0,100,0.0,0.0
RWL,S,443,0,202,0,0.0,441,0.0,0.0
GFED,S,443,43,400,0,0.182203389830508,410,0.022093023255814,0.26
TMHC,S,442,0,246,0,0.0,442,0.0,0.0
SSTK,T,441,0,100,0,0.0,141,0.0,0.0
ZIONL,B,441,0,441,0,0.0,352,0.0,0.0
ICCM,S,441,97,344,0,0.49238578680203,441,0.01,0.07
FAF,T,441,0,146,0,0.0,147,0.0,0.0
SLGCW,S,440,0,440,0,0.0,440,0.0,0.0
DVLU,S,440,0,440,0,0.0,440,0.0,0.0
REM,T,440,0,440,0,0.0,440,0.0,0.0
GLTR,S,440,0,440,0,0.0,406,0.0,0.0
QULL,S,439,0,439,0,0.0,439,0.0,0.0
FIVG,T,439,0,301,0,0.0,258,0.0,0.0
MCEF,B,439,9,430,0,0.0825688073394495,439,0.01,0.12
MGMT,S,438,0,438,0,0.0,438,0.0,0.0
NFLX,S,438,0,417,0,0.0,414,0.0,0.0
PUK,S,437,0,437,0,0.0,237,0.0,0.0
EZA,B,437,10,334,0,0.00369549150036955,313,0.01,0.05
MIRO,B,436,136,200,0,0.550607287449393,187,0.01,0.153602941176471
RILYL,B,434,0,250,0,0.0,384,0.0,0.0
GSHD,B,434,0,234,0,0.0,334,0.0,0.0
PSMC,S,434,0,434,0,0.0,300,0.0,0.0
FMBI,S,433,0,433,0,0.0,433,0.0,0.0
BSJP,T,433,0,433,0,0.0,333,0.0,0.0
FIVN,S,433,75,229,29,0.0044674767691208,375,0.01,0.21
JPM-D,S,432,0,432,0,0.0,432,0.0,0.0
UMH,S,432,0,432,0,0.0,432,0.0,0.0
EXAI,T,431,0,331,0,0.0,331,0.0,0.0
QRMI,T,431,0,431,0,0.0,431,0.0,0.0
WTRG,S,431,0,431,0,0.0,431,0.0,0.0
SMID,S,431,0,431,0,0.0,431,0.0,0.0
IPI,E,430,0,430,0,0.0,130,0.0,0.0
NMIH,E,430,0,430,0,0.0,130,0.0,0.0
AHL-C,S,430,170,130,130,0.951573849878935,222,0.03,0.23
KJUL,S,430,0,30,0,0.0,430,0.0,0.0
PLSE,S,430,200,230,0,0.43956043956044,300,0.07,0.57
FCOM,T,429,0,311,0,0.0,207,0.0,0.0
ARNA,S,429,100,0,85,0.00858148116364885,429,0.001,0.14
BUFD,S,428,0,428,0,0.0,374,0.0,0.0
FCFS,S,428,32,298,0,0.00292050743816738,217,0.01,0.16
SMDV,B,428,300,128,0,0.75,428,0.02,0.06
PINE,T,427,0,200,0,0.0,327,0.0,0.0
UNMA,S,427,0,427,0,0.0,327,0.0,0.0
KARS,T,427,0,327,0,0.0,170,0.0,0.0
BAC-L,T,427,0,427,0,0.0,147,0.0,0.0
MRBK,S,425,130,95,0,0.65,391,0.0152307692307692,1.88
CBRE,S,425,25,400,0,0.0044996400287977,225,0.01,0.1
RNGR,T,425,0,425,0,0.0,215,0.0,0.0
YETI,S,425,24,300,0,0.00575815738963532,310,0.0179166666666667,0.141666666666667
BSCQ,T,425,0,425,0,0.0,300,0.0,0.0
CRAI,B,425,0,392,0,0.0,220,0.0,0.0
IEFN,S,425,0,125,0,0.0,425,0.0,0.0
DWAW,B,425,0,425,0,0.0,425,0.0,0.0
RM,S,425,0,325,0,0.0,200,0.0,0.0
HT-D,B,424,0,257,0,0.0,267,0.0,0.0
NJR,B,424,0,300,0,0.0,124,0.0,0.0
AOK,T,424,0,124,0,0.0,424,0.0,0.0
SRRK,T,424,0,100,0,0.0,162,0.0,0.0
NLY-I,S,424,0,424,0,0.0,224,0.0,0.0
CIM-D,S,424,0,424,0,0.0,324,0.0,0.0
IHAK,S,423,0,423,0,0.0,423,0.0,0.0
XAR,B,423,0,321,0,0.0,423,0.0,0.0
BBCA,T,423,0,423,0,0.0,371,0.0,0.0
TANNZ,S,422,63,259,0,0.5625,422,0.01,0.24
VMI,T,422,0,0,0,0.0,114,0.0,0.0
IIPR-A,S,422,100,322,0,0.333333333333333,422,0.12,1.0
MOV,S,422,0,247,0,0.0,322,0.0,0.0
KSTR,B,422,0,0,0,0.0,422,0.0,0.0
ATSG,S,422,0,422,0,0.0,400,0.0,0.0
VSGX,S,421,0,400,0,0.0,421,0.0,0.0
MID,B,420,0,420,0,0.0,415,0.0,0.0
ACQRW,E,420,0,300,0,0.0,300,0.0,0.0
NLR,B,420,0,320,0,0.0,400,0.0,0.0
SBS,B,420,0,420,0,0.0,420,0.0,0.0
THNQ,S,420,0,420,0,0.0,420,0.0,0.0
DRW,S,420,20,400,0,1.0,420,0.001,0.06
TTMI,S,420,0,320,0,0.0,420,0.0,0.0
AUB,B,419,0,319,0,0.0,419,0.0,0.0
SAR,S,419,0,419,0,0.0,419,0.0,0.0
IIIV,T,419,0,219,0,0.0,300,0.0,0.0
MARPS,S,419,100,219,100,0.333333333333333,200,0.02,0.24
RMBI,S,419,0,419,0,0.0,419,0.0,0.0
HPI,S,418,0,418,0,0.0,418,0.0,0.0
TNYA,E,418,0,218,0,0.0,118,0.0,0.0
ZM,S,417,1,391,0,4.01687085760193e-05,278,0.07,0.39
RGEN,T,417,0,197,0,0.0,120,0.0,0.0
GECCM,B,416,47,200,0,1.0,316,0.01,0.2
WIZ,S,416,0,1,0,0.0,416,0.0,0.0
WRK,S,416,0,112,0,0.0,341,0.0,0.0
NOCT,S,415,0,245,0,0.0,145,0.0,0.0
AMAL,S,415,0,215,0,0.0,400,0.0,0.0
MKC,S,415,0,415,0,0.0,415,0.0,0.0
BMRN,S,415,0,415,0,0.0,415,0.0,0.0
CAKE,S,415,0,165,0,0.0,315,0.0,0.0
FNDC,S,414,0,414,0,0.0,153,0.0,0.0
MXI,B,414,0,302,0,0.0,414,0.0,0.0
TVC,S,414,0,414,0,0.0,414,0.0,0.0
HEI.A,T,414,0,196,0,0.0,118,0.0,0.0
CBOE,S,414,114,0,0,0.0322176735469532,214,0.08,0.38
ATCO-D,S,413,0,252,0,0.0,261,0.0,0.0
HIHO,B,413,0,413,0,0.0,413,0.0,0.0
HSKA,B,413,113,200,0,0.174662336389248,113,0.795,4.14
JPIB,T,413,0,0,0,0.0,113,0.0,0.0
ENFA,B,412,0,412,0,0.0,412,0.0,0.0
AOS,S,412,0,412,0,0.0,312,0.0,0.0
LSXMK,S,412,0,412,0,0.0,412,0.0,0.0
KAPR,S,412,0,412,0,0.0,212,0.0,0.0
EIX,S,411,0,411,0,0.0,411,0.0,0.0
FEM,B,411,0,298,0,0.0,209,0.0,0.0
FLFR,B,411,0,411,0,0.0,311,0.0,0.0
EME,B,410,0,130,0,0.0,410,0.0,0.0
UPS,S,410,1,147,99,0.000107376785139053,291,0.03,0.18
VNO,S,410,0,410,0,0.0,401,0.0,0.0
DZZ,B,410,0,410,0,0.0,310,0.0,0.0
LANDM,B,410,0,110,0,0.0,310,0.0,0.0
QED,S,410,0,410,0,0.0,400,0.0,0.0
CSGS,B,410,14,100,0,0.0199146514935989,216,0.02,0.1
TINY,B,410,0,310,0,0.0,210,0.0,0.0
UMBF,T,410,0,200,0,0.0,200,0.0,0.0
HCXY,B,410,300,110,0,0.5,210,0.0366666666666667,0.33
JOBS,T,410,0,200,0,0.0,410,0.0,0.0
SGG,B,410,174,0,0,0.852195697023283,274,0.002,0.43
TCRX,B,410,0,10,0,0.0,410,0.0,0.0
PTNQ,B,409,0,409,0,0.0,400,0.0,0.0
SKX,S,409,0,209,0,0.0,389,0.0,0.0
BBH,B,409,300,4,0,0.655021834061135,409,0.001,0.18
ODFL,B,409,3,236,0,0.000376931775348662,409,0.05,0.52
PICB,B,409,0,300,0,0.0,109,0.0,0.0
BSX-A,B,409,0,195,0,0.0,114,0.0,0.0
CMG,S,408,65,308,35,0.0418814432989691,200,0.102307692307692,1.78
JPEM,S,408,0,300,0,0.0,363,0.0,0.0
FITBI,B,407,0,307,0,0.0,305,0.0,0.0
FXO,S,407,0,407,0,0.0,407,0.0,0.0
HNGR,B,407,0,407,0,0.0,407,0.0,0.0
KYMR,T,407,100,100,7,0.0805152979066023,100,0.02,0.12
GCO,B,407,200,0,0,0.03385240352065,307,0.01,0.12
VNO-M,T,406,0,146,0,0.0,146,0.0,0.0
SUNS,T,406,0,406,0,0.0,406,0.0,0.0
AY,S,406,100,206,100,0.0074510096118024,406,0.01,0.06
PHAT,B,405,0,100,0,0.0,405,0.0,0.0
CTXS,S,405,0,405,0,0.0,405,0.0,0.0
LHCG,S,405,105,0,0,0.0202351127384853,205,0.001,0.35
HDV,T,405,0,405,0,0.0,204,0.0,0.0
AEIS,B,405,100,200,0,0.0659195781147001,200,0.02,0.1
BSJS,B,405,0,405,0,0.0,405,0.0,0.0
OCC,S,404,0,300,0,0.0,404,0.0,0.0
NEN,B,404,0,100,0,0.0,104,0.0,0.0
ALYA,S,404,200,204,0,0.13271400132714,204,0.005,0.02
TAYD,S,404,0,404,0,0.0,354,0.0,0.0
WAL-A,B,403,0,403,0,0.0,403,0.0,0.0
SITC-A,T,403,0,303,0,0.0,303,0.0,0.0
ROBO,S,403,0,403,0,0.0,401,0.0,0.0
YPS,B,403,0,303,0,0.0,302,0.0,0.0
CEMB,S,402,0,402,0,0.0,402,0.0,0.0
MMP,S,402,0,402,0,0.0,402,0.0,0.0
DNLI,S,402,100,2,100,0.029603315571344,202,0.01,0.1
BSRR,B,402,2,400,0,0.0175438596491228,202,0.01,0.11
LEV+,S,401,0,401,0,0.0,401,0.0,0.0
WANT,S,401,0,401,0,0.0,301,0.0,0.0
ATH,S,401,150,201,0,0.00526002033874531,276,0.01,0.05
KRG,S,401,0,401,0,0.0,401,0.0,0.0
LABP,S,401,0,401,0,0.0,200,0.0,0.0
ARKO,S,401,0,401,0,0.0,201,0.0,0.0
BANC,T,401,0,401,0,0.0,300,0.0,0.0
ATHN,S,401,0,401,0,0.0,301,0.0,0.0
OUSA,T,401,0,201,0,0.0,301,0.0,0.0
CSAN,S,401,0,401,0,0.0,401,0.0,0.0
CCCC,S,400,200,200,0,0.0427076660260517,300,0.03,0.39
IVC,E,400,0,400,0,0.0,400,0.0,0.0
ITHXU,T,400,0,400,0,0.0,400,0.0,0.0
SAP,T,400,0,300,0,0.0,400,0.0,0.0
FPFD,T,400,0,200,0,0.0,300,0.0,0.0
ALTR,T,400,0,200,0,0.0,200,0.0,0.0
AEL-A,T,400,0,300,0,0.0,400,0.0,0.0
JUPWW,T,400,0,300,0,0.0,300,0.0,0.0
MEAR,B,400,0,400,0,0.0,300,0.0,0.0
FFTI,T,400,0,400,0,0.0,300,0.0,0.0
LASR,S,400,152,0,248,0.0282843319687384,100,0.0102631578947368,0.0848684210526316
GAINN,S,400,0,400,0,0.0,400,0.0,0.0
REPL,S,400,105,200,95,0.0159574468085106,100,0.01,0.142380952380952
SDG,B,400,0,300,0,0.0,300,0.0,0.0
IACB+,T,400,0,400,0,0.0,400,0.0,0.0
JLL,T,400,0,400,0,0.0,300,0.0,0.0
EVH,S,400,0,400,0,0.0,200,0.0,0.0
JYNT,S,400,100,100,0,0.0211729832733432,200,0.01,0.44
LHCG,T,400,0,200,0,0.0,200,0.0,0.0
GCOR,B,400,0,400,0,0.0,400,0.0,0.0
SACH-A,T,400,0,200,0,0.0,200,0.0,0.0
FIX,B,400,0,400,0,0.0,400,0.0,0.0
MMS,S,400,201,0,99,0.0424319189360355,100,0.0151243781094527,0.115174129353234
HEZU,T,400,0,400,0,0.0,300,0.0,0.0
SCL,B,400,0,400,0,0.0,400,0.0,0.0
AOA,S,400,300,100,0,0.0497017892644135,300,0.03,0.11
ROSS,T,400,0,400,0,0.0,200,0.0,0.0
WILC,S,400,100,0,100,1.0,200,0.01,0.49
GLDB,S,400,0,400,0,0.0,400,0.0,0.0
CLH,T,400,0,400,0,0.0,400,0.0,0.0
ACRO,B,400,0,400,0,0.0,400,0.0,0.0
BCPC,S,400,140,0,60,0.385674931129477,100,0.0385714285714286,0.392857142857143
SCCB,S,400,0,400,0,0.0,400,0.0,0.0
AKYA,B,400,0,0,0,0.0,400,0.0,0.0
OYST,S,400,0,400,0,0.0,400,0.0,0.0
SHUS,T,400,0,400,0,0.0,400,0.0,0.0
EEX,S,400,0,400,0,0.0,400,0.0,0.0
FURY,S,400,0,400,0,0.0,400,0.0,0.0
FHI,S,400,0,400,0,0.0,400,0.0,0.0
PFGC,S,400,150,200,50,0.0249708673214583,300,0.0233333333333333,0.16
CBT,T,400,0,200,0,0.0,100,0.0,0.0
WRE,B,400,0,400,0,0.0,300,0.0,0.0
GLSI,T,400,0,0,0,0.0,200,0.0,0.0
NTGR,S,400,0,400,0,0.0,400,0.0,0.0
HXL,B,400,0,300,0,0.0,300,0.0,0.0
EEMD,S,400,0,400,0,0.0,400,0.0,0.0
SAK,T,400,0,400,0,0.0,200,0.0,0.0
RPHM,T,400,0,100,0,0.0,400,0.0,0.0
EGIS,T,400,0,400,0,0.0,300,0.0,0.0
AFTY,S,400,0,400,0,0.0,400,0.0,0.0
AXNX,S,400,100,100,0,0.0252780586450961,200,0.01,0.09
DEMZ,S,400,0,400,0,0.0,400,0.0,0.0
REXR-C,B,400,200,200,0,1.0,200,0.01,0.24
AEAC,S,400,0,400,0,0.0,400,0.0,0.0
CIM-C,T,400,0,300,0,0.0,300,0.0,0.0
WSBC,T,400,0,400,0,0.0,300,0.0,0.0
PSA-E,B,400,0,400,0,0.0,400,0.0,0.0
RORO,T,400,0,400,0,0.0,400,0.0,0.0
QPFF,T,400,52,200,48,0.342105263157895,100,0.01,0.1
PSY,S,400,0,400,0,0.0,400,0.0,0.0
HCRB,T,400,0,400,0,0.0,400,0.0,0.0
SNPE,T,400,0,400,0,0.0,300,0.0,0.0
NS-B,S,400,0,400,0,0.0,100,0.0,0.0
CSV,S,400,100,100,0,0.0254647313470843,300,0.001,0.12
ATMR+,T,400,0,400,0,0.0,300,0.0,0.0
BAL,B,400,0,400,0,0.0,400,0.0,0.0
AMCI,S,400,0,400,0,0.0,400,0.0,0.0
SGEN,B,400,0,300,0,0.0,400,0.0,0.0
IOO,S,400,0,400,0,0.0,400,0.0,0.0
PETQ,S,400,0,0,0,0.0,400,0.0,0.0
NXRT,B,400,0,300,0,0.0,100,0.0,0.0
TUYA,E,400,0,400,0,0.0,100,0.0,0.0
ENJYW,E,400,0,300,0,0.0,300,0.0,0.0
SMB,T,400,0,400,0,0.0,300,0.0,0.0
ZIG,T,400,0,400,0,0.0,400,0.0,0.0
STAF,S,400,0,400,0,0.0,400,0.0,0.0
NUVL,S,400,0,400,0,0.0,400,0.0,0.0
PEB-H,T,400,0,300,0,0.0,300,0.0,0.0
ADC,S,400,0,400,0,0.0,300,0.0,0.0
SPGS,S,400,0,400,0,0.0,300,0.0,0.0
NEON,T,400,0,300,0,0.0,300,0.0,0.0
MGU,S,400,0,400,0,0.0,400,0.0,0.0
DTLA-,T,400,0,400,0,0.0,400,0.0,0.0
LFT-A,T,400,0,300,0,0.0,300,0.0,0.0
LIII,S,400,0,400,0,0.0,400,0.0,0.0
UAPR,S,400,200,200,0,0.75187969924812,400,0.02,0.1
ENERU,S,400,0,400,0,0.0,400,0.0,0.0
MTGP,B,400,0,400,0,0.0,400,0.0,0.0
TSPA,T,400,0,200,0,0.0,200,0.0,0.0
YAC,B,400,0,400,0,0.0,100,0.0,0.0
MDXH,B,400,0,400,0,0.0,400,0.0,0.0
KBUY,S,400,100,0,300,1.0,400,0.01,0.12
ISSC,S,400,200,200,0,1.0,200,0.01,0.14
ISCV,B,400,200,200,0,1.0,400,0.01,0.06
SOJC,T,400,0,400,0,0.0,400,0.0,0.0
ACR-C,S,400,0,400,0,0.0,400,0.0,0.0
BKSC,S,400,0,400,0,0.0,100,0.0,0.0
UGE,T,400,0,400,0,0.0,100,0.0,0.0
MRTX,T,400,0,0,0,0.0,300,0.0,0.0
TESS,S,400,100,100,200,0.140845070422535,100,0.01,0.07
HERAW,S,400,0,300,0,0.0,300,0.0,0.0
AMAO,T,400,0,400,0,0.0,400,0.0,0.0
BBU,B,400,0,400,0,0.0,400,0.0,0.0
VKI,S,400,0,400,0,0.0,400,0.0,0.0
RAAX,B,400,0,0,0,0.0,400,0.0,0.0
EUSB,S,400,0,400,0,0.0,400,0.0,0.0
RXL,S,400,0,400,0,0.0,400,0.0,0.0
FINW,T,400,0,400,0,0.0,300,0.0,0.0
TNL,T,400,0,300,0,0.0,400,0.0,0.0
NIQ,S,400,100,300,0,0.0992063492063492,100,0.01,0.06
ALLK,S,400,100,0,100,0.00539723661485319,200,0.03,0.23
TMDV,S,400,0,400,0,0.0,400,0.0,0.0
HUSV,T,400,0,400,0,0.0,200,0.0,0.0
DFAX,T,400,0,400,0,0.0,400,0.0,0.0
UTL,B,400,0,400,0,0.0,300,0.0,0.0
ULVM,B,400,0,400,0,0.0,300,0.0,0.0
USAP,S,400,0,400,0,0.0,200,0.0,0.0
ABR-D,T,400,0,200,0,0.0,200,0.0,0.0
DUSA,B,400,200,0,200,0.222222222222222,100,0.0055,0.1
JXN,S,400,0,400,0,0.0,400,0.0,0.0
IAGG,T,400,0,400,0,0.0,400,0.0,0.0
RYAN,S,400,0,300,0,0.0,100,0.0,0.0
VRAI,B,400,0,200,0,0.0,200,0.0,0.0
FRTY,T,400,0,300,0,0.0,300,0.0,0.0
ABR-E,T,400,0,400,0,0.0,300,0.0,0.0
MAA,S,400,0,100,0,0.0,100,0.0,0.0
SAMAU,T,400,0,400,0,0.0,400,0.0,0.0
BYLD,T,400,0,0,0,0.0,400,0.0,0.0
SEIC,T,400,0,0,0,0.0,400,0.0,0.0
AGNCO,S,400,0,400,0,0.0,400,0.0,0.0
SUPN,S,400,0,400,0,0.0,200,0.0,0.0
TCACU,T,400,0,400,0,0.0,400,0.0,0.0
PKBK,B,400,100,200,100,0.48780487804878,200,0.01,0.44
IGA,S,400,0,400,0,0.0,400,0.0,0.0
LIXT,B,400,0,400,0,0.0,300,0.0,0.0
DVLU,T,400,0,400,0,0.0,400,0.0,0.0
JTA,S,400,0,400,0,0.0,400,0.0,0.0
KEY-J,S,400,0,400,0,0.0,400,0.0,0.0
IVAL,S,400,0,400,0,0.0,400,0.0,0.0
TGH-A,B,400,0,200,0,0.0,200,0.0,0.0
RHRX,T,400,0,400,0,0.0,300,0.0,0.0
H,S,400,0,200,0,0.0,400,0.0,0.0
DTF,B,400,0,400,0,0.0,400,0.0,0.0
EBTC,S,400,100,300,0,0.203665987780041,200,0.04,0.34
CNXC,S,400,100,100,0,0.0440140845070423,200,0.03,0.36
IIVIP,B,400,0,200,0,0.0,100,0.0,0.0
AHL-E,B,400,0,400,0,0.0,100,0.0,0.0
MKSI,T,400,0,200,0,0.0,300,0.0,0.0
GMBLP,B,400,0,400,0,0.0,400,0.0,0.0
CPUH=,T,400,0,200,0,0.0,200,0.0,0.0
CVLT,B,400,0,300,0,0.0,300,0.0,0.0
PFC,B,400,100,100,0,0.049800796812749,200,0.02,0.09
KTN,T,400,0,400,0,0.0,300,0.0,0.0
BHR-B,S,400,0,400,0,0.0,400,0.0,0.0
VRIG,B,400,0,200,0,0.0,200,0.0,0.0
NUDV,T,400,0,400,0,0.0,400,0.0,0.0
PSCH,S,400,400,0,0,1.49875311720698,400,0.002,0.6
ORIAU,B,400,0,400,0,0.0,200,0.0,0.0
SIBN,T,400,0,0,0,0.0,200,0.0,0.0
HTLFP,T,400,0,200,0,0.0,200,0.0,0.0
GPOR,B,400,100,300,0,0.434782608695652,100,0.03,0.25
PSET,S,400,0,400,0,0.0,400,0.0,0.0
UJUL,B,400,0,400,0,0.0,400,0.0,0.0
ROMO,B,400,0,400,0,0.0,200,0.0,0.0
EPR-E,B,400,0,200,0,0.0,300,0.0,0.0
VNQI,T,400,0,300,0,0.0,400,0.0,0.0
SCU,E,400,0,400,0,0.0,400,0.0,0.0
TWIO,B,400,0,400,0,0.0,100,0.0,0.0
NTIC,T,400,0,300,0,0.0,300,0.0,0.0
SPSC,E,400,0,400,0,0.0,200,0.0,0.0
BWAY,T,400,0,400,0,0.0,200,0.0,0.0
ACTDW,E,400,0,400,0,0.0,300,0.0,0.0
CVBF,S,400,0,400,0,0.0,400,0.0,0.0
GTIP,B,400,0,300,0,0.0,400,0.0,0.0
JLL,S,400,200,0,0,0.0841745270187478,200,0.06,0.5
FLHY,B,400,0,400,0,0.0,400,0.0,0.0
JPHY,T,400,0,300,0,0.0,300,0.0,0.0
DLX,S,400,0,400,0,0.0,100,0.0,0.0
HY,S,400,101,100,99,0.401055966209081,300,0.06,0.52
TVC,B,400,100,200,100,0.166666666666667,200,0.04,0.13
GPJA,T,400,0,400,0,0.0,300,0.0,0.0
NCZ-A,B,400,0,300,0,0.0,400,0.0,0.0
LEAD,B,400,0,400,0,0.0,400,0.0,0.0
INSM,S,400,0,400,0,0.0,400,0.0,0.0
PACX,S,400,0,400,0,0.0,400,0.0,0.0
GNMA,T,400,0,0,0,0.0,400,0.0,0.0
IHD,S,400,0,400,0,0.0,400,0.0,0.0
JHEM,T,400,0,400,0,0.0,400,0.0,0.0
GIGM,B,400,0,100,0,0.0,400,0.0,0.0
MOTO,S,400,0,0,0,0.0,400,0.0,0.0
HLAH,B,400,0,400,0,0.0,400,0.0,0.0
IRRX=,T,400,0,400,0,0.0,300,0.0,0.0
BDL,T,400,0,300,0,0.0,300,0.0,0.0
TDW,B,400,0,200,0,0.0,400,0.0,0.0
SGDJ,S,400,0,400,0,0.0,400,0.0,0.0
FSMO,S,400,0,400,0,0.0,400,0.0,0.0
SIMS,T,400,0,300,0,0.0,300,0.0,0.0
BOTJ,S,400,154,150,96,0.606299212598425,150,0.04,0.8
PRAX,B,400,0,300,0,0.0,100,0.0,0.0
ESLT,S,400,100,300,0,0.0606796116504854,200,0.07,0.54
BITE=,S,400,0,400,0,0.0,400,0.0,0.0
MQT,T,400,0,400,0,0.0,100,0.0,0.0
TBCPU,T,400,0,400,0,0.0,300,0.0,0.0
DEI,S,400,0,400,0,0.0,400,0.0,0.0
EES,S,400,300,0,100,0.418410041841004,400,0.02,0.05
ENOR,B,400,0,400,0,0.0,300,0.0,0.0
GJP,B,400,100,0,100,1.0,200,0.01,0.8
FSEA,B,400,0,300,0,0.0,300,0.0,0.0
KELYA,T,400,0,400,0,0.0,400,0.0,0.0
BLEUU,T,400,0,300,0,0.0,300,0.0,0.0
CTRE,S,400,0,200,0,0.0,400,0.0,0.0
AWTM,B,400,0,400,0,0.0,400,0.0,0.0
CGEM,B,400,0,300,0,0.0,400,0.0,0.0
ARGO-A,B,400,100,200,100,0.666666666666667,400,0.02,0.26
RONI=,S,400,0,400,0,0.0,400,0.0,0.0
REZ,S,400,200,200,0,1.0,400,0.02,0.08
EOT,T,400,0,400,0,0.0,400,0.0,0.0
PROV,B,400,0,200,0,0.0,100,0.0,0.0
BNE,S,400,400,0,0,1.0,300,0.00875,0.17
VACC,B,400,0,300,0,0.0,300,0.0,0.0
BZ,B,400,100,200,100,0.00935103796521414,200,0.01,0.09
EWEB,B,400,0,400,0,0.0,200,0.0,0.0
EOCW,T,400,0,400,0,0.0,200,0.0,0.0
SFB,S,400,0,300,0,0.0,100,0.0,0.0
HBT,T,400,0,400,0,0.0,400,0.0,0.0
SI-A,T,400,0,200,0,0.0,200,0.0,0.0
NSSC,S,400,0,300,0,0.0,300,0.0,0.0
QFTA=,T,400,0,400,0,0.0,200,0.0,0.0
SGOV,T,400,0,300,0,0.0,300,0.0,0.0
CODI-B,S,400,0,200,0,0.0,400,0.0,0.0
DFNL,S,400,0,400,0,0.0,400,0.0,0.0
RLYB,S,400,0,400,0,0.0,400,0.0,0.0
SMBK,S,400,100,200,100,0.344827586206897,200,0.02,0.26
HAFC,S,400,0,400,0,0.0,100,0.0,0.0
VMGAU,B,400,0,400,0,0.0,400,0.0,0.0
ACGLO,T,400,0,300,0,0.0,200,0.0,0.0
PAC,T,400,0,300,0,0.0,400,0.0,0.0
NSS,B,400,0,400,0,0.0,400,0.0,0.0
AGM-G,S,400,0,200,0,0.0,400,0.0,0.0
CTO,B,400,0,400,0,0.0,400,0.0,0.0
BWXT,S,400,0,400,0,0.0,300,0.0,0.0
TIXT,B,400,0,200,0,0.0,200,0.0,0.0
FAPR,T,400,0,400,0,0.0,400,0.0,0.0
TGVCU,S,400,0,400,0,0.0,400,0.0,0.0
CBNK,B,400,100,300,0,0.8,200,0.02,0.21
KELYB,B,400,0,100,0,0.0,100,0.0,0.0
