symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OHI,E,47,0,47,0,0.0,47,0.0,0.0
SBUX,E,47,0,45,0,0.0,46,0.0,0.0
BEP-A,B,47,0,0,0,0.0,30,0.0,0.0
PRDO,S,46,0,0,0,0.0,46,0.0,0.0
HAPI,S,46,0,0,0,0.0,23,0.0,0.0
MSI,B,46,0,0,0,0.0,46,0.0,0.0
JHDV,B,46,0,46,0,0.0,46,0.0,0.0
XSHD,B,46,0,0,0,0.0,31,0.0,0.0
TCBI,B,46,0,0,0,0.0,23,0.0,0.0
VIXM,T,46,0,46,0,0.0,46,0.0,0.0
FNWB,B,46,0,46,0,0.0,46,0.0,0.0
MODG,E,46,0,46,0,0.0,46,0.0,0.0
CZNC,B,46,0,0,0,0.0,46,0.0,0.0
TPL,S,46,0,0,0,0.0,37,0.0,0.0
FYBR,E,46,0,46,0,0.0,46,0.0,0.0
OUT,E,46,0,46,0,0.0,46,0.0,0.0
OGN,E,45,0,45,0,0.0,45,0.0,0.0
RTX,E,45,0,45,0,0.0,45,0.0,0.0
OB,B,45,0,2,0,0.0,27,0.0,0.0
ZSPY,S,45,0,15,0,0.0,15,0.0,0.0
QCON,S,45,0,0,0,0.0,45,0.0,0.0
EAOA,S,45,0,0,0,0.0,45,0.0,0.0
ATAI,E,45,0,0,0,0.0,45,0.0,0.0
PLBC,T,45,0,45,0,0.0,45,0.0,0.0
BNDD,B,45,0,35,0,0.0,35,0.0,0.0
BSMV,B,44,0,0,0,0.0,44,0.0,0.0
FFND,B,44,0,0,0,0.0,21,0.0,0.0
GLPG,B,44,0,0,0,0.0,44,0.0,0.0
BBLU,S,44,0,44,0,0.0,43,0.0,0.0
MAN,B,43,0,0,0,0.0,43,0.0,0.0
HIMS,E,43,0,43,0,0.0,43,0.0,0.0
BKKT,S,43,0,43,0,0.0,43,0.0,0.0
SEIX,E,42,0,42,0,0.0,42,0.0,0.0
VR,B,42,0,0,0,0.0,21,0.0,0.0
IBOC,S,42,0,0,0,0.0,42,0.0,0.0
DIVI,B,42,0,0,0,0.0,42,0.0,0.0
SMBC,S,42,0,42,0,0.0,42,0.0,0.0
DFNV,B,42,0,0,0,0.0,42,0.0,0.0
FCNCP,B,42,0,0,0,0.0,42,0.0,0.0
BKSE,B,42,0,0,0,0.0,41,0.0,0.0
EBLU,B,42,0,0,0,0.0,2,0.0,0.0
ECVT,S,41,0,41,0,0.0,41,0.0,0.0
NUSC,S,41,0,35,0,0.0,41,0.0,0.0
SIHY,S,41,0,0,0,0.0,41,0.0,0.0
EBTC,T,41,0,41,0,0.0,41,0.0,0.0
ASPY,B,41,0,0,0,0.0,41,0.0,0.0
EMXC,E,41,0,0,0,0.0,41,0.0,0.0
HEEM,S,41,0,0,0,0.0,41,0.0,0.0
MLNK,S,41,0,0,0,0.0,41,0.0,0.0
CNNE,S,41,0,10,0,0.0,31,0.0,0.0
PRFX,E,41,0,0,0,0.0,41,0.0,0.0
STBA,S,41,0,0,0,0.0,41,0.0,0.0
BWEB,B,40,0,0,0,0.0,20,0.0,0.0
CFFN,S,40,0,40,0,0.0,40,0.0,0.0
MSB,S,40,0,0,0,0.0,20,0.0,0.0
BBCP,E,40,0,0,0,0.0,40,0.0,0.0
BFOR,B,40,0,0,0,0.0,40,0.0,0.0
EDRY,S,40,0,0,0,0.0,40,0.0,0.0
MHH,S,40,0,0,0,0.0,20,0.0,0.0
ODDS,S,40,0,0,0,0.0,20,0.0,0.0
CARU,S,40,0,0,0,0.0,20,0.0,0.0
CMS-B,B,40,30,0,0,1.0,10,0.03,0.5
SAFT,S,40,0,0,0,0.0,20,0.0,0.0
VRNA,E,40,0,0,0,0.0,40,0.0,0.0
NFG,S,40,0,0,0,0.0,40,0.0,0.0
RYZB,S,40,0,0,0,0.0,40,0.0,0.0
IQRA,S,40,0,0,0,0.0,20,0.0,0.0
TOWN,E,40,0,0,0,0.0,40,0.0,0.0
ADIV,B,39,0,0,0,0.0,13,0.0,0.0
COLL,S,39,0,0,0,0.0,39,0.0,0.0
NVR,T,39,0,39,0,0.0,39,0.0,0.0
ASND,B,39,0,0,0,0.0,39,0.0,0.0
CVII,E,39,0,39,0,0.0,39,0.0,0.0
AMBA,E,38,0,0,0,0.0,38,0.0,0.0
SPEU,B,38,0,0,0,0.0,32,0.0,0.0
CHAT,S,38,0,0,0,0.0,38,0.0,0.0
ANDE,B,38,0,0,0,0.0,38,0.0,0.0
DDT,B,38,0,0,0,0.0,38,0.0,0.0
WLFC,B,38,0,38,0,0.0,20,0.0,0.0
SEB,T,38,1,22,0,0.0172413793103448,20,0.4,15.38
FVAL,S,38,0,0,0,0.0,37,0.0,0.0
TENB,S,38,0,0,0,0.0,38,0.0,0.0
CARU,B,38,0,0,0,0.0,19,0.0,0.0
TSL,S,38,0,10,0,0.0,38,0.0,0.0
RNST,B,38,0,19,0,0.0,19,0.0,0.0
TEF,S,37,0,37,0,0.0,33,0.0,0.0
PSA,S,37,0,0,0,0.0,37,0.0,0.0
ERSX,S,37,0,0,0,0.0,37,0.0,0.0
IHS,E,37,0,37,0,0.0,35,0.0,0.0
AEMB,S,37,0,0,0,0.0,37,0.0,0.0
RDY,S,37,0,0,0,0.0,36,0.0,0.0
FBGX,B,37,0,0,0,0.0,37,0.0,0.0
FMAO,S,37,0,33,0,0.0,34,0.0,0.0
FICO,B,36,0,0,0,0.0,31,0.0,0.0
AFLG,S,36,0,0,0,0.0,18,0.0,0.0
EYPT,S,36,0,0,0,0.0,36,0.0,0.0
HAFC,B,36,0,36,0,0.0,36,0.0,0.0
SPDG,B,36,0,0,0,0.0,36,0.0,0.0
DLB,B,36,0,0,0,0.0,36,0.0,0.0
GNOM,B,36,0,35,0,0.0,26,0.0,0.0
SNCY,S,36,0,36,0,0.0,36,0.0,0.0
OAIA,B,35,0,0,0,0.0,35,0.0,0.0
FELE,S,35,0,0,0,0.0,17,0.0,0.0
ALRM,B,35,0,0,0,0.0,35,0.0,0.0
POST,S,35,0,0,0,0.0,35,0.0,0.0
SEMR,S,35,0,35,0,0.0,35,0.0,0.0
TIPZ,B,35,0,34,0,0.0,35,0.0,0.0
CQQQ,B,34,0,0,0,0.0,34,0.0,0.0
PBJ,B,34,0,0,0,0.0,17,0.0,0.0
CMG,S,34,0,0,0,0.0,30,0.0,0.0
VONE,S,34,0,0,0,0.0,17,0.0,0.0
BR,B,34,0,0,0,0.0,34,0.0,0.0
IXSE,S,34,0,0,0,0.0,34,0.0,0.0
TYA,B,34,0,34,0,0.0,34,0.0,0.0
BPOP,S,34,0,0,0,0.0,32,0.0,0.0
PMGMU,S,34,0,0,0,0.0,17,0.0,0.0
XTN,B,34,0,0,0,0.0,34,0.0,0.0
RNLC,S,34,0,0,0,0.0,17,0.0,0.0
CSGS,S,34,0,0,0,0.0,34,0.0,0.0
FEDM,S,34,0,0,0,0.0,34,0.0,0.0
EATV,B,34,0,0,0,0.0,34,0.0,0.0
FLAU,B,34,0,0,0,0.0,34,0.0,0.0
NEPT,S,33,0,33,0,0.0,33,0.0,0.0
FDN,E,33,0,0,0,0.0,33,0.0,0.0
THCX,E,33,0,11,0,0.0,11,0.0,0.0
EDC,E,32,16,0,0,0.695652173913043,16,0.01,0.06
ELP,E,32,0,32,0,0.0,32,0.0,0.0
IRON,B,32,0,0,0,0.0,32,0.0,0.0
NCV-A,B,32,32,0,0,1.0,32,0.09,0.28
BLKC,S,32,0,0,0,0.0,32,0.0,0.0
CBZ,S,32,0,0,0,0.0,32,0.0,0.0
SPSK,B,32,0,0,0,0.0,32,0.0,0.0
TEDU,S,32,0,0,0,0.0,16,0.0,0.0
MNP,S,32,0,32,0,0.0,32,0.0,0.0
VFMF,S,31,0,0,0,0.0,22,0.0,0.0
VEA,E,31,0,31,0,0.0,31,0.0,0.0
BIVI,E,31,0,31,0,0.0,31,0.0,0.0
SNPS,S,31,0,0,0,0.0,31,0.0,0.0
SB-C,B,30,0,10,0,0.0,10,0.0,0.0
RGCO,B,30,0,0,0,0.0,15,0.0,0.0
FITBO,B,30,0,0,0,0.0,30,0.0,0.0
FOR,B,30,0,0,0,0.0,30,0.0,0.0
DOMA,S,30,3,0,0,1.0,3,0.01,0.12
SLG,E,30,0,30,0,0.0,30,0.0,0.0
GWRS,E,30,0,0,0,0.0,30,0.0,0.0
CMI,S,30,0,0,0,0.0,30,0.0,0.0
BSJR,S,30,0,30,0,0.0,30,0.0,0.0
GSBC,S,30,0,30,0,0.0,30,0.0,0.0
BTOP,B,30,0,0,0,0.0,30,0.0,0.0
CN,S,30,0,0,0,0.0,15,0.0,0.0
ASTE,S,30,0,0,0,0.0,30,0.0,0.0
NLTX,E,30,0,0,0,0.0,30,0.0,0.0
EXI,S,30,0,0,0,0.0,30,0.0,0.0
ARW,S,30,0,0,0,0.0,30,0.0,0.0
JMSB,S,29,0,28,0,0.0,29,0.0,0.0
OFG,S,29,0,0,0,0.0,29,0.0,0.0
AIZ,B,29,0,0,0,0.0,29,0.0,0.0
PATH,E,29,0,29,0,0.0,29,0.0,0.0
BOKF,B,29,0,0,0,0.0,15,0.0,0.0
NBN,S,29,0,28,0,0.0,29,0.0,0.0
CACC,S,29,0,29,0,0.0,29,0.0,0.0
CBT,S,29,0,0,0,0.0,29,0.0,0.0
VNO,E,29,0,29,0,0.0,29,0.0,0.0
GBF,B,28,0,0,0,0.0,28,0.0,0.0
ANSS,S,28,0,0,0,0.0,28,0.0,0.0
NULV,S,28,0,28,0,0.0,15,0.0,0.0
TAP.A,S,28,0,0,0,0.0,25,0.0,0.0
HEQT,S,28,0,28,0,0.0,12,0.0,0.0
JOUT,S,28,0,28,0,0.0,28,0.0,0.0
TT,S,28,0,0,0,0.0,26,0.0,0.0
CALB,B,28,0,28,0,0.0,28,0.0,0.0
KARO,B,28,0,0,0,0.0,14,0.0,0.0
NXGN,B,28,0,28,0,0.0,28,0.0,0.0
OPP-A,S,28,0,0,0,0.0,28,0.0,0.0
ADV,E,27,0,27,0,0.0,27,0.0,0.0
HT-E,B,27,0,0,0,0.0,27,0.0,0.0
FLOW,B,27,0,9,0,0.0,9,0.0,0.0
BYNO,S,27,0,9,0,0.0,18,0.0,0.0
RF-C,S,27,0,0,0,0.0,27,0.0,0.0
INST,S,27,0,0,0,0.0,27,0.0,0.0
BITF,S,27,0,27,0,0.0,27,0.0,0.0
TOTL,E,27,0,27,0,0.0,27,0.0,0.0
LILAK,E,27,0,27,0,0.0,27,0.0,0.0
KIND,S,27,0,27,0,0.0,27,0.0,0.0
MC,B,27,0,0,0,0.0,27,0.0,0.0
ABSI,S,27,0,27,0,0.0,26,0.0,0.0
SPXC,B,27,0,0,0,0.0,27,0.0,0.0
DUNE,S,26,0,0,0,0.0,26,0.0,0.0
FYT,B,26,0,0,0,0.0,26,0.0,0.0
EFOI,S,26,0,0,0,0.0,13,0.0,0.0
CVS,E,26,0,26,0,0.0,26,0.0,0.0
WHLM,S,26,0,0,0,0.0,6,0.0,0.0
GL,S,26,0,0,0,0.0,8,0.0,0.0
PFFR,S,26,0,0,0,0.0,13,0.0,0.0
ATHM,S,26,0,0,0,0.0,26,0.0,0.0
HYGH,S,26,0,0,0,0.0,26,0.0,0.0
EWD,S,26,0,26,0,0.0,26,0.0,0.0
DWM,B,26,0,0,0,0.0,26,0.0,0.0
USFI,B,26,0,0,0,0.0,26,0.0,0.0
PCOR,S,26,0,0,0,0.0,26,0.0,0.0
ESSA,T,26,0,26,0,0.0,26,0.0,0.0
HYI,E,25,0,25,0,0.0,25,0.0,0.0
TCI,S,25,0,25,0,0.0,25,0.0,0.0
CPB,E,25,0,25,0,0.0,25,0.0,0.0
PCB,S,25,0,0,0,0.0,25,0.0,0.0
XMMO,S,25,0,0,0,0.0,25,0.0,0.0
COE,B,25,0,0,0,0.0,25,0.0,0.0
PAYC,S,25,0,0,0,0.0,25,0.0,0.0
MTRN,S,25,0,0,0,0.0,15,0.0,0.0
JGLO,B,25,0,0,0,0.0,15,0.0,0.0
XBTF,S,25,0,0,0,0.0,25,0.0,0.0
POCI,S,25,0,0,0,0.0,25,0.0,0.0
XRLV,B,25,25,0,0,0.2,25,0.001,0.05
RNRG,B,25,0,0,0,0.0,23,0.0,0.0
GHC,T,25,0,25,0,0.0,20,0.0,0.0
SON,S,25,0,0,0,0.0,25,0.0,0.0
FATBW,B,25,0,0,0,0.0,25,0.0,0.0
AQWA,B,25,0,0,0,0.0,25,0.0,0.0
MSM,S,25,0,0,0,0.0,25,0.0,0.0
BLCN,S,25,0,0,0,0.0,25,0.0,0.0
FRGE,B,25,0,25,0,0.0,25,0.0,0.0
ADUS,B,24,0,0,0,0.0,24,0.0,0.0
FLT,B,24,0,0,0,0.0,24,0.0,0.0
NRC,S,24,0,22,0,0.0,24,0.0,0.0
CHDN,B,24,0,0,0,0.0,24,0.0,0.0
AHT-G,T,24,0,24,0,0.0,24,0.0,0.0
RWR,E,24,0,0,0,0.0,24,0.0,0.0
EWL,E,24,0,24,0,0.0,24,0.0,0.0
MOGU,E,24,0,0,0,0.0,12,0.0,0.0
VOOV,E,24,0,24,0,0.0,24,0.0,0.0
HERO,B,24,0,3,0,0.0,8,0.0,0.0
CWT,E,24,0,0,0,0.0,24,0.0,0.0
SPLP,S,24,0,0,0,0.0,18,0.0,0.0
LSTA,S,24,0,0,0,0.0,24,0.0,0.0
CLSC,S,24,0,24,0,0.0,24,0.0,0.0
RC-C,B,24,0,18,0,0.0,3,0.0,0.0
WOMN,B,23,0,0,0,0.0,23,0.0,0.0
CIG.C,E,23,0,0,0,0.0,23,0.0,0.0
ADNT,B,23,0,0,0,0.0,8,0.0,0.0
JPMB,B,23,0,13,0,0.0,23,0.0,0.0
UBCP,B,23,0,0,0,0.0,1,0.0,0.0
ESRT,E,23,0,23,0,0.0,23,0.0,0.0
QQQM,S,23,0,18,0,0.0,18,0.0,0.0
DOW,E,22,0,22,0,0.0,22,0.0,0.0
QSG,E,22,0,0,0,0.0,11,0.0,0.0
OCN,B,22,0,22,0,0.0,22,0.0,0.0
SCJ,B,22,0,0,0,0.0,10,0.0,0.0
IMRX,S,22,0,0,0,0.0,22,0.0,0.0
IDLV,S,22,0,0,0,0.0,22,0.0,0.0
CMRE-B,B,22,0,0,0,0.0,22,0.0,0.0
CFFN,E,22,0,22,0,0.0,22,0.0,0.0
GHI,E,22,0,0,0,0.0,11,0.0,0.0
XSD,S,22,0,0,0,0.0,11,0.0,0.0
RDVT,B,22,0,22,0,0.0,22,0.0,0.0
GCC,E,22,0,0,0,0.0,22,0.0,0.0
GPOR,S,22,0,0,0,0.0,22,0.0,0.0
KALA,E,22,22,0,0,0.162962962962963,22,0.0,0.17
NFRA,B,21,0,0,0,0.0,20,0.0,0.0
BUZZ,S,21,0,21,0,0.0,21,0.0,0.0
RWR,S,21,0,0,0,0.0,21,0.0,0.0
IPGP,S,21,0,0,0,0.0,21,0.0,0.0
USOI,S,21,0,2,0,0.0,21,0.0,0.0
FDP,S,21,0,0,0,0.0,21,0.0,0.0
USIO,E,21,0,0,0,0.0,21,0.0,0.0
CERE,S,21,0,0,0,0.0,21,0.0,0.0
SPYI,E,21,0,21,0,0.0,21,0.0,0.0
PPH,B,21,0,0,0,0.0,21,0.0,0.0
EVMT,B,21,21,0,0,1.0,15,0.001,0.09
JHID,S,20,0,0,0,0.0,20,0.0,0.0
IBIF,B,20,0,20,0,0.0,20,0.0,0.0
AFTY,S,20,0,0,0,0.0,20,0.0,0.0
BWFG,B,20,0,20,0,0.0,20,0.0,0.0
FAST,E,20,0,20,0,0.0,20,0.0,0.0
CGW,S,20,0,20,0,0.0,20,0.0,0.0
FSV,S,20,0,0,0,0.0,20,0.0,0.0
ACBA,S,20,0,20,0,0.0,20,0.0,0.0
CAR,S,20,0,0,0,0.0,20,0.0,0.0
HWCPZ,S,20,20,0,0,0.0451467268623025,20,0.07,0.65
DIT,E,20,0,0,0,0.0,10,0.0,0.0
SWAN,B,20,0,0,0,0.0,20,0.0,0.0
SIFY,S,20,0,20,0,0.0,20,0.0,0.0
ACAQ=,B,20,0,20,0,0.0,20,0.0,0.0
MOTO,B,20,0,0,0,0.0,20,0.0,0.0
AGFY,S,20,0,0,0,0.0,10,0.0,0.0
QDIV,B,20,0,1,0,0.0,17,0.0,0.0
ROP,S,20,0,0,0,0.0,20,0.0,0.0
FYLG,B,20,0,0,0,0.0,10,0.0,0.0
ENZL,B,20,10,0,0,1.0,10,0.01,0.21
KMT,S,20,0,7,0,0.0,18,0.0,0.0
TNET,B,20,0,0,0,0.0,20,0.0,0.0
HDMV,E,20,0,0,0,0.0,10,0.0,0.0
NTSE,B,19,0,0,0,0.0,12,0.0,0.0
WDIV,S,19,0,0,0,0.0,19,0.0,0.0
DHI,E,19,0,0,0,0.0,19,0.0,0.0
SAIC,B,19,18,0,0,0.0116731517509728,19,0.05,0.2
ETX,E,19,0,0,0,0.0,19,0.0,0.0
DIT,S,19,0,13,0,0.0,15,0.0,0.0
OSK,S,19,0,4,0,0.0,12,0.0,0.0
RORO,B,19,0,0,0,0.0,6,0.0,0.0
RISR,E,19,0,0,0,0.0,19,0.0,0.0
RNSC,S,18,0,0,0,0.0,9,0.0,0.0
KPOP,B,18,0,0,0,0.0,11,0.0,0.0
OGEN,E,18,0,0,0,0.0,9,0.0,0.0
BCPC,B,18,0,0,0,0.0,9,0.0,0.0
SPNS,B,18,0,0,0,0.0,18,0.0,0.0
IJR,E,18,0,18,0,0.0,18,0.0,0.0
IVRA,S,18,0,0,0,0.0,18,0.0,0.0
VRE,S,18,0,18,0,0.0,18,0.0,0.0
OGI,S,18,0,18,0,0.0,18,0.0,0.0
VWID,S,18,0,18,0,0.0,18,0.0,0.0
SHE,B,17,0,0,0,0.0,17,0.0,0.0
WMS,S,17,1,0,0,0.0003000300030003,17,0.03,0.14
ITRI,S,17,0,0,0,0.0,17,0.0,0.0
CSWI,S,17,7,0,0,0.049645390070922,7,0.12,0.52
ORN,E,17,0,0,0,0.0,17,0.0,0.0
ESPO,B,17,0,0,0,0.0,17,0.0,0.0
DJCO,S,17,0,0,0,0.0,17,0.0,0.0
APTM,B,17,0,17,0,0.0,17,0.0,0.0
EVE,S,17,1,16,0,0.0121951219512195,17,0.0,0.02
PX,S,17,0,17,0,0.0,17,0.0,0.0
LRND,S,17,0,0,0,0.0,17,0.0,0.0
ACHC,S,16,0,0,0,0.0,16,0.0,0.0
JUNT,S,16,0,0,0,0.0,8,0.0,0.0
ASYS,E,16,0,0,0,0.0,8,0.0,0.0
ISVL,B,16,0,0,0,0.0,16,0.0,0.0
HAE,S,16,0,0,0,0.0,7,0.0,0.0
SANE,B,16,0,0,0,0.0,8,0.0,0.0
GLPG,S,16,0,0,0,0.0,16,0.0,0.0
MOG.B,B,16,0,0,0,0.0,8,0.0,0.0
KIM-M,S,16,0,0,0,0.0,8,0.0,0.0
MLPO,S,16,0,0,0,0.0,7,0.0,0.0
AFYA,E,16,0,0,0,0.0,8,0.0,0.0
STVN,T,16,0,0,0,0.0,16,0.0,0.0
KIDS,B,16,0,0,0,0.0,16,0.0,0.0
MORN,S,16,16,0,0,0.00927536231884058,16,0.14,0.56
UNF,B,16,0,0,0,0.0,16,0.0,0.0
VTRU,B,16,0,0,0,0.0,8,0.0,0.0
STEL,S,16,0,0,0,0.0,16,0.0,0.0
EXPD,S,16,0,0,0,0.0,15,0.0,0.0
HAIL,B,16,0,8,0,0.0,8,0.0,0.0
RELX,E,15,0,15,0,0.0,15,0.0,0.0
SDEM,T,15,0,0,0,0.0,15,0.0,0.0
DXPE,B,15,0,0,0,0.0,15,0.0,0.0
ADIV,S,15,0,0,0,0.0,10,0.0,0.0
BXC,S,15,0,0,0,0.0,15,0.0,0.0
RMAX,E,15,0,0,0,0.0,15,0.0,0.0
LILA,S,15,0,15,0,0.0,15,0.0,0.0
ESLT,S,15,0,0,0,0.0,5,0.0,0.0
RSHO,B,15,0,0,0,0.0,15,0.0,0.0
LAD,S,15,0,0,0,0.0,15,0.0,0.0
ELUT,B,15,0,15,0,0.0,15,0.0,0.0
ATR,S,15,0,0,0,0.0,15,0.0,0.0
SCL,S,15,0,0,0,0.0,15,0.0,0.0
AWK,E,15,0,15,0,0.0,15,0.0,0.0
AGOX,S,15,0,0,0,0.0,15,0.0,0.0
FNY,B,15,0,0,0,0.0,15,0.0,0.0
ESTA,E,15,0,0,0,0.0,15,0.0,0.0
WWJD,S,15,0,0,0,0.0,15,0.0,0.0
BMAC,S,15,0,15,0,0.0,15,0.0,0.0
ALX,T,15,0,15,0,0.0,10,0.0,0.0
FRGI,S,15,0,15,0,0.0,15,0.0,0.0
EE,E,14,0,0,0,0.0,7,0.0,0.0
VCSH,E,14,0,14,0,0.0,14,0.0,0.0
PSO,S,14,0,14,0,0.0,14,0.0,0.0
RSST,B,14,14,0,0,1.01860465116279,14,0.002,0.16
CVLY,S,14,0,14,0,0.0,14,0.0,0.0
SPHB,B,14,0,14,0,0.0,14,0.0,0.0
ESAB,S,14,0,0,0,0.0,7,0.0,0.0
STOK,E,14,0,14,0,0.0,14,0.0,0.0
CR,T,14,14,0,0,0.0276134122287968,14,0.06,0.27
LII,S,14,0,0,0,0.0,14,0.0,0.0
SCE-J,S,14,0,0,0,0.0,7,0.0,0.0
XBI,E,14,0,14,0,0.0,14,0.0,0.0
IWFH,S,14,0,7,0,0.0,7,0.0,0.0
BULD,B,14,0,0,0,0.0,14,0.0,0.0
KRNY,E,14,0,14,0,0.0,14,0.0,0.0
ZSPY,B,14,0,0,0,0.0,7,0.0,0.0
JSML,B,14,0,0,0,0.0,14,0.0,0.0
CIGI,B,14,0,0,0,0.0,7,0.0,0.0
SQLV,B,14,0,14,0,0.0,14,0.0,0.0
ACES,B,13,0,0,0,0.0,9,0.0,0.0
SMI,B,13,0,0,0,0.0,13,0.0,0.0
IJT,T,13,0,0,0,0.0,13,0.0,0.0
MOG.A,B,13,0,0,0,0.0,13,0.0,0.0
DE,E,13,13,0,0,0.000565364877794207,13,0.0,0.17
HYHG,S,13,0,0,0,0.0,13,0.0,0.0
STIP,E,13,0,13,0,0.0,13,0.0,0.0
MKL,S,13,0,2,0,0.0,13,0.0,0.0
FSEP,S,13,0,0,0,0.0,13,0.0,0.0
OSPN,E,13,0,13,0,0.0,13,0.0,0.0
CKX,S,13,0,0,0,0.0,13,0.0,0.0
BOSS,S,13,0,0,0,0.0,13,0.0,0.0
RRBI,T,13,0,0,0,0.0,13,0.0,0.0
FBZ,S,13,1,0,0,1.0,13,0.001,0.08
VHI,S,13,0,0,0,0.0,1,0.0,0.0
GLDI,B,13,5,0,0,1.0,9,0.041,0.45
PDBA,B,13,13,0,0,1.0,13,0.001,0.05
HYUP,S,13,0,0,0,0.0,13,0.0,0.0
OXLCN,S,13,0,0,0,0.0,13,0.0,0.0
KODK,E,12,0,12,0,0.0,12,0.0,0.0
FTC,B,12,0,0,0,0.0,12,0.0,0.0
NM-H,S,12,0,0,0,0.0,6,0.0,0.0
TBI,S,12,0,0,0,0.0,12,0.0,0.0
EWCZ,S,12,0,0,0,0.0,12,0.0,0.0
RJF-B,S,12,0,0,0,0.0,6,0.0,0.0
AIEQ,B,12,0,0,0,0.0,11,0.0,0.0
INGR,S,12,0,0,0,0.0,12,0.0,0.0
RSPR,B,12,0,0,0,0.0,6,0.0,0.0
FEDU,S,12,6,0,0,1.0,6,0.05,0.44
HYZN,S,12,0,12,0,0.0,8,0.0,0.0
QVAL,S,12,0,0,0,0.0,6,0.0,0.0
ELVN,S,12,0,0,0,0.0,12,0.0,0.0
CSR,S,12,0,4,0,0.0,4,0.0,0.0
AJX,E,11,0,11,0,0.0,11,0.0,0.0
BETH,T,11,11,0,0,2.0,11,0.002,0.2
FGFPP,S,11,0,0,0,0.0,9,0.0,0.0
ZD,B,11,0,0,0,0.0,11,0.0,0.0
KARO,E,11,0,0,0,0.0,11,0.0,0.0
MEME,B,11,0,0,0,0.0,10,0.0,0.0
HEI,S,11,0,0,0,0.0,11,0.0,0.0
CMG,B,11,0,0,0,0.0,11,0.0,0.0
WH,S,11,0,0,0,0.0,11,0.0,0.0
INSI,S,11,0,0,0,0.0,11,0.0,0.0
NWGL,E,11,0,0,0,0.0,11,0.0,0.0
NVDY,E,11,0,11,0,0.0,11,0.0,0.0
BML-G,S,11,0,0,0,0.0,11,0.0,0.0
TGIF,B,11,0,0,0,0.0,11,0.0,0.0
MFC,E,11,0,11,0,0.0,11,0.0,0.0
HIFS,B,11,7,2,0,0.0135658914728682,9,0.36,1.57
OGS,E,11,0,0,0,0.0,11,0.0,0.0
KWR,B,11,4,0,0,0.00361663652802893,11,0.2,0.82
AVSC,S,11,0,11,0,0.0,11,0.0,0.0
VCIG,E,11,4,0,0,0.0056657223796034,11,0.02,0.09
SMLE,B,11,0,0,0,0.0,11,0.0,0.0
LRND,B,10,0,0,0,0.0,10,0.0,0.0
ORLY,S,10,0,0,0,0.0,8,0.0,0.0
KRTX,S,10,0,0,0,0.0,10,0.0,0.0
PKE,T,10,0,0,0,0.0,10,0.0,0.0
FLT,S,10,0,0,0,0.0,10,0.0,0.0
FLKR,T,10,0,0,0,0.0,10,0.0,0.0
FCF,E,10,0,10,0,0.0,10,0.0,0.0
BLD,B,10,0,0,0,0.0,10,0.0,0.0
MAYW,S,10,0,0,0,0.0,5,0.0,0.0
BNR,S,10,0,10,0,0.0,10,0.0,0.0
IRVH,S,10,0,0,0,0.0,5,0.0,0.0
CW,B,10,0,0,0,0.0,10,0.0,0.0
MGEE,S,10,0,0,0,0.0,10,0.0,0.0
QRTEB,B,10,0,10,0,0.0,10,0.0,0.0
ESAC,B,10,0,0,0,0.0,10,0.0,0.0
ECF-A,S,10,0,0,0,0.0,5,0.0,0.0
JULQ,B,10,0,0,0,0.0,10,0.0,0.0
RHTX,B,10,0,0,0,0.0,5,0.0,0.0
INC,S,10,0,5,0,0.0,5,0.0,0.0
UONEK,B,10,0,0,0,0.0,10,0.0,0.0
FIX,B,10,1,0,0,0.000969932104752667,2,0.01,0.17
VIRT,T,10,0,10,0,0.0,5,0.0,0.0
SAM,B,10,0,0,0,0.0,10,0.0,0.0
BBEU,B,10,0,10,0,0.0,10,0.0,0.0
CABO,B,10,0,0,0,0.0,10,0.0,0.0
EDOC,B,10,0,10,0,0.0,10,0.0,0.0
BUL,B,10,0,0,0,0.0,5,0.0,0.0
BAC-L,E,10,0,0,0,0.0,10,0.0,0.0
SPKLU,B,10,0,10,0,0.0,10,0.0,0.0
CWB,E,10,0,0,0,0.0,10,0.0,0.0
ASNS,S,10,0,10,0,0.0,10,0.0,0.0
FXL,S,10,0,0,0,0.0,10,0.0,0.0
ALVR,S,10,0,10,0,0.0,10,0.0,0.0
ESIX,S,10,0,0,0,0.0,5,0.0,0.0
FICVU,S,10,0,0,0,0.0,10,0.0,0.0
CCNE,B,10,0,0,0,0.0,10,0.0,0.0
PFX,S,10,3,0,0,1.0,3,0.04,1.24
ODP,S,10,0,0,0,0.0,10,0.0,0.0
LRFC,S,10,0,0,0,0.0,5,0.0,0.0
EBIZ,B,9,0,0,0,0.0,9,0.0,0.0
KW,E,9,0,9,0,0.0,9,0.0,0.0
LCTD,S,9,0,0,0,0.0,9,0.0,0.0
CSBR,S,9,0,9,0,0.0,9,0.0,0.0
LAMR,E,9,0,9,0,0.0,9,0.0,0.0
BCH,T,9,0,0,0,0.0,9,0.0,0.0
HSCZ,T,9,0,0,0,0.0,9,0.0,0.0
SMAP,S,9,0,0,0,0.0,9,0.0,0.0
CMSA,B,9,0,0,0,0.0,9,0.0,0.0
CRTO,B,9,0,0,0,0.0,9,0.0,0.0
