symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SATL,B,408,0,200,0,0.0,2,0.0,0.0
AYI,S,408,10,0,0,0.0056785917092561,103,0.05,0.23
MCHX,S,408,0,100,0,0.0,200,0.0,0.0
SMP,B,408,0,100,0,0.0,187,0.0,0.0
SCJ,S,408,0,408,0,0.0,408,0.0,0.0
KRNT,S,407,0,0,0,0.0,142,0.0,0.0
CMCL,S,407,0,200,0,0.0,307,0.0,0.0
EDR,S,407,0,342,0,0.0,358,0.0,0.0
KLDW,S,406,0,100,0,0.0,364,0.0,0.0
ABEQ,S,406,0,106,0,0.0,300,0.0,0.0
WRB-F,S,406,0,0,0,0.0,212,0.0,0.0
MITT-A,B,406,150,100,0,0.6,235,0.04,0.6
FNGO,S,406,0,153,0,0.0,353,0.0,0.0
RBOT,S,405,0,200,0,0.0,405,0.0,0.0
CPK,T,405,0,105,0,0.0,100,0.0,0.0
NSTG,T,405,0,305,0,0.0,200,0.0,0.0
FRC-I,S,404,4,200,0,0.00121285627653123,100,0.07,0.24
DY,S,404,0,0,0,0.0,202,0.0,0.0
HIPS,S,404,2,0,0,0.5,202,0.01,0.14
UBOT,B,404,100,0,0,0.378787878787879,199,0.001,0.11
TNGX,S,404,0,402,0,0.0,202,0.0,0.0
HRT,S,404,100,0,0,0.027063599458728,204,0.01,0.09
JMEE,T,404,0,404,0,0.0,304,0.0,0.0
BLKB,S,404,0,100,0,0.0,104,0.0,0.0
CHGX,S,404,0,404,0,0.0,404,0.0,0.0
GJS,B,403,0,201,0,0.0,100,0.0,0.0
EWI,B,403,0,403,0,0.0,373,0.0,0.0
AX,S,403,20,100,0,0.0078064012490242,213,0.015,0.07
PGRE,S,403,0,403,0,0.0,403,0.0,0.0
GCTK,S,403,0,201,0,0.0,100,0.0,0.0
BGH,B,403,0,303,0,0.0,102,0.0,0.0
JILL,S,403,100,1,0,0.0769230769230769,100,0.08,0.26
EXR,T,403,0,100,0,0.0,201,0.0,0.0
FTSM,E,403,403,0,0,0.0190291812258004,100,0.0,0.01
BGNE,S,403,100,0,0,0.0252143217347453,103,0.02,0.76
LUV,E,402,0,202,0,0.0,302,0.0,0.0
MGV,T,402,0,300,0,0.0,300,0.0,0.0
IXP,T,402,200,0,0,0.18001800180018,202,0.0055,0.1
TREE,S,402,20,0,0,0.0246939780754155,201,0.05,0.22
AATC,S,402,0,200,0,0.0,202,0.0,0.0
CRPT,S,402,2,400,0,1.0,135,0.001,0.02
OFS,S,402,197,0,0,0.345614035087719,200,0.02,0.19
AMZU,B,402,0,300,0,0.0,200,0.0,0.0
ELDN,S,402,100,0,0,0.0988142292490119,200,0.01,0.14
TWO-C,S,402,0,201,0,0.0,101,0.0,0.0
EQS,B,402,1,400,0,1.0,401,0.01,0.08
VCR,S,402,0,164,0,0.0,164,0.0,0.0
PEBO,S,402,0,0,0,0.0,202,0.0,0.0
MEME,S,402,0,0,0,0.0,201,0.0,0.0
CTLT,S,402,0,101,0,0.0,201,0.0,0.0
KEY-I,B,402,26,42,0,0.174496644295302,65,0.02,0.17
ZECP,B,402,0,334,0,0.0,34,0.0,0.0
CASI,S,402,0,200,0,0.0,200,0.0,0.0
CTG,B,401,0,200,0,0.0,300,0.0,0.0
FVAL,S,401,400,0,0,0.548696844993141,401,0.03,0.08
CBSH,T,401,0,219,0,0.0,382,0.0,0.0
BCBP,S,401,0,100,0,0.0,200,0.0,0.0
CPAC,B,401,0,0,0,0.0,301,0.0,0.0
PAWZ,S,401,0,200,0,0.0,300,0.0,0.0
NNVC,B,401,100,200,0,0.909090909090909,300,0.01,0.04
EOD,S,401,0,401,0,0.0,401,0.0,0.0
TGH-A,B,401,200,0,0,1.0,95,0.03,0.25
HESM,B,401,100,101,0,0.0377786173026067,201,0.02,0.07
TPTA,B,401,101,0,0,1.0,199,0.0796039603960396,1.32
CXW,S,401,0,381,0,0.0,401,0.0,0.0
BLKC,B,401,0,200,0,0.0,201,0.0,0.0
WLKP,B,401,0,200,0,0.0,101,0.0,0.0
PXJ,S,401,0,401,0,0.0,301,0.0,0.0
FF,T,400,0,400,0,0.0,300,0.0,0.0
VRSK,E,400,0,0,0,0.0,100,0.0,0.0
CWEN.A,S,400,0,200,0,0.0,100,0.0,0.0
DSL,E,400,0,0,0,0.0,300,0.0,0.0
KLIC,E,400,0,100,0,0.0,200,0.0,0.0
MCH,S,400,0,0,0,0.0,200,0.0,0.0
RESP,B,400,100,0,0,0.333333333333333,100,0.01,0.21
IMAB,T,400,0,300,0,0.0,300,0.0,0.0
EDC,S,400,0,0,0,0.0,200,0.0,0.0
CSWI,T,400,0,300,0,0.0,300,0.0,0.0
USFR,T,400,0,400,0,0.0,400,0.0,0.0
DHCAU,S,400,0,200,0,0.0,100,0.0,0.0
GDV-K,T,400,0,300,0,0.0,100,0.0,0.0
ASTC,B,400,0,400,0,0.0,400,0.0,0.0
BWAQ,S,400,0,300,0,0.0,400,0.0,0.0
RNP,E,400,0,0,0,0.0,300,0.0,0.0
RILYO,B,400,0,400,0,0.0,300,0.0,0.0
MDRRP,S,400,0,0,0,0.0,100,0.0,0.0
BFS-D,B,400,0,0,0,0.0,100,0.0,0.0
RNGR,T,400,0,0,0,0.0,200,0.0,0.0
IFF,E,400,20,0,0,0.00252143217347453,100,0.01,0.08
VIS,S,400,0,200,0,0.0,100,0.0,0.0
CEM,S,400,0,200,0,0.0,100,0.0,0.0
OZKAP,S,400,0,200,0,0.0,100,0.0,0.0
OESX,B,400,0,400,0,0.0,400,0.0,0.0
PHD,E,400,0,0,0,0.0,200,0.0,0.0
REMG,T,400,0,400,0,0.0,400,0.0,0.0
PIAI+,E,400,0,0,0,0.0,400,0.0,0.0
AVDX,T,400,0,400,0,0.0,300,0.0,0.0
RLY,S,400,0,0,0,0.0,200,0.0,0.0
TMKRW,S,400,0,0,0,0.0,100,0.0,0.0
TDIV,T,400,0,300,0,0.0,300,0.0,0.0
FPAC+,S,400,0,0,0,0.0,400,0.0,0.0
RCHGU,S,400,0,200,0,0.0,200,0.0,0.0
BTBD,T,400,0,400,0,0.0,400,0.0,0.0
WSO,T,400,0,300,0,0.0,100,0.0,0.0
SKY,B,400,0,200,0,0.0,200,0.0,0.0
UBCP,B,400,100,0,0,0.666666666666667,100,0.01,1.35
UEIC,S,400,0,100,0,0.0,100,0.0,0.0
NGMS,S,400,0,0,0,0.0,300,0.0,0.0
SBBA,E,400,0,0,0,0.0,100,0.0,0.0
CPUH,S,400,0,400,0,0.0,400,0.0,0.0
DS-B,B,400,0,0,0,0.0,100,0.0,0.0
NKE,E,400,0,0,0,0.0,100,0.0,0.0
DLY,E,400,0,0,0,0.0,200,0.0,0.0
HALO,E,400,70,0,0,0.0106141015921152,300,0.01,0.13
ATLO,T,400,0,200,0,0.0,200,0.0,0.0
UMH,S,400,0,200,0,0.0,400,0.0,0.0
AGNCO,E,400,0,0,0,0.0,100,0.0,0.0
F-C,E,400,0,0,0,0.0,100,0.0,0.0
CVT,E,400,0,400,0,0.0,400,0.0,0.0
PRK,B,400,0,100,0,0.0,200,0.0,0.0
WHLRL,S,400,0,200,0,0.0,100,0.0,0.0
GUG,S,400,0,400,0,0.0,400,0.0,0.0
TWND+,B,400,0,0,0,0.0,400,0.0,0.0
HYEM,B,400,100,0,100,0.166666666666667,200,0.01,0.03
DCFCW,B,400,0,200,0,0.0,100,0.0,0.0
IWO,T,400,0,100,0,0.0,400,0.0,0.0
METX,S,400,0,0,0,0.0,200,0.0,0.0
BBP,B,400,0,0,0,0.0,100,0.0,0.0
ILCV,B,400,0,400,0,0.0,400,0.0,0.0
ARVN,S,400,0,100,0,0.0,200,0.0,0.0
SOHU,S,400,0,200,0,0.0,100,0.0,0.0
TMFS,B,400,200,0,0,0.333333333333333,200,0.01,0.21
VECT,B,400,0,400,0,0.0,300,0.0,0.0
VOXX,E,400,0,400,0,0.0,159,0.0,0.0
UTRN,E,400,0,0,0,0.0,100,0.0,0.0
HT-D,S,400,0,200,0,0.0,100,0.0,0.0
BHSE,S,400,0,400,0,0.0,200,0.0,0.0
ALL-G,S,400,0,200,0,0.0,100,0.0,0.0
MSBIP,S,400,0,0,0,0.0,100,0.0,0.0
SPLK,E,400,0,0,0,0.0,200,0.0,0.0
NSP,S,400,20,0,0,0.0123304562268804,100,0.02,0.16
VKQ,E,400,0,0,0,0.0,200,0.0,0.0
EVV,E,400,0,0,0,0.0,100,0.0,0.0
GDL-C,S,400,0,200,0,0.0,100,0.0,0.0
PYT,B,400,0,200,0,0.0,100,0.0,0.0
COLIU,T,400,0,400,0,0.0,400,0.0,0.0
ICMB,T,400,0,400,0,0.0,300,0.0,0.0
MHUA,T,400,0,400,0,0.0,100,0.0,0.0
CPRT,E,400,20,0,0,0.00383582662063675,200,0.01,0.08
AGIL,B,400,0,100,0,0.0,200,0.0,0.0
BGRN,B,400,0,300,0,0.0,100,0.0,0.0
ARBE,T,400,0,200,0,0.0,200,0.0,0.0
BRTX,S,400,0,0,0,0.0,400,0.0,0.0
COF-I,E,400,0,0,0,0.0,100,0.0,0.0
CMLS,S,400,0,200,0,0.0,100,0.0,0.0
DWIN,T,400,0,400,0,0.0,200,0.0,0.0
R,S,400,0,100,0,0.0,300,0.0,0.0
BJDX,T,400,0,300,0,0.0,100,0.0,0.0
RGT,E,400,0,0,0,0.0,100,0.0,0.0
GSL-B,S,400,0,0,0,0.0,200,0.0,0.0
REMG,B,400,0,0,0,0.0,200,0.0,0.0
PSC,S,400,0,0,0,0.0,200,0.0,0.0
RF-C,S,400,0,0,0,0.0,200,0.0,0.0
LBAI,S,400,0,200,0,0.0,400,0.0,0.0
NUS,T,400,15,300,0,0.00216481454755376,300,0.01,0.04
ATY,T,400,0,400,0,0.0,400,0.0,0.0
BSCV,B,400,0,400,0,0.0,400,0.0,0.0
POOL,T,400,0,0,0,0.0,200,0.0,0.0
PTNQ,S,400,0,0,0,0.0,300,0.0,0.0
HAYW,B,400,0,400,0,0.0,400,0.0,0.0
NIC,S,400,0,0,0,0.0,100,0.0,0.0
CURO,S,400,0,200,0,0.0,300,0.0,0.0
MGNI,E,400,0,400,0,0.0,400,0.0,0.0
ESACU,S,400,0,200,0,0.0,100,0.0,0.0
MXC,T,400,0,300,0,0.0,100,0.0,0.0
CMC,E,400,0,0,0,0.0,200,0.0,0.0
PGC,B,400,0,0,0,0.0,100,0.0,0.0
HCXY,E,400,0,0,0,0.0,100,0.0,0.0
BVS,B,400,0,300,0,0.0,400,0.0,0.0
GRTX,E,400,0,0,0,0.0,200,0.0,0.0
SDEI,T,400,0,200,0,0.0,200,0.0,0.0
AIRG,T,400,0,400,0,0.0,300,0.0,0.0
ASNS,T,400,0,400,0,0.0,400,0.0,0.0
RDN,T,400,0,400,0,0.0,400,0.0,0.0
MJUS,S,400,0,0,0,0.0,400,0.0,0.0
BMEA,S,400,0,0,0,0.0,100,0.0,0.0
SNV-E,T,400,0,400,0,0.0,300,0.0,0.0
IJK,E,400,0,0,0,0.0,200,0.0,0.0
OFIX,T,400,0,100,0,0.0,100,0.0,0.0
IVR-B,E,400,0,0,0,0.0,100,0.0,0.0
DWM,S,400,0,0,0,0.0,400,0.0,0.0
MACC=,S,400,0,400,0,0.0,400,0.0,0.0
MNM,S,400,200,0,0,1.0,200,0.01,0.09
PGJ,S,400,0,0,0,0.0,400,0.0,0.0
TBBK,T,400,0,300,0,0.0,400,0.0,0.0
BLW,T,400,0,400,0,0.0,400,0.0,0.0
PNFP,B,400,0,0,0,0.0,200,0.0,0.0
VNDA,S,400,0,400,0,0.0,400,0.0,0.0
UFCS,S,400,100,0,0,0.280898876404494,100,0.01,0.07
IRTC,S,400,0,100,0,0.0,100,0.0,0.0
RMPL-,T,400,0,400,0,0.0,100,0.0,0.0
GREE,E,400,0,400,0,0.0,400,0.0,0.0
PFI,B,400,0,0,0,0.0,200,0.0,0.0
CLSA,S,400,0,400,0,0.0,400,0.0,0.0
PCG-D,T,400,0,300,0,0.0,200,0.0,0.0
IIM,E,400,0,0,0,0.0,100,0.0,0.0
BUFF,S,400,0,200,0,0.0,100,0.0,0.0
HQY,E,400,0,0,0,0.0,100,0.0,0.0
PESI,S,400,100,0,0,1.0,100,0.02,0.18
AGD,T,400,0,400,0,0.0,100,0.0,0.0
JJA,S,400,200,0,0,2.0,200,0.02,0.29
SYPR,B,400,0,300,0,0.0,100,0.0,0.0
OCC,B,400,0,300,0,0.0,300,0.0,0.0
IJAN,B,400,200,0,0,0.99009900990099,100,0.01,0.1
SAMAU,S,400,0,200,0,0.0,100,0.0,0.0
PRCT,E,400,0,0,0,0.0,200,0.0,0.0
PEI-D,T,400,0,400,0,0.0,300,0.0,0.0
INVZW,B,400,0,0,0,0.0,200,0.0,0.0
SRTS,E,400,0,0,0,0.0,100,0.0,0.0
CRGY,E,400,0,400,0,0.0,300,0.0,0.0
PKE,S,400,0,0,0,0.0,100,0.0,0.0
VACC,T,400,0,400,0,0.0,400,0.0,0.0
QDEF,S,400,0,400,0,0.0,400,0.0,0.0
TWND+,E,400,0,0,0,0.0,400,0.0,0.0
LETB,S,400,0,0,0,0.0,200,0.0,0.0
OXBR,S,400,0,200,0,0.0,100,0.0,0.0
EPAC,B,400,0,400,0,0.0,100,0.0,0.0
SUSA,E,400,0,0,0,0.0,300,0.0,0.0
QTOC,S,400,0,200,0,0.0,100,0.0,0.0
BSFC,B,400,0,400,0,0.0,400,0.0,0.0
DMB,E,400,0,0,0,0.0,200,0.0,0.0
FSD,E,400,0,0,0,0.0,200,0.0,0.0
RDFI,S,400,0,400,0,0.0,400,0.0,0.0
DIEM,S,400,0,0,0,0.0,200,0.0,0.0
BEP,S,400,100,0,0,0.072992700729927,200,0.01,0.04
IWR,T,400,0,400,0,0.0,300,0.0,0.0
JFWD,B,400,0,250,0,0.0,250,0.0,0.0
GXC,S,400,0,200,0,0.0,100,0.0,0.0
NATR,S,400,100,0,0,0.555555555555556,100,0.03,0.12
BLW,E,400,0,0,0,0.0,300,0.0,0.0
MFIC,S,400,0,400,0,0.0,400,0.0,0.0
DHCNL,T,400,0,400,0,0.0,400,0.0,0.0
VGM,T,400,0,300,0,0.0,100,0.0,0.0
CLRB,T,400,0,400,0,0.0,300,0.0,0.0
TMFG,T,400,0,400,0,0.0,300,0.0,0.0
VOE,T,400,0,400,0,0.0,400,0.0,0.0
JPEM,T,400,0,400,0,0.0,300,0.0,0.0
AIP,S,400,0,200,0,0.0,100,0.0,0.0
ITGR,S,400,3,100,0,0.00265721877767936,100,0.04,0.19
RBT,E,400,0,0,0,0.0,100,0.0,0.0
OMF,S,400,0,200,0,0.0,400,0.0,0.0
RJI,E,400,0,0,0,0.0,100,0.0,0.0
CDRO,E,400,0,0,0,0.0,100,0.0,0.0
CHIX,T,400,0,400,0,0.0,400,0.0,0.0
BIIB,E,400,0,0,0,0.0,100,0.0,0.0
NUHY,S,400,0,400,0,0.0,100,0.0,0.0
CERT,E,400,0,0,0,0.0,100,0.0,0.0
WRB-F,E,400,100,0,0,0.943396226415094,100,0.01,0.38
EAD,T,400,0,400,0,0.0,300,0.0,0.0
CNM,S,400,0,300,0,0.0,300,0.0,0.0
INMD,E,400,0,0,0,0.0,100,0.0,0.0
BUR,T,400,0,400,0,0.0,400,0.0,0.0
ANIK,T,400,37,0,0,0.0797413793103448,100,0.05,0.09
BTT,T,400,0,400,0,0.0,300,0.0,0.0
IWML,T,400,100,0,300,0.5,400,0.001,0.08
CGO,S,400,0,0,0,0.0,200,0.0,0.0
KALA,S,400,0,400,0,0.0,400,0.0,0.0
UCTT,E,400,10,0,0,0.004739336492891,300,0.01,0.05
TCBIO,S,400,0,0,0,0.0,200,0.0,0.0
FLR,E,400,0,0,0,0.0,200,0.0,0.0
FRGT,S,400,0,100,0,0.0,200,0.0,0.0
NAZ,S,400,0,200,0,0.0,300,0.0,0.0
STAR-G,T,400,200,0,0,0.235294117647059,100,0.015,0.33
PBHC,B,400,0,200,0,0.0,100,0.0,0.0
MHI,S,400,0,400,0,0.0,400,0.0,0.0
NAVB,T,400,200,0,200,0.136147038801906,400,0.001,0.01
RILYP,B,400,0,0,0,0.0,200,0.0,0.0
KEN,S,400,200,0,0,0.435729847494553,200,0.025,0.135
EAPR,B,400,0,200,0,0.0,100,0.0,0.0
MID,S,400,0,300,0,0.0,300,0.0,0.0
WVE,S,400,0,300,0,0.0,300,0.0,0.0
TRTX-C,T,400,0,400,0,0.0,200,0.0,0.0
RC-E,S,400,0,0,0,0.0,200,0.0,0.0
NUO,T,400,0,300,0,0.0,300,0.0,0.0
AMSWA,T,400,0,0,0,0.0,200,0.0,0.0
COWNL,S,400,0,100,0,0.0,200,0.0,0.0
GHM,E,400,0,0,0,0.0,200,0.0,0.0
PRFZ,B,400,300,0,0,0.46875,100,0.021,0.18
COGT,E,400,0,0,0,0.0,400,0.0,0.0
LITM,E,400,0,0,0,0.0,100,0.0,0.0
WFCF,S,400,0,200,0,0.0,100,0.0,0.0
CIDM,E,400,0,0,0,0.0,100,0.0,0.0
SWIR,T,400,0,400,0,0.0,300,0.0,0.0
OSTK,E,400,0,0,0,0.0,200,0.0,0.0
BMEA,T,400,100,300,0,0.0815660685154976,200,0.02,0.09
CAMT,B,400,54,0,0,0.0747579333159961,200,0.03,0.16
STRRP,S,400,100,0,0,0.50761421319797,100,0.01,0.19
JWN,E,400,0,0,0,0.0,200,0.0,0.0
MPV,T,400,0,400,0,0.0,400,0.0,0.0
BCE,T,400,0,400,0,0.0,300,0.0,0.0
ELYM,E,400,0,0,0,0.0,100,0.0,0.0
EKSO,E,400,0,200,0,0.0,100,0.0,0.0
PFI,S,400,0,0,0,0.0,200,0.0,0.0
WRBY,E,400,0,0,0,0.0,200,0.0,0.0
NOCT,E,400,0,0,0,0.0,300,0.0,0.0
BGS,E,400,0,0,0,0.0,400,0.0,0.0
FREY+,E,400,0,0,0,0.0,400,0.0,0.0
JHMS,S,400,0,0,0,0.0,100,0.0,0.0
SDHY,B,400,0,200,0,0.0,300,0.0,0.0
EKSO,T,400,0,200,0,0.0,100,0.0,0.0
VAMO,S,400,0,200,0,0.0,200,0.0,0.0
CSPI,B,400,0,200,0,0.0,100,0.0,0.0
SMMD,E,400,0,0,0,0.0,100,0.0,0.0
GNSS,B,400,0,400,0,0.0,300,0.0,0.0
CBH,E,400,100,0,0,1.0,100,0.01,0.14
MHLA,S,400,0,200,0,0.0,100,0.0,0.0
PIAI+,S,400,0,0,0,0.0,300,0.0,0.0
KRON,B,400,0,200,0,0.0,300,0.0,0.0
JBBB,S,400,0,300,0,0.0,300,0.0,0.0
PYPT,S,400,0,0,0,0.0,200,0.0,0.0
HMLP-A,S,400,0,200,0,0.0,100,0.0,0.0
PTIN,S,400,0,200,0,0.0,100,0.0,0.0
QABA,S,400,0,0,0,0.0,200,0.0,0.0
DEHP,T,400,0,400,0,0.0,400,0.0,0.0
TGH-B,T,400,0,400,0,0.0,400,0.0,0.0
CNYA,T,400,0,400,0,0.0,200,0.0,0.0
DMAR,B,400,0,400,0,0.0,300,0.0,0.0
ST,T,400,0,400,0,0.0,400,0.0,0.0
GEF,S,400,0,100,0,0.0,100,0.0,0.0
ALV,T,400,25,0,75,0.00114160463948125,100,0.01,0.07
RMBI,T,400,0,400,0,0.0,400,0.0,0.0
AZAJ,B,400,200,200,0,1.0,300,0.02,0.09
IPA,B,400,300,0,0,0.598802395209581,100,0.03,0.34
HYDB,S,400,0,0,0,0.0,400,0.0,0.0
HCDIP,T,400,0,300,0,0.0,300,0.0,0.0
IHG,S,400,100,0,0,0.0218674830527006,100,0.03,0.11
IPI,E,400,10,0,0,0.00351864883884588,100,0.01,0.41
PFDRW,E,400,0,0,0,0.0,400,0.0,0.0
PFHD,E,400,0,0,0,0.0,400,0.0,0.0
TESS,S,400,0,200,0,0.0,200,0.0,0.0
SLGN,B,400,0,400,0,0.0,400,0.0,0.0
QQXT,B,400,200,0,0,1.0,200,0.01,0.08
FYT,T,400,0,300,0,0.0,300,0.0,0.0
FBT,S,400,0,0,0,0.0,200,0.0,0.0
CATH,S,400,0,400,0,0.0,400,0.0,0.0
BIT,T,400,0,400,0,0.0,400,0.0,0.0
PSA-N,S,400,100,0,0,0.25,100,0.01,0.09
DWAW,S,400,0,200,0,0.0,100,0.0,0.0
MXCT,T,400,0,400,0,0.0,300,0.0,0.0
CAPL,S,400,0,199,0,0.0,100,0.0,0.0
BTX,E,400,0,0,0,0.0,100,0.0,0.0
RVLP,T,400,0,400,0,0.0,300,0.0,0.0
HYMU,S,400,0,0,0,0.0,200,0.0,0.0
BRCC,E,400,0,0,0,0.0,200,0.0,0.0
FLYU,S,400,0,0,0,0.0,200,0.0,0.0
ATLCP,S,400,100,0,0,0.142857142857143,200,0.01,1.17
XRLV,S,400,0,0,0,0.0,200,0.0,0.0
MPAA,B,400,100,0,0,0.171526586620926,100,0.01,0.12
PWC,S,400,0,200,0,0.0,100,0.0,0.0
MIY,E,400,0,0,0,0.0,200,0.0,0.0
BLBX,S,400,0,400,0,0.0,400,0.0,0.0
MDV-A,B,400,200,0,0,0.5,100,0.06,0.525
VLYPO,B,400,0,200,0,0.0,200,0.0,0.0
HIG-G,S,400,0,200,0,0.0,100,0.0,0.0
EFC-A,S,400,0,200,0,0.0,100,0.0,0.0
SIZE,S,400,0,0,0,0.0,200,0.0,0.0
PACWP,S,400,100,0,0,0.0163612565445026,200,0.02,0.05
SGHC,T,400,0,400,0,0.0,400,0.0,0.0
FLME,T,400,0,400,0,0.0,100,0.0,0.0
AMNB,S,400,2,100,0,0.0087719298245614,100,0.29,0.67
ADCT,E,400,0,0,0,0.0,100,0.0,0.0
OSG,E,400,0,400,0,0.0,400,0.0,0.0
GBLI,T,400,0,0,0,0.0,400,0.0,0.0
FFBW,S,400,0,200,0,0.0,100,0.0,0.0
PKI,S,400,20,0,0,0.00474270808631729,100,0.01,0.1
PBLA,E,400,0,0,0,0.0,100,0.0,0.0
ASTSW,S,400,0,400,0,0.0,400,0.0,0.0
SOPH,T,400,0,0,0,0.0,200,0.0,0.0
PEB-H,S,400,0,200,0,0.0,100,0.0,0.0
IDE,S,400,0,200,0,0.0,400,0.0,0.0
KIO,S,400,0,400,0,0.0,400,0.0,0.0
MYNZ,E,400,0,0,0,0.0,100,0.0,0.0
MDIA,E,400,0,0,0,0.0,200,0.0,0.0
NXP,E,400,0,0,0,0.0,200,0.0,0.0
VIR,E,400,0,0,0,0.0,100,0.0,0.0
HNVR,S,400,200,0,0,1.0,100,0.03,0.41
TBT,E,400,400,0,0,0.00424966799468791,400,0.0,0.01
AVNS,B,400,0,300,0,0.0,100,0.0,0.0
BRP,E,400,400,0,0,0.12243648607285,100,0.07,0.68
GNLN,E,400,0,400,0,0.0,400,0.0,0.0
RADA,B,400,0,300,0,0.0,400,0.0,0.0
HLIO,B,400,50,0,0,0.0107089312486614,200,0.1,0.43
SLRC,S,400,0,200,0,0.0,100,0.0,0.0
HTD,E,400,100,0,300,0.0790513833992095,400,0.0,0.03
LQDH,S,400,0,0,0,0.0,300,0.0,0.0
UTME,T,400,0,300,0,0.0,100,0.0,0.0
CPIX,T,400,0,400,0,0.0,300,0.0,0.0
BCAN,S,400,100,100,0,1.0,100,0.08,0.35
DMYS=,S,400,0,400,0,0.0,400,0.0,0.0
DBVT,B,400,0,400,0,0.0,300,0.0,0.0
FGI,B,400,0,400,0,0.0,400,0.0,0.0
FTHY,T,400,0,400,0,0.0,400,0.0,0.0
NVX,S,400,0,200,0,0.0,200,0.0,0.0
JKS,E,400,0,0,0,0.0,200,0.0,0.0
KRUS,T,400,0,0,0,0.0,200,0.0,0.0
EBIX,E,400,0,200,0,0.0,100,0.0,0.0
MGRB,B,400,0,300,0,0.0,400,0.0,0.0
CTKB,S,400,0,400,0,0.0,400,0.0,0.0
CBAN,B,400,0,300,0,0.0,400,0.0,0.0
FNY,S,400,100,0,0,0.980392156862745,200,0.01,0.08
STRL,B,400,100,200,0,0.128700128700129,200,0.001,0.05
HCMA,T,400,0,400,0,0.0,400,0.0,0.0
OPTN,T,400,0,400,0,0.0,300,0.0,0.0
DBRG-H,T,400,0,400,0,0.0,100,0.0,0.0
GAST,T,400,0,400,0,0.0,200,0.0,0.0
ASB,T,400,0,400,0,0.0,400,0.0,0.0
PRIF-K,B,400,0,200,0,0.0,300,0.0,0.0
DVYE,S,400,0,400,0,0.0,400,0.0,0.0
NETL,S,400,0,200,0,0.0,100,0.0,0.0
LKFN,S,400,100,0,0,0.0816993464052288,100,0.06,0.3
SHIP,E,400,0,0,0,0.0,300,0.0,0.0
HIBL,E,400,0,0,0,0.0,100,0.0,0.0
CIM-A,T,400,0,400,0,0.0,400,0.0,0.0
GTXAP,S,400,0,200,0,0.0,300,0.0,0.0
PDT,T,400,0,400,0,0.0,300,0.0,0.0
CGABL,S,400,0,200,0,0.0,100,0.0,0.0
EOPS,S,400,0,200,0,0.0,100,0.0,0.0
AVDV,S,400,0,0,0,0.0,200,0.0,0.0
BZUN,E,400,100,0,100,0.0246426811237063,100,0.0,0.06
BTB,E,400,0,0,0,0.0,400,0.0,0.0
FORA,S,400,0,200,0,0.0,100,0.0,0.0
DLR-K,S,400,0,200,0,0.0,100,0.0,0.0
AMR,S,400,10,100,0,0.0028169014084507,100,0.04,0.56
SRCE,B,400,0,200,0,0.0,200,0.0,0.0
ZWRKW,B,400,0,0,0,0.0,400,0.0,0.0
STAR,B,400,0,300,0,0.0,400,0.0,0.0
RJI,B,400,0,200,0,0.0,200,0.0,0.0
NMT,B,400,0,400,0,0.0,200,0.0,0.0
ICVX,E,400,0,200,0,0.0,300,0.0,0.0
NIMC,B,400,0,0,0,0.0,200,0.0,0.0
MSC,T,400,0,400,0,0.0,300,0.0,0.0
COE,E,400,0,0,0,0.0,100,0.0,0.0
CDC,S,400,0,0,0,0.0,200,0.0,0.0
LBC,B,400,0,0,0,0.0,200,0.0,0.0
MS-F,S,400,0,200,0,0.0,100,0.0,0.0
VNET,T,400,0,300,0,0.0,300,0.0,0.0
BFIN,T,400,0,300,0,0.0,300,0.0,0.0
DNUT,E,400,100,0,0,0.0142918393597256,200,0.01,0.03
BGFV,E,400,0,0,0,0.0,200,0.0,0.0
APAM,E,400,65,0,0,0.0226008344923505,125,0.01,0.06
JRSH,S,400,0,200,0,0.0,100,0.0,0.0
PLAOU,T,400,0,400,0,0.0,400,0.0,0.0
SEAL-A,S,400,0,300,0,0.0,300,0.0,0.0
SAI,T,400,0,100,0,0.0,200,0.0,0.0
BPYPO,S,400,0,200,0,0.0,100,0.0,0.0
CHGX,B,400,0,400,0,0.0,400,0.0,0.0
AMP,E,400,0,0,0,0.0,100,0.0,0.0
BAC-Q,T,400,0,400,0,0.0,300,0.0,0.0
ZHDG,S,400,0,200,0,0.0,400,0.0,0.0
AGMH,S,400,0,300,0,0.0,400,0.0,0.0
UONE,S,400,100,0,0,0.0435161009573542,100,0.01,0.07
OOMA,E,400,28,0,0,0.00918333879960643,100,0.01,0.04
POWL,S,400,0,0,0,0.0,200,0.0,0.0
FBRT,B,400,0,200,0,0.0,100,0.0,0.0
SPTM,T,400,0,400,0,0.0,300,0.0,0.0
LIZI,E,400,100,0,0,0.0251509054325956,100,0.0,0.0064
ONCS,E,400,0,0,0,0.0,200,0.0,0.0
WING,E,400,0,0,0,0.0,200,0.0,0.0
APO,E,400,0,0,0,0.0,300,0.0,0.0
PTRS,S,400,0,200,0,0.0,100,0.0,0.0
JHMH,S,400,100,0,0,1.0,200,0.01,0.1
MDU,E,400,100,0,100,0.016490765171504,300,0.0,0.01
TKNO,T,400,0,0,0,0.0,200,0.0,0.0
