symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHK,S,6135,15,6120,0,0.00866050808314088,524,0.001,0.03
BSCQ,B,6130,0,6130,0,0.0,2590,0.0,0.0
CMLFW,B,6127,237,3620,263,0.412891986062718,1299,0.01,0.14
AGM-F,B,6122,100,4850,100,1.0,1300,0.02,0.23
GTX,T,6120,0,4820,0,0.0,3920,0.0,0.0
VOR,B,6117,0,2667,0,0.0,1712,0.0,0.0
AMBO,E,6115,0,6115,0,0.0,1715,0.0,0.0
EC,T,6114,0,6114,0,0.0,2400,0.0,0.0
VUG,S,6113,787,2823,0,0.377059147119844,455,0.0441156462585034,0.299995464852608
GRU,T,6110,331,1710,1369,0.483918128654971,1500,0.0130211480362538,0.128851963746224
QAI,B,6108,0,5888,0,0.0,1181,0.0,0.0
BPY,S,6106,201,3783,2122,0.00336570082603912,6104,0.002,0.02
GS-A,T,6105,125,5205,75,0.238095238095238,1000,0.01,0.04
GTIM,B,6105,0,5306,0,0.0,2202,0.0,0.0
FOREU,T,6100,0,5100,0,0.0,2000,0.0,0.0
MH-D,T,6100,0,5200,0,0.0,1300,0.0,0.0
SCHW-C,T,6100,0,6100,0,0.0,5500,0.0,0.0
NTZ,T,6100,0,4300,0,0.0,2700,0.0,0.0
SHO-E,B,6100,0,4300,0,0.0,2000,0.0,0.0
JCO,T,6100,0,4200,0,0.0,3600,0.0,0.0
PAVMZ,E,6100,0,3700,0,0.0,2700,0.0,0.0
BEPH,B,6100,300,4300,0,0.0483325277912035,3300,0.01,0.02
KUKE,T,6100,0,5700,0,0.0,600,0.0,0.0
GIFI,T,6100,0,4800,0,0.0,2600,0.0,0.0
DDF,T,6100,53,4500,47,0.209486166007905,2300,0.01,0.06
WFC-Z,T,6100,0,3500,0,0.0,2500,0.0,0.0
CTK,E,6100,0,6100,0,0.0,200,0.0,0.0
MRCY,E,6097,0,3614,0,0.0,340,0.0,0.0
QVCC,B,6096,0,4896,0,0.0,1900,0.0,0.0
CONN,T,6094,0,4656,0,0.0,2615,0.0,0.0
DRSK,B,6093,0,4093,0,0.0,3920,0.0,0.0
BCD,B,6091,384,5707,0,0.5550288559364,2066,0.003,0.277974683544304
LHX,S,6087,0,2551,0,0.0,693,0.0,0.0
MCHP,B,6085,0,3767,0,0.0,1474,0.0,0.0
WMB,S,6085,0,6085,0,0.0,3725,0.0,0.0
VVV,B,6082,20,4329,833,0.00166573316047829,2029,0.002,0.06
CPUH,S,6082,0,6082,0,0.0,3900,0.0,0.0
SYPR,E,6080,0,4180,0,0.0,2000,0.0,0.0
AFIB,T,6079,0,5379,0,0.0,1299,0.0,0.0
EFAV,T,6077,0,3869,0,0.0,2917,0.0,0.0
BYSI,B,6075,0,4561,0,0.0,3489,0.0,0.0
VPN,T,6072,210,2327,2566,1.2479674796748,1065,0.016,0.21
ESTC,B,6072,68,1489,0,0.00454879925078601,1814,0.01,0.25
FOXA,S,6068,20,3817,31,0.000874508089199825,3756,0.001,0.01
HRI,T,6067,100,1639,400,0.024770869457518,728,0.02,0.13
ATNM,B,6067,0,5497,0,0.0,2640,0.0,0.0
NPO,T,6066,100,2266,1000,0.0584453535943892,866,0.02,0.33
STIC+,E,6065,0,4100,0,0.0,1165,0.0,0.0
BIF,S,6063,100,5463,400,0.0467289719626168,3000,0.01,0.04
DD,S,6061,0,5977,0,0.0,1121,0.0,0.0
FRLN,T,6056,0,2700,0,0.0,1300,0.0,0.0
SNDX,B,6055,1122,3752,278,0.135274541502966,750,0.022,0.21075
VMAR,T,6054,0,5064,0,0.0,2090,0.0,0.0
SFE,T,6054,0,4854,0,0.0,1700,0.0,0.0
BBY,S,6053,100,4064,0,0.00333444481493831,1151,0.01,0.05
BKEP,T,6049,0,5949,0,0.0,4149,0.0,0.0
RPV,T,6049,0,6049,0,0.0,2687,0.0,0.0
VLO,S,6048,50,4748,150,0.0016923337282112,1301,0.01,0.04
MD,B,6041,101,3941,0,0.00331515763854287,800,0.03,0.14
WD,B,6032,100,1760,24,0.00622393726271239,501,0.03,0.26
WMC,S,6029,0,6029,0,0.0,5159,0.0,0.0
MXL,B,6027,0,4027,0,0.0,2677,0.0,0.0
SPLG,S,6027,0,5362,0,0.0,3328,0.0,0.0
LPSN,T,6026,75,4325,0,0.00427058421592074,1826,0.01,0.12
BRID,T,6022,200,1100,2,0.0980872976949485,600,0.045,0.69
ISR,S,6018,626,5139,174,0.315943441070259,1509,0.0057,0.0287
CORE,S,6017,300,357,2109,0.00566298831106366,886,0.021,0.3
AVNW,E,6017,0,4307,0,0.0,280,0.0,0.0
PGF,S,6016,420,3616,1980,0.0472813238770686,3100,0.001,0.0166666666666667
TAGS,B,6016,100,3915,300,0.166666666666667,1400,0.02,0.2
PMO,T,6015,358,5100,57,0.215015015015015,1800,0.01,0.12
ALSN,B,6011,0,4801,0,0.0,1881,0.0,0.0
DUG,T,6010,0,5710,0,0.0,4110,0.0,0.0
TMO,B,6009,103,1153,100,0.00539926637009336,1130,0.07,0.73
KRNT,B,6007,0,1849,0,0.0,969,0.0,0.0
SPAK,B,6006,0,5456,0,0.0,1219,0.0,0.0
LEAP,T,6004,0,4404,0,0.0,1834,0.0,0.0
KZR,T,6001,0,4500,0,0.0,2600,0.0,0.0
MN,T,6001,100,3701,500,0.0637348629700446,1501,0.01,0.05
CRT,B,6000,320,3700,80,0.44865796891643,2000,0.03,0.12
ALEX,T,6000,0,4700,0,0.0,1200,0.0,0.0
INMB,E,6000,200,4700,1100,0.0868432479374729,700,0.01,0.14
SLCR,T,6000,0,6000,0,0.0,3500,0.0,0.0
CRKN,T,6000,100,5000,0,0.0752445447705041,2600,0.01,0.08
ABR-C,T,6000,100,3200,0,1.0,1700,0.13,0.65
PCSA,E,6000,100,3100,700,0.105263157894737,2900,0.02,0.19
CQQQ,T,5999,0,3361,0,0.0,2060,0.0,0.0
TX,S,5998,0,5198,0,0.0,4859,0.0,0.0
SAIL,S,5997,0,5997,0,0.0,3109,0.0,0.0
ANGL,T,5997,0,5997,0,0.0,5359,0.0,0.0
CDMO,S,5993,200,5523,0,0.065359477124183,2697,0.01,0.06
PRA,B,5990,0,190,0,0.0,3090,0.0,0.0
TTC,S,5990,0,2020,0,0.0,2718,0.0,0.0
GVA,B,5989,0,3600,0,0.0,839,0.0,0.0
AXON,T,5985,100,2364,0,0.00761730652041438,1517,0.11,0.32
SLF,S,5983,400,790,4793,0.0758352063112016,807,0.002,0.02
MGK,S,5981,390,4677,0,0.50407564657335,1056,0.004,0.2
TIPX,T,5980,0,5980,0,0.0,4279,0.0,0.0
WOOD,B,5980,105,3566,0,0.104596119408485,1135,0.206785714285714,0.774642857142857
BRMK,S,5980,0,5980,0,0.0,4611,0.0,0.0
SPLV,S,5977,210,5177,590,0.00513096168881939,3877,0.001,0.01
CUT,B,5974,374,861,0,1.11978531062021,723,0.03,0.38
EXPD,S,5973,200,5564,0,0.00969054383165341,1030,0.02,0.24
ETO,B,5972,250,4387,135,0.2372450608024,2786,0.014,0.14
ANAT,T,5970,223,2670,377,0.0717892346108024,1470,0.031869918699187,1.19056910569106
APEN,S,5969,114,400,5455,0.267281605172816,5769,0.035,0.37
BOOT,T,5968,200,1892,100,0.0137523207041188,1136,0.0205,0.12
PPC,T,5967,272,3001,2300,0.0406088581497394,3763,0.003,0.1
AYTU,S,5967,0,5966,0,0.0,3717,0.0,0.0
TXRH,B,5966,200,4138,100,0.0167049770974414,975,0.02,0.17
APTV,S,5965,0,4251,0,0.0,215,0.0,0.0
CFR-B,B,5965,0,5335,0,0.0,2800,0.0,0.0
ICOL,B,5962,0,4962,0,0.0,3800,0.0,0.0
USB-M,T,5960,0,5960,0,0.0,3260,0.0,0.0
CSQ,E,5951,100,4651,400,0.00604339155133861,300,0.02,0.33
COGT,T,5950,99,5850,1,0.0254172015404365,650,0.01,0.05
BMRN,T,5949,0,2194,0,0.0,1363,0.0,0.0
LIQT,B,5948,1000,4548,0,0.154297176361673,352,0.032,0.126
BC,B,5945,250,2970,0,0.0224839140649558,1029,0.17,0.762857142857143
STL,T,5943,0,4825,0,0.0,924,0.0,0.0
ARW,B,5943,85,5515,0,0.0157640949554896,607,0.0145882352941176,0.200823529411765
ADSK,T,5940,0,1718,0,0.0,1083,0.0,0.0
EWI,T,5938,0,5938,0,0.0,1351,0.0,0.0
JPM-C,B,5936,0,5536,0,0.0,2761,0.0,0.0
XLY,S,5936,115,5404,234,0.0032084425549882,666,0.004,0.04
OG,S,5934,100,3334,0,0.198412698412698,2100,0.001,0.12
DDM,T,5931,765,4560,150,0.143106055102,1506,0.004,0.0409638554216867
NFG,T,5930,100,4741,0,0.023872045834328,1669,0.01,0.07
OMF,T,5926,0,3298,0,0.0,2378,0.0,0.0
MXIM,B,5923,0,4641,0,0.0,1395,0.0,0.0
MRSN,T,5921,75,3900,325,0.0206668503720033,2700,0.01,0.04
BKI,B,5919,0,3094,0,0.0,1456,0.0,0.0
TGNA,S,5914,30,4713,270,0.00248900688625239,1495,0.001,0.02
BCBP,T,5914,0,400,0,0.0,3809,0.0,0.0
BTO,B,5912,700,4962,100,0.300743257329579,1025,0.0833333333333333,0.67
EQC,S,5909,0,5909,0,0.0,1682,0.0,0.0
BKNG,B,5908,0,403,0,0.0,768,0.0,0.0
CMBM,S,5907,502,4441,90,0.229304416209768,1946,0.4075,2.54666666666667
NPCT,B,5904,0,5404,0,0.0,3004,0.0,0.0
RACA,B,5900,0,3300,0,0.0,3300,0.0,0.0
XEL,T,5900,10,5300,590,0.000368758758020503,1825,0.001,0.01
PBLA,B,5900,0,5500,0,0.0,1100,0.0,0.0
ALJJ,S,5900,0,5900,0,0.0,5900,0.0,0.0
AGO-F,T,5900,0,2500,0,0.0,2300,0.0,0.0
GLOP-C,B,5900,0,4900,0,0.0,2500,0.0,0.0
MYJ,T,5900,0,3600,0,0.0,2400,0.0,0.0
FPL,E,5900,0,5000,0,0.0,1800,0.0,0.0
ANIP,T,5899,0,1500,0,0.0,1500,0.0,0.0
GRFS,S,5893,0,2743,0,0.0,1550,0.0,0.0
JMBS,B,5891,54,5837,0,0.0770328102710414,4638,0.01,0.03
FNDE,T,5890,280,4185,1266,0.053835800807537,4374,0.001,0.01
FGFPP,B,5886,0,5346,0,0.0,1036,0.0,0.0
VIG,T,5886,180,2016,3477,0.0290161474372001,4690,0.002,0.03
IMRA,B,5879,200,5279,0,0.46189376443418,1779,0.01,0.1
RAVN,B,5870,69,3077,31,0.0127400295420975,505,0.01,0.13
ASMB,S,5860,0,5860,0,0.0,5660,0.0,0.0
SPWH,T,5856,80,1290,4486,0.00943507489090695,900,0.001,0.01
CHKP,T,5855,0,4705,0,0.0,2238,0.0,0.0
BND,S,5855,1710,2851,1294,0.0125034026764681,1164,0.003,0.03
MMM,S,5855,110,2055,0,0.00428068852870964,720,0.02,0.14
SBLK,E,5853,0,5453,0,0.0,533,0.0,0.0
ZIONO,B,5851,104,4424,96,2.0,650,0.11,1.47
CECE,B,5851,200,5041,0,0.0464037122969838,1100,0.01,0.16
STPC=,S,5850,198,3750,0,0.00779711742931401,1200,0.01,0.02
GOLF,S,5849,100,3208,0,0.00883548330093656,1342,0.01,0.13
INTF,B,5849,0,5187,0,0.0,4991,0.0,0.0
CLVR,S,5848,25,5623,0,0.0485436893203883,2716,0.01,0.09
JBHT,T,5844,0,2013,0,0.0,1074,0.0,0.0
SZC,T,5840,100,3240,500,0.0960614793467819,1100,0.04,0.33
EFT,S,5839,0,5839,0,0.0,2839,0.0,0.0
GPM,S,5838,0,5838,0,0.0,4216,0.0,0.0
LWAY,B,5837,100,4437,0,0.130718954248366,1412,0.07,0.18
MEOH,B,5835,655,1086,2510,0.160823867971647,1258,0.005,0.267096774193548
TSEM,T,5833,0,5033,0,0.0,900,0.0,0.0
RCON,E,5833,0,4682,0,0.0,1034,0.0,0.0
AN,B,5832,100,2448,0,0.00872828838264816,1888,0.01,0.21
DOL,S,5832,0,4509,0,0.0,2395,0.0,0.0
WCC,B,5829,100,773,0,0.00855285665412248,900,0.01,0.14
EWL,T,5828,0,4928,0,0.0,2253,0.0,0.0
ACHC,B,5824,0,5501,0,0.0,988,0.0,0.0
AROC,T,5823,0,5623,0,0.0,3323,0.0,0.0
MAXN,S,5821,0,5521,0,0.0,1040,0.0,0.0
SWBK=,T,5819,0,5719,0,0.0,1657,0.0,0.0
CLM,S,5818,0,5404,0,0.0,3400,0.0,0.0
FTF,S,5817,0,5217,0,0.0,3817,0.0,0.0
AHC,B,5815,0,4915,0,0.0,4180,0.0,0.0
PGRE,B,5814,0,5814,0,0.0,5589,0.0,0.0
XYF,B,5811,100,4211,0,0.315457413249211,1800,0.01,0.11
VONV,T,5810,18,5692,0,0.0117493472584856,1726,0.001,0.02
GLPI,T,5807,160,3758,240,0.0191067590160019,1079,0.006625,0.05625
RVNC,T,5805,0,1300,0,0.0,4503,0.0,0.0
DSE,B,5804,0,3504,0,0.0,3504,0.0,0.0
EPI,S,5802,0,5802,0,0.0,5452,0.0,0.0
FWP,B,5801,200,2800,500,0.087719298245614,1800,0.0095,0.17
SRTS,E,5800,0,3700,0,0.0,1000,0.0,0.0
JEQ,B,5800,0,4400,0,0.0,2100,0.0,0.0
FTSI,T,5800,206,2300,394,0.133419689119171,800,0.071747572815534,0.836990291262136
CPARU,B,5800,0,400,0,0.0,5500,0.0,0.0
RMGCU,T,5800,0,5100,0,0.0,1700,0.0,0.0
ERH,T,5800,0,3500,0,0.0,2800,0.0,0.0
ATLC,E,5800,0,2200,0,0.0,1700,0.0,0.0
TINV+,T,5800,0,5800,0,0.0,5800,0.0,0.0
FHS,B,5800,0,5400,0,0.0,2200,0.0,0.0
MLPB,T,5800,0,5800,0,0.0,3000,0.0,0.0
MNR-C,B,5800,0,5100,0,0.0,2300,0.0,0.0
CSX,B,5799,53,4913,433,0.0011777137971116,1476,0.005,0.10031746031746
AMRK,S,5798,10,4738,0,0.00216216216216216,1402,0.02,0.19
FBIO,E,5796,0,5796,0,0.0,2354,0.0,0.0
PRNT,T,5794,100,2857,0,0.0174489617867737,1539,0.056,0.25
CWI,S,5794,106,5688,0,0.0703851261620186,2456,0.001,0.01
AMOM,T,5793,0,2501,0,0.0,2135,0.0,0.0
NVG,S,5792,0,5785,0,0.0,2317,0.0,0.0
IEAWW,B,5791,0,950,0,0.0,500,0.0,0.0
GAIN,B,5786,100,4106,100,0.0293427230046948,1106,0.01,0.07
FTCS,T,5785,123,1958,3704,0.118857695985156,1192,0.003,0.05
SPUU,T,5783,3043,860,1379,2.93727802588648,558,0.012,1.21880453149408
GRTX,S,5783,490,4629,10,0.197881478519098,704,0.0294827586206897,0.19
QIWI,T,5782,90,3082,10,0.0121114251110214,2082,0.001,0.02
CCEP,B,5779,1,5377,0,0.000102764361319494,3937,0.03,0.24
DOMO,T,5776,0,3203,0,0.0,1272,0.0,0.0
RICE,B,5776,176,4700,0,0.0740740740740741,2776,0.01,0.09
EEMS,B,5773,0,5768,0,0.0,2073,0.0,0.0
NVIV,B,5766,1000,1966,2700,0.223114680946006,5551,0.0009,0.0099
ATHM,B,5760,0,5760,0,0.0,1883,0.0,0.0
WDH,S,5759,0,5759,0,0.0,1600,0.0,0.0
WPG,S,5756,0,5756,0,0.0,1351,0.0,0.0
MTW,S,5755,399,3539,1617,0.0532467838944037,2516,0.03,0.2
NKX,T,5753,0,5753,0,0.0,2753,0.0,0.0
EGLE,T,5748,0,2610,0,0.0,832,0.0,0.0
CLSN,S,5746,0,5746,0,0.0,4401,0.0,0.0
BTCM,S,5743,300,4343,600,0.0615381103414245,970,0.05,0.38
INTU,T,5742,130,1992,0,0.00734670810963549,1871,0.0223076923076923,0.25
BZUN,B,5741,0,4940,0,0.0,3297,0.0,0.0
VIACP,T,5740,100,4840,500,0.0953288846520496,1800,0.09,0.45
IYY,S,5740,2900,2840,0,0.645715817903249,1300,0.0123214285714286,0.101428571428571
CCEP,T,5740,0,2001,0,0.0,3639,0.0,0.0
DSKE,S,5738,0,5622,0,0.0,2816,0.0,0.0
PRSR,T,5736,0,5350,0,0.0,1525,0.0,0.0
GLL,S,5735,674,4678,0,0.390562179229408,1917,0.004,0.081012101210121
COMT,T,5735,0,5435,0,0.0,5435,0.0,0.0
CHSCM,T,5729,0,3339,0,0.0,1097,0.0,0.0
BAR,S,5729,6,5723,0,0.00185758513931889,5573,0.001,0.01
VIRI,E,5728,100,4778,100,0.137931034482759,399,0.01,0.15
IVE,S,5727,100,597,5000,0.0162416761409778,5499,0.001,0.02
KYMR,T,5727,0,2427,0,0.0,1527,0.0,0.0
CSIQ,S,5724,0,5135,0,0.0,1928,0.0,0.0
TMDX,S,5722,300,3024,2198,0.035232000607805,2698,0.07,0.71
COUP,T,5720,148,2070,62,0.00673463085972041,1464,0.273623188405797,1.0
CDOR,S,5716,600,2840,600,0.112994350282486,1440,0.01,0.106666666666667
TURN,T,5715,0,4915,0,0.0,1990,0.0,0.0
FTAI,B,5715,0,5562,0,0.0,1647,0.0,0.0
MBOT,S,5715,0,5215,0,0.0,4115,0.0,0.0
DMB,B,5709,100,3809,0,0.25,2300,0.07,0.17
JPST,S,5708,0,5208,0,0.0,2567,0.0,0.0
DY,T,5708,0,3485,0,0.0,2526,0.0,0.0
BEAM,T,5706,0,1158,0,0.0,1759,0.0,0.0
VIEWW,B,5700,0,4900,0,0.0,2600,0.0,0.0
DEA,T,5700,0,4800,0,0.0,4700,0.0,0.0
TSI,T,5700,0,5100,0,0.0,2700,0.0,0.0
OEC,T,5700,0,2400,0,0.0,1500,0.0,0.0
JWSM+,T,5700,0,4800,0,0.0,2300,0.0,0.0
WABC,T,5700,0,2800,0,0.0,600,0.0,0.0
PLMR,B,5700,0,1800,0,0.0,700,0.0,0.0
FVT,B,5700,0,5700,0,0.0,2600,0.0,0.0
KSMT,T,5700,0,4700,0,0.0,3400,0.0,0.0
CAP+,T,5700,0,5600,0,0.0,700,0.0,0.0
MCHX,S,5700,0,5700,0,0.0,5400,0.0,0.0
SLCR,B,5700,0,3300,0,0.0,1700,0.0,0.0
HT-C,B,5700,100,3100,0,0.5,2800,0.01,0.39
INFU,T,5700,100,5000,200,0.0636942675159236,1200,0.01,0.11
ANAB,B,5700,0,3300,0,0.0,900,0.0,0.0
SILC,T,5698,0,4798,0,0.0,4098,0.0,0.0
ICD,S,5697,0,5697,0,0.0,4897,0.0,0.0
XTNT,T,5694,0,5194,0,0.0,1515,0.0,0.0
PFGC,B,5693,50,3998,150,0.000339185412313787,1350,0.01,0.05
BLFS,B,5692,0,2342,0,0.0,2144,0.0,0.0
CTRN,T,5687,0,2828,0,0.0,1552,0.0,0.0
UCL,B,5687,227,3960,0,0.117256736136308,527,0.04,0.67
BCE,S,5686,71,5584,31,0.00803049764969967,1936,0.005,0.05
NBA,B,5678,0,3878,0,0.0,1778,0.0,0.0
CENT,T,5677,0,100,0,0.0,200,0.0,0.0
HIW,B,5676,0,4188,0,0.0,1036,0.0,0.0
OCDX,B,5673,0,4354,0,0.0,2122,0.0,0.0
RDNT,B,5671,0,2400,0,0.0,1171,0.0,0.0
DELL,S,5671,0,3897,0,0.0,1310,0.0,0.0
IRTC,B,5666,0,4766,0,0.0,701,0.0,0.0
GINN,T,5664,0,3264,0,0.0,1100,0.0,0.0
OXY+,S,5662,0,5662,0,0.0,2950,0.0,0.0
TNDM,T,5661,0,4121,0,0.0,1947,0.0,0.0
IEO,B,5661,0,5311,0,0.0,994,0.0,0.0
DVY,T,5659,90,300,4444,0.0723927234957418,4011,0.002,0.03
IRL,B,5655,300,3800,0,0.744416873449132,3000,0.01,0.1
NRG,S,5654,40,2354,3260,0.00144154533660084,2304,0.001,0.01
CPLP,B,5652,0,1152,0,0.0,3001,0.0,0.0
SRVR,B,5650,118,3839,113,1.30473579530183,1700,0.016,0.12
ULTA,T,5650,40,2261,160,0.00309286321812418,1537,0.02,0.42
VIACA,T,5650,100,3050,100,0.0422832980972516,1900,0.03,0.23
ESTC,T,5646,0,3683,0,0.0,1413,0.0,0.0
EVN,T,5644,0,4244,0,0.0,1200,0.0,0.0
KERN,S,5639,0,5039,0,0.0,2101,0.0,0.0
SCHM,B,5638,370,5268,0,1.13368682861331,1056,0.004,0.13
VFC,S,5637,100,3477,1000,0.00112463168312378,2296,0.001,0.15
YCS,T,5634,3165,2358,0,2.06649253047383,1943,0.003,0.0876415094339623
TSCO,S,5631,124,5069,0,0.00704012807985423,4022,0.07,0.39
TESS,B,5629,100,3636,0,0.595238095238095,791,0.01,0.25
BXC,S,5629,100,3239,100,0.0196010898848886,3140,0.06,0.64
NGVC,T,5627,0,3900,0,0.0,2005,0.0,0.0
CARA,S,5623,0,5542,0,0.0,2239,0.0,0.0
ADP,B,5620,0,3545,0,0.0,1696,0.0,0.0
DRIO,E,5613,0,3213,0,0.0,500,0.0,0.0
MBUU,S,5611,0,5611,0,0.0,5125,0.0,0.0
WVVI,T,5610,0,4705,0,0.0,3260,0.0,0.0
CVET,B,5610,0,3309,0,0.0,1209,0.0,0.0
EWN,S,5610,0,5340,0,0.0,946,0.0,0.0
FPI-B,T,5606,0,3906,0,0.0,2481,0.0,0.0
VPN,B,5604,533,1579,1100,1.82193106528698,1357,0.063,0.18
DXYN,E,5601,0,5601,0,0.0,900,0.0,0.0
THTX,S,5600,0,5600,0,0.0,5100,0.0,0.0
QTT,E,5600,0,3500,0,0.0,2400,0.0,0.0
HZAC,T,5600,0,5600,0,0.0,2000,0.0,0.0
ESXB,T,5600,0,2700,0,0.0,1500,0.0,0.0
NXJ,T,5600,0,5400,0,0.0,900,0.0,0.0
GRID,S,5600,0,5600,0,0.0,1600,0.0,0.0
RDUS,B,5600,0,3800,0,0.0,900,0.0,0.0
HAIN,T,5600,50,4950,250,0.00339766240826311,2724,0.01,0.06
IACB+,T,5600,0,4900,0,0.0,3900,0.0,0.0
PUCK,T,5600,0,5000,0,0.0,2400,0.0,0.0
WIW,T,5600,0,4700,0,0.0,2200,0.0,0.0
UUUU+,T,5600,0,4000,0,0.0,2600,0.0,0.0
FDUS,B,5600,0,3300,0,0.0,1400,0.0,0.0
FTCVW,B,5600,0,3800,0,0.0,2400,0.0,0.0
ALC,B,5600,100,5300,0,0.00687285223367698,1300,0.01,0.05
IMPX,S,5597,200,3505,1892,0.0102040816326531,1705,0.001,0.03
HBIO,E,5594,0,3594,0,0.0,300,0.0,0.0
ORI,S,5594,0,5442,0,0.0,2346,0.0,0.0
WK,B,5592,60,2459,240,0.00591949486977111,788,0.11,0.97
VCVC,B,5591,0,4791,0,0.0,2130,0.0,0.0
FSI,B,5591,0,4270,0,0.0,1700,0.0,0.0
ALTY,T,5590,3,4165,97,0.00744416873449132,1165,0.01,0.05
IBDN,B,5589,0,5589,0,0.0,5189,0.0,0.0
ESGE,T,5589,36,5553,0,0.000543905239620475,3676,0.001,0.01
MSTR,B,5584,30,1807,0,0.00358637178720861,2112,0.02,0.86
VECT,B,5584,200,1884,0,0.29673590504451,1984,0.065,0.61
TMDX,B,5579,56,3396,0,0.0125544846706589,1911,0.07,0.24
CCX,S,5579,279,4961,339,0.160992498557415,505,0.001,0.01
VTV,S,5579,72,5507,0,0.00276746560687971,1505,0.002,0.02
PILL,B,5578,100,3561,0,0.107411385606874,2701,0.001,0.08
LTRPA,S,5577,0,5577,0,0.0,1956,0.0,0.0
VNDA,T,5574,0,3030,0,0.0,1529,0.0,0.0
MSGN,T,5574,0,3544,0,0.0,2574,0.0,0.0
CELC,B,5574,398,3928,100,0.435468086046761,2387,0.1,1.68666666666667
OAS,S,5573,200,4836,0,0.0295639320029564,1999,0.01,0.72
TUYA,S,5570,100,5170,100,0.0181983621474067,3870,0.02,0.09
JAAA,T,5569,0,3969,0,0.0,1800,0.0,0.0
IMTE,E,5568,0,4401,0,0.0,300,0.0,0.0
MSI,T,5568,100,1569,0,0.00982125319190729,1557,0.001,0.25
MESA,S,5567,0,4516,0,0.0,2758,0.0,0.0
NTNX,S,5563,0,5563,0,0.0,2648,0.0,0.0
AHL-C,B,5560,0,5060,0,0.0,630,0.0,0.0
IDRV,T,5560,0,3465,0,0.0,1860,0.0,0.0
EOSE,S,5557,200,4730,300,0.0426746592936866,2057,0.02,0.22
BSCN,T,5550,0,5550,0,0.0,4400,0.0,0.0
DYFN,T,5542,125,4267,75,0.277777777777778,2200,0.012,0.18
EARN,T,5542,0,3500,0,0.0,1700,0.0,0.0
FLY,T,5541,100,5425,16,0.0190985485103132,1325,0.001,0.01
IPI,E,5538,0,4657,0,0.0,475,0.0,0.0
SIG,B,5535,200,3255,0,0.0230520432322586,1477,0.08,0.29
FORM,T,5534,0,3705,0,0.0,1980,0.0,0.0
OCCI,B,5534,100,5053,81,0.116414435389988,1550,0.01,0.06
BNY,T,5530,0,2730,0,0.0,2630,0.0,0.0
ETJ,S,5524,0,5300,0,0.0,1612,0.0,0.0
GOEVW,B,5523,0,4923,0,0.0,2600,0.0,0.0
WAB,T,5522,0,3121,0,0.0,1814,0.0,0.0
INDL,T,5522,300,3233,0,0.290327835593493,2333,0.02,0.145
EFV,S,5520,120,5340,60,0.00321552024437954,736,0.001,0.01
EVG,B,5520,0,4900,0,0.0,3920,0.0,0.0
TRIN,B,5516,0,4207,0,0.0,2711,0.0,0.0
CNCE,S,5512,0,4862,0,0.0,2691,0.0,0.0
HPK,B,5511,2,4811,0,0.0016366612111293,3611,0.01,0.13
FTV,T,5511,20,5011,180,0.00148643626904496,1037,0.001,0.05
LNC,B,5507,75,4607,125,0.00829829608320425,2357,0.01,0.07
GLQ,S,5505,0,4505,0,0.0,2200,0.0,0.0
NAZ,B,5503,0,4500,0,0.0,2403,0.0,0.0
EBIX,T,5503,0,3559,0,0.0,2279,0.0,0.0
MDB,T,5502,115,1400,0,0.0208987305752111,980,0.09,0.94
TDACW,S,5500,0,3500,0,0.0,2700,0.0,0.0
NGE,B,5500,0,3400,0,0.0,2400,0.0,0.0
MHN,T,5500,0,3200,0,0.0,3000,0.0,0.0
AHH-A,T,5500,100,1800,0,0.617283950617284,1200,0.02,0.29
USB-P,B,5500,370,1300,630,0.367063492063492,400,0.01,0.124864864864865
WCBR,T,5500,200,3587,0,0.936093609360936,1787,0.025,0.2
RMAX,T,5500,0,5300,0,0.0,1700,0.0,0.0
CRHC,B,5500,0,3300,0,0.0,3300,0.0,0.0
TWST,B,5499,200,925,1095,0.00801561235624209,2264,0.011,0.34
GASS,B,5497,0,3097,0,0.0,2444,0.0,0.0
UIS,B,5489,0,3768,0,0.0,2700,0.0,0.0
MORF,B,5488,600,3913,500,0.551769358441079,2414,0.002,1.00333333333333
LHX,B,5487,6,4039,0,0.000462891529085018,1058,0.02,0.16
SATS,B,5485,0,5385,0,0.0,1835,0.0,0.0
NETI,T,5484,0,3050,0,0.0,2659,0.0,0.0
JQC,S,5484,0,5484,0,0.0,4024,0.0,0.0
TMFC,T,5480,1163,1438,0,3.1533650038401,1198,0.009,0.277542372881356
TOUR,S,5478,0,5478,0,0.0,1060,0.0,0.0
VIVE,S,5477,10,4777,290,0.0102880658436214,3219,0.01,0.03
SWCH,S,5476,0,5476,0,0.0,2273,0.0,0.0
NYMX,S,5472,0,5472,0,0.0,1133,0.0,0.0
MYJ,B,5472,0,4625,0,0.0,3700,0.0,0.0
TOWN,T,5471,400,4071,0,0.130893979700598,701,0.0176666666666667,0.14
HIG,S,5468,0,5268,0,0.0,1317,0.0,0.0
BBCA,S,5465,0,5465,0,0.0,600,0.0,0.0
BMAY,B,5465,0,2300,0,0.0,2065,0.0,0.0
BSJM,B,5463,0,5263,0,0.0,4397,0.0,0.0
KARO,T,5460,0,3610,0,0.0,900,0.0,0.0
