symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DELL,S,1174,735,0,439,0.0180939100517861,414,0.0195,0.408783783783784
KIM-M,B,1172,0,858,0,0.0,200,0.0,0.0
HTA,S,1171,1071,0,100,0.0370870254263251,1171,0.003,0.06
CHRW,S,1168,368,0,0,0.0104376435885072,85,0.001,0.03
RDS.A,S,1165,100,900,165,0.000740636503010687,265,0.001,0.01
DVLU,B,1165,0,1165,0,0.0,400,0.0,0.0
HOTH,S,1164,0,664,0,0.0,500,0.0,0.0
PATK,B,1164,77,200,0,0.00917103382563125,642,0.001,0.06
UVSP,B,1164,0,789,0,0.0,500,0.0,0.0
BCV,B,1163,0,1063,0,0.0,447,0.0,0.0
ADUS,B,1162,0,405,0,0.0,530,0.0,0.0
GLT,B,1161,0,669,0,0.0,466,0.0,0.0
CCNE,B,1160,0,428,0,0.0,232,0.0,0.0
GNTX,S,1159,817,100,242,0.0185038389237424,71,0.001,0.0138922888616891
MGLN,B,1158,61,279,239,0.0339265850945495,479,0.17,1.35
XDIV,B,1154,0,561,0,0.0,216,0.0,0.0
COUP,S,1150,2,648,0,6.6894106629206e-05,150,0.001,0.05
FAN,B,1150,0,950,0,0.0,800,0.0,0.0
APYX,B,1150,0,700,0,0.0,525,0.0,0.0
DCI,B,1150,0,950,0,0.0,450,0.0,0.0
EEV,B,1150,0,1150,0,0.0,200,0.0,0.0
FDP,B,1149,100,230,400,0.0149164677804296,609,0.001,0.03
MJCO,B,1147,0,1000,0,0.0,447,0.0,0.0
APLT,S,1145,600,0,545,0.241679374531019,200,0.119,1.54
IWL,B,1143,0,1143,0,0.0,700,0.0,0.0
UVV,B,1143,100,500,43,0.104166666666667,200,0.001,0.05
BITA,B,1140,0,700,0,0.0,270,0.0,0.0
IEME,B,1140,0,1140,0,0.0,400,0.0,0.0
CENTA,B,1139,0,494,0,0.0,349,0.0,0.0
NVCR,S,1136,350,0,742,0.0296195386751436,550,0.003,0.265
VCR,B,1132,0,869,0,0.0,263,0.0,0.0
MDLX,B,1132,0,1026,0,0.0,206,0.0,0.0
OSBC,B,1132,0,832,0,0.0,500,0.0,0.0
TAK,S,1131,0,1131,0,0.0,411,0.0,0.0
GGZ-A,B,1126,0,1126,0,0.0,426,0.0,0.0
GLIBP,B,1122,0,700,0,0.0,422,0.0,0.0
STOT,S,1122,200,0,922,0.0955109837631328,1122,0.0065,0.46
AVNS,S,1121,612,0,508,0.0576683824276147,312,0.002,0.13
COLM,B,1121,307,300,0,0.0370401663997677,107,0.002,0.54
VGR,S,1120,70,1050,0,0.00829482166133428,70,0.001,0.02
ASPS,S,1120,0,600,0,0.0,300,0.0,0.0
HNNA,B,1117,0,1000,0,0.0,700,0.0,0.0
ARGD,B,1115,100,515,0,0.147492625368732,325,0.01,0.3
PRMW,B,1112,0,1012,0,0.0,400,0.0,0.0
BSMO,B,1112,200,912,0,0.666666666666667,112,0.01,0.18
VAR,B,1110,100,200,100,0.00364870288612398,200,0.001,0.23
CFO,B,1107,0,1107,0,0.0,800,0.0,0.0
SCHX,S,1107,100,394,613,0.00328364090103106,913,0.002,0.04
CASY,B,1106,25,200,0,0.00240870989498025,225,0.001,0.61
NSTG,B,1106,400,100,200,0.0599447712048865,804,0.004,0.42
ZIONO,B,1105,100,402,0,0.33003300330033,302,0.01,0.54
HDB,S,1105,0,905,0,0.0,285,0.0,0.0
DLNG-B,S,1104,0,1104,0,0.0,200,0.0,0.0
QQH,B,1104,0,1004,0,0.0,404,0.0,0.0
PLT,S,1102,1102,0,0,0.0867170286433743,1100,0.001,0.0499637023593466
ROUS,B,1100,0,1100,0,0.0,400,0.0,0.0
SPPI,S,1100,100,0,1000,0.00390854016025015,1100,0.001,0.01
DWAW,B,1100,0,1100,0,0.0,100,0.0,0.0
MFL,B,1100,0,1100,0,0.0,0,0.0,0.0
RRTS,S,1100,0,600,0,0.0,600,0.0,0.0
ARYA,B,1100,0,900,0,0.0,300,0.0,0.0
JAN,B,1100,0,700,0,0.0,400,0.0,0.0
NPN,B,1100,0,1100,0,0.0,500,0.0,0.0
BSJQ,B,1100,100,800,0,0.0714285714285714,700,0.07,0.55
DKNGW,B,1100,0,1100,0,0.0,500,0.0,0.0
DSX-B,B,1100,0,700,0,0.0,400,0.0,0.0
WEA,B,1100,0,800,0,0.0,200,0.0,0.0
AROW,B,1100,0,1100,0,0.0,300,0.0,0.0
ECCB,B,1100,0,800,0,0.0,500,0.0,0.0
SPYG,S,1100,0,800,0,0.0,400,0.0,0.0
ICCC,B,1100,0,1100,0,0.0,600,0.0,0.0
FRC-G,B,1100,0,1100,0,0.0,700,0.0,0.0
HEDJ,B,1100,0,1100,0,0.0,400,0.0,0.0
POCT,B,1100,0,700,0,0.0,600,0.0,0.0
FHN-A,B,1100,100,0,300,1.0,400,0.02,0.21
NMFX,B,1100,0,1100,0,0.0,300,0.0,0.0
ALLK,S,1100,200,0,100,0.00787680674254657,300,0.0055,0.19
HAE,B,1100,25,500,575,0.00241452578713541,300,0.001,0.12
AGO-B,B,1100,0,700,0,0.0,500,0.0,0.0
TGE,S,1100,200,300,600,0.000424768235831325,800,0.001,0.01
SEAS,S,1100,400,100,600,0.0142709336758357,300,0.001,0.01
PT,B,1100,0,600,0,0.0,600,0.0,0.0
ZGYHU,B,1100,0,900,0,0.0,900,0.0,0.0
PTIN,S,1100,0,1100,0,0.0,0,0.0,0.0
LIVE,B,1100,0,1000,0,0.0,800,0.0,0.0
VIIX,B,1100,100,400,0,0.25,600,0.01,0.27
ATLC,B,1100,0,700,0,0.0,200,0.0,0.0
FRT-C,B,1100,600,500,0,0.461538461538462,100,0.173333333333333,1.01
FM,B,1100,100,500,0,0.0897666068222621,800,0.01,0.19
NAII,B,1100,0,1100,0,0.0,0,0.0,0.0
ETX,B,1100,0,1100,0,0.0,0,0.0,0.0
DAR,S,1100,0,900,0,0.0,100,0.0,0.0
FLTB,B,1100,0,1000,0,0.0,800,0.0,0.0
MTEM,S,1100,500,0,600,0.0926577132066746,1100,0.00425,0.09
FDUSL,B,1100,0,700,0,0.0,500,0.0,0.0
PHX,B,1100,0,400,0,0.0,400,0.0,0.0
AWX,B,1100,0,700,0,0.0,200,0.0,0.0
IVOL,B,1100,0,700,0,0.0,600,0.0,0.0
DNJR,S,1100,0,700,0,0.0,500,0.0,0.0
IRCP,B,1100,0,700,0,0.0,400,0.0,0.0
CMTL,S,1100,400,600,0,0.0744278799587472,400,0.011,0.1
LEVI,S,1100,1000,0,100,0.0315069787958033,300,0.001,0.032
UMH,S,1100,1000,0,100,0.209778401267763,700,0.002,0.1
QVCD,B,1100,0,1100,0,0.0,400,0.0,0.0
IPOS,B,1097,0,597,0,0.0,200,0.0,0.0
OVF,B,1095,0,695,0,0.0,500,0.0,0.0
INTF,S,1090,100,0,990,0.0455788514129444,1090,0.004,0.06
SBLK,S,1090,1090,0,0,0.0785189453969169,1000,0.001,0.0108256880733945
ZNTL,B,1088,0,600,0,0.0,388,0.0,0.0
NDSN,B,1088,100,100,0,0.0239578342117873,443,0.02,0.33
BH,S,1084,250,807,27,2.01335606706451,302,0.113,3.61
MIRM,B,1083,0,400,0,0.0,383,0.0,0.0
EGP,S,1081,46,0,0,0.0034351430064969,610,0.001,0.25
EXPO,B,1080,200,210,500,0.0564174894217207,100,0.0055,0.155
GTY,S,1079,65,0,1014,0.0145674585387719,1079,0.001,0.05
CENT,B,1079,0,400,0,0.0,400,0.0,0.0
SMTC,B,1079,400,0,100,0.0674195179504467,287,0.001,0.05
FRC-I,B,1078,0,1078,0,0.0,281,0.0,0.0
SNA,S,1078,300,0,700,0.0147885241052943,1000,0.001,0.33
KEX,S,1076,200,0,876,0.0283647709544745,500,0.001,0.045
SMH,S,1075,0,775,0,0.0,200,0.0,0.0
GS-C,B,1075,100,784,91,0.393700787401575,375,0.01,0.19
PJT,B,1074,1,100,46,0.0001900779319521,500,0.001,0.21
PSXP,B,1071,0,600,0,0.0,471,0.0,0.0
PFXF,S,1070,300,0,770,0.0273797572328192,200,0.01,0.3
NTP,B,1062,100,280,82,0.205338809034908,380,0.01,0.09
LOGC,B,1059,0,600,0,0.0,559,0.0,0.0
CRL,B,1058,100,400,299,0.0065772165219679,699,0.001,0.68
IJS,S,1057,149,645,0,0.0184840590497457,299,0.03,0.17
IJS,B,1055,0,955,0,0.0,175,0.0,0.0
DGL,S,1055,0,1055,0,0.0,47,0.0,0.0
CRAI,B,1053,0,600,0,0.0,200,0.0,0.0
BHP,S,1052,300,0,752,0.0037532001546981,1052,0.002,0.02
TCO-J,B,1052,100,800,0,0.0909090909090909,752,0.25,0.45
TECB,B,1050,0,1050,0,0.0,200,0.0,0.0
ITEQ,B,1050,0,1050,0,0.0,500,0.0,0.0
ONTO,B,1050,147,300,0,0.010685469215672,450,0.001,0.06
DDT,B,1050,0,1050,0,0.0,350,0.0,0.0
WFC-T,S,1049,0,1049,0,0.0,463,0.0,0.0
APY,S,1048,792,0,256,0.0361231510144452,639,0.00607894736842105,0.10203007518797
XYL,S,1047,149,829,69,0.00370526272075881,185,0.021,0.2832
NHLD,B,1045,0,900,0,0.0,800,0.0,0.0
RACE,S,1045,215,200,630,0.0116592178645566,942,0.176,1.98
CDOR,B,1040,0,570,0,0.0,170,0.0,0.0
BWG,S,1040,0,400,0,0.0,300,0.0,0.0
PETQ,B,1039,21,200,19,0.0125298329355609,499,0.001,0.02
AMRK,B,1039,121,639,0,0.0691033695031411,639,0.03,0.43
PKE,B,1037,158,200,124,0.0865339244608589,155,0.002,0.08
BANFP,B,1037,0,737,0,0.0,400,0.0,0.0
SCHZ,S,1035,0,935,0,0.0,100,0.0,0.0
UGA,S,1034,0,100,0,0.0,106,0.0,0.0
TBI,B,1034,300,612,122,0.0562113546936481,770,0.001,0.02
MMYT,S,1033,0,868,0,0.0,365,0.0,0.0
FNB-E,B,1031,100,362,71,0.255102040816327,379,0.04,1.16
FNY,B,1029,0,629,0,0.0,400,0.0,0.0
CNP-B,B,1025,0,525,0,0.0,200,0.0,0.0
MDY,S,1022,0,1022,0,0.0,312,0.0,0.0
TIGO,B,1022,200,100,688,0.096092446996486,922,0.002,0.1
MRTN,B,1020,0,700,0,0.0,400,0.0,0.0
SBNA,S,1020,0,920,0,0.0,220,0.0,0.0
LRCX,S,1020,100,0,920,0.00189189700512704,1020,0.001,0.56
SWM,S,1020,0,760,0,0.0,160,0.0,0.0
NFG,B,1020,112,500,0,0.0108411576807666,400,0.00903571428571429,0.05
BMTC,B,1017,0,800,0,0.0,400,0.0,0.0
KLIC,B,1016,0,516,0,0.0,716,0.0,0.0
IWO,B,1016,35,610,0,0.00272840661053945,226,0.006,0.53
ASML,S,1013,545,100,51,0.0288671303608305,127,0.004,1.28522222222222
PASG,B,1010,0,460,0,0.0,510,0.0,0.0
ICLR,B,1006,0,500,0,0.0,400,0.0,0.0
HELE,S,1006,0,0,0,0.0,187,0.0,0.0
ASND,B,1006,0,1000,0,0.0,700,0.0,0.0
CORE,B,1005,0,500,0,0.0,300,0.0,0.0
INGR,B,1005,300,355,0,0.0400908726446612,400,0.001,0.08
QQEW,B,1003,0,903,0,0.0,303,0.0,0.0
NCZ,S,1000,0,600,0,0.0,600,0.0,0.0
SCHL,B,1000,0,500,0,0.0,300,0.0,0.0
RVNC,S,1000,900,0,100,0.114518386563176,1000,0.001,0.01
ZIONP,B,1000,0,1000,0,0.0,300,0.0,0.0
SVBI,B,1000,0,600,0,0.0,600,0.0,0.0
LEJU,B,1000,0,900,0,0.0,900,0.0,0.0
GASS,S,1000,0,700,0,0.0,300,0.0,0.0
SR,B,1000,98,0,402,0.0175501432664756,800,0.001,0.23
PIH,B,1000,0,1000,0,0.0,300,0.0,0.0
NJAN,B,1000,0,1000,0,0.0,0,0.0,0.0
AMSWA,B,1000,0,1000,0,0.0,500,0.0,0.0
GSEW,B,1000,0,900,0,0.0,500,0.0,0.0
PCSB,B,1000,0,1000,0,0.0,500,0.0,0.0
KLR,B,1000,0,1000,0,0.0,800,0.0,0.0
JBL,S,1000,600,0,400,0.0203900237675696,800,0.011,0.05
FLXS,B,1000,0,500,0,0.0,200,0.0,0.0
GRF,B,1000,0,400,0,0.0,300,0.0,0.0
TGS,S,1000,0,600,0,0.0,600,0.0,0.0
CUBI-D,B,1000,0,1000,0,0.0,300,0.0,0.0
HURN,B,1000,100,0,900,0.0388349514563107,1000,0.001,0.15
SWAN,B,1000,0,400,0,0.0,300,0.0,0.0
AYTU,S,1000,0,1000,0,0.0,0,0.0,0.0
GUNR,S,1000,0,1000,0,0.0,400,0.0,0.0
RFIL,B,1000,100,700,0,0.0206185567010309,200,0.005,0.01
RVLV,S,1000,300,0,700,0.0295420974889217,100,0.008,0.08
ASRV,B,1000,0,1000,0,0.0,0,0.0,0.0
AMEH,B,1000,0,1000,0,0.0,600,0.0,0.0
IXP,B,1000,0,600,0,0.0,300,0.0,0.0
VCYT,B,1000,0,600,0,0.0,200,0.0,0.0
IBHA,B,1000,0,1000,0,0.0,0,0.0,0.0
PROF,S,1000,200,100,700,0.117902477120732,900,0.002,0.23
EMN,S,1000,500,0,500,0.0185000185000185,300,0.001,0.056
ECOM,B,1000,0,900,0,0.0,100,0.0,0.0
NEWR,B,1000,600,0,100,0.054394207292579,700,0.002,0.14
TPIF,B,1000,0,1000,0,0.0,0,0.0,0.0
TWIN,B,1000,0,1000,0,0.0,200,0.0,0.0
CCXX+,B,1000,0,300,0,0.0,500,0.0,0.0
IBN,S,1000,0,700,0,0.0,500,0.0,0.0
AIW,B,1000,0,500,0,0.0,500,0.0,0.0
TFFP,S,1000,100,0,900,1.0,1000,0.007,0.13
BJRI,S,1000,0,400,0,0.0,400,0.0,0.0
GOOD,S,1000,300,0,700,0.0547345374931582,1000,0.001,0.02
EQC-D,B,1000,0,600,0,0.0,600,0.0,0.0
KSCD,B,1000,0,1000,0,0.0,600,0.0,0.0
UFI,B,1000,100,500,300,0.117924528301887,400,0.01,0.07
ZEUS,B,1000,0,900,0,0.0,300,0.0,0.0
CIL,B,1000,0,1000,0,0.0,525,0.0,0.0
BNOV,B,1000,0,1000,0,0.0,1000,0.0,0.0
URNM,B,1000,100,600,100,0.5,500,0.05,0.54
FXZ,B,1000,0,1000,0,0.0,0,0.0,0.0
ATHE,B,1000,0,1000,0,0.0,100,0.0,0.0
KLCD,B,1000,0,500,0,0.0,500,0.0,0.0
RDWR,B,999,0,500,0,0.0,299,0.0,0.0
LPX,S,996,0,700,0,0.0,596,0.0,0.0
SLF,S,996,318,118,560,0.0260989231988859,278,0.003,0.06
KVHI,B,996,0,996,0,0.0,200,0.0,0.0
ACNB,B,995,0,395,0,0.0,400,0.0,0.0
ARES,S,994,153,0,800,0.00849320049944498,953,0.002,0.06
HRB,S,994,694,300,0,0.012782487174613,520,0.002,0.026707650273224
AMH-D,B,993,0,893,0,0.0,627,0.0,0.0
PSA-F,B,989,0,789,0,0.0,300,0.0,0.0
OSIS,B,986,0,656,0,0.0,346,0.0,0.0
EQBK,B,985,100,100,200,0.0515463917525773,185,0.01,0.06
DWMF,B,984,0,984,0,0.0,300,0.0,0.0
EQR,S,984,534,0,450,0.0183635971136648,344,0.0177974683544304,0.202637637130802
IDLV,S,979,0,779,0,0.0,279,0.0,0.0
PKOH,B,978,0,190,0,0.0,397,0.0,0.0
DY,S,978,500,0,478,0.0389408099688473,978,0.001,0.12
TOWN,B,978,88,776,14,0.0415094339622641,401,0.001,0.0306818181818182
VNO-L,B,975,185,500,0,0.649122807017544,385,0.02,0.22
RIO,S,973,473,0,500,0.0082035567351995,973,0.002,0.02
ACGLP,B,971,0,771,0,0.0,319,0.0,0.0
PEP,S,967,422,313,109,0.00565108906850805,410,0.024,0.524931506849315
CSF,B,966,266,500,0,0.461005199306759,166,0.01,0.13
FINS,B,963,0,800,0,0.0,400,0.0,0.0
DVOL,B,962,0,862,0,0.0,162,0.0,0.0
VLYPP,B,957,0,585,0,0.0,385,0.0,0.0
AGD,S,956,0,700,0,0.0,300,0.0,0.0
JRI,S,955,300,0,655,0.121359223300971,100,0.006,0.08
EGRX,B,954,100,100,200,0.025779840164991,400,0.001,0.06
FXD,B,950,0,950,0,0.0,400,0.0,0.0
MNA,S,949,0,849,0,0.0,500,0.0,0.0
MCB,B,945,100,545,0,0.219298245614035,295,0.12,0.95
SOHOB,B,945,0,945,0,0.0,295,0.0,0.0
EIX,S,944,244,0,700,0.00498790486248587,186,0.00302061855670103,0.126712251911074
BNDW,B,941,2,300,0,0.0099009900990099,325,0.01,0.12
PRE-G,B,940,40,700,60,1.0,200,0.01,0.1
NUMV,B,940,0,940,0,0.0,300,0.0,0.0
ZGNX,S,940,940,0,0,0.111522109375868,939,0.014,0.180043383947939
IKNX,B,939,0,443,0,0.0,343,0.0,0.0
CRS,S,938,938,0,0,0.113821138211382,200,0.001,0.0329424307036247
RDIV,B,938,0,800,0,0.0,438,0.0,0.0
CROX,S,935,300,135,500,0.00774113639882335,800,0.001,0.04
HEES,S,935,235,0,700,0.0307043777663839,935,0.002,0.07
PFNX,S,930,130,200,0,0.0455501051156272,730,0.001,0.02
OLN,S,930,100,30,800,0.00223299019717303,900,0.001,0.01
ICVT,B,930,0,830,0,0.0,401,0.0,0.0
STSA,B,930,0,830,0,0.0,340,0.0,0.0
BANC-E,B,925,0,625,0,0.0,575,0.0,0.0
GLU,B,925,0,825,0,0.0,625,0.0,0.0
ARVN,S,925,100,0,325,0.0121403423576545,425,0.001,0.2
BRKL,B,921,0,921,0,0.0,200,0.0,0.0
TBIO,S,921,547,274,0,0.0310555004097118,237,0.0120970873786408,0.184223300970874
WLFC,B,921,0,293,0,0.0,393,0.0,0.0
SBAC,B,921,200,0,0,0.00714952097551786,353,0.011,1.12
WNS,S,920,410,0,410,0.0450505433774116,820,0.162,0.92
SCHW-D,B,918,0,918,0,0.0,218,0.0,0.0
FISR,B,917,0,917,0,0.0,171,0.0,0.0
GSLD,B,916,0,716,0,0.0,500,0.0,0.0
INDY,B,915,0,715,0,0.0,415,0.0,0.0
BBVA,S,913,208,705,0,0.00248387867208025,308,0.001,0.01
AE,B,910,0,410,0,0.0,100,0.0,0.0
VIS,B,909,0,309,0,0.0,109,0.0,0.0
DNLI,B,907,100,300,0,0.0279173646007817,500,0.01,0.06
MCRI,B,906,4,600,0,0.00212652844231792,204,0.001,0.14
GTO,S,906,200,0,706,0.4,906,0.03,0.75
GBLIL,B,905,0,480,0,0.0,380,0.0,0.0
FC,S,904,300,0,604,0.0804936946605849,200,0.001,0.14
REXR-B,B,903,0,803,0,0.0,226,0.0,0.0
GWB,B,903,93,803,7,0.0103817816476892,353,0.001,0.01
LDOS,S,902,100,0,800,0.00464274107433028,900,0.001,0.07
CORP,B,902,2,0,0,0.00332225913621262,302,0.11,0.93
CHA,B,901,100,200,300,0.0546746856205577,601,0.001,0.07
BIO,B,901,100,0,0,0.0191570881226054,232,0.02,1.6
ACIA,B,900,0,400,0,0.0,400,0.0,0.0
JKE,B,900,0,900,0,0.0,300,0.0,0.0
BIG,S,900,0,700,0,0.0,700,0.0,0.0
KTH,B,900,0,500,0,0.0,500,0.0,0.0
GKOS,S,900,100,0,800,0.00844024307900068,900,0.001,0.02
BOMN,B,900,0,200,0,0.0,600,0.0,0.0
TPX,S,900,0,600,0,0.0,600,0.0,0.0
LRNZ,B,900,0,800,0,0.0,600,0.0,0.0
RAVI,S,900,100,200,400,0.333333333333333,700,0.004,0.08
SDP,B,900,0,500,0,0.0,300,0.0,0.0
EXK,S,900,500,0,400,0.0089032924375434,900,0.001,0.01
FDD,B,900,0,900,0,0.0,0,0.0,0.0
MRUS,B,900,0,800,0,0.0,600,0.0,0.0
SPLP,B,900,0,500,0,0.0,300,0.0,0.0
BSE,B,900,0,800,0,0.0,300,0.0,0.0
DSGX,B,900,100,310,290,0.0444839857651246,310,0.001,0.08
LMNX,S,900,200,0,600,0.0226937478724611,800,0.001,0.04
CMU,S,900,0,900,0,0.0,0,0.0,0.0
BJUN,B,900,400,0,500,0.072992700729927,900,0.01,0.16
ASPU,B,900,0,800,0,0.0,600,0.0,0.0
BSTZ,S,900,600,100,0,0.226415094339623,300,0.016,0.12
EWM,S,900,0,500,0,0.0,500,0.0,0.0
SHYG,S,900,0,200,0,0.0,700,0.0,0.0
DIOD,B,900,0,600,0,0.0,100,0.0,0.0
USDY,B,900,0,500,0,0.0,500,0.0,0.0
FEMB,B,900,0,700,0,0.0,200,0.0,0.0
NRBO,B,900,0,800,0,0.0,400,0.0,0.0
PBP,B,900,0,900,0,0.0,400,0.0,0.0
HWKN,B,900,100,100,200,0.127877237851662,300,0.01,0.19
CARR#,B,900,0,800,0,0.0,300,0.0,0.0
APXT,B,900,0,900,0,0.0,900,0.0,0.0
CRBN,B,900,0,900,0,0.0,200,0.0,0.0
KURA,B,900,0,500,0,0.0,400,0.0,0.0
NXGN,B,900,300,0,0,0.054525627044711,600,0.001,0.04
TAC,B,900,0,900,0,0.0,600,0.0,0.0
FVC,B,900,0,900,0,0.0,0,0.0,0.0
EGPT,B,900,0,800,0,0.0,100,0.0,0.0
NC,B,900,0,700,0,0.0,500,0.0,0.0
HHS,B,900,0,700,0,0.0,400,0.0,0.0
AXR,B,900,0,700,0,0.0,500,0.0,0.0
CPI,B,900,100,500,0,0.333333333333333,200,0.01,0.19
PZT,B,900,0,900,0,0.0,0,0.0,0.0
SPKE,S,900,100,0,800,0.0134282261313281,900,0.009,0.18
EWU,B,900,0,900,0,0.0,100,0.0,0.0
SPDV,B,900,0,700,0,0.0,0,0.0,0.0
PHIO,S,900,0,500,0,0.0,500,0.0,0.0
GNT-A,B,900,0,500,0,0.0,400,0.0,0.0
EVTC,B,900,0,600,0,0.0,200,0.0,0.0
MOR,B,899,0,700,0,0.0,499,0.0,0.0
EBF,B,898,0,798,0,0.0,299,0.0,0.0
AFGB,B,896,0,650,0,0.0,100,0.0,0.0
SPB,B,894,94,700,0,0.00855946093607722,100,0.001,0.17
MX,S,893,893,0,0,0.138290216413075,693,0.002,0.0966273187183811
BWFG,B,892,0,392,0,0.0,392,0.0,0.0
FTDR,B,892,101,412,100,0.0205117790414297,179,0.001,0.0602970297029703
REMX,B,890,0,590,0,0.0,200,0.0,0.0
TM,B,889,100,402,60,0.0135814206165965,362,0.002,0.23
GWRE,S,889,400,377,112,0.0297641803762406,387,0.002,0.1552
FXY,B,889,0,500,0,0.0,400,0.0,0.0
EES,B,888,0,888,0,0.0,400,0.0,0.0
EXP,B,886,0,0,0,0.0,119,0.0,0.0
HOLX,S,885,572,0,1,0.0155519954244873,122,0.002,0.051042654028436
INTU,S,885,110,0,775,0.00555338634693516,885,0.002,0.95
OXLCM,B,885,0,885,0,0.0,600,0.0,0.0
PRI,B,884,77,185,0,0.0605380887847622,385,0.002,0.36
HR,B,882,1,781,0,4.47707736389685e-05,282,0.001,0.02
FAST,S,878,729,100,49,0.00456856885798546,169,0.003,0.0381060606060606
UFPI,B,877,0,250,0,0.0,450,0.0,0.0
SLVO,B,877,0,877,0,0.0,0,0.0,0.0
SPCE,S,874,500,0,374,0.00315812556766282,474,0.013,0.11
VIRT,S,873,410,0,463,0.0178327081039909,210,0.00501003344481605,0.0501569797221971
HZNP,S,870,496,0,374,0.0137934770429996,151,0.00605612244897959,0.070878231292517
BSVN,B,867,100,269,0,1.0,322,0.01,0.05
LNT,S,865,400,0,465,0.0102163308047915,200,0.001,0.0325
MDYG,B,862,0,542,0,0.0,160,0.0,0.0
FFWM,B,861,0,861,0,0.0,300,0.0,0.0
CEFS,B,860,0,660,0,0.0,364,0.0,0.0
SRCE,B,858,131,400,0,0.0930516036354595,431,0.002,0.18
RESN,S,855,0,695,0,0.0,200,0.0,0.0
GMTA,B,855,0,455,0,0.0,400,0.0,0.0
PSA-I,B,855,0,855,0,0.0,655,0.0,0.0
INBK,B,854,0,700,0,0.0,0,0.0,0.0
AHL-E,B,854,0,300,0,0.0,242,0.0,0.0
POWI,B,851,0,135,0,0.0,268,0.0,0.0
DGX,S,851,302,0,549,0.0100360713443284,200,0.0175054945054945,0.334395604395604
EML,B,850,0,400,0,0.0,200,0.0,0.0
BYD,S,850,0,650,0,0.0,500,0.0,0.0
RIVE,B,850,0,850,0,0.0,0,0.0,0.0
OCCIP,B,850,0,550,0,0.0,450,0.0,0.0
DTE,S,849,232,144,430,0.00394071704918862,260,0.003,0.416896551724138
FDL,B,848,0,748,0,0.0,491,0.0,0.0
AINC,B,845,0,600,0,0.0,445,0.0,0.0
IMTM,B,843,0,400,0,0.0,343,0.0,0.0
ISRG,S,843,217,0,544,0.0198070003049934,791,0.0465,1.72
UL,S,838,638,0,200,0.0212943493207837,125,0.001,0.01
TROW,S,837,230,607,0,0.0145101255441297,229,0.001,0.0897391304347826
IAK,B,837,177,477,0,0.63898916967509,277,0.01,0.1
MIDD,S,835,110,0,409,0.00374784468501811,558,0.002,0.18
PHAT,B,833,0,433,0,0.0,313,0.0,0.0
NWS,B,833,0,633,0,0.0,300,0.0,0.0
RVMD,B,832,0,600,0,0.0,100,0.0,0.0
RWK,B,832,0,432,0,0.0,500,0.0,0.0
GLIBA,B,830,48,300,0,0.00238770332786151,421,0.001,0.105625
LNDC,B,830,0,400,0,0.0,350,0.0,0.0
BMAR,B,828,328,500,0,1.0,128,0.01,0.21
FCFS,B,827,0,530,0,0.0,200,0.0,0.0
BKN,S,826,800,0,26,0.311526479750779,100,0.0285,0.37
SERV,S,825,200,100,525,0.009063495417904,725,0.002,0.06
GMED,B,825,46,554,0,0.0032996198264113,271,0.001,0.03
ROST,S,823,423,0,200,0.00447107868943292,523,0.012,0.18
PRAH,B,823,0,323,0,0.0,200,0.0,0.0
NBSE,B,823,0,423,0,0.0,200,0.0,0.0
JJC,B,823,0,568,0,0.0,368,0.0,0.0
DVA,S,816,0,547,0,0.0,452,0.0,0.0
TIF,S,816,481,0,287,0.0128226774319611,205,0.003,0.0942526690391459
WRB-F,B,813,0,600,0,0.0,400,0.0,0.0
LSTR,B,812,100,532,0,0.0126198889449773,412,0.13,0.24
AOA,B,812,0,212,0,0.0,212,0.0,0.0
BRT,B,810,0,655,0,0.0,455,0.0,0.0
UCON,B,809,0,809,0,0.0,400,0.0,0.0
DCOM,B,806,250,378,0,0.0576302443522361,528,0.001,0.03
AMBA,S,806,0,700,0,0.0,300,0.0,0.0
BCYC,B,806,100,400,0,0.277777777777778,500,0.03,0.26
MTRN,B,802,186,300,0,0.0714860498195554,114,0.0794752358490566,0.795625
FIX,S,802,227,0,575,0.0161024533378683,775,0.002,0.058503937007874
CDLX,S,802,500,100,0,0.0351592714998945,304,0.001,0.07
PBS,B,801,0,801,0,0.0,301,0.0,0.0
PETZ,B,800,0,800,0,0.0,100,0.0,0.0
NGHCZ,B,800,0,200,0,0.0,200,0.0,0.0
SBT,B,800,0,700,0,0.0,700,0.0,0.0
CHSCO,B,800,0,400,0,0.0,400,0.0,0.0
PCG-D,B,800,0,400,0,0.0,200,0.0,0.0
ESXB,B,800,0,800,0,0.0,100,0.0,0.0
NEE-P,B,800,0,800,0,0.0,300,0.0,0.0
FDUSZ,B,800,0,700,0,0.0,200,0.0,0.0
EWV,B,800,0,800,0,0.0,500,0.0,0.0
MIE,S,800,100,0,700,0.044404973357016,800,0.005,0.06
GAB-H,B,800,0,400,0,0.0,200,0.0,0.0
ECPG,S,800,1,0,799,5.4839594187003e-05,800,0.001,0.01
SEED,B,800,0,800,0,0.0,200,0.0,0.0
TUR,S,800,0,300,0,0.0,300,0.0,0.0
LGOV,B,800,0,800,0,0.0,300,0.0,0.0
HTAB,B,800,0,400,0,0.0,200,0.0,0.0
