symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EEX,T,100,0,100,0,0.0,100,0.0,0.0
CTXR,E,100,0,0,0,0.0,100,0.0,0.0
J,E,100,0,0,0,0.0,100,0.0,0.0
ODC,S,100,0,0,0,0.0,100,0.0,0.0
COCP,S,100,0,0,0,0.0,100,0.0,0.0
HTHT,S,100,0,0,0,0.0,100,0.0,0.0
LDUR,S,100,0,0,0,0.0,100,0.0,0.0
TYO,S,100,100,0,0,0.0679347826086956,100,0.0,0.01
HTBI,B,100,0,0,0,0.0,100,0.0,0.0
CRMT,S,100,0,0,0,0.0,100,0.0,0.0
AXGN,T,100,0,100,0,0.0,100,0.0,0.0
NXRT,T,100,0,100,0,0.0,100,0.0,0.0
SCCD,B,100,0,0,0,0.0,100,0.0,0.0
PNTG,T,100,0,100,0,0.0,100,0.0,0.0
COMB,S,100,0,100,0,0.0,100,0.0,0.0
ISRA,T,100,0,100,0,0.0,100,0.0,0.0
XCEM,T,100,0,100,0,0.0,100,0.0,0.0
HLGN,T,100,0,0,0,0.0,100,0.0,0.0
AMGN,E,100,0,0,0,0.0,100,0.0,0.0
ERH,E,100,0,0,0,0.0,100,0.0,0.0
ACM,E,100,0,0,0,0.0,100,0.0,0.0
BKU,T,100,0,100,0,0.0,100,0.0,0.0
MOBV,S,100,0,0,0,0.0,100,0.0,0.0
ROOT,E,100,0,0,0,0.0,100,0.0,0.0
LSAT,S,100,0,0,0,0.0,100,0.0,0.0
TCJH,T,100,0,100,0,0.0,100,0.0,0.0
COF-N,B,100,0,0,0,0.0,100,0.0,0.0
BIIB,T,100,0,0,0,0.0,100,0.0,0.0
NGG,E,100,0,0,0,0.0,100,0.0,0.0
ORMP,B,100,0,100,0,0.0,100,0.0,0.0
IGR,E,100,100,0,0,0.0111284219897619,100,0.0,0.01
CARS,T,100,0,0,0,0.0,100,0.0,0.0
BIB,S,100,0,0,0,0.0,100,0.0,0.0
AAC+,E,100,0,0,0,0.0,100,0.0,0.0
SLGL,T,100,0,0,0,0.0,100,0.0,0.0
INDS,T,100,0,0,0,0.0,100,0.0,0.0
BELFB,T,100,0,0,0,0.0,100,0.0,0.0
DDOG,E,100,0,0,0,0.0,100,0.0,0.0
PHR,T,100,0,100,0,0.0,100,0.0,0.0
DOMO,S,100,0,0,0,0.0,100,0.0,0.0
HYRM,B,100,0,0,0,0.0,100,0.0,0.0
CLBK,S,100,0,0,0,0.0,100,0.0,0.0
FSMB,T,100,0,100,0,0.0,100,0.0,0.0
SOHOB,B,100,0,100,0,0.0,100,0.0,0.0
VVI,B,100,0,100,0,0.0,100,0.0,0.0
QQQS,T,100,0,0,0,0.0,100,0.0,0.0
TG,T,100,0,100,0,0.0,100,0.0,0.0
STG,B,100,0,0,0,0.0,50,0.0,0.0
ENSC,B,100,0,100,0,0.0,100,0.0,0.0
RPHM,S,100,0,0,0,0.0,100,0.0,0.0
ALTY,T,100,0,100,0,0.0,100,0.0,0.0
OSK,E,100,0,0,0,0.0,100,0.0,0.0
REGN,T,100,0,0,0,0.0,100,0.0,0.0
BETE,T,100,0,100,0,0.0,100,0.0,0.0
METV,T,100,0,100,0,0.0,100,0.0,0.0
MASI,B,100,0,100,0,0.0,100,0.0,0.0
OSBC,B,100,0,100,0,0.0,100,0.0,0.0
TIPT,E,100,0,0,0,0.0,100,0.0,0.0
AAIC-C,E,100,0,0,0,0.0,100,0.0,0.0
WCC-A,S,100,0,0,0,0.0,100,0.0,0.0
MDY,E,100,0,0,0,0.0,100,0.0,0.0
AFG,E,100,0,0,0,0.0,100,0.0,0.0
COHU,B,100,0,0,0,0.0,100,0.0,0.0
SCYB,S,100,0,100,0,0.0,100,0.0,0.0
KULR,S,100,0,0,0,0.0,100,0.0,0.0
AUUD,B,100,0,0,0,0.0,100,0.0,0.0
DGICB,T,100,0,0,0,0.0,100,0.0,0.0
STKH,B,100,0,0,0,0.0,100,0.0,0.0
NWPX,T,100,0,0,0,0.0,100,0.0,0.0
BRK.B,E,100,0,0,0,0.0,100,0.0,0.0
ESGS,B,100,0,100,0,0.0,100,0.0,0.0
AXS-E,T,100,0,100,0,0.0,100,0.0,0.0
DHX,E,100,0,0,0,0.0,100,0.0,0.0
AGCO,T,100,0,0,0,0.0,100,0.0,0.0
GRES,T,100,0,100,0,0.0,100,0.0,0.0
WNDY,B,100,0,0,0,0.0,100,0.0,0.0
NFG,E,100,0,0,0,0.0,100,0.0,0.0
BKHY,S,100,0,100,0,0.0,100,0.0,0.0
ES,E,100,0,0,0,0.0,100,0.0,0.0
NSTS,S,100,0,100,0,0.0,100,0.0,0.0
COF-N,T,100,0,100,0,0.0,100,0.0,0.0
TMFE,T,100,0,100,0,0.0,100,0.0,0.0
TDS-V,T,100,0,100,0,0.0,100,0.0,0.0
PSA-P,T,100,0,0,0,0.0,100,0.0,0.0
HMOP,T,100,0,100,0,0.0,100,0.0,0.0
SPRU,S,100,0,0,0,0.0,100,0.0,0.0
FTAIN,T,100,0,100,0,0.0,100,0.0,0.0
EWBC,T,100,0,100,0,0.0,100,0.0,0.0
VRNS,B,100,0,0,0,0.0,100,0.0,0.0
REM,T,100,0,100,0,0.0,100,0.0,0.0
AMSWA,B,100,0,100,0,0.0,100,0.0,0.0
NGD,E,100,0,0,0,0.0,100,0.0,0.0
IYH,S,100,100,0,0,0.480769230769231,100,0.03,0.12
AGX,T,100,0,0,0,0.0,100,0.0,0.0
ITM,T,100,0,100,0,0.0,100,0.0,0.0
HLNE,B,100,0,0,0,0.0,100,0.0,0.0
IPI,B,100,0,100,0,0.0,100,0.0,0.0
GCMG,T,100,0,100,0,0.0,100,0.0,0.0
RSF,S,100,0,0,0,0.0,100,0.0,0.0
IRDM,E,100,0,0,0,0.0,100,0.0,0.0
SOI,T,100,0,100,0,0.0,100,0.0,0.0
ZEUS,S,100,0,0,0,0.0,100,0.0,0.0
AFCG,E,100,0,0,0,0.0,100,0.0,0.0
UGRO,B,100,0,0,0,0.0,100,0.0,0.0
SMHI,S,100,0,0,0,0.0,100,0.0,0.0
CKX,B,100,0,0,0,0.0,100,0.0,0.0
EFC-B,B,100,0,0,0,0.0,100,0.0,0.0
TGLS,E,100,0,0,0,0.0,100,0.0,0.0
KELYA,B,100,0,100,0,0.0,100,0.0,0.0
MFUS,S,100,0,100,0,0.0,100,0.0,0.0
TRVI,S,100,0,0,0,0.0,100,0.0,0.0
PULM,B,100,0,100,0,0.0,100,0.0,0.0
DAVE,B,100,0,0,0,0.0,100,0.0,0.0
AADR,E,100,0,0,0,0.0,100,0.0,0.0
DPSI,E,100,0,0,0,0.0,100,0.0,0.0
FFIV,T,100,0,0,0,0.0,100,0.0,0.0
MYFW,B,100,0,100,0,0.0,100,0.0,0.0
STRV,T,100,0,100,0,0.0,100,0.0,0.0
MPX,S,100,0,0,0,0.0,100,0.0,0.0
IOT,E,100,0,0,0,0.0,100,0.0,0.0
NXTC,T,100,0,100,0,0.0,100,0.0,0.0
INN-F,S,100,0,0,0,0.0,100,0.0,0.0
MCBS,S,100,0,0,0,0.0,100,0.0,0.0
GHG,T,100,0,100,0,0.0,100,0.0,0.0
OPCH,T,100,0,100,0,0.0,100,0.0,0.0
SAMT,T,100,0,100,0,0.0,100,0.0,0.0
UMAY,B,100,0,100,0,0.0,100,0.0,0.0
XBIL,T,100,0,100,0,0.0,100,0.0,0.0
XWEL,E,100,0,100,0,0.0,100,0.0,0.0
NEON,B,100,0,100,0,0.0,100,0.0,0.0
VIOO,T,100,0,100,0,0.0,100,0.0,0.0
LIQT,B,100,0,0,0,0.0,100,0.0,0.0
UUUU,E,100,0,0,0,0.0,100,0.0,0.0
CMG,T,100,0,0,0,0.0,100,0.0,0.0
GCV,T,100,0,100,0,0.0,100,0.0,0.0
TGS,E,100,0,0,0,0.0,100,0.0,0.0
DMRC,S,100,0,0,0,0.0,100,0.0,0.0
AVNM,B,100,0,100,0,0.0,100,0.0,0.0
LOAN,E,100,0,0,0,0.0,100,0.0,0.0
VINC,S,100,0,100,0,0.0,100,0.0,0.0
EGPT,T,100,0,100,0,0.0,100,0.0,0.0
BOLT,E,100,0,0,0,0.0,100,0.0,0.0
LOUP,T,100,0,100,0,0.0,100,0.0,0.0
VNO-M,T,100,0,100,0,0.0,100,0.0,0.0
POST,T,100,0,0,0,0.0,100,0.0,0.0
SF-D,T,100,0,100,0,0.0,100,0.0,0.0
JAMF,E,100,0,0,0,0.0,100,0.0,0.0
GSDWW,E,100,0,0,0,0.0,100,0.0,0.0
MLI,T,100,0,0,0,0.0,100,0.0,0.0
SCRMU,T,100,0,100,0,0.0,100,0.0,0.0
TRTN-C,T,100,0,100,0,0.0,100,0.0,0.0
PRO,S,100,0,0,0,0.0,100,0.0,0.0
AGRX,E,100,0,0,0,0.0,100,0.0,0.0
FGBI,B,100,0,100,0,0.0,100,0.0,0.0
GLOP-A,T,100,0,100,0,0.0,100,0.0,0.0
CYBR,T,100,0,100,0,0.0,100,0.0,0.0
EVCM,S,100,0,0,0,0.0,100,0.0,0.0
KXI,T,100,0,0,0,0.0,100,0.0,0.0
AAT,S,100,0,100,0,0.0,100,0.0,0.0
VTMX,T,100,0,100,0,0.0,100,0.0,0.0
CXM,T,100,0,100,0,0.0,100,0.0,0.0
RILYZ,T,100,0,100,0,0.0,100,0.0,0.0
SEAL-B,B,100,0,100,0,0.0,100,0.0,0.0
EPS,E,100,0,0,0,0.0,100,0.0,0.0
PXJ,S,100,0,0,0,0.0,100,0.0,0.0
RVPHW,S,100,0,100,0,0.0,100,0.0,0.0
C-N,E,100,0,0,0,0.0,100,0.0,0.0
UGL,E,100,0,0,0,0.0,100,0.0,0.0
INTA,S,100,0,0,0,0.0,100,0.0,0.0
BML-G,B,100,0,0,0,0.0,100,0.0,0.0
VTSI,E,100,0,0,0,0.0,100,0.0,0.0
HLLY,T,100,0,100,0,0.0,100,0.0,0.0
GLUE,S,100,0,0,0,0.0,100,0.0,0.0
ALPN,B,100,0,100,0,0.0,100,0.0,0.0
TXT,E,100,0,0,0,0.0,100,0.0,0.0
WHLRP,T,100,0,0,0,0.0,100,0.0,0.0
FCAL,T,100,0,100,0,0.0,100,0.0,0.0
MEDS,E,100,0,0,0,0.0,100,0.0,0.0
JTAIZ,S,100,0,0,0,0.0,100,0.0,0.0
CBAN,S,100,0,0,0,0.0,100,0.0,0.0
THNQ,B,100,0,0,0,0.0,100,0.0,0.0
ARBK,T,100,0,100,0,0.0,100,0.0,0.0
ORGS,B,100,0,0,0,0.0,100,0.0,0.0
LGST,T,100,0,100,0,0.0,100,0.0,0.0
CSR-C,S,100,0,0,0,0.0,50,0.0,0.0
MISL,T,100,0,100,0,0.0,100,0.0,0.0
LTBR,E,100,0,0,0,0.0,100,0.0,0.0
AESC,T,100,0,0,0,0.0,100,0.0,0.0
NLY-I,T,100,0,100,0,0.0,100,0.0,0.0
WVE,S,100,0,0,0,0.0,100,0.0,0.0
GEHI,E,100,0,0,0,0.0,100,0.0,0.0
TALS,E,100,0,0,0,0.0,100,0.0,0.0
FPRO,T,100,0,100,0,0.0,100,0.0,0.0
VERO,T,100,0,100,0,0.0,100,0.0,0.0
NISN,S,100,0,0,0,0.0,100,0.0,0.0
NUV,E,100,100,0,0,0.0208073241781107,100,0.0,0.01
VOE,E,100,0,0,0,0.0,100,0.0,0.0
IHAK,T,100,0,100,0,0.0,100,0.0,0.0
SRRK,E,100,0,0,0,0.0,100,0.0,0.0
USFD,E,100,0,0,0,0.0,100,0.0,0.0
BMN,T,100,0,100,0,0.0,100,0.0,0.0
MXE,E,100,0,0,0,0.0,100,0.0,0.0
STAG,E,100,0,0,0,0.0,100,0.0,0.0
NFYS,E,100,0,0,0,0.0,100,0.0,0.0
RNW,T,100,0,100,0,0.0,100,0.0,0.0
EFO,T,100,0,100,0,0.0,100,0.0,0.0
ASTR,E,100,0,100,0,0.0,100,0.0,0.0
TURN,E,100,0,0,0,0.0,100,0.0,0.0
MTN,S,100,0,0,0,0.0,100,0.0,0.0
FTV,S,100,0,51,0,0.0,49,0.0,0.0
HFWA,S,100,0,0,0,0.0,100,0.0,0.0
RGLD,E,100,0,0,0,0.0,100,0.0,0.0
EVOK,E,100,0,0,0,0.0,100,0.0,0.0
CTEC,T,100,100,0,0,1.0,100,0.01,0.1
USB-S,B,100,0,100,0,0.0,100,0.0,0.0
BBP,T,100,0,100,0,0.0,100,0.0,0.0
DBD,E,100,0,0,0,0.0,100,0.0,0.0
TFIN,S,100,0,0,0,0.0,100,0.0,0.0
FRZA,E,100,0,0,0,0.0,100,0.0,0.0
BFS,B,100,100,0,0,0.485436893203884,99,0.05,0.19
DLR-L,S,100,0,0,0,0.0,100,0.0,0.0
OZ,B,100,0,0,0,0.0,100,0.0,0.0
CSA,B,100,0,0,0,0.0,100,0.0,0.0
WHD,B,100,0,0,0,0.0,100,0.0,0.0
AVUS,E,100,0,0,0,0.0,100,0.0,0.0
SANW,B,100,0,0,0,0.0,100,0.0,0.0
NOC,T,100,0,100,0,0.0,100,0.0,0.0
CSAN,E,100,100,0,0,0.00475398145947231,100,0.0,0.01
QPFF,S,100,0,100,0,0.0,100,0.0,0.0
DXF,S,100,0,0,0,0.0,100,0.0,0.0
ULCC,S,100,0,100,0,0.0,100,0.0,0.0
RPT-D,T,100,0,100,0,0.0,100,0.0,0.0
AVNT,E,100,0,0,0,0.0,100,0.0,0.0
AHT-G,B,100,0,100,0,0.0,100,0.0,0.0
SLE,S,100,0,100,0,0.0,50,0.0,0.0
QEFA,T,100,0,100,0,0.0,100,0.0,0.0
BANL,B,100,0,100,0,0.0,100,0.0,0.0
IVR-B,B,100,0,100,0,0.0,100,0.0,0.0
LGHL,S,100,100,0,0,0.444444444444444,100,0.0,0.0191
STRO,T,100,0,100,0,0.0,100,0.0,0.0
SNAV,T,100,0,100,0,0.0,100,0.0,0.0
NRSN,E,100,0,0,0,0.0,100,0.0,0.0
STEP,T,100,0,100,0,0.0,100,0.0,0.0
XPON,T,100,0,100,0,0.0,100,0.0,0.0
VNO-N,B,100,0,100,0,0.0,100,0.0,0.0
CRI,T,100,0,100,0,0.0,100,0.0,0.0
ODP,T,100,0,100,0,0.0,100,0.0,0.0
SGDM,B,100,0,100,0,0.0,100,0.0,0.0
DWAW,S,100,0,100,0,0.0,100,0.0,0.0
MLNK,T,100,0,0,0,0.0,100,0.0,0.0
AUGZ,S,100,0,0,0,0.0,100,0.0,0.0
DHC,T,100,0,100,0,0.0,100,0.0,0.0
DIV,T,100,0,100,0,0.0,100,0.0,0.0
HLP,T,100,0,0,0,0.0,100,0.0,0.0
RWO,T,100,0,100,0,0.0,100,0.0,0.0
TREX,E,100,36,0,0,0.0025222447978701,100,0.01,0.1
CLSC,T,100,0,100,0,0.0,100,0.0,0.0
SCC,S,100,0,0,0,0.0,100,0.0,0.0
PSWD,T,100,0,100,0,0.0,100,0.0,0.0
BRT,S,100,0,0,0,0.0,100,0.0,0.0
FINS,S,100,0,0,0,0.0,100,0.0,0.0
BIRD,T,100,0,100,0,0.0,100,0.0,0.0
TFJL,B,100,0,0,0,0.0,30,0.0,0.0
FHLC,E,100,0,0,0,0.0,100,0.0,0.0
BZQ,B,100,0,0,0,0.0,100,0.0,0.0
CELH,E,100,0,0,0,0.0,100,0.0,0.0
IBDX,S,100,0,100,0,0.0,100,0.0,0.0
SMLR,T,100,0,0,0,0.0,100,0.0,0.0
HROWL,S,100,0,0,0,0.0,100,0.0,0.0
BHF,E,100,0,0,0,0.0,100,0.0,0.0
REMX,E,100,0,0,0,0.0,100,0.0,0.0
UHAL,S,100,100,0,0,0.116822429906542,100,0.02,0.1
CVRX,S,100,0,0,0,0.0,100,0.0,0.0
DD,E,100,0,0,0,0.0,100,0.0,0.0
AIVL,S,100,0,0,0,0.0,100,0.0,0.0
NUMG,S,100,0,0,0,0.0,100,0.0,0.0
FAM,E,100,0,0,0,0.0,100,0.0,0.0
IYF,E,100,0,0,0,0.0,100,0.0,0.0
PAR,T,100,0,100,0,0.0,100,0.0,0.0
SMMF,B,100,0,100,0,0.0,100,0.0,0.0
MEME,T,100,0,100,0,0.0,100,0.0,0.0
AMAT,E,100,0,0,0,0.0,100,0.0,0.0
HRYU,T,100,0,100,0,0.0,100,0.0,0.0
TVTX,S,100,0,100,0,0.0,100,0.0,0.0
FRLA,B,100,0,100,0,0.0,100,0.0,0.0
FLGV,B,100,0,100,0,0.0,100,0.0,0.0
ED,E,100,0,0,0,0.0,100,0.0,0.0
SLYG,E,100,0,0,0,0.0,100,0.0,0.0
NTCT,S,100,0,0,0,0.0,100,0.0,0.0
POWL,S,100,0,0,0,0.0,100,0.0,0.0
PTRB,B,100,0,0,0,0.0,100,0.0,0.0
KMT,E,100,0,0,0,0.0,100,0.0,0.0
DHX,S,100,0,0,0,0.0,100,0.0,0.0
SANW,E,100,0,0,0,0.0,100,0.0,0.0
UHAL.B,B,100,0,0,0,0.0,100,0.0,0.0
MIO,E,100,0,0,0,0.0,100,0.0,0.0
CHKEW,T,100,0,0,0,0.0,100,0.0,0.0
BBUC,E,100,0,0,0,0.0,100,0.0,0.0
NTGR,T,100,0,100,0,0.0,100,0.0,0.0
ACES,T,100,0,100,0,0.0,100,0.0,0.0
LNTH,E,100,0,0,0,0.0,100,0.0,0.0
GFR,E,100,0,0,0,0.0,100,0.0,0.0
HYDW,B,100,0,0,0,0.0,100,0.0,0.0
LUCD,B,100,0,100,0,0.0,100,0.0,0.0
OPBK,B,100,0,0,0,0.0,100,0.0,0.0
TERN,B,100,0,100,0,0.0,100,0.0,0.0
LEJU,S,100,0,0,0,0.0,100,0.0,0.0
HY,S,100,100,0,0,0.440528634361233,100,0.04,0.15
UST,B,100,0,0,0,0.0,100,0.0,0.0
TDW+,S,100,0,0,0,0.0,50,0.0,0.0
JOUT,B,99,0,96,0,0.0,96,0.0,0.0
EVTC,S,99,0,0,0,0.0,74,0.0,0.0
RBA,S,99,0,25,0,0.0,99,0.0,0.0
CMS-C,S,99,0,0,0,0.0,99,0.0,0.0
AGZ,B,99,0,0,0,0.0,99,0.0,0.0
EFNL,T,99,99,0,0,0.49748743718593,99,0.054,0.16
GCBC,S,99,0,99,0,0.0,99,0.0,0.0
GCC,T,99,0,0,0,0.0,99,0.0,0.0
BFH,S,98,0,0,0,0.0,98,0.0,0.0
VT,E,98,0,98,0,0.0,98,0.0,0.0
CATY,S,98,0,67,0,0.0,98,0.0,0.0
CSTL,S,98,0,72,0,0.0,98,0.0,0.0
PTMC,S,98,0,98,0,0.0,98,0.0,0.0
HHH,S,98,0,0,0,0.0,74,0.0,0.0
SCCG,T,98,0,98,0,0.0,98,0.0,0.0
USM,S,98,0,0,0,0.0,60,0.0,0.0
ELMD,S,98,0,0,0,0.0,79,0.0,0.0
FIAX,B,97,0,0,0,0.0,97,0.0,0.0
VBFC,T,97,0,97,0,0.0,97,0.0,0.0
NSCS,S,97,0,97,0,0.0,67,0.0,0.0
PHR,S,97,0,39,0,0.0,97,0.0,0.0
SOL,S,97,0,97,0,0.0,96,0.0,0.0
FITE,S,97,0,0,0,0.0,97,0.0,0.0
XMTR,B,97,0,0,0,0.0,51,0.0,0.0
NWS,S,96,0,96,0,0.0,95,0.0,0.0
EFO,S,96,0,0,0,0.0,49,0.0,0.0
FTAG,S,96,0,0,0,0.0,49,0.0,0.0
SPXN,S,96,0,0,0,0.0,48,0.0,0.0
SRC-A,S,96,0,0,0,0.0,48,0.0,0.0
CBFV,S,96,0,94,0,0.0,96,0.0,0.0
ATH-D,S,96,0,0,0,0.0,96,0.0,0.0
EWC,B,96,0,96,0,0.0,96,0.0,0.0
NOVT,S,95,0,0,0,0.0,95,0.0,0.0
AGOX,B,95,0,0,0,0.0,95,0.0,0.0
GSHD,S,95,0,0,0,0.0,47,0.0,0.0
EQC-D,B,95,0,0,0,0.0,95,0.0,0.0
IWS,S,95,0,0,0,0.0,95,0.0,0.0
MTLS,S,95,0,95,0,0.0,95,0.0,0.0
SCYB,B,95,0,0,0,0.0,94,0.0,0.0
SUPL,S,95,0,0,0,0.0,95,0.0,0.0
SRTY,E,95,0,95,0,0.0,95,0.0,0.0
CFFI,T,94,0,94,0,0.0,94,0.0,0.0
FDIS,S,94,0,0,0,0.0,94,0.0,0.0
HARD,B,94,94,0,0,1.0,94,0.001,0.06
SHPW,B,94,0,0,0,0.0,94,0.0,0.0
ORAN,B,94,94,0,0,0.00514335740862333,94,0.001,0.01
IHF,S,94,0,0,0,0.0,1,0.0,0.0
INBX,S,93,0,0,0,0.0,66,0.0,0.0
AKO.B,S,93,0,93,0,0.0,93,0.0,0.0
PRAA,S,93,0,0,0,0.0,93,0.0,0.0
MTSI,S,92,0,0,0,0.0,92,0.0,0.0
NODK,T,92,0,92,0,0.0,56,0.0,0.0
IRAA,S,92,0,0,0,0.0,92,0.0,0.0
BDN,E,92,0,92,0,0.0,92,0.0,0.0
FCAP,S,92,0,2,0,0.0,47,0.0,0.0
WFG,B,92,0,0,0,0.0,77,0.0,0.0
CWAN,S,92,0,92,0,0.0,92,0.0,0.0
KVSA,B,92,0,0,0,0.0,46,0.0,0.0
EPS,B,91,0,0,0,0.0,90,0.0,0.0
WILC,B,91,0,0,0,0.0,91,0.0,0.0
CANF,E,91,0,0,0,0.0,91,0.0,0.0
IAS,S,91,0,91,0,0.0,91,0.0,0.0
AKR,S,91,0,91,0,0.0,91,0.0,0.0
GLV,E,90,0,90,0,0.0,90,0.0,0.0
SUM,S,90,0,89,0,0.0,90,0.0,0.0
AIXI,S,90,0,0,0,0.0,90,0.0,0.0
BRNY,S,90,0,0,0,0.0,90,0.0,0.0
BRKR,S,90,0,0,0,0.0,90,0.0,0.0
JPIB,S,90,0,0,0,0.0,90,0.0,0.0
TENB,B,90,0,0,0,0.0,45,0.0,0.0
VBIV,E,90,90,0,0,0.0696055684454756,90,0.0,0.02
KLNE,S,90,0,90,0,0.0,90,0.0,0.0
DYLG,S,90,0,30,0,0.0,30,0.0,0.0
LCNB,S,90,0,85,0,0.0,88,0.0,0.0
BPMC,B,90,0,0,0,0.0,90,0.0,0.0
AROW,T,90,0,90,0,0.0,90,0.0,0.0
ADEX=,S,89,0,89,0,0.0,89,0.0,0.0
XSVN,B,89,0,0,0,0.0,89,0.0,0.0
JACK,S,89,0,0,0,0.0,89,0.0,0.0
KMPR,S,89,0,0,0,0.0,89,0.0,0.0
NICE,S,89,0,8,0,0.0,63,0.0,0.0
BTEC,B,89,0,0,0,0.0,44,0.0,0.0
JETD,S,88,0,14,0,0.0,44,0.0,0.0
NLY,E,88,0,88,0,0.0,88,0.0,0.0
ATAK,S,87,0,87,0,0.0,87,0.0,0.0
BYD,S,87,0,0,0,0.0,87,0.0,0.0
MOO,B,87,0,34,0,0.0,37,0.0,0.0
SPG,E,87,0,87,0,0.0,87,0.0,0.0
TWO,E,87,0,87,0,0.0,87,0.0,0.0
BSBK,S,86,25,0,0,1.0,25,0.01,0.18
PSTX,E,86,0,86,0,0.0,11,0.0,0.0
SFNC,S,86,0,86,0,0.0,86,0.0,0.0
KOIN,S,86,0,43,0,0.0,43,0.0,0.0
PSFF,S,86,0,0,0,0.0,86,0.0,0.0
GDDY,S,86,0,8,0,0.0,78,0.0,0.0
ESGRP,S,85,0,50,0,0.0,85,0.0,0.0
MSI,S,85,0,0,0,0.0,23,0.0,0.0
RDCM,B,85,0,5,0,0.0,30,0.0,0.0
BYD,B,85,0,0,0,0.0,85,0.0,0.0
PRFZ,B,85,0,85,0,0.0,85,0.0,0.0
ZI,E,84,0,84,0,0.0,84,0.0,0.0
PHAR,B,84,0,0,0,0.0,3,0.0,0.0
KBWY,S,84,0,84,0,0.0,83,0.0,0.0
STLG,B,84,28,0,0,1.0,28,0.001,0.06
UAUG,S,84,0,0,0,0.0,64,0.0,0.0
BRT,B,84,0,3,0,0.0,58,0.0,0.0
FRT,S,84,34,0,0,0.0760626398210291,70,0.01,0.04
GDTC,B,84,0,0,0,0.0,54,0.0,0.0
SRC,S,84,0,0,0,0.0,84,0.0,0.0
REXR-C,S,84,0,0,0,0.0,64,0.0,0.0
ARKR,S,84,0,0,0,0.0,42,0.0,0.0
SDA,E,84,0,0,0,0.0,42,0.0,0.0
CCAP,E,83,0,0,0,0.0,83,0.0,0.0
NRDS,B,83,0,12,0,0.0,19,0.0,0.0
CAKE,E,82,0,82,0,0.0,82,0.0,0.0
PCG-A,S,82,0,0,0,0.0,82,0.0,0.0
GFGF,B,82,0,41,0,0.0,23,0.0,0.0
JPIN,B,82,0,0,0,0.0,82,0.0,0.0
DFEN,S,82,0,82,0,0.0,81,0.0,0.0
GEGGL,S,81,0,0,0,0.0,81,0.0,0.0
LHX,S,81,0,0,0,0.0,34,0.0,0.0
MGM,E,81,0,81,0,0.0,81,0.0,0.0
CDAY,S,81,0,0,0,0.0,81,0.0,0.0
FNWD,S,81,38,43,0,1.0,42,0.01,1.24947368421053
SB-D,B,80,0,0,0,0.0,15,0.0,0.0
DVAL,S,80,0,80,0,0.0,80,0.0,0.0
XMLV,B,80,0,0,0,0.0,80,0.0,0.0
TRC,B,80,0,0,0,0.0,80,0.0,0.0
ALKT,S,80,0,0,0,0.0,40,0.0,0.0
FDWM,S,80,0,0,0,0.0,80,0.0,0.0
XIN,S,80,0,0,0,0.0,40,0.0,0.0
TCOM,B,80,0,80,0,0.0,80,0.0,0.0
RORO,S,80,0,0,0,0.0,80,0.0,0.0
RFG,S,80,0,0,0,0.0,80,0.0,0.0
WFC-C,S,80,0,0,0,0.0,80,0.0,0.0
USNA,B,80,0,0,0,0.0,80,0.0,0.0
IHDG,S,80,0,80,0,0.0,80,0.0,0.0
XWEB,S,80,0,0,0,0.0,40,0.0,0.0
FIBK,S,79,0,79,0,0.0,79,0.0,0.0
STCE,T,79,79,0,0,2.0,79,0.002,0.07
COWS,S,79,0,0,0,0.0,79,0.0,0.0
BH,B,79,20,0,0,1.0,34,0.78,3.72
FKWL,S,79,0,0,0,0.0,79,0.0,0.0
ALCO,S,78,0,0,0,0.0,39,0.0,0.0
QUAL,T,78,78,0,0,0.0220214568040655,78,0.001,0.01
CLNE,E,78,78,0,0,0.00483271375464684,78,0.0,0.01
KGRN,B,78,0,78,0,0.0,78,0.0,0.0
OXLCL,S,78,0,0,0,0.0,78,0.0,0.0
LANDM,S,78,0,0,0,0.0,39,0.0,0.0
GHYB,S,78,0,0,0,0.0,78,0.0,0.0
DXPE,S,78,0,26,0,0.0,26,0.0,0.0
AOMR,B,78,0,0,0,0.0,78,0.0,0.0
LXP-C,S,78,0,78,0,0.0,78,0.0,0.0
WAFD,S,77,0,59,0,0.0,77,0.0,0.0
DBX,E,77,0,77,0,0.0,77,0.0,0.0
UONE,S,77,0,1,0,0.0,77,0.0,0.0
FRD,T,77,0,77,0,0.0,77,0.0,0.0
CTEC,S,76,0,76,0,0.0,76,0.0,0.0
INTR,E,76,0,0,0,0.0,76,0.0,0.0
IART,S,76,0,0,0,0.0,76,0.0,0.0
DAO,E,76,0,76,0,0.0,76,0.0,0.0
QJUN,B,76,0,0,0,0.0,76,0.0,0.0
EVBG,S,76,0,0,0,0.0,76,0.0,0.0
PMT-A,B,76,0,0,0,0.0,76,0.0,0.0
DK,S,76,0,0,0,0.0,33,0.0,0.0
CHSCM,S,76,28,0,0,0.21875,38,0.04,0.12
DEA,E,76,0,76,0,0.0,76,0.0,0.0
STCN,B,75,0,75,0,0.0,75,0.0,0.0
GWRE,B,75,0,0,0,0.0,39,0.0,0.0
TIMB,S,75,0,75,0,0.0,75,0.0,0.0
FATBB,B,75,0,0,0,0.0,75,0.0,0.0
TT,B,75,0,0,0,0.0,75,0.0,0.0
