symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAC,B,439,100,339,0,0.0831255195344971,439,0.05,0.45
DNB,S,438,0,438,0,0.0,438,0.0,0.0
CRD.A,B,438,77,361,0,0.196428571428571,77,0.01,0.05
FDMO,T,438,0,438,0,0.0,438,0.0,0.0
UYM,B,438,0,438,0,0.0,300,0.0,0.0
JLL,T,438,0,181,0,0.0,157,0.0,0.0
RHS,B,438,0,438,0,0.0,438,0.0,0.0
KOD,T,438,0,0,0,0.0,125,0.0,0.0
STK,S,437,0,437,0,0.0,400,0.0,0.0
CLB,T,437,0,437,0,0.0,337,0.0,0.0
CRAI,B,437,106,213,0,0.1010839118256,212,0.0346153846153846,1.98038461538462
ORLY,B,437,0,155,0,0.0,313,0.0,0.0
JPM-D,B,436,0,436,0,0.0,300,0.0,0.0
ELYM,S,435,50,385,0,0.0216919739696312,150,0.02,0.2
AJX,S,435,0,435,0,0.0,435,0.0,0.0
GTO,T,435,0,435,0,0.0,322,0.0,0.0
WIX,B,434,0,0,0,0.0,167,0.0,0.0
TANNI,S,434,0,434,0,0.0,400,0.0,0.0
RPHM,T,434,0,434,0,0.0,300,0.0,0.0
ALC,B,434,15,362,0,0.000882145377558222,334,0.001,0.04
CWI,T,433,0,433,0,0.0,98,0.0,0.0
HFRO-A,B,433,373,0,0,0.257774706288874,100,0.0528150134048257,0.259276139410188
VNQI,T,433,0,433,0,0.0,216,0.0,0.0
GLV,S,433,0,433,0,0.0,205,0.0,0.0
GL,T,432,150,0,0,0.0230769431018004,432,0.04,0.22
BKLN,B,431,0,431,0,0.0,431,0.0,0.0
KLCD,S,431,0,431,0,0.0,431,0.0,0.0
OPRT,T,431,0,142,0,0.0,144,0.0,0.0
NTLA,S,430,100,0,0,0.00547795124623391,430,0.01,0.62
KSU,B,430,0,430,0,0.0,100,0.0,0.0
SMAR,S,430,300,40,90,0.0146448620942153,430,0.001,0.18
DRSK,T,429,0,429,0,0.0,429,0.0,0.0
APPF,T,429,0,429,0,0.0,429,0.0,0.0
OXLCP,S,429,0,429,0,0.0,429,0.0,0.0
DALN,T,429,0,329,0,0.0,429,0.0,0.0
NBRV,S,429,0,429,0,0.0,429,0.0,0.0
BG,S,429,0,429,0,0.0,101,0.0,0.0
YCBD-A,S,429,0,429,0,0.0,429,0.0,0.0
VLT,T,428,0,428,0,0.0,428,0.0,0.0
IMXI,S,428,167,161,100,0.0737306843267108,161,0.01,0.0480239520958084
OSCV,T,428,0,428,0,0.0,428,0.0,0.0
SQZ,T,428,0,428,0,0.0,328,0.0,0.0
FEVR,B,428,0,428,0,0.0,100,0.0,0.0
PGP,S,428,0,428,0,0.0,428,0.0,0.0
DCT,B,427,100,327,0,0.0235072872590503,300,0.001,0.08
HEES,B,427,0,427,0,0.0,200,0.0,0.0
BBJP,B,427,0,427,0,0.0,115,0.0,0.0
WERN,S,426,0,426,0,0.0,426,0.0,0.0
QDPL,B,426,270,156,0,1.375,270,0.02,0.27
XRMI,B,426,300,0,100,0.255494505494505,326,0.011,0.24
LZB,B,425,225,200,0,0.126617895329207,125,0.001,0.01
REE,S,425,0,425,0,0.0,225,0.0,0.0
LRGE,B,425,225,0,0,1.1472320376914,225,0.03,0.42
HDEF,B,425,0,425,0,0.0,325,0.0,0.0
RICK,S,425,0,425,0,0.0,425,0.0,0.0
OXY+,S,425,0,425,0,0.0,400,0.0,0.0
SLAC=,S,425,0,425,0,0.0,260,0.0,0.0
ULBI,S,425,0,425,0,0.0,425,0.0,0.0
LBTYA,B,424,0,424,0,0.0,314,0.0,0.0
FDNI,B,424,0,100,0,0.0,424,0.0,0.0
LRN,S,424,0,420,0,0.0,420,0.0,0.0
BR,B,424,0,224,0,0.0,224,0.0,0.0
CQQQ,B,424,0,424,0,0.0,324,0.0,0.0
DEED,B,424,0,424,0,0.0,353,0.0,0.0
ARIS,T,424,0,300,0,0.0,300,0.0,0.0
KFVG,B,424,0,300,0,0.0,124,0.0,0.0
LDUR,S,423,0,413,0,0.0,117,0.0,0.0
ONEQ,S,423,0,383,0,0.0,351,0.0,0.0
AXS,B,423,210,213,0,0.0342130987292278,100,0.0147619047619048,0.0709523809523809
SPSC,T,422,0,100,0,0.0,222,0.0,0.0
BTNB,S,422,0,422,0,0.0,412,0.0,0.0
IMRX,T,422,0,122,0,0.0,422,0.0,0.0
DSWL,S,421,0,50,0,0.0,421,0.0,0.0
PFIN,S,421,100,221,100,0.348432055749129,95,0.01,0.09
USB-P,S,421,0,421,0,0.0,400,0.0,0.0
NDLS,B,421,0,221,0,0.0,421,0.0,0.0
PUK-A,B,421,0,321,0,0.0,100,0.0,0.0
GTIP,B,421,0,421,0,0.0,420,0.0,0.0
IAI,B,420,0,420,0,0.0,300,0.0,0.0
GIL,B,420,0,300,0,0.0,420,0.0,0.0
AMKR,S,420,320,100,0,0.0378563823494617,200,0.001,0.023125
CEA,S,420,0,420,0,0.0,200,0.0,0.0
CDR-C,S,420,0,420,0,0.0,270,0.0,0.0
GH,B,419,0,128,0,0.0,319,0.0,0.0
ANAB,T,419,0,109,0,0.0,310,0.0,0.0
EMIF,B,419,0,419,0,0.0,419,0.0,0.0
WIRE,S,418,125,135,75,0.0342311276240897,310,0.02,1.6
PRCT,S,417,0,400,0,0.0,400,0.0,0.0
SMP,B,416,0,200,0,0.0,316,0.0,0.0
ASB-E,T,416,0,203,0,0.0,103,0.0,0.0
HYGV,B,416,0,314,0,0.0,314,0.0,0.0
SCWX,T,416,0,100,0,0.0,316,0.0,0.0
GWX,S,416,0,416,0,0.0,416,0.0,0.0
CHDN,T,416,0,216,0,0.0,216,0.0,0.0
NTES,T,416,200,216,0,0.00717257208434945,316,0.001,0.06
SUSL,B,415,0,415,0,0.0,215,0.0,0.0
TWO-A,B,415,0,415,0,0.0,415,0.0,0.0
HBANM,S,415,0,415,0,0.0,95,0.0,0.0
QRVO,B,415,0,315,0,0.0,415,0.0,0.0
APPN,S,415,200,215,0,0.0149734221756382,200,0.01,0.165
MDYG,S,415,0,415,0,0.0,312,0.0,0.0
QGEN,S,415,0,215,0,0.0,415,0.0,0.0
CTAS,S,414,0,238,0,0.0,248,0.0,0.0
MFA-B,S,414,0,400,0,0.0,414,0.0,0.0
FLSW,S,414,0,414,0,0.0,414,0.0,0.0
LTH,T,414,0,300,0,0.0,314,0.0,0.0
COF-J,S,414,0,414,0,0.0,214,0.0,0.0
ALLE,B,413,0,200,0,0.0,113,0.0,0.0
FDN,T,413,0,100,0,0.0,313,0.0,0.0
ALP-Q,T,412,0,125,0,0.0,125,0.0,0.0
ROIC,T,412,0,412,0,0.0,300,0.0,0.0
CDNS,B,412,0,200,0,0.0,412,0.0,0.0
TALS,B,411,0,411,0,0.0,411,0.0,0.0
AQWA,B,411,0,411,0,0.0,32,0.0,0.0
LFT-A,B,411,0,300,0,0.0,311,0.0,0.0
GBNY,T,410,0,300,0,0.0,110,0.0,0.0
GLOP-B,B,410,0,310,0,0.0,210,0.0,0.0
KLDW,S,410,0,410,0,0.0,410,0.0,0.0
ROCLU,B,410,0,410,0,0.0,410,0.0,0.0
GRPN,S,410,0,410,0,0.0,210,0.0,0.0
BSCR,S,410,0,410,0,0.0,410,0.0,0.0
PSA-L,B,410,172,238,0,1.20703933747412,310,0.02,0.17
MASI,T,410,0,0,0,0.0,300,0.0,0.0
JUST,B,410,0,410,0,0.0,310,0.0,0.0
EWRE,S,410,30,380,0,0.230769230769231,16,0.01,0.0666666666666667
CEMB,S,409,0,300,0,0.0,300,0.0,0.0
WBS-F,B,409,105,304,0,1.0,395,0.01,0.24
NESR,B,409,0,309,0,0.0,109,0.0,0.0
SAP,B,408,0,9,0,0.0,291,0.0,0.0
GNOM,S,408,0,408,0,0.0,359,0.0,0.0
HUBS,E,408,0,0,0,0.0,408,0.0,0.0
NEO,B,408,50,308,0,0.00175882932320248,108,0.04,0.13
GMED,T,408,0,200,0,0.0,308,0.0,0.0
WBS,B,407,0,300,0,0.0,307,0.0,0.0
ESGU,S,407,300,50,57,0.0321888412017167,396,0.01,0.05
SIMO,S,407,217,0,0,0.034157091138045,217,0.001,0.22
DTB,S,407,0,192,0,0.0,407,0.0,0.0
SAP,T,407,0,200,0,0.0,307,0.0,0.0
BTRS,S,407,0,407,0,0.0,407,0.0,0.0
FROG,S,406,100,256,50,0.00913742690058479,306,0.01,0.06
FTV,T,406,0,270,0,0.0,406,0.0,0.0
AC,T,406,120,0,0,0.512820512820513,100,0.525,4.86
FSBC,S,406,59,347,0,0.0267331218849116,206,0.0161016949152542,0.42
DDWM,S,406,0,406,0,0.0,406,0.0,0.0
VBK,B,406,0,397,0,0.0,269,0.0,0.0
ALKT,S,406,0,406,0,0.0,406,0.0,0.0
KFS,S,405,0,400,0,0.0,405,0.0,0.0
CORR,S,405,0,405,0,0.0,210,0.0,0.0
FAT,S,405,32,295,78,1.0,78,0.01,0.07
HSON,S,405,100,205,100,0.286532951289398,200,0.15,0.52
QQQN,S,405,0,405,0,0.0,405,0.0,0.0
CGEM,T,404,0,300,0,0.0,300,0.0,0.0
GWGH,S,404,0,404,0,0.0,300,0.0,0.0
TEAM,T,404,0,204,0,0.0,204,0.0,0.0
DAR,T,404,0,100,0,0.0,101,0.0,0.0
VWTR,S,404,0,404,0,0.0,304,0.0,0.0
GS-K,S,404,0,404,0,0.0,107,0.0,0.0
FMY,T,404,0,404,0,0.0,104,0.0,0.0
PBD,B,403,0,402,0,0.0,100,0.0,0.0
IDRV,T,403,0,300,0,0.0,103,0.0,0.0
LYB,S,403,0,403,0,0.0,203,0.0,0.0
CNFR,S,403,0,403,0,0.0,403,0.0,0.0
SPYX,B,403,0,403,0,0.0,403,0.0,0.0
JBK,T,403,0,200,0,0.0,103,0.0,0.0
YORW,S,402,198,102,102,0.330550918196995,100,0.0223232323232323,0.34
CENQU,S,402,2,400,0,1.0,402,0.01,0.25
DRD,S,402,0,402,0,0.0,302,0.0,0.0
LEE,S,401,0,401,0,0.0,200,0.0,0.0
DYLD,B,401,0,401,0,0.0,301,0.0,0.0
SAVN,B,401,0,401,0,0.0,300,0.0,0.0
EZA,T,401,0,258,0,0.0,50,0.0,0.0
LSEA,S,401,100,1,100,0.06426735218509,200,0.01,0.08
GDEN,S,401,300,0,101,0.32258064516129,401,0.001,0.08
WAFD,T,401,0,300,0,0.0,401,0.0,0.0
CX,B,401,0,401,0,0.0,401,0.0,0.0
DCOMP,B,400,0,400,0,0.0,300,0.0,0.0
BOAC,T,400,0,400,0,0.0,200,0.0,0.0
AMBO,T,400,0,400,0,0.0,300,0.0,0.0
VCXAW,T,400,0,100,0,0.0,400,0.0,0.0
MNR,B,400,0,400,0,0.0,400,0.0,0.0
COLIW,T,400,0,300,0,0.0,100,0.0,0.0
MODV,T,400,0,300,0,0.0,200,0.0,0.0
RILYK,T,400,0,100,0,0.0,100,0.0,0.0
QUMU,S,400,0,400,0,0.0,300,0.0,0.0
ALE,B,400,200,200,0,0.0493827160493827,100,0.0155,0.115
HT-C,B,400,0,400,0,0.0,400,0.0,0.0
VTEX,S,400,0,200,0,0.0,200,0.0,0.0
CHCI,S,400,95,300,5,0.26685393258427,300,0.01,0.12
GEG,B,400,100,200,100,1.0,200,0.001,0.06
PCQ,S,400,0,400,0,0.0,400,0.0,0.0
FOXW,T,400,0,400,0,0.0,300,0.0,0.0
DWX,B,400,0,400,0,0.0,400,0.0,0.0
OALC,T,400,0,400,0,0.0,400,0.0,0.0
SF,S,400,100,100,0,0.0143843498273878,200,0.02,0.22
MRUS,T,400,0,400,0,0.0,100,0.0,0.0
HXL,B,400,0,400,0,0.0,100,0.0,0.0
IBHA,T,400,0,0,0,0.0,400,0.0,0.0
QQD,S,400,400,0,0,0.919540229885057,400,0.02,0.15
AGO,S,400,25,0,175,0.0114468864468864,200,0.01,0.05
RHE-A,E,400,0,300,0,0.0,300,0.0,0.0
AMCX,S,400,0,400,0,0.0,200,0.0,0.0
KFFB,B,400,100,200,100,1.0,200,0.01,0.13
TANNL,B,400,0,400,0,0.0,200,0.0,0.0
OXLCL,T,400,0,400,0,0.0,300,0.0,0.0
OCG,S,400,0,400,0,0.0,400,0.0,0.0
EXP,S,400,100,300,0,0.0280662363177098,200,0.07,0.5
TINY,B,400,0,200,0,0.0,200,0.0,0.0
CHH,T,400,0,200,0,0.0,200,0.0,0.0
CTGO,B,400,0,300,0,0.0,300,0.0,0.0
PEN,T,400,0,200,0,0.0,200,0.0,0.0
VCKA,S,400,0,400,0,0.0,400,0.0,0.0
QYLG,B,400,200,200,0,0.139178844815588,400,0.02,0.13
TRTN-D,T,400,0,300,0,0.0,100,0.0,0.0
XITK,T,400,0,400,0,0.0,300,0.0,0.0
BLBX,E,400,0,400,0,0.0,300,0.0,0.0
LDSF,T,400,0,400,0,0.0,100,0.0,0.0
CIM-D,S,400,0,400,0,0.0,200,0.0,0.0
MACQU,S,400,0,400,0,0.0,100,0.0,0.0
WDIV,T,400,0,400,0,0.0,400,0.0,0.0
FNCL,T,400,0,400,0,0.0,400,0.0,0.0
NIB,T,400,100,200,0,0.166666666666667,200,0.01,0.07
ATSG,B,400,200,200,0,0.0413479429398387,300,0.015,0.08
VEEE,S,400,0,200,0,0.0,200,0.0,0.0
RLJ,S,400,0,400,0,0.0,400,0.0,0.0
FTXH,S,400,200,200,0,1.0,200,0.01,0.12
OXAC,T,400,0,400,0,0.0,400,0.0,0.0
KRTX,T,400,0,200,0,0.0,200,0.0,0.0
AER,B,400,0,400,0,0.0,400,0.0,0.0
IMRX,E,400,0,300,0,0.0,300,0.0,0.0
SONY,T,400,0,300,0,0.0,400,0.0,0.0
PBJ,T,400,0,200,0,0.0,200,0.0,0.0
MS-E,S,400,0,200,0,0.0,400,0.0,0.0
UNL,T,400,0,400,0,0.0,400,0.0,0.0
EVOL,B,400,0,400,0,0.0,400,0.0,0.0
MSD,S,400,0,400,0,0.0,400,0.0,0.0
JPM-L,S,400,0,400,0,0.0,400,0.0,0.0
PSMG,T,400,0,400,0,0.0,100,0.0,0.0
MYRG,S,400,152,200,48,0.102993888823599,150,0.116538461538462,1.76
SAMA,T,400,0,400,0,0.0,100,0.0,0.0
SRDX,T,400,0,200,0,0.0,200,0.0,0.0
TACT,B,400,0,200,0,0.0,100,0.0,0.0
ZVO,B,400,0,400,0,0.0,300,0.0,0.0
AIRR,B,400,0,400,0,0.0,400,0.0,0.0
ACHV,T,400,0,300,0,0.0,300,0.0,0.0
WHG,S,400,100,0,100,0.189753320683112,200,0.01,0.1
CHAD,B,400,0,400,0,0.0,300,0.0,0.0
PTVE,T,400,0,300,0,0.0,300,0.0,0.0
NTCO,T,400,0,400,0,0.0,400,0.0,0.0
RNGR,B,400,19,0,181,0.117283950617284,200,0.02,0.36
MBOX,B,400,0,400,0,0.0,400,0.0,0.0
SCHA,T,400,0,0,0,0.0,400,0.0,0.0
HHH,S,400,0,400,0,0.0,400,0.0,0.0
SSG,S,400,0,300,0,0.0,300,0.0,0.0
NYMTN,S,400,0,400,0,0.0,400,0.0,0.0
WRE,T,400,0,400,0,0.0,400,0.0,0.0
IVA,S,400,0,400,0,0.0,400,0.0,0.0
AGR,B,400,0,400,0,0.0,400,0.0,0.0
HGH,S,400,0,400,0,0.0,400,0.0,0.0
CVGI,T,400,0,400,0,0.0,300,0.0,0.0
JUPWW,E,400,0,300,0,0.0,200,0.0,0.0
TRST,S,400,0,400,0,0.0,300,0.0,0.0
NTRA,T,400,0,300,0,0.0,300,0.0,0.0
CFIVW,T,400,0,400,0,0.0,300,0.0,0.0
MVO,B,400,0,400,0,0.0,400,0.0,0.0
PKB,S,400,0,400,0,0.0,400,0.0,0.0
LEGN,B,400,0,0,0,0.0,200,0.0,0.0
NMI,S,400,0,400,0,0.0,400,0.0,0.0
CDL,T,400,200,0,0,0.904977375565611,200,0.01,0.22
BML-G,T,400,0,300,0,0.0,100,0.0,0.0
TNGX,S,400,0,400,0,0.0,400,0.0,0.0
GPMT,S,400,0,400,0,0.0,400,0.0,0.0
LMRKO,T,400,0,400,0,0.0,200,0.0,0.0
QTR,B,400,200,0,0,1.0,200,0.01,0.1
SRDX,B,400,0,100,0,0.0,200,0.0,0.0
LEMB,T,400,0,400,0,0.0,400,0.0,0.0
FJUL,B,400,0,400,0,0.0,200,0.0,0.0
SRV,S,400,0,400,0,0.0,200,0.0,0.0
PBS,S,400,0,400,0,0.0,400,0.0,0.0
BBC,S,400,0,400,0,0.0,400,0.0,0.0
FFHL,B,400,100,200,100,0.5,400,0.01,0.42
DOMA+,E,400,0,300,0,0.0,100,0.0,0.0
DAPR,T,400,0,400,0,0.0,400,0.0,0.0
BBN,S,400,200,200,0,0.205549845837616,300,0.01,0.08
MAV,B,400,0,400,0,0.0,400,0.0,0.0
BAL,B,400,0,400,0,0.0,400,0.0,0.0
SDOG,S,400,0,400,0,0.0,250,0.0,0.0
SAR,S,400,0,200,0,0.0,400,0.0,0.0
UEPS,S,400,0,400,0,0.0,200,0.0,0.0
CUBI,B,400,0,300,0,0.0,300,0.0,0.0
NECB,S,400,0,400,0,0.0,200,0.0,0.0
RSF,T,400,0,200,0,0.0,200,0.0,0.0
FXZ,T,400,0,300,0,0.0,300,0.0,0.0
ILCV,B,400,0,400,0,0.0,400,0.0,0.0
BCYC,B,400,50,200,150,0.03690036900369,300,0.01,0.17
QURE,S,400,75,0,125,0.00925583117363939,200,0.01,0.09
OEUR,B,400,0,200,0,0.0,200,0.0,0.0
LFG,S,400,0,400,0,0.0,200,0.0,0.0
BR,S,400,56,103,50,0.0069076107067966,241,0.0378571428571429,0.119642857142857
VNM,T,400,0,400,0,0.0,400,0.0,0.0
UIVM,T,400,0,400,0,0.0,400,0.0,0.0
AUSF,T,400,0,400,0,0.0,400,0.0,0.0
SPXE,T,400,200,100,0,1.0,100,0.01,0.43
VIVE,B,400,0,400,0,0.0,300,0.0,0.0
FAF,T,400,0,100,0,0.0,100,0.0,0.0
FMS,B,400,0,400,0,0.0,300,0.0,0.0
ZNH,S,400,100,200,100,0.793650793650794,200,0.01,0.1
AQGX,B,400,0,200,0,0.0,200,0.0,0.0
AIN,T,400,0,100,0,0.0,100,0.0,0.0
TTEC,B,400,0,0,0,0.0,200,0.0,0.0
DAWN,B,400,0,300,0,0.0,100,0.0,0.0
LUMO,T,400,0,200,0,0.0,400,0.0,0.0
LMB,S,400,0,400,0,0.0,400,0.0,0.0
NERV,B,400,0,400,0,0.0,200,0.0,0.0
SBEAU,S,400,200,100,100,0.995024875621891,200,0.01,0.1
WB,E,400,0,400,0,0.0,300,0.0,0.0
PRFZ,B,400,127,0,273,0.33759842519685,226,0.11,0.49
ENIA,S,400,0,400,0,0.0,400,0.0,0.0
AYI,S,400,100,300,0,0.0323310701584222,100,0.07,0.47
IMAQ,T,400,0,300,0,0.0,300,0.0,0.0
BWXT,T,400,0,400,0,0.0,400,0.0,0.0
DTSS,E,400,0,400,0,0.0,200,0.0,0.0
AN,B,400,0,400,0,0.0,400,0.0,0.0
NUBD,S,400,0,400,0,0.0,400,0.0,0.0
GAMR,T,400,0,200,0,0.0,200,0.0,0.0
SEED,E,400,0,400,0,0.0,300,0.0,0.0
VRDN,T,400,0,400,0,0.0,200,0.0,0.0
MJUS,T,400,0,300,0,0.0,400,0.0,0.0
GRES,T,400,0,400,0,0.0,300,0.0,0.0
CR,T,400,0,400,0,0.0,400,0.0,0.0
SOJE,S,400,0,400,0,0.0,200,0.0,0.0
PRO,S,400,100,200,100,0.0219154065307911,200,0.02,0.12
DCGOW,T,400,0,400,0,0.0,400,0.0,0.0
APSG=,B,400,0,400,0,0.0,400,0.0,0.0
AFYA,S,400,0,400,0,0.0,200,0.0,0.0
BBCP,B,400,0,400,0,0.0,400,0.0,0.0
TANNZ,B,400,200,200,0,0.666666666666667,200,0.03,0.3
IBDW,B,400,100,100,200,0.25,400,0.01,0.05
MSDAW,S,400,0,400,0,0.0,300,0.0,0.0
HYAC,T,400,0,200,0,0.0,200,0.0,0.0
ATIF,B,400,0,400,0,0.0,400,0.0,0.0
SLDPW,S,400,0,400,0,0.0,400,0.0,0.0
GDV-H,B,400,0,400,0,0.0,300,0.0,0.0
APTMU,T,400,0,400,0,0.0,400,0.0,0.0
GMBTU,S,400,0,400,0,0.0,400,0.0,0.0
DGT,T,400,0,400,0,0.0,400,0.0,0.0
LAZY,S,400,0,400,0,0.0,200,0.0,0.0
INTA,S,400,100,300,0,0.0983284169124877,300,0.04,0.13
PMT-A,S,400,54,0,146,0.350649350649351,200,0.01,0.24
DUKB,T,400,0,400,0,0.0,300,0.0,0.0
PZZA,B,400,0,200,0,0.0,300,0.0,0.0
TSHA,S,400,0,400,0,0.0,400,0.0,0.0
TPIC,S,400,0,400,0,0.0,400,0.0,0.0
IBDQ,B,400,0,400,0,0.0,400,0.0,0.0
CINF,T,400,0,100,0,0.0,100,0.0,0.0
BNSO,T,400,0,400,0,0.0,100,0.0,0.0
WHLRD,S,400,0,400,0,0.0,400,0.0,0.0
SPNT,T,400,0,400,0,0.0,400,0.0,0.0
MET-A,T,400,1,0,199,0.00292397660818713,200,0.02,0.05
QUS,B,400,0,400,0,0.0,300,0.0,0.0
FDP,B,400,0,400,0,0.0,200,0.0,0.0
FCCO,S,400,300,0,100,0.3,100,0.03,0.58
WEBL,T,400,0,200,0,0.0,200,0.0,0.0
NMI,B,400,0,400,0,0.0,400,0.0,0.0
VSPY,T,400,0,400,0,0.0,400,0.0,0.0
PEG,S,400,0,200,0,0.0,400,0.0,0.0
IDX,S,400,0,400,0,0.0,400,0.0,0.0
CMAX,S,400,0,400,0,0.0,400,0.0,0.0
BC-B,B,400,0,300,0,0.0,100,0.0,0.0
RGNX,S,400,0,300,0,0.0,300,0.0,0.0
NVQ,S,400,0,300,0,0.0,200,0.0,0.0
PSC,B,400,0,400,0,0.0,400,0.0,0.0
CGNT,T,400,0,400,0,0.0,300,0.0,0.0
GS-A,S,400,200,200,0,1.0,300,0.01,0.16
CTDD,S,400,0,400,0,0.0,200,0.0,0.0
SII,T,400,0,400,0,0.0,400,0.0,0.0
ATLCP,S,400,200,0,200,1.0,100,0.02,0.08
MDGL,S,400,40,200,60,0.0301659125188537,200,0.02,0.46
GLOP-B,T,400,0,400,0,0.0,400,0.0,0.0
MUJ,T,400,0,400,0,0.0,400,0.0,0.0
CHMI-A,T,400,0,300,0,0.0,200,0.0,0.0
DEW,S,400,0,400,0,0.0,400,0.0,0.0
WWD,S,400,0,300,0,0.0,300,0.0,0.0
ASB,B,400,0,400,0,0.0,400,0.0,0.0
EPRF,S,400,0,400,0,0.0,400,0.0,0.0
ATMR+,E,400,0,300,0,0.0,300,0.0,0.0
PCYG,S,400,0,400,0,0.0,400,0.0,0.0
MDNA,E,400,0,300,0,0.0,300,0.0,0.0
MEC,B,400,0,200,0,0.0,200,0.0,0.0
NGVT,T,400,0,400,0,0.0,300,0.0,0.0
ADES,T,400,0,400,0,0.0,400,0.0,0.0
RVMD,T,400,0,0,0,0.0,200,0.0,0.0
ARYD,T,400,0,400,0,0.0,400,0.0,0.0
FSMO,T,400,0,400,0,0.0,400,0.0,0.0
WTRU,T,400,0,200,0,0.0,100,0.0,0.0
BSCV,B,400,100,100,200,1.0,400,0.01,0.06
AZRE,S,400,0,400,0,0.0,200,0.0,0.0
ELTK,T,400,0,300,0,0.0,300,0.0,0.0
XPH,B,400,0,400,0,0.0,400,0.0,0.0
AEF,B,400,0,400,0,0.0,400,0.0,0.0
ZCMD,T,400,0,400,0,0.0,300,0.0,0.0
EOCW+,T,400,0,400,0,0.0,400,0.0,0.0
KUKE,T,400,0,200,0,0.0,200,0.0,0.0
PUTW,B,400,400,0,0,0.571428571428571,100,0.0275,0.18
UIHC,S,400,0,400,0,0.0,400,0.0,0.0
KSM,B,400,0,300,0,0.0,300,0.0,0.0
DGRE,B,400,0,200,0,0.0,400,0.0,0.0
PEO,S,400,0,400,0,0.0,400,0.0,0.0
MAA-I,S,400,200,100,100,2.0,200,0.09,3.81
ATCOL,S,400,200,100,100,0.4,100,0.01,0.2
ACA,S,400,100,100,0,0.0623441396508728,200,0.03,0.13
CMA,S,400,100,100,0,0.00348760157639591,100,0.02,0.07
ADC-A,B,400,0,200,0,0.0,200,0.0,0.0
ADUS,T,400,0,200,0,0.0,100,0.0,0.0
TCS,S,400,0,400,0,0.0,200,0.0,0.0
CCCS+,S,400,0,400,0,0.0,300,0.0,0.0
SKE,S,400,0,400,0,0.0,400,0.0,0.0
UNAM,B,400,0,400,0,0.0,400,0.0,0.0
CNGLU,T,400,0,400,0,0.0,100,0.0,0.0
GHRS,S,400,0,300,0,0.0,300,0.0,0.0
HPKEW,S,400,100,200,100,1.0,200,0.01,0.67
WWE,B,400,0,400,0,0.0,300,0.0,0.0
FAB,S,400,0,400,0,0.0,400,0.0,0.0
NVVE,B,400,200,200,0,0.205338809034908,300,0.065,0.33
FXF,T,400,0,400,0,0.0,300,0.0,0.0
SOHO,B,400,0,400,0,0.0,400,0.0,0.0
TPH,S,400,0,400,0,0.0,400,0.0,0.0
LTC,S,400,0,200,0,0.0,400,0.0,0.0
ECCX,T,400,0,400,0,0.0,400,0.0,0.0
CODI-B,S,400,0,400,0,0.0,300,0.0,0.0
FICS,S,400,0,400,0,0.0,300,0.0,0.0
MOLN,S,400,0,400,0,0.0,200,0.0,0.0
WKME,S,400,56,0,144,0.0681265206812652,200,0.01,0.07
IVR-B,B,400,0,0,0,0.0,400,0.0,0.0
AIEQ,T,400,0,200,0,0.0,200,0.0,0.0
RCM,B,400,0,300,0,0.0,100,0.0,0.0
GLAQ,B,400,0,400,0,0.0,100,0.0,0.0
BKEPP,S,400,0,400,0,0.0,400,0.0,0.0
TPOR,S,400,0,400,0,0.0,400,0.0,0.0
ENO,B,400,0,400,0,0.0,300,0.0,0.0
SIXA,T,400,0,400,0,0.0,400,0.0,0.0
WCC-A,S,400,200,0,0,0.664451827242525,300,0.02,0.22
MOD,S,400,0,400,0,0.0,400,0.0,0.0
UBA,B,400,0,400,0,0.0,400,0.0,0.0
HZO,T,400,0,300,0,0.0,400,0.0,0.0
CDOR,T,400,0,400,0,0.0,400,0.0,0.0
IMTX,S,400,100,200,100,0.12987012987013,200,0.01,0.07
DAUG,B,400,0,400,0,0.0,200,0.0,0.0
LNC,T,400,0,400,0,0.0,400,0.0,0.0
PCK,S,400,0,400,0,0.0,400,0.0,0.0
EAOK,B,400,0,400,0,0.0,400,0.0,0.0
RCMT,E,400,0,200,0,0.0,200,0.0,0.0
FKWL,S,400,0,400,0,0.0,400,0.0,0.0
RISR,B,400,200,0,200,1.0,200,0.01,0.21
VFH,T,400,0,400,0,0.0,400,0.0,0.0
LABP,B,400,0,300,0,0.0,300,0.0,0.0
NOAH,S,400,0,400,0,0.0,200,0.0,0.0
CODI-B,T,400,0,400,0,0.0,100,0.0,0.0
FTDR,S,400,0,300,0,0.0,300,0.0,0.0
MSB,S,400,220,0,180,0.473095277274971,300,0.08,0.71
BQ,T,400,0,400,0,0.0,400,0.0,0.0
SLGN,T,400,0,300,0,0.0,100,0.0,0.0
BSVN,B,400,0,400,0,0.0,400,0.0,0.0
CBON,T,400,0,300,0,0.0,300,0.0,0.0
AROC,S,400,0,400,0,0.0,400,0.0,0.0
CSLT,S,400,0,400,0,0.0,400,0.0,0.0
WMC,T,400,0,400,0,0.0,100,0.0,0.0
GMOM,B,400,0,400,0,0.0,200,0.0,0.0
ECCX,S,400,0,200,0,0.0,200,0.0,0.0
FFA,S,400,0,400,0,0.0,200,0.0,0.0
CSML,T,400,0,400,0,0.0,400,0.0,0.0
MKFG+,S,400,0,400,0,0.0,200,0.0,0.0
