symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLIC,S,2512,0,800,0,0.0,700,0.0,0.0
FXB,S,2512,541,1037,0,0.334984520123839,1405,0.00168207024029575,0.11
OPRA,E,2511,182,211,0,0.0225481334655851,800,0.03,0.32
IBDV,B,2510,100,1722,0,0.0759301442672741,1400,0.01,0.05
COOK,S,2509,0,2509,0,0.0,1396,0.0,0.0
CTLP,S,2509,0,2509,0,0.0,1899,0.0,0.0
BVN,S,2509,0,2509,0,0.0,1405,0.0,0.0
TMV,B,2508,50,1955,0,0.0541125541125541,1879,0.01,0.12
FTSL,B,2508,0,1955,0,0.0,858,0.0,0.0
CHSN,S,2507,0,2507,0,0.0,452,0.0,0.0
CVLG,B,2507,300,492,0,0.257862212815814,370,0.0813793103448276,0.484137931034483
INKT,E,2507,100,400,0,0.0379218809252939,500,0.01,0.12
NXTE,B,2507,100,0,1807,1.0,2307,0.001,0.13
FI,T,2506,240,400,1666,0.0102883789033467,1466,0.002,0.0771428571428571
AMP,T,2506,35,0,0,0.017473789316026,506,0.01,0.34
SGHC,S,2506,0,1795,0,0.0,1305,0.0,0.0
VPV,S,2506,0,2506,0,0.0,1506,0.0,0.0
GMRE-A,B,2505,0,900,0,0.0,860,0.0,0.0
TPX,T,2505,0,2399,0,0.0,2499,0.0,0.0
PRGS,T,2504,300,1222,82,0.0835654596100279,1022,0.001,0.04
LVHI,S,2503,10,906,1134,1.0,356,0.01,0.05
DEHP,B,2502,700,34,999,1.0,1078,0.001,0.04
WWD,T,2502,200,150,139,0.0888163594003928,724,0.002,0.08
SAZ,S,2501,0,900,0,0.0,200,0.0,0.0
XBIL,B,2501,0,2501,0,0.0,2401,0.0,0.0
EW,T,2501,412,1272,620,0.0314263592392794,928,0.003,0.07
PDLB,S,2500,0,1500,0,0.0,1900,0.0,0.0
MMSI,B,2500,35,1200,265,0.0316455696202532,400,0.0128571428571429,0.21
HAIA,B,2500,0,2100,0,0.0,1900,0.0,0.0
COMS,E,2500,0,0,0,0.0,200,0.0,0.0
USX,S,2500,0,2500,0,0.0,2500,0.0,0.0
TSLX,S,2500,0,2200,0,0.0,2050,0.0,0.0
MMD,T,2500,0,1500,0,0.0,1500,0.0,0.0
SDAWW,B,2500,0,0,0,0.0,200,0.0,0.0
XBIT,B,2500,61,1500,0,0.188271604938272,1200,0.01,0.14
CERS,T,2500,0,2500,0,0.0,2200,0.0,0.0
UAL,E,2500,700,0,1600,0.024337667756067,1200,0.0,0.01
NUW,B,2500,0,400,0,0.0,800,0.0,0.0
ARAV,E,2500,100,1900,0,0.0244977951984321,700,0.01,0.05
DIN,S,2500,0,0,0,0.0,750,0.0,0.0
JHS,B,2500,0,2200,0,0.0,1100,0.0,0.0
PCQ,T,2500,0,2500,0,0.0,2500,0.0,0.0
HUDI,E,2500,0,0,0,0.0,400,0.0,0.0
SMN,S,2500,100,500,0,1.0,800,0.01,0.07
XBI,T,2500,177,774,1489,0.00545697866578291,1080,0.005,0.08
GAINZ,S,2500,0,600,0,0.0,300,0.0,0.0
RUM,E,2500,0,300,0,0.0,700,0.0,0.0
UTAA,S,2500,0,2500,0,0.0,2500,0.0,0.0
HSC,T,2500,500,1200,800,0.0684837693466648,1300,0.001,0.03
ANGH,T,2500,0,2300,0,0.0,2400,0.0,0.0
FUNL,B,2500,0,2100,0,0.0,2100,0.0,0.0
PALC,B,2500,0,1700,0,0.0,1100,0.0,0.0
CLBT,T,2500,0,2000,0,0.0,1700,0.0,0.0
BILI,E,2500,200,2000,300,0.00420150413848158,1300,0.001,0.01
FRST,S,2500,0,800,0,0.0,700,0.0,0.0
JOAN,S,2500,0,2500,0,0.0,2500,0.0,0.0
RPAY,B,2500,500,1900,0,0.0850484776322504,1500,0.001,0.01
DUOT,T,2500,0,1800,0,0.0,700,0.0,0.0
GSM,T,2500,0,2500,0,0.0,2500,0.0,0.0
SPYX,T,2500,300,0,2200,0.199733688415446,2500,0.01,0.02
UFAB,S,2500,0,0,0,0.0,1200,0.0,0.0
BDTX,T,2500,0,1400,0,0.0,600,0.0,0.0
PCG-D,T,2500,0,2300,0,0.0,700,0.0,0.0
BRC,B,2499,135,1099,0,0.0396125807655636,514,0.02,0.09
NDLS,S,2498,0,2498,0,0.0,1248,0.0,0.0
BABA,E,2498,200,1103,0,0.00142331579619866,1070,0.01225,0.05
MS-A,S,2498,204,792,0,0.589826950271894,800,0.03,0.16
HTY,S,2498,0,2298,0,0.0,1798,0.0,0.0
LGLV,B,2498,200,535,0,0.99009900990099,666,0.01,0.05
CCLD,B,2497,113,893,0,1.5171202809482,911,0.04,0.23
SPDV,S,2496,0,600,0,0.0,741,0.0,0.0
SENEA,B,2496,202,541,0,0.493910320921391,400,0.0401960784313725,0.440196078431373
EUDG,B,2496,200,1666,0,1.5,1776,0.02,0.08
EWW,S,2496,47,2445,0,0.00182858357305424,712,0.002,0.03
GLQ,T,2495,0,2395,0,0.0,1695,0.0,0.0
NVGS,B,2495,0,1495,0,0.0,470,0.0,0.0
LIAN,S,2495,100,1095,0,0.0334672021419009,1500,0.01,0.06
MCBC,T,2494,0,1900,0,0.0,2097,0.0,0.0
MSGM,S,2494,0,540,0,0.0,409,0.0,0.0
PRGO,T,2493,0,2193,0,0.0,1241,0.0,0.0
ERJ,S,2492,0,2492,0,0.0,2180,0.0,0.0
RVNC,S,2491,175,797,100,0.0205062104523084,816,0.00485714285714286,0.0285714285714286
MTW,S,2490,200,989,100,0.321027287319422,989,0.001,0.01
PARR,T,2490,625,1140,0,0.240361405528061,940,0.012,0.07
CORN,B,2489,0,1214,0,0.0,404,0.0,0.0
TYO,B,2487,0,1287,0,0.0,900,0.0,0.0
OC,B,2486,103,878,0,0.0192162719578977,420,0.002,0.21
OMI,T,2483,0,1987,0,0.0,1250,0.0,0.0
PEPG,B,2483,59,1133,0,0.0288858784080137,459,0.07,0.61
BHFAN,B,2480,0,1800,0,0.0,2065,0.0,0.0
NAAS,E,2480,0,1780,0,0.0,680,0.0,0.0
TDSE,T,2480,0,2290,0,0.0,1300,0.0,0.0
TNP,S,2480,0,600,0,0.0,900,0.0,0.0
AVES,T,2479,800,114,1565,2.0,2479,0.002,0.16
AP,S,2479,0,781,0,0.0,780,0.0,0.0
ZDGE,S,2478,0,951,0,0.0,944,0.0,0.0
SGTX,S,2478,253,692,0,2.34355044699872,620,0.03,0.37
HCTI,S,2478,200,798,0,0.103039670273055,705,0.015,0.18
TGH-B,S,2477,100,1323,0,0.16366612111293,385,0.03,0.22
YCS,B,2477,0,1927,0,0.0,1709,0.0,0.0
QVCC,S,2476,100,276,0,1.0,500,0.01,0.13
SKYY,B,2476,0,1652,0,0.0,857,0.0,0.0
CMRE-E,B,2476,0,750,0,0.0,600,0.0,0.0
MAT,S,2475,0,2475,0,0.0,1924,0.0,0.0
COOP,T,2475,0,850,0,0.0,574,0.0,0.0
MITK,S,2474,100,1454,0,0.0727802037845706,1034,0.01,0.06
IMVT,B,2474,200,1200,159,0.0625586487331874,808,0.001,0.01
GILT,S,2472,0,1772,0,0.0,1644,0.0,0.0
NDP,T,2472,200,1673,199,0.559577677224736,400,0.12,1.16
ACP-A,B,2472,0,715,0,0.0,400,0.0,0.0
HJEN,B,2471,315,133,1217,3.19547362381858,1052,0.182494505494505,0.525384615384615
TY,B,2471,0,1171,0,0.0,700,0.0,0.0
JLS,B,2470,100,1800,0,1.0,1900,0.01,0.12
SOI,B,2469,0,2172,0,0.0,1997,0.0,0.0
HOLI,S,2469,0,0,0,0.0,714,0.0,0.0
CPIX,B,2469,0,1669,0,0.0,869,0.0,0.0
USAP,T,2466,0,1266,0,0.0,300,0.0,0.0
ETX,S,2466,0,175,0,0.0,658,0.0,0.0
MTH,B,2465,35,894,0,0.0806451612903226,396,0.08,0.3
CUZ,S,2463,0,2463,0,0.0,813,0.0,0.0
QQQX,S,2462,0,996,0,0.0,545,0.0,0.0
GTEK,S,2462,10,600,0,0.0034952813701503,617,0.026,0.09
DAL,E,2461,0,2461,0,0.0,1646,0.0,0.0
DFFN,T,2460,0,2460,0,0.0,1460,0.0,0.0
RELI,S,2457,370,585,0,1.00612582781457,400,0.02,0.225925925925926
LTBR,S,2455,200,851,0,0.164338537387017,895,0.01,0.11
AMKR,S,2454,270,1335,0,0.0663151978708479,855,0.003,0.04
BPRN,B,2453,174,1528,0,0.259701492537313,822,0.130862068965517,0.558333333333333
MDRX,T,2452,1300,429,723,0.123351361609261,1329,0.001,0.01
UDR,T,2450,30,1063,1057,0.00154894671623296,1750,0.001,0.02
DGX,B,2449,0,1163,0,0.0,925,0.0,0.0
OVID,T,2448,0,1800,0,0.0,1748,0.0,0.0
SUSC,B,2446,0,2446,0,0.0,901,0.0,0.0
J,S,2444,135,407,400,0.0756562571978393,329,0.0181428571428571,0.15
NTCO,S,2442,0,2427,0,0.0,2103,0.0,0.0
BKTI,B,2442,100,850,0,0.87719298245614,592,0.05,0.4
CGGR,S,2442,0,2442,0,0.0,2271,0.0,0.0
PXE,B,2442,0,2357,0,0.0,2342,0.0,0.0
HUBS,S,2441,70,0,0,0.0163839843728863,432,0.0527272727272727,0.67
WCBR,S,2441,432,0,1593,0.133018805717325,570,0.0121927710843373,0.103012048192771
PEP,T,2440,53,1700,0,0.00151862464183381,722,0.001,0.03
AGQ,S,2439,0,1858,0,0.0,907,0.0,0.0
CYCN,S,2439,300,512,0,1.8950763854666,643,0.045,0.5
HST,S,2438,4,2434,0,6.889068770129e-05,383,0.001,0.01
GREK,B,2438,121,177,0,0.476377952755905,2368,0.001,0.08
DAN,B,2437,0,2337,0,0.0,1560,0.0,0.0
INSI,T,2437,0,1837,0,0.0,600,0.0,0.0
CB,B,2436,20,1167,0,0.0048344210780759,522,0.02,0.06
CKPT,S,2436,0,1400,0,0.0,1503,0.0,0.0
PTC,S,2435,43,76,0,0.0238799097102587,86,1.17532608695652,1.82304347826087
UAPR,B,2434,0,2300,0,0.0,600,0.0,0.0
FLYU,T,2433,1000,433,1000,1.64556395451398,1141,0.002,0.37
MEC,S,2433,200,200,0,0.175592625109745,616,0.02,0.1
SYNA,T,2432,300,1000,73,0.107604017216643,910,0.001,0.12
RPHM,B,2432,0,1401,0,0.0,1433,0.0,0.0
JRSH,S,2431,0,0,0,0.0,731,0.0,0.0
QVMS,B,2430,0,1800,0,0.0,615,0.0,0.0
GTY,B,2430,191,810,0,0.135761245094818,629,0.0415094339622641,0.33
MDXG,B,2430,0,2430,0,0.0,1600,0.0,0.0
LKQ,T,2430,964,1008,120,0.189919015138551,838,0.004,0.084
SUZ,B,2428,0,2428,0,0.0,200,0.0,0.0
FMB,S,2427,100,1885,0,0.0558971492453885,636,0.01,0.03
PCTY,B,2427,100,100,0,0.0538213132400431,625,0.11,0.44
POTX,B,2426,15,548,0,1.04792566983578,1031,0.08,0.3
PWP,B,2426,0,1500,0,0.0,824,0.0,0.0
XFLT-A,S,2426,0,747,0,0.0,480,0.0,0.0
SAGE,B,2424,733,1071,0,0.175719411308186,489,0.002,0.146818181818182
HTY,B,2423,0,2278,0,0.0,891,0.0,0.0
QSG,E,2423,120,924,0,0.180612578294578,471,0.12,1.15
SWAV,S,2422,172,303,0,0.0640751796584651,540,0.085,2.36271739130435
BORR,S,2421,0,2371,0,0.0,899,0.0,0.0
AUMN,E,2419,0,1019,0,0.0,1800,0.0,0.0
MEDP,T,2419,115,0,0,0.0246796388088714,518,0.021,0.61
TPSC,B,2418,76,672,0,0.301587301587302,412,0.01,0.1
NSA-A,T,2417,0,1927,0,0.0,947,0.0,0.0
DLNG-A,B,2416,0,2000,0,0.0,800,0.0,0.0
DCF,S,2416,600,300,0,0.742574257425743,900,0.01,0.12
NS-B,B,2415,53,1115,0,0.36551724137931,1015,0.02,0.17
DUKB,B,2414,0,1091,0,0.0,830,0.0,0.0
EPAM,B,2413,37,141,0,0.0034368317507027,311,0.128602150537634,0.706720430107527
CRT,S,2412,125,49,0,0.501588465298143,448,0.05,0.49
AMX,S,2411,0,2411,0,0.0,1292,0.0,0.0
SNFCA,S,2411,233,200,0,0.547036146850609,644,0.03,0.31
CHMI,S,2411,0,2411,0,0.0,1352,0.0,0.0
FXD,S,2410,300,400,0,0.0900818775483144,1313,0.02,0.08
GURE,B,2408,100,1014,0,0.5,1058,0.01,0.03
HCNE,S,2407,0,800,0,0.0,2407,0.0,0.0
SREA,B,2406,0,1679,0,0.0,1000,0.0,0.0
NAPA,S,2406,0,1805,0,0.0,890,0.0,0.0
ISIG,S,2405,100,800,0,1.0,650,0.01,0.25
PKST,B,2404,0,1728,0,0.0,1395,0.0,0.0
LRN,T,2403,0,1514,0,0.0,1014,0.0,0.0
SRAD,S,2403,105,800,0,0.483870967741935,700,0.01,0.06
KREF-A,B,2402,200,540,0,0.833333333333333,1002,0.02,0.41
LFCR,S,2402,0,1196,0,0.0,900,0.0,0.0
CALX,T,2401,100,901,0,0.032051282051282,516,0.001,0.03
KW,B,2401,0,2076,0,0.0,2083,0.0,0.0
SRC,B,2401,327,1068,400,0.238798232500678,1399,0.003,0.06
PHI,B,2401,131,900,0,0.134070382528532,986,0.02,0.23
AUB-A,B,2401,359,100,0,0.341254752851711,400,0.103565459610028,0.441782729805014
GROW,T,2400,0,2400,0,0.0,1300,0.0,0.0
PSA-Q,T,2400,0,2000,0,0.0,1400,0.0,0.0
RMED,E,2400,100,0,0,0.0206782464846981,100,0.01,0.1
TCBPW,S,2400,0,0,0,0.0,2400,0.0,0.0
PDFS,T,2400,20,0,390,0.0896860986547085,800,0.01,0.095
HUBG,B,2400,0,100,0,0.0,400,0.0,0.0
KRBP,E,2400,0,0,0,0.0,400,0.0,0.0
RERE,S,2400,100,300,0,0.267379679144385,1000,0.01,0.05
PBPB,T,2400,0,2000,0,0.0,800,0.0,0.0
AEPPZ,E,2400,0,0,0,0.0,100,0.0,0.0
HEXO,T,2400,0,2400,0,0.0,2400,0.0,0.0
UNMA,T,2400,232,800,0,1.0,600,0.0127586206896552,0.13
IMTM,E,2400,0,0,0,0.0,500,0.0,0.0
DIOD,B,2400,10,451,0,0.00777000777000777,867,0.03,0.41
FATH,B,2400,0,0,0,0.0,600,0.0,0.0
GAME,E,2400,0,1800,0,0.0,300,0.0,0.0
GMVD,E,2400,0,0,0,0.0,300,0.0,0.0
USDP,B,2400,0,2400,0,0.0,1200,0.0,0.0
DVOL,S,2400,0,2200,0,0.0,2400,0.0,0.0
CHSCO,T,2400,191,200,709,0.23875,200,0.01,0.09
DYAI,B,2400,0,1200,0,0.0,1200,0.0,0.0
SVAL,T,2400,0,2400,0,0.0,1100,0.0,0.0
VZLA,B,2400,0,2400,0,0.0,1900,0.0,0.0
MIO,S,2400,0,2000,0,0.0,800,0.0,0.0
TAIT,T,2400,0,2300,0,0.0,2200,0.0,0.0
LEV,S,2400,0,2400,0,0.0,2400,0.0,0.0
TGNA,T,2400,20,2200,180,0.00129718510831496,900,0.001,0.01
SNSE,T,2400,0,1200,0,0.0,1200,0.0,0.0
REKR,E,2400,0,0,0,0.0,100,0.0,0.0
RVP,B,2400,0,2400,0,0.0,2000,0.0,0.0
MHD,B,2400,0,2100,0,0.0,900,0.0,0.0
WFC-A,T,2400,0,2200,0,0.0,900,0.0,0.0
ZIVB,B,2400,600,400,300,3.0,500,0.00633333333333333,0.103333333333333
EQTY,B,2400,0,1400,0,0.0,1400,0.0,0.0
FPF,E,2400,0,0,0,0.0,500,0.0,0.0
AAN,T,2400,0,2300,0,0.0,1000,0.0,0.0
KTF,B,2400,0,1900,0,0.0,1300,0.0,0.0
TAST,E,2400,0,2000,0,0.0,500,0.0,0.0
COM,T,2400,2200,100,0,0.366605565739044,1200,0.001,0.05
COCP,T,2400,0,1600,0,0.0,1300,0.0,0.0
ETB,B,2400,0,2000,0,0.0,1100,0.0,0.0
DH,T,2400,400,900,800,0.091053949465058,2000,0.001,0.02
ICAD,E,2400,0,1600,0,0.0,1600,0.0,0.0
CRDF,T,2400,0,2400,0,0.0,2100,0.0,0.0
DJUL,S,2400,1400,0,0,1.65714285714286,1000,0.025,0.185
IAT,T,2400,0,700,0,0.0,2200,0.0,0.0
MQY,S,2400,0,1900,0,0.0,2300,0.0,0.0
GATO,S,2399,0,1999,0,0.0,1801,0.0,0.0
OCS,B,2397,0,2198,0,0.0,1105,0.0,0.0
WIT,T,2397,0,2397,0,0.0,2297,0.0,0.0
XPRO,T,2396,25,1696,175,0.00884642604387827,700,0.01,0.04
FDHY,B,2396,10,310,0,1.0,93,0.01,0.13
DE,T,2395,54,821,0,0.004125195568966,484,0.011,0.34
IIF,S,2393,0,1293,0,0.0,693,0.0,0.0
NXT,E,2393,100,0,0,0.00570613409415121,300,0.01,0.22
VABK,B,2392,0,698,0,0.0,434,0.0,0.0
MASI,T,2391,165,192,0,0.0106642206291553,490,0.0963846153846154,0.583846153846154
AMSWA,S,2390,0,1273,0,0.0,601,0.0,0.0
GLQ,S,2390,0,2390,0,0.0,1369,0.0,0.0
ESNT,T,2389,444,1500,45,0.120783510199089,844,0.002,0.09
SSSS,S,2386,0,2186,0,0.0,1850,0.0,0.0
MEAR,B,2386,700,464,0,0.989963503649635,1053,0.002,0.05
ANIP,B,2383,107,0,1621,0.340268585105197,362,0.003,0.32
DPSI,B,2382,55,600,0,1.43478260869565,455,0.02,0.13
VXF,B,2382,187,704,0,0.201203765254123,617,0.05,0.305675675675676
VPG,B,2382,305,455,0,0.422345652039953,300,0.02485,0.283
EARN,S,2381,0,1476,0,0.0,1376,0.0,0.0
BOXX,S,2381,0,2381,0,0.0,1401,0.0,0.0
WNC,T,2380,0,1670,0,0.0,805,0.0,0.0
TIGO,T,2380,0,1780,0,0.0,200,0.0,0.0
RARE,B,2380,0,180,0,0.0,980,0.0,0.0
SIMO,B,2379,200,750,109,0.0488878024932779,1019,0.001,0.105
GHI,S,2378,0,600,0,0.0,900,0.0,0.0
BLX,T,2378,100,900,0,0.315457413249211,978,0.01,0.04
IYW,T,2376,111,1776,85,0.0282749134744685,530,0.003,0.0728571428571429
SRE,T,2374,144,100,9,0.0597754003163764,394,0.0250909090909091,0.35
TFC-R,B,2374,60,911,0,0.231148259938601,676,0.04,0.17
AVTX,B,2374,87,500,0,0.303135888501742,787,0.01,0.21
SBS,T,2374,0,2374,0,0.0,2324,0.0,0.0
MT,S,2373,125,2248,0,0.00593925613976547,587,0.003,0.03
MIST,S,2372,95,773,0,0.296875,773,0.01,0.05
IFN,T,2372,0,2172,0,0.0,972,0.0,0.0
LAZ,S,2371,100,670,0,0.0264900662251656,301,0.015,0.07
GMRE,B,2370,0,2170,0,0.0,953,0.0,0.0
NVST,T,2370,838,1116,0,0.177151337148151,1111,0.003,0.06
LRN,B,2370,500,300,732,0.262881177707676,500,0.001,0.044
FIDI,B,2369,1,301,0,0.00497512437810945,947,0.001,0.05
UEVM,S,2368,700,1668,0,1.0,700,0.001,0.13
ROCK,B,2366,30,720,0,0.0166108284116064,745,0.08,0.51
FIDI,T,2366,300,966,0,1.99502487562189,1566,0.02,0.09
NAVI,S,2366,0,2364,0,0.0,769,0.0,0.0
UPH,T,2365,0,2000,0,0.0,1500,0.0,0.0
CDNA,T,2364,0,2264,0,0.0,664,0.0,0.0
DWACW,S,2364,0,1006,0,0.0,755,0.0,0.0
CHRW,B,2363,0,1300,0,0.0,606,0.0,0.0
AFCG,T,2363,0,1863,0,0.0,563,0.0,0.0
EWC,T,2362,533,1829,0,0.0128722778308982,1311,0.002,0.02
GSL-B,S,2360,106,800,0,1.16666666666667,900,0.1,0.32
APTO,T,2360,0,1560,0,0.0,1000,0.0,0.0
SYF-A,S,2359,100,600,0,0.317460317460317,600,0.01,0.12
GVA,B,2358,0,1353,0,0.0,756,0.0,0.0
BOCT,S,2358,114,0,0,1.0,700,0.01,0.0824561403508772
VRNT,S,2357,0,609,0,0.0,623,0.0,0.0
FOR,S,2355,100,1050,0,0.0647249190938511,850,0.01,0.04
EXAI,S,2355,0,200,0,0.0,1180,0.0,0.0
CMSC,B,2354,0,1690,0,0.0,1290,0.0,0.0
MSMR,B,2352,0,726,0,0.0,1626,0.0,0.0
MSTB,B,2352,0,2352,0,0.0,1760,0.0,0.0
UEIC,T,2352,0,1552,0,0.0,1100,0.0,0.0
CAAP,S,2351,0,889,0,0.0,891,0.0,0.0
YCS,T,2351,62,2068,0,0.0698198198198198,755,0.001,0.05
MITQ,B,2350,0,2250,0,0.0,700,0.0,0.0
MMU,T,2350,0,2350,0,0.0,2250,0.0,0.0
DHCNL,S,2350,309,430,0,2.17898193760263,600,0.06,0.6
RCUS,B,2350,0,950,0,0.0,850,0.0,0.0
ESI,B,2350,0,2350,0,0.0,1239,0.0,0.0
LAZ,B,2350,0,400,0,0.0,500,0.0,0.0
AEI,T,2349,0,1950,0,0.0,900,0.0,0.0
NVFY,S,2349,203,0,0,1.04,203,0.02,0.19
GDO,T,2349,0,1649,0,0.0,1049,0.0,0.0
MUC,S,2349,0,2249,0,0.0,1749,0.0,0.0
AB,B,2348,201,1129,0,0.310009845805982,989,0.0796078431372549,0.319411764705882
GBIO,E,2348,0,420,0,0.0,728,0.0,0.0
QTWO,S,2347,70,651,0,0.0305676855895196,692,0.001,0.03
EWV,S,2346,0,1006,0,0.0,824,0.0,0.0
REW,B,2345,0,1250,0,0.0,1250,0.0,0.0
XMPT,B,2345,0,1467,0,0.0,1141,0.0,0.0
FLEE,B,2345,0,761,0,0.0,1295,0.0,0.0
HYD,S,2344,0,752,0,0.0,2333,0.0,0.0
MOAT,S,2344,0,487,0,0.0,355,0.0,0.0
VYNE,S,2344,407,558,0,3.04787647108924,466,0.08,0.83
IMCV,B,2343,200,659,0,0.462962962962963,724,0.01,0.05
VIR,B,2343,0,1890,0,0.0,690,0.0,0.0
NUZE,B,2342,101,698,0,2.0,521,0.02,1.7
DV,T,2342,0,1756,0,0.0,670,0.0,0.0
EHTH,S,2342,0,804,0,0.0,575,0.0,0.0
HZO,T,2341,0,1266,0,0.0,1192,0.0,0.0
MKTW,B,2338,0,2005,0,0.0,2105,0.0,0.0
NUSC,B,2338,0,1301,0,0.0,1272,0.0,0.0
IH,S,2338,360,224,0,2.67427569551279,391,0.05,0.434126984126984
CRESY,S,2336,0,317,0,0.0,636,0.0,0.0
RWO,S,2335,0,200,0,0.0,1718,0.0,0.0
SDHY,S,2335,0,1535,0,0.0,935,0.0,0.0
HSBC,S,2335,0,2143,0,0.0,1315,0.0,0.0
KAR,B,2334,0,2134,0,0.0,1047,0.0,0.0
HRTG,S,2333,100,800,0,0.0725689404934688,901,0.01,0.11
LIT,B,2333,61,491,0,0.0123709975369714,151,0.057,0.15
CSB,S,2332,200,400,0,0.171086398631309,388,0.01,0.08
SMFG,T,2331,0,2331,0,0.0,2058,0.0,0.0
PPA,S,2331,0,585,0,0.0,649,0.0,0.0
WWW,S,2328,300,796,800,0.107565435640014,1238,0.001,0.01
BGFV,S,2327,0,1746,0,0.0,1488,0.0,0.0
CCS,T,2327,0,1120,0,0.0,530,0.0,0.0
CUBI-F,B,2327,200,968,0,2.0,420,0.07,0.57
CGNX,T,2327,473,980,37,0.226734623307629,980,0.013,0.23
GLIN,B,2326,137,0,0,1.0,173,0.01,0.28
HOFV,B,2326,11,501,0,1.83333333333333,342,0.02,0.22
PJUN,T,2324,0,2324,0,0.0,2200,0.0,0.0
OLN,S,2323,251,807,0,0.0576442783841104,602,0.0305298013245033,0.211523178807947
UG,S,2323,100,429,0,1.0,439,0.02,0.29
EGRX,B,2322,100,1002,381,0.18348623853211,717,0.0,0.05
SDEM,T,2321,410,1900,0,2.0,1966,0.002,0.0810714285714286
MXCT,B,2320,0,2320,0,0.0,820,0.0,0.0
BTO,S,2320,0,1100,0,0.0,600,0.0,0.0
VONV,T,2320,0,2220,0,0.0,900,0.0,0.0
HUSV,S,2319,0,0,0,0.0,486,0.0,0.0
INSP,B,2319,165,475,85,0.0519521410579345,490,0.153333333333333,1.28181818181818
ACNT,B,2319,0,1392,0,0.0,896,0.0,0.0
NVEE,T,2318,18,415,0,0.00537634408602151,503,0.06,0.25
IXN,T,2318,0,2318,0,0.0,1052,0.0,0.0
GRX,S,2317,0,1787,0,0.0,1300,0.0,0.0
PTVE,T,2317,0,2317,0,0.0,2000,0.0,0.0
ED,B,2316,65,1308,0,0.0109298806120733,521,0.01,0.05
XMTR,S,2316,154,500,0,0.0413539491751782,467,0.02,0.169565217391304
AAM-A,B,2315,0,1815,0,0.0,1300,0.0,0.0
NCNO,S,2314,0,202,0,0.0,510,0.0,0.0
EQR,T,2314,300,0,1700,0.0278914094458907,2314,0.001,0.02
ICPT,S,2313,22,1584,0,0.00575614861329147,776,0.001,0.01
LAW,S,2312,0,1410,0,0.0,1201,0.0,0.0
SHW,T,2312,100,600,99,0.0115167568812622,519,0.001,0.22
PCF,S,2311,0,2111,0,0.0,1311,0.0,0.0
BLZE,S,2311,0,1353,0,0.0,1001,0.0,0.0
OUT,B,2311,0,2111,0,0.0,1781,0.0,0.0
TBNK,B,2310,100,36,0,0.196850393700787,920,0.03,0.26
CIR,B,2310,30,1741,0,0.0033243621184045,1216,0.04,0.22
BKT,B,2309,0,2180,0,0.0,784,0.0,0.0
DSS,B,2309,109,0,600,0.0577636459989401,1000,0.0,0.0029
SDIV,S,2307,0,2122,0,0.0,996,0.0,0.0
RSLS,B,2307,328,542,0,0.565475217415442,706,0.031,0.16
BTCS,B,2306,6,2300,0,0.00813008130081301,1206,0.09,0.16
ADV,S,2306,0,1406,0,0.0,800,0.0,0.0
TFSL,S,2306,0,2106,0,0.0,1539,0.0,0.0
NMTC,B,2305,0,2000,0,0.0,100,0.0,0.0
PACI,T,2305,0,2305,0,0.0,200,0.0,0.0
DRLL,B,2305,0,1681,0,0.0,749,0.0,0.0
LASR,T,2304,0,1600,0,0.0,804,0.0,0.0
SPYX,B,2304,0,2262,0,0.0,869,0.0,0.0
ALLT,S,2304,100,1383,133,0.0480769230769231,866,0.001,0.05
EQH,T,2303,0,2184,0,0.0,971,0.0,0.0
CLH,B,2303,181,875,0,0.0348949296317717,770,0.001,0.18
MVV,B,2303,5,161,0,0.004149377593361,657,0.001,0.06
FLTB,S,2303,203,567,0,0.815937562805654,376,0.04,0.12
OMGA,B,2303,1,1183,0,0.000396667988893296,437,0.01,0.07
TCMD,S,2302,0,400,0,0.0,502,0.0,0.0
GNRC,S,2302,0,0,0,0.0,643,0.0,0.0
ACNT,S,2301,0,1837,0,0.0,234,0.0,0.0
PMF,S,2301,100,1381,0,0.333333333333333,900,0.01,0.09
PFL,S,2301,0,1700,0,0.0,2101,0.0,0.0
EEMA,T,2300,700,0,600,0.116530714166805,1000,0.00485714285714286,0.13
THRX,T,2300,0,1200,0,0.0,400,0.0,0.0
HUBC,B,2300,0,0,0,0.0,1000,0.0,0.0
SATX,B,2300,0,0,0,0.0,700,0.0,0.0
PDN,T,2300,1500,800,0,2.77001455604076,1700,0.055,0.17
GMGI,E,2300,0,1800,0,0.0,700,0.0,0.0
NUSI,T,2300,0,1900,0,0.0,600,0.0,0.0
NBTX,B,2300,200,300,0,1.5,500,0.02,0.24
SATL,S,2300,0,1000,0,0.0,1300,0.0,0.0
YTEN,S,2300,100,400,0,0.917431192660551,800,0.01,0.12
RMR,T,2300,0,1800,0,0.0,900,0.0,0.0
STKS,S,2300,0,600,0,0.0,1000,0.0,0.0
ADD,S,2300,0,2100,0,0.0,1400,0.0,0.0
FHN-E,B,2300,600,500,0,1.39184952978056,500,0.04,0.48
QUOT,S,2300,0,2300,0,0.0,1200,0.0,0.0
INBK,T,2300,0,1100,0,0.0,1500,0.0,0.0
OESX,B,2300,0,2300,0,0.0,900,0.0,0.0
