symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCC,S,0,0,0,0,0.0,0,0.0,0.0
OCFC,S,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
OCIP,B,0,0,0,0,0.0,0,0.0,0.0
OCIP,S,0,0,0,0,0.0,0,0.0,0.0
OCLR,S,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
OCSI,B,0,0,0,0,0.0,0,0.0,0.0
OCSI,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,B,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,S,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
ODC,B,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
ODFL,B,0,0,0,0,0.0,0,0.0,0.0
ODP,S,0,0,0,0,0.0,0,0.0,0.0
ODT,B,0,0,0,0,0.0,0,0.0,0.0
ODT,S,0,0,0,0,0.0,0,0.0,0.0
OEC,B,0,0,0,0,0.0,0,0.0,0.0
OEC,S,0,0,0,0,0.0,0,0.0,0.0
OEF,B,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
OESX,B,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,S,0,0,0,0,0.0,0,0.0,0.0
OEW,B,0,0,0,0,0.0,0,0.0,0.0
OEW,S,0,0,0,0,0.0,0,0.0,0.0
OFC,B,0,0,0,0,0.0,0,0.0,0.0
OFC,S,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
OFG,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
OFG-A,S,0,0,0,0,0.0,0,0.0,0.0
OFG-B,B,0,0,0,0,0.0,0,0.0,0.0
OFG-B,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,B,0,0,0,0,0.0,0,0.0,0.0
OFG-D,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,B,0,0,0,0,0.0,0,0.0,0.0
OFLX,S,0,0,0,0,0.0,0,0.0,0.0
OFS,B,0,0,0,0,0.0,0,0.0,0.0
OFS,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
OGE,B,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
OGS,S,0,0,0,0,0.0,0,0.0,0.0
OHAI,B,0,0,0,0,0.0,0,0.0,0.0
OHAI,S,0,0,0,0,0.0,0,0.0,0.0
OHGI,S,0,0,0,0,0.0,0,0.0,0.0
OHI,S,0,0,0,0,0.0,0,0.0,0.0
OHRP,S,0,0,0,0,0.0,0,0.0,0.0
OI,S,0,0,0,0,0.0,0,0.0,0.0
OIA,S,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,B,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,S,0,0,0,0,0.0,0,0.0,0.0
OII,B,0,0,0,0,0.0,0,0.0,0.0
OIIL,B,0,0,0,0,0.0,0,0.0,0.0
OIIL,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,B,0,0,0,0,0.0,0,0.0,0.0
OIIM,S,0,0,0,0,0.0,0,0.0,0.0
OILB,B,0,0,0,0,0.0,0,0.0,0.0
OILB,S,0,0,0,0,0.0,0,0.0,0.0
OILD,S,0,0,0,0,0.0,0,0.0,0.0
OILK,B,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
OILU,S,0,0,0,0,0.0,0,0.0,0.0
OILX,S,0,0,0,0,0.0,0,0.0,0.0
OIS,B,0,0,0,0,0.0,0,0.0,0.0
OIS,S,0,0,0,0,0.0,0,0.0,0.0
OKE,S,0,0,0,0,0.0,0,0.0,0.0
OLBK,B,0,0,0,0,0.0,0,0.0,0.0
OLBK,S,0,0,0,0,0.0,0,0.0,0.0
OLD,B,0,0,0,0,0.0,0,0.0,0.0
OLD,S,0,0,0,0,0.0,0,0.0,0.0
OLEM,B,0,0,0,0,0.0,0,0.0,0.0
OLEM,S,0,0,0,0,0.0,0,0.0,0.0
OLLI,B,0,0,0,0,0.0,0,0.0,0.0
OLN,S,0,0,0,0,0.0,0,0.0,0.0
OLO,B,0,0,0,0,0.0,0,0.0,0.0
OLO,S,0,0,0,0,0.0,0,0.0,0.0
OLP,S,0,0,0,0,0.0,0,0.0,0.0
OMAA,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,B,0,0,0,0,0.0,0,0.0,0.0
OMAB,S,0,0,0,0,0.0,0,0.0,0.0
OMAD=,B,0,0,0,0,0.0,0,0.0,0.0
OMAD=,S,0,0,0,0,0.0,0,0.0,0.0
OMAM,B,0,0,0,0,0.0,0,0.0,0.0
OMC,S,0,0,0,0,0.0,0,0.0,0.0
OMCL,B,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
OMED,B,0,0,0,0,0.0,0,0.0,0.0
OMED,S,0,0,0,0,0.0,0,0.0,0.0
OMER,S,0,0,0,0,0.0,0,0.0,0.0
OMEX,B,0,0,0,0,0.0,0,0.0,0.0
OMEX,S,0,0,0,0,0.0,0,0.0,0.0
OMF,B,0,0,0,0,0.0,0,0.0,0.0
OMF,S,0,0,0,0,0.0,0,0.0,0.0
OMFL,B,0,0,0,0,0.0,0,0.0,0.0
OMFL,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,B,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
OMI,S,0,0,0,0,0.0,0,0.0,0.0
OMN,B,0,0,0,0,0.0,0,0.0,0.0
OMN,S,0,0,0,0,0.0,0,0.0,0.0
OMNT,B,0,0,0,0,0.0,0,0.0,0.0
OMNT,S,0,0,0,0,0.0,0,0.0,0.0
OMOM,B,0,0,0,0,0.0,0,0.0,0.0
OMOM,S,0,0,0,0,0.0,0,0.0,0.0
OMP,S,0,0,0,0,0.0,0,0.0,0.0
ON,S,0,0,0,0,0.0,0,0.0,0.0
ONB,B,0,0,0,0,0.0,0,0.0,0.0
ONB,S,0,0,0,0,0.0,0,0.0,0.0
ONCE,S,0,0,0,0,0.0,0,0.0,0.0
ONCS,S,0,0,0,0,0.0,0,0.0,0.0
ONDK,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,B,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
ONEQ,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,S,0,0,0,0,0.0,0,0.0,0.0
ONEY,B,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
ONG,B,0,0,0,0,0.0,0,0.0,0.0
ONG,S,0,0,0,0,0.0,0,0.0,0.0
ONP,S,0,0,0,0,0.0,0,0.0,0.0
ONS,B,0,0,0,0,0.0,0,0.0,0.0
ONS,S,0,0,0,0,0.0,0,0.0,0.0
ONSIW,B,0,0,0,0,0.0,0,0.0,0.0
ONSIW,S,0,0,0,0,0.0,0,0.0,0.0
ONSIZ,B,0,0,0,0,0.0,0,0.0,0.0
ONSIZ,S,0,0,0,0,0.0,0,0.0,0.0
ONTL,S,0,0,0,0,0.0,0,0.0,0.0
ONTX,B,0,0,0,0,0.0,0,0.0,0.0
ONTX,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,B,0,0,0,0,0.0,0,0.0,0.0
ONTXW,S,0,0,0,0,0.0,0,0.0,0.0
OOMA,B,0,0,0,0,0.0,0,0.0,0.0
OOMA,S,0,0,0,0,0.0,0,0.0,0.0
OPB,B,0,0,0,0,0.0,0,0.0,0.0
OPB,S,0,0,0,0,0.0,0,0.0,0.0
OPGNW,B,0,0,0,0,0.0,0,0.0,0.0
OPGNW,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,B,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,B,0,0,0,0,0.0,0,0.0,0.0
OPNT,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
OPOF,S,0,0,0,0,0.0,0,0.0,0.0
OPP,S,0,0,0,0,0.0,0,0.0,0.0
OPTN,S,0,0,0,0,0.0,0,0.0,0.0
OPY,B,0,0,0,0,0.0,0,0.0,0.0
OPY,S,0,0,0,0,0.0,0,0.0,0.0
OQAL,B,0,0,0,0,0.0,0,0.0,0.0
OQAL,S,0,0,0,0,0.0,0,0.0,0.0
OR,B,0,0,0,0,0.0,0,0.0,0.0
OR,S,0,0,0,0,0.0,0,0.0,0.0
ORA,B,0,0,0,0,0.0,0,0.0,0.0
ORA,S,0,0,0,0,0.0,0,0.0,0.0
ORAN,S,0,0,0,0,0.0,0,0.0,0.0
ORBC,B,0,0,0,0,0.0,0,0.0,0.0
ORBC,S,0,0,0,0,0.0,0,0.0,0.0
ORBK,B,0,0,0,0,0.0,0,0.0,0.0
ORCL,S,0,0,0,0,0.0,0,0.0,0.0
OREX,S,0,0,0,0,0.0,0,0.0,0.0
ORG,B,0,0,0,0,0.0,0,0.0,0.0
ORG,S,0,0,0,0,0.0,0,0.0,0.0
ORIG,B,0,0,0,0,0.0,0,0.0,0.0
ORIG,S,0,0,0,0,0.0,0,0.0,0.0
ORIT,S,0,0,0,0,0.0,0,0.0,0.0
ORLY,S,0,0,0,0,0.0,0,0.0,0.0
ORM,B,0,0,0,0,0.0,0,0.0,0.0
ORM,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,B,0,0,0,0,0.0,0,0.0,0.0
ORMP,S,0,0,0,0,0.0,0,0.0,0.0
ORN,B,0,0,0,0,0.0,0,0.0,0.0
ORN,S,0,0,0,0,0.0,0,0.0,0.0
ORPN,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
OSB,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,B,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
OSBCP,B,0,0,0,0,0.0,0,0.0,0.0
OSBCP,S,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,B,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,B,0,0,0,0,0.0,0,0.0,0.0
OSIZ,S,0,0,0,0,0.0,0,0.0,0.0
OSK,S,0,0,0,0,0.0,0,0.0,0.0
OSLE,B,0,0,0,0,0.0,0,0.0,0.0
OSLE,S,0,0,0,0,0.0,0,0.0,0.0
OSPR,B,0,0,0,0,0.0,0,0.0,0.0
OSPR,S,0,0,0,0,0.0,0,0.0,0.0
OSPRU,B,0,0,0,0,0.0,0,0.0,0.0
OSPRU,S,0,0,0,0,0.0,0,0.0,0.0
OSUR,S,0,0,0,0,0.0,0,0.0,0.0
OTEL,B,0,0,0,0,0.0,0,0.0,0.0
OTEL,S,0,0,0,0,0.0,0,0.0,0.0
OTEX,B,0,0,0,0,0.0,0,0.0,0.0
OTEX,S,0,0,0,0,0.0,0,0.0,0.0
OTIC,B,0,0,0,0,0.0,0,0.0,0.0
OTIC,S,0,0,0,0,0.0,0,0.0,0.0
OTIV,S,0,0,0,0,0.0,0,0.0,0.0
OTTR,B,0,0,0,0,0.0,0,0.0,0.0
OTTR,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,B,0,0,0,0,0.0,0,0.0,0.0
OTTW,S,0,0,0,0,0.0,0,0.0,0.0
OUNZ,S,0,0,0,0,0.0,0,0.0,0.0
OUSA,S,0,0,0,0,0.0,0,0.0,0.0
OUSM,B,0,0,0,0,0.0,0,0.0,0.0
OUSM,S,0,0,0,0,0.0,0,0.0,0.0
OUT,S,0,0,0,0,0.0,0,0.0,0.0
OVAS,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
OVBC,S,0,0,0,0,0.0,0,0.0,0.0
OVID,B,0,0,0,0,0.0,0,0.0,0.0
OVID,S,0,0,0,0,0.0,0,0.0,0.0
OVLC,B,0,0,0,0,0.0,0,0.0,0.0
OVLC,S,0,0,0,0,0.0,0,0.0,0.0
OVLU,B,0,0,0,0,0.0,0,0.0,0.0
OVLU,S,0,0,0,0,0.0,0,0.0,0.0
OVLY,B,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
OVOL,B,0,0,0,0,0.0,0,0.0,0.0
OVOL,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,B,0,0,0,0,0.0,0,0.0,0.0
OXBR,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
OXFD,B,0,0,0,0,0.0,0,0.0,0.0
OXFD,S,0,0,0,0,0.0,0,0.0,0.0
OXLC,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,B,0,0,0,0,0.0,0,0.0,0.0
OXLCM,S,0,0,0,0,0.0,0,0.0,0.0
OXLCO,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
OXM,B,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
OYLD,B,0,0,0,0,0.0,0,0.0,0.0
OYLD,S,0,0,0,0,0.0,0,0.0,0.0
OZM,S,0,0,0,0,0.0,0,0.0,0.0
PAAS,S,0,0,0,0,0.0,0,0.0,0.0
PAC,B,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
PACB,S,0,0,0,0,0.0,0,0.0,0.0
PACW,S,0,0,0,0,0.0,0,0.0,0.0
PAF,S,0,0,0,0,0.0,0,0.0,0.0
PAG,S,0,0,0,0,0.0,0,0.0,0.0
PAGG,B,0,0,0,0,0.0,0,0.0,0.0
PAGG,S,0,0,0,0,0.0,0,0.0,0.0
PAGP,S,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
PAI,B,0,0,0,0,0.0,0,0.0,0.0
PAI,S,0,0,0,0,0.0,0,0.0,0.0
PAK,B,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
PALL,B,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
PANL,B,0,0,0,0,0.0,0,0.0,0.0
PANL,S,0,0,0,0,0.0,0,0.0,0.0
PAR,B,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
PARR,B,0,0,0,0,0.0,0,0.0,0.0
PARR,S,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
PAVE,S,0,0,0,0,0.0,0,0.0,0.0
PAVM,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
PAY,S,0,0,0,0,0.0,0,0.0,0.0
PAYC,S,0,0,0,0,0.0,0,0.0,0.0
PB,S,0,0,0,0,0.0,0,0.0,0.0
PBA,S,0,0,0,0,0.0,0,0.0,0.0
PBB,B,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
PBBI,B,0,0,0,0,0.0,0,0.0,0.0
PBBI,S,0,0,0,0,0.0,0,0.0,0.0
PBCT,S,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
PBD,B,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
PBDM,S,0,0,0,0,0.0,0,0.0,0.0
PBE,B,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
PBEE,S,0,0,0,0,0.0,0,0.0,0.0
PBF,S,0,0,0,0,0.0,0,0.0,0.0
PBFX,S,0,0,0,0,0.0,0,0.0,0.0
PBH,B,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
PBHC,S,0,0,0,0,0.0,0,0.0,0.0
PBI,B,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
PBIB,B,0,0,0,0,0.0,0,0.0,0.0
PBIB,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,B,0,0,0,0,0.0,0,0.0,0.0
PBIP,S,0,0,0,0,0.0,0,0.0,0.0
PBJ,B,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
PBPB,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,S,0,0,0,0,0.0,0,0.0,0.0
PBR.A,B,0,0,0,0,0.0,0,0.0,0.0
PBR.A,S,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
PBSK,B,0,0,0,0,0.0,0,0.0,0.0
PBSK,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,S,0,0,0,0,0.0,0,0.0,0.0
PBT,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
PBW,B,0,0,0,0,0.0,0,0.0,0.0
PBW,S,0,0,0,0,0.0,0,0.0,0.0
PBYI,B,0,0,0,0,0.0,0,0.0,0.0
PBYI,S,0,0,0,0,0.0,0,0.0,0.0
PCAR,S,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
PCF,B,0,0,0,0,0.0,0,0.0,0.0
PCF,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
PCH,S,0,0,0,0,0.0,0,0.0,0.0
PCI,S,0,0,0,0,0.0,0,0.0,0.0
PCLN,S,0,0,0,0,0.0,0,0.0,0.0
PCM,B,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
PCN,S,0,0,0,0,0.0,0,0.0,0.0
PCOM,B,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
PCQ,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
PCTI,S,0,0,0,0,0.0,0,0.0,0.0
PCTY,S,0,0,0,0,0.0,0,0.0,0.0
PCY,S,0,0,0,0,0.0,0,0.0,0.0
PCYG,B,0,0,0,0,0.0,0,0.0,0.0
PCYO,B,0,0,0,0,0.0,0,0.0,0.0
PCYO,S,0,0,0,0,0.0,0,0.0,0.0
PDBC,S,0,0,0,0,0.0,0,0.0,0.0
PDCE,B,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
PDCO,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,B,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
PDFS,B,0,0,0,0,0.0,0,0.0,0.0
PDI,S,0,0,0,0,0.0,0,0.0,0.0
PDLB,S,0,0,0,0,0.0,0,0.0,0.0
PDLI,B,0,0,0,0,0.0,0,0.0,0.0
PDLI,S,0,0,0,0,0.0,0,0.0,0.0
PDM,S,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
PDP,B,0,0,0,0,0.0,0,0.0,0.0
PDS,B,0,0,0,0,0.0,0,0.0,0.0
PDS,S,0,0,0,0,0.0,0,0.0,0.0
PDVW,B,0,0,0,0,0.0,0,0.0,0.0
PDVW,S,0,0,0,0,0.0,0,0.0,0.0
PEB,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
PEB-C,S,0,0,0,0,0.0,0,0.0,0.0
PEB-D,B,0,0,0,0,0.0,0,0.0,0.0
PEBK,B,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
PEG,B,0,0,0,0,0.0,0,0.0,0.0
PEG,S,0,0,0,0,0.0,0,0.0,0.0
PEGA,S,0,0,0,0,0.0,0,0.0,0.0
PEGI,S,0,0,0,0,0.0,0,0.0,0.0
PEI,B,0,0,0,0,0.0,0,0.0,0.0
PEI,S,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
PEI-C,B,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
PEI-D,B,0,0,0,0,0.0,0,0.0,0.0
PEI-D,S,0,0,0,0,0.0,0,0.0,0.0
PEJ,S,0,0,0,0,0.0,0,0.0,0.0
PEK,B,0,0,0,0,0.0,0,0.0,0.0
PEK,S,0,0,0,0,0.0,0,0.0,0.0
PEN,B,0,0,0,0,0.0,0,0.0,0.0
PEN,S,0,0,0,0,0.0,0,0.0,0.0
PENN,S,0,0,0,0,0.0,0,0.0,0.0
PEO,S,0,0,0,0,0.0,0,0.0,0.0
PER,B,0,0,0,0,0.0,0,0.0,0.0
PERI,B,0,0,0,0,0.0,0,0.0,0.0
PERI,S,0,0,0,0,0.0,0,0.0,0.0
PERY,S,0,0,0,0,0.0,0,0.0,0.0
PES,S,0,0,0,0,0.0,0,0.0,0.0
PESI,S,0,0,0,0,0.0,0,0.0,0.0
PETQ,B,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
PETX,S,0,0,0,0,0.0,0,0.0,0.0
PETZ,B,0,0,0,0,0.0,0,0.0,0.0
PETZ,S,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,B,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
PF,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
PFBI,B,0,0,0,0,0.0,0,0.0,0.0
PFBI,S,0,0,0,0,0.0,0,0.0,0.0
PFD,B,0,0,0,0,0.0,0,0.0,0.0
PFFD,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,B,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
PFG,S,0,0,0,0,0.0,0,0.0,0.0
PFGC,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,S,0,0,0,0,0.0,0,0.0,0.0
PFH,B,0,0,0,0,0.0,0,0.0,0.0
PFH,S,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,B,0,0,0,0,0.0,0,0.0,0.0
PFIN,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
PFK,B,0,0,0,0,0.0,0,0.0,0.0
PFK,S,0,0,0,0,0.0,0,0.0,0.0
PFL,S,0,0,0,0,0.0,0,0.0,0.0
PFLT,B,0,0,0,0,0.0,0,0.0,0.0
PFLT,S,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
PFN,S,0,0,0,0,0.0,0,0.0,0.0
PFNX,B,0,0,0,0,0.0,0,0.0,0.0
PFNX,S,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
PFPT,S,0,0,0,0,0.0,0,0.0,0.0
PFS,B,0,0,0,0,0.0,0,0.0,0.0
PFS,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,B,0,0,0,0,0.0,0,0.0,0.0
PFSI,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
PFSW,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
PGC,B,0,0,0,0,0.0,0,0.0,0.0
PGC,S,0,0,0,0,0.0,0,0.0,0.0
PGD,B,0,0,0,0,0.0,0,0.0,0.0
PGD,S,0,0,0,0,0.0,0,0.0,0.0
PGEM,B,0,0,0,0,0.0,0,0.0,0.0
PGEM,S,0,0,0,0,0.0,0,0.0,0.0
PGH,B,0,0,0,0,0.0,0,0.0,0.0
PGH,S,0,0,0,0,0.0,0,0.0,0.0
PGHY,B,0,0,0,0,0.0,0,0.0,0.0
PGHY,S,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
PGLC,S,0,0,0,0,0.0,0,0.0,0.0
PGM,B,0,0,0,0,0.0,0,0.0,0.0
PGM,S,0,0,0,0,0.0,0,0.0,0.0
