symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEO,B,3271,75,526,0,0.0678419751877045,608,0.03,0.18
BBW,S,3270,100,1000,0,0.00881134901753458,475,0.01,0.19
OMI,E,3269,0,1400,0,0.0,1559,0.0,0.0
GLU,S,3269,100,984,0,0.5,537,0.03,0.25
CIX,S,3268,0,1476,0,0.0,1692,0.0,0.0
GNL,S,3267,0,2767,0,0.0,1770,0.0,0.0
OGE,B,3267,0,3067,0,0.0,1761,0.0,0.0
AGYS,T,3267,15,2737,0,0.00560747663551402,2370,0.04,0.23
NRGX,S,3266,200,900,0,0.4,1300,0.01,0.1
NORW,B,3265,0,2648,0,0.0,735,0.0,0.0
EQAL,B,3264,0,3046,0,0.0,483,0.0,0.0
STAR,S,3264,0,3264,0,0.0,1925,0.0,0.0
PHT,S,3264,0,3064,0,0.0,1903,0.0,0.0
VFMF,B,3263,100,1964,0,1.0,689,0.001,0.22
ELTK,B,3262,200,1300,0,2.0,1125,0.03,0.33
USIO,B,3262,0,889,0,0.0,1742,0.0,0.0
GLOP-A,S,3262,0,880,0,0.0,892,0.0,0.0
VNET,S,3262,0,2632,0,0.0,2183,0.0,0.0
TEL,T,3261,50,850,450,0.00569087184156613,511,0.01,0.05
BCC,T,3258,0,1500,0,0.0,1194,0.0,0.0
IBHE,T,3255,100,700,2355,0.13531799729364,3155,0.01,0.04
BIIB,T,3252,15,2348,0,0.00187009101109587,904,0.02,0.1
FSP,S,3250,0,3250,0,0.0,3250,0.0,0.0
BSCS,T,3250,0,3250,0,0.0,3150,0.0,0.0
MPAA,T,3250,0,2650,0,0.0,1100,0.0,0.0
PAM,B,3250,184,2311,300,0.146874536005939,637,0.051,0.25
VNRX,T,3249,0,2549,0,0.0,1500,0.0,0.0
RDFN,E,3249,0,2849,0,0.0,1100,0.0,0.0
CIB,B,3247,75,2112,0,0.0370004933399112,912,0.01,0.05
RHE,T,3246,0,898,0,0.0,600,0.0,0.0
VTSI,S,3244,300,1550,148,1.5,2248,0.012,0.23
GVAL,T,3243,100,1386,0,0.892857142857143,580,0.02,0.11
SIRE,T,3243,0,3243,0,0.0,1900,0.0,0.0
MQT,T,3240,0,3140,0,0.0,840,0.0,0.0
ONG,E,3240,0,3020,0,0.0,219,0.0,0.0
FLTW,B,3239,0,3212,0,0.0,2661,0.0,0.0
FYC,S,3238,901,336,0,6.21153846153846,807,0.07,0.68
ECVT,T,3238,0,3100,0,0.0,2800,0.0,0.0
BBDO,B,3235,0,2309,0,0.0,3031,0.0,0.0
TBB,S,3235,300,600,0,0.0906070673512534,535,0.01,0.156666666666667
WD,T,3234,40,646,359,0.0204000499900882,1288,0.09,0.63
DSEP,S,3234,1226,1608,0,1.84018896186197,1300,0.05,0.24
PAM,S,3233,400,735,1453,0.0866926744690074,682,0.001,0.33
TMST,B,3233,0,2742,0,0.0,1226,0.0,0.0
GLU,T,3233,0,1959,0,0.0,1028,0.0,0.0
OIL,S,3232,550,200,350,0.268292682926829,1097,0.0191818181818182,0.0990909090909091
NYT,T,3232,400,1850,0,0.0444345700955343,2182,0.001,0.04
FTEC,T,3232,0,2432,0,0.0,783,0.0,0.0
ANGH,T,3229,0,2279,0,0.0,363,0.0,0.0
IYLD,S,3229,0,1829,0,0.0,1992,0.0,0.0
GOGO,B,3228,0,2498,0,0.0,1998,0.0,0.0
EEMS,S,3228,0,2969,0,0.0,3128,0.0,0.0
LANDM,B,3227,380,969,0,1.44444444444444,487,0.03,0.7
OSTK,S,3227,780,1454,0,0.0666153826763742,1263,0.031,0.252857142857143
BKE,S,3222,15,984,0,0.002465483234714,1125,0.01,0.08
CUBI-F,E,3220,0,2500,0,0.0,375,0.0,0.0
LCUT,S,3220,100,2620,0,0.448430493273543,2700,0.03,0.3
TBJL,B,3219,0,2184,0,0.0,584,0.0,0.0
EWQ,B,3219,0,3200,0,0.0,1744,0.0,0.0
NKX,B,3219,0,2290,0,0.0,1314,0.0,0.0
FEM,T,3218,0,3218,0,0.0,2741,0.0,0.0
SUSL,S,3217,100,2275,0,0.124223602484472,1875,0.02,0.06
EVER,B,3216,150,1816,0,0.0868366129994037,1300,0.02,0.16
BCTX,S,3216,104,1000,0,0.0574268360022087,1271,0.001,0.03
FDMT,T,3215,35,1800,750,0.0121739130434783,430,0.0142857142857143,0.118571428571429
WMS,B,3215,100,1800,0,0.00691276095672612,454,0.001,0.13
IIM,S,3211,0,2298,0,0.0,1388,0.0,0.0
NETI,T,3211,0,2711,0,0.0,1411,0.0,0.0
ARTNA,S,3211,0,1262,0,0.0,952,0.0,0.0
IBMO,B,3210,0,3210,0,0.0,1685,0.0,0.0
INT,B,3210,0,2229,0,0.0,757,0.0,0.0
SVFD,S,3210,0,2000,0,0.0,2100,0.0,0.0
RAAS,E,3210,0,2010,0,0.0,410,0.0,0.0
JPMB,S,3209,0,3109,0,0.0,2020,0.0,0.0
RIGS,T,3209,100,2494,0,1.0,2819,0.01,0.07
DALT,T,3209,0,3109,0,0.0,1300,0.0,0.0
TILE,B,3208,0,3108,0,0.0,2308,0.0,0.0
MC,B,3208,100,1702,0,0.0196463654223969,906,0.0,0.05
EDN,E,3206,0,2900,0,0.0,2703,0.0,0.0
SPYX,B,3206,0,3074,0,0.0,563,0.0,0.0
RVT,S,3206,0,2906,0,0.0,1600,0.0,0.0
WFRD,S,3205,33,675,0,0.00428571428571429,843,0.01,0.08
LFST,S,3205,100,2122,200,0.00583192395171167,900,0.001,0.02
PINE,B,3205,0,1328,0,0.0,881,0.0,0.0
TPOR,T,3204,0,496,0,0.0,400,0.0,0.0
DOC,S,3201,0,3199,0,0.0,1555,0.0,0.0
QTEC,S,3201,0,1277,0,0.0,1414,0.0,0.0
JYNT,T,3200,0,2700,0,0.0,1600,0.0,0.0
VBND,B,3200,100,2800,0,0.25,2700,0.01,0.07
GTLS,T,3200,40,700,0,0.00195742598482995,400,0.03375,0.245
NVST,B,3200,0,1900,0,0.0,500,0.0,0.0
CADL,T,3200,0,2900,0,0.0,1100,0.0,0.0
MVF,S,3200,0,3200,0,0.0,2400,0.0,0.0
SBIG,B,3200,0,3200,0,0.0,800,0.0,0.0
ELOX,T,3200,0,2000,0,0.0,1900,0.0,0.0
PRTA,B,3200,0,1600,0,0.0,400,0.0,0.0
CXDO,T,3200,0,2300,0,0.0,1600,0.0,0.0
CELZ,S,3200,8,0,0,0.0222222222222222,1100,0.0027,0.0136
CLRB,E,3200,100,2300,0,0.537634408602151,800,0.002,0.02
ARVN,T,3200,150,1650,770,0.0393408829780044,450,0.0634615384615385,0.41
PTVE,T,3200,0,3200,0,0.0,2900,0.0,0.0
VIDI,T,3200,0,3200,0,0.0,1100,0.0,0.0
MMU,B,3200,0,2000,0,0.0,1700,0.0,0.0
MHD,S,3200,0,2700,0,0.0,1900,0.0,0.0
EFAV,E,3200,0,0,0,0.0,500,0.0,0.0
BFZ,S,3200,0,2500,0,0.0,1600,0.0,0.0
PMT-C,T,3200,0,2100,0,0.0,800,0.0,0.0
RJF,E,3200,20,2100,0,0.00182398540811674,712,0.01,0.12
ARKX,B,3199,0,3196,0,0.0,88,0.0,0.0
LZB,T,3199,0,2200,0,0.0,1299,0.0,0.0
EBIX,T,3198,0,1800,0,0.0,699,0.0,0.0
HAFC,T,3197,0,2543,0,0.0,1623,0.0,0.0
RHE,S,3196,0,700,0,0.0,1038,0.0,0.0
DSGR,B,3195,0,2280,0,0.0,514,0.0,0.0
NUBD,S,3194,0,3194,0,0.0,1538,0.0,0.0
FIDI,B,3192,0,2531,0,0.0,433,0.0,0.0
CSR-C,B,3191,0,600,0,0.0,1079,0.0,0.0
IDE,S,3191,0,1966,0,0.0,1166,0.0,0.0
EGIO,T,3190,0,2600,0,0.0,1290,0.0,0.0
APLD,E,3190,0,3190,0,0.0,2000,0.0,0.0
TDIV,B,3186,0,2660,0,0.0,1096,0.0,0.0
PGP,S,3186,0,1400,0,0.0,1301,0.0,0.0
DTH,B,3184,100,1240,1544,0.333333333333333,1540,0.02,0.06
LGOV,B,3184,0,3002,0,0.0,3184,0.0,0.0
SLRX,T,3183,0,2076,0,0.0,1162,0.0,0.0
MNTX,B,3180,0,1686,0,0.0,705,0.0,0.0
NNY,S,3180,0,2780,0,0.0,700,0.0,0.0
AXGN,S,3179,0,1700,0,0.0,2679,0.0,0.0
LANDO,B,3179,642,1400,0,3.19495341184813,823,0.165432098765432,1.82346739377414
WBS,S,3178,0,1903,0,0.0,522,0.0,0.0
LIND,B,3177,0,2714,0,0.0,1850,0.0,0.0
TFPM,S,3177,0,1200,0,0.0,1380,0.0,0.0
KEP,B,3176,0,2376,0,0.0,2548,0.0,0.0
RCL,E,3175,40,0,0,0.00163378670914512,1175,0.01,0.06
NIE,T,3175,0,2775,0,0.0,1275,0.0,0.0
UYG,S,3174,0,2400,0,0.0,300,0.0,0.0
HFFG,S,3174,20,1300,0,0.0374531835205993,2125,0.02,0.08
MRSK,S,3173,0,889,0,0.0,1695,0.0,0.0
EL,B,3172,28,448,0,0.00358362229115079,521,0.0622222222222222,0.320555555555556
T-C,E,3172,100,0,2072,0.0482625482625483,200,0.0,0.06
MBI,T,3171,700,1871,0,0.123152709359606,600,0.001,0.02
BIMI,T,3170,0,3070,0,0.0,2770,0.0,0.0
MMLP,S,3169,0,900,0,0.0,2192,0.0,0.0
TECTP,B,3169,231,1469,0,0.36608557844691,400,0.01,0.14
YOSH,S,3168,0,2168,0,0.0,1340,0.0,0.0
JPM-L,S,3168,140,839,0,0.063636281620277,917,0.02,0.2
FLV,B,3168,0,2026,0,0.0,1220,0.0,0.0
LNT,T,3164,0,2500,0,0.0,2000,0.0,0.0
KRBN,T,3163,200,1300,0,0.277392510402219,515,0.01,0.2
CP,S,3162,0,1724,0,0.0,1262,0.0,0.0
DPZ,S,3160,419,0,140,0.137850214253282,869,0.201,1.24
THW,S,3160,0,1900,0,0.0,1760,0.0,0.0
VRNS,S,3155,32,235,1729,0.00826834147730642,2160,0.012,0.09
UGI,B,3155,0,2281,0,0.0,1323,0.0,0.0
SVRA,T,3155,0,2055,0,0.0,1400,0.0,0.0
MGMT,S,3154,0,1894,0,0.0,1039,0.0,0.0
TXN,B,3153,25,1754,0,0.00102669404517454,1289,0.01,0.03
RFI,S,3153,0,1213,0,0.0,1240,0.0,0.0
SDGR,S,3152,0,1498,0,0.0,1660,0.0,0.0
RF-E,T,3152,0,1952,0,0.0,1454,0.0,0.0
KOSS,B,3151,472,170,0,2.67637540453074,537,0.05,0.44
ADPT,S,3148,530,1240,162,0.0949310406591438,1709,0.01,0.02
BGRN,S,3148,0,3047,0,0.0,714,0.0,0.0
PYPL,E,3145,540,145,960,0.00861186358711412,845,0.0,0.02
LGIH,B,3144,119,700,585,0.118697781932671,215,0.07875,0.505
LPLA,S,3144,62,1,27,0.00600709608489403,761,0.0663636363636364,1.19090909090909
IHIT,E,3143,1403,0,240,1.79510703363914,903,0.0,0.08
CFG-E,B,3141,358,771,0,1.49161275447235,629,0.14703125,1.07567916666667
RAAS,S,3141,0,3141,0,0.0,2641,0.0,0.0
KORU,S,3140,0,3140,0,0.0,2895,0.0,0.0
RWT-A,S,3140,145,850,0,0.202459791863765,500,0.03,0.34
DRIO,T,3140,0,3140,0,0.0,2440,0.0,0.0
LSAT,B,3138,0,2738,0,0.0,2226,0.0,0.0
BDX,T,3137,15,1100,185,0.00259920291110726,559,0.02,0.15
MOFG,B,3136,16,900,0,0.015888778550149,1100,0.03,0.24
ADCT,E,3135,0,3135,0,0.0,2051,0.0,0.0
ARDC,T,3134,0,2034,0,0.0,1634,0.0,0.0
NAVI,S,3133,0,2871,0,0.0,1202,0.0,0.0
MXL,S,3132,50,801,0,0.0169191381293767,869,0.02,0.11
FTHM,B,3129,0,2686,0,0.0,1144,0.0,0.0
CME,B,3129,0,901,0,0.0,1019,0.0,0.0
BLES,S,3127,0,1241,0,0.0,1571,0.0,0.0
MUSI,B,3126,0,1826,0,0.0,1000,0.0,0.0
PMT-C,B,3125,348,1200,0,0.545454545454545,1290,0.01,0.11
CIH,B,3125,0,3025,0,0.0,2700,0.0,0.0
UDN,B,3125,0,3109,0,0.0,476,0.0,0.0
HTLFP,T,3123,0,2423,0,0.0,823,0.0,0.0
AIEQ,S,3123,0,1865,0,0.0,1373,0.0,0.0
ARCB,B,3121,0,501,0,0.0,600,0.0,0.0
TIO,B,3121,0,3121,0,0.0,3121,0.0,0.0
AESR,B,3117,0,2617,0,0.0,800,0.0,0.0
SNGX,T,3117,0,1780,0,0.0,1580,0.0,0.0
EFSH,B,3116,0,1000,0,0.0,716,0.0,0.0
XRT,S,3114,16,2875,0,0.000212853702989264,2480,0.001,0.01
AMPH,S,3114,110,1930,0,0.0368805009195686,2236,1.04,3.29
RNLX,S,3113,200,911,0,0.833333333333333,1100,0.02,0.2
NPCE,B,3113,100,1598,0,0.0852514919011083,970,0.01,0.14
CAKE,B,3113,99,1600,0,0.0186609034630865,1085,0.02,0.08
QDIV,T,3111,0,1503,0,0.0,1608,0.0,0.0
FNGR,S,3110,0,3110,0,0.0,2910,0.0,0.0
FLMI,T,3109,0,2758,0,0.0,2726,0.0,0.0
BGX,B,3108,0,2003,0,0.0,1108,0.0,0.0
TR,B,3107,20,2147,0,0.0475059382422803,1353,0.025,0.085
EPP,T,3106,0,3106,0,0.0,1206,0.0,0.0
ASAI,S,3104,600,1217,779,0.155983498094108,765,0.002,0.06
SPWH,S,3103,0,3103,0,0.0,1402,0.0,0.0
INN,B,3102,0,2902,0,0.0,1586,0.0,0.0
SLNG,S,3102,100,1497,0,0.45662100456621,1048,0.04,0.13
GAB-G,T,3101,0,1501,0,0.0,700,0.0,0.0
AAM-B,S,3101,200,1101,0,0.116144018583043,600,0.015,0.145
MNST,E,3100,245,0,100,0.0259809119830329,300,0.00183673469387755,0.04
LGHLW,E,3100,0,0,0,0.0,2100,0.0,0.0
BOXD,T,3100,0,3000,0,0.0,3000,0.0,0.0
MSOX,S,3100,0,900,0,0.0,900,0.0,0.0
DBRG-I,T,3100,0,2300,0,0.0,900,0.0,0.0
NTCO,T,3100,0,1900,0,0.0,2200,0.0,0.0
BRQS,S,3100,0,3100,0,0.0,3100,0.0,0.0
WFC-C,E,3100,100,0,0,0.149253731343284,200,0.01,0.08
CBH,T,3100,0,2900,0,0.0,1900,0.0,0.0
WHLR,T,3100,0,1500,0,0.0,1100,0.0,0.0
EOG,E,3100,125,0,0,0.00233649227088357,400,0.01,0.078
OSW,B,3100,0,3100,0,0.0,2300,0.0,0.0
TSI,T,3100,0,2700,0,0.0,1900,0.0,0.0
NUSC,T,3100,0,3000,0,0.0,1040,0.0,0.0
TRTL,S,3100,0,0,0,0.0,1700,0.0,0.0
ATCX,T,3100,0,3100,0,0.0,2700,0.0,0.0
HPCO,S,3100,0,100,0,0.0,500,0.0,0.0
SNV-D,T,3100,41,2400,59,1.0,2400,0.01,0.04
CNXA,S,3100,400,0,1100,0.0483792936623125,400,0.0,0.00385
JAAA,S,3100,0,3100,0,0.0,3100,0.0,0.0
ALGS,E,3100,0,3100,0,0.0,1400,0.0,0.0
JEQ,T,3100,0,2400,0,0.0,1800,0.0,0.0
PAGS,E,3100,0,1000,0,0.0,1900,0.0,0.0
GSMG,S,3100,0,3100,0,0.0,2000,0.0,0.0
ENZL,B,3100,0,2500,0,0.0,400,0.0,0.0
OAK-A,T,3100,0,1900,0,0.0,1900,0.0,0.0
CFSB,T,3100,0,1100,0,0.0,700,0.0,0.0
BRSH,S,3100,100,0,0,0.0357142857142857,800,0.0,0.02
BTMD,B,3100,1000,0,0,0.99403578528827,1300,0.012,0.21
EVF,S,3100,0,2150,0,0.0,2000,0.0,0.0
FDV,T,3100,0,3100,0,0.0,1600,0.0,0.0
USAC,E,3100,0,200,0,0.0,400,0.0,0.0
GURE,E,3100,0,3100,0,0.0,500,0.0,0.0
AQMS,S,3100,0,3100,0,0.0,3100,0.0,0.0
RBT,E,3100,0,3000,0,0.0,700,0.0,0.0
FFA,S,3100,0,600,0,0.0,1200,0.0,0.0
EQH-A,T,3100,0,2500,0,0.0,700,0.0,0.0
CMS,B,3099,50,2223,0,0.00254867978387195,1013,0.01,0.03
DEW,S,3098,0,1898,0,0.0,946,0.0,0.0
GNE,E,3098,0,2498,0,0.0,500,0.0,0.0
MORT,S,3098,0,3098,0,0.0,3098,0.0,0.0
BCE,T,3097,0,3097,0,0.0,831,0.0,0.0
TMFX,S,3096,0,1728,0,0.0,969,0.0,0.0
KOMP,B,3095,43,2615,0,0.977272727272727,1620,0.02,0.09
XLO,T,3093,0,2393,0,0.0,893,0.0,0.0
SRRK,B,3092,0,1392,0,0.0,1400,0.0,0.0
FLIN,T,3092,0,1943,0,0.0,2106,0.0,0.0
AEL,T,3090,200,2074,0,0.0423101332769198,1900,0.0155,0.03
VGM,B,3090,0,3090,0,0.0,3090,0.0,0.0
CWS,S,3087,0,2426,0,0.0,1182,0.0,0.0
HHC,T,3086,10,1535,290,0.0116686114352392,451,0.01,0.16
PK,T,3086,0,3086,0,0.0,2881,0.0,0.0
TU,T,3086,0,3086,0,0.0,2607,0.0,0.0
AQST,T,3086,0,1000,0,0.0,2434,0.0,0.0
OMI,S,3085,50,2311,150,0.00616218880946512,1327,0.01,0.02
JOET,S,3085,0,1013,0,0.0,2056,0.0,0.0
INTU,T,3084,335,400,402,0.0260254816656308,982,0.0157611940298507,0.417701492537313
VFQY,B,3084,631,763,0,2.5,859,0.04,0.37
UUU,S,3083,0,1033,0,0.0,1450,0.0,0.0
CI,B,3082,430,400,234,0.0320875014273988,700,0.0621538461538462,0.27
SHYL,B,3082,0,2984,0,0.0,987,0.0,0.0
AIQ,T,3080,200,2382,0,0.491400491400491,751,0.01,0.18
SDY,T,3080,0,2466,0,0.0,849,0.0,0.0
GEG,B,3076,0,2275,0,0.0,1676,0.0,0.0
INSE,S,3075,0,1200,0,0.0,1375,0.0,0.0
TDS-V,T,3073,100,1931,0,0.0788643533123028,777,0.03,0.27
NBCM,B,3072,0,2372,0,0.0,2587,0.0,0.0
FDLO,B,3071,216,2727,0,0.720178372352285,389,0.02,0.08
RFDI,S,3071,0,2676,0,0.0,1157,0.0,0.0
HTLF,B,3071,288,503,112,0.054013503375844,854,0.0311458333333333,0.32
YETI,S,3071,100,1051,0,0.0121860117187342,604,0.02,0.09
NATI,B,3070,0,3069,0,0.0,2469,0.0,0.0
GMBLP,S,3070,321,372,0,2.98165137614679,890,0.26,1.67
ADSK,T,3069,0,515,0,0.0,1248,0.0,0.0
TDVG,S,3069,0,2769,0,0.0,1030,0.0,0.0
DMO,T,3068,0,2568,0,0.0,1268,0.0,0.0
VPC,T,3068,0,2466,0,0.0,1300,0.0,0.0
LNSR,S,3068,200,1100,0,0.647249190938511,768,0.01,0.095
BTG,E,3067,0,3067,0,0.0,3067,0.0,0.0
ZTO,S,3066,22,3044,0,0.00186330143135428,2396,0.001,0.01
YCL,B,3065,0,2075,0,0.0,1063,0.0,0.0
UTG,S,3065,0,901,0,0.0,751,0.0,0.0
LRCX,B,3063,30,1001,0,0.00275431509364671,1293,0.0133333333333333,0.21
NRGD,B,3062,453,1866,200,2.37255287727244,827,0.304,3.87
FDG,S,3061,0,1532,0,0.0,1079,0.0,0.0
FN,B,3061,525,300,118,0.294750668629034,753,0.00807692307692308,0.366923076923077
HMC,S,3060,0,3060,0,0.0,1120,0.0,0.0
CRCT,S,3059,100,1295,0,0.20746887966805,402,0.06,0.51
BAC-N,S,3058,293,1142,0,0.475100572204876,830,0.07,0.25
IWS,S,3057,1063,319,0,0.373700928008759,357,0.079027027027027,0.26
RDFI,B,3056,0,3055,0,0.0,2855,0.0,0.0
QQH,S,3056,132,2256,68,0.891891891891892,1156,0.01,0.1
MMC,S,3055,18,225,0,0.00436149062547857,453,0.02,0.09
PAK,T,3053,0,1914,0,0.0,2709,0.0,0.0
LGF.A,T,3053,350,2403,0,0.0270500038642863,2103,0.001,0.01
ATRC,T,3053,94,600,158,0.0292000681437454,464,0.0256481481481481,0.16
CDRE,B,3052,0,290,0,0.0,796,0.0,0.0
OMC,B,3050,75,1215,0,0.00824813587168947,537,0.02,0.14
IRIX,E,3050,0,2550,0,0.0,900,0.0,0.0
XRMI,B,3050,6,2051,0,0.00887573964497041,780,0.01,0.1
DGII,T,3050,65,1750,0,0.0441276306856755,1515,0.0138461538461538,0.0861538461538462
VBF,B,3049,300,200,0,1.0,500,0.02,0.15
VBTX,B,3049,0,2200,0,0.0,1444,0.0,0.0
AAIC,B,3045,0,3045,0,0.0,1085,0.0,0.0
ETSY,E,3045,1000,0,0,0.034079678287837,500,0.01,0.07
RTL,S,3044,0,2844,0,0.0,2102,0.0,0.0
QVOY,T,3044,0,3044,0,0.0,2668,0.0,0.0
SECO,T,3043,100,2543,400,0.00762543846271161,400,0.001,0.01
INVO,E,3041,941,0,0,0.00786427646149346,100,0.0,0.00429681190223167
USAC,S,3040,100,1747,0,0.0711743772241993,820,0.01,0.05
MARB,S,3040,0,2326,0,0.0,2252,0.0,0.0
HZON,B,3040,0,1990,0,0.0,90,0.0,0.0
KORP,B,3039,0,3032,0,0.0,963,0.0,0.0
IVOO,S,3039,900,400,0,1.82420154980345,1000,0.041,0.29
RRR,B,3038,0,938,0,0.0,938,0.0,0.0
STRS,B,3037,0,761,0,0.0,961,0.0,0.0
ICAP,B,3036,176,1595,0,1.74257425742574,586,0.02,0.7
OLPX,T,3035,0,3035,0,0.0,2810,0.0,0.0
PALL,S,3035,38,996,0,0.0805084745762712,1115,0.04,0.64
OZKAP,B,3032,72,1700,0,1.0,1265,0.14,0.24
GHI,S,3032,100,1620,0,0.373134328358209,700,0.01,0.14
FTF,S,3031,0,3008,0,0.0,2498,0.0,0.0
HYLB,T,3028,0,3028,0,0.0,1308,0.0,0.0
KEY-I,B,3028,935,803,0,1.49978369879911,823,0.259663865546219,1.57008403361345
CAE,B,3027,100,2100,200,0.0438981562774363,1827,0.001,0.03
DBAW,T,3027,0,3027,0,0.0,2827,0.0,0.0
PFLD,T,3026,0,3026,0,0.0,3026,0.0,0.0
TELA,T,3025,0,2925,0,0.0,925,0.0,0.0
IEO,S,3025,0,1759,0,0.0,652,0.0,0.0
KODK,S,3024,0,3024,0,0.0,1812,0.0,0.0
ALL-H,B,3023,274,965,0,0.899066012205676,793,0.03,0.27
ORGS,T,3023,0,2285,0,0.0,2323,0.0,0.0
NESR,T,3023,0,3023,0,0.0,2252,0.0,0.0
RBCAA,T,3022,100,0,0,0.200400801603206,632,0.01,0.46
CRH,S,3022,504,40,2200,0.0711060948081264,186,0.001,0.0299206349206349
DLR,B,3022,70,457,0,0.00487787512510101,648,0.02,0.12
INTT,T,3021,0,2147,0,0.0,1824,0.0,0.0
GIPR,T,3021,160,1100,0,0.390243902439024,1060,0.01,0.37
FLNG,S,3019,100,500,0,0.024330900243309,835,0.01,0.06
BSCV,B,3019,0,3019,0,0.0,1224,0.0,0.0
HALL,S,3019,100,600,0,0.213219616204691,526,0.06,0.49
ACGN,B,3018,467,900,0,0.436448598130841,277,0.0100214132762313,0.0768950749464668
ETB,S,3017,0,2472,0,0.0,677,0.0,0.0
GNT,B,3016,0,2516,0,0.0,2500,0.0,0.0
PAG,T,3014,27,1404,0,0.0102121440246326,601,0.03,0.28
PDP,S,3014,200,800,0,0.630914826498423,1437,0.01,0.04
KLIP,B,3014,163,2268,137,0.619771863117871,618,0.01,0.13
UNOV,T,3014,0,3014,0,0.0,3014,0.0,0.0
RPRX,B,3014,0,2508,0,0.0,1481,0.0,0.0
MDYG,S,3012,300,1265,0,0.75,1347,0.01,0.08
GPRO,E,3011,530,2481,0,0.0393847068440217,3011,0.001,0.01
ASML,S,3011,151,507,0,0.0193189906221616,425,0.55,2.56
GGG,B,3011,0,2500,0,0.0,1435,0.0,0.0
MLR,B,3008,100,1693,0,0.317460317460317,525,0.05,0.39
EVEX,S,3007,100,797,0,0.224215246636771,561,0.03,0.3
IFGL,T,3006,0,3006,0,0.0,718,0.0,0.0
PXF,B,3005,78,1756,0,0.180555555555556,364,0.001,0.05
SPYC,B,3005,0,200,0,0.0,2900,0.0,0.0
CCI,S,3005,93,611,0,0.00739225856422687,498,0.046,0.22
ETW,S,3005,0,3005,0,0.0,2505,0.0,0.0
DRQ,B,3005,0,1066,0,0.0,1139,0.0,0.0
PEBO,B,3004,0,2629,0,0.0,1449,0.0,0.0
ADIL,T,3004,0,2814,0,0.0,311,0.0,0.0
VGAS,B,3004,100,1899,0,0.246305418719212,902,0.05,0.46
RELL,B,3003,100,1100,0,0.446428571428571,903,0.01,0.05
BCOV,S,3001,0,3001,0,0.0,3000,0.0,0.0
VCEB,B,3001,0,2800,0,0.0,1101,0.0,0.0
QVCD,T,3000,300,2400,100,0.58252427184466,1100,0.02,0.17
UCL,T,3000,0,2900,0,0.0,2800,0.0,0.0
HYGW,B,3000,0,2442,0,0.0,472,0.0,0.0
LIDR,E,3000,0,2100,0,0.0,2200,0.0,0.0
SABR,E,3000,0,3000,0,0.0,3000,0.0,0.0
ENOV,T,3000,10,2700,0,0.00435729847494553,1100,0.01,0.05
RILYL,T,3000,0,900,0,0.0,400,0.0,0.0
FITBO,E,3000,0,3000,0,0.0,3000,0.0,0.0
NSTG,T,3000,0,2700,0,0.0,800,0.0,0.0
ATO,E,3000,60,0,0,0.0599400599400599,400,0.0125,0.095
RZLT,B,3000,100,700,0,0.294117647058824,1000,0.01,0.16
WSBCP,T,3000,0,2500,0,0.0,800,0.0,0.0
RCEL,E,3000,100,2000,0,0.0338180588434224,400,0.01,0.07
CMAX,T,3000,0,2900,0,0.0,1100,0.0,0.0
MPW,E,3000,0,3000,0,0.0,3000,0.0,0.0
UMI,T,3000,0,500,0,0.0,1732,0.0,0.0
MHLD,E,3000,0,1800,0,0.0,1800,0.0,0.0
FN,T,3000,100,700,300,0.0724112961622013,300,0.001,0.14
CGABL,T,3000,0,2600,0,0.0,700,0.0,0.0
MHN,B,3000,0,1700,0,0.0,1300,0.0,0.0
FURY,T,3000,0,3000,0,0.0,3000,0.0,0.0
FSV,T,3000,100,0,400,0.309597523219814,600,0.001,0.3
BIOL,S,3000,0,3000,0,0.0,3000,0.0,0.0
POL,E,3000,0,0,0,0.0,300,0.0,0.0
QCOM,E,3000,25,0,0,0.000717586612704153,700,0.01,0.06
CRVS,S,3000,0,3000,0,0.0,3000,0.0,0.0
EPM,E,3000,100,0,2900,0.0224668613794653,3000,0.0,0.01
SMFL,B,3000,0,0,0,0.0,500,0.0,0.0
BTU,E,3000,100,0,0,0.00623791404154451,561,0.01,0.04
LTRN,E,3000,0,2500,0,0.0,500,0.0,0.0
LIFE,E,3000,0,3000,0,0.0,3000,0.0,0.0
HST,S,2999,0,2999,0,0.0,1907,0.0,0.0
KBWD,S,2999,0,2799,0,0.0,2024,0.0,0.0
JSD,B,2998,0,2693,0,0.0,900,0.0,0.0
GEMD,S,2998,0,2949,0,0.0,754,0.0,0.0
EFNL,B,2998,0,339,0,0.0,864,0.0,0.0
XPRO,B,2998,145,799,0,0.0288742699643604,693,0.08,0.21
DHIL,T,2997,0,2868,0,0.0,2976,0.0,0.0
ASGI,T,2995,0,2995,0,0.0,1366,0.0,0.0
GAZ,S,2995,551,200,2000,0.776312041579106,443,0.0146666666666667,0.108333333333333
DRI,B,2995,10,718,0,0.00188005264147396,695,0.02,0.1
F-C,B,2995,500,1195,0,1.23540957931636,744,0.0466666666666667,0.533333333333333
FDUS,S,2994,100,1298,0,0.0410004100041,587,0.01,0.06
KDNY,B,2993,0,2077,0,0.0,739,0.0,0.0
FOLD,S,2992,0,2853,0,0.0,1295,0.0,0.0
