symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPT,B,0,0,0,0,0.0,0,0.0,0.0
SLDPW,E,0,0,0,0,0.0,0,0.0,0.0
IVT,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,S,0,0,0,0,0.0,0,0.0,0.0
FCTR,S,0,0,0,0,0.0,0,0.0,0.0
GER,E,0,0,0,0,0.0,0,0.0,0.0
IHTA,T,0,0,0,0,0.0,0,0.0,0.0
HAIAU,B,0,0,0,0,0.0,0,0.0,0.0
LDHAW,S,0,0,0,0,0.0,0,0.0,0.0
CTKB,T,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
VAW,S,0,0,0,0,0.0,0,0.0,0.0
GNFT,S,0,0,0,0,0.0,0,0.0,0.0
SCDL,B,0,0,0,0,0.0,0,0.0,0.0
STIXW,E,0,0,0,0,0.0,0,0.0,0.0
GRCYU,S,0,0,0,0,0.0,0,0.0,0.0
PSMD,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,T,0,0,0,0,0.0,0,0.0,0.0
FHB,T,0,0,0,0,0.0,0,0.0,0.0
NX,T,0,0,0,0,0.0,0,0.0,0.0
PEPLU,B,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
EMCR,T,0,0,0,0,0.0,0,0.0,0.0
GOODO,T,0,0,0,0,0.0,0,0.0,0.0
WRN,S,0,0,0,0,0.0,0,0.0,0.0
AES,E,0,0,0,0,0.0,0,0.0,0.0
ICLO,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,S,0,0,0,0,0.0,0,0.0,0.0
IDYA,S,0,0,0,0,0.0,0,0.0,0.0
XHYE,T,0,0,0,0,0.0,0,0.0,0.0
BWC,E,0,0,0,0,0.0,0,0.0,0.0
TRMD,E,0,0,0,0,0.0,0,0.0,0.0
BNIXR,B,0,0,0,0,0.0,0,0.0,0.0
MOBVU,E,0,0,0,0,0.0,0,0.0,0.0
VFF,E,0,0,0,0,0.0,0,0.0,0.0
DMYS=,T,0,0,0,0,0.0,0,0.0,0.0
XHYC,S,0,0,0,0,0.0,0,0.0,0.0
SLNH,S,0,0,0,0,0.0,0,0.0,0.0
IDV,E,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
BBCP,T,0,0,0,0,0.0,0,0.0,0.0
PAG,T,0,0,0,0,0.0,0,0.0,0.0
IVLC,E,0,0,0,0,0.0,0,0.0,0.0
VHC,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
VOC,E,0,0,0,0,0.0,0,0.0,0.0
CSR-C,T,0,0,0,0,0.0,0,0.0,0.0
DECW,E,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
ECCV,B,0,0,0,0,0.0,0,0.0,0.0
TCOA,E,0,0,0,0,0.0,0,0.0,0.0
DVAX,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,E,0,0,0,0,0.0,0,0.0,0.0
MCY,T,0,0,0,0,0.0,0,0.0,0.0
SLDPW,S,0,0,0,0,0.0,0,0.0,0.0
FSM,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,S,0,0,0,0,0.0,0,0.0,0.0
VLAT,B,0,0,0,0,0.0,0,0.0,0.0
FMX,T,0,0,0,0,0.0,0,0.0,0.0
PIE,E,0,0,0,0,0.0,0,0.0,0.0
PACI=,E,0,0,0,0,0.0,0,0.0,0.0
ROCLW,S,0,0,0,0,0.0,0,0.0,0.0
SURF,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,E,0,0,0,0,0.0,0,0.0,0.0
CWST,T,0,0,0,0,0.0,0,0.0,0.0
IT,B,0,0,0,0,0.0,0,0.0,0.0
PWUPU,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,S,0,0,0,0,0.0,0,0.0,0.0
ATUS,E,0,0,0,0,0.0,0,0.0,0.0
TDG,E,0,0,0,0,0.0,0,0.0,0.0
EVAV,E,0,0,0,0,0.0,0,0.0,0.0
PERF+,B,0,0,0,0,0.0,0,0.0,0.0
PRSRW,E,0,0,0,0,0.0,0,0.0,0.0
QQQE,E,0,0,0,0,0.0,0,0.0,0.0
PYXS,E,0,0,0,0,0.0,0,0.0,0.0
CIFR,S,0,0,0,0,0.0,0,0.0,0.0
FINW,S,0,0,0,0,0.0,0,0.0,0.0
DWACU,B,0,0,0,0,0.0,0,0.0,0.0
WMS,E,0,0,0,0,0.0,0,0.0,0.0
PNTM+,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,E,0,0,0,0,0.0,0,0.0,0.0
DZZ,T,0,0,0,0,0.0,0,0.0,0.0
HCVIU,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,B,0,0,0,0,0.0,0,0.0,0.0
MIMO+,B,0,0,0,0,0.0,0,0.0,0.0
MURF,T,0,0,0,0,0.0,0,0.0,0.0
BHR,E,0,0,0,0,0.0,0,0.0,0.0
FLO,B,0,0,0,0,0.0,0,0.0,0.0
NGC,T,0,0,0,0,0.0,0,0.0,0.0
SCHQ,T,0,0,0,0,0.0,0,0.0,0.0
DAVEW,B,0,0,0,0,0.0,0,0.0,0.0
BFRI,S,0,0,0,0,0.0,0,0.0,0.0
STR+,T,0,0,0,0,0.0,0,0.0,0.0
TIPD,B,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
HSPOR,S,0,0,0,0,0.0,0,0.0,0.0
FMIVU,T,0,0,0,0,0.0,0,0.0,0.0
EDIV,E,0,0,0,0,0.0,0,0.0,0.0
LGH,E,0,0,0,0,0.0,0,0.0,0.0
XOSWW,B,0,0,0,0,0.0,0,0.0,0.0
IVDAW,T,0,0,0,0,0.0,0,0.0,0.0
KXIN,E,0,0,0,0,0.0,0,0.0,0.0
FDBC,B,0,0,0,0,0.0,0,0.0,0.0
FULT,E,0,0,0,0,0.0,0,0.0,0.0
ECOZ,B,0,0,0,0,0.0,0,0.0,0.0
WEBS,E,0,0,0,0,0.0,0,0.0,0.0
DPSI,E,0,0,0,0,0.0,0,0.0,0.0
DECW,S,0,0,0,0,0.0,0,0.0,0.0
PACWP,T,0,0,0,0,0.0,0,0.0,0.0
CSTR,T,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
BKAG,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,E,0,0,0,0,0.0,0,0.0,0.0
HUDAR,B,0,0,0,0,0.0,0,0.0,0.0
TMKRW,B,0,0,0,0,0.0,0,0.0,0.0
DAM,T,0,0,0,0,0.0,0,0.0,0.0
HRB,E,0,0,0,0,0.0,0,0.0,0.0
IVLC,S,0,0,0,0,0.0,0,0.0,0.0
BITF,B,0,0,0,0,0.0,0,0.0,0.0
AFGE,B,0,0,0,0,0.0,0,0.0,0.0
EVGO,E,0,0,0,0,0.0,0,0.0,0.0
HERD,T,0,0,0,0,0.0,0,0.0,0.0
QVMS,S,0,0,0,0,0.0,0,0.0,0.0
LEDS,E,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
VIGI,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,E,0,0,0,0,0.0,0,0.0,0.0
OXY,E,0,0,0,0,0.0,0,0.0,0.0
SLNH,E,0,0,0,0,0.0,0,0.0,0.0
DRLL,T,0,0,0,0,0.0,0,0.0,0.0
BRD+,T,0,0,0,0,0.0,0,0.0,0.0
BWC,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,S,0,0,0,0,0.0,0,0.0,0.0
SKYAW,T,0,0,0,0,0.0,0,0.0,0.0
JIG,B,0,0,0,0,0.0,0,0.0,0.0
MOBVU,S,0,0,0,0,0.0,0,0.0,0.0
VFF,S,0,0,0,0,0.0,0,0.0,0.0
ICLO,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,E,0,0,0,0,0.0,0,0.0,0.0
LVACW,T,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
IDYA,E,0,0,0,0,0.0,0,0.0,0.0
RXI,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
GFOR=,B,0,0,0,0,0.0,0,0.0,0.0
WRN,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,S,0,0,0,0,0.0,0,0.0,0.0
SSU+,T,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
PSMD,E,0,0,0,0,0.0,0,0.0,0.0
ASPS,E,0,0,0,0,0.0,0,0.0,0.0
LVAC,B,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
VAW,E,0,0,0,0,0.0,0,0.0,0.0
GRCYU,E,0,0,0,0,0.0,0,0.0,0.0
ICNC,T,0,0,0,0,0.0,0,0.0,0.0
STIXW,S,0,0,0,0,0.0,0,0.0,0.0
NJUL,B,0,0,0,0,0.0,0,0.0,0.0
PMAR,T,0,0,0,0,0.0,0,0.0,0.0
URTH,S,0,0,0,0,0.0,0,0.0,0.0
BIGC,E,0,0,0,0,0.0,0,0.0,0.0
CCU,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,T,0,0,0,0,0.0,0,0.0,0.0
EMP,B,0,0,0,0,0.0,0,0.0,0.0
FBL,T,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
LDHAW,E,0,0,0,0,0.0,0,0.0,0.0
GER,S,0,0,0,0,0.0,0,0.0,0.0
FICO,E,0,0,0,0,0.0,0,0.0,0.0
MCBS,T,0,0,0,0,0.0,0,0.0,0.0
CIIGW,E,0,0,0,0,0.0,0,0.0,0.0
BTCY,E,0,0,0,0,0.0,0,0.0,0.0
MDV,E,0,0,0,0,0.0,0,0.0,0.0
GXIIU,B,0,0,0,0,0.0,0,0.0,0.0
PSA-S,S,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
IBRN,T,0,0,0,0,0.0,0,0.0,0.0
PETS,S,0,0,0,0,0.0,0,0.0,0.0
NOW,T,0,0,0,0,0.0,0,0.0,0.0
TFX,B,0,0,0,0,0.0,0,0.0,0.0
ROIVW,E,0,0,0,0,0.0,0,0.0,0.0
OBNK,E,0,0,0,0,0.0,0,0.0,0.0
INNV,B,0,0,0,0,0.0,0,0.0,0.0
NDP,B,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
EAPR,T,0,0,0,0,0.0,0,0.0,0.0
PLAOU,E,0,0,0,0,0.0,0,0.0,0.0
WAVSU,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
HZON,B,0,0,0,0,0.0,0,0.0,0.0
NNBR,T,0,0,0,0,0.0,0,0.0,0.0
SKM,E,0,0,0,0,0.0,0,0.0,0.0
CELH,E,0,0,0,0,0.0,0,0.0,0.0
TAXF,B,0,0,0,0,0.0,0,0.0,0.0
SCE-G,B,0,0,0,0,0.0,0,0.0,0.0
BPRN,T,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
ESML,S,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
HTFC,B,0,0,0,0,0.0,0,0.0,0.0
AAM-B,B,0,0,0,0,0.0,0,0.0,0.0
SLN,B,0,0,0,0,0.0,0,0.0,0.0
BAL,T,0,0,0,0,0.0,0,0.0,0.0
VALT,B,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
PTIXW,B,0,0,0,0,0.0,0,0.0,0.0
DCO,B,0,0,0,0,0.0,0,0.0,0.0
LTRY,T,0,0,0,0,0.0,0,0.0,0.0
VVX,T,0,0,0,0,0.0,0,0.0,0.0
IFRA,S,0,0,0,0,0.0,0,0.0,0.0
LEGA,E,0,0,0,0,0.0,0,0.0,0.0
TCON,E,0,0,0,0,0.0,0,0.0,0.0
GDNRW,B,0,0,0,0,0.0,0,0.0,0.0
MATH,B,0,0,0,0,0.0,0,0.0,0.0
PPEM,S,0,0,0,0,0.0,0,0.0,0.0
SCE-J,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
WBX+,S,0,0,0,0,0.0,0,0.0,0.0
ALTUW,B,0,0,0,0,0.0,0,0.0,0.0
MCO,B,0,0,0,0,0.0,0,0.0,0.0
QABA,T,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
SHPH,B,0,0,0,0,0.0,0,0.0,0.0
WPCB,B,0,0,0,0,0.0,0,0.0,0.0
XHE,T,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
PSA-F,S,0,0,0,0,0.0,0,0.0,0.0
PFFV,T,0,0,0,0,0.0,0,0.0,0.0
ARYE,E,0,0,0,0,0.0,0,0.0,0.0
HCM,S,0,0,0,0,0.0,0,0.0,0.0
DALS,S,0,0,0,0,0.0,0,0.0,0.0
RCRT,T,0,0,0,0,0.0,0,0.0,0.0
ECL,E,0,0,0,0,0.0,0,0.0,0.0
FXZ,E,0,0,0,0,0.0,0,0.0,0.0
ASCAW,S,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
CAL,S,0,0,0,0,0.0,0,0.0,0.0
MRCY,E,0,0,0,0,0.0,0,0.0,0.0
PRFX,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,B,0,0,0,0,0.0,0,0.0,0.0
IWL,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
ZEV,E,0,0,0,0,0.0,0,0.0,0.0
BLRX,E,0,0,0,0,0.0,0,0.0,0.0
PCY,E,0,0,0,0,0.0,0,0.0,0.0
YOTAW,S,0,0,0,0,0.0,0,0.0,0.0
IHG,T,0,0,0,0,0.0,0,0.0,0.0
BSX-A,S,0,0,0,0,0.0,0,0.0,0.0
FMNY,S,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
CHAA=,S,0,0,0,0,0.0,0,0.0,0.0
SCD,S,0,0,0,0,0.0,0,0.0,0.0
UPTDU,S,0,0,0,0,0.0,0,0.0,0.0
SRV,E,0,0,0,0,0.0,0,0.0,0.0
RJF,B,0,0,0,0,0.0,0,0.0,0.0
THTX,E,0,0,0,0,0.0,0,0.0,0.0
BGRYW,B,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
GTE,B,0,0,0,0,0.0,0,0.0,0.0
GOOG,E,0,0,0,0,0.0,0,0.0,0.0
OXLCM,B,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,B,0,0,0,0,0.0,0,0.0,0.0
ANEB,S,0,0,0,0,0.0,0,0.0,0.0
GDC,E,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
FEHY,T,0,0,0,0,0.0,0,0.0,0.0
VEEE,B,0,0,0,0,0.0,0,0.0,0.0
ADER,E,0,0,0,0,0.0,0,0.0,0.0
RBCP,S,0,0,0,0,0.0,0,0.0,0.0
AN,B,0,0,0,0,0.0,0,0.0,0.0
THRN,E,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,E,0,0,0,0,0.0,0,0.0,0.0
SKM,T,0,0,0,0,0.0,0,0.0,0.0
BPRN,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
BMRC,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
IGICW,B,0,0,0,0,0.0,0,0.0,0.0
FPE,T,0,0,0,0,0.0,0,0.0,0.0
SEDA,S,0,0,0,0,0.0,0,0.0,0.0
PBPB,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,S,0,0,0,0,0.0,0,0.0,0.0
LTRY,E,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
UUP,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,B,0,0,0,0,0.0,0,0.0,0.0
BAL,E,0,0,0,0,0.0,0,0.0,0.0
IHRT,S,0,0,0,0,0.0,0,0.0,0.0
FIEE,S,0,0,0,0,0.0,0,0.0,0.0
PCGU,B,0,0,0,0,0.0,0,0.0,0.0
VVX,E,0,0,0,0,0.0,0,0.0,0.0
TCON,T,0,0,0,0,0.0,0,0.0,0.0
LEGA,T,0,0,0,0,0.0,0,0.0,0.0
WFC-C,S,0,0,0,0,0.0,0,0.0,0.0
CIIGW,T,0,0,0,0,0.0,0,0.0,0.0
XHB,E,0,0,0,0,0.0,0,0.0,0.0
SEV,S,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
BTCY,T,0,0,0,0,0.0,0,0.0,0.0
MDV,T,0,0,0,0,0.0,0,0.0,0.0
IBRN,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,B,0,0,0,0,0.0,0,0.0,0.0
NOW,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,B,0,0,0,0,0.0,0,0.0,0.0
DIVS,S,0,0,0,0,0.0,0,0.0,0.0
WHG,T,0,0,0,0,0.0,0,0.0,0.0
KMPR,B,0,0,0,0,0.0,0,0.0,0.0
OBLG,B,0,0,0,0,0.0,0,0.0,0.0
JHS,S,0,0,0,0,0.0,0,0.0,0.0
IIVI,S,0,0,0,0,0.0,0,0.0,0.0
OBNK,T,0,0,0,0,0.0,0,0.0,0.0
JOET,S,0,0,0,0,0.0,0,0.0,0.0
SOLOW,B,0,0,0,0,0.0,0,0.0,0.0
EAPR,E,0,0,0,0,0.0,0,0.0,0.0
WRAC+,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
CYTHW,S,0,0,0,0,0.0,0,0.0,0.0
PLAOU,T,0,0,0,0,0.0,0,0.0,0.0
KRTX,S,0,0,0,0,0.0,0,0.0,0.0
XDQQ,S,0,0,0,0,0.0,0,0.0,0.0
YTPG,B,0,0,0,0,0.0,0,0.0,0.0
BSMW,B,0,0,0,0,0.0,0,0.0,0.0
THTX,T,0,0,0,0,0.0,0,0.0,0.0
PJUN,T,0,0,0,0,0.0,0,0.0,0.0
SUNW,E,0,0,0,0,0.0,0,0.0,0.0
SRV,T,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
PMO,E,0,0,0,0,0.0,0,0.0,0.0
TIGR,E,0,0,0,0,0.0,0,0.0,0.0
BHACU,B,0,0,0,0,0.0,0,0.0,0.0
GDC,T,0,0,0,0,0.0,0,0.0,0.0
GETR+,B,0,0,0,0,0.0,0,0.0,0.0
CCCC,T,0,0,0,0,0.0,0,0.0,0.0
FEHY,E,0,0,0,0,0.0,0,0.0,0.0
OLLI,S,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
FKU,E,0,0,0,0,0.0,0,0.0,0.0
ONCY,S,0,0,0,0,0.0,0,0.0,0.0
ADER,T,0,0,0,0,0.0,0,0.0,0.0
ARGT,E,0,0,0,0,0.0,0,0.0,0.0
NMCO,E,0,0,0,0,0.0,0,0.0,0.0
RUBY,T,0,0,0,0,0.0,0,0.0,0.0
FDMT,B,0,0,0,0,0.0,0,0.0,0.0
LTRN,B,0,0,0,0,0.0,0,0.0,0.0
AGG,E,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
DCFC,E,0,0,0,0,0.0,0,0.0,0.0
SCS,B,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
MEOAW,B,0,0,0,0,0.0,0,0.0,0.0
QABA,E,0,0,0,0,0.0,0,0.0,0.0
CSSEP,E,0,0,0,0,0.0,0,0.0,0.0
RFACR,B,0,0,0,0,0.0,0,0.0,0.0
GAL,T,0,0,0,0,0.0,0,0.0,0.0
XHE,E,0,0,0,0,0.0,0,0.0,0.0
ARYE,T,0,0,0,0,0.0,0,0.0,0.0
RCRT,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,E,0,0,0,0,0.0,0,0.0,0.0
PFFV,E,0,0,0,0,0.0,0,0.0,0.0
IXG,E,0,0,0,0,0.0,0,0.0,0.0
CDIOW,T,0,0,0,0,0.0,0,0.0,0.0
JWEL,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
CLNR,S,0,0,0,0,0.0,0,0.0,0.0
ECL,T,0,0,0,0,0.0,0,0.0,0.0
FXZ,T,0,0,0,0,0.0,0,0.0,0.0
NVVEW,E,0,0,0,0,0.0,0,0.0,0.0
FXG,T,0,0,0,0,0.0,0,0.0,0.0
IHG,E,0,0,0,0,0.0,0,0.0,0.0
VINC,B,0,0,0,0,0.0,0,0.0,0.0
SAR,S,0,0,0,0,0.0,0,0.0,0.0
ONFOW,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,E,0,0,0,0,0.0,0,0.0,0.0
WRAC,B,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
CACG,B,0,0,0,0,0.0,0,0.0,0.0
NGC,E,0,0,0,0,0.0,0,0.0,0.0
GTO,S,0,0,0,0,0.0,0,0.0,0.0
MURF,E,0,0,0,0,0.0,0,0.0,0.0
STR+,E,0,0,0,0,0.0,0,0.0,0.0
ACRX,S,0,0,0,0,0.0,0,0.0,0.0
SCHQ,E,0,0,0,0,0.0,0,0.0,0.0
ASCBR,S,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
DRCTW,B,0,0,0,0,0.0,0,0.0,0.0
FMIVU,E,0,0,0,0,0.0,0,0.0,0.0
UHT,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
IVDAW,E,0,0,0,0,0.0,0,0.0,0.0
KXIN,T,0,0,0,0,0.0,0,0.0,0.0
EDIV,T,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,B,0,0,0,0,0.0,0,0.0,0.0
DPSI,T,0,0,0,0,0.0,0,0.0,0.0
VIR,S,0,0,0,0,0.0,0,0.0,0.0
FCTR,T,0,0,0,0,0.0,0,0.0,0.0
TCOA,T,0,0,0,0,0.0,0,0.0,0.0
ZSPY,B,0,0,0,0,0.0,0,0.0,0.0
MCY,E,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
FENC,S,0,0,0,0,0.0,0,0.0,0.0
FMX,E,0,0,0,0,0.0,0,0.0,0.0
SLRC,E,0,0,0,0,0.0,0,0.0,0.0
PACI=,T,0,0,0,0,0.0,0,0.0,0.0
CTSO,S,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,B,0,0,0,0,0.0,0,0.0,0.0
UJUL,B,0,0,0,0,0.0,0,0.0,0.0
CWST,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,T,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
OHAAU,S,0,0,0,0,0.0,0,0.0,0.0
TDG,T,0,0,0,0,0.0,0,0.0,0.0
MMCA,S,0,0,0,0,0.0,0,0.0,0.0
PRSRW,T,0,0,0,0,0.0,0,0.0,0.0
QQQE,T,0,0,0,0,0.0,0,0.0,0.0
LVACW,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,E,0,0,0,0,0.0,0,0.0,0.0
IDYA,T,0,0,0,0,0.0,0,0.0,0.0
RXI,E,0,0,0,0,0.0,0,0.0,0.0
WRN,T,0,0,0,0,0.0,0,0.0,0.0
EMCR,S,0,0,0,0,0.0,0,0.0,0.0
GOODO,S,0,0,0,0,0.0,0,0.0,0.0
PGRU,B,0,0,0,0,0.0,0,0.0,0.0
NX,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,S,0,0,0,0,0.0,0,0.0,0.0
SSU+,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,T,0,0,0,0,0.0,0,0.0,0.0
PSMD,T,0,0,0,0,0.0,0,0.0,0.0
GRCYU,T,0,0,0,0,0.0,0,0.0,0.0
ICNC,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,T,0,0,0,0,0.0,0,0.0,0.0
OSI+,E,0,0,0,0,0.0,0,0.0,0.0
VAW,T,0,0,0,0,0.0,0,0.0,0.0
PMAR,E,0,0,0,0,0.0,0,0.0,0.0
SIJ,E,0,0,0,0,0.0,0,0.0,0.0
CTKB,S,0,0,0,0,0.0,0,0.0,0.0
LDHAW,T,0,0,0,0,0.0,0,0.0,0.0
GEHI,E,0,0,0,0,0.0,0,0.0,0.0
FBL,E,0,0,0,0,0.0,0,0.0,0.0
BCOW,E,0,0,0,0,0.0,0,0.0,0.0
ENOB,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,E,0,0,0,0,0.0,0,0.0,0.0
MCBS,E,0,0,0,0,0.0,0,0.0,0.0
IHTA,S,0,0,0,0,0.0,0,0.0,0.0
XYLG,E,0,0,0,0,0.0,0,0.0,0.0
FICO,T,0,0,0,0,0.0,0,0.0,0.0
RPTX,S,0,0,0,0,0.0,0,0.0,0.0
BKAG,T,0,0,0,0,0.0,0,0.0,0.0
PACWP,E,0,0,0,0,0.0,0,0.0,0.0
BNL,S,0,0,0,0,0.0,0,0.0,0.0
CSR-C,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,S,0,0,0,0,0.0,0,0.0,0.0
ATH-E,E,0,0,0,0,0.0,0,0.0,0.0
DAM,E,0,0,0,0,0.0,0,0.0,0.0
EZPW,E,0,0,0,0,0.0,0,0.0,0.0
PAG,S,0,0,0,0,0.0,0,0.0,0.0
AVHIU,B,0,0,0,0,0.0,0,0.0,0.0
BBCP,S,0,0,0,0,0.0,0,0.0,0.0
FITBP,B,0,0,0,0,0.0,0,0.0,0.0
HERD,E,0,0,0,0,0.0,0,0.0,0.0
PEB-H,B,0,0,0,0,0.0,0,0.0,0.0
SLNH,T,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
XHYC,T,0,0,0,0,0.0,0,0.0,0.0
BBSA,E,0,0,0,0,0.0,0,0.0,0.0
SKYAW,E,0,0,0,0,0.0,0,0.0,0.0
DMYS=,S,0,0,0,0,0.0,0,0.0,0.0
DRLL,E,0,0,0,0,0.0,0,0.0,0.0
