symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBSI,B,3397,0,2099,0,0.0,915,0.0,0.0
WAB,B,3395,400,1300,500,0.0165854057296389,1795,0.002,0.15
MDU,S,3388,733,0,2655,0.0508100374920922,781,0.004,0.055
ACIW,B,3384,131,1928,0,0.00704227597611893,434,0.011,0.05
HYMB,B,3377,200,1877,200,0.0156506768917756,1477,0.01,0.82
ATEX,S,3376,700,0,1776,0.0852105552606032,773,0.002,0.328333333333333
RGNX,B,3375,300,647,1179,0.0295311689890485,979,0.0165,0.295
REG,B,3371,100,2539,0,0.00312139089178138,1041,0.001,0.01
XEL,S,3369,563,0,2806,0.0172021650295042,630,0.003,0.0560655737704918
INFI,B,3368,0,2300,0,0.0,200,0.0,0.0
ABG,B,3368,0,2883,0,0.0,700,0.0,0.0
PLW,B,3365,300,265,2700,0.0163336418576795,717,0.0266666666666667,0.07
CNHI,B,3360,0,3360,0,0.0,1600,0.0,0.0
QTRX,B,3355,300,200,2650,0.14969414139351,3055,0.012,0.3
USL,S,3350,0,3350,0,0.0,1000,0.0,0.0
VNM,B,3350,0,2450,0,0.0,500,0.0,0.0
BSJK,B,3348,0,3348,0,0.0,1800,0.0,0.0
BWG,B,3346,0,1900,0,0.0,1100,0.0,0.0
AMED,S,3344,17,0,0,0.00615942028985507,222,0.001,0.45
AMCX,S,3344,1260,0,1799,0.0855924187517918,2686,0.003,0.170909090909091
AFC,B,3343,0,2743,0,0.0,1250,0.0,0.0
TSN,S,3343,1558,0,1685,0.0254116376411597,321,0.00479646017699115,0.161793168187161
CHKP,S,3342,1223,0,1814,0.0800163103109603,641,0.00604205607476636,0.367311289043019
PM,S,3339,2251,0,1088,0.0312481889060805,993,0.0113119533527697,0.272732302450199
TFC-F,B,3337,200,1437,400,0.315457413249211,300,0.01,0.15
MWA,B,3336,1,2657,0,3.43949920891518e-05,727,0.001,0.01
GSIT,B,3321,0,2221,0,0.0,1137,0.0,0.0
SWCH,S,3320,200,1799,1221,0.00793304509936139,1600,0.001,0.015
AAXJ,S,3311,0,3311,0,0.0,496,0.0,0.0
FTC,B,3309,0,3109,0,0.0,1509,0.0,0.0
SWAV,B,3308,616,1000,1592,0.0757314557077872,2042,0.00754166666666667,0.566527777777778
SNPS,S,3306,201,0,1552,0.0102565481750165,1449,0.003,0.7
CABA,B,3305,200,2405,0,0.286532951289398,1500,0.02,0.17
SJR,B,3302,2,3300,0,0.000144927536231884,2102,0.001,0.02
MAV,B,3300,0,2900,0,0.0,1400,0.0,0.0
PCYG,B,3300,0,2300,0,0.0,600,0.0,0.0
GAB,S,3300,0,3100,0,0.0,400,0.0,0.0
PCTI,B,3300,0,1100,0,0.0,2400,0.0,0.0
FRC-J,B,3300,0,3300,0,0.0,500,0.0,0.0
BBW,S,3300,0,2800,0,0.0,200,0.0,0.0
ARYAW,B,3300,0,3300,0,0.0,2800,0.0,0.0
JVAL,B,3300,0,3300,0,0.0,2200,0.0,0.0
GVI,B,3300,0,2900,0,0.0,600,0.0,0.0
YIN,B,3300,0,3300,0,0.0,1100,0.0,0.0
DRD,S,3300,0,600,0,0.0,600,0.0,0.0
LORL,B,3300,80,1100,920,0.0383325347388596,2000,0.001,0.02
ARGX,B,3300,0,2000,0,0.0,600,0.0,0.0
KEYS,S,3300,722,0,221,0.0338288912698411,2219,0.005,0.39424606741573
AGLE,S,3300,0,2700,0,0.0,100,0.0,0.0
TSRI,B,3300,0,1700,0,0.0,1700,0.0,0.0
ATKR,S,3300,700,0,2500,0.113259637505007,3200,0.003,0.14
FE,S,3294,1456,0,1733,0.0198647500769267,433,0.00428057553956834,0.0635991737583385
VOYA-B,B,3293,100,1260,54,0.333333333333333,922,0.01,0.62
SCA,B,3290,0,2390,0,0.0,1300,0.0,0.0
NGHCO,B,3290,0,2140,0,0.0,950,0.0,0.0
ST,B,3287,700,1355,801,0.0427383925234547,531,0.002,0.0866666666666667
BIBL,B,3285,0,2783,0,0.0,524,0.0,0.0
SOHOB,S,3279,200,2279,0,0.4,900,0.06,0.91
BF.B,B,3277,230,1405,0,0.00532062552049598,1143,0.0578260869565217,0.26
EBSB,B,3274,0,2000,0,0.0,387,0.0,0.0
RDIV,S,3264,104,3055,0,0.0416166466586635,905,0.04,0.19
BSIG,B,3263,0,1463,0,0.0,800,0.0,0.0
AMN,S,3259,200,0,1650,0.00892824026238959,2050,0.002,0.19
WBND,B,3258,320,2858,80,0.394088669950739,358,0.21125,1.69
CINF,S,3247,300,0,423,0.0162118346392867,100,0.001,0.176666666666667
VIXY,S,3240,0,3240,0,0.0,250,0.0,0.0
CSX,S,3237,1380,0,1857,0.0165002086456653,556,0.005,0.0951260566678344
PFH,B,3234,0,2534,0,0.0,834,0.0,0.0
THGA,B,3225,161,2100,559,0.524791810954237,1200,0.09,0.86
MEOH,S,3223,500,100,2600,0.0521685150696688,2400,0.004,0.145
LHCG,S,3220,500,0,500,0.0307314074984634,1000,0.001,0.17
MTB,S,3215,415,0,2800,0.0308163040865237,385,0.003,0.389915217391304
NMI,B,3214,100,2525,0,0.111111111111111,949,0.01,0.07
CXO,S,3213,300,0,2800,0.0074630578635753,3197,0.001,0.38
CSSE,B,3211,0,1900,0,0.0,1500,0.0,0.0
TPC,S,3208,0,3208,0,0.0,1300,0.0,0.0
HBNC,B,3205,100,2315,189,0.047192071731949,1068,0.001,0.03
USRT,B,3205,0,3005,0,0.0,1505,0.0,0.0
BWXT,B,3202,202,800,1600,0.0147518513288052,2502,0.003,0.21
RAVN,B,3201,300,1747,0,0.0644108519047584,700,0.02,0.125
HCAP,B,3200,0,3100,0,0.0,1200,0.0,0.0
NFE,S,3200,0,1600,0,0.0,1600,0.0,0.0
PRE-I,B,3200,0,1700,0,0.0,800,0.0,0.0
RNDB,B,3200,0,2000,0,0.0,800,0.0,0.0
VVI,B,3200,0,1820,0,0.0,1507,0.0,0.0
GF,B,3200,0,1400,0,0.0,1200,0.0,0.0
RVI,B,3200,0,3100,0,0.0,500,0.0,0.0
PHB,B,3200,0,2400,0,0.0,500,0.0,0.0
PFXF,B,3200,0,2200,0,0.0,1700,0.0,0.0
IGT,S,3200,289,0,2911,0.00344596752808316,1900,0.002,0.02
RILYP,B,3200,0,3100,0,0.0,1500,0.0,0.0
VEC,B,3197,0,1697,0,0.0,800,0.0,0.0
SAP,B,3194,102,2591,0,0.00560435629385574,1193,0.009,0.29
XPH,B,3193,0,2613,0,0.0,1382,0.0,0.0
FDIV,B,3193,0,3193,0,0.0,1700,0.0,0.0
KBSF,B,3192,0,2492,0,0.0,998,0.0,0.0
IXN,B,3192,400,1432,0,0.0922722029988466,927,0.02,0.3
MHK,B,3191,0,1860,0,0.0,600,0.0,0.0
TSCBP,B,3188,0,2474,0,0.0,702,0.0,0.0
LEMB,B,3186,300,0,2886,0.447093889716841,100,0.00933333333333333,0.16
KNX,B,3184,1169,589,1226,0.0419339833783331,2233,0.005,0.129614754098361
CEVA,B,3182,282,1800,300,0.0796675605854567,594,0.012,0.516867469879518
KELYA,B,3181,100,2081,0,0.0399042298483639,1001,0.01,0.04
V,S,3181,1,1666,114,7.48474982223719e-06,434,0.001,0.06
MDWD,B,3180,0,2780,0,0.0,700,0.0,0.0
ACIA,S,3171,571,0,2600,0.017626079194208,259,0.003,0.111008645533141
WSBF,B,3170,1,871,1999,0.00170940170940171,400,0.001,0.01
LMLB,B,3160,0,1600,0,0.0,600,0.0,0.0
DOCU,S,3159,697,700,950,0.011992296123737,723,0.00238539042821159,0.105390428211587
IUSB,S,3157,0,1957,0,0.0,844,0.0,0.0
NYCB-A,B,3153,0,2056,0,0.0,1123,0.0,0.0
MHH,B,3150,0,2550,0,0.0,450,0.0,0.0
IDCC,B,3150,100,2000,0,0.0393081761006289,800,0.01,0.06
SAGE,S,3150,0,1700,0,0.0,1100,0.0,0.0
CATY,B,3150,895,955,800,0.183079552745385,1975,0.002,0.0576923076923077
GLOB,B,3144,100,300,200,0.0122324159021407,715,0.001,0.24
AOK,B,3143,400,400,0,0.252844500632111,2800,0.02,0.11
FBHS,B,3137,510,1346,1081,0.0183493224255538,1381,0.003,0.115
MCI,B,3134,2,1440,296,0.00137551581843191,640,0.05,0.44
SRCL,B,3133,334,1567,64,0.0350787753990116,1183,0.082,0.49
CMRE-E,B,3130,50,2730,50,1.0,1030,0.04,0.35
AJG,B,3129,378,100,1539,0.0234114198004635,485,0.003,0.24
COO,B,3127,614,224,2233,0.0695688450177386,2889,0.003,1.29
TWO-E,B,3126,0,2600,0,0.0,900,0.0,0.0
LIT,B,3126,0,1821,0,0.0,1526,0.0,0.0
GII,B,3124,0,2173,0,0.0,1200,0.0,0.0
IBOC,B,3123,0,2800,0,0.0,482,0.0,0.0
ALLY,S,3110,0,2000,0,0.0,800,0.0,0.0
AVT,B,3109,97,2006,503,0.015485312899106,1415,0.001,0.02
CPT,B,3109,60,1475,0,0.00400293548602308,1241,0.001,0.11
STML,S,3101,0,2901,0,0.0,1200,0.0,0.0
MVT,B,3101,240,2000,1,0.302794175521448,700,0.02,0.2
MEAR,B,3101,0,3000,0,0.0,2500,0.0,0.0
ALIM,B,3100,0,1400,0,0.0,1400,0.0,0.0
PID,B,3100,0,1200,0,0.0,1100,0.0,0.0
HQI,B,3100,0,3100,0,0.0,1600,0.0,0.0
LEVI,S,3100,2400,0,700,0.066579691522831,1700,0.003,0.062
AMSWA,B,3100,100,1000,1900,0.0222617987533393,2500,0.001,0.02
CZWI,B,3100,300,2000,0,1.0,1200,0.05,0.42
BC-A,B,3100,0,2300,0,0.0,1200,0.0,0.0
REXN,B,3100,0,2400,0,0.0,600,0.0,0.0
GKOS,B,3100,45,1900,455,0.00606469002695418,2100,0.001,0.04
DOOO,S,3100,200,0,2900,0.141800245034501,3100,0.002,0.11
MNE,B,3100,0,1500,0,0.0,700,0.0,0.0
FNCB,B,3100,0,2400,0,0.0,800,0.0,0.0
ITI,B,3100,0,1700,0,0.0,1700,0.0,0.0
EIRL,B,3100,200,2300,0,0.995024875621891,1300,0.14,0.95
GRU,B,3100,0,2300,0,0.0,1600,0.0,0.0
LXP,B,3100,0,3100,0,0.0,1700,0.0,0.0
FV,B,3094,0,2494,0,0.0,994,0.0,0.0
AXS,B,3092,530,1662,200,0.0287027200815954,1293,0.012,0.085
AIRG,B,3092,0,1897,0,0.0,1498,0.0,0.0
LSAF,B,3090,0,3090,0,0.0,1700,0.0,0.0
CCU,B,3089,400,1849,0,0.0639200443210873,1379,0.002,0.04
EPR-E,B,3088,0,2500,0,0.0,1188,0.0,0.0
ESGRP,B,3084,0,2484,0,0.0,807,0.0,0.0
SRPT,B,3079,400,1854,125,0.0390941406838177,820,0.012,0.381111111111111
INTF,B,3079,0,2682,0,0.0,1400,0.0,0.0
CHH,B,3077,123,1732,100,0.015011090664361,922,0.012,0.464285714285714
J,S,3064,1046,0,2018,0.0466047159168636,603,0.0120779220779221,0.406595143986448
PATK,B,3064,77,1300,0,0.00917103382563125,842,0.001,0.06
PFBC,B,3058,0,700,0,0.0,600,0.0,0.0
DGICA,B,3058,0,2458,0,0.0,1558,0.0,0.0
TEL,S,3051,988,480,1514,0.021232739887309,454,0.0179027484143763,0.336350267513058
TDF,B,3050,0,2950,0,0.0,1300,0.0,0.0
CVV,B,3050,355,750,0,0.63963963963964,1050,0.01,0.16
EUO,B,3048,0,3048,0,0.0,872,0.0,0.0
CCXI,B,3042,375,300,559,0.0308378197890379,1633,0.008,0.380294117647059
MS-E,B,3041,50,2741,50,0.0240269101393561,400,0.02,0.23
SPNS,B,3030,100,1830,300,0.047192071731949,1390,0.01,0.08
SATS,B,3025,200,600,975,0.0176056338028169,1175,0.001,0.09
AEE,B,3023,434,1889,500,0.00979568188024545,404,0.0158728179551122,0.287331670822943
BGG,S,3021,100,0,2921,0.00517651930841702,3021,0.001,0.01
JHME,B,3019,0,3019,0,0.0,1042,0.0,0.0
CIO-A,B,3019,100,2369,100,0.332225913621262,1050,0.14,1.09
SCI,B,3015,408,1538,2,0.0228933491648455,1449,0.003,0.06
HEWY,B,3006,0,3006,0,0.0,600,0.0,0.0
SMIT,B,3000,0,2400,0,0.0,1400,0.0,0.0
FSCT,B,3000,200,1000,700,0.00454615491953085,1200,0.002,0.02
PRIF-C,B,3000,0,2000,0,0.0,1000,0.0,0.0
XAR,B,3000,0,3000,0,0.0,2000,0.0,0.0
BCRX,S,3000,0,1700,0,0.0,200,0.0,0.0
SPMD,S,3000,0,3000,0,0.0,300,0.0,0.0
EDD,S,3000,0,1600,0,0.0,500,0.0,0.0
CO,B,3000,0,2600,0,0.0,700,0.0,0.0
DRW,B,3000,0,3000,0,0.0,1800,0.0,0.0
IGV,S,3000,0,1600,0,0.0,1700,0.0,0.0
GIFI,B,3000,0,1600,0,0.0,1500,0.0,0.0
IHT,B,3000,0,3000,0,0.0,1500,0.0,0.0
RMNI,B,3000,0,1800,0,0.0,1200,0.0,0.0
YJ,B,2997,0,2297,0,0.0,800,0.0,0.0
VOYA,B,2993,138,2555,0,0.0024215669657064,975,0.002,0.08
LAD,B,2993,100,791,0,0.00846381718154888,1095,0.001,0.39
PSN,B,2987,100,300,0,0.0422119037568594,388,0.04,0.19
BL,B,2986,100,1477,73,0.0152858453072455,1355,0.001,0.09
SPIP,S,2979,0,2979,0,0.0,270,0.0,0.0
BDCS,B,2978,0,2578,0,0.0,500,0.0,0.0
MEI,B,2978,300,1318,142,0.117721672238323,769,0.011,0.12
COLD,S,2977,300,0,2385,0.017385969108668,777,0.0065,0.09
PRFZ,B,2973,0,1773,0,0.0,1265,0.0,0.0
GRMN,S,2969,241,0,2728,0.0103711399224618,2896,0.0136301369863014,0.307516154044973
CUZ,B,2962,731,0,2131,0.0239868744872847,225,0.001,0.0233242134062927
MGP,S,2962,500,100,2362,0.0102172180558677,100,0.0076,0.068
PLYM-A,B,2956,0,2856,0,0.0,900,0.0,0.0
OEF,B,2952,0,2652,0,0.0,953,0.0,0.0
APAM,S,2950,800,31,2100,0.0679495400929148,2900,0.004,0.22
THC,S,2950,800,200,1950,0.0365484492387694,500,0.002,0.054
VNOM,S,2948,0,1790,0,0.0,1158,0.0,0.0
DUK,S,2946,1024,0,1922,0.0193873581890821,1598,0.0115,0.263956660324786
TFI,B,2943,0,2543,0,0.0,1300,0.0,0.0
FVCB,B,2943,100,943,500,0.199600798403194,743,0.03,0.26
BOH,B,2942,299,796,49,0.0913244331207547,996,0.021,0.26
PLXP,B,2941,0,1641,0,0.0,1000,0.0,0.0
SCHJ,B,2927,100,1020,0,0.333333333333333,1127,0.01,0.1
ZCMD,B,2920,0,2424,0,0.0,1196,0.0,0.0
EFAV,S,2918,0,2457,0,0.0,604,0.0,0.0
UMH-B,B,2907,0,1807,0,0.0,1157,0.0,0.0
SPUU,S,2905,1603,1129,73,1.74830103986537,531,0.007,0.462192781885019
CYTK,S,2903,480,0,2420,0.0732201345804097,2900,0.00425,0.09
AZO,B,2902,0,1200,0,0.0,902,0.0,0.0
INSP,B,2902,0,2710,0,0.0,902,0.0,0.0
CHD,S,2902,263,142,2497,0.00676977551780443,302,0.002,0.09
DLR-K,B,2902,126,2077,300,1.23214285714286,1023,0.02,0.2
POTX,B,2901,0,2801,0,0.0,2000,0.0,0.0
SVC,S,2901,34,0,2867,0.000631606500223759,2901,0.002,0.02
PGTI,B,2900,0,2600,0,0.0,1300,0.0,0.0
PGZ,B,2900,0,1500,0,0.0,1100,0.0,0.0
VFL,B,2900,0,2100,0,0.0,1200,0.0,0.0
PB,S,2900,100,200,2600,0.00839912649084495,2700,0.001,0.07
NMR,S,2900,0,1900,0,0.0,1000,0.0,0.0
PJAN,B,2900,0,2900,0,0.0,0,0.0,0.0
NUSA,B,2900,0,2900,0,0.0,500,0.0,0.0
AEYE,B,2900,0,2600,0,0.0,1800,0.0,0.0
ROMO,B,2900,0,1600,0,0.0,1600,0.0,0.0
CYAN,B,2900,0,2500,0,0.0,1200,0.0,0.0
LDP,B,2900,0,2500,0,0.0,700,0.0,0.0
QCLN,B,2900,0,2900,0,0.0,500,0.0,0.0
RLJ-A,B,2900,0,2200,0,0.0,1800,0.0,0.0
TCO-K,B,2892,100,2250,0,0.5,1150,0.21,2.22
ELAN,S,2890,1057,0,1833,0.0224727266005049,668,0.004,0.0698217526575058
CFR,S,2889,300,0,2589,0.0212886744252058,189,0.001,0.0833333333333333
UZA,B,2881,0,1831,0,0.0,751,0.0,0.0
PRTA,B,2880,0,1380,0,0.0,180,0.0,0.0
FUL,B,2872,518,896,553,0.049185961230971,941,0.003,0.231304347826087
OCFT,B,2871,0,2500,0,0.0,1600,0.0,0.0
LBRDK,B,2869,260,909,400,0.0308381927061542,350,0.021,0.438333333333333
CIEN,S,2866,139,1697,50,0.00433616171699526,200,0.001,0.0412230215827338
OAK-B,B,2865,0,1965,0,0.0,1065,0.0,0.0
CLGN,B,2864,0,2164,0,0.0,564,0.0,0.0
PGX,S,2862,0,1762,0,0.0,1200,0.0,0.0
ARES,B,2857,100,2257,0,0.00500200080032013,500,0.01,0.06
BRP,B,2856,0,1150,0,0.0,1000,0.0,0.0
ALRM,B,2855,436,406,525,0.0567469286344523,406,0.0183867924528302,0.498364779874214
SOR,B,2850,0,1950,0,0.0,500,0.0,0.0
RBC,B,2845,500,400,835,0.11870616161311,1135,0.01125,0.47
FLV,B,2837,0,2837,0,0.0,737,0.0,0.0
CE,S,2835,418,0,2315,0.017767539121414,2733,0.012,0.43
SACC,B,2834,0,2634,0,0.0,534,0.0,0.0
NEWTL,B,2832,0,1500,0,0.0,1116,0.0,0.0
LSXMK,B,2830,900,830,700,0.0143371459521458,400,0.001,0.0266666666666667
ASIX,B,2828,0,1741,0,0.0,300,0.0,0.0
VCLT,B,2823,0,2623,0,0.0,823,0.0,0.0
LMHB,B,2814,0,2714,0,0.0,1314,0.0,0.0
OCCI,B,2810,0,2310,0,0.0,1000,0.0,0.0
MOH,B,2805,250,1805,50,0.0298744420058674,505,0.0266666666666667,0.78
BIIB,S,2804,360,100,2190,0.00748923708027821,1372,0.00643076923076923,0.512307692307692
PRNB,B,2804,65,700,935,0.0034097466295966,1400,0.001,0.07
BMA,S,2801,1200,0,1313,0.119569549621363,300,0.001,0.0425
DNI,B,2800,0,2100,0,0.0,700,0.0,0.0
NVGS,B,2800,0,1500,0,0.0,1000,0.0,0.0
CDEV,B,2800,2800,0,0,0.0112967894308787,300,0.0018,0.0101
SCIF,B,2800,0,1000,0,0.0,1000,0.0,0.0
IJJ,B,2800,0,2800,0,0.0,1400,0.0,0.0
COWN,B,2800,0,1600,0,0.0,1000,0.0,0.0
JHS,B,2800,0,2700,0,0.0,500,0.0,0.0
PNI,B,2800,0,2700,0,0.0,1900,0.0,0.0
IPOB=,B,2800,0,2800,0,0.0,200,0.0,0.0
SCX,B,2800,0,1200,0,0.0,800,0.0,0.0
CELC,B,2800,0,1500,0,0.0,1000,0.0,0.0
SLG,S,2800,300,2200,300,0.0107461403445929,600,0.001,0.04
VOX,B,2798,0,2021,0,0.0,1377,0.0,0.0
PGP,B,2796,0,2596,0,0.0,1000,0.0,0.0
WMS,B,2796,530,621,500,0.0352604617124609,820,0.001,0.0779245283018868
DES,B,2794,0,1994,0,0.0,1229,0.0,0.0
SBNY,B,2788,200,783,100,0.0230524751916652,900,0.011,0.24
GNRC,B,2784,180,1014,600,0.0242104183128911,1668,0.007,0.31
STC,B,2783,200,1588,0,0.0680911776821305,1065,0.05,0.25
FPRX,B,2781,0,2075,0,0.0,900,0.0,0.0
KKR-A,B,2778,100,1716,36,0.917431192660551,1361,0.01,0.1
NOC,B,2775,287,600,500,0.0176651545422017,1060,0.015,2.00616666666667
USHY,S,2775,600,2175,0,0.00844285593673487,675,0.01,0.04
MLI,B,2773,0,1393,0,0.0,702,0.0,0.0
EZA,B,2770,0,2670,0,0.0,370,0.0,0.0
NXR,B,2767,0,2459,0,0.0,900,0.0,0.0
EXPE,S,2758,200,1672,0,0.0046882325363338,388,0.0055,0.05
SMBC,B,2756,0,1760,0,0.0,765,0.0,0.0
VTC,B,2753,338,200,1445,0.475499729054933,1957,0.0794285714285714,1.41428571428571
WOR,B,2750,0,1818,0,0.0,1101,0.0,0.0
PRT,B,2750,0,1850,0,0.0,1300,0.0,0.0
APPN,S,2750,400,200,1350,0.0152695067949305,900,0.001,0.09
HCSG,B,2749,300,1016,71,0.0173040772385722,918,0.0065,0.19
CYRX,B,2748,0,2048,0,0.0,700,0.0,0.0
TH,B,2747,0,1947,0,0.0,1747,0.0,0.0
WERN,B,2747,26,2247,74,0.00403726708074534,662,0.001,0.01
RCI,S,2745,266,0,2479,0.0415245808588101,2744,0.005,0.130196078431373
NTRS,B,2743,949,1100,294,0.0341297197963247,1253,0.0143157894736842,0.706779709421917
RZB,B,2736,0,2000,0,0.0,1168,0.0,0.0
NWL,S,2736,2236,300,200,0.0165977415278101,321,0.005,0.06
LTPZ,S,2727,300,0,2417,0.238663484486873,200,0.127333333333333,0.54
ONEQ,B,2727,0,300,0,0.0,525,0.0,0.0
AVAV,B,2725,0,1410,0,0.0,760,0.0,0.0
FIVA,B,2725,0,1225,0,0.0,800,0.0,0.0
AIO,B,2725,0,2725,0,0.0,1000,0.0,0.0
EME,B,2725,411,306,1437,0.105883705658779,1439,0.009,0.570198675496689
PBCTP,B,2722,0,1909,0,0.0,609,0.0,0.0
LBRDK,S,2722,100,0,0,0.0219058050383352,1200,0.001,0.18
SRT,B,2720,0,2020,0,0.0,1322,0.0,0.0
ELC,B,2716,0,1416,0,0.0,416,0.0,0.0
TGEN,B,2716,0,2100,0,0.0,616,0.0,0.0
VNLA,B,2713,0,2400,0,0.0,400,0.0,0.0
GSHD,B,2709,311,630,225,0.067253675028929,739,0.012,0.57
ZLAB,B,2708,433,1242,307,0.0969810207430134,1062,0.0664312977099237,0.949083969465649
ANSS,B,2706,274,620,90,0.018567349588316,660,0.012,1.34058139534884
NKG,B,2700,0,2600,0,0.0,900,0.0,0.0
NBL,S,2700,0,2700,0,0.0,900,0.0,0.0
MPAA,S,2700,0,700,0,0.0,700,0.0,0.0
FLGR,B,2700,0,1900,0,0.0,700,0.0,0.0
VJET,B,2700,0,2700,0,0.0,1700,0.0,0.0
ORMP,B,2700,0,2400,0,0.0,1000,0.0,0.0
LMPX,B,2700,0,900,0,0.0,800,0.0,0.0
SSKN,B,2700,0,1400,0,0.0,800,0.0,0.0
CVBF,B,2700,900,1400,200,0.107874865156419,900,0.001,0.0188888888888889
SSNT,B,2700,0,1600,0,0.0,1200,0.0,0.0
FITE,B,2700,200,2300,200,0.285714285714286,1000,0.02,0.09
TSQ,B,2700,0,1800,0,0.0,700,0.0,0.0
NSL,S,2700,0,2200,0,0.0,600,0.0,0.0
TRND,B,2700,0,1700,0,0.0,1100,0.0,0.0
FYC,B,2700,100,1400,900,0.0714285714285714,1600,0.02,0.09
HDLB,B,2700,0,1900,0,0.0,700,0.0,0.0
HTIA,B,2700,0,1900,0,0.0,1400,0.0,0.0
PGRE,B,2700,0,2200,0,0.0,2000,0.0,0.0
VTHR,B,2700,0,2500,0,0.0,1800,0.0,0.0
EOT,B,2700,0,1700,0,0.0,700,0.0,0.0
ZYXI,S,2700,100,200,2400,0.00880514220304658,2500,0.007,0.14
SOL,B,2700,0,2600,0,0.0,1800,0.0,0.0
ICF,B,2700,0,2300,0,0.0,1900,0.0,0.0
ALPN,B,2699,359,1540,0,1.33333333333333,800,0.037027027027027,0.97
HEFA,S,2699,0,2699,0,0.0,899,0.0,0.0
ALC,S,2699,974,0,1682,0.0597392558212943,858,0.004,0.171460548255853
SOJC,B,2699,100,1893,0,0.5,993,0.01,0.1
PCTY,B,2698,431,500,405,0.0206305304140092,520,0.0158961038961039,0.406666666666667
FLY,S,2691,0,1491,0,0.0,1191,0.0,0.0
BHR-B,B,2690,0,1890,0,0.0,1700,0.0,0.0
DLR-G,B,2690,345,1680,265,1.92262179333419,600,0.05,0.38
NXRT,B,2689,77,700,0,0.0182594261323216,914,0.001,0.07
SAIL,S,2687,587,0,2100,0.0557190327571556,875,0.003,0.0732051282051282
BKTI,B,2680,0,2100,0,0.0,900,0.0,0.0
DWLD,B,2677,0,2100,0,0.0,977,0.0,0.0
IXJ,B,2673,0,1927,0,0.0,746,0.0,0.0
ALE,B,2672,300,1220,66,0.0311623558741041,520,0.01,0.2
ETR,B,2669,48,1093,0,0.00248853537052416,863,0.003,0.31
SCE-K,B,2660,100,1685,100,0.100300902708124,733,0.03,0.38
OSK,B,2658,259,1926,0,0.0205784204671858,947,0.001,0.103629343629344
AMPH,B,2658,300,2158,200,0.0417710944026733,1358,0.001,0.06
AMNB,B,2655,0,1460,0,0.0,690,0.0,0.0
SHAG,S,2655,881,0,1774,2.65381352967925,317,0.0302387278709071,0.447472527472528
HMSY,B,2652,1462,289,801,0.12693334878386,1251,0.003,0.14
GDP,S,2652,100,0,2552,0.0666666666666667,2652,0.01,0.18
AIMT,S,2650,250,0,2400,0.0152683569839277,2650,0.002,0.06
LECO,B,2645,101,1027,1217,0.00777341645501424,527,0.001,0.0598019801980198
NBIX,B,2644,350,1074,100,0.0201353164067414,400,0.0146,0.374
IBKCO,B,2643,0,1643,0,0.0,980,0.0,0.0
HUBS,B,2639,100,440,0,0.00801346261719689,760,0.02,0.16
CIB,B,2638,1177,800,450,0.0840995916397463,1302,0.00733333333333333,0.20537037037037
USB-O,B,2636,183,1936,117,1.0,436,0.04,0.16
SYNL,B,2635,8,1878,192,0.0655737704918033,1100,0.01,0.09
MHD,B,2632,200,1523,109,0.307219662058372,509,0.01,0.09
PTF,B,2630,0,2630,0,0.0,1830,0.0,0.0
IBCP,B,2629,87,1300,113,0.204225352112676,900,0.001,0.04
CHDN,B,2629,0,200,0,0.0,1768,0.0,0.0
IDEV,B,2625,0,2425,0,0.0,400,0.0,0.0
DUKB,B,2617,0,2517,0,0.0,900,0.0,0.0
MS-F,B,2606,0,1678,0,0.0,916,0.0,0.0
SNA,B,2606,311,1610,385,0.0349402374858801,714,0.037,0.405
KEY-I,B,2604,700,1227,77,0.588746351727415,500,0.0816666666666667,0.78
VAM,B,2600,0,2500,0,0.0,500,0.0,0.0
ONE,B,2600,0,1900,0,0.0,1600,0.0,0.0
GOAU,B,2600,0,1700,0,0.0,1200,0.0,0.0
DXB,B,2600,0,2000,0,0.0,1300,0.0,0.0
RCD,B,2600,0,2600,0,0.0,1100,0.0,0.0
TRUE,B,2600,0,2600,0,0.0,2100,0.0,0.0
FREQ,B,2600,0,2100,0,0.0,300,0.0,0.0
CIK,S,2600,0,2400,0,0.0,800,0.0,0.0
SEED,B,2600,0,2100,0,0.0,400,0.0,0.0
PWFL,B,2600,0,1800,0,0.0,1500,0.0,0.0
TSU,S,2600,1300,0,1300,0.0185671846435101,2600,0.001,0.01
DEX,B,2600,0,2000,0,0.0,400,0.0,0.0
NGE,B,2600,0,1600,0,0.0,1400,0.0,0.0
TTT,B,2600,0,1300,0,0.0,1300,0.0,0.0
KBAL,B,2600,68,1600,32,0.0566666666666667,900,0.001,0.03
TTMI,B,2599,0,2399,0,0.0,1000,0.0,0.0
TWLO,S,2598,1109,0,1300,0.0403996209146611,423,0.005,0.548458977372021
TITN,B,2594,0,900,0,0.0,1094,0.0,0.0
MLM,B,2592,301,300,1385,0.0359489224083092,755,0.062,0.74
KALU,B,2590,418,305,811,0.248472030360859,493,0.007,1.20547889908257
RILYI,B,2587,0,1887,0,0.0,1187,0.0,0.0
NSC,S,2581,299,100,2067,0.00738535797483474,199,0.002,0.19
GLMD,B,2580,0,1500,0,0.0,1280,0.0,0.0
CLNY-G,B,2580,0,1480,0,0.0,980,0.0,0.0
