symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUBD,B,997,0,0,0,0.0,241,0.0,0.0
WEYS,B,997,1,298,98,0.0099009900990099,300,0.07,0.55
CBIO,S,996,996,0,0,0.229545978336022,598,0.001,0.0680120481927711
MMTM,B,995,100,224,0,1.0,212,0.01,0.37
WWW,S,994,0,596,0,0.0,200,0.0,0.0
AXS-D,S,994,0,370,0,0.0,144,0.0,0.0
HDV,B,993,35,98,0,0.00312137697315616,338,0.001,0.01
UGP,B,993,100,649,16,0.00410863223632853,449,0.0,0.01
TRMB,S,993,460,333,0,0.0178617499916952,338,0.00136666666666667,0.02
OLN,S,991,801,0,190,0.00518678061460899,101,0.002,0.02375
USB-H,B,990,0,266,0,0.0,164,0.0,0.0
GCV,B,989,0,537,0,0.0,144,0.0,0.0
NS,S,988,0,988,0,0.0,0,0.0,0.0
NAN,B,987,0,489,0,0.0,498,0.0,0.0
AIRT,B,987,0,0,0,0.0,400,0.0,0.0
HII,B,987,226,0,0,0.0202922228503977,422,0.091,0.6
MVV,B,986,0,200,0,0.0,356,0.0,0.0
PZT,B,986,0,400,0,0.0,308,0.0,0.0
EXR,S,982,348,124,0,0.00881599718334079,135,0.0164193548387097,0.102939068100358
IVOG,B,981,101,0,0,0.186311859986449,279,0.03,0.23
AXSM,S,980,394,0,0,0.107240065323898,980,0.005,0.1
TS,B,980,207,449,116,0.0025321720409062,93,0.001,0.01
BKYI,B,979,100,424,0,0.317460317460317,374,0.01,0.04
CXSE,B,979,200,74,0,0.666666666666667,225,0.02,0.125
SKM,S,979,657,0,100,0.0536457908059116,254,0.001,0.01
MDCO,S,979,12,378,0,0.000358755119734521,141,0.001,0.02
PBI,S,978,200,0,778,0.00292517404785585,178,0.001,0.01
VNO-K,B,978,0,310,0,0.0,97,0.0,0.0
MITT-B,B,978,300,150,0,0.6,273,0.0133333333333333,0.25
AFSI-A,B,978,0,328,0,0.0,100,0.0,0.0
ARI-C,B,975,0,543,0,0.0,116,0.0,0.0
AEP,S,975,365,0,588,0.00677068247498026,132,0.003,0.0352631578947368
CLUB,S,975,300,0,575,0.0150488875178072,500,0.004,0.15
FDIV,B,974,0,400,0,0.0,200,0.0,0.0
IAI,S,974,443,99,0,0.230537080465957,557,0.011,0.08
PJH,S,973,0,563,0,0.0,543,0.0,0.0
GHYB,B,972,0,0,0,0.0,137,0.0,0.0
TLND,B,970,290,0,0,0.0417988664426893,190,0.065,0.44
UMH-C,B,969,200,0,0,0.666666666666667,200,0.015,0.37
HTLD,B,969,112,543,0,0.00863070078976181,203,0.001,0.0202970297029703
VNO-L,B,968,0,222,0,0.0,130,0.0,0.0
PSB-Y,B,968,300,328,0,0.75,200,0.04,0.19
NGVC,S,968,200,238,0,0.0443655723158829,100,0.01,0.07
GHYG,B,966,0,518,0,0.0,248,0.0,0.0
PB,B,966,154,304,0,0.00925758941989781,148,0.00994155844155844,0.0667532467532468
TISI,B,966,0,366,0,0.0,100,0.0,0.0
PHB,S,966,0,0,0,0.0,0,0.0,0.0
LMRK,B,966,270,0,0,0.0678281368590999,200,0.0,0.1
ISMD,B,966,0,213,0,0.0,384,0.0,0.0
CLY,B,963,0,104,0,0.0,104,0.0,0.0
WPZ,B,963,363,400,0,0.0116293970654194,463,0.001,0.01
AEE,B,962,96,258,0,0.00171379932533816,262,0.002,0.03
RFDA,B,962,100,0,0,0.5,624,0.01,0.1
GKOS,B,961,289,0,0,0.0193119061136683,400,0.011,0.0782426778242678
ALV,S,961,504,6,254,0.0211756972131048,307,0.0065,0.115
SCHW-C,B,960,0,351,0,0.0,111,0.0,0.0
NEWTZ,B,960,0,700,0,0.0,160,0.0,0.0
AVY,B,959,220,114,568,0.0112657708313576,221,0.002,0.0688666666666667
MDIV,B,959,0,437,0,0.0,321,0.0,0.0
DTLA-,B,958,0,483,0,0.0,150,0.0,0.0
SRDX,B,958,9,275,5,0.00318696883852691,212,0.0,0.05
EMQQ,B,957,0,370,0,0.0,160,0.0,0.0
PAR,S,956,0,533,0,0.0,400,0.0,0.0
STBZ,B,955,14,564,0,0.00221624188697166,153,0.001,0.04
GSSC,B,954,200,20,0,0.666666666666667,110,0.01,0.14
NCB,B,953,0,399,0,0.0,105,0.0,0.0
FIS,S,951,169,140,80,0.0043492179640647,114,0.002,0.048130081300813
FMB,B,951,0,200,0,0.0,328,0.0,0.0
SLVP,B,950,100,400,0,1.0,294,0.01,0.06
SGDM,B,950,0,600,0,0.0,300,0.0,0.0
PLG,S,950,950,0,0,1.0,500,0.000842105263157895,0.00252631578947368
BRN,S,950,800,0,150,1.04415498399382,950,0.00425,0.06
HMG,B,950,0,450,0,0.0,100,0.0,0.0
GNT-A,B,950,0,516,0,0.0,100,0.0,0.0
EPS,B,949,0,519,0,0.0,141,0.0,0.0
ENO,B,949,0,477,0,0.0,139,0.0,0.0
BDCS,B,948,0,412,0,0.0,124,0.0,0.0
EWH,B,948,1,364,0,2.6360255061828e-06,200,0.001,0.01
SP,B,948,100,32,800,0.0173580975525082,916,0.005,0.1
QNST,S,945,600,0,345,0.0242453144930489,945,0.002,0.06
AFGH,B,944,0,450,0,0.0,212,0.0,0.0
EMJ,B,942,0,546,0,0.0,100,0.0,0.0
XLG,B,940,0,216,0,0.0,299,0.0,0.0
DNO,B,940,0,360,0,0.0,172,0.0,0.0
ODC,B,940,0,600,0,0.0,400,0.0,0.0
SPXC,B,939,140,200,0,0.00834326579261025,260,0.01,0.07
IBMG,B,936,0,522,0,0.0,236,0.0,0.0
SOFO,B,935,0,533,0,0.0,101,0.0,0.0
MLPI,B,935,0,408,0,0.0,471,0.0,0.0
FBHS,B,934,100,426,50,0.00592803367123125,405,0.001,0.03
DDWM,B,934,100,0,0,0.171232876712329,807,0.01,0.09
SON,S,934,0,366,0,0.0,100,0.0,0.0
PSB-V,B,933,0,533,0,0.0,100,0.0,0.0
MCV,B,933,120,0,0,0.69364161849711,200,0.1,0.27
IPL-D,B,933,400,333,0,0.333333333333333,100,0.0,0.045
DKL,B,933,0,433,0,0.0,200,0.0,0.0
PTC,B,932,150,228,93,0.0046882325363338,156,0.001,0.0533333333333333
ALL-E,B,932,0,499,0,0.0,100,0.0,0.0
SSL,B,931,177,200,0,0.0298683766452919,206,0.001,0.0107909604519774
ENLC,B,931,500,0,0,0.00743472313091061,200,0.025,0.05
TPC,S,930,0,666,0,0.0,666,0.0,0.0
SPUU,B,929,0,614,0,0.0,315,0.0,0.0
MET-A,S,928,0,400,0,0.0,228,0.0,0.0
RFP,S,928,520,0,408,0.016753656807784,928,0.005,0.05
TCCB,B,928,0,262,0,0.0,100,0.0,0.0
DEO,B,928,555,50,302,0.050000363989075,39,0.003,0.216601276595745
GBLIL,B,927,0,433,0,0.0,138,0.0,0.0
MAN,S,926,452,302,0,0.0204844613701308,514,0.004,0.19
UL,S,925,749,78,59,0.0269203061211349,594,0.002,0.024097995545657
RMPL-,B,925,0,350,0,0.0,100,0.0,0.0
EXPR,B,924,400,0,0,0.00348006790119425,924,0.006,0.02
ROBT,B,922,0,0,0,0.0,225,0.0,0.0
GPI,B,922,0,356,0,0.0,150,0.0,0.0
NXTM,S,921,921,0,0,0.117091646319363,200,0.002,0.0244336175395859
AMKR,S,921,100,0,821,0.00204913833732915,921,0.001,0.01
DBAW,B,919,0,293,0,0.0,254,0.0,0.0
SAVE,S,918,615,0,303,0.0105561277033986,100,0.001,0.01
ADXSW,B,917,0,683,0,0.0,134,0.0,0.0
DFE,B,916,0,596,0,0.0,276,0.0,0.0
RUSS,S,916,0,616,0,0.0,116,0.0,0.0
BFO,B,916,100,0,800,1.0,906,0.001,0.03
CSM,B,915,100,100,0,0.25,318,0.0,0.05
NBB,S,914,100,604,0,0.132100396301189,471,0.0,0.01
MSCI,B,914,105,36,0,0.0056952231660013,254,0.003,0.2385
HDMV,B,914,0,0,0,0.0,251,0.0,0.0
MFDX,B,912,0,0,0,0.0,145,0.0,0.0
CDTX,B,912,486,0,0,0.148833507695933,200,0.00166666666666667,0.1
MGRC,B,911,0,166,0,0.0,140,0.0,0.0
EQR,B,911,307,146,0,0.00561275870019003,243,0.002,0.0203381642512077
OSK,B,910,0,528,0,0.0,255,0.0,0.0
PILL,B,910,0,2,0,0.0,163,0.0,0.0
DYB,B,910,0,0,0,0.0,430,0.0,0.0
TTC,B,910,0,412,0,0.0,114,0.0,0.0
SEA,B,910,0,301,0,0.0,442,0.0,0.0
MELI,S,909,583,0,200,0.0529838846701767,216,0.01744,0.853779661016949
GRF,B,909,0,425,0,0.0,100,0.0,0.0
TSCAP,B,909,318,107,0,2.0,175,0.02,0.6
CHTR,S,908,8,0,0,0.000275832973157251,307,0.002,0.26
BR,B,908,183,106,0,0.0071033020971399,268,0.013,0.11
CRMT,B,907,5,120,4,0.00176740897843761,100,0.0,0.15
CLNY-E,S,907,0,541,0,0.0,153,0.0,0.0
ATLC,S,906,100,341,250,0.5,463,0.001,0.35
GLPI,B,906,0,218,0,0.0,304,0.0,0.0
BNS,S,906,200,194,318,0.00478171472289963,297,0.001,0.01
AMTD,S,906,200,266,140,0.00222459512368749,440,0.001,0.01
BAND,B,905,15,504,0,0.00482315112540193,169,0.001,0.05
DTEC,B,905,240,0,0,1.4,218,0.03,0.28
BSA,B,903,0,124,0,0.0,263,0.0,0.0
TOT,S,902,35,0,0,0.00133170991553154,709,0.001,0.01
TPYP,B,902,123,134,0,1.0,100,0.01,0.06
TRTX,B,902,0,292,0,0.0,246,0.0,0.0
PIE,B,902,0,429,0,0.0,120,0.0,0.0
MRC,B,901,5,466,0,0.0002098547804919,105,0.001,0.01
GNL-A,B,901,0,273,0,0.0,120,0.0,0.0
URE,S,901,0,901,0,0.0,0,0.0,0.0
QED,B,901,0,459,0,0.0,242,0.0,0.0
AMBCW,S,900,500,0,400,2.0,900,0.005,0.37
ESP,B,900,0,300,0,0.0,100,0.0,0.0
DSE,S,900,300,0,600,1.0,900,0.001,0.01
INFY,S,900,600,0,300,0.000887834010553387,200,0.001,0.01
PFFA,B,900,0,600,0,0.0,300,0.0,0.0
FMBI,S,900,200,0,700,0.013986013986014,900,0.001,0.02
EWH,S,900,900,0,0,0.00245108889150843,700,0.002,0.02
CDMO,S,900,900,0,0,0.0203196965591981,900,0.001,0.04
UMH-D,S,900,400,0,500,2.0,300,0.002,0.23
ALQA,S,900,0,100,0,0.0,800,0.0,0.0
AJX,B,900,0,700,0,0.0,500,0.0,0.0
WTBA,B,900,300,0,600,0.121016538926987,900,0.001,0.1
GYRO,B,900,0,500,0,0.0,100,0.0,0.0
CNET,S,900,300,0,600,0.0820568927789934,900,0.007,0.05
MHF,B,900,800,0,0,0.6519967400163,800,0.001,0.02
OBLN,B,900,400,300,100,0.568181818181818,700,0.001,0.02
APWC,B,900,475,0,0,0.463414634146341,900,0.005,0.05
BBY,S,899,801,0,98,0.0111286663181014,75,0.005,0.074976406172225
IAT,S,898,200,159,380,0.178890876565295,611,0.001,0.02
BGNE,S,898,300,0,499,0.0383808522351475,249,0.0365,0.54
TENX,B,897,100,323,0,0.142857142857143,574,0.001,0.08
INXX,B,897,0,200,0,0.0,200,0.0,0.0
LBRDK,B,897,204,137,231,0.0104386536354316,318,0.003,0.1
TDOC,S,896,0,482,0,0.0,100,0.0,0.0
SIVB,S,895,100,0,400,0.0067911714770798,500,0.001,0.26
DPZ,B,893,3,24,0,0.000263296471827277,323,0.001,0.136666666666667
KNSL,B,893,200,0,593,0.117776045540071,793,0.002,0.16
TIF,S,891,364,0,61,0.0120630483327297,248,0.0177964586684849,0.174005092528472
OHRP,S,891,791,0,100,0.0800616287884706,891,0.002,0.018
MTGE,B,890,131,433,0,0.0030854747155946,257,0.025,0.05
ITW,S,890,470,0,420,0.0123106153186035,121,0.00463380281690141,0.122281779851081
SLP,S,890,16,0,0,0.000700955051257338,146,0.005,0.45
HQCL,B,890,450,140,0,0.674325674325674,350,0.026,0.2
DRW,B,889,0,306,0,0.0,391,0.0,0.0
OPY,B,889,100,0,789,0.0241545893719807,889,0.005,0.1
IVLU,B,887,0,0,0,0.0,250,0.0,0.0
PNTR,B,887,220,0,58,0.139152435167615,160,0.0,0.05
MBSD,B,887,0,380,0,0.0,200,0.0,0.0
UBOT,B,886,100,34,300,1.0,120,0.001,0.1
TAOP,B,884,0,884,0,0.0,0,0.0,0.0
IXC,B,884,0,0,0,0.0,568,0.0,0.0
NHA,B,883,0,544,0,0.0,266,0.0,0.0
AMC,B,883,0,333,0,0.0,200,0.0,0.0
MASI,B,882,0,0,0,0.0,688,0.0,0.0
ARDM,B,881,0,681,0,0.0,233,0.0,0.0
SAP,B,881,100,344,10,0.00385490150726649,186,0.001,0.04
EWBC,S,880,880,0,0,0.0280299410734193,580,0.00406818181818182,0.1
CVON,S,879,13,666,0,0.0276008492569002,100,0.0,0.02
OBCI,B,879,0,330,0,0.0,110,0.0,0.0
ETW,S,874,200,400,0,0.0869565217391304,274,0.0025,0.01
FDD,B,872,0,572,0,0.0,200,0.0,0.0
MTB,S,870,340,230,0,0.00962468123051751,228,0.003,0.117190332326284
SCI,B,869,249,148,100,0.00911995274435538,157,0.002,0.02
HST,B,869,166,275,200,0.000250532623920481,641,0.002,0.02
BANX,S,867,0,537,0,0.0,106,0.0,0.0
ACOR,B,867,0,432,0,0.0,300,0.0,0.0
SFLY,B,867,257,0,610,0.0143956306859719,867,0.002,0.12
AAV,B,866,0,0,0,0.0,0,0.0,0.0
OMFL,B,866,0,360,0,0.0,110,0.0,0.0
RGT,S,866,0,766,0,0.0,300,0.0,0.0
LMRKN,B,866,0,466,0,0.0,100,0.0,0.0
PFF,S,866,566,0,300,0.00134620392294982,866,0.002,0.02
AGR,B,865,27,400,0,0.00201267079889466,180,0.022,0.29
BAND,S,865,0,465,0,0.0,100,0.0,0.0
FXZ,S,864,0,209,0,0.0,129,0.0,0.0
BBT-E,B,864,0,200,0,0.0,232,0.0,0.0
CLNY-I,S,864,0,331,0,0.0,110,0.0,0.0
AMED,S,863,0,233,0,0.0,80,0.0,0.0
TCTL,B,861,242,414,0,1.0,242,0.0,0.04
FTXN,B,861,100,200,0,0.333333333333333,200,0.01,0.1
TIF,B,860,307,60,0,0.00981971691242447,169,0.021,0.16
HDGE,B,860,0,700,0,0.0,600,0.0,0.0
YLCO,B,858,0,200,0,0.0,258,0.0,0.0
FFEU,B,858,0,0,0,0.0,329,0.0,0.0
TLK,B,858,0,504,0,0.0,178,0.0,0.0
ESGU,B,857,0,258,0,0.0,129,0.0,0.0
IGOV,B,857,51,416,0,0.012810851544838,56,0.001,0.04
REXR,S,855,0,692,0,0.0,100,0.0,0.0
QUIK,S,855,755,0,100,0.211191515529457,855,0.002,0.02
JBHT,S,854,202,0,600,0.00674412393162393,19,0.001,0.0399009900990099
IGF,B,854,0,282,0,0.0,181,0.0,0.0
ECOR,B,853,0,304,0,0.0,103,0.0,0.0
DRI,S,853,302,0,0,0.00617237333389064,293,0.033,0.290825688073394
NNN-E,B,851,0,384,0,0.0,300,0.0,0.0
SDEM,B,851,119,0,0,1.0,235,0.01,0.04
AMS,B,850,450,0,400,0.42174320524836,300,0.001,0.05
NEE-K,S,850,0,592,0,0.0,207,0.0,0.0
EIGI,B,850,18,432,0,0.000320758415453428,100,0.0,0.05
WPRT,S,850,700,0,150,0.085310543612389,400,0.002,0.02
RYTM,B,849,100,214,0,0.0267594327000268,200,0.001,0.92
TXRH,S,848,352,0,496,0.0187967951653477,606,0.003,0.097336265884653
ESGD,B,848,100,0,0,0.5,219,0.025,0.05
KIE,S,847,0,334,0,0.0,153,0.0,0.0
RGA,B,847,137,241,0,0.0182113603552882,184,0.011,0.12
BLPH,S,847,0,400,0,0.0,100,0.0,0.0
GPN,S,847,250,0,200,0.00622528902824576,450,0.002,0.07
ARR-A,B,846,0,514,0,0.0,275,0.0,0.0
CEL,B,846,0,554,0,0.0,147,0.0,0.0
GSK,B,846,547,0,273,0.00503444124245226,213,0.004,0.04
OTEL,B,845,0,680,0,0.0,573,0.0,0.0
CTAA,B,844,86,266,0,0.462365591397849,190,0.0,0.07
CBZ,S,844,120,0,724,0.00293851164385239,844,0.005,0.05
GLIBP,B,844,400,0,0,0.335289186923722,844,0.06,0.12
GLOB,S,843,0,270,0,0.0,175,0.0,0.0
IVV,S,842,0,288,0,0.0,162,0.0,0.0
FFTI,B,842,0,0,0,0.0,687,0.0,0.0
HYLB,B,842,0,368,0,0.0,160,0.0,0.0
RTM,B,841,0,229,0,0.0,158,0.0,0.0
IYF,B,840,0,18,0,0.0,200,0.0,0.0
AJG,B,840,184,200,133,0.00619844827087464,464,0.003,0.0518867924528302
ISCF,B,840,0,194,0,0.0,100,0.0,0.0
UHS,B,839,211,0,212,0.0100736961067636,452,0.012,0.1
SKIS,B,838,250,366,0,0.147754137115839,272,0.001,0.05
BKH,S,838,0,538,0,0.0,200,0.0,0.0
ESQ,B,837,0,636,0,0.0,101,0.0,0.0
LKQ,S,835,835,0,0,0.0143011055020868,306,0.004,0.0407692307692308
AIMT,S,835,834,0,0,0.110373078403743,634,0.022,0.221428571428571
NTRSP,B,835,0,485,0,0.0,100,0.0,0.0
CAE,B,835,367,48,0,0.0814469596094097,175,0.001,0.01
AMRWW,B,834,300,300,34,0.0344155099231387,434,0.001,0.03
AOI,S,833,100,22,700,0.0119331742243437,100,0.005,0.1
BGG,B,833,100,333,0,0.0180701120346946,200,0.005,0.01
IFV,B,833,0,290,0,0.0,391,0.0,0.0
GLOP-B,B,833,0,633,0,0.0,100,0.0,0.0
TDW+B,B,833,0,522,0,0.0,107,0.0,0.0
AFST,B,833,0,433,0,0.0,100,0.0,0.0
PBD,B,833,200,0,0,0.666666666666667,215,0.02,0.08
CSTR,B,833,0,300,0,0.0,100,0.0,0.0
EW,B,831,151,10,0,0.00414045578979167,125,0.012,0.205625
HUSE,B,831,400,0,321,1.17647058823529,731,0.011,0.34
DAR,S,830,1,300,0,6.35364381472775e-05,311,0.0,0.01
RING,B,830,35,509,0,0.0025887573964497,130,0.0,0.01
IDV,S,830,66,480,0,0.00861731296513905,331,0.005,0.01
EPAY,S,828,0,262,0,0.0,112,0.0,0.0
ARRS,S,828,0,576,0,0.0,47,0.0,0.0
PXQ,B,827,0,176,0,0.0,164,0.0,0.0
GDX,S,825,0,625,0,0.0,125,0.0,0.0
GPRK,S,825,525,0,0,0.0353154849993273,490,0.001,0.05
SCE-D,B,825,0,330,0,0.0,100,0.0,0.0
MFNC,S,825,0,225,0,0.0,100,0.0,0.0
DLB,B,825,100,213,0,0.0147819660014782,343,0.01,0.05
TCFC,B,825,50,375,0,0.819672131147541,300,0.0,0.54
PGC,B,824,0,233,0,0.0,100,0.0,0.0
FNDX,S,824,0,73,0,0.0,197,0.0,0.0
FSTR,B,824,0,387,0,0.0,237,0.0,0.0
JKG,B,822,0,140,0,0.0,165,0.0,0.0
BR,S,821,116,256,9,0.00454403029863077,120,0.002,0.0389285714285714
FLN,S,820,100,0,310,1.0,410,0.001,0.05
TVE,B,820,0,200,0,0.0,210,0.0,0.0
SPG,S,819,520,0,299,0.0140321587346047,107,0.00602883355176933,0.161808650065531
MUNI,B,818,100,0,0,0.246305418719212,666,0.02,0.2
NTES,S,818,528,0,90,0.025119736353716,505,0.003,0.544811881188119
CHAD,B,817,0,50,0,0.0,50,0.0,0.0
NTB,S,816,200,213,3,0.030040426357802,203,0.02,0.64
RILYH,B,816,0,416,0,0.0,50,0.0,0.0
CACG,B,816,0,266,0,0.0,200,0.0,0.0
EXC,S,815,555,0,260,0.00168834973155357,631,0.004,0.04
PSMG,B,815,0,169,0,0.0,276,0.0,0.0
VFQY,B,815,0,0,0,0.0,335,0.0,0.0
ZBH,B,814,497,118,16,0.0376335063246881,256,0.0175329341317365,0.242819926813041
ILF,B,813,0,454,0,0.0,118,0.0,0.0
RCUS,B,813,100,500,0,0.147492625368732,187,0.05,0.09
IFRX,B,812,10,156,0,0.024390243902439,100,0.06,0.47
AAN,S,812,600,12,100,0.0337952010814464,400,0.001,0.035
SF-A,B,812,0,316,0,0.0,200,0.0,0.0
SYV,B,812,100,0,0,1.0,249,0.01,0.18
RMCF,B,810,0,306,0,0.0,200,0.0,0.0
PMR,B,810,0,381,0,0.0,114,0.0,0.0
AAN,B,809,135,499,65,0.00760392024332545,110,0.0,0.02
TYL,B,808,179,206,0,0.0823329714444063,154,0.205569620253165,1.30075949367089
TLTD,B,807,254,15,0,0.731910934841418,185,0.0392592592592593,0.21
DEF,B,806,0,366,0,0.0,221,0.0,0.0
ACC,B,805,0,500,0,0.0,360,0.0,0.0
WP,S,805,719,0,86,0.0154514832542994,543,0.004,0.0519354838709677
SCHN,S,805,100,0,530,0.00523861910000524,680,0.005,0.1
SPVU,B,804,0,200,0,0.0,202,0.0,0.0
FNSR,S,803,803,0,0,0.00992335812450882,703,0.003,0.03
TDC,S,803,0,316,0,0.0,79,0.0,0.0
PFS,B,802,0,566,0,0.0,100,0.0,0.0
CTRN,B,802,491,0,200,0.241065158428124,490,0.002,0.0900497512437811
ODT,B,800,0,300,0,0.0,100,0.0,0.0
SXE,S,800,0,600,0,0.0,100,0.0,0.0
GIGM,B,800,0,600,0,0.0,100,0.0,0.0
SDPI,S,800,700,0,100,0.777777777777778,400,0.001,0.03
CMRE-C,B,800,0,400,0,0.0,200,0.0,0.0
MOMO,S,800,600,0,0,0.00478323952869147,600,0.001,0.15
SIVR,S,800,800,0,0,0.614911606456572,800,0.001,0.01
GFF,S,800,100,0,700,0.00946969696969697,800,0.005,0.1
SC,S,800,800,0,0,0.0061591999199304,600,0.001,0.01
DOVA,S,800,100,300,0,0.00191310669396032,100,0.05,0.53
FHN-A,B,800,0,400,0,0.0,100,0.0,0.0
GMRE,B,800,0,700,0,0.0,0,0.0,0.0
AMSWA,S,800,400,0,0,0.0712758374910905,300,0.001,0.05
FPL,S,800,0,600,0,0.0,100,0.0,0.0
NANO,S,800,100,0,700,0.0125992188484314,800,0.001,0.05
NM-H,B,800,0,600,0,0.0,100,0.0,0.0
MNR,S,800,800,0,0,0.0392137640311749,100,0.001,0.01
EGF,B,800,0,600,0,0.0,100,0.0,0.0
RESN,S,800,800,0,0,0.158922082437896,800,0.002,0.07
BGS,S,800,170,0,630,0.00170461951889621,800,0.005,0.1
ENLC,S,800,400,0,400,0.00662767385216973,300,0.005,0.05
FTAI,B,800,100,200,0,0.0340831629175187,300,0.01,0.04
SSW-D,B,800,0,600,0,0.0,100,0.0,0.0
MCRN,S,800,0,500,0,0.0,100,0.0,0.0
NYMTN,B,800,0,400,0,0.0,100,0.0,0.0
TLP,B,800,100,200,0,0.0238549618320611,200,0.04,0.18
PPT,S,800,0,800,0,0.0,0,0.0,0.0
AGD,S,799,0,499,0,0.0,100,0.0,0.0
MGTA,B,799,0,401,0,0.0,194,0.0,0.0
GXG,B,799,0,499,0,0.0,233,0.0,0.0
PMT-A,S,799,0,285,0,0.0,100,0.0,0.0
EEA,S,798,0,531,0,0.0,100,0.0,0.0
CGBD,B,797,110,458,0,0.0505050505050505,329,0.001,0.0390909090909091
AIG,S,796,638,0,158,0.00453357986069064,156,0.004,0.0494339622641509
KURE,B,796,0,396,0,0.0,100,0.0,0.0
FXG,B,796,0,57,0,0.0,153,0.0,0.0
PROV,B,795,95,200,0,0.268361581920904,100,0.02,0.26
GGP-A,B,795,0,216,0,0.0,50,0.0,0.0
EEMS,B,793,181,4,0,0.129101283880171,200,0.03,0.12
PBH,S,793,0,333,0,0.0,283,0.0,0.0
BSX,S,793,421,0,372,0.00109138219395902,412,0.003,0.03
CLI,B,792,0,433,0,0.0,200,0.0,0.0
DMRM,B,792,546,0,0,2.0,228,0.02,0.65
CHRA,B,791,50,336,0,0.00896217960207923,151,0.001,0.1
CEA,B,790,0,470,0,0.0,250,0.0,0.0
DTW,S,790,500,0,290,0.789889415481833,200,0.0028,0.11
FIF,B,789,0,489,0,0.0,100,0.0,0.0
WES,B,789,50,303,0,0.00219298245614035,193,0.01,0.03
VCIT,S,789,63,0,726,0.01470931590007,11,0.001,0.01
BERY,S,789,97,364,0,0.002541928721174,297,0.001,0.01
VICI,B,787,0,381,0,0.0,471,0.0,0.0
OEF,B,786,0,114,0,0.0,327,0.0,0.0
USB,S,785,385,0,400,0.0022293527121229,110,0.002,0.02
CWS,B,785,0,354,0,0.0,115,0.0,0.0
DFJ,S,785,0,75,0,0.0,95,0.0,0.0
GBAB,B,784,200,60,0,0.666666666666667,130,0.015,0.18
SAB,S,784,0,287,0,0.0,123,0.0,0.0
ROIC,B,784,0,346,0,0.0,138,0.0,0.0
DBEU,B,784,0,412,0,0.0,460,0.0,0.0
PI,S,783,0,233,0,0.0,200,0.0,0.0
SDY,S,783,0,304,0,0.0,150,0.0,0.0
MSGN,S,780,340,0,440,0.00613452655889146,280,0.0108823529411765,0.05
WDR,S,779,200,0,579,0.00398818544107231,779,0.002,0.02
XNCR,B,778,200,106,166,0.0347463516330785,103,0.0055,0.07
CRCM,S,778,200,0,578,0.0431474497285986,778,0.002,0.09
COUP,S,778,100,78,300,0.00340112917488606,400,0.001,0.09
EOT,B,776,0,525,0,0.0,151,0.0,0.0
TOL,S,775,145,630,0,0.00188460988575365,145,0.001,0.01
JKL,B,775,0,451,0,0.0,162,0.0,0.0
UBNK,B,775,400,100,75,0.0722203276823928,275,0.002,0.03
CHSCL,B,774,80,274,0,0.0539811066126856,203,0.01,0.06
VEU,S,774,0,82,0,0.0,195,0.0,0.0
WAAS,B,773,0,209,0,0.0,103,0.0,0.0
BGX,S,772,0,487,0,0.0,143,0.0,0.0
VSM,S,772,0,298,0,0.0,200,0.0,0.0
DRQ,B,772,100,354,0,0.00342970813183798,103,0.0,0.1
BEMO,B,771,0,0,0,0.0,316,0.0,0.0
EVGN,B,770,0,625,0,0.0,500,0.0,0.0
NXPI,S,770,370,0,400,0.00609293921598549,770,0.002,0.08
BRKS,S,770,200,200,270,0.0150778811813052,570,0.002,0.02
BBT-G,B,768,0,266,0,0.0,217,0.0,0.0
XYL,S,768,218,0,550,0.00533831110226551,250,0.002,0.02
FAF,S,768,0,361,0,0.0,100,0.0,0.0
GWW,B,768,146,48,0,0.012217482988121,153,0.07,0.54
PBB,B,768,0,468,0,0.0,100,0.0,0.0
FFIU,S,768,0,316,0,0.0,158,0.0,0.0
SPKE,S,767,0,767,0,0.0,0,0.0,0.0
IGE,B,766,0,166,0,0.0,400,0.0,0.0
SBPH,B,766,300,266,0,0.269299820466786,400,0.001,0.07
NUW,S,766,0,566,0,0.0,366,0.0,0.0
SZK,B,766,0,466,0,0.0,100,0.0,0.0
BCC,B,766,366,0,0,0.00828513501890815,220,0.01,0.3
LAZ,B,766,253,225,58,0.00884939283553757,342,0.01,0.06
IIIN,B,766,0,366,0,0.0,100,0.0,0.0
LAMR,B,766,100,266,0,0.00318887719633917,200,0.021,0.07
SCAP,B,766,200,166,0,1.0,300,0.0,0.07
PDT,S,766,0,466,0,0.0,200,0.0,0.0
TG,B,766,0,366,0,0.0,100,0.0,0.0
CMRE-D,B,766,0,566,0,0.0,366,0.0,0.0
USA,S,764,76,489,0,0.00152292401410709,103,0.0,0.01
SHV,S,763,763,0,0,0.00663178388902409,254,0.001,0.01
VNLA,B,762,110,312,0,0.523809523809524,197,0.001,0.02
PNC+,S,761,0,374,0,0.0,187,0.0,0.0
DIVB,B,761,0,397,0,0.0,182,0.0,0.0
VSTO,B,760,100,140,350,0.00397899092790068,520,0.001,0.01
ACGL,B,760,460,54,0,0.0126165613683264,183,0.003,0.0311792452830189
EWT,B,759,252,247,0,0.000283130976573389,476,0.002,0.02
GCE,B,758,0,200,0,0.0,100,0.0,0.0
