symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNTN=,S,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
STSA,S,0,0,0,0,0.0,0,0.0,0.0
ELBM,E,0,0,0,0,0.0,0,0.0,0.0
PIII,E,0,0,0,0,0.0,0,0.0,0.0
IGF,E,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
TENK,E,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
GBBK,B,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
NVR,E,0,0,0,0,0.0,0,0.0,0.0
OIG,T,0,0,0,0,0.0,0,0.0,0.0
NEWP,E,0,0,0,0,0.0,0,0.0,0.0
TRIS+,T,0,0,0,0,0.0,0,0.0,0.0
KAVL,B,0,0,0,0,0.0,0,0.0,0.0
BTO,S,0,0,0,0,0.0,0,0.0,0.0
APN+,S,0,0,0,0,0.0,0,0.0,0.0
AUGZ,S,0,0,0,0,0.0,0,0.0,0.0
TMFC,S,0,0,0,0,0.0,0,0.0,0.0
TGAAW,S,0,0,0,0,0.0,0,0.0,0.0
TNET,E,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,B,0,0,0,0,0.0,0,0.0,0.0
FNK,T,0,0,0,0,0.0,0,0.0,0.0
FNV,E,0,0,0,0,0.0,0,0.0,0.0
ONVO,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
NLS,E,0,0,0,0,0.0,0,0.0,0.0
LC,E,0,0,0,0,0.0,0,0.0,0.0
DDT,S,0,0,0,0,0.0,0,0.0,0.0
GNTX,E,0,0,0,0,0.0,0,0.0,0.0
BACA,E,0,0,0,0,0.0,0,0.0,0.0
HPX+,E,0,0,0,0,0.0,0,0.0,0.0
SWAGW,B,0,0,0,0,0.0,0,0.0,0.0
ML+,B,0,0,0,0,0.0,0,0.0,0.0
HPX,E,0,0,0,0,0.0,0,0.0,0.0
NBCT,T,0,0,0,0,0.0,0,0.0,0.0
MSBIP,E,0,0,0,0,0.0,0,0.0,0.0
KIM-M,T,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,E,0,0,0,0,0.0,0,0.0,0.0
CPAQU,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
FSNB,E,0,0,0,0,0.0,0,0.0,0.0
HITI,S,0,0,0,0,0.0,0,0.0,0.0
LVRA,T,0,0,0,0,0.0,0,0.0,0.0
BFAC=,T,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
SDRL,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
SCOB,E,0,0,0,0,0.0,0,0.0,0.0
GATO,E,0,0,0,0,0.0,0,0.0,0.0
HAPI,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,E,0,0,0,0,0.0,0,0.0,0.0
ARBG,T,0,0,0,0,0.0,0,0.0,0.0
TPHS,T,0,0,0,0,0.0,0,0.0,0.0
FOR,E,0,0,0,0,0.0,0,0.0,0.0
DLCA,S,0,0,0,0,0.0,0,0.0,0.0
NCACW,T,0,0,0,0,0.0,0,0.0,0.0
QCLN,E,0,0,0,0,0.0,0,0.0,0.0
HAPP,E,0,0,0,0,0.0,0,0.0,0.0
SYPR,B,0,0,0,0,0.0,0,0.0,0.0
ACAXR,B,0,0,0,0,0.0,0,0.0,0.0
STET+,B,0,0,0,0,0.0,0,0.0,0.0
INAQ,T,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,B,0,0,0,0,0.0,0,0.0,0.0
PGRW,S,0,0,0,0,0.0,0,0.0,0.0
SURGW,S,0,0,0,0,0.0,0,0.0,0.0
SES+,S,0,0,0,0,0.0,0,0.0,0.0
BHACW,E,0,0,0,0,0.0,0,0.0,0.0
SHUA,B,0,0,0,0,0.0,0,0.0,0.0
BSIG,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,T,0,0,0,0,0.0,0,0.0,0.0
DHACU,E,0,0,0,0,0.0,0,0.0,0.0
SAMA,T,0,0,0,0,0.0,0,0.0,0.0
XTWY,B,0,0,0,0,0.0,0,0.0,0.0
LGHLW,S,0,0,0,0,0.0,0,0.0,0.0
AEAEU,S,0,0,0,0,0.0,0,0.0,0.0
KNSW=,S,0,0,0,0,0.0,0,0.0,0.0
HCKT,T,0,0,0,0,0.0,0,0.0,0.0
CNTG,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,T,0,0,0,0,0.0,0,0.0,0.0
VOXR,S,0,0,0,0,0.0,0,0.0,0.0
GHIXU,S,0,0,0,0,0.0,0,0.0,0.0
CZOO,B,0,0,0,0,0.0,0,0.0,0.0
COEPW,T,0,0,0,0,0.0,0,0.0,0.0
EFTR,T,0,0,0,0,0.0,0,0.0,0.0
TRON,S,0,0,0,0,0.0,0,0.0,0.0
PETVW,T,0,0,0,0,0.0,0,0.0,0.0
OVBC,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
SBIGW,B,0,0,0,0,0.0,0,0.0,0.0
WTBA,E,0,0,0,0,0.0,0,0.0,0.0
GFGD,T,0,0,0,0,0.0,0,0.0,0.0
SCHN,E,0,0,0,0,0.0,0,0.0,0.0
AGM-F,E,0,0,0,0,0.0,0,0.0,0.0
RE,T,0,0,0,0,0.0,0,0.0,0.0
SPE,E,0,0,0,0,0.0,0,0.0,0.0
MRVI,E,0,0,0,0,0.0,0,0.0,0.0
MFC,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,B,0,0,0,0,0.0,0,0.0,0.0
AFT,S,0,0,0,0,0.0,0,0.0,0.0
WIMI,S,0,0,0,0,0.0,0,0.0,0.0
SEIV,T,0,0,0,0,0.0,0,0.0,0.0
VIRS,S,0,0,0,0,0.0,0,0.0,0.0
CPAQU,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
MSI,E,0,0,0,0,0.0,0,0.0,0.0
DMAQR,B,0,0,0,0,0.0,0,0.0,0.0
PERF,T,0,0,0,0,0.0,0,0.0,0.0
TGIF,T,0,0,0,0,0.0,0,0.0,0.0
PAR,T,0,0,0,0,0.0,0,0.0,0.0
RELIW,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,S,0,0,0,0,0.0,0,0.0,0.0
HMACU,B,0,0,0,0,0.0,0,0.0,0.0
KCGI+,T,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
EVGR,E,0,0,0,0,0.0,0,0.0,0.0
FDLS,S,0,0,0,0,0.0,0,0.0,0.0
VIVK,B,0,0,0,0,0.0,0,0.0,0.0
HPX,S,0,0,0,0,0.0,0,0.0,0.0
ONDS,E,0,0,0,0,0.0,0,0.0,0.0
VMD,E,0,0,0,0,0.0,0,0.0,0.0
WLDS,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,T,0,0,0,0,0.0,0,0.0,0.0
RSVR,E,0,0,0,0,0.0,0,0.0,0.0
LMDX,B,0,0,0,0,0.0,0,0.0,0.0
MGIC,B,0,0,0,0,0.0,0,0.0,0.0
NATR,B,0,0,0,0,0.0,0,0.0,0.0
DMCY,B,0,0,0,0,0.0,0,0.0,0.0
CUBS,B,0,0,0,0,0.0,0,0.0,0.0
ALORW,B,0,0,0,0,0.0,0,0.0,0.0
NLS,S,0,0,0,0,0.0,0,0.0,0.0
IOACW,T,0,0,0,0,0.0,0,0.0,0.0
APN+,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
AGGRU,B,0,0,0,0,0.0,0,0.0,0.0
ZIVO,T,0,0,0,0,0.0,0,0.0,0.0
MRGR,E,0,0,0,0,0.0,0,0.0,0.0
LD,T,0,0,0,0,0.0,0,0.0,0.0
IKT,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,T,0,0,0,0,0.0,0,0.0,0.0
TENK,S,0,0,0,0,0.0,0,0.0,0.0
LSI,E,0,0,0,0,0.0,0,0.0,0.0
ENER,B,0,0,0,0,0.0,0,0.0,0.0
MAPSW,E,0,0,0,0,0.0,0,0.0,0.0
DHS,E,0,0,0,0,0.0,0,0.0,0.0
XHR,E,0,0,0,0,0.0,0,0.0,0.0
METX,S,0,0,0,0,0.0,0,0.0,0.0
FSRX,B,0,0,0,0,0.0,0,0.0,0.0
APMIU,T,0,0,0,0,0.0,0,0.0,0.0
WPCB=,T,0,0,0,0,0.0,0,0.0,0.0
AACIU,E,0,0,0,0,0.0,0,0.0,0.0
RBKB,B,0,0,0,0,0.0,0,0.0,0.0
BRAC,B,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,E,0,0,0,0,0.0,0,0.0,0.0
QTOC,B,0,0,0,0,0.0,0,0.0,0.0
GLU-B,T,0,0,0,0,0.0,0,0.0,0.0
USAS,S,0,0,0,0,0.0,0,0.0,0.0
FGI,T,0,0,0,0,0.0,0,0.0,0.0
PIII,S,0,0,0,0,0.0,0,0.0,0.0
LIFW,S,0,0,0,0,0.0,0,0.0,0.0
MNTN=,E,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
OSAAW,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
MOON,E,0,0,0,0,0.0,0,0.0,0.0
GFAI,S,0,0,0,0,0.0,0,0.0,0.0
SECD,E,0,0,0,0,0.0,0,0.0,0.0
CDXC,E,0,0,0,0,0.0,0,0.0,0.0
MXC,E,0,0,0,0,0.0,0,0.0,0.0
DHACU,S,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
HNRA,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,B,0,0,0,0,0.0,0,0.0,0.0
PME,B,0,0,0,0,0.0,0,0.0,0.0
GSQB+,B,0,0,0,0,0.0,0,0.0,0.0
RISN,B,0,0,0,0,0.0,0,0.0,0.0
SES+,E,0,0,0,0,0.0,0,0.0,0.0
FLFVR,B,0,0,0,0,0.0,0,0.0,0.0
BLV,T,0,0,0,0,0.0,0,0.0,0.0
IMXI,E,0,0,0,0,0.0,0,0.0,0.0
FT,T,0,0,0,0,0.0,0,0.0,0.0
SURGW,E,0,0,0,0,0.0,0,0.0,0.0
FPA,T,0,0,0,0,0.0,0,0.0,0.0
CLFD,E,0,0,0,0,0.0,0,0.0,0.0
EBET,T,0,0,0,0,0.0,0,0.0,0.0
CSR,S,0,0,0,0,0.0,0,0.0,0.0
MSBIP,S,0,0,0,0,0.0,0,0.0,0.0
PSA-N,E,0,0,0,0,0.0,0,0.0,0.0
HITI,E,0,0,0,0,0.0,0,0.0,0.0
SCOB,S,0,0,0,0,0.0,0,0.0,0.0
XPDB,T,0,0,0,0,0.0,0,0.0,0.0
AREBW,B,0,0,0,0,0.0,0,0.0,0.0
PNT,B,0,0,0,0,0.0,0,0.0,0.0
HPX+,S,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
SYBX,T,0,0,0,0,0.0,0,0.0,0.0
DDT,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,S,0,0,0,0,0.0,0,0.0,0.0
COOL,T,0,0,0,0,0.0,0,0.0,0.0
BACA,S,0,0,0,0,0.0,0,0.0,0.0
JGGCU,T,0,0,0,0,0.0,0,0.0,0.0
LSXMB,T,0,0,0,0,0.0,0,0.0,0.0
BTO,E,0,0,0,0,0.0,0,0.0,0.0
BLKC,B,0,0,0,0,0.0,0,0.0,0.0
SNDA,E,0,0,0,0,0.0,0,0.0,0.0
UMPQ,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,T,0,0,0,0,0.0,0,0.0,0.0
STSA,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,S,0,0,0,0,0.0,0,0.0,0.0
NVR,S,0,0,0,0,0.0,0,0.0,0.0
IDA,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,T,0,0,0,0,0.0,0,0.0,0.0
FPEI,E,0,0,0,0,0.0,0,0.0,0.0
GOVXW,B,0,0,0,0,0.0,0,0.0,0.0
XCLR,B,0,0,0,0,0.0,0,0.0,0.0
LMDXW,B,0,0,0,0,0.0,0,0.0,0.0
KLNE,E,0,0,0,0,0.0,0,0.0,0.0
BSGM,T,0,0,0,0,0.0,0,0.0,0.0
ATEC,E,0,0,0,0,0.0,0,0.0,0.0
KNSW=,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
NSSC,E,0,0,0,0,0.0,0,0.0,0.0
BGNE,B,0,0,0,0,0.0,0,0.0,0.0
LGHLW,E,0,0,0,0,0.0,0,0.0,0.0
OMF,E,0,0,0,0,0.0,0,0.0,0.0
EBAY,E,0,0,0,0,0.0,0,0.0,0.0
AIC,E,0,0,0,0,0.0,0,0.0,0.0
ETR,E,0,0,0,0,0.0,0,0.0,0.0
ADERU,T,0,0,0,0,0.0,0,0.0,0.0
SVRA,E,0,0,0,0,0.0,0,0.0,0.0
WMB,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,S,0,0,0,0,0.0,0,0.0,0.0
NXGL,E,0,0,0,0,0.0,0,0.0,0.0
AGS,E,0,0,0,0,0.0,0,0.0,0.0
JAQC,T,0,0,0,0,0.0,0,0.0,0.0
PGRW,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,B,0,0,0,0,0.0,0,0.0,0.0
SPVU,E,0,0,0,0,0.0,0,0.0,0.0
RLMD,E,0,0,0,0,0.0,0,0.0,0.0
IDEX,T,0,0,0,0,0.0,0,0.0,0.0
FDTS,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,B,0,0,0,0,0.0,0,0.0,0.0
GROV+,B,0,0,0,0,0.0,0,0.0,0.0
JMACU,T,0,0,0,0,0.0,0,0.0,0.0
DLCA,E,0,0,0,0,0.0,0,0.0,0.0
SZZLU,T,0,0,0,0,0.0,0,0.0,0.0
STAR-D,E,0,0,0,0,0.0,0,0.0,0.0
XSEP,T,0,0,0,0,0.0,0,0.0,0.0
AESC,T,0,0,0,0,0.0,0,0.0,0.0
AXLA,T,0,0,0,0,0.0,0,0.0,0.0
NZUS,T,0,0,0,0,0.0,0,0.0,0.0
CLVR,E,0,0,0,0,0.0,0,0.0,0.0
HACK,E,0,0,0,0,0.0,0,0.0,0.0
DMF,T,0,0,0,0,0.0,0,0.0,0.0
GIPRW,B,0,0,0,0,0.0,0,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
SIXS,B,0,0,0,0,0.0,0,0.0,0.0
HAPI,E,0,0,0,0,0.0,0,0.0,0.0
GRNB,T,0,0,0,0,0.0,0,0.0,0.0
LEJU,E,0,0,0,0,0.0,0,0.0,0.0
DSGX,S,0,0,0,0,0.0,0,0.0,0.0
OBOR,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,B,0,0,0,0,0.0,0,0.0,0.0
SDRL,S,0,0,0,0,0.0,0,0.0,0.0
IHY,E,0,0,0,0,0.0,0,0.0,0.0
FSNB,S,0,0,0,0,0.0,0,0.0,0.0
MLAIW,T,0,0,0,0,0.0,0,0.0,0.0
USAS,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,T,0,0,0,0,0.0,0,0.0,0.0
HRL,E,0,0,0,0,0.0,0,0.0,0.0
MFV,E,0,0,0,0,0.0,0,0.0,0.0
TGR=,B,0,0,0,0,0.0,0,0.0,0.0
MKFG+,T,0,0,0,0,0.0,0,0.0,0.0
CPAQU,B,0,0,0,0,0.0,0,0.0,0.0
MEOAU,T,0,0,0,0,0.0,0,0.0,0.0
VSGX,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,T,0,0,0,0,0.0,0,0.0,0.0
BML-G,B,0,0,0,0,0.0,0,0.0,0.0
SHAP=,S,0,0,0,0,0.0,0,0.0,0.0
KNX,E,0,0,0,0,0.0,0,0.0,0.0
PHYT=,T,0,0,0,0,0.0,0,0.0,0.0
LTRYW,E,0,0,0,0,0.0,0,0.0,0.0
IRVH,T,0,0,0,0,0.0,0,0.0,0.0
GENC,T,0,0,0,0,0.0,0,0.0,0.0
BIS,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,T,0,0,0,0,0.0,0,0.0,0.0
AVIG,T,0,0,0,0,0.0,0,0.0,0.0
KAIIW,E,0,0,0,0,0.0,0,0.0,0.0
FXO,T,0,0,0,0,0.0,0,0.0,0.0
CR,B,0,0,0,0,0.0,0,0.0,0.0
UDIV,S,0,0,0,0,0.0,0,0.0,0.0
DHHC,S,0,0,0,0,0.0,0,0.0,0.0
DEFI,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,S,0,0,0,0,0.0,0,0.0,0.0
PALT,T,0,0,0,0,0.0,0,0.0,0.0
CRZN,E,0,0,0,0,0.0,0,0.0,0.0
AACIU,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,B,0,0,0,0,0.0,0,0.0,0.0
COHR,E,0,0,0,0,0.0,0,0.0,0.0
USAP,T,0,0,0,0,0.0,0,0.0,0.0
UK,E,0,0,0,0,0.0,0,0.0,0.0
IBML,T,0,0,0,0,0.0,0,0.0,0.0
EQAL,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,T,0,0,0,0,0.0,0,0.0,0.0
PCM,E,0,0,0,0,0.0,0,0.0,0.0
AIMDW,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,B,0,0,0,0,0.0,0,0.0,0.0
TSI,E,0,0,0,0,0.0,0,0.0,0.0
CHSCL,B,0,0,0,0,0.0,0,0.0,0.0
LPTV,T,0,0,0,0,0.0,0,0.0,0.0
BAC-O,E,0,0,0,0,0.0,0,0.0,0.0
IKT,E,0,0,0,0,0.0,0,0.0,0.0
ELAT,S,0,0,0,0,0.0,0,0.0,0.0
FSK,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,T,0,0,0,0,0.0,0,0.0,0.0
NXTP,T,0,0,0,0,0.0,0,0.0,0.0
BNFT,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,T,0,0,0,0,0.0,0,0.0,0.0
OUST+,T,0,0,0,0,0.0,0,0.0,0.0
JHCB,B,0,0,0,0,0.0,0,0.0,0.0
WLDS,E,0,0,0,0,0.0,0,0.0,0.0
HSAQ,T,0,0,0,0,0.0,0,0.0,0.0
EVGOW,T,0,0,0,0,0.0,0,0.0,0.0
CYCC,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,E,0,0,0,0,0.0,0,0.0,0.0
FDLS,E,0,0,0,0,0.0,0,0.0,0.0
VMD,S,0,0,0,0,0.0,0,0.0,0.0
DXC,E,0,0,0,0,0.0,0,0.0,0.0
EXI,T,0,0,0,0,0.0,0,0.0,0.0
SONO,E,0,0,0,0,0.0,0,0.0,0.0
MXI,B,0,0,0,0,0.0,0,0.0,0.0
FTII,E,0,0,0,0,0.0,0,0.0,0.0
OCAX,T,0,0,0,0,0.0,0,0.0,0.0
ABSI,E,0,0,0,0,0.0,0,0.0,0.0
ALTIW,E,0,0,0,0,0.0,0,0.0,0.0
OVM,B,0,0,0,0,0.0,0,0.0,0.0
CYN,S,0,0,0,0,0.0,0,0.0,0.0
RMCF,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,S,0,0,0,0,0.0,0,0.0,0.0
XSVN,T,0,0,0,0,0.0,0,0.0,0.0
BANF,E,0,0,0,0,0.0,0,0.0,0.0
RELIW,S,0,0,0,0,0.0,0,0.0,0.0
SCLXW,T,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
BODY+,T,0,0,0,0,0.0,0,0.0,0.0
MFA-B,T,0,0,0,0,0.0,0,0.0,0.0
EME,T,0,0,0,0,0.0,0,0.0,0.0
HAPY,B,0,0,0,0,0.0,0,0.0,0.0
VBK,T,0,0,0,0,0.0,0,0.0,0.0
AFT,E,0,0,0,0,0.0,0,0.0,0.0
TRON,E,0,0,0,0,0.0,0,0.0,0.0
TAGS,B,0,0,0,0,0.0,0,0.0,0.0
SCHD,E,0,0,0,0,0.0,0,0.0,0.0
PMGM,S,0,0,0,0,0.0,0,0.0,0.0
SVIIR,E,0,0,0,0,0.0,0,0.0,0.0
BITE=,B,0,0,0,0,0.0,0,0.0,0.0
OVBC,S,0,0,0,0,0.0,0,0.0,0.0
SQL,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,B,0,0,0,0,0.0,0,0.0,0.0
DHCA,T,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
PFFR,E,0,0,0,0,0.0,0,0.0,0.0
TGR,S,0,0,0,0,0.0,0,0.0,0.0
MLAI,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,E,0,0,0,0,0.0,0,0.0,0.0
VOXR,E,0,0,0,0,0.0,0,0.0,0.0
GHIXU,E,0,0,0,0,0.0,0,0.0,0.0
RILYL,B,0,0,0,0,0.0,0,0.0,0.0
SGC,E,0,0,0,0,0.0,0,0.0,0.0
AEAEU,E,0,0,0,0,0.0,0,0.0,0.0
HWEL,B,0,0,0,0,0.0,0,0.0,0.0
WLMS,S,0,0,0,0,0.0,0,0.0,0.0
BOAC,B,0,0,0,0,0.0,0,0.0,0.0
VSSYW,E,0,0,0,0,0.0,0,0.0,0.0
ALX,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,S,0,0,0,0,0.0,0,0.0,0.0
UTAAU,S,0,0,0,0,0.0,0,0.0,0.0
IYE,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,T,0,0,0,0,0.0,0,0.0,0.0
SBFMW,B,0,0,0,0,0.0,0,0.0,0.0
NXTE,E,0,0,0,0,0.0,0,0.0,0.0
UHAL.B,S,0,0,0,0,0.0,0,0.0,0.0
FNCH,T,0,0,0,0,0.0,0,0.0,0.0
CRIT,S,0,0,0,0,0.0,0,0.0,0.0
DUNEU,B,0,0,0,0,0.0,0,0.0,0.0
FRONW,E,0,0,0,0,0.0,0,0.0,0.0
MOAT,E,0,0,0,0,0.0,0,0.0,0.0
FCO,E,0,0,0,0,0.0,0,0.0,0.0
JANZ,B,0,0,0,0,0.0,0,0.0,0.0
DSOC,T,0,0,0,0,0.0,0,0.0,0.0
MBSD,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,T,0,0,0,0,0.0,0,0.0,0.0
LCFY,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,E,0,0,0,0,0.0,0,0.0,0.0
VVR,E,0,0,0,0,0.0,0,0.0,0.0
SNAX,T,0,0,0,0,0.0,0,0.0,0.0
WBND,E,0,0,0,0,0.0,0,0.0,0.0
PED,E,0,0,0,0,0.0,0,0.0,0.0
IXN,E,0,0,0,0,0.0,0,0.0,0.0
CADE-A,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,E,0,0,0,0,0.0,0,0.0,0.0
AINC,T,0,0,0,0,0.0,0,0.0,0.0
KDIV,B,0,0,0,0,0.0,0,0.0,0.0
LION,E,0,0,0,0,0.0,0,0.0,0.0
REW,E,0,0,0,0,0.0,0,0.0,0.0
BKHY,E,0,0,0,0,0.0,0,0.0,0.0
ROCAR,T,0,0,0,0,0.0,0,0.0,0.0
CSLMU,S,0,0,0,0,0.0,0,0.0,0.0
ARBGW,S,0,0,0,0,0.0,0,0.0,0.0
FLEE,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,T,0,0,0,0,0.0,0,0.0,0.0
CMPO,S,0,0,0,0,0.0,0,0.0,0.0
MEACW,E,0,0,0,0,0.0,0,0.0,0.0
TRFK,E,0,0,0,0,0.0,0,0.0,0.0
HQL,E,0,0,0,0,0.0,0,0.0,0.0
TFC,E,0,0,0,0,0.0,0,0.0,0.0
WSBCP,T,0,0,0,0,0.0,0,0.0,0.0
MSTQ,E,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
CPAQ,T,0,0,0,0,0.0,0,0.0,0.0
TPBA,T,0,0,0,0,0.0,0,0.0,0.0
LITB,E,0,0,0,0,0.0,0,0.0,0.0
NIMC,E,0,0,0,0,0.0,0,0.0,0.0
USO,E,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
BRD,E,0,0,0,0,0.0,0,0.0,0.0
BSMV,T,0,0,0,0,0.0,0,0.0,0.0
TGAN,T,0,0,0,0,0.0,0,0.0,0.0
SOTK,T,0,0,0,0,0.0,0,0.0,0.0
DRMAW,E,0,0,0,0,0.0,0,0.0,0.0
SKGR,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,T,0,0,0,0,0.0,0,0.0,0.0
PPC,E,0,0,0,0,0.0,0,0.0,0.0
VRPX,B,0,0,0,0,0.0,0,0.0,0.0
IWML,B,0,0,0,0,0.0,0,0.0,0.0
JBL,E,0,0,0,0,0.0,0,0.0,0.0
SHPP,B,0,0,0,0,0.0,0,0.0,0.0
UBP-H,E,0,0,0,0,0.0,0,0.0,0.0
PKOH,E,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
XBIO,S,0,0,0,0,0.0,0,0.0,0.0
LEGAU,S,0,0,0,0,0.0,0,0.0,0.0
POWW,E,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
WOLF,E,0,0,0,0,0.0,0,0.0,0.0
SI-A,T,0,0,0,0,0.0,0,0.0,0.0
TUSI,B,0,0,0,0,0.0,0,0.0,0.0
LILM,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
DCRDW,B,0,0,0,0,0.0,0,0.0,0.0
IBP,B,0,0,0,0,0.0,0,0.0,0.0
QQQX,E,0,0,0,0,0.0,0,0.0,0.0
GRF,B,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
BFLY,E,0,0,0,0,0.0,0,0.0,0.0
YDEC,B,0,0,0,0,0.0,0,0.0,0.0
CLWT,E,0,0,0,0,0.0,0,0.0,0.0
LGVCW,B,0,0,0,0,0.0,0,0.0,0.0
PLMI,T,0,0,0,0,0.0,0,0.0,0.0
SDAC,B,0,0,0,0,0.0,0,0.0,0.0
PT,S,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
HKND,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
NCRA,B,0,0,0,0,0.0,0,0.0,0.0
IBDS,E,0,0,0,0,0.0,0,0.0,0.0
DSPC,E,0,0,0,0,0.0,0,0.0,0.0
