symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HHC,B,3314,100,964,0,0.0229200091680037,274,0.01,0.15
ELMD,B,3313,796,871,96,0.858250782064651,498,0.02,0.24
WSBC,B,3311,57,2305,51,0.0135218033474016,833,0.01,0.09
SAFE,B,3309,290,1209,0,0.274397384848824,401,0.04515,0.37
MSGN,S,3306,188,1875,125,0.00912810673524868,220,0.001,0.05
MSCI,S,3304,193,852,0,0.020631631319865,435,0.012,0.49
DDD,S,3300,2600,0,600,0.0352024417592913,1400,0.003,0.05
DWSN,S,3300,100,0,3200,0.0138580931263858,3300,0.001,0.01
ESGR,S,3300,0,3300,0,0.0,0,0.0,0.0
EMX,S,3300,1800,0,1500,1.0,1200,0.001,0.01
PLNT,S,3299,1579,666,45,0.036224922714122,385,0.00296774193548387,0.134515254829968
JNK,S,3292,127,2160,0,0.000319719495390806,412,0.001,0.02
ECOL,B,3291,397,1144,0,0.139852568370894,476,0.0849238578680203,0.664162436548223
HOFT,B,3287,258,784,0,0.147527209006088,933,0.0492753623188406,0.38
SBI,B,3287,200,1895,400,0.5,916,0.001,0.02
IFRA,B,3287,100,600,0,0.512820512820513,540,0.01,0.2153
JOBS,B,3284,47,1304,0,0.00242031000566456,236,0.0,0.09
UMC,B,3283,0,2442,0,0.0,251,0.0,0.0
OESX,S,3281,2000,811,200,1.60734291531823,1545,0.004,0.07
OGE,B,3280,449,1425,0,0.0108745670759767,425,0.001,0.01
XSOE,B,3280,0,865,0,0.0,1068,0.0,0.0
LEA,B,3280,177,554,0,0.00959111996528952,824,0.002,0.12
GPAQU,B,3277,0,2526,0,0.0,475,0.0,0.0
CHKP,B,3277,0,837,0,0.0,551,0.0,0.0
AWI,B,3276,100,1199,50,0.00429793269437401,356,0.001,0.03
STCN,B,3276,400,970,474,0.757575757575758,804,0.015,0.1
DSGX,B,3275,150,1130,421,0.0160217400749499,478,0.001,0.07
OBCI,B,3274,100,1881,0,0.497512437810945,448,0.0,0.1
CVBF,B,3272,60,2054,162,0.00487884208814441,986,0.0,0.01
ARCT,B,3271,100,0,0,1.0,100,0.01,0.15
PTH,S,3271,100,0,0,0.33112582781457,676,0.02,0.1
RPM,S,3265,525,94,2552,0.0294470389754548,3124,0.004,0.16
CRL,B,3265,207,938,32,0.0176014261618852,591,0.025,0.32
MERC,S,3263,100,1388,0,0.00748951467944877,464,0.0,0.01
ARCE,B,3262,208,200,2054,0.28577343038044,2254,0.165351851851852,1.72009259259259
WMC,S,3260,0,2341,0,0.0,638,0.0,0.0
AERI,B,3257,135,1547,7,0.00898436434947489,536,0.011,0.215074626865672
VST,S,3256,0,2190,0,0.0,499,0.0,0.0
SMIN,B,3251,300,963,0,0.229364553420219,479,0.01,0.15
MIDU,B,3249,0,716,0,0.0,948,0.0,0.0
CTV,B,3247,0,1513,0,0.0,200,0.0,0.0
TNAV,S,3244,3244,0,0,0.214505544069485,1700,0.004,0.130936599423631
HZO,B,3242,200,1147,66,0.0131486024762317,667,0.001,0.03
JASN,S,3240,0,2816,0,0.0,937,0.0,0.0
CRUS,S,3239,100,2020,0,0.00410273241979158,560,0.0,0.02
BOTJ,B,3238,200,1890,0,1.0,483,0.01,0.44
ACV,B,3237,250,1785,66,0.207685958160986,351,0.02,0.13
AEB,B,3236,200,300,2200,1.0,2500,0.001,0.11
CHMI-B,B,3232,0,2082,0,0.0,400,0.0,0.0
UHS,B,3228,266,663,11,0.00955767528354082,594,0.004,0.239955555555556
NR,B,3227,200,1871,90,0.00661807590828844,806,0.0,0.03
GRFS,B,3226,495,1372,0,0.018042646254784,593,0.001,0.01
MTL-,B,3220,0,2096,0,0.0,483,0.0,0.0
GGB,S,3220,1,2984,0,2.00144904911156e-06,1585,0.001,0.01
PLYM-A,B,3216,0,1392,0,0.0,428,0.0,0.0
NTZ,B,3214,0,2516,0,0.0,316,0.0,0.0
CHN,B,3213,1200,695,667,0.643091050268391,595,0.001,0.08
BRG-C,B,3212,100,1606,0,0.5,300,0.01,0.17
IBMN,B,3212,0,1007,0,0.0,1225,0.0,0.0
TCRZ,B,3210,100,1999,0,1.0,300,0.0,0.05
CBLI,S,3209,200,0,3009,0.091533180778032,3209,0.001,0.02
NKX,S,3209,100,2351,0,0.0244558571777941,401,0.02,0.04
DELL,S,3206,103,437,2327,0.00350665336672821,2480,0.021,0.09
TYPE,B,3202,188,1690,227,0.0207397662329872,787,0.0,0.02
PHK,S,3200,2700,0,500,0.252700440565495,2200,0.007,0.07
BTX,S,3200,1000,500,1500,0.0564844103027564,2500,0.001,0.02
AKER,S,3200,700,0,2500,0.4062681369704,3200,0.001,0.0099
REG,B,3192,1560,327,967,0.0351961735442095,931,0.001,0.03
MXF,B,3190,700,195,1700,0.466666666666667,2600,0.001,0.07
KTB,B,3189,200,1416,218,0.00101371030925093,300,0.001,0.06
QTEC,S,3189,0,732,0,0.0,264,0.0,0.0
NICE,B,3188,129,909,0,0.0166880838107939,551,0.144,0.83
IRR,B,3187,564,1873,0,0.129239230064161,383,0.000709219858156028,0.02
SMN,B,3187,0,1779,0,0.0,418,0.0,0.0
CEN,S,3182,700,1682,0,0.0801942693111201,500,0.001,0.03
EPAM,B,3182,240,766,0,0.0151890342373988,459,0.0586666666666667,0.401666666666667
PSA-X,B,3181,0,1565,0,0.0,376,0.0,0.0
VST+A,B,3170,0,2360,0,0.0,416,0.0,0.0
SYNH,B,3170,613,1328,400,0.0203420611334742,484,0.02425,0.3075
SAUC,B,3166,0,1715,0,0.0,967,0.0,0.0
ASPU,B,3165,0,2765,0,0.0,300,0.0,0.0
RVT,S,3165,330,1972,2,0.0450705589706673,416,0.0,0.05
PPLC,B,3164,0,2577,0,0.0,1114,0.0,0.0
GLOB,B,3162,100,1073,0,0.00262618835022848,521,0.01,0.13
PHI,B,3161,482,918,0,0.158765264627929,738,0.00505084745762712,0.185324675324675
SEDG,S,3158,950,319,1670,0.00695456109398906,400,0.001,0.06
IWO,B,3158,550,233,0,0.0523784495138752,825,0.041,0.35
IJT,B,3157,147,20,0,0.167465925207326,406,0.043,0.53
SU,S,3154,2688,0,366,0.0168622309494346,2468,0.006,0.06
CEFS,B,3153,200,1332,500,1.0,1320,0.001,0.02
DHR,S,3152,712,822,393,0.0118295484877514,260,0.004,0.107720930232558
REW,B,3148,500,1486,0,0.813625633852072,455,0.03,0.18
EDC,S,3145,219,2637,289,0.0162057093549401,404,0.002,0.108295739348371
ISCA,B,3142,200,1951,662,0.00307640245496916,166,0.015,0.07
FRGI,B,3139,205,1964,2,0.0122414334953343,832,0.001,0.08
ZBRA,S,3138,645,381,78,0.034432166537422,604,0.0176473029045643,0.520666666666667
ABEO,S,3137,0,1258,0,0.0,337,0.0,0.0
OFSSZ,B,3136,52,1582,0,1.0,300,0.02,0.42
BUD,S,3136,1092,0,2044,0.0250676298013555,1452,0.006,0.158021790361693
CANE,B,3136,200,1666,52,0.0384615384615385,532,0.0,0.01
WST,B,3132,191,919,120,0.0776794653163536,429,0.00576271186440678,0.294745762711864
CARS,S,3128,200,1848,306,0.00619766481992219,474,0.001,0.04
FIX,B,3127,0,1647,0,0.0,629,0.0,0.0
PEN,B,3126,260,153,0,0.0145371639478923,667,0.0176666666666667,0.7
BRO,B,3118,0,1920,0,0.0,959,0.0,0.0
CHEF,B,3117,406,906,23,0.0661980312141787,511,0.0370455486542443,0.306055900621118
ARKK,S,3115,433,1788,146,0.0474963421457421,203,0.001,0.0598997493734336
SCI,B,3115,249,1769,0,0.00969847136525746,557,0.001,0.0456179775280899
EWRE,B,3114,0,1058,0,0.0,454,0.0,0.0
ILPT,B,3110,100,1063,0,0.0202798620969377,504,0.02,0.05
VERB,S,3110,0,1691,0,0.0,283,0.0,0.0
PFI,B,3110,100,0,0,0.130208333333333,508,0.02,0.11
FGD,B,3107,100,898,0,0.105263157894737,863,0.0,0.02
SHE,B,3106,200,1219,0,0.479616306954436,790,0.001,0.03
SALT,B,3104,0,2054,0,0.0,448,0.0,0.0
FWP,B,3100,100,3000,0,0.392156862745098,100,0.001,0.04
MDSO,B,3100,114,1438,0,0.00632879908181192,574,0.01,0.06
FBIOP,S,3100,200,0,2900,1.0,3100,0.0105,0.49
SPSC,B,3098,22,658,0,0.00316729052692197,245,0.01,0.22
KURA,B,3094,337,1389,0,0.0367432339450947,494,0.0258823529411765,0.19
FRC,B,3094,250,602,154,0.00924186141071002,668,0.002,0.11
NVEE,B,3094,5,1073,0,0.000250576325548762,317,0.01,1.11
KBA,S,3092,1455,466,700,0.142366841635357,1666,0.004,0.057843137254902
SNN,B,3090,0,1945,0,0.0,569,0.0,0.0
KIN,B,3088,1100,875,300,0.284967948988707,1013,0.002,0.1
NEE,S,3087,721,332,70,0.0166550323668311,462,0.0175714285714286,0.240954822954823
USB,S,3086,1787,0,1299,0.00785496966457115,867,0.008,0.08
TFX,B,3085,376,0,85,0.079288487765181,725,0.077,1.285
SFM,S,3084,1240,1384,200,0.0160216985367433,1191,0.003,0.0499750623441397
LVHB,B,3084,0,1394,0,0.0,814,0.0,0.0
CSM,B,3083,200,633,0,0.591905051734632,748,0.02,0.11
ENS,B,3080,294,1162,0,0.0319153572191531,695,0.05,0.32
SSW-E,B,3079,100,1348,0,1.0,418,0.0,0.04
KOMP,B,3077,0,1555,0,0.0,1180,0.0,0.0
SCSC,B,3073,300,1389,0,0.035147314586849,278,0.02,0.125
ADMS,S,3073,0,2683,0,0.0,1100,0.0,0.0
DTY,B,3072,0,1736,0,0.0,740,0.0,0.0
IXJ,B,3069,139,824,0,0.0276411452925347,454,0.01,0.11
ELP,B,3068,400,1401,241,0.0186593273312497,507,0.001,0.01
LAZY,B,3067,0,2064,0,0.0,499,0.0,0.0
MLND,B,3066,200,966,1300,0.0578030447022893,1200,0.001,0.88
GLL,B,3064,0,2053,0,0.0,531,0.0,0.0
UNMA,B,3063,100,1350,0,0.333333333333333,460,0.01,0.06
HBMD,B,3062,136,1844,82,0.0637898686679174,200,0.0,0.43
TCX,B,3061,597,1281,0,0.162900147051403,553,0.21926582278481,1.10253164556962
NJR,B,3061,100,1658,0,0.00453062703878217,499,0.0,0.02
LMT,S,3058,1069,0,1421,0.0359816887386569,619,0.0211368055967273,0.836298634882837
RJF,S,3050,1547,0,951,0.0565779891033717,926,0.004,0.145608308605341
SRRA,S,3049,800,1449,500,0.144980065241029,1300,0.0,0.01
CPE-A,B,3048,0,1303,0,0.0,505,0.0,0.0
MOXC,S,3048,1548,0,1500,0.797282317627571,800,0.002,0.04
EFA,S,3046,0,824,0,0.0,447,0.0,0.0
CII,S,3046,900,1846,100,0.692307692307692,178,0.001,0.03
AA,S,3041,239,300,2502,0.00420210001271518,430,0.002,0.02
PDCE,S,3040,1050,1890,100,0.0362790945823275,1150,0.002,0.05
BATRK,B,3038,100,1565,0,0.0216262975778547,478,0.01,0.06
FULT,B,3037,0,2470,0,0.0,2156,0.0,0.0
SIL,B,3037,900,898,145,0.364439129081407,2068,0.002,0.06
PKW,B,3037,0,420,0,0.0,710,0.0,0.0
PSC,B,3032,1910,636,0,1.0,318,0.0,0.065
FMAT,B,3031,0,403,0,0.0,960,0.0,0.0
PTEU,B,3029,300,1122,165,0.428571428571429,765,0.001,0.09
BKD,S,3028,1000,0,2028,0.00419686661938197,972,0.001,0.01
NVIV,S,3025,100,25,2900,1.0,3000,0.001,0.01
XME,B,3025,300,832,0,0.00111267710110526,1226,0.005,0.01
ALJJ,B,3025,0,1999,0,0.0,316,0.0,0.0
PUMP,S,3025,25,1260,0,0.00167526636735241,555,0.0,0.02
BCV,B,3024,300,1266,800,1.0,1430,0.001,0.05
COWNZ,B,3024,0,1322,0,0.0,600,0.0,0.0
SVVC,B,3024,300,480,0,0.177514792899408,999,0.0133333333333333,0.19
ASHS,B,3021,0,1799,0,0.0,408,0.0,0.0
IMKTA,B,3020,489,1433,279,0.358613454295907,288,0.071,0.400049751243781
FDP,B,3019,0,1436,0,0.0,310,0.0,0.0
ABIO,S,3016,0,3016,0,0.0,0,0.0,0.0
PAI,B,3013,0,1983,0,0.0,420,0.0,0.0
HP,S,3009,500,246,1593,0.0215603928850415,290,0.002,0.0728
WING,S,3009,1166,126,768,0.086688935191431,458,0.0036,0.138012012012012
CCOI,B,3007,533,500,693,0.0595365932781262,535,0.0175,0.16
ICCC,B,3004,0,2176,0,0.0,441,0.0,0.0
ALEX,B,3003,700,1261,0,0.0316965493422081,1177,0.001,0.04
KOP,B,3003,217,991,0,0.0457130819464925,199,0.00838709677419355,0.0867741935483871
VTNR,S,3000,400,0,2600,0.099304865938431,3000,0.001,0.02
BOH,B,3000,213,1150,233,0.0742762223819526,240,0.013,0.19
ACST,S,3000,300,0,2700,0.323489719774549,3000,0.002,0.0439
UWM,S,3000,0,3000,0,0.0,2000,0.0,0.0
AKG,S,3000,1000,0,2000,0.24390243902439,3000,0.001,0.017
TROW,S,3000,536,100,2242,0.0548592229855935,392,0.004,0.118624181060155
VMO,S,3000,0,3000,0,0.0,0,0.0,0.0
XENE,S,3000,1200,0,1800,0.398274145370063,900,0.001,0.125
ZKIN,S,3000,600,2000,400,0.477707006369427,1000,0.001,0.02
HTZ,S,2999,2000,399,600,0.0406404941884093,1300,0.001,0.02
CNO,B,2999,100,1867,0,0.0024965672200724,927,0.0,0.01
FINZ,B,2994,214,489,18,1.1830985915493,646,0.02,0.13
UZB,B,2993,0,1166,0,0.0,500,0.0,0.0
ROSE,B,2991,300,1702,55,0.0689273791766866,538,0.001,0.0861
AKTX,S,2990,2706,0,277,1.42464442461223,2284,0.003,0.0941176470588235
GCO,B,2987,700,905,100,0.0210065120187258,200,0.00257142857142857,0.175714285714286
USDP,B,2986,100,1645,0,0.0461467466543609,365,0.0,0.02
PLCY,B,2986,0,1567,0,0.0,575,0.0,0.0
FNKO,S,2982,33,1482,0,0.00112344250017022,210,0.0,0.02
GPRO,S,2980,0,2500,0,0.0,2000,0.0,0.0
CIM-C,S,2980,200,2074,0,0.333333333333333,217,0.0,0.05
PSB-W,B,2978,100,1405,0,1.0,401,0.01,0.15
BEN,S,2977,777,0,0,0.00734575031866236,877,0.002,0.02
SUMR,B,2977,600,0,0,1.0,218,0.001,0.02685
BFS-D,B,2974,600,988,0,1.0,493,0.015,0.221666666666667
CSB,B,2974,875,194,0,4.37734161431817,830,0.07,0.81
AXTA,B,2970,125,1356,0,0.00163087216410433,632,0.0,0.02
HCFT,B,2969,0,2132,0,0.0,1115,0.0,0.0
ASHX,B,2965,0,2945,0,0.0,763,0.0,0.0
BEDU,B,2962,0,1551,0,0.0,420,0.0,0.0
FOXF,S,2960,130,875,11,0.0131106039286003,307,0.243333333333333,1.37666666666667
TOWR,B,2959,200,1608,0,0.0942951438000943,400,0.001,0.02
QCLN,B,2953,95,201,0,0.43778801843318,925,0.01,0.1
NOBL,S,2950,0,921,0,0.0,568,0.0,0.0
BFIN,S,2950,50,0,0,0.0266240681576145,50,0.01,0.15
TBX,B,2940,0,2325,0,0.0,433,0.0,0.0
ARES-A,B,2939,0,1106,0,0.0,527,0.0,0.0
GOSS,B,2939,200,1479,54,0.117191586882045,228,0.09,0.32
ENV,S,2938,204,1038,0,0.0191333708497468,300,0.0149019607843137,0.0752941176470588
DOOR,B,2932,100,1887,299,0.0128667009778693,122,0.01,0.14
HFFG,B,2931,100,1795,0,0.78125,466,0.0,0.76
BRG,B,2930,882,760,284,0.172002446768242,955,0.002,0.09
LMRKP,B,2930,0,2250,0,0.0,196,0.0,0.0
OFG-B,B,2927,0,1380,0,0.0,524,0.0,0.0
ORIT,B,2925,200,1225,350,0.0220890141168826,480,0.0,0.05
MH-A,B,2923,100,1602,0,0.5,340,0.03,0.26
VFVA,B,2922,0,1087,0,0.0,505,0.0,0.0
KBWD,B,2920,554,47,144,0.589430488974113,678,0.002,0.0651159147869674
SPEM,S,2918,103,480,1600,0.00342614350220497,1873,0.002,0.02
IQDF,B,2917,0,1337,0,0.0,666,0.0,0.0
EFG,B,2915,91,191,0,0.00134364941086141,514,0.0,0.04
SSNC,S,2915,84,2004,0,0.0019080501544612,540,0.001,0.04
PCG-B,B,2913,0,1722,0,0.0,412,0.0,0.0
JCOM,S,2911,382,718,100,0.0110305181174538,521,0.002,0.182926829268293
IYE,B,2909,0,956,0,0.0,669,0.0,0.0
CGW,B,2908,220,122,0,0.278144428503109,486,0.011,0.06625
FCEL,S,2906,1300,204,1400,0.0120487652671793,2702,0.002,0.0165
FII,B,2905,0,1647,0,0.0,926,0.0,0.0
GMS,B,2900,100,1382,0,0.00124564025909317,608,0.0,0.01
DO,S,2900,1300,0,1600,0.00367218153005681,1000,0.001,0.01
ABIL,S,2900,2300,0,600,0.104493207941484,500,0.001,0.0156521739130435
CHCI,S,2900,100,0,2800,0.333333333333333,2900,0.001,0.09
PRGX,B,2900,300,0,2600,0.233100233100233,2900,0.001,0.04
CPSH,S,2900,300,0,2600,1.0,2900,0.001,0.02
NUMG,B,2899,0,337,0,0.0,875,0.0,0.0
OMEX,B,2898,0,1698,0,0.0,300,0.0,0.0
FPI,B,2898,0,1675,0,0.0,1495,0.0,0.0
GAB-H,B,2896,200,1256,0,2.0,300,0.04,0.5
NUBD,B,2896,200,207,202,1.0,1192,0.001,0.03
GPMT,B,2894,500,1061,500,0.0216113416320885,601,0.001,0.01
DHS,B,2893,200,188,0,0.56980056980057,434,0.01,0.05
NIQ,S,2893,335,1905,0,1.0,931,0.001,0.04
CTAA,B,2885,180,935,0,0.642857142857143,400,0.0166666666666667,0.13
DESP,B,2882,300,1376,124,0.0382026446427091,671,0.0,0.05
RPM,B,2882,191,899,0,0.0198544109877042,745,0.0198021978021978,0.1
MVCD,B,2880,163,1112,0,1.55752212389381,419,0.03,0.3
VBTX,B,2880,100,1307,0,0.00687332462712214,324,0.01,0.04
VCNX,B,2876,100,1474,900,0.523560209424084,1101,0.001,0.15
ASGN,S,2875,200,892,500,0.0548847420417124,800,0.001,0.06
PSDO,B,2875,678,1088,0,0.0681189076052473,419,0.00271428571428571,0.105714285714286
PBCT,S,2875,648,0,2227,0.00200139975777635,600,0.003,0.03
TUES,S,2872,0,2423,0,0.0,2041,0.0,0.0
MSBF,B,2872,195,1232,0,0.493670886075949,200,0.0,0.56
AMSWA,B,2872,2,1538,0,0.000378787878787879,494,0.001,0.03
STE,B,2867,276,979,114,0.0150911375906814,334,0.004,0.349712643678161
CFFAW,B,2867,122,1733,0,2.83333333333333,238,0.003,0.15
ALOT,B,2866,0,1760,0,0.0,111,0.0,0.0
MFMS,B,2865,400,694,0,3.0,503,0.03,0.2
CIG,S,2864,0,2439,0,0.0,1633,0.0,0.0
SVRA,B,2864,415,1394,0,0.0538563595885076,410,0.01,0.356329113924051
IYG,S,2863,52,120,0,0.0147889223209482,468,0.04,0.19
FMS,S,2863,200,1919,18,0.11433277620328,308,0.0,0.03
TSBK,B,2860,300,1348,0,1.0,504,0.00666666666666667,0.1
OPNT,B,2859,100,670,1600,0.2,1831,0.001,0.05
MLPX,S,2858,0,2700,0,0.0,0,0.0,0.0
AGZD,B,2856,550,371,0,1.87361155470386,586,0.05,0.53
ARKQ,B,2855,218,265,0,0.158781253743775,764,0.03,0.13
EZPW,B,2855,200,1973,0,0.0144071459443884,1291,0.0,0.01
FNCL,B,2850,0,682,0,0.0,711,0.0,0.0
HTH,B,2847,512,1154,0,0.0184584324753046,1099,0.001,0.02
ICVT,B,2845,520,171,0,2.73637284701115,485,0.06,0.47
EWM,B,2841,0,1711,0,0.0,624,0.0,0.0
CPHI,S,2840,1000,1040,800,0.555555555555556,1800,0.001,0.0069
VVUS,B,2837,50,1495,0,0.0296208530805687,358,0.001,0.02
IESC,B,2836,0,1113,0,0.0,471,0.0,0.0
PLUS,B,2835,240,1175,114,0.0433782016799371,290,0.203333333333333,1.48666666666667
BAC-E,B,2835,422,995,72,2.4950495049505,376,0.04,0.46
SUSC,B,2832,400,0,0,1.16666666666667,739,0.02,0.195
VLYPO,B,2832,0,1677,0,0.0,100,0.0,0.0
IEME,B,2830,0,436,0,0.0,426,0.0,0.0
IBKR,B,2829,577,304,30,0.044950557575213,724,0.0174873646209386,0.173682310469314
IWY,S,2827,0,519,0,0.0,222,0.0,0.0
CLDX,S,2824,0,1463,0,0.0,374,0.0,0.0
TEI,S,2822,20,2022,35,0.011154489682097,577,0.0,0.01
ANDE,B,2822,200,1312,0,0.0168767772360934,300,0.01,0.1
WBT,S,2820,1200,0,1620,0.0449352533976209,2600,0.003,0.03
FAZ,S,2820,1000,660,1100,0.0235188974340883,2130,0.001,0.01
DIVO,B,2819,1310,0,0,2.0,300,0.02,0.241801801801802
PYS,S,2814,0,1214,0,0.0,100,0.0,0.0
SKM,S,2814,353,1483,0,0.0888288409699672,587,0.001,0.03
TDW,S,2811,622,225,1800,0.0351996881060956,2558,0.001,0.04
CGO,B,2810,1000,1020,100,1.86442701485545,1400,0.0075,0.14
CPSI,B,2809,100,1426,0,0.0270709258256632,327,0.01,0.06
SNGX,S,2805,1205,0,1600,1.75,1305,0.002,0.0179
STXB,B,2804,0,1432,0,0.0,336,0.0,0.0
GSVC,S,2800,2200,0,400,0.242658988220182,2400,0.004,0.17
YVR,S,2800,500,0,1800,0.429922613929493,500,0.001,0.24
CEF,S,2800,1300,1500,0,0.203664590306688,200,0.002,0.02
CXW,S,2800,1700,0,1100,0.0708237363202286,2800,0.003,0.15
SDR,S,2800,1000,0,1000,0.303030303030303,2700,0.001,0.0075
WDC,S,2799,699,0,1600,0.0042435405075348,994,0.005,0.08
AMBCW,B,2799,400,200,1899,1.9,1499,0.082,1.045
COHN,B,2798,200,1755,0,0.952380952380952,100,0.0,0.045
PEB,B,2797,100,1769,7,0.002308082906338,1022,0.0,0.02
EWN,B,2796,0,1749,0,0.0,1095,0.0,0.0
FFEU,B,2791,664,200,0,0.309430114368756,546,0.07,0.925
RCMT,B,2786,100,1294,0,0.5,400,0.0,0.02
LAWS,B,2786,292,1030,0,0.0637788976643454,300,0.005,0.22
KIM-J,B,2785,0,1301,0,0.0,697,0.0,0.0
DLR-C,B,2782,0,1515,0,0.0,444,0.0,0.0
ITW,S,2780,145,1371,0,0.00399684127290394,440,0.002,0.74
KMT,S,2777,103,1542,3,0.00732053049145014,666,0.0,0.06
CBRL,B,2777,338,612,200,0.0371381068703544,631,0.0692,0.788
BML-H,B,2776,0,1199,0,0.0,531,0.0,0.0
DWLD,B,2776,100,100,0,1.0,988,0.01,0.05
FTK,S,2775,0,2400,0,0.0,2000,0.0,0.0
MCX,B,2774,0,1431,0,0.0,516,0.0,0.0
HYS,S,2774,49,671,0,0.0109399419513284,555,0.00326530612244898,0.033265306122449
SKY,S,2773,330,1244,0,0.0110470027003712,155,0.0,0.07
DUC,S,2772,300,1071,1200,0.166112956810631,1601,0.001,0.03
NTB,B,2772,119,1091,0,0.0115882753919564,319,0.01,0.13
COT,S,2765,664,1317,0,0.00861906585907806,480,0.002,0.03
TFLO,B,2763,455,195,1801,0.323843416370107,367,0.001,0.02
ENIA,B,2763,0,1867,0,0.0,670,0.0,0.0
BRAC,B,2762,0,2284,0,0.0,100,0.0,0.0
IBP,B,2761,0,1515,0,0.0,312,0.0,0.0
DRI,S,2761,0,1100,0,0.0,604,0.0,0.0
PDBC,S,2761,300,1103,0,0.0414880376158208,436,0.005,0.01
FPE,S,2760,0,2760,0,0.0,0,0.0,0.0
LAD,B,2759,103,716,200,0.00865244707681722,536,0.021,0.3
PEI-B,B,2759,0,1163,0,0.0,400,0.0,0.0
CVLT,B,2758,450,786,0,0.0299988110812695,748,0.012,0.17
UBIO,B,2758,500,0,800,0.395213107731848,800,0.021,0.25
SPLV,S,2757,680,123,0,0.0204394481349004,957,0.001,0.01
PBE,B,2757,164,92,0,0.418660252062708,762,0.02,0.1
RDCM,S,2755,116,0,2639,0.189852700490998,2755,0.01,0.11
IVLU,B,2754,0,694,0,0.0,701,0.0,0.0
KNX,S,2753,0,1369,0,0.0,697,0.0,0.0
MBSD,B,2751,600,0,2099,1.35,2699,0.002,0.08
TPYP,B,2748,147,500,0,1.13544668587896,1039,0.02,0.11
DAC,B,2748,400,337,611,0.896551724137931,1368,0.002,0.37
FIZZ,B,2744,400,616,0,0.054622939618209,808,0.03,0.275
EWZS,B,2743,300,0,0,0.125,275,0.01,0.11
RP,S,2740,15,891,0,0.000442334345787503,204,0.0,0.04
AMCN,B,2733,300,533,1700,0.269299820466786,2100,0.001,0.01
RILY,B,2731,90,1599,0,0.0567465321563682,317,0.01,0.08
JBN,B,2729,200,1033,100,1.0,692,0.001,0.24
NGL-C,B,2728,550,968,0,0.0833333333333333,200,0.000909090909090909,0.0409090909090909
TANNZ,B,2725,0,1640,0,0.0,308,0.0,0.0
EPR-G,B,2723,50,975,0,0.294117647058824,300,0.01,0.1
IDOG,B,2722,400,254,0,1.33529411764706,889,0.0333333333333333,0.2
NMS,B,2720,0,1895,0,0.0,100,0.0,0.0
TCDA,B,2720,93,1627,0,0.0408073716542343,300,0.02,0.1
CVTI,B,2719,480,890,0,0.0894446411523035,474,0.0266666666666667,0.14
GIGB,B,2718,0,867,0,0.0,1223,0.0,0.0
IHDG,B,2716,100,1205,312,0.213675213675214,257,0.0,0.01
ESGG,B,2714,0,1612,0,0.0,223,0.0,0.0
IBKCP,B,2709,0,1178,0,0.0,525,0.0,0.0
TRTY,B,2703,0,1142,0,0.0,526,0.0,0.0
EEMS,B,2700,213,1169,0,0.268029759965244,627,0.03,0.23
ACRS,S,2700,900,0,1800,0.0307808064571292,600,0.001,0.0233333333333333
IGC,S,2700,0,2700,0,0.0,0,0.0,0.0
AAU,S,2700,200,0,0,0.869565217391304,200,0.001,0.0029
PIY,B,2700,0,991,0,0.0,200,0.0,0.0
SLTB,B,2699,0,1599,0,0.0,300,0.0,0.0
SKYW,B,2697,340,627,0,0.0484400461205254,391,0.025,0.21
DARE,S,2697,1420,1277,0,0.0277631141611434,660,0.001,0.0134507042253521
KIM-M,B,2696,100,1079,0,0.806451612903226,707,0.01,0.08
IAI,B,2695,100,1000,0,0.111111111111111,485,0.01,0.04
ADC,B,2695,34,941,0,0.00107731305449937,274,0.0,0.01
PBB,B,2693,0,1225,0,0.0,433,0.0,0.0
USAP,B,2692,598,816,314,0.390513525211292,400,0.0398827470686767,0.28
VDC,B,2690,105,230,0,0.026078661141431,393,0.011,0.13
JPIN,S,2689,152,1109,0,0.008015609344513,188,0.00342105263157895,0.0165789473684211
LSTR,B,2687,170,837,0,0.00987703343370914,607,0.06,0.25
FCG,B,2686,0,1949,0,0.0,1466,0.0,0.0
COR,S,2685,100,318,54,0.00784806152880239,136,0.01,0.33
HYG,S,2684,271,1230,0,0.000289795479687061,1063,0.003,0.03
GMLP,S,2680,1480,0,1200,0.153114007862611,200,0.001,0.02
BWEN,B,2680,300,1859,15,0.735294117647059,537,0.001,0.03
DTN,B,2679,89,743,0,0.184647302904564,508,0.0,0.02
GDXX,B,2678,70,481,0,1.0,800,0.0,0.09
MFT,B,2677,0,2182,0,0.0,1100,0.0,0.0
TGI,S,2676,0,1904,0,0.0,440,0.0,0.0
VOYA,B,2673,838,585,0,0.0182461595188858,856,0.007,0.123958333333333
XITK,B,2670,0,762,0,0.0,577,0.0,0.0
GWW,B,2668,166,304,60,0.0139517832604836,447,0.003,0.685
KVHI,B,2668,5,1305,19,0.0170648464163823,364,0.0,0.03
OOMA,S,2667,100,0,2567,0.0085954959601169,2667,0.02,0.23
UTRN,B,2666,0,486,0,0.0,778,0.0,0.0
SPOT,S,2666,715,0,1752,0.0428973379083577,141,0.00222718446601942,0.192961165048544
SJM,B,2664,238,525,0,0.0162843557000956,418,0.00469266055045872,0.140366972477064
