symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MEXX,T,550,0,0,0,0.0,450,0.0,0.0
VLUE,S,549,0,549,0,0.0,109,0.0,0.0
MTOR,B,549,0,5,0,0.0,549,0.0,0.0
ALXN,B,548,0,400,0,0.0,400,0.0,0.0
AOR,T,548,0,273,0,0.0,548,0.0,0.0
KVLE,S,547,0,547,0,0.0,547,0.0,0.0
LKFN,B,547,0,200,0,0.0,444,0.0,0.0
BSMX,S,546,0,546,0,0.0,506,0.0,0.0
IYF,S,545,0,545,0,0.0,545,0.0,0.0
HUBG,T,545,0,545,0,0.0,345,0.0,0.0
MOR,B,545,0,345,0,0.0,100,0.0,0.0
CPHC,B,545,0,545,0,0.0,445,0.0,0.0
FTSL,T,545,30,441,74,0.00427533133817871,404,0.001,0.02
WHD,S,544,0,162,0,0.0,112,0.0,0.0
BDC,T,544,0,312,0,0.0,444,0.0,0.0
EOT,S,544,0,544,0,0.0,544,0.0,0.0
SGH,T,544,0,300,0,0.0,400,0.0,0.0
AIRT,B,543,1,342,0,0.00170940170940171,190,0.12,0.99
MBUU,B,542,100,242,0,0.0145708873670407,322,0.01,0.2
PODD,B,542,0,254,0,0.0,287,0.0,0.0
CPLP,S,542,0,542,0,0.0,542,0.0,0.0
IFGL,B,541,0,541,0,0.0,541,0.0,0.0
PLPC,T,541,0,200,0,0.0,241,0.0,0.0
TRTX,S,541,0,541,0,0.0,541,0.0,0.0
EPSN,T,541,0,341,0,0.0,341,0.0,0.0
WIX,S,541,177,344,0,0.0152191240402384,202,0.5,4.44
IEUS,S,540,0,540,0,0.0,540,0.0,0.0
HZN,S,540,0,540,0,0.0,300,0.0,0.0
DLTR,S,540,102,438,0,0.00174573383075072,133,0.05,0.33
FATBW,S,540,0,540,0,0.0,400,0.0,0.0
MITT-A,T,539,0,300,0,0.0,425,0.0,0.0
TDA,S,539,0,539,0,0.0,240,0.0,0.0
NXTG,S,538,0,438,0,0.0,433,0.0,0.0
DJCO,T,538,0,288,0,0.0,149,0.0,0.0
XMHQ,T,538,0,538,0,0.0,200,0.0,0.0
BLPH,S,538,100,338,100,0.0593119810201661,338,0.02,0.1
AMAL,B,537,0,432,0,0.0,300,0.0,0.0
GIIXU,S,537,0,537,0,0.0,475,0.0,0.0
MYF,S,537,100,237,200,0.333333333333333,237,0.01,0.04
BMRN,S,536,0,295,0,0.0,383,0.0,0.0
VAR,B,536,0,333,0,0.0,220,0.0,0.0
EFC,S,536,0,536,0,0.0,400,0.0,0.0
ALP-Q,T,535,0,435,0,0.0,435,0.0,0.0
RGCO,S,534,386,148,0,0.307674874217479,348,0.08,1.02
YNDX,T,533,0,433,0,0.0,300,0.0,0.0
KBAL,S,533,0,533,0,0.0,533,0.0,0.0
USB-M,T,533,0,533,0,0.0,533,0.0,0.0
ZNTEU,B,533,0,433,0,0.0,433,0.0,0.0
DTJ,B,532,0,532,0,0.0,332,0.0,0.0
LCG,B,532,0,532,0,0.0,532,0.0,0.0
LNC,S,531,233,174,0,0.0161067330291719,404,0.001,0.06
AGZD,T,530,0,530,0,0.0,130,0.0,0.0
CHIK,T,530,0,275,0,0.0,276,0.0,0.0
HURC,T,530,0,330,0,0.0,400,0.0,0.0
PZD,S,530,200,130,0,0.32626427406199,200,0.02,0.22
XNTK,T,530,0,300,0,0.0,230,0.0,0.0
PSCI,B,529,100,429,0,1.0,474,0.06,0.28
DRUA,B,529,0,428,0,0.0,429,0.0,0.0
ORAN,S,528,0,528,0,0.0,461,0.0,0.0
EXPO,B,526,3,132,0,0.000824855650261204,295,0.16,0.69
SMEZ,S,526,0,526,0,0.0,110,0.0,0.0
PRF,S,526,0,526,0,0.0,526,0.0,0.0
BNDW,T,526,0,227,0,0.0,526,0.0,0.0
IYLD,B,526,0,403,0,0.0,402,0.0,0.0
TTP,T,525,0,525,0,0.0,425,0.0,0.0
KSA,B,525,0,373,0,0.0,509,0.0,0.0
WHR,B,525,100,364,0,0.00835491686857716,313,0.01,0.44
WFC-N,S,525,0,525,0,0.0,402,0.0,0.0
PHI,S,525,0,525,0,0.0,300,0.0,0.0
MFD,T,525,0,525,0,0.0,425,0.0,0.0
DHX,T,525,0,525,0,0.0,300,0.0,0.0
FMF,B,524,0,524,0,0.0,265,0.0,0.0
OMAB,S,524,175,150,199,0.0718685831622177,250,0.0257142857142857,0.25
ANH-B,B,523,0,523,0,0.0,312,0.0,0.0
TTMI,S,520,0,520,0,0.0,520,0.0,0.0
BCAC,B,520,0,400,0,0.0,400,0.0,0.0
GAZ,T,520,0,345,0,0.0,275,0.0,0.0
CFFVU,T,520,0,520,0,0.0,520,0.0,0.0
FFWM,B,519,300,219,0,0.0277829227634747,300,0.01,0.09
FTXN,B,519,0,219,0,0.0,322,0.0,0.0
FPX,S,518,0,518,0,0.0,259,0.0,0.0
IAC,B,518,0,118,0,0.0,318,0.0,0.0
DFP,S,518,200,220,0,0.392156862745098,418,0.015,0.1
ALC,B,518,2,416,0,9.24299842869027e-05,518,0.01,0.09
MRSK,T,518,0,345,0,0.0,347,0.0,0.0
IMOS,B,517,0,417,0,0.0,125,0.0,0.0
BSCR,S,517,0,517,0,0.0,517,0.0,0.0
BSET,S,516,50,466,0,0.0196850393700787,116,0.01,0.24
LDUR,S,516,0,516,0,0.0,335,0.0,0.0
UBSI,B,515,0,100,0,0.0,315,0.0,0.0
JOE,B,515,80,335,0,0.0192215281114849,380,0.03,0.18
FAB,B,515,0,130,0,0.0,265,0.0,0.0
MTZ,S,515,200,15,0,0.00925197761021418,215,0.0055,0.21
CGNX,S,515,41,434,0,0.00248379475374084,422,0.04,0.3
ALUS=,B,515,15,500,0,0.0697674418604651,515,0.02,1.34
FDNI,S,513,0,309,0,0.0,208,0.0,0.0
PSO,B,513,0,513,0,0.0,411,0.0,0.0
MGMT,B,513,0,513,0,0.0,513,0.0,0.0
SIVB,T,512,0,100,0,0.0,281,0.0,0.0
ETAC,S,512,0,512,0,0.0,500,0.0,0.0
EVA,S,511,100,111,0,0.0134989200863931,111,0.03,0.13
NINE,E,511,0,511,0,0.0,311,0.0,0.0
UTZ,E,511,0,507,0,0.0,206,0.0,0.0
DLNG,S,510,0,510,0,0.0,510,0.0,0.0
RAFE,B,510,0,510,0,0.0,510,0.0,0.0
FFNW,B,510,250,30,230,0.427350427350427,50,0.014,0.108
HUGS=,S,510,0,410,0,0.0,410,0.0,0.0
IMOM,B,510,0,510,0,0.0,510,0.0,0.0
CLII=,B,509,0,509,0,0.0,409,0.0,0.0
FYC,S,509,100,211,100,0.0954198473282443,298,0.03,0.23
GS-J,S,509,0,509,0,0.0,509,0.0,0.0
WFC-L,T,508,0,300,0,0.0,308,0.0,0.0
CAMT,S,508,0,173,0,0.0,373,0.0,0.0
WIZ,T,508,0,408,0,0.0,408,0.0,0.0
FFA,S,508,0,508,0,0.0,508,0.0,0.0
CPZ,S,508,0,508,0,0.0,508,0.0,0.0
HCIC,S,507,0,507,0,0.0,377,0.0,0.0
WHLRD,S,507,0,400,0,0.0,200,0.0,0.0
FDVV,S,507,0,507,0,0.0,507,0.0,0.0
KBWP,B,507,107,300,0,1.0,507,0.021,0.21
STAR,S,507,0,507,0,0.0,500,0.0,0.0
PTNQ,T,505,0,505,0,0.0,505,0.0,0.0
BYLD,B,505,0,505,0,0.0,500,0.0,0.0
RYF,S,505,0,505,0,0.0,505,0.0,0.0
SPXX,S,505,0,505,0,0.0,405,0.0,0.0
LOUP,S,504,84,320,0,0.0950226244343891,284,0.02,0.16
TTAC,B,504,0,504,0,0.0,400,0.0,0.0
PTICU,B,504,0,400,0,0.0,400,0.0,0.0
JCOM,T,503,0,114,0,0.0,244,0.0,0.0
GTS,S,503,0,503,0,0.0,500,0.0,0.0
EWX,B,503,0,350,0,0.0,153,0.0,0.0
MRUS,T,502,0,502,0,0.0,502,0.0,0.0
NEE-N,B,502,0,502,0,0.0,402,0.0,0.0
MYD,S,502,2,0,0,0.00284495021337127,502,0.01,0.06
GCC,B,502,0,502,0,0.0,402,0.0,0.0
AX,S,502,100,200,100,0.0112815884476534,302,0.01,0.06
RJN,B,502,502,0,0,1.20703933747412,501,0.002,0.1
COGT,E,501,0,501,0,0.0,500,0.0,0.0
ECL,T,501,100,255,0,0.00538097287989669,401,0.01,0.15
IECS,B,501,0,501,0,0.0,415,0.0,0.0
IACA,S,501,100,205,196,0.00838855800687862,386,0.01,0.14
PAQCU,S,501,0,501,0,0.0,501,0.0,0.0
GRNV,S,501,0,501,0,0.0,501,0.0,0.0
SGRY,E,500,0,200,0,0.0,300,0.0,0.0
KUKE,S,500,0,500,0,0.0,500,0.0,0.0
GGRW,B,500,0,500,0,0.0,500,0.0,0.0
PRTH,B,500,0,500,0,0.0,500,0.0,0.0
BUSE,T,500,0,500,0,0.0,400,0.0,0.0
CBRL,T,500,0,300,0,0.0,300,0.0,0.0
TARS,B,500,0,300,0,0.0,200,0.0,0.0
DUNEU,S,500,0,500,0,0.0,500,0.0,0.0
FORR,T,500,0,100,0,0.0,288,0.0,0.0
KSMT,S,500,0,500,0,0.0,500,0.0,0.0
OLMA,T,500,0,300,0,0.0,200,0.0,0.0
NXGN,T,500,0,100,0,0.0,400,0.0,0.0
TCBIL,T,500,0,200,0,0.0,300,0.0,0.0
NYT,S,500,180,160,160,0.00496716154313152,80,0.01,0.0822222222222222
PRS,T,500,0,500,0,0.0,500,0.0,0.0
MPX,B,500,0,100,0,0.0,400,0.0,0.0
HMLP,E,500,0,500,0,0.0,500,0.0,0.0
ESG,B,500,0,500,0,0.0,300,0.0,0.0
ARMR,T,500,0,300,0,0.0,300,0.0,0.0
FITBO,S,500,0,300,0,0.0,400,0.0,0.0
VNO-L,S,500,0,500,0,0.0,300,0.0,0.0
MWA,S,500,0,500,0,0.0,500,0.0,0.0
KEQU,T,500,0,500,0,0.0,100,0.0,0.0
NREF,S,500,400,100,0,0.861598440545809,200,0.02,0.3
AIQ,B,500,0,200,0,0.0,400,0.0,0.0
MNR-C,B,500,0,500,0,0.0,500,0.0,0.0
IPKW,T,500,0,500,0,0.0,500,0.0,0.0
RLAY,S,500,340,0,160,0.0284153675746333,300,0.0458333333333333,0.52
PRS,S,500,0,500,0,0.0,400,0.0,0.0
JIH+,S,500,0,500,0,0.0,500,0.0,0.0
XSHQ,T,500,0,500,0,0.0,500,0.0,0.0
BLE,T,500,0,500,0,0.0,400,0.0,0.0
DNL,S,500,0,500,0,0.0,500,0.0,0.0
EQR,T,500,0,500,0,0.0,500,0.0,0.0
CHMI-B,T,500,0,300,0,0.0,100,0.0,0.0
TDSD,T,500,0,500,0,0.0,500,0.0,0.0
DISCB,B,500,0,100,0,0.0,100,0.0,0.0
SMP,T,500,0,400,0,0.0,400,0.0,0.0
UE,T,500,0,500,0,0.0,500,0.0,0.0
NUS,B,500,100,300,0,0.00792518624187668,400,0.001,0.09
GDP,T,500,0,400,0,0.0,500,0.0,0.0
TDIV,T,500,0,200,0,0.0,500,0.0,0.0
INBX,T,500,0,400,0,0.0,400,0.0,0.0
ATA,S,500,0,500,0,0.0,500,0.0,0.0
MJO,T,500,0,200,0,0.0,300,0.0,0.0
RCC,B,500,0,500,0,0.0,500,0.0,0.0
BR,S,500,0,500,0,0.0,500,0.0,0.0
NXTG,T,500,0,0,0,0.0,300,0.0,0.0
PAYAW,S,500,0,500,0,0.0,500,0.0,0.0
GAM-B,B,500,0,500,0,0.0,300,0.0,0.0
NGS,T,500,0,200,0,0.0,200,0.0,0.0
DGRS,B,500,0,400,0,0.0,500,0.0,0.0
BWACW,S,500,0,500,0,0.0,300,0.0,0.0
NOM,B,500,0,200,0,0.0,300,0.0,0.0
TPB,S,500,100,200,0,0.0240153698366955,300,0.03,0.19
OBOR,T,500,0,500,0,0.0,500,0.0,0.0
BCOV,E,500,0,400,0,0.0,200,0.0,0.0
WIA,T,500,0,400,0,0.0,400,0.0,0.0
FPRO,T,500,0,400,0,0.0,200,0.0,0.0
BBF,B,500,0,500,0,0.0,500,0.0,0.0
RSVAU,E,500,0,300,0,0.0,200,0.0,0.0
GCBC,B,500,0,100,0,0.0,400,0.0,0.0
CSTA=,B,500,0,0,0,0.0,500,0.0,0.0
JSCP,B,500,0,500,0,0.0,500,0.0,0.0
NHF-A,B,500,0,400,0,0.0,400,0.0,0.0
CZNC,B,500,0,100,0,0.0,400,0.0,0.0
FSR+,S,500,100,300,100,0.0316355583676052,200,0.03,0.18
MMU,S,500,0,500,0,0.0,500,0.0,0.0
AGO-E,B,500,0,500,0,0.0,500,0.0,0.0
CRAK,T,500,0,400,0,0.0,100,0.0,0.0
ESBK,T,500,0,300,0,0.0,300,0.0,0.0
UJAN,B,500,0,500,0,0.0,500,0.0,0.0
AMEH,B,500,64,300,136,0.0513231756214916,400,0.03,0.28
FVT+,S,500,0,400,0,0.0,400,0.0,0.0
KOF,S,500,0,0,0,0.0,500,0.0,0.0
KIO,S,500,0,500,0,0.0,400,0.0,0.0
FLME=,S,500,0,500,0,0.0,500,0.0,0.0
CHSCN,T,500,0,300,0,0.0,200,0.0,0.0
RCG,S,500,0,500,0,0.0,500,0.0,0.0
NC,S,500,124,200,76,0.0921250180282636,400,0.09,0.78
FEMB,S,500,0,500,0,0.0,500,0.0,0.0
COKE,T,500,0,100,0,0.0,300,0.0,0.0
RICE+,T,500,0,400,0,0.0,200,0.0,0.0
SAF,B,500,0,300,0,0.0,300,0.0,0.0
JEPI,S,500,0,500,0,0.0,500,0.0,0.0
MIDU,S,500,0,500,0,0.0,500,0.0,0.0
PSA-G,B,500,0,500,0,0.0,300,0.0,0.0
RPAI,T,500,0,500,0,0.0,400,0.0,0.0
EMF,S,500,0,500,0,0.0,400,0.0,0.0
QQQN,T,500,0,500,0,0.0,500,0.0,0.0
ETTX,E,500,0,500,0,0.0,300,0.0,0.0
EQD=,S,500,0,500,0,0.0,500,0.0,0.0
FXC,T,500,100,400,0,0.25,400,0.005,0.02
PRPC=,T,500,0,500,0,0.0,500,0.0,0.0
MRGR,T,500,0,500,0,0.0,500,0.0,0.0
MDIV,S,500,200,300,0,1.0,500,0.01,0.03
SVOKU,S,500,0,500,0,0.0,500,0.0,0.0
FAAR,T,500,0,0,0,0.0,500,0.0,0.0
PUCKU,S,500,0,500,0,0.0,500,0.0,0.0
ERYP,T,500,0,300,0,0.0,300,0.0,0.0
LEVL,B,500,0,300,0,0.0,300,0.0,0.0
BSMM,B,500,100,0,0,0.5,500,0.01,0.04
CMCT,S,500,0,200,0,0.0,100,0.0,0.0
BSMR,T,500,0,500,0,0.0,300,0.0,0.0
CVCY,T,500,0,100,0,0.0,100,0.0,0.0
SNUG,B,500,0,300,0,0.0,500,0.0,0.0
EPSN,S,500,0,300,0,0.0,300,0.0,0.0
UTL,B,500,0,500,0,0.0,200,0.0,0.0
ASUR,S,500,0,500,0,0.0,500,0.0,0.0
TWO-B,S,500,0,500,0,0.0,300,0.0,0.0
CUBI-E,T,500,0,500,0,0.0,300,0.0,0.0
AEY,E,500,0,500,0,0.0,100,0.0,0.0
EEMS,T,500,0,500,0,0.0,500,0.0,0.0
SPDV,B,500,0,500,0,0.0,500,0.0,0.0
KNG,T,500,0,500,0,0.0,400,0.0,0.0
VEGI,B,500,0,300,0,0.0,200,0.0,0.0
HTGM,E,500,0,200,0,0.0,100,0.0,0.0
RF-A,B,500,0,500,0,0.0,400,0.0,0.0
TLMDW,E,500,0,500,0,0.0,500,0.0,0.0
PBF,E,500,0,500,0,0.0,100,0.0,0.0
IVR-C,B,500,0,300,0,0.0,200,0.0,0.0
AXO,S,500,0,500,0,0.0,500,0.0,0.0
KZR,T,500,0,500,0,0.0,500,0.0,0.0
SNOA,T,500,0,300,0,0.0,400,0.0,0.0
SGDJ,B,500,0,400,0,0.0,400,0.0,0.0
IPOD=,S,500,100,400,0,0.112107623318386,500,0.03,0.33
BTA,S,500,0,500,0,0.0,500,0.0,0.0
TWND=,S,500,0,500,0,0.0,400,0.0,0.0
FMBIP,B,500,0,500,0,0.0,100,0.0,0.0
ACIW,B,500,0,100,0,0.0,300,0.0,0.0
FLKR,T,500,0,500,0,0.0,500,0.0,0.0
ENVI,T,500,0,500,0,0.0,500,0.0,0.0
KURA,E,500,0,500,0,0.0,400,0.0,0.0
AIMC,B,500,0,100,0,0.0,500,0.0,0.0
CONXU,B,500,0,300,0,0.0,300,0.0,0.0
NRUC,T,500,0,500,0,0.0,500,0.0,0.0
SHG,T,500,0,500,0,0.0,300,0.0,0.0
OFSSZ,T,500,0,500,0,0.0,400,0.0,0.0
MED,B,500,84,200,0,0.0265151515151515,300,0.11,0.86
HCXZ,B,500,0,300,0,0.0,300,0.0,0.0
IACB=,S,500,0,0,0,0.0,500,0.0,0.0
TRTN-A,B,500,100,400,0,0.142857142857143,200,0.04,0.36
NEE-Q,T,500,0,300,0,0.0,200,0.0,0.0
OCCIP,B,500,0,500,0,0.0,400,0.0,0.0
TWLVU,B,500,0,500,0,0.0,500,0.0,0.0
PTK=,S,500,100,300,100,0.5,300,0.05,0.5
IACA+,E,500,0,500,0,0.0,500,0.0,0.0
AGBA,S,500,0,400,0,0.0,400,0.0,0.0
GFNSZ,B,500,0,500,0,0.0,100,0.0,0.0
MVRL,B,500,0,200,0,0.0,200,0.0,0.0
MTR,B,500,200,200,0,0.0769230769230769,300,0.01,0.22
IAE,T,500,0,500,0,0.0,400,0.0,0.0
WHLRP,B,500,100,300,100,1.0,200,0.01,0.95
H,S,500,0,500,0,0.0,250,0.0,0.0
RCHGW,T,500,0,500,0,0.0,500,0.0,0.0
WBIN,T,500,0,500,0,0.0,400,0.0,0.0
AGZ,T,500,0,500,0,0.0,500,0.0,0.0
BNR,B,500,100,0,100,0.0711237553342817,300,0.03,0.15
CRWS,T,500,0,500,0,0.0,400,0.0,0.0
SPDV,S,500,0,500,0,0.0,500,0.0,0.0
HHR,T,500,0,300,0,0.0,200,0.0,0.0
FTGC,S,500,0,500,0,0.0,500,0.0,0.0
CLIR,S,500,0,500,0,0.0,500,0.0,0.0
DCP-B,B,500,0,500,0,0.0,400,0.0,0.0
MONCU,B,500,0,500,0,0.0,500,0.0,0.0
UZE,T,500,0,400,0,0.0,100,0.0,0.0
PDOT=,T,500,0,500,0,0.0,500,0.0,0.0
FUNC,T,500,0,400,0,0.0,400,0.0,0.0
ANH,B,500,0,500,0,0.0,500,0.0,0.0
GLCN,S,500,0,500,0,0.0,500,0.0,0.0
PEB-C,B,500,0,500,0,0.0,100,0.0,0.0
TIGO,T,500,0,500,0,0.0,400,0.0,0.0
NYMTP,T,500,0,500,0,0.0,500,0.0,0.0
CPTK=,T,500,0,500,0,0.0,400,0.0,0.0
MPWR,B,500,0,0,0,0.0,300,0.0,0.0
NYMTO,B,500,0,500,0,0.0,500,0.0,0.0
INTG,E,500,0,300,0,0.0,300,0.0,0.0
ACKIU,T,500,0,200,0,0.0,200,0.0,0.0
GBRGU,T,500,0,500,0,0.0,500,0.0,0.0
QMJ,B,500,0,400,0,0.0,400,0.0,0.0
BAC-O,S,500,0,500,0,0.0,500,0.0,0.0
HURN,S,500,0,400,0,0.0,500,0.0,0.0
JW.A,B,500,0,200,0,0.0,200,0.0,0.0
CFIVU,S,500,0,500,0,0.0,500,0.0,0.0
FENG,E,500,0,400,0,0.0,100,0.0,0.0
CGEM,T,500,0,200,0,0.0,300,0.0,0.0
TSHA,E,500,0,400,0,0.0,400,0.0,0.0
SOR,S,500,200,0,300,0.666666666666667,100,0.0225,0.5
ORRF,T,500,0,300,0,0.0,400,0.0,0.0
PREF,S,500,0,500,0,0.0,500,0.0,0.0
PNFPP,T,500,0,300,0,0.0,300,0.0,0.0
FLTW,T,500,0,500,0,0.0,400,0.0,0.0
TREB+,S,500,0,500,0,0.0,500,0.0,0.0
CKX,B,500,0,200,0,0.0,200,0.0,0.0
IPOS,T,500,0,300,0,0.0,300,0.0,0.0
OUST+,B,500,0,200,0,0.0,300,0.0,0.0
OFG-D,B,500,0,500,0,0.0,500,0.0,0.0
DUC,S,500,0,500,0,0.0,500,0.0,0.0
LBPH,B,500,0,500,0,0.0,500,0.0,0.0
PCYO,B,500,0,400,0,0.0,400,0.0,0.0
CIX,T,500,0,0,0,0.0,200,0.0,0.0
MARPS,B,500,0,400,0,0.0,400,0.0,0.0
BTEC,T,500,0,400,0,0.0,400,0.0,0.0
GCO,S,500,0,400,0,0.0,100,0.0,0.0
FTSI,T,500,0,400,0,0.0,500,0.0,0.0
CIB,B,500,0,500,0,0.0,400,0.0,0.0
AEPPZ,B,500,0,500,0,0.0,500,0.0,0.0
SPE-B,T,500,0,300,0,0.0,300,0.0,0.0
LGI,T,500,0,500,0,0.0,400,0.0,0.0
PFDRU,S,500,0,300,0,0.0,300,0.0,0.0
IDX,T,500,0,500,0,0.0,500,0.0,0.0
RADI,S,500,300,200,0,0.428571428571429,400,0.0566666666666667,0.42
EMP,T,500,0,100,0,0.0,200,0.0,0.0
CIL,T,500,0,500,0,0.0,300,0.0,0.0
EMMF,S,500,0,500,0,0.0,300,0.0,0.0
LTRPA,E,500,0,500,0,0.0,300,0.0,0.0
NPK,T,500,0,400,0,0.0,400,0.0,0.0
GMRE-A,B,500,0,500,0,0.0,300,0.0,0.0
IVAN=,T,500,0,500,0,0.0,500,0.0,0.0
VTIQW,S,500,0,500,0,0.0,500,0.0,0.0
FSLF,T,500,0,500,0,0.0,500,0.0,0.0
AMYT,E,500,0,500,0,0.0,100,0.0,0.0
LMACU,S,500,0,500,0,0.0,500,0.0,0.0
VTAQ,S,500,0,500,0,0.0,500,0.0,0.0
UEVM,T,500,0,500,0,0.0,300,0.0,0.0
USHG,T,500,0,500,0,0.0,300,0.0,0.0
SPYC,B,500,0,500,0,0.0,300,0.0,0.0
MAACU,T,500,0,500,0,0.0,500,0.0,0.0
NYMTN,T,500,0,300,0,0.0,200,0.0,0.0
TWST,E,500,0,400,0,0.0,400,0.0,0.0
ARE,B,500,0,300,0,0.0,500,0.0,0.0
ARCB,S,500,0,300,0,0.0,200,0.0,0.0
BXS-A,B,500,0,500,0,0.0,400,0.0,0.0
AGM-F,S,500,0,500,0,0.0,500,0.0,0.0
EDUT,S,500,0,500,0,0.0,500,0.0,0.0
FXN,S,500,200,0,0,0.00389059642843248,200,0.0305,0.57
JHEM,S,500,0,500,0,0.0,500,0.0,0.0
ALFA,B,500,0,500,0,0.0,500,0.0,0.0
TPCO,B,500,0,500,0,0.0,300,0.0,0.0
HYGV,T,499,0,499,0,0.0,499,0.0,0.0
WILC,E,499,0,399,0,0.0,199,0.0,0.0
JKF,S,499,0,499,0,0.0,315,0.0,0.0
TANNL,S,499,0,499,0,0.0,499,0.0,0.0
TC,T,499,0,299,0,0.0,399,0.0,0.0
COM,S,499,0,499,0,0.0,499,0.0,0.0
TWNI=,S,499,0,499,0,0.0,499,0.0,0.0
AGO-F,T,498,0,300,0,0.0,200,0.0,0.0
CAC,T,498,0,200,0,0.0,298,0.0,0.0
MTEX,B,498,200,199,99,1.0,199,0.03,0.49
AMH-E,B,498,0,498,0,0.0,498,0.0,0.0
BOH,B,498,0,100,0,0.0,200,0.0,0.0
CLDX,S,498,0,498,0,0.0,166,0.0,0.0
CHN,B,497,100,397,0,0.199600798403194,200,0.02,0.12
HSON,E,497,0,297,0,0.0,297,0.0,0.0
GFLU,B,496,0,496,0,0.0,388,0.0,0.0
VRTX,S,496,352,144,0,0.0112131168430615,330,0.157642857142857,1.03857142857143
ADS,B,495,0,100,0,0.0,395,0.0,0.0
SIEB,E,495,0,395,0,0.0,395,0.0,0.0
COLM,B,494,0,218,0,0.0,134,0.0,0.0
HAUZ,T,493,0,332,0,0.0,161,0.0,0.0
GAMR,B,493,0,100,0,0.0,145,0.0,0.0
SWBK+,S,492,0,320,0,0.0,392,0.0,0.0
KEY-I,B,492,0,492,0,0.0,392,0.0,0.0
TFJL,B,491,0,300,0,0.0,391,0.0,0.0
VRAI,B,490,0,490,0,0.0,490,0.0,0.0
SUI,B,490,0,490,0,0.0,490,0.0,0.0
HCCI,S,490,100,190,0,0.045024763619991,290,0.01,0.2
ICVT,T,490,0,0,0,0.0,190,0.0,0.0
BCYC,T,490,0,200,0,0.0,290,0.0,0.0
BRG,S,489,0,489,0,0.0,489,0.0,0.0
MSGE,S,489,167,50,72,0.140750364865633,242,0.29,1.83
COLL,S,489,0,400,0,0.0,489,0.0,0.0
FMN,B,489,0,489,0,0.0,261,0.0,0.0
PCAR,B,489,0,389,0,0.0,389,0.0,0.0
STFC,S,488,0,488,0,0.0,488,0.0,0.0
ORRF,B,488,0,113,0,0.0,113,0.0,0.0
HEWJ,S,488,0,488,0,0.0,488,0.0,0.0
TECH,T,487,0,100,0,0.0,487,0.0,0.0
ONEV,B,486,0,486,0,0.0,486,0.0,0.0
MBAC=,B,485,0,485,0,0.0,485,0.0,0.0
FMBIO,T,485,0,385,0,0.0,200,0.0,0.0
ALIN-A,T,485,0,285,0,0.0,185,0.0,0.0
JRVR,S,485,0,485,0,0.0,485,0.0,0.0
BWG,S,484,0,84,0,0.0,484,0.0,0.0
ATO,S,484,0,119,0,0.0,484,0.0,0.0
INBK,T,484,0,0,0,0.0,284,0.0,0.0
GEF,T,484,0,100,0,0.0,250,0.0,0.0
RZLT,T,484,0,0,0,0.0,384,0.0,0.0
SGA,B,483,0,183,0,0.0,300,0.0,0.0
GRU,T,483,0,0,0,0.0,125,0.0,0.0
CNO,B,483,0,483,0,0.0,340,0.0,0.0
CMRE-D,B,482,0,382,0,0.0,110,0.0,0.0
CNOB,B,481,0,481,0,0.0,481,0.0,0.0
GAINL,S,481,0,481,0,0.0,400,0.0,0.0
WHD,T,481,0,381,0,0.0,381,0.0,0.0
PFPT,B,481,0,200,0,0.0,341,0.0,0.0
CZNC,S,480,0,480,0,0.0,480,0.0,0.0
AEB,B,480,0,480,0,0.0,380,0.0,0.0
FULT,S,480,0,225,0,0.0,480,0.0,0.0
CHN,S,480,0,480,0,0.0,480,0.0,0.0
CTEK,S,480,0,480,0,0.0,480,0.0,0.0
CLNNW,S,480,0,300,0,0.0,300,0.0,0.0
EWN,T,480,0,115,0,0.0,215,0.0,0.0
UBP-H,B,480,0,480,0,0.0,180,0.0,0.0
VTN,S,480,0,300,0,0.0,480,0.0,0.0
NJR,B,479,0,175,0,0.0,329,0.0,0.0
ADV,S,478,0,478,0,0.0,478,0.0,0.0
BANC,T,478,0,299,0,0.0,478,0.0,0.0
AFINO,T,478,0,478,0,0.0,278,0.0,0.0
ROG,T,477,0,0,0,0.0,235,0.0,0.0
SYNA,S,477,0,477,0,0.0,427,0.0,0.0
MHN,B,477,0,477,0,0.0,477,0.0,0.0
HCXZ,S,476,0,476,0,0.0,376,0.0,0.0
UDR,S,475,0,475,0,0.0,417,0.0,0.0
VS,T,475,0,375,0,0.0,475,0.0,0.0
XBIOW,B,475,0,300,0,0.0,175,0.0,0.0
SHBI,T,474,0,277,0,0.0,297,0.0,0.0
FSII,T,474,0,200,0,0.0,300,0.0,0.0
BHE,T,473,0,473,0,0.0,473,0.0,0.0
GOSS,S,473,0,300,0,0.0,473,0.0,0.0
FORA,T,473,0,269,0,0.0,373,0.0,0.0
DDS,B,472,0,188,0,0.0,157,0.0,0.0
KALV,S,472,272,0,0,0.0423412204234122,372,0.01,0.44
RILYN,T,471,0,300,0,0.0,371,0.0,0.0
SPHY,B,471,0,371,0,0.0,462,0.0,0.0
RUTH,S,470,70,400,0,0.0050809319880961,470,0.009,0.18
AIG-A,B,470,0,470,0,0.0,370,0.0,0.0
CWT,B,469,0,123,0,0.0,346,0.0,0.0
SAP,S,469,130,239,100,0.00892131864271757,269,0.011,0.13
