symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTM,E,300,45,0,0,0.0177654954599289,100,0.01,0.06
ROG,S,300,100,200,0,0.106837606837607,100,0.001,0.81
PRA,S,300,0,200,0,0.0,200,0.0,0.0
IHTA,T,300,0,300,0,0.0,300,0.0,0.0
AWR,E,300,0,0,0,0.0,100,0.0,0.0
CGO,E,300,0,0,0,0.0,300,0.0,0.0
GENI+,T,300,0,300,0,0.0,300,0.0,0.0
MTH,B,300,0,300,0,0.0,300,0.0,0.0
RGI,S,300,200,100,0,0.50819067900729,300,0.02,0.4
QTT,S,300,0,0,0,0.0,100,0.0,0.0
RBCAA,T,300,0,300,0,0.0,300,0.0,0.0
RLYB,B,300,0,200,0,0.0,200,0.0,0.0
BLKB,S,300,100,0,0,0.0343406593406593,100,0.01,0.06
SMHI,S,300,0,200,0,0.0,300,0.0,0.0
NGG,E,300,100,0,0,0.0376081233546446,250,0.01,0.05
GMGI,E,300,0,300,0,0.0,300,0.0,0.0
VEL,S,300,297,0,3,0.771428571428571,100,0.0978451178451178,0.53
DWIN+,S,300,100,0,0,1.0,100,0.0,0.01
IINN,E,300,100,0,0,0.0183016105417277,200,0.01,0.04
ARTW,E,300,0,0,0,0.0,200,0.0,0.0
IDLV,T,300,0,200,0,0.0,200,0.0,0.0
PCRX,S,300,0,300,0,0.0,300,0.0,0.0
ACU,S,300,0,300,0,0.0,300,0.0,0.0
GPP,E,300,0,0,0,0.0,200,0.0,0.0
DERM,B,300,0,300,0,0.0,300,0.0,0.0
TSL,B,300,0,300,0,0.0,300,0.0,0.0
PHUNW,E,300,0,0,0,0.0,100,0.0,0.0
GRMN,E,300,0,0,0,0.0,300,0.0,0.0
REGN,E,300,100,0,0,0.0165305106306823,150,0.0314285714285714,1.68
FHI,E,300,0,0,0,0.0,100,0.0,0.0
HWCPZ,B,300,0,300,0,0.0,300,0.0,0.0
RPRX,E,300,0,200,0,0.0,300,0.0,0.0
BRC,B,300,0,300,0,0.0,300,0.0,0.0
PNW,E,300,0,0,0,0.0,200,0.0,0.0
IWFH,S,300,0,300,0,0.0,300,0.0,0.0
RLGT,E,300,100,0,0,0.0173611111111111,100,0.0,0.04
PPH,S,300,0,300,0,0.0,300,0.0,0.0
HIG-G,S,300,100,0,0,1.0,100,0.01,0.25
USMC,S,300,0,200,0,0.0,300,0.0,0.0
EASG,S,300,0,300,0,0.0,300,0.0,0.0
CRZNW,S,300,0,0,0,0.0,100,0.0,0.0
WF,T,300,0,200,0,0.0,200,0.0,0.0
FTCS,E,300,0,0,0,0.0,200,0.0,0.0
TMDV,T,300,0,300,0,0.0,300,0.0,0.0
MOH,S,300,100,0,0,0.0489715964740451,100,0.001,0.2
PTH,S,300,0,300,0,0.0,300,0.0,0.0
MOHR,B,300,0,300,0,0.0,300,0.0,0.0
ZFOXW,S,300,0,0,0,0.0,300,0.0,0.0
JRNY,B,300,0,300,0,0.0,300,0.0,0.0
BIT,E,300,0,0,0,0.0,100,0.0,0.0
MCRB,E,300,0,300,0,0.0,300,0.0,0.0
SFB,S,300,100,0,0,0.333333333333333,100,0.02,0.3
ABR-E,B,300,0,100,0,0.0,200,0.0,0.0
DJD,T,300,0,300,0,0.0,200,0.0,0.0
EUDG,S,300,0,300,0,0.0,300,0.0,0.0
RNGR,S,300,0,300,0,0.0,300,0.0,0.0
PKI,E,300,0,0,0,0.0,100,0.0,0.0
GGN-B,T,300,0,300,0,0.0,300,0.0,0.0
VOXX,E,300,100,0,0,0.105263157894737,100,0.01,0.04
NTAP,E,300,0,0,0,0.0,200,0.0,0.0
PT,S,300,0,0,0,0.0,100,0.0,0.0
CANO+,S,300,0,200,0,0.0,200,0.0,0.0
ACWX,E,300,300,0,0,0.0109114715938023,300,0.001,0.01
FYX,S,300,200,100,0,0.675675675675676,200,0.0205,0.12
GLNG,E,300,0,0,0,0.0,300,0.0,0.0
ALL-G,E,300,0,0,0,0.0,200,0.0,0.0
TREX,E,300,0,0,0,0.0,300,0.0,0.0
CPRT,E,300,0,0,0,0.0,300,0.0,0.0
ECON,E,300,0,0,0,0.0,300,0.0,0.0
CWST,B,300,0,300,0,0.0,300,0.0,0.0
SQSP,E,300,100,0,0,0.00597264528459655,200,0.0,0.02
IIIIU,T,300,0,300,0,0.0,300,0.0,0.0
GHYG,B,300,0,200,0,0.0,300,0.0,0.0
IX,T,300,0,100,0,0.0,200,0.0,0.0
CVRX,E,300,100,0,0,0.23696682464455,200,0.01,0.23
ISO,E,300,0,100,0,0.0,300,0.0,0.0
AZAJ,T,300,0,200,0,0.0,200,0.0,0.0
SIOX,B,300,0,0,0,0.0,200,0.0,0.0
HZN,T,300,0,300,0,0.0,200,0.0,0.0
PHVS,S,300,100,0,0,1.0,100,0.1,0.74
CLDT-A,T,300,0,300,0,0.0,100,0.0,0.0
PSMC,S,300,0,300,0,0.0,300,0.0,0.0
HDLB,B,300,0,100,0,0.0,200,0.0,0.0
USVT,T,300,0,300,0,0.0,300,0.0,0.0
AZBJ,B,300,0,300,0,0.0,300,0.0,0.0
DUOT,T,300,0,100,0,0.0,200,0.0,0.0
MTSI,E,300,0,0,0,0.0,200,0.0,0.0
TTAI,T,300,0,300,0,0.0,300,0.0,0.0
GRES,B,300,0,300,0,0.0,300,0.0,0.0
LAKE,B,300,0,300,0,0.0,200,0.0,0.0
EDTK,B,300,0,0,0,0.0,300,0.0,0.0
RACYU,T,300,0,300,0,0.0,300,0.0,0.0
ROC,T,300,0,300,0,0.0,300,0.0,0.0
FLMX,T,300,0,300,0,0.0,300,0.0,0.0
CNMD,B,300,0,300,0,0.0,300,0.0,0.0
KRNT,E,300,0,0,0,0.0,200,0.0,0.0
PZN,B,300,0,300,0,0.0,300,0.0,0.0
PGYWW,B,300,0,300,0,0.0,300,0.0,0.0
BDCX,T,300,0,100,0,0.0,100,0.0,0.0
NSP,S,300,100,200,0,0.105932203389831,100,0.02,0.21
ILCV,S,300,0,300,0,0.0,300,0.0,0.0
SVOL,E,300,0,300,0,0.0,300,0.0,0.0
JSD,S,300,0,300,0,0.0,300,0.0,0.0
CGV,S,300,0,0,0,0.0,300,0.0,0.0
BC-A,E,300,200,0,0,0.152322924600152,200,0.01,0.25
SSNC,S,300,0,300,0,0.0,280,0.0,0.0
MBINO,S,300,0,300,0,0.0,300,0.0,0.0
RXST,E,300,0,0,0,0.0,200,0.0,0.0
GS-J,E,300,0,0,0,0.0,100,0.0,0.0
SMIT,T,300,0,300,0,0.0,300,0.0,0.0
JCTCF,T,300,0,100,0,0.0,200,0.0,0.0
FDEM,B,300,300,0,0,1.0,200,0.0233333333333333,0.29
DYLD,S,300,0,300,0,0.0,300,0.0,0.0
PHIO,E,300,0,0,0,0.0,200,0.0,0.0
ENCP,T,300,0,300,0,0.0,300,0.0,0.0
MUDSU,S,300,0,300,0,0.0,300,0.0,0.0
USPX,T,300,0,300,0,0.0,300,0.0,0.0
AON,E,300,50,0,0,0.0102082482645978,15,0.028,0.12
BALT,T,300,0,300,0,0.0,300,0.0,0.0
AVIG,T,300,0,100,0,0.0,200,0.0,0.0
DYLD,B,300,0,300,0,0.0,300,0.0,0.0
VIOV,S,300,2,200,98,0.5,100,0.001,0.18
EMD,E,300,0,0,0,0.0,200,0.0,0.0
RILYG,B,300,0,300,0,0.0,100,0.0,0.0
ABR-F,T,300,0,300,0,0.0,300,0.0,0.0
GAINN,B,300,0,300,0,0.0,300,0.0,0.0
IVOL,E,300,0,0,0,0.0,100,0.0,0.0
WBIG,T,300,0,300,0,0.0,300,0.0,0.0
FULTP,S,300,0,300,0,0.0,300,0.0,0.0
SEIX,S,300,0,200,0,0.0,200,0.0,0.0
GWX,E,300,0,0,0,0.0,300,0.0,0.0
VCV,E,300,0,0,0,0.0,300,0.0,0.0
PHVS,B,300,0,0,0,0.0,200,0.0,0.0
TDS-U,E,300,0,0,0,0.0,100,0.0,0.0
CNXT,B,300,0,300,0,0.0,300,0.0,0.0
PML,E,300,0,0,0,0.0,100,0.0,0.0
HASI,E,300,0,0,0,0.0,300,0.0,0.0
FFIC,B,300,0,300,0,0.0,300,0.0,0.0
TRST,S,300,0,100,0,0.0,300,0.0,0.0
VCLO,T,300,0,100,0,0.0,300,0.0,0.0
LCG,T,300,0,300,0,0.0,200,0.0,0.0
FDRV,S,300,0,300,0,0.0,300,0.0,0.0
TBX,E,300,300,0,0,0.0574712643678161,300,0.0,0.01
ISWN,B,300,0,300,0,0.0,300,0.0,0.0
FEM,S,300,300,0,0,1.0,200,0.01,0.05
THRX,T,300,0,300,0,0.0,300,0.0,0.0
NBSTU,S,300,0,300,0,0.0,300,0.0,0.0
ACAHU,B,300,100,100,100,1.0,100,0.01,0.04
SPMO,B,300,0,200,0,0.0,300,0.0,0.0
DEO,E,300,20,0,0,0.00643707756678468,100,0.01,0.08
CVLG,E,300,0,0,0,0.0,200,0.0,0.0
REPX,S,300,0,300,0,0.0,300,0.0,0.0
AGAC=,T,300,0,300,0,0.0,300,0.0,0.0
CHDN,T,300,15,0,85,0.00551267916207277,200,0.05,0.17
ORRF,S,300,100,0,0,0.18450184501845,100,0.02,0.08
RPAR,T,300,0,200,0,0.0,200,0.0,0.0
USVT,B,300,0,300,0,0.0,300,0.0,0.0
TLTE,S,300,0,300,0,0.0,300,0.0,0.0
QQQA,B,300,0,300,0,0.0,200,0.0,0.0
MOHR,S,300,0,200,0,0.0,200,0.0,0.0
CUBB,S,300,0,200,0,0.0,200,0.0,0.0
OMI,E,300,0,100,0,0.0,100,0.0,0.0
ICMB,E,300,200,0,0,1.0,100,0.01,0.13
FTAIO,S,300,0,300,0,0.0,300,0.0,0.0
ARBEW,B,300,0,0,0,0.0,300,0.0,0.0
NMT,S,300,0,300,0,0.0,300,0.0,0.0
NRP,T,300,0,100,0,0.0,100,0.0,0.0
TRTN-D,E,300,102,0,0,1.0,200,0.03,0.29
RITA,B,300,0,100,0,0.0,300,0.0,0.0
BOH,T,300,0,0,0,0.0,100,0.0,0.0
PAI,S,300,0,300,0,0.0,300,0.0,0.0
TMCWW,B,300,0,0,0,0.0,300,0.0,0.0
OAK-B,S,300,0,300,0,0.0,300,0.0,0.0
ECOR,E,300,0,0,0,0.0,200,0.0,0.0
DHCNL,E,300,0,0,0,0.0,100,0.0,0.0
PJAN,B,300,0,300,0,0.0,200,0.0,0.0
BFST,S,300,100,200,0,0.36101083032491,286,0.02,0.1
TVTX,B,300,0,300,0,0.0,300,0.0,0.0
VFL,T,300,200,100,0,0.5,200,0.01,0.03
VDC,E,300,0,0,0,0.0,100,0.0,0.0
CNI,E,300,0,0,0,0.0,300,0.0,0.0
FMC,E,300,0,0,0,0.0,100,0.0,0.0
DUOL,E,300,0,0,0,0.0,300,0.0,0.0
ATH-B,T,300,0,300,0,0.0,300,0.0,0.0
HSC,E,300,0,300,0,0.0,300,0.0,0.0
SNDA,S,300,0,300,0,0.0,200,0.0,0.0
CWK,E,300,0,0,0,0.0,100,0.0,0.0
DTB,T,300,0,300,0,0.0,300,0.0,0.0
MSOX,B,300,0,300,0,0.0,100,0.0,0.0
SAM,E,300,15,0,0,0.00578257517347725,200,0.03,0.45
HBNC,B,300,0,200,0,0.0,300,0.0,0.0
ALPN,E,300,0,0,0,0.0,100,0.0,0.0
CSGP,E,300,0,0,0,0.0,200,0.0,0.0
GMBLP,T,300,0,100,0,0.0,300,0.0,0.0
INNV,B,300,0,300,0,0.0,300,0.0,0.0
CBSE,B,300,0,300,0,0.0,300,0.0,0.0
VBNK,B,300,0,300,0,0.0,300,0.0,0.0
BEEMW,S,300,0,100,0,0.0,100,0.0,0.0
BMTX+,B,300,0,0,0,0.0,200,0.0,0.0
BBUS,T,300,0,300,0,0.0,300,0.0,0.0
FBIZ,B,300,0,100,0,0.0,200,0.0,0.0
WAB,B,300,0,300,0,0.0,300,0.0,0.0
LFST,T,300,0,300,0,0.0,300,0.0,0.0
ROSS=,T,300,0,300,0,0.0,300,0.0,0.0
CDRE,E,300,0,100,0,0.0,200,0.0,0.0
HEI,S,300,10,200,90,0.00334448160535117,300,0.05,0.18
GURU,E,300,0,0,0,0.0,200,0.0,0.0
UBFO,B,300,0,300,0,0.0,300,0.0,0.0
NICE,T,300,0,100,0,0.0,200,0.0,0.0
GHLD,T,300,0,200,0,0.0,100,0.0,0.0
GJH,T,300,0,300,0,0.0,200,0.0,0.0
DCP-B,E,300,0,0,0,0.0,100,0.0,0.0
STOT,S,300,0,300,0,0.0,300,0.0,0.0
SLN,B,300,0,300,0,0.0,200,0.0,0.0
PSPC,S,300,0,300,0,0.0,300,0.0,0.0
PGRWW,B,300,0,0,0,0.0,100,0.0,0.0
FFR,S,300,0,100,0,0.0,300,0.0,0.0
RTLPO,T,300,0,300,0,0.0,200,0.0,0.0
EBIX,E,300,0,100,0,0.0,200,0.0,0.0
RDY,T,300,0,300,0,0.0,300,0.0,0.0
AUB,S,300,100,100,100,0.108695652173913,300,0.01,0.04
AMOV,T,300,0,300,0,0.0,200,0.0,0.0
PMT-B,E,300,0,0,0,0.0,200,0.0,0.0
REVE,T,300,0,300,0,0.0,300,0.0,0.0
FLYD,S,300,0,300,0,0.0,300,0.0,0.0
ICCC,S,300,0,200,0,0.0,200,0.0,0.0
XLG,E,300,0,0,0,0.0,200,0.0,0.0
LGND,B,300,100,200,0,0.0625782227784731,100,0.01,0.56
STNC,S,300,0,300,0,0.0,300,0.0,0.0
DFFN,E,300,0,0,0,0.0,100,0.0,0.0
PSA,S,300,20,0,0,0.00426621160409556,100,0.05,0.3
MITO,S,300,0,0,0,0.0,300,0.0,0.0
CXDO,E,300,0,300,0,0.0,300,0.0,0.0
INTZ,E,300,0,200,0,0.0,200,0.0,0.0
EFAD,B,300,200,0,0,0.666666666666667,200,0.02,0.14
KRYS,T,300,0,0,0,0.0,100,0.0,0.0
UCBIO,T,300,0,300,0,0.0,300,0.0,0.0
PCG-C,T,300,0,300,0,0.0,300,0.0,0.0
SBBA,S,300,0,300,0,0.0,300,0.0,0.0
TY,E,300,0,0,0,0.0,100,0.0,0.0
QDEL,E,300,0,0,0,0.0,100,0.0,0.0
DRH,T,300,0,300,0,0.0,200,0.0,0.0
UMH,E,300,0,0,0,0.0,200,0.0,0.0
CRKN,B,300,0,0,0,0.0,100,0.0,0.0
LSF,E,300,0,0,0,0.0,200,0.0,0.0
STCE,S,300,0,300,0,0.0,300,0.0,0.0
EVAX,B,300,0,100,0,0.0,100,0.0,0.0
CPZ,E,300,0,0,0,0.0,200,0.0,0.0
SMLV,S,300,100,0,200,0.5,300,0.01,0.1
OXLCN,S,300,0,300,0,0.0,300,0.0,0.0
D,E,300,0,0,0,0.0,200,0.0,0.0
DOL,T,300,0,300,0,0.0,300,0.0,0.0
LTBR,E,300,0,0,0,0.0,100,0.0,0.0
SASR,S,300,0,100,0,0.0,200,0.0,0.0
NRXPW,B,300,0,0,0,0.0,300,0.0,0.0
RRX,E,300,0,0,0,0.0,100,0.0,0.0
NPO,T,300,0,100,0,0.0,100,0.0,0.0
DTB,B,300,0,300,0,0.0,300,0.0,0.0
IVEG,S,300,300,0,0,1.4,200,0.002,0.12
LBAI,E,300,0,0,0,0.0,100,0.0,0.0
FXZ,E,300,0,0,0,0.0,200,0.0,0.0
SGRP,T,300,0,300,0,0.0,300,0.0,0.0
RZLT,S,300,0,200,0,0.0,300,0.0,0.0
BSMX,S,300,0,300,0,0.0,300,0.0,0.0
TMFS,S,300,300,0,0,0.75,200,0.0366666666666667,0.19
INDIW,S,300,0,300,0,0.0,300,0.0,0.0
IFGL,S,300,0,300,0,0.0,300,0.0,0.0
AFRI,S,300,0,200,0,0.0,300,0.0,0.0
ITEQ,T,300,0,300,0,0.0,300,0.0,0.0
XFLT,E,300,0,0,0,0.0,200,0.0,0.0
TSVT,S,300,0,300,0,0.0,300,0.0,0.0
ALIM,T,300,0,300,0,0.0,300,0.0,0.0
PSCC,B,300,0,200,0,0.0,300,0.0,0.0
DUK-A,T,300,0,200,0,0.0,200,0.0,0.0
FAAR,T,300,0,300,0,0.0,300,0.0,0.0
AZBL,T,300,0,300,0,0.0,300,0.0,0.0
BHFAL,E,300,0,0,0,0.0,200,0.0,0.0
PPHP,S,300,0,300,0,0.0,100,0.0,0.0
ARLO,E,300,0,300,0,0.0,300,0.0,0.0
WSTG,B,300,200,100,0,0.5,200,0.08,0.63
JFWD,T,300,0,200,0,0.0,200,0.0,0.0
SPKX,B,300,0,300,0,0.0,200,0.0,0.0
VTHR,S,300,0,300,0,0.0,300,0.0,0.0
DJUN,B,300,0,300,0,0.0,300,0.0,0.0
RWR,T,300,0,300,0,0.0,200,0.0,0.0
BGB,E,300,0,0,0,0.0,200,0.0,0.0
GCV,E,300,0,0,0,0.0,200,0.0,0.0
DIVZ,T,300,0,300,0,0.0,300,0.0,0.0
TRC,S,300,0,300,0,0.0,300,0.0,0.0
EPHE,S,300,0,300,0,0.0,300,0.0,0.0
TYRA,S,300,50,200,50,0.0564971751412429,100,0.01,0.41
TSVT,E,300,0,0,0,0.0,200,0.0,0.0
OPP,E,300,0,0,0,0.0,100,0.0,0.0
DBJP,E,300,0,0,0,0.0,200,0.0,0.0
FIDU,E,300,0,0,0,0.0,200,0.0,0.0
APTMU,T,300,0,300,0,0.0,300,0.0,0.0
RINF,E,300,0,0,0,0.0,200,0.0,0.0
PX,B,300,0,0,0,0.0,300,0.0,0.0
KEMQ,T,300,0,300,0,0.0,300,0.0,0.0
YXI,S,300,0,300,0,0.0,300,0.0,0.0
UI,S,300,10,0,0,0.00681198910081744,200,0.1,0.98
ALSAW,B,300,0,0,0,0.0,300,0.0,0.0
HCM,E,300,0,300,0,0.0,300,0.0,0.0
JFU,E,300,0,0,0,0.0,200,0.0,0.0
HYXU,S,300,0,300,0,0.0,300,0.0,0.0
IMO,E,300,0,0,0,0.0,200,0.0,0.0
AJRD,E,300,0,100,0,0.0,200,0.0,0.0
NMRD,S,300,0,300,0,0.0,200,0.0,0.0
IMAC,E,300,0,0,0,0.0,200,0.0,0.0
BFST,B,300,0,0,0,0.0,200,0.0,0.0
RLI,S,300,0,0,0,0.0,100,0.0,0.0
MVT,E,300,0,0,0,0.0,100,0.0,0.0
VCLT,E,300,100,0,0,0.0456412596987677,100,0.01,0.06
PSI,S,300,0,200,0,0.0,200,0.0,0.0
GLOG-A,S,300,0,300,0,0.0,300,0.0,0.0
AUPH,E,300,0,300,0,0.0,300,0.0,0.0
RRX,T,300,0,100,0,0.0,200,0.0,0.0
BPRN,T,300,0,300,0,0.0,300,0.0,0.0
IMOS,E,300,0,0,0,0.0,200,0.0,0.0
SIVBP,E,300,0,0,0,0.0,200,0.0,0.0
PFFV,T,300,0,300,0,0.0,300,0.0,0.0
NICE,S,300,28,0,72,0.017220172201722,200,0.01,0.29
PSAG,B,300,0,300,0,0.0,300,0.0,0.0
PPI,B,300,0,300,0,0.0,300,0.0,0.0
PILL,S,300,0,300,0,0.0,300,0.0,0.0
AAIC-C,T,300,0,100,0,0.0,200,0.0,0.0
BFTR,T,300,0,300,0,0.0,300,0.0,0.0
JCICW,S,300,0,0,0,0.0,300,0.0,0.0
STAR-G,E,300,0,0,0,0.0,200,0.0,0.0
TIRX,E,300,200,0,0,0.0331895121141719,200,0.0019,0.1086
AVID,E,300,0,0,0,0.0,100,0.0,0.0
DAUG,S,300,0,300,0,0.0,100,0.0,0.0
ETN,E,300,0,0,0,0.0,100,0.0,0.0
FWONA,S,300,92,0,8,0.130496453900709,100,0.0132608695652174,0.16
DDLS,S,300,0,300,0,0.0,300,0.0,0.0
CWAN,E,300,0,0,0,0.0,100,0.0,0.0
SUP,E,300,0,0,0,0.0,100,0.0,0.0
PBSM,E,300,100,0,100,1.0,300,0.0,0.07
AMOM,S,300,0,200,0,0.0,200,0.0,0.0
FBNC,S,300,1,100,99,0.000540540540540541,100,0.01,0.09
ENERR,E,300,0,0,0,0.0,300,0.0,0.0
BML-J,B,300,200,100,0,0.666666666666667,200,0.0112,0.56
SEIC,E,300,0,0,0,0.0,100,0.0,0.0
JAVA,S,300,0,0,0,0.0,300,0.0,0.0
AXON,E,300,15,0,0,0.00770020533880903,100,0.01,0.08
JHML,T,300,0,300,0,0.0,300,0.0,0.0
WSBF,B,300,0,100,0,0.0,200,0.0,0.0
BOAS=,S,300,0,200,0,0.0,200,0.0,0.0
LECO,S,300,100,200,0,0.10183299389002,100,0.01,0.19
PYZ,S,300,300,0,0,0.75,300,0.01,0.15
TSRI,S,300,0,300,0,0.0,300,0.0,0.0
SPE,E,300,100,0,0,0.166666666666667,100,0.01,0.18
WIMI,S,300,0,300,0,0.0,300,0.0,0.0
FSTR,T,300,0,200,0,0.0,200,0.0,0.0
JMM,B,300,0,300,0,0.0,300,0.0,0.0
LANDM,S,300,0,300,0,0.0,300,0.0,0.0
HPP-C,S,300,0,0,0,0.0,100,0.0,0.0
OCN,E,300,0,200,0,0.0,200,0.0,0.0
CDL,T,300,0,300,0,0.0,200,0.0,0.0
XWEB,T,300,0,300,0,0.0,200,0.0,0.0
AHI,E,300,0,0,0,0.0,200,0.0,0.0
BPYPP,S,300,0,300,0,0.0,300,0.0,0.0
HPKEW,S,300,0,300,0,0.0,300,0.0,0.0
DISV,T,300,0,300,0,0.0,300,0.0,0.0
HAFC,E,300,0,0,0,0.0,200,0.0,0.0
CFG-D,E,300,0,0,0,0.0,200,0.0,0.0
ZROZ,E,300,0,0,0,0.0,300,0.0,0.0
MACC+,S,300,0,0,0,0.0,300,0.0,0.0
CEA,B,300,200,0,100,0.975609756097561,100,0.01,0.21
AZZ,T,300,0,100,0,0.0,200,0.0,0.0
HTFB,B,300,0,300,0,0.0,300,0.0,0.0
NATR,S,300,0,200,0,0.0,300,0.0,0.0
RILYG,E,300,100,0,0,0.952380952380952,100,0.01,0.3
GUG,S,300,0,300,0,0.0,300,0.0,0.0
LANDO,T,300,0,200,0,0.0,300,0.0,0.0
SBCF,E,300,25,0,0,0.0315656565656566,100,0.01,0.06
QNCX,E,300,0,300,0,0.0,300,0.0,0.0
MBINN,B,300,0,300,0,0.0,300,0.0,0.0
FFIEW,B,300,0,0,0,0.0,300,0.0,0.0
FTHY,E,300,0,0,0,0.0,200,0.0,0.0
APM,E,300,100,0,0,0.5,100,0.02,0.15
KBWD,E,300,0,0,0,0.0,200,0.0,0.0
NHTC,E,300,0,0,0,0.0,200,0.0,0.0
RTAI,T,300,0,300,0,0.0,300,0.0,0.0
WTMA,B,300,0,200,0,0.0,200,0.0,0.0
OSPN,S,300,0,300,0,0.0,300,0.0,0.0
JOUT,E,300,0,0,0,0.0,200,0.0,0.0
CHIE,S,300,0,300,0,0.0,300,0.0,0.0
OCFCP,B,300,0,300,0,0.0,200,0.0,0.0
ALVO,T,300,0,300,0,0.0,300,0.0,0.0
HCXY,T,300,0,100,0,0.0,100,0.0,0.0
ZIONL,S,300,100,0,0,1.0,100,0.02,0.3
SLP,B,300,0,200,0,0.0,200,0.0,0.0
PSDN,S,300,0,300,0,0.0,300,0.0,0.0
EES,E,300,0,0,0,0.0,200,0.0,0.0
AESC,B,300,0,100,0,0.0,200,0.0,0.0
IYC,S,300,0,300,0,0.0,300,0.0,0.0
KRYS,S,300,100,100,0,0.272479564032698,300,0.07,0.31
MBWM,T,300,0,200,0,0.0,200,0.0,0.0
EWEB,T,300,0,100,0,0.0,100,0.0,0.0
SMTC,E,300,0,0,0,0.0,100,0.0,0.0
RDMX,B,300,0,300,0,0.0,300,0.0,0.0
NHS,E,300,0,0,0,0.0,200,0.0,0.0
KIDS,S,300,100,0,0,0.027693159789532,190,0.001,0.25
CLF,E,300,100,0,0,0.00083774545941961,200,0.0,0.01
CIEN,E,300,0,0,0,0.0,200,0.0,0.0
MINM,E,300,0,0,0,0.0,300,0.0,0.0
MIGI,B,300,0,200,0,0.0,300,0.0,0.0
ASGN,B,300,0,100,0,0.0,200,0.0,0.0
MSGM,S,300,0,0,0,0.0,200,0.0,0.0
SCPS,E,300,0,0,0,0.0,100,0.0,0.0
CUBS,T,300,0,100,0,0.0,100,0.0,0.0
AIZ,T,300,0,100,0,0.0,200,0.0,0.0
QVCC,T,300,0,300,0,0.0,300,0.0,0.0
SJIJ,T,300,0,300,0,0.0,300,0.0,0.0
TC,E,300,0,0,0,0.0,200,0.0,0.0
SPPP,E,300,0,0,0,0.0,300,0.0,0.0
CULL,S,300,100,100,100,1.0,100,0.01,0.12
BCDF,B,300,0,300,0,0.0,300,0.0,0.0
NYC,E,300,0,0,0,0.0,300,0.0,0.0
ODP,E,300,13,0,0,0.0034102833158447,200,0.01,0.16
NMMC,T,300,0,300,0,0.0,300,0.0,0.0
SDD,T,300,0,300,0,0.0,300,0.0,0.0
MAQC,T,300,0,300,0,0.0,300,0.0,0.0
XSVM,S,300,200,0,100,0.943396226415094,300,0.03,0.11
STOT,B,300,0,0,0,0.0,300,0.0,0.0
RPM,E,300,10,0,0,0.00763941940412529,100,0.01,0.06
NRIM,B,300,3,200,97,0.020979020979021,100,0.01,0.14
TDF,E,300,0,0,0,0.0,200,0.0,0.0
DCPH,E,300,200,0,0,0.00957808534074039,200,0.001,0.04
GMF,B,300,0,300,0,0.0,300,0.0,0.0
IUSA,B,300,0,300,0,0.0,200,0.0,0.0
FBHS,E,300,0,0,0,0.0,100,0.0,0.0
GMOM,E,300,0,0,0,0.0,100,0.0,0.0
MNA,B,300,0,300,0,0.0,300,0.0,0.0
FRC,E,300,10,0,0,0.00442673749446658,200,0.02,0.08
SPR,E,300,0,0,0,0.0,200,0.0,0.0
TCBS,T,300,0,300,0,0.0,300,0.0,0.0
PNRG,B,300,0,300,0,0.0,100,0.0,0.0
TCFC,S,300,0,300,0,0.0,300,0.0,0.0
RDI,E,300,0,0,0,0.0,100,0.0,0.0
ASEA,S,300,0,300,0,0.0,300,0.0,0.0
CIG.C,B,300,0,300,0,0.0,300,0.0,0.0
SAGE,E,300,30,0,0,0.00621761658031088,200,0.01,0.16
AKUS,E,300,0,100,0,0.0,300,0.0,0.0
PMTS,B,300,0,300,0,0.0,300,0.0,0.0
SNPX,E,300,0,300,0,0.0,300,0.0,0.0
MGMT,T,300,0,300,0,0.0,300,0.0,0.0
LOOP,E,300,0,200,0,0.0,300,0.0,0.0
ABG,S,300,0,0,0,0.0,100,0.0,0.0
PARAA,T,300,0,0,0,0.0,200,0.0,0.0
MHN,E,300,0,0,0,0.0,300,0.0,0.0
CCNC,B,300,0,0,0,0.0,200,0.0,0.0
BFIIW,S,300,0,0,0,0.0,200,0.0,0.0
GGROW,E,300,0,0,0,0.0,300,0.0,0.0
WNW,E,300,0,0,0,0.0,200,0.0,0.0
LTH,B,300,0,200,0,0.0,200,0.0,0.0
NGS,E,300,0,0,0,0.0,100,0.0,0.0
JCICU,B,300,0,300,0,0.0,300,0.0,0.0
PY,T,300,0,300,0,0.0,300,0.0,0.0
EZGO,S,300,0,0,0,0.0,300,0.0,0.0
KCAC+,B,300,0,0,0,0.0,300,0.0,0.0
SWX,E,300,0,0,0,0.0,100,0.0,0.0
FMN,E,300,0,0,0,0.0,100,0.0,0.0
MDWT,T,300,0,300,0,0.0,300,0.0,0.0
VLD+,E,300,0,300,0,0.0,200,0.0,0.0
EVAV,T,300,0,300,0,0.0,200,0.0,0.0
EWCZ,B,300,0,300,0,0.0,300,0.0,0.0
OFIX,S,300,100,200,0,0.128205128205128,200,0.02,0.21
THCP,T,300,0,300,0,0.0,300,0.0,0.0
ASO,E,300,0,0,0,0.0,200,0.0,0.0
WST,B,299,0,62,0,0.0,184,0.0,0.0
DLR-J,B,299,0,100,0,0.0,199,0.0,0.0
AMBA,S,299,0,0,0,0.0,80,0.0,0.0
