symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EQGP,B,17659,1296,8688,2895,0.421849130698419,4330,0.053,1.43
VMOT,B,17636,600,6889,60,2.0,2124,0.01,0.24
BBT-F,B,17633,0,11942,0,0.0,1420,0.0,0.0
HAS,S,17598,5324,1087,8923,0.122826084081747,2953,0.017099537037037,0.591539460422359
SCHL,B,17598,646,8481,4050,0.126042768602071,1157,0.0353333333333333,0.363333333333333
STLD,S,17597,2736,5015,6780,0.0253989010431199,1197,0.0065,0.124780975663341
GLP,B,17570,2192,2805,6233,0.846065789613364,2771,0.160580086580087,1.51493506493507
JAG,S,17566,3000,4668,8000,0.0493841006181795,328,0.00197619047619048,0.0276190476190476
DTE,S,17566,4171,1053,8582,0.107201977592139,1867,0.0428960902828827,0.533565800562143
FBND,B,17560,3496,2615,2300,1.45982012174578,1626,0.0498631921824104,0.324822143011703
BMCH,B,17559,490,2603,13331,0.00760752111436312,1530,0.015,0.25
EBND,B,17559,482,5895,6099,1.07457298136646,2025,0.003,0.0675437763212058
ADT,S,17550,2800,11700,3050,0.0041211133859714,12200,0.002,0.028
CGW,B,17535,102,7886,0,0.0270730410745295,1504,0.02,0.06
IGV,B,17528,596,6982,0,0.107169962320358,1036,0.0312,0.394
JMU,S,17525,0,13995,0,0.0,1132,0.0,0.0
MIII,B,17520,300,14147,0,0.6,1258,0.001,0.04
RDHL,S,17509,2304,3781,9700,1.00022224449498,6558,0.013,0.150044247787611
VEEV,S,17503,5636,790,9957,0.150656828966619,1463,0.0228457464993251,0.459219595827917
CBA,S,17502,2000,6902,6900,0.251572327044025,6902,0.001,0.015
HNP,B,17491,300,10510,0,0.105300105300105,1126,0.0166666666666667,0.11
VRTX,S,17491,4767,59,10940,0.0911396025481212,685,0.0660095660959957,1.07847046286691
WLK,B,17486,2739,3198,3336,0.137370771939148,1514,0.061754030880645,0.732707499356364
SCMP,B,17459,3268,0,0,0.0102650388444967,2463,0.0413888888888889,0.45
VRA,B,17459,348,9967,1334,0.0309112718445105,2329,0.002,0.09
NCLH,B,17441,1574,2823,9202,0.0300017071080621,1665,0.018,0.267996932434319
PEN,B,17441,900,550,12552,0.0469187934432138,512,0.103333333333333,0.933333333333333
NANO,B,17428,798,2875,11300,0.0939986498126444,631,0.0161468531468531,0.248496503496504
FHY,B,17425,1100,11194,967,1.40909090909091,1437,0.001,0.06
BSCL,S,17421,0,17421,0,0.0,0,0.0,0.0
RIO,S,17420,4910,300,11810,0.0410285099241319,802,0.009,0.0954038354420307
MDIV,S,17407,1200,4989,9602,0.466979772057506,12167,0.003,0.08
GF,B,17407,465,9859,0,1.07860639011373,1289,0.041,0.42
KBR,B,17381,2050,7469,3450,0.0261410381802181,1600,0.0068,0.09
CERN,B,17378,4734,5012,2503,0.0472700378732805,1952,0.0123679874556478,0.346372312151626
HACK,B,17369,787,10904,153,0.0909256538218504,1316,0.003,0.0575
BSD,B,17368,0,13467,0,0.0,3697,0.0,0.0
OSN,S,17362,1750,9099,3150,0.352675473789825,2204,0.0222121212121212,0.234545454545455
NLNK,S,17362,200,12565,0,0.00598569419088379,416,0.0025,0.015
GRMN,B,17352,1567,5786,5840,0.0406193864352906,979,0.00563661428177557,0.168037773730699
ATNX,S,17329,772,8387,3400,0.102343440480578,545,0.003,0.0990196078431373
MOH,B,17325,2687,4556,2481,0.0873874265204282,1814,0.0371677009701165,0.61156701690152
ACHV,S,17324,1100,14824,1400,0.00606692368361545,1000,0.000363636363636364,0.0945454545454545
CS,S,17303,4421,750,11632,0.0309916101332972,1924,0.008,0.08
MDYG,B,17290,1944,6873,452,1.64638005269552,2025,0.055036598209584,0.788742433378068
NVLN,B,17283,450,12702,450,0.179408947097626,405,0.0142857142857143,0.127142857142857
SCE-D,B,17279,17,12033,0,1.0,955,0.02,0.74
BANC-E,B,17277,500,7854,24,1.0,947,0.018,0.13
UMH-D,B,17274,0,10128,0,0.0,500,0.0,0.0
DOV,B,17267,757,50,14597,0.0249734086618933,415,0.024,0.271733333333333
NMIH,B,17260,4403,0,1921,0.0682755023858094,9236,0.00736117009427543,0.496074197120709
ATRS,S,17246,9096,0,8150,0.220419699159011,10954,0.009,0.09
PTNQ,B,17242,600,3800,100,0.401606425702811,1844,0.001,0.04
USNA,B,17238,705,2777,10700,0.106563934785777,469,0.007,0.35
CNO,B,17236,915,8019,7136,0.0125210148586188,5265,0.00566666666666667,0.06
ECCZ,B,17222,500,11002,77,2.0,815,0.0,0.08
MIN,S,17206,487,12453,353,0.122331072594825,836,0.0,0.01
ARLP,B,17200,1795,8687,2908,0.0535873849402869,5211,0.0137272727272727,0.313636363636364
HEWJ,B,17195,1,11628,0,9.94025904315067e-06,1133,0.0,0.01
ARES,S,17183,2232,7022,4966,0.107374243072419,834,0.00676965693586192,0.2
RPV,B,17176,0,10621,0,0.0,1818,0.0,0.0
YGYI,B,17175,1100,6165,5247,2.80188205771644,6651,0.048,0.99125
AUDC,S,17168,300,1500,15368,0.0993706525339516,4534,0.004,0.0366666666666667
SRLN,S,17166,1806,0,14960,0.215803589916576,8366,0.004,0.05
NEOS,B,17163,6828,0,234,0.10841295289489,5274,0.0286967854039965,0.403936817357136
NAV,S,17158,2024,398,11311,0.113310773765453,4475,0.00780071174377224,0.159436536180308
VDC,S,17111,0,10000,0,0.0,166,0.0,0.0
VII,S,17106,0,15611,0,0.0,111,0.0,0.0
ERI,B,17105,242,11193,157,0.00255976113044242,6486,0.006,0.25
BMO,B,17104,1921,7499,3004,0.147294208297002,1442,0.004,0.0920701393103847
CVGW,B,17101,1501,5132,8746,0.121755557306271,1121,0.0847058823529412,1.26511258892481
PFLT,B,17093,5650,7743,900,0.777722796116446,2747,0.006,0.0728571428571429
ANH-C,B,17089,0,11089,0,0.0,1035,0.0,0.0
STKL,B,17083,9815,0,244,0.360455286232476,4166,0.0150643355474788,0.4
TPR,B,17074,2331,2195,10411,0.0228531893634982,2827,0.01,0.166396929226328
ISSC,B,17049,1400,4776,4600,1.99557522123894,1260,0.00224444444444444,0.068
BKS,S,17048,5114,2210,9724,0.0359911595370136,5411,0.025,0.25
MCY,B,17046,1973,838,5003,0.24604726384746,5029,0.0717927510398099,0.565612596553773
BRN,B,17038,1699,3539,9800,2.48579577508933,3200,0.004,0.196666666666667
SVVC,B,17036,1205,6181,2050,1.50525728375241,1257,0.0683571428571429,0.698333333333333
BABY,B,17034,613,11301,1036,0.0107868853965183,1488,0.0501071428571429,0.36875
COPX,B,17024,2736,2231,0,2.05159962921073,1016,0.114557154874287,0.600026271636887
CZR,S,17017,5690,6193,4159,0.00806832450410111,2470,0.021,0.25
NTRP,B,17012,865,8076,3600,0.5878051203099,1000,0.0306046511627907,0.299186046511628
CSBK,S,17007,590,11027,400,0.302053341164615,1678,0.0233333333333333,0.213333333333333
AMH,B,16997,956,9248,3050,0.00747200377638144,3800,0.00215730337078652,0.0640449438202247
BSCK,S,16996,12854,622,3520,0.545061264921578,310,0.000322681383387858,0.02
NTIP,S,16980,904,0,0,0.0793058550155877,7792,0.01,0.1
MEOH,B,16978,2814,0,0,0.0268082330675848,1490,0.0246204620462046,0.44950495049505
KPTI,B,16969,1854,6568,4012,0.26949206939284,1405,0.0352888888888889,0.371124183006536
SNHY,S,16966,600,9566,1825,0.0751968026394508,582,0.017,0.3375
EPC,B,16948,750,1926,12733,0.0210786211291307,712,0.005,0.1145
SPPP,B,16948,1400,9545,500,1.46666666666667,2740,0.002,0.0425
TPIV,B,16947,1853,6799,4874,2.48703409531215,4719,0.023990990990991,0.414024024024024
ALP-Q,B,16940,1221,9800,35,1.40664446558833,979,0.0,0.2
ARE,B,16937,539,8148,0,0.0156699202897761,847,0.00506441610402601,0.134202909379256
TLH,B,16919,503,7903,407,0.556220891550233,1778,0.001,0.1
PUK,B,16917,2498,7278,1207,0.234272416887388,1540,0.0571033961794972,0.413834362817675
XLRE,B,16915,3422,5571,4187,0.0337046670783648,2547,0.00885294117647059,0.0885294117647059
ASHR,S,16907,0,16907,0,0.0,8505,0.0,0.0
MSDI,S,16898,1898,15000,0,0.533637740851452,4798,0.003,0.0483571428571429
HLIT,B,16893,0,356,0,0.0,253,0.0,0.0
ATACR,B,16889,0,11731,0,0.0,1501,0.0,0.0
SLRC,B,16885,1000,5381,5361,0.322924679003062,2540,0.002,0.0357142857142857
A,B,16883,3739,2450,7169,0.0661678514491998,1145,0.0138620689655172,0.228862577829661
KMT,S,16842,2849,5583,1775,0.0748313229957479,2210,0.0239287812041116,0.315108987928371
PRN,B,16838,754,9669,602,4.26584874658433,1642,0.113039215686275,0.776862745098039
NEXT,B,16837,300,8762,4000,0.220588235294118,933,0.001,0.03
RDC,S,16816,600,10929,957,0.00253609347376599,3214,0.00133333333333333,0.03
EZPW,B,16800,3668,0,581,0.0701569019871411,6160,0.0179761904761905,0.35
SRG,B,16798,1282,4506,4533,0.107906180135084,1422,0.028,0.508333333333333
LLIT,B,16795,1450,10153,3150,0.186608316616606,550,0.001,0.0704347826086957
MYF,B,16791,2000,9294,650,2.59499753573189,2329,0.0163333333333333,0.103333333333333
SOJB,B,16734,2458,6118,4038,2.49049097759895,2349,0.035,0.403103448275862
TGA,S,16733,836,1062,5293,0.37120038769519,5803,0.007,0.0322935779816514
CIG.C,B,16730,100,9925,1246,1.0,712,0.0,0.41
UBNT,B,16703,1121,7465,1513,0.0810484329298207,749,0.0184993200437825,0.776905038309728
HBHCL,B,16697,400,7616,268,1.52503576537911,828,0.05,0.34
DG,S,16692,4654,1966,7758,0.0596476396051496,690,0.0116622516556291,0.267517048767363
A,S,16688,6364,47,9707,0.129171541013791,1454,0.0648780487804878,0.390794697892778
TBX,B,16685,200,10671,0,0.101729399796541,2202,0.01,0.05
ITM,B,16678,1271,9564,1014,0.303188594735271,2706,0.002,0.03
BOSC,B,16668,1600,2933,10200,3.0,14833,0.003,0.12
CTRN,B,16668,369,10411,0,0.0866397365615658,1377,0.251,1.51
TNXP,S,16652,1500,0,15152,0.664893617021277,700,0.0022,0.084
SJM,B,16649,2076,6109,2204,0.0682597584321751,1157,0.0606119836711946,0.630837355583544
IRM,S,16644,4726,568,10329,0.0627731269628153,1064,0.01,0.159122167769078
VET,B,16643,411,9898,316,0.0406465954986325,1136,0.0135369774919614,0.0932154340836013
XEL,S,16642,3114,4878,5266,0.0139608055946225,1915,0.0200690866510539,0.17
BRZU,S,16634,258,16048,0,0.0144251412821887,763,0.004,0.154
ASB-D,B,16630,1264,9024,182,2.52341941542868,667,0.0486206896551724,0.971278195488722
EFX,B,16627,2435,3201,4958,0.077029932746947,1174,0.0478730158730159,0.643875952534076
BSJI,S,16612,204,10328,0,0.0860694205335224,10974,0.002,0.02
TSG,B,16608,7041,370,1179,0.152548985792959,2049,0.0235255552560743,0.52024338443137
AES,S,16600,1426,0,14374,0.00100050299743779,200,0.002,0.02
LDOS,B,16596,1371,5956,3347,0.0574703886501292,2334,0.046,0.229
DORM,B,16593,1166,6966,3500,0.0877540055803941,556,0.0849812677343337,1.04787156192453
WWE,S,16585,1650,3246,9406,0.0481110110154451,513,0.00179310344827586,0.133103448275862
HLI,B,16576,1745,5925,1306,0.141152581025185,1218,0.0794028776978417,0.691950046299594
MGF,B,16573,1100,10616,1400,0.988705324854766,2493,0.0035,0.02
BAS,S,16565,4571,5482,898,0.203790214741826,963,0.0322268736087064,0.466389511283118
EGHT,S,16559,7179,0,963,0.0244077497820602,1255,0.0293578590699552,0.4
DS,S,16556,1200,11297,845,0.103244015966453,1249,0.001,0.03
PSCH,B,16547,2231,3501,615,2.16780270662222,1458,0.147786414974305,2.4566329720916
MITT,B,16545,1310,4157,9170,0.197253926549004,10824,0.005,0.111610738255034
ARCO,B,16540,2240,8380,3165,0.0566088077843487,3168,0.0138461538461538,0.2
BC,B,16536,1795,1355,11921,0.0635962799367086,11621,0.0179964161484136,0.25343180756425
HPS,B,16531,950,8927,2297,0.914479560341096,2826,0.008,0.1175
PIM,B,16530,902,11415,1303,0.340797523209932,3862,0.001,0.03
WK,S,16511,2002,4518,6747,0.141961575512702,4973,0.0182960103355994,0.2422160017226
PILL,B,16507,400,7426,0,2.28582202111614,1282,2.561,3.58
ROK,B,16479,3220,2579,950,0.127692087589846,464,0.0844135995081039,0.951929871047796
HCAC+,B,16476,0,12682,0,0.0,1541,0.0,0.0
BXS,B,16475,2782,7656,1898,0.034381572608534,1132,0.00328247512394079,0.3
AUMN,S,16450,3350,0,13100,0.977661667076469,8350,0.003,0.0371117647058824
MX,B,16441,1475,4436,6938,0.0510399924554706,790,0.0133333333333333,0.233333333333333
BLX,B,16440,1489,6335,513,0.348638794168042,1160,0.0328935574229692,0.34376918767507
SLDA,B,16413,700,9881,0,2.5,1429,0.06,0.77
FMN,B,16410,1802,9343,530,2.37600689370949,3745,0.002,0.12
GPJA,B,16407,3323,4560,3573,3.20959530957243,3447,0.0190625,1.09432954545455
VWOB,B,16401,1790,5886,70,0.686353980559079,1509,0.0285,0.260418088737201
TREX,B,16397,1043,5926,2243,0.0885525972475068,725,0.0664234018561888,1.38703731726683
KORS,B,16375,3687,1897,6815,0.0602366594862646,7076,0.016,0.276335716982083
AL,B,16369,1644,6275,4770,0.0686176726958087,1975,0.00782644628099174,0.181072891072891
TNAV,B,16368,1930,1734,11574,0.258307725971797,696,0.0027,0.2
BEP,B,16358,1886,4824,425,0.333209840080731,1534,0.022593531277957,0.422055808656036
MAXR,B,16337,448,9742,0,0.121008904740876,1450,0.01,0.12
AWK,B,16334,3188,2932,5973,0.0929715905761209,997,0.0133667238915417,0.259461732537972
BCE,B,16333,2523,6797,2377,0.0728251353039824,1372,0.016,0.14
RAS-A,B,16332,710,9311,700,1.41121950585851,2451,0.012,0.5
QTRH,B,16326,5057,4789,3500,2.17363086934813,2579,0.006,0.07
UTSI,B,16321,3400,5334,4287,1.87793870438266,2225,0.014,0.161515151515152
HPS,S,16321,100,12264,0,0.123762376237624,1172,0.0,0.01
ALV,S,16317,634,11547,4,0.0215315470787387,716,0.002,0.27
WFC-R,B,16315,299,10259,58,0.392597158812412,1904,0.021,0.34
MHD,B,16302,100,10927,100,0.142857142857143,1708,0.0,0.05
ORBK,B,16297,1500,3803,2425,0.151093921244299,1374,0.0171261261261261,0.615890768690769
DEO,B,16295,3066,3328,3433,0.175575212390938,822,0.0376245098039216,0.66720195711176
SODA,B,16281,1700,4577,3163,0.123972690503827,1780,0.063,0.647766666666667
AXDX,B,16279,2262,4842,5861,0.169005353522554,6550,0.0347582697201018,0.8
MGNX,B,16272,3303,3956,1061,0.386862185574822,2250,0.0479598997493734,0.601663963831147
DRV,S,16263,3405,7395,4983,1.20280119759381,5551,0.004,0.125894677236693
ACGLO,B,16251,1000,10118,1100,1.01521143900213,2573,0.0151333333333333,0.0884444444444445
LEMB,B,16250,3984,4911,10,0.768316028261241,1214,0.0171488992995842,0.327290242685099
DWLV,B,16243,600,4900,0,3.45080321285141,800,0.05,0.59
RWM,S,16226,0,15177,0,0.0,13977,0.0,0.0
LYV,B,16226,2482,4942,5663,0.0518533276271048,1265,0.0127528315813587,0.221916823749572
FXL,S,16223,0,7969,0,0.0,100,0.0,0.0
AEH,B,16223,186,11864,0,1.22388059701493,1956,0.001,0.04
SALT,S,16219,5720,0,0,0.0812102448521395,5090,0.035,0.35
CHKE,S,16218,1219,0,0,0.262367587666668,4739,0.01,0.15
JPHY,B,16199,533,3991,0,0.97760162601626,1385,0.01,0.155037593984962
CLNS-I,B,16197,1195,8111,16,0.893714904423922,1389,0.104871794871795,0.454871794871795
IPFF,B,16196,1206,3046,792,2.28030919948928,1640,0.0661072087624263,0.407906542056075
ALNA,B,16194,925,5369,6400,0.889977734657111,5899,0.013,0.451428571428571
TMHC,B,16194,682,9721,473,0.0049611158797081,918,0.005,0.05
SHLM,B,16192,2319,6163,3832,0.114450678330594,430,0.0108930174540025,0.629617501974755
KIQ,S,16176,1189,7368,6019,1.58989765746867,1487,0.005,0.0866375
BSL,B,16170,200,11384,125,0.0499307113549775,1394,0.0,0.06
CREG,S,16160,4400,3450,7710,1.4649230306715,6510,0.018,0.215049019607843
STNLW,B,16152,2800,10526,0,1.0,2925,0.0,0.05
ABC,B,16151,3352,2953,4401,0.0656781541418395,1029,0.0347582764056753,0.528166627459356
ALDW,S,16145,1108,7373,4101,0.168281412676205,1254,0.0117519379844961,0.195146612740142
FAS,S,16137,406,5031,10311,0.00839364343250927,5637,0.003,0.0966666666666667
JAKK,B,16130,1706,9200,1259,0.0745134551533529,2326,0.0149673969744392,0.2
CTT,B,16120,847,7041,3988,0.175818045675021,1354,0.00548780487804878,0.09
NTZ,B,16113,600,7109,1413,0.5,1432,0.00816666666666667,0.0681666666666667
TJX,S,16111,6980,307,7984,0.0482363451875356,2554,0.0142672413793104,0.176504015419235
AFSI-B,B,16110,400,11354,0,0.281073764944733,716,0.015,0.41
KIM-M,B,16108,1100,4418,8279,0.267560778688135,6311,0.001875,0.16375
AVT,S,16105,2659,1876,9337,0.0765949560054651,830,0.008,0.115467585253346
TRT,S,16091,600,9993,0,1.68131868131868,1036,0.011,0.383333333333333
GATX,B,16090,2892,4356,2344,0.165922635198963,1603,0.0548220040281974,0.931916777442095
IBMI,B,16089,0,6832,0,0.0,1750,0.0,0.0
DJP,B,16078,5,10851,5,0.00022047799629597,1806,0.0,0.01
EWG,B,16065,3632,3829,4004,0.010228415853908,1985,0.0148849557522124,0.148849557522124
WDIV,B,16059,544,1980,0,1.97619047619048,1368,0.04,0.289047619047619
GEOS,B,16054,642,6845,910,0.290970176019033,426,0.0150714285714286,0.361428571428571
AXU,S,16048,2397,4600,9051,0.217883229467588,11448,0.003,0.03
MOD,S,16044,4635,525,10784,0.147183281066951,7364,0.017,0.524074074074074
FLL,B,16039,1463,2919,9790,2.00782534402298,2496,0.014,0.35
AUTO,B,16034,1322,8123,1487,0.5083292255051,4041,0.023,0.39
TENX,S,16023,2154,1796,10900,0.648608441143505,13238,0.004,0.0774
KND,S,16020,1790,0,0,0.0191983956389826,1237,0.02,0.2
FWONK,S,16019,1250,322,12210,0.0486277366721725,1376,0.020421568627451,0.131862745098039
MPAA,B,16007,1332,5030,7800,0.142339923829586,516,0.00685714285714286,0.18498090145149
ALGN,S,16005,3847,1261,4162,0.115686340495522,3725,0.0629874166368225,1.7528966121225
LBAI,S,15994,669,14194,1131,0.07706635250541,1538,0.015,0.3
MCRN,B,15992,948,9663,248,0.066153404599912,1602,0.0106458987001345,0.16
PFLT,S,15977,1300,9782,1212,0.296081380209345,3123,0.001,0.04
CYHHZ,S,15976,0,12376,0,0.0,2107,0.0,0.0
VG,S,15953,2102,2384,11103,0.019930855405682,2986,0.005,0.05
AT,S,15953,10222,0,0,0.123123451468851,5624,0.0383333333333333,0.35
AXTI,B,15947,6208,4975,0,0.156992620307683,1656,0.0178898089973865,0.45
H,B,15947,2032,3207,5669,0.0705550967311007,2805,0.0137381546134663,0.441908333333333
SGMS,B,15945,1287,4492,7432,0.0190903572586412,5537,0.0268461538461538,0.763461538461539
PEGA,B,15928,1600,4341,4348,0.0875902365719657,2373,0.0451363453748033,1.00587557583538
OMP,B,15928,1025,9058,61,0.407605960913624,864,0.0198924731182796,0.445376344086022
VOO,S,15928,1113,7077,1352,0.0196750380672579,621,0.004,0.107730829619034
GPACW,B,15915,2017,5109,4400,0.20066586283517,905,0.00531333930170098,0.113952551477171
EIGR,S,15901,2965,0,3224,0.125446075771117,4434,0.0118345323741007,0.385945980058059
BCRX,S,15898,1687,8078,3319,0.0241851184024615,4853,0.003,0.05
FNI,B,15892,816,4110,702,1.60999138673557,1602,0.022,0.22
CXSE,B,15891,2159,3269,0,2.6743652484194,1218,0.139970238095238,0.942009878419453
AERI,B,15889,4605,167,94,0.0726141946304089,1018,0.0492431751200781,1.17648086405944
CLDX,S,15888,706,11395,137,0.0168327198747962,1174,0.002,0.04
FRTA,S,15888,300,9619,1037,0.0201077548589832,1764,0.01,0.08
TMO,B,15879,4372,1170,5469,0.0824450744735402,458,0.0300106241699867,0.921035244914075
CIO,B,15878,1833,7737,2921,0.248757374146846,3450,0.007,0.08
ALJJ,B,15873,1400,738,13735,1.11405469346759,2250,0.003,0.09
MBFIO,B,15867,993,7850,0,0.501338789667041,1806,0.08,0.46
NGHCN,B,15867,800,9096,300,0.657262486412542,1366,0.002,0.15
GRF,B,15859,400,10498,50,1.25,1769,0.001,0.2
XLV,S,15835,2904,7729,2995,0.00454668113363584,1483,0.009,0.0919459459459459
NGVT,B,15835,2238,3150,4897,0.401170748795081,700,0.0205836385836386,0.456150793650794
WBS-F,B,15812,1530,7078,1433,0.336439186575136,3930,0.0123717421124829,0.2
GCC,B,15811,144,9199,0,0.0917721518987342,1953,0.011,0.07
URTY,B,15808,1008,7906,100,0.341294014196689,1780,0.002,0.134067796610169
DVY,B,15806,2256,1992,5048,0.115292099477988,1261,0.008,0.08
HDV,B,15802,1689,6457,1948,0.305604250233264,1338,0.007,0.0840288627035615
FCE.A,S,15796,500,0,15296,0.00978103124957025,400,0.002,0.0233333333333333
BSJM,B,15792,1241,5568,2600,1.59952050306112,1360,0.051,0.329909297052154
NUV,S,15786,2500,8735,548,0.382746350714291,3127,0.001,0.03
UYG,B,15777,1233,8548,112,1.46443164172198,1706,0.012,1.01
CIBR,B,15775,3032,4248,0,2.91394641907746,1621,0.17075161059413,0.865662133142448
AMH,S,15771,488,12242,123,0.00466497227473706,711,0.00128865979381443,0.02
FCG,B,15751,100,10887,108,0.0113301608882846,5405,0.0,0.02
SLS,B,15745,400,7904,1373,0.127978564195396,572,0.001,0.1
ERJ,S,15741,3415,100,12226,0.0550971755787864,483,0.007,0.0701932367149758
KIQ,B,15729,400,10368,0,0.43027027027027,833,0.002,0.0315
BTT,S,15723,755,14856,0,0.164519529033565,855,0.001,0.04
MQY,B,15718,1100,11001,1100,1.25,1518,0.002,0.05
RGSE,S,15717,3401,7192,4800,0.104088650537782,4325,0.00638461538461538,0.0696153846153846
IHF,B,15705,510,8122,0,0.879136589977327,961,0.06,0.517307692307692
PTR,B,15692,477,10511,11,0.0661044684882256,1164,0.0106666666666667,0.140614035087719
HAWX,B,15689,1300,8663,0,0.324837581209395,3343,0.0,0.04
MOS,S,15689,2822,4152,8715,0.0159902470575849,5800,0.005,0.05
ACT,B,15685,1110,4862,0,1.94316199800277,1584,0.0525,0.67
XRLV,B,15677,510,5017,2846,0.859369676108867,1428,0.013,0.19
BDSI,B,15674,5391,0,33,0.0833645225109414,640,0.0,0.2
EGPT,B,15662,930,7156,1416,1.7071702244116,1292,0.0668730158730159,0.615650793650794
BGSF,B,15661,2201,1445,7996,2.59519278062073,4918,0.0188852867830424,0.786192019950125
LOXO,B,15648,2625,6146,964,0.161253015227885,710,0.113884210526316,1.91620014303274
DMB,B,15642,2242,9662,389,1.63071108977473,1760,0.00194339622641509,0.0911320754716981
TPIV,S,15639,350,6404,5300,0.416460134718828,6228,0.0075,0.18
EMITF,B,15634,900,4077,5848,1.27777777777778,908,0.0175714285714286,0.287142857142857
NLS,B,15627,1700,6582,5401,0.0354552786318439,5534,0.0015,0.15
CSOD,S,15625,2593,14,11035,0.123135856713787,11050,0.009,0.307848006019564
WTS,B,15623,112,8378,3053,0.0187755105583227,2317,0.0547619047619048,1.4
FSP,B,15601,1012,10780,2339,0.0498985590743686,1285,0.003,0.06
JJC,B,15585,1677,8707,400,0.261504637995422,1429,0.00675191163976211,0.06
BKLN,S,15585,7831,0,7754,0.0566706092147828,2736,0.004,0.04
BHF,B,15580,1121,8589,1030,0.0515759885627933,1197,0.0153333333333333,0.223333333333333
MHI,B,15574,900,11140,100,0.655014979654103,2578,0.003,0.09
HAIN,S,15569,3336,6992,2042,0.0898479766503618,1761,0.0148409090909091,0.23189312636402
SD,S,15551,200,9921,0,0.0382833103974666,1520,0.01,0.05
EGLE,S,15536,3500,2534,6950,0.270551405344759,4600,0.00635714285714286,0.119480519480519
MXL,B,15527,1653,8049,3574,0.0768388981452114,1880,0.00835483870967742,0.142343522561863
GASS,B,15523,0,11132,0,0.0,1650,0.0,0.0
AMPH,B,15510,203,8352,334,0.0230428477122653,2087,0.002,0.1
AMLP,S,15509,0,9928,0,0.0,772,0.0,0.0
FCVT,B,15509,600,6045,4971,0.983975741707701,6209,0.003,0.29
SGDM,B,15508,618,7986,0,0.254712377845213,1965,0.03,0.21954954954955
ZEUS,B,15507,2114,6071,1242,0.312553167173541,1538,0.0584419146744728,0.491389927901556
CCS,B,15505,2005,5274,6756,0.0630836074367157,6101,0.0223000362935872,0.548137161841481
LH,S,15502,1729,5835,5379,0.086253064464617,1408,0.0105005018400803,0.38094612629497
MFA-B,B,15486,60,10132,0,0.527508090614887,1548,0.01,0.08
BDCS,B,15485,1466,2769,3204,2.409901945329,7317,0.032,0.31
BANC,S,15476,2300,0,0,0.0215012475495902,1000,0.01,0.15
GPRO,S,15459,6002,137,9220,0.00950784782237694,5010,0.006,0.0690982058545798
NYLD,S,15452,1340,6892,7220,0.0203567521679666,3780,0.01,0.1
AIF,B,15442,400,10078,2,0.15343306482547,2714,0.005,0.01
JO,B,15428,1105,7824,3400,0.087797656606801,5680,0.0115035460992908,0.06
BBL,B,15427,200,11562,237,0.00308603876064683,6136,0.0,0.01
CASM,S,15424,1100,1251,12350,0.785258455804847,10075,0.003,0.0705
WETF,B,15411,971,4585,8288,0.0108268597378849,1196,0.004,0.06
IGT,B,15396,1075,8111,2432,0.0215597361192282,1378,0.006,0.075
BDX,S,15394,1197,3536,8010,0.0282412409971383,1041,0.0173078584931137,0.254489819977377
MRC,B,15383,1401,9620,194,0.0685663511310417,754,0.003,0.04
XHB,S,15382,1601,1745,10585,0.0110419220259474,582,0.004,0.04
DEST,S,15362,300,10039,2300,0.212785441508846,3274,0.021,0.17
FIZZ,B,15357,1700,6818,471,0.151484352441402,1425,0.330833333333333,1.9275
AB,S,15350,800,4750,9500,0.0337773264778838,5100,0.035,0.25
FANG,S,15342,3063,2569,4389,0.0813950694590606,1717,0.0560356394129979,1.21495034593383
TMUS,S,15341,3117,3863,6403,0.0264300057809486,917,0.0079302649930265,0.109392129158615
TNP-E,B,15337,0,11142,0,0.0,1556,0.0,0.0
PXD,S,15334,3351,1060,5989,0.0696994589726061,3656,0.0538019160326853,1.39936708545787
ACWF,B,15328,172,7659,0,1.06371681415929,1607,0.02,0.21
ILPT,B,15308,863,9262,215,0.00703161701216489,206,0.00490196078431373,0.0712971342383107
ETR,B,15308,2308,6367,1824,0.0594799391149903,1740,0.0130617283950617,0.259106258048707
ELMD,B,15306,1000,3794,8712,3.0,7655,0.003,0.154285714285714
HOS,S,15276,3700,150,10826,0.29689016242545,10076,0.007,0.167142857142857
PCI,S,15274,1634,9986,1237,0.242857329258556,2354,0.001,0.03
LEG,B,15265,3137,2798,4530,0.0720990551087345,1548,0.0120932803431957,0.264277021477947
EWGS,B,15260,3071,1172,0,6.9519767561664,1767,0.324117019171305,2.49797122638065
KIM-K,B,15257,0,10631,0,0.0,439,0.0,0.0
PCRX,B,15252,1275,4292,6732,0.0242612394991391,2872,0.0182099344694072,0.411450381679389
KED,B,15244,1717,8404,583,0.670627345280999,1668,0.041,0.46
IVE,B,15239,1026,7074,0,0.206729637909877,1599,0.005,0.08
SYY,S,15220,4995,5018,1933,0.0656441262890316,804,0.0118426966292135,0.156784146583287
PODD,B,15213,1386,2450,2833,0.0628293771172774,1076,0.047,0.520617283950617
KAACW,B,15212,0,9946,0,0.0,1967,0.0,0.0
ACERW,B,15212,0,8303,0,0.0,2015,0.0,0.0
REGN,B,15203,3295,1428,999,0.166217690554773,1395,0.485510473801816,6.0400597353285
