symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GBGR,S,47,0,47,0,0.0,47,0.0,0.0
JBGS,S,47,0,47,0,0.0,47,0.0,0.0
HDG,T,47,47,0,0,0.135446685878963,47,0.01,0.18
QED,B,46,0,46,0,0.0,46,0.0,0.0
PRMW,S,46,0,46,0,0.0,46,0.0,0.0
CDXS,S,46,0,46,0,0.0,46,0.0,0.0
HDMV,B,46,14,0,0,1.0,46,0.001,0.05
LOUP,B,46,37,0,0,0.27007299270073,46,0.001,0.09
VALU,T,46,0,46,0,0.0,46,0.0,0.0
YELP,S,45,0,45,0,0.0,45,0.0,0.0
CRC,S,45,0,45,0,0.0,45,0.0,0.0
BTCR,S,45,0,45,0,0.0,45,0.0,0.0
PEI-B,S,45,0,45,0,0.0,45,0.0,0.0
OVBC,S,45,0,45,0,0.0,45,0.0,0.0
ENS,S,45,0,45,0,0.0,45,0.0,0.0
SAGE,S,44,0,44,0,0.0,44,0.0,0.0
PSL,B,44,0,44,0,0.0,44,0.0,0.0
NSA-A,S,44,0,44,0,0.0,44,0.0,0.0
BBDO,S,44,0,44,0,0.0,44,0.0,0.0
ONEO,B,44,0,44,0,0.0,44,0.0,0.0
RAFE,B,44,0,0,0,0.0,44,0.0,0.0
PEX,S,44,0,0,0,0.0,44,0.0,0.0
HYGV,S,44,0,44,0,0.0,44,0.0,0.0
PRFZ,B,44,44,0,0,0.127906976744186,44,0.03,0.18
PSA-K,S,43,0,43,0,0.0,43,0.0,0.0
BMRN,S,43,0,43,0,0.0,43,0.0,0.0
BC-B,B,43,0,43,0,0.0,43,0.0,0.0
FLQL,S,42,17,25,0,0.2125,42,0.01,0.04
BCO,B,42,0,42,0,0.0,42,0.0,0.0
MSI,S,41,0,41,0,0.0,41,0.0,0.0
PDP,B,41,0,41,0,0.0,40,0.0,0.0
ZNH,S,41,0,41,0,0.0,41,0.0,0.0
WD,S,41,0,41,0,0.0,41,0.0,0.0
SHCAU,S,40,0,40,0,0.0,40,0.0,0.0
SVVC,S,40,0,40,0,0.0,40,0.0,0.0
TSPA,B,40,0,40,0,0.0,40,0.0,0.0
GDO,S,40,0,40,0,0.0,40,0.0,0.0
INBX,B,40,40,0,0,0.0149086843086098,40,0.02,0.23
CIGI,S,40,0,40,0,0.0,40,0.0,0.0
VBB,S,40,0,40,0,0.0,40,0.0,0.0
WFC-L,B,40,0,40,0,0.0,40,0.0,0.0
PAMC,S,40,0,40,0,0.0,40,0.0,0.0
DAM,S,40,0,40,0,0.0,40,0.0,0.0
CURO,B,40,0,40,0,0.0,40,0.0,0.0
AEL-B,S,40,0,40,0,0.0,40,0.0,0.0
AFYA,S,40,40,0,0,0.0107324926214113,40,0.01,0.08
LOPX,B,40,0,40,0,0.0,40,0.0,0.0
SLVO,S,40,0,40,0,0.0,40,0.0,0.0
WSFS,B,40,0,40,0,0.0,40,0.0,0.0
RRH,S,40,0,40,0,0.0,40,0.0,0.0
JSMD,S,39,39,0,0,1.0,39,0.01,0.16
ALTL,S,39,0,39,0,0.0,39,0.0,0.0
AMH-H,S,39,39,0,0,0.39,39,0.02,0.41
LGBT,S,39,0,39,0,0.0,39,0.0,0.0
EAOK,B,39,0,39,0,0.0,39,0.0,0.0
FGD,S,39,0,39,0,0.0,39,0.0,0.0
DES,S,38,0,38,0,0.0,38,0.0,0.0
PRF,S,38,0,38,0,0.0,38,0.0,0.0
MRCY,S,38,0,38,0,0.0,38,0.0,0.0
DFS,S,37,0,35,0,0.0,37,0.0,0.0
JPIB,S,37,0,37,0,0.0,19,0.0,0.0
LILA,S,37,0,37,0,0.0,37,0.0,0.0
BFST,S,37,0,37,0,0.0,37,0.0,0.0
CUBS,S,37,0,0,0,0.0,20,0.0,0.0
LFUS,S,37,15,11,11,0.0112697220135237,15,0.01,0.32
VSLU,B,37,0,37,0,0.0,37,0.0,0.0
PSA-M,B,36,36,0,0,0.0465717981888745,36,0.01,0.24
TNET,B,36,0,36,0,0.0,36,0.0,0.0
CYD,B,36,0,36,0,0.0,36,0.0,0.0
CTEX,T,36,0,0,0,0.0,36,0.0,0.0
AVGOP,S,36,0,36,0,0.0,35,0.0,0.0
NANR,S,36,0,36,0,0.0,36,0.0,0.0
UE,S,36,0,36,0,0.0,36,0.0,0.0
UNTY,B,35,0,35,0,0.0,35,0.0,0.0
ROG,S,35,0,0,0,0.0,25,0.0,0.0
KRNLU,S,35,35,0,0,1.0,35,0.01,0.1
HL-B,B,35,0,0,0,0.0,35,0.0,0.0
DTG,B,35,0,35,0,0.0,32,0.0,0.0
CLH,S,35,0,0,0,0.0,35,0.0,0.0
SFBS,S,35,0,35,0,0.0,27,0.0,0.0
TRV,S,34,0,0,0,0.0,34,0.0,0.0
DFRA,B,34,0,34,0,0.0,34,0.0,0.0
OCIO,B,34,0,34,0,0.0,34,0.0,0.0
DVY,S,34,0,34,0,0.0,34,0.0,0.0
COOL,S,34,0,34,0,0.0,30,0.0,0.0
AMG,T,34,0,34,0,0.0,34,0.0,0.0
FGFPP,B,33,10,23,0,1.0,10,0.63,1.49
FFTG,S,33,0,33,0,0.0,33,0.0,0.0
BANC,S,33,0,33,0,0.0,33,0.0,0.0
CYD,S,33,21,12,0,0.0792452830188679,33,0.03,0.17
BSJQ,S,33,0,33,0,0.0,33,0.0,0.0
XITK,S,33,0,33,0,0.0,33,0.0,0.0
SLAC,B,33,0,33,0,0.0,33,0.0,0.0
UAUG,B,33,0,33,0,0.0,33,0.0,0.0
MDCP,S,33,0,33,0,0.0,33,0.0,0.0
SWIM,S,33,0,33,0,0.0,33,0.0,0.0
ET-C,S,32,0,32,0,0.0,32,0.0,0.0
SEMR,S,32,0,32,0,0.0,32,0.0,0.0
FRST,B,32,0,32,0,0.0,32,0.0,0.0
OVT,S,32,0,32,0,0.0,32,0.0,0.0
CYRX,S,32,0,0,0,0.0,32,0.0,0.0
SPDV,S,32,0,32,0,0.0,32,0.0,0.0
VIASP,S,31,31,0,0,1.0,31,0.01,0.47
NYCB-U,B,31,0,0,0,0.0,24,0.0,0.0
SMG,S,31,0,31,0,0.0,31,0.0,0.0
HYGH,S,31,0,31,0,0.0,31,0.0,0.0
RGF,S,31,0,0,0,0.0,31,0.0,0.0
XSMO,S,31,0,31,0,0.0,6,0.0,0.0
SPEU,B,31,0,31,0,0.0,31,0.0,0.0
FMAR,S,31,0,31,0,0.0,31,0.0,0.0
FDM,S,31,0,31,0,0.0,31,0.0,0.0
ZION,S,30,0,0,0,0.0,30,0.0,0.0
RBAC=,S,30,0,30,0,0.0,30,0.0,0.0
ECOZ,B,30,0,0,0,0.0,30,0.0,0.0
PUNK,S,30,0,30,0,0.0,5,0.0,0.0
CNCE,S,30,0,30,0,0.0,30,0.0,0.0
BH,S,30,0,10,0,0.0,30,0.0,0.0
CHMI-A,B,30,0,30,0,0.0,30,0.0,0.0
UFPI,S,30,0,30,0,0.0,30,0.0,0.0
DFAR,S,29,0,29,0,0.0,11,0.0,0.0
TMO,S,29,18,6,0,0.00251486968149112,24,0.14,1.03
SPHB,S,29,0,29,0,0.0,29,0.0,0.0
IZRL,S,29,0,0,0,0.0,29,0.0,0.0
FTRI,T,29,0,29,0,0.0,29,0.0,0.0
STLV,S,29,0,29,0,0.0,29,0.0,0.0
PUTW,T,29,0,0,0,0.0,29,0.0,0.0
FEP,B,28,0,28,0,0.0,28,0.0,0.0
DGS,E,28,28,0,0,0.0921052631578947,28,0.01,0.04
IWV,B,28,23,5,0,0.0345345345345345,28,0.001,0.07
PINC,S,28,0,28,0,0.0,28,0.0,0.0
SSTK,S,28,0,28,0,0.0,28,0.0,0.0
EWTX,B,28,28,0,0,0.00553141050967997,28,0.01,0.14
EWP,T,27,0,27,0,0.0,22,0.0,0.0
PKG,B,27,0,27,0,0.0,20,0.0,0.0
EPHE,T,27,0,27,0,0.0,27,0.0,0.0
QQQJ,S,27,0,27,0,0.0,20,0.0,0.0
MSFT,E,27,0,27,0,0.0,27,0.0,0.0
PRNT,B,27,0,27,0,0.0,20,0.0,0.0
ACCD,S,26,0,26,0,0.0,26,0.0,0.0
DIT,T,26,0,26,0,0.0,26,0.0,0.0
AVUS,T,26,0,26,0,0.0,21,0.0,0.0
LBRDK,S,26,0,26,0,0.0,26,0.0,0.0
AEE,S,25,0,25,0,0.0,25,0.0,0.0
SAM,S,25,0,0,0,0.0,25,0.0,0.0
WST,S,25,0,25,0,0.0,25,0.0,0.0
ETAC,S,25,0,25,0,0.0,25,0.0,0.0
NIFE,B,25,0,25,0,0.0,25,0.0,0.0
PFM,B,25,0,25,0,0.0,25,0.0,0.0
WOOD,T,25,0,0,0,0.0,25,0.0,0.0
GMS,S,25,0,25,0,0.0,25,0.0,0.0
CCEP,S,25,0,25,0,0.0,25,0.0,0.0
KEMX,B,25,25,0,0,1.0,25,0.001,0.12
STZ,S,25,0,4,0,0.0,25,0.0,0.0
ALLE,S,25,0,0,0,0.0,13,0.0,0.0
DWAT,S,25,0,25,0,0.0,25,0.0,0.0
WEIX,S,25,0,25,0,0.0,25,0.0,0.0
QTT,S,25,0,25,0,0.0,25,0.0,0.0
MNTX,B,25,0,25,0,0.0,25,0.0,0.0
GIGE,B,25,0,0,0,0.0,24,0.0,0.0
AFIB,S,25,0,25,0,0.0,25,0.0,0.0
BKEM,B,25,0,25,0,0.0,25,0.0,0.0
VWID,S,25,0,25,0,0.0,25,0.0,0.0
FSTA,S,25,0,25,0,0.0,25,0.0,0.0
CSGP,S,24,0,24,0,0.0,24,0.0,0.0
SDEM,B,24,3,21,0,0.0566037735849057,23,0.001,0.04
ROAM,T,24,0,0,0,0.0,24,0.0,0.0
FRC-K,S,24,0,24,0,0.0,24,0.0,0.0
SMLE,B,23,0,23,0,0.0,17,0.0,0.0
CMBS,S,23,0,23,0,0.0,23,0.0,0.0
MMS,S,23,0,23,0,0.0,23,0.0,0.0
QEMM,B,23,0,0,0,0.0,23,0.0,0.0
AMS,S,22,0,22,0,0.0,22,0.0,0.0
JACK,T,22,22,0,0,0.00498188405797101,22,0.02,0.11
POND,B,22,0,22,0,0.0,22,0.0,0.0
CFMS,S,22,0,22,0,0.0,22,0.0,0.0
ICVT,S,22,0,1,0,0.0,17,0.0,0.0
LYB,S,22,0,22,0,0.0,20,0.0,0.0
WBT,S,21,0,21,0,0.0,21,0.0,0.0
VPU,S,21,0,21,0,0.0,21,0.0,0.0
RRX,B,21,0,21,0,0.0,21,0.0,0.0
LRGF,S,21,0,21,0,0.0,21,0.0,0.0
KAR,S,21,0,21,0,0.0,21,0.0,0.0
BYNO,S,21,0,21,0,0.0,21,0.0,0.0
FVCB,S,21,0,21,0,0.0,21,0.0,0.0
RNR-G,S,21,0,21,0,0.0,21,0.0,0.0
QTUM,B,21,11,0,0,2.02439024390244,8,0.003,0.0757142857142857
IWDL,S,20,0,20,0,0.0,20,0.0,0.0
HUBS,S,20,0,20,0,0.0,20,0.0,0.0
Y,S,20,0,20,0,0.0,20,0.0,0.0
MOR,S,20,0,20,0,0.0,20,0.0,0.0
GO,S,20,0,20,0,0.0,20,0.0,0.0
FLYA,S,20,0,20,0,0.0,20,0.0,0.0
RLAY,S,20,0,20,0,0.0,20,0.0,0.0
BHB,B,20,0,20,0,0.0,20,0.0,0.0
BLTSU,S,20,0,20,0,0.0,20,0.0,0.0
AFK,B,20,0,20,0,0.0,20,0.0,0.0
VFLQ,B,20,0,20,0,0.0,20,0.0,0.0
CLNR,B,20,0,20,0,0.0,20,0.0,0.0
YMTX,S,20,0,20,0,0.0,20,0.0,0.0
EERN,S,20,0,20,0,0.0,20,0.0,0.0
EVEN,B,20,0,20,0,0.0,20,0.0,0.0
UPAR,B,20,0,20,0,0.0,20,0.0,0.0
JXI,S,20,0,0,0,0.0,20,0.0,0.0
BRF,B,20,0,20,0,0.0,20,0.0,0.0
TSOC,S,20,20,0,0,1.0,20,0.01,0.14
ENTR,S,20,0,20,0,0.0,20,0.0,0.0
PTRS,S,20,0,20,0,0.0,20,0.0,0.0
IGM,B,20,0,20,0,0.0,19,0.0,0.0
COVAU,S,20,0,20,0,0.0,20,0.0,0.0
SLYG,S,20,20,0,0,0.0496277915632754,20,0.01,0.07
CTA,B,19,19,0,0,1.0,19,0.001,0.21
DSOC,B,19,0,19,0,0.0,19,0.0,0.0
TGR,S,19,0,19,0,0.0,19,0.0,0.0
NIFE,S,19,0,19,0,0.0,19,0.0,0.0
PLYM-A,B,19,0,19,0,0.0,19,0.0,0.0
VRSK,S,19,4,9,0,0.0007765482430596,19,0.01,0.07
NABL,S,18,0,18,0,0.0,18,0.0,0.0
LE,S,18,0,18,0,0.0,18,0.0,0.0
SWTX,S,18,0,18,0,0.0,18,0.0,0.0
BFS-E,B,18,0,8,0,0.0,18,0.0,0.0
LAIX,B,18,3,15,0,0.029126213592233,3,0.02,0.17
FMQQ,B,18,18,0,0,1.0,18,0.001,0.03
BDL,S,18,0,18,0,0.0,18,0.0,0.0
PALL,S,18,0,0,0,0.0,18,0.0,0.0
ATAKU,S,18,0,18,0,0.0,18,0.0,0.0
NVEI,S,18,0,0,0,0.0,18,0.0,0.0
XDJL,S,18,0,18,0,0.0,18,0.0,0.0
DLR-K,S,17,17,0,0,0.739130434782609,17,0.01,0.05
MSA,B,17,0,17,0,0.0,17,0.0,0.0
BAPR,S,17,0,0,0,0.0,17,0.0,0.0
CPK,T,17,0,0,0,0.0,17,0.0,0.0
LZB,B,17,0,17,0,0.0,17,0.0,0.0
FBGX,B,17,0,17,0,0.0,17,0.0,0.0
MTVR,B,17,0,17,0,0.0,16,0.0,0.0
EXI,B,17,0,17,0,0.0,17,0.0,0.0
YXI,T,16,16,0,0,0.02245329135424,16,0.002,0.11
DBEZ,B,16,0,16,0,0.0,16,0.0,0.0
MRAD,S,16,0,16,0,0.0,12,0.0,0.0
KRNY,S,16,0,16,0,0.0,16,0.0,0.0
SKYU,S,16,0,16,0,0.0,16,0.0,0.0
CCMP,S,16,11,5,0,0.00210325047801147,16,0.03,0.3
FSST,S,16,0,16,0,0.0,16,0.0,0.0
DTG,S,16,0,16,0,0.0,16,0.0,0.0
LFST,S,15,0,15,0,0.0,15,0.0,0.0
FPX,T,15,0,15,0,0.0,15,0.0,0.0
IVDG,B,15,0,15,0,0.0,8,0.0,0.0
KNG,S,15,0,15,0,0.0,15,0.0,0.0
KNSL,B,15,0,15,0,0.0,15,0.0,0.0
TRMB,S,15,0,15,0,0.0,15,0.0,0.0
NICK,S,15,0,15,0,0.0,15,0.0,0.0
FTNT,S,15,0,0,0,0.0,15,0.0,0.0
LOB,S,15,15,0,0,0.00590783773139031,15,0.001,0.14
WDNA,T,15,0,15,0,0.0,15,0.0,0.0
BLK,S,15,1,0,0,0.000115313653136531,15,1.26,5.9
PYPE,B,15,0,15,0,0.0,15,0.0,0.0
BWB,B,15,0,15,0,0.0,15,0.0,0.0
SPXC,S,15,0,15,0,0.0,15,0.0,0.0
SLY,T,15,0,15,0,0.0,13,0.0,0.0
WTFC,S,15,0,0,0,0.0,15,0.0,0.0
OEF,S,15,0,15,0,0.0,15,0.0,0.0
PFX,S,15,0,0,0,0.0,15,0.0,0.0
LBRDP,S,15,0,15,0,0.0,15,0.0,0.0
STLG,S,15,0,15,0,0.0,15,0.0,0.0
MBTC,S,14,0,14,0,0.0,14,0.0,0.0
AVRO,S,14,0,14,0,0.0,14,0.0,0.0
PSCI,S,14,14,0,0,1.0,14,0.02,0.18
PNQI,B,14,0,14,0,0.0,14,0.0,0.0
SPXV,S,14,14,0,0,1.0,14,0.01,0.34
FYX,B,14,0,14,0,0.0,14,0.0,0.0
BL,S,14,14,0,0,0.00494175785386516,14,0.001,0.13
SPMV,B,13,0,13,0,0.0,13,0.0,0.0
DMRL,B,13,0,13,0,0.0,13,0.0,0.0
NODK,S,13,13,0,0,0.180555555555556,13,0.1,0.55
BH.A,S,13,0,13,0,0.0,11,0.0,0.0
ZIONO,B,13,13,0,0,1.0,12,0.01,0.23
BUDX,B,13,0,3,0,0.0,13,0.0,0.0
AVNS,S,13,13,0,0,0.0110262934690416,13,0.02,0.2
SXQG,S,13,0,13,0,0.0,13,0.0,0.0
BHV,B,13,0,13,0,0.0,13,0.0,0.0
RENT,E,13,0,13,0,0.0,13,0.0,0.0
CBU,T,13,0,0,0,0.0,13,0.0,0.0
GLOB,B,13,0,0,0,0.0,13,0.0,0.0
IAA,S,12,12,0,0,0.00259515570934256,12,0.001,0.01
DDWM,S,12,12,0,0,0.106194690265487,12,0.001,0.09
CENTA,B,12,0,12,0,0.0,12,0.0,0.0
CHIS,S,12,0,0,0,0.0,12,0.0,0.0
IJAN,B,11,0,11,0,0.0,11,0.0,0.0
EDEN,S,11,0,0,0,0.0,11,0.0,0.0
RJAC,B,11,0,11,0,0.0,11,0.0,0.0
BPOP,S,11,0,11,0,0.0,11,0.0,0.0
NOMD,S,11,0,11,0,0.0,11,0.0,0.0
LGBT,B,11,0,11,0,0.0,10,0.0,0.0
DUSA,B,11,0,0,0,0.0,11,0.0,0.0
ELS,S,11,0,11,0,0.0,11,0.0,0.0
QLTA,B,11,0,1,0,0.0,11,0.0,0.0
QQD,S,10,0,10,0,0.0,10,0.0,0.0
NTSE,B,10,10,0,0,1.0,10,0.001,0.11
AGR,S,10,0,9,0,0.0,10,0.0,0.0
PW-A,B,10,10,0,0,1.0,10,0.01,0.39
JJA,B,10,0,0,0,0.0,10,0.0,0.0
SLCR,S,10,0,10,0,0.0,10,0.0,0.0
WVFC,B,10,0,10,0,0.0,10,0.0,0.0
SLNHP,S,10,0,10,0,0.0,10,0.0,0.0
IXP,S,10,0,0,0,0.0,10,0.0,0.0
PNRG,B,10,0,10,0,0.0,10,0.0,0.0
NVR,S,10,0,10,0,0.0,10,0.0,0.0
KURE,S,10,0,0,0,0.0,10,0.0,0.0
NTZ,B,10,0,10,0,0.0,10,0.0,0.0
QQQ,E,10,0,10,0,0.0,10,0.0,0.0
SUBZ,B,10,0,0,0,0.0,10,0.0,0.0
CLINU,B,10,0,10,0,0.0,10,0.0,0.0
OFSSH,S,10,0,10,0,0.0,10,0.0,0.0
SSU,B,10,0,10,0,0.0,9,0.0,0.0
NTRBW,S,10,0,10,0,0.0,10,0.0,0.0
CFCV,S,10,0,10,0,0.0,10,0.0,0.0
PKG,S,10,0,0,0,0.0,10,0.0,0.0
USLM,S,10,0,10,0,0.0,10,0.0,0.0
CTEX,B,10,0,10,0,0.0,10,0.0,0.0
DIT,B,10,0,10,0,0.0,10,0.0,0.0
MSAC,S,10,0,10,0,0.0,10,0.0,0.0
BWBBP,B,10,0,10,0,0.0,10,0.0,0.0
ZTAQU,S,10,0,10,0,0.0,10,0.0,0.0
CLOE,S,10,0,10,0,0.0,10,0.0,0.0
MITAU,S,10,0,10,0,0.0,10,0.0,0.0
FLJP,B,10,10,0,0,0.00129668049792531,10,0.001,0.01
BBSC,B,9,0,9,0,0.0,9,0.0,0.0
BRLI,S,9,0,9,0,0.0,9,0.0,0.0
VBB,B,9,0,9,0,0.0,3,0.0,0.0
AON,S,9,0,9,0,0.0,9,0.0,0.0
ZBH,S,9,0,9,0,0.0,9,0.0,0.0
AUDC,S,9,0,9,0,0.0,9,0.0,0.0
FHN-B,S,9,9,0,0,1.0,9,0.06,0.44
LANDM,S,9,8,1,0,0.0384615384615385,9,0.01,0.24
THMO,S,9,0,9,0,0.0,9,0.0,0.0
CLTL,S,9,0,9,0,0.0,9,0.0,0.0
WIP,S,9,0,9,0,0.0,9,0.0,0.0
AKO.B,B,9,9,0,0,1.0,9,0.03,0.25
FPXI,S,8,0,0,0,0.0,8,0.0,0.0
FIVR,B,8,0,8,0,0.0,8,0.0,0.0
POR,S,8,0,8,0,0.0,8,0.0,0.0
EMXF,S,8,0,0,0,0.0,8,0.0,0.0
AJG,B,8,0,8,0,0.0,8,0.0,0.0
PEBO,S,8,0,8,0,0.0,8,0.0,0.0
ES,S,8,0,8,0,0.0,8,0.0,0.0
DMRS,S,8,0,8,0,0.0,8,0.0,0.0
ECCW,S,8,0,8,0,0.0,8,0.0,0.0
LANDM,B,8,0,8,0,0.0,8,0.0,0.0
CWS,B,7,0,7,0,0.0,3,0.0,0.0
KOIN,B,7,0,0,0,0.0,7,0.0,0.0
QCLN,B,7,0,7,0,0.0,7,0.0,0.0
IBKR,S,7,7,0,0,0.00135344160866203,7,0.01,0.07
IQM,S,7,7,0,0,0.0654205607476635,7,0.001,0.13
VHT,S,7,0,7,0,0.0,7,0.0,0.0
KNSL,T,7,0,0,0,0.0,7,0.0,0.0
LIVE,B,7,7,0,0,0.538461538461538,7,0.14,0.99
BRK.A,S,7,0,7,0,0.0,5,0.0,0.0
TDVG,S,7,0,7,0,0.0,7,0.0,0.0
GWW,S,7,0,0,0,0.0,7,0.0,0.0
EVR,S,7,0,7,0,0.0,7,0.0,0.0
HJEN,S,7,0,0,0,0.0,7,0.0,0.0
NORW,T,7,1,1,0,1.0,6,0.001,0.09
PUI,S,7,7,0,0,1.0,7,0.01,0.1
HEWG,S,7,1,6,0,6.02373351002952e-05,6,0.001,0.01
FXZ,T,6,0,6,0,0.0,6,0.0,0.0
SPXE,S,6,0,6,0,0.0,6,0.0,0.0
VIRS,S,6,0,6,0,0.0,6,0.0,0.0
FDL,S,6,0,6,0,0.0,6,0.0,0.0
ALLO,S,6,0,6,0,0.0,6,0.0,0.0
FPA,S,6,0,0,0,0.0,6,0.0,0.0
MOV,S,6,0,6,0,0.0,6,0.0,0.0
BDX,T,6,0,0,0,0.0,6,0.0,0.0
GENQU,S,6,0,6,0,0.0,6,0.0,0.0
EMDV,S,6,0,0,0,0.0,6,0.0,0.0
GFOR,B,6,0,6,0,0.0,6,0.0,0.0
AMND,S,5,0,5,0,0.0,5,0.0,0.0
MMSC,S,5,0,5,0,0.0,5,0.0,0.0
EVA,S,5,0,5,0,0.0,3,0.0,0.0
KALV,S,5,0,5,0,0.0,5,0.0,0.0
AMN,S,5,0,5,0,0.0,5,0.0,0.0
XDEC,S,5,0,5,0,0.0,5,0.0,0.0
CHRW,B,5,0,0,0,0.0,5,0.0,0.0
NNBR,S,5,0,5,0,0.0,5,0.0,0.0
SLYV,T,5,0,0,0,0.0,5,0.0,0.0
IVSG,B,5,0,5,0,0.0,4,0.0,0.0
MHK,S,5,1,0,0,0.000246974561620153,5,0.03,0.32
XVV,B,5,0,0,0,0.0,5,0.0,0.0
IZRL,B,5,0,0,0,0.0,5,0.0,0.0
VBK,S,5,2,0,0,0.000831255195344971,4,0.01,0.09
KIM-L,S,5,0,5,0,0.0,5,0.0,0.0
MTD,S,5,0,5,0,0.0,4,0.0,0.0
IEUS,T,5,5,0,0,0.833333333333333,5,0.01,0.07
CNTA,S,5,0,5,0,0.0,5,0.0,0.0
ALTU,S,5,0,5,0,0.0,5,0.0,0.0
TW,S,5,0,5,0,0.0,5,0.0,0.0
FTLS,B,5,0,5,0,0.0,3,0.0,0.0
FPXE,S,5,0,5,0,0.0,5,0.0,0.0
OPA,S,5,0,5,0,0.0,5,0.0,0.0
DGICB,S,5,5,0,0,1.0,5,0.02,0.49
ASRV,S,5,0,5,0,0.0,5,0.0,0.0
UMMA,B,5,0,5,0,0.0,5,0.0,0.0
ISDX,B,5,5,0,0,0.555555555555556,5,0.001,0.07
KALV,B,5,0,5,0,0.0,5,0.0,0.0
BLL,S,5,0,0,0,0.0,5,0.0,0.0
FIVE,S,5,5,0,0,0.000266922912662823,5,0.01,0.2
HGER,T,4,4,0,0,0.0099009900990099,4,0.001,0.14
KNG,T,4,4,0,0,0.000379182860934686,4,0.01,0.14
VOT,S,4,0,0,0,0.0,4,0.0,0.0
THRM,S,4,4,0,0,0.00338409475465313,4,0.01,3.33
WTAI,B,4,2,0,0,2.0,2,0.002,0.12
MGNX,S,4,0,4,0,0.0,4,0.0,0.0
NVAC,S,4,0,4,0,0.0,4,0.0,0.0
HHLA,B,4,0,4,0,0.0,4,0.0,0.0
ANTM,S,4,4,0,0,0.000383251892306218,4,0.01,0.26
SIGIP,S,4,0,4,0,0.0,4,0.0,0.0
ERTH,S,4,0,0,0,0.0,4,0.0,0.0
PH,B,4,0,4,0,0.0,4,0.0,0.0
ATSPT,B,4,0,4,0,0.0,4,0.0,0.0
REGL,S,4,0,4,0,0.0,4,0.0,0.0
NN,B,4,0,4,0,0.0,4,0.0,0.0
SPY,E,4,0,4,0,0.0,4,0.0,0.0
AMRK,T,4,0,4,0,0.0,4,0.0,0.0
SFY,S,4,0,4,0,0.0,4,0.0,0.0
PSA-G,S,3,0,3,0,0.0,3,0.0,0.0
UFO,S,3,0,3,0,0.0,3,0.0,0.0
IGM,S,3,0,3,0,0.0,3,0.0,0.0
MLAC,B,3,0,3,0,0.0,3,0.0,0.0
BRP,S,3,0,0,0,0.0,3,0.0,0.0
NUDM,B,3,0,3,0,0.0,3,0.0,0.0
TRUE,S,3,0,3,0,0.0,3,0.0,0.0
TTAI,S,3,0,3,0,0.0,3,0.0,0.0
PEXL,B,3,0,3,0,0.0,3,0.0,0.0
SXT,S,3,3,0,0,0.00569259962049336,3,0.06,0.47
QRTEB,S,3,0,3,0,0.0,3,0.0,0.0
GFL,S,3,0,0,0,0.0,3,0.0,0.0
FUTY,S,3,0,3,0,0.0,2,0.0,0.0
EVO,S,3,0,3,0,0.0,3,0.0,0.0
CHKP,S,3,0,3,0,0.0,3,0.0,0.0
GGN-B,B,3,0,3,0,0.0,3,0.0,0.0
VCXA,S,3,0,3,0,0.0,3,0.0,0.0
PNW,S,3,0,3,0,0.0,3,0.0,0.0
VOOG,S,3,0,0,0,0.0,3,0.0,0.0
DBLV,S,3,0,3,0,0.0,3,0.0,0.0
INDF,S,3,0,3,0,0.0,3,0.0,0.0
WWE,S,3,0,3,0,0.0,3,0.0,0.0
RAMP,B,3,0,3,0,0.0,3,0.0,0.0
MSC,B,3,0,3,0,0.0,2,0.0,0.0
OEC,S,3,0,3,0,0.0,3,0.0,0.0
FJP,S,2,0,2,0,0.0,2,0.0,0.0
CRAI,S,2,0,2,0,0.0,2,0.0,0.0
UGP,S,2,0,2,0,0.0,2,0.0,0.0
LGV,S,2,0,2,0,0.0,2,0.0,0.0
INCR,B,2,2,0,0,0.00188323917137476,2,0.01,0.13
CDC,T,2,0,2,0,0.0,2,0.0,0.0
FANH,B,2,2,0,0,0.00495049504950495,2,0.01,0.17
MOFG,S,2,0,2,0,0.0,2,0.0,0.0
XMHQ,B,2,0,2,0,0.0,1,0.0,0.0
BKIE,S,2,0,2,0,0.0,2,0.0,0.0
MEME,B,2,0,2,0,0.0,2,0.0,0.0
LPLA,S,2,0,2,0,0.0,2,0.0,0.0
ONLN,B,2,0,2,0,0.0,2,0.0,0.0
SEB,S,2,0,2,0,0.0,2,0.0,0.0
UPW,B,2,0,2,0,0.0,1,0.0,0.0
HVBC,S,2,0,2,0,0.0,2,0.0,0.0
VAW,T,2,0,2,0,0.0,2,0.0,0.0
GTN.A,S,2,0,2,0,0.0,2,0.0,0.0
ENZL,B,2,0,0,0,0.0,1,0.0,0.0
TAC,B,2,0,2,0,0.0,2,0.0,0.0
CTRU,B,2,0,2,0,0.0,2,0.0,0.0
PICK,T,2,0,0,0,0.0,1,0.0,0.0
SKF,B,2,0,2,0,0.0,2,0.0,0.0
IDOG,B,2,0,0,0,0.0,2,0.0,0.0
SHYL,B,2,0,2,0,0.0,2,0.0,0.0
BRC,T,2,2,0,0,0.000928505106778087,2,0.001,0.08
BRKR,B,2,0,2,0,0.0,2,0.0,0.0
BICK,B,2,0,0,0,0.0,2,0.0,0.0
NOM,S,2,0,2,0,0.0,2,0.0,0.0
FNTC,B,2,0,2,0,0.0,2,0.0,0.0
