symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QCLN,B,3828,61,3638,0,0.0380848476415231,1900,0.004,0.163333333333333
BFIN,B,3828,50,2100,0,0.0131682907558599,1500,0.01,0.05
TG,B,3828,0,3061,0,0.0,1035,0.0,0.0
SPPP,S,3827,800,1727,1300,1.375,1050,0.002,0.17
TRTN,B,3826,600,3026,0,0.0947855756092066,1803,0.013,0.195
ESPR,S,3825,100,2750,100,0.0104242676951944,1423,0.02,0.16
BWEN,B,3825,0,3425,0,0.0,2610,0.0,0.0
ENSC,B,3824,187,2924,0,0.672661870503597,700,0.02,0.19
CECE,B,3824,400,1963,300,0.18168157831772,1100,0.04,0.2
RVI,T,3824,0,2549,0,0.0,1600,0.0,0.0
FBT,B,3822,2488,360,257,0.994950180837735,700,0.003,0.37359795134443
HYZN,S,3822,0,3022,0,0.0,550,0.0,0.0
FLOW,B,3822,0,1791,0,0.0,300,0.0,0.0
ZYNE,B,3820,0,3820,0,0.0,1955,0.0,0.0
RIGZ,B,3820,0,2990,0,0.0,310,0.0,0.0
NES,B,3819,0,2319,0,0.0,1819,0.0,0.0
EDUC,T,3819,0,1319,0,0.0,700,0.0,0.0
HOMB,B,3816,0,3016,0,0.0,1316,0.0,0.0
TCS,B,3816,0,2616,0,0.0,2287,0.0,0.0
MS-E,B,3816,0,3816,0,0.0,1059,0.0,0.0
MNDY,B,3816,30,1381,0,0.023094688221709,816,0.01,2.22
SLP,E,3814,0,2318,0,0.0,398,0.0,0.0
MAPSW,B,3813,100,2000,300,0.125,2013,0.002,0.23
DCRNW,S,3812,0,3212,0,0.0,612,0.0,0.0
CDZI,T,3810,0,3010,0,0.0,910,0.0,0.0
ULH,B,3810,0,1410,0,0.0,1160,0.0,0.0
GPK,B,3808,100,2078,1630,0.00112022225209482,2718,0.001,0.01
VOXX,E,3807,0,3203,0,0.0,200,0.0,0.0
FIDI,B,3806,106,2900,0,1.0,1106,0.03,0.19
ARMK,T,3803,0,3703,0,0.0,2954,0.0,0.0
IGE,S,3802,0,3802,0,0.0,2816,0.0,0.0
ALLY-A,S,3801,0,3701,0,0.0,401,0.0,0.0
SYK,B,3801,100,1000,0,0.00600348201957135,701,0.001,0.1
TETCW,T,3800,0,2000,0,0.0,2000,0.0,0.0
BNTC,S,3800,200,3600,0,0.153491941673062,3000,0.01,0.08
ENTXW,E,3800,153,2100,1547,1.0,1700,0.01,0.13
VGM,S,3800,0,3800,0,0.0,1700,0.0,0.0
SOHU,E,3800,0,1400,0,0.0,1400,0.0,0.0
RHE-A,B,3800,100,3200,100,0.5,2200,0.01,0.25
CFXA,B,3800,0,3800,0,0.0,1300,0.0,0.0
CUZ,T,3800,0,2600,0,0.0,1300,0.0,0.0
AWR,B,3800,300,1200,850,0.0965116435360436,700,0.044,0.246666666666667
INDIW,S,3800,300,2100,400,0.405405405405405,2500,0.0133333333333333,0.08
PFFL,T,3800,0,3800,0,0.0,1400,0.0,0.0
IPVA+,T,3800,0,3800,0,0.0,3800,0.0,0.0
AHACW,B,3800,0,2500,0,0.0,1300,0.0,0.0
MTR,T,3800,0,3100,0,0.0,900,0.0,0.0
PBIP,T,3800,0,2700,0,0.0,1100,0.0,0.0
RCRTW,E,3800,0,2400,0,0.0,800,0.0,0.0
QQQX,T,3800,0,2800,0,0.0,900,0.0,0.0
ASTRW,T,3800,0,2800,0,0.0,1300,0.0,0.0
FSNB=,T,3800,0,2100,0,0.0,2100,0.0,0.0
CIM-B,T,3800,0,1100,0,0.0,3100,0.0,0.0
JDD,T,3800,0,2000,0,0.0,1300,0.0,0.0
CIA,T,3799,0,2899,0,0.0,1218,0.0,0.0
FNV,T,3797,0,2372,0,0.0,840,0.0,0.0
NUW,B,3795,0,3795,0,0.0,1595,0.0,0.0
ACWV,S,3794,0,3716,0,0.0,1144,0.0,0.0
ZM,S,3793,698,100,2968,0.0311042314296032,439,0.071,1.07651982378855
WEBS,S,3792,0,3592,0,0.0,613,0.0,0.0
YUMC,T,3789,900,1439,600,0.0396114781537591,1550,0.003,0.1025
SLVO,S,3787,0,3787,0,0.0,3729,0.0,0.0
LLY,T,3787,0,2687,0,0.0,1893,0.0,0.0
NMTC,E,3786,0,1386,0,0.0,1100,0.0,0.0
EWSC,B,3785,0,2985,0,0.0,285,0.0,0.0
CO,S,3784,0,3384,0,0.0,1100,0.0,0.0
DFP,B,3783,0,3783,0,0.0,1150,0.0,0.0
PRLD,B,3782,0,2782,0,0.0,700,0.0,0.0
ACC,S,3782,300,8,3474,0.0523925951798812,3782,0.001,0.02
SKY,S,3780,85,3395,0,0.0164378263391994,485,0.01,0.06
ARQT,T,3780,0,2707,0,0.0,1654,0.0,0.0
TZOO,T,3780,0,3244,0,0.0,1264,0.0,0.0
GHVIW,T,3780,0,1800,0,0.0,653,0.0,0.0
AFCG,T,3779,0,2800,0,0.0,1800,0.0,0.0
WERN,B,3778,0,2325,0,0.0,1325,0.0,0.0
TCRR,B,3778,0,3578,0,0.0,800,0.0,0.0
GTX,S,3776,0,2976,0,0.0,1802,0.0,0.0
VCVCW,B,3776,0,3776,0,0.0,2600,0.0,0.0
OLMA,S,3775,200,0,3375,0.0467180565288484,1000,0.001,0.095
GS-C,T,3774,0,1874,0,0.0,1674,0.0,0.0
GPM,S,3772,0,3772,0,0.0,3000,0.0,0.0
BKLC,S,3772,0,3772,0,0.0,3772,0.0,0.0
CLIM=,S,3771,0,2371,0,0.0,2471,0.0,0.0
EXR,T,3771,0,2494,0,0.0,994,0.0,0.0
SY,S,3770,100,3000,0,0.0645161290322581,3770,0.01,0.03
MHD,T,3767,0,2500,0,0.0,2000,0.0,0.0
SKT,S,3763,0,3464,0,0.0,2788,0.0,0.0
ZBRA,T,3762,110,300,290,0.0238455437543967,610,0.271,1.96
PEAK,S,3761,0,3761,0,0.0,1975,0.0,0.0
ARKO,B,3760,0,2260,0,0.0,2120,0.0,0.0
CI,B,3760,80,2335,80,0.00354940325657749,1382,0.01,0.1075
SCE-K,B,3759,0,3659,0,0.0,959,0.0,0.0
DEH,S,3759,0,3759,0,0.0,2865,0.0,0.0
AEYE,B,3756,100,1756,1900,0.943396226415094,1556,0.01,0.16
ILPT,T,3756,0,2156,0,0.0,2056,0.0,0.0
AVK,S,3755,0,3373,0,0.0,1546,0.0,0.0
PBW,B,3755,75,1407,0,0.0611246943765281,570,0.01,0.23
DOOO,B,3754,111,1500,0,0.169298501938324,1100,0.011,0.2
APWC,T,3750,0,3350,0,0.0,1650,0.0,0.0
AEPPL,B,3750,0,3350,0,0.0,2050,0.0,0.0
DLR,B,3749,30,2525,0,0.00151163962511337,1106,0.01,0.09
NNN,T,3748,0,2848,0,0.0,1548,0.0,0.0
TMFC,B,3745,3619,103,0,0.846153846153846,203,0.001,0.038792484111633
MMC,B,3743,0,3133,0,0.0,1145,0.0,0.0
WANT,T,3741,0,2041,0,0.0,500,0.0,0.0
SPXZ,T,3741,0,2376,0,0.0,2276,0.0,0.0
VIEW,S,3739,0,3432,0,0.0,2839,0.0,0.0
HQI,B,3739,239,1100,0,1.0,1200,0.0421338912133891,0.769623430962343
SQSP,S,3737,202,1076,104,0.147385570621314,1059,0.071,0.74
BOCH,T,3732,0,2132,0,0.0,1000,0.0,0.0
MNR-C,B,3731,0,2785,0,0.0,2046,0.0,0.0
GEF,B,3730,100,1443,0,0.0181686046511628,1273,0.01,0.06
BATRK,B,3727,100,2227,100,0.0645577792123951,2227,0.03,0.25
NI,T,3727,0,3127,0,0.0,1817,0.0,0.0
VECT,T,3726,0,1200,0,0.0,631,0.0,0.0
RELI,T,3725,0,2725,0,0.0,1125,0.0,0.0
IBDO,B,3724,0,3724,0,0.0,789,0.0,0.0
KPLT,E,3723,0,2723,0,0.0,1022,0.0,0.0
UFPI,T,3722,100,1715,0,0.0142959256611866,1154,0.02,0.09
EDOC,T,3720,0,2942,0,0.0,1142,0.0,0.0
IRTC,S,3720,0,3720,0,0.0,300,0.0,0.0
ETO,B,3719,100,3019,0,0.0585137507314219,1743,0.01,0.05
TWCBU,T,3718,0,3666,0,0.0,148,0.0,0.0
AVAL,B,3716,0,3716,0,0.0,3315,0.0,0.0
MCG,T,3715,0,3715,0,0.0,563,0.0,0.0
BC,T,3713,0,1273,0,0.0,1132,0.0,0.0
GCI,S,3712,0,3712,0,0.0,3600,0.0,0.0
FPEI,T,3712,0,3712,0,0.0,2312,0.0,0.0
IPI,T,3711,0,1584,0,0.0,1222,0.0,0.0
IYR,T,3710,0,3510,0,0.0,2550,0.0,0.0
IDCC,S,3709,350,867,2145,0.0762353162326665,2690,0.021,0.253809523809524
FMO,T,3708,0,3008,0,0.0,908,0.0,0.0
BSX,S,3708,0,3708,0,0.0,2039,0.0,0.0
LW,B,3707,500,2408,199,0.0664537098165448,1172,0.002,0.085
CDNS,B,3707,25,1989,75,0.00327997900813435,1018,0.01,0.04
BSAC,T,3706,0,3706,0,0.0,840,0.0,0.0
MFL,T,3706,0,3606,0,0.0,1000,0.0,0.0
RLMD,B,3704,200,1625,0,0.0440819925060613,1679,0.03,0.25
ATRO,T,3703,0,2039,0,0.0,995,0.0,0.0
FFIC,B,3702,0,3528,0,0.0,2338,0.0,0.0
DCRBW,T,3701,0,2400,0,0.0,1701,0.0,0.0
RVSB,T,3700,0,2800,0,0.0,1400,0.0,0.0
JPM-D,B,3700,0,3490,0,0.0,905,0.0,0.0
TARA,S,3700,0,3200,0,0.0,300,0.0,0.0
TRTN-D,T,3700,0,1700,0,0.0,1400,0.0,0.0
OWL+,B,3700,0,2000,0,0.0,2000,0.0,0.0
JWSM+,B,3700,0,1600,0,0.0,1100,0.0,0.0
TALS,T,3700,0,1900,0,0.0,2500,0.0,0.0
UBP,T,3700,0,700,0,0.0,1900,0.0,0.0
OIA,T,3700,0,2300,0,0.0,1000,0.0,0.0
PFFR,T,3700,0,2800,0,0.0,1100,0.0,0.0
DBRG-I,B,3700,0,2900,0,0.0,1100,0.0,0.0
VRNT,T,3700,0,2800,0,0.0,1400,0.0,0.0
GXGX,T,3700,0,100,0,0.0,200,0.0,0.0
MHLA,B,3700,0,2300,0,0.0,1600,0.0,0.0
APOP,E,3700,0,1300,0,0.0,1200,0.0,0.0
SII,B,3700,529,800,1671,0.236899631139165,2300,0.0180790273556231,0.450395136778115
TRC,T,3700,0,3400,0,0.0,2700,0.0,0.0
SBOW,B,3700,100,3400,100,0.0397772474144789,2000,0.01,0.1
AMPI+,B,3700,0,3500,0,0.0,1100,0.0,0.0
DUK-A,T,3700,0,3700,0,0.0,1300,0.0,0.0
PMM,B,3700,0,3700,0,0.0,1900,0.0,0.0
CAS,T,3700,0,3700,0,0.0,3700,0.0,0.0
TWNK,B,3700,20,2600,1080,0.00259942812581232,600,0.001,0.01
ACMR,S,3697,0,2475,0,0.0,990,0.0,0.0
FET,T,3696,350,496,950,0.14792899408284,596,0.0114285714285714,0.13
SOLN,B,3696,0,3696,0,0.0,602,0.0,0.0
MWA,S,3693,0,3493,0,0.0,2278,0.0,0.0
VPU,B,3691,759,2607,0,1.010608143147,1475,0.002,0.07
AAMC,B,3690,300,2000,0,0.189393939393939,1000,0.0166666666666667,0.3
SYKE,T,3689,0,2100,0,0.0,2089,0.0,0.0
OZON,S,3688,200,3288,0,0.099601593625498,1623,0.001,0.07
UBT,T,3686,0,3456,0,0.0,2286,0.0,0.0
FTSI,S,3684,0,0,0,0.0,1360,0.0,0.0
RADA,S,3683,0,3453,0,0.0,574,0.0,0.0
WHF,B,3683,258,3045,142,0.139233675121425,3095,0.0113565891472868,0.106511627906977
NMRD,S,3682,206,2322,1154,0.105759971399081,1726,0.06,0.28
BBQ,B,3681,0,2581,0,0.0,2203,0.0,0.0
APG,S,3681,82,3599,0,0.0119013062409289,3480,0.001,0.02
JLL,T,3680,563,0,1850,0.0788514760992107,2350,0.00774904942965779,0.543878326996198
ARR-C,T,3680,185,1995,0,0.83710407239819,1385,0.01,0.13
PCAR,B,3679,0,2879,0,0.0,1841,0.0,0.0
GP,B,3678,0,2128,0,0.0,2030,0.0,0.0
MANU,T,3675,0,3375,0,0.0,1300,0.0,0.0
BOUT,T,3674,199,3375,0,1.0,1050,0.04,0.51
SBI,B,3674,0,2900,0,0.0,2300,0.0,0.0
TFC-R,B,3673,0,3673,0,0.0,1890,0.0,0.0
BLCT,B,3671,0,2400,0,0.0,1700,0.0,0.0
SMHB,B,3669,0,3369,0,0.0,2169,0.0,0.0
PTY,S,3669,0,3669,0,0.0,1750,0.0,0.0
MGIC,B,3668,0,3068,0,0.0,750,0.0,0.0
BSCQ,B,3666,0,2866,0,0.0,2600,0.0,0.0
RTPY,S,3666,0,3666,0,0.0,1012,0.0,0.0
TEAM,B,3665,397,1596,0,0.0310010932375449,826,0.0271284634760705,0.290403022670025
SCHG,T,3664,20,3085,0,0.0142146410803127,2856,0.001,0.03
GTBP,E,3663,0,3000,0,0.0,700,0.0,0.0
ASG,S,3663,0,3382,0,0.0,2668,0.0,0.0
HAUZ,B,3661,0,3661,0,0.0,858,0.0,0.0
SAH,B,3659,290,1764,50,0.0811415780637941,1325,0.0117241379310345,0.0913793103448276
PTC,T,3659,0,2062,0,0.0,979,0.0,0.0
ATAX,S,3657,200,3457,0,0.08110300081103,3467,0.01,0.04
KOMP,S,3657,2904,53,0,0.664261152735848,3361,0.002,0.13
PINE,B,3657,100,3457,100,0.185873605947955,1855,0.02,0.17
BSBR,T,3655,0,3655,0,0.0,2755,0.0,0.0
FFIN,T,3653,0,1819,0,0.0,1113,0.0,0.0
SPFR,S,3652,0,3652,0,0.0,3131,0.0,0.0
ELAN,S,3651,0,3651,0,0.0,1074,0.0,0.0
EVN,B,3650,0,3150,0,0.0,2200,0.0,0.0
TMQ,S,3650,400,2950,0,1.0,3500,0.02,0.06
DXCM,B,3649,0,788,0,0.0,1247,0.0,0.0
CPRI,S,3646,875,947,1524,0.0465356666562653,1142,0.013,0.19
SHAK,S,3642,522,120,0,0.0435240295112983,342,0.002,0.188957345971564
ORGO,B,3641,0,3641,0,0.0,947,0.0,0.0
NAN,T,3640,0,3140,0,0.0,1400,0.0,0.0
MDP,B,3638,50,3036,126,0.0104253544620517,1590,0.03,0.07
IMAB,T,3636,400,1100,100,0.11154489682097,1636,0.00575,0.21
DIVZ,B,3635,0,3635,0,0.0,2825,0.0,0.0
QRVO,S,3631,300,325,371,0.025182573659028,1526,0.001,0.08
TDY,B,3630,15,300,185,0.0011738926279543,200,0.01,0.28
GIL,B,3630,0,2439,0,0.0,733,0.0,0.0
BIL,T,3629,0,3629,0,0.0,65,0.0,0.0
ARVLW,T,3626,0,2906,0,0.0,700,0.0,0.0
RPD,T,3625,0,1725,0,0.0,1500,0.0,0.0
SMED,S,3623,0,3623,0,0.0,1661,0.0,0.0
DKL,T,3623,0,2050,0,0.0,400,0.0,0.0
VVI,T,3622,0,2995,0,0.0,2995,0.0,0.0
SPXX,B,3620,0,3620,0,0.0,1865,0.0,0.0
CPIX,B,3620,200,2600,700,1.0,900,0.01,0.03
CHRW,B,3620,732,1016,96,0.11156323198122,1729,0.004,0.1
NYMTL,B,3620,100,3520,0,0.333333333333333,1020,0.01,0.03
GPRK,T,3620,0,3420,0,0.0,1700,0.0,0.0
USAC,S,3619,0,3619,0,0.0,2082,0.0,0.0
ACRE,S,3618,0,3345,0,0.0,2260,0.0,0.0
IGD,S,3617,0,3617,0,0.0,3617,0.0,0.0
DLTR,S,3616,674,1160,1737,0.0244720138398657,962,0.005,0.135555555555556
CNP-B,B,3615,0,3415,0,0.0,1610,0.0,0.0
UNFI,S,3615,500,2415,300,0.0348043992760685,725,0.0028,0.038
SF,T,3615,0,2015,0,0.0,1015,0.0,0.0
PEB-F,B,3612,0,3306,0,0.0,674,0.0,0.0
HIW,B,3611,0,2010,0,0.0,1311,0.0,0.0
CFACW,B,3610,0,2910,0,0.0,500,0.0,0.0
CHT,B,3609,0,3309,0,0.0,1560,0.0,0.0
FPXI,T,3609,0,3500,0,0.0,2709,0.0,0.0
NBTB,B,3607,350,1370,50,0.186161875311921,900,0.0366666666666667,0.136666666666667
AFINP,T,3606,0,3500,0,0.0,1706,0.0,0.0
FFC,S,3606,0,2806,0,0.0,1606,0.0,0.0
ACWV,B,3606,0,3592,0,0.0,586,0.0,0.0
SQSP,T,3605,100,2172,0,0.103199174406605,983,0.03,0.28
UNVR,B,3605,262,2143,0,0.095970695970696,1133,0.001,0.04
DIAX,S,3603,0,3603,0,0.0,2693,0.0,0.0
BANC,B,3602,0,3502,0,0.0,1102,0.0,0.0
CANE,T,3602,0,2702,0,0.0,2402,0.0,0.0
EDN,B,3602,0,3302,0,0.0,2300,0.0,0.0
FXA,B,3602,0,3597,0,0.0,2960,0.0,0.0
BCYP,S,3601,0,2101,0,0.0,3601,0.0,0.0
MHNC,T,3600,0,1900,0,0.0,1000,0.0,0.0
BNGOW,B,3600,0,3600,0,0.0,1300,0.0,0.0
LMB,B,3600,0,1700,0,0.0,1600,0.0,0.0
MCMJW,B,3600,0,2800,0,0.0,1900,0.0,0.0
TPVG,T,3600,0,2800,0,0.0,1900,0.0,0.0
DMYI+,B,3600,0,2300,0,0.0,1700,0.0,0.0
FTHY,B,3600,100,2200,900,0.0161290322580645,2300,0.01,0.04
KURI,B,3600,0,3600,0,0.0,1300,0.0,0.0
FUNL,B,3600,0,3600,0,0.0,1100,0.0,0.0
CIT-B,T,3600,0,1600,0,0.0,1200,0.0,0.0
MRCC,T,3600,19,2900,0,0.00943864878291108,2400,0.01,0.05
BNY,T,3600,0,2700,0,0.0,1200,0.0,0.0
OSW,B,3600,0,3200,0,0.0,1700,0.0,0.0
NSH+,E,3600,0,2700,0,0.0,2700,0.0,0.0
AGD,B,3600,0,3200,0,0.0,2300,0.0,0.0
RAIN,T,3600,0,2600,0,0.0,2100,0.0,0.0
SRNGW,S,3600,0,1800,0,0.0,1800,0.0,0.0
KOD,T,3600,0,600,0,0.0,400,0.0,0.0
SYTA,T,3600,0,2500,0,0.0,2000,0.0,0.0
WHG,B,3600,0,2100,0,0.0,400,0.0,0.0
CSII,E,3600,0,1900,0,0.0,300,0.0,0.0
NRT,T,3600,0,3600,0,0.0,900,0.0,0.0
IPVA+,B,3600,0,3500,0,0.0,500,0.0,0.0
MITC,B,3600,0,3200,0,0.0,1000,0.0,0.0
QSIAW,T,3599,0,2099,0,0.0,800,0.0,0.0
PDAC+,B,3598,0,2400,0,0.0,1298,0.0,0.0
MCK,T,3598,0,2658,0,0.0,1402,0.0,0.0
TURN,T,3598,0,2883,0,0.0,883,0.0,0.0
VXZ,S,3598,600,360,2614,1.27278002959752,1843,0.004,0.3
FSST,B,3597,0,3597,0,0.0,1733,0.0,0.0
LYEL,T,3597,0,3297,0,0.0,2378,0.0,0.0
IWY,B,3595,1938,872,0,2.69412316189205,1572,0.027,0.261337753109261
TREX,T,3595,505,1267,60,0.0575564166856622,1655,0.001,0.0815841584158416
HTIA,T,3595,0,1795,0,0.0,1100,0.0,0.0
CXH,T,3590,0,3490,0,0.0,690,0.0,0.0
AEL-A,T,3590,0,2894,0,0.0,900,0.0,0.0
FNDX,B,3588,1800,1588,0,0.999444752915047,1801,0.001,0.0133333333333333
MCFT,B,3585,800,1462,200,0.179392140193495,1540,0.014,0.28
UBA,B,3584,0,2385,0,0.0,1100,0.0,0.0
KEY-I,T,3582,0,1583,0,0.0,971,0.0,0.0
DFE,T,3579,3,3322,0,0.00744416873449132,515,0.001,0.11
JEPI,T,3578,0,2169,0,0.0,770,0.0,0.0
BARK+,B,3577,0,2377,0,0.0,2100,0.0,0.0
CDR-C,T,3577,0,2240,0,0.0,1400,0.0,0.0
CMO,S,3574,0,3574,0,0.0,3272,0.0,0.0
AGR,T,3574,0,2574,0,0.0,1424,0.0,0.0
ISRG,S,3573,0,300,0,0.0,428,0.0,0.0
C-K,T,3572,0,3272,0,0.0,1700,0.0,0.0
TREB+,B,3571,0,3071,0,0.0,1400,0.0,0.0
ETRN,S,3570,0,3570,0,0.0,3568,0.0,0.0
ENTG,T,3569,300,1260,0,0.0329344604237567,910,0.001,0.07
WNC,B,3565,0,3305,0,0.0,1107,0.0,0.0
LIND,S,3560,0,3560,0,0.0,2683,0.0,0.0
COMSW,T,3559,0,2600,0,0.0,1100,0.0,0.0
HRMY,B,3558,75,1725,0,0.0147405660377358,715,0.01,0.09
JNK,S,3555,0,3555,0,0.0,1735,0.0,0.0
JSCP,B,3555,0,3555,0,0.0,1355,0.0,0.0
BIP,B,3555,0,3155,0,0.0,1165,0.0,0.0
RMNI,S,3552,0,2237,0,0.0,2237,0.0,0.0
LUMO,B,3552,415,1711,300,0.350378670458193,550,0.051,0.455348837209302
QSIAW,S,3552,0,3452,0,0.0,2552,0.0,0.0
TMDX,S,3551,1256,880,723,0.161836608786626,971,0.101653183023873,0.911339522546419
HOWL,S,3551,503,900,300,0.894612479137997,2151,0.0541666666666667,2.47
GPRK,S,3550,100,3150,100,0.00428485731425144,2950,0.01,0.03
PING,S,3548,546,3002,0,0.0510328068043742,1791,0.001,0.02
BGIO,S,3548,0,2703,0,0.0,1103,0.0,0.0
LPL,S,3547,0,3547,0,0.0,2147,0.0,0.0
A,S,3541,200,2374,0,0.00964938027956388,1364,0.011,0.16
IAC,B,3540,130,2565,170,0.0157575757575758,997,0.01,0.143076923076923
BBJP,B,3536,0,3536,0,0.0,1073,0.0,0.0
TRT,S,3535,65,3335,135,0.386904761904762,935,0.01,0.05
MLPX,T,3534,0,3114,0,0.0,1844,0.0,0.0
ALLT,T,3533,0,3300,0,0.0,1300,0.0,0.0
PSEC-A,B,3530,0,3530,0,0.0,200,0.0,0.0
VNET,E,3530,100,2530,0,0.00220531480868894,553,0.001,0.01
IJS,B,3529,401,2276,681,0.0612927829032067,1310,0.041,0.23
BDX,B,3528,10,2262,0,0.00031239261503858,1255,0.02,0.18
PBI-B,B,3528,100,2413,29,0.0417188151856487,1712,0.01,0.15
EJH,B,3520,155,2017,0,1.60012073434892,1772,0.2,1.79
DAX,T,3519,0,2497,0,0.0,1760,0.0,0.0
PCY,T,3517,0,3517,0,0.0,2779,0.0,0.0
MYJ,B,3513,0,3213,0,0.0,2100,0.0,0.0
ALIN-E,B,3509,0,2598,0,0.0,1099,0.0,0.0
FLO,S,3508,0,3507,0,0.0,3207,0.0,0.0
CHX,B,3507,600,1179,968,0.0461573967228248,1548,0.001,0.02
NNA,S,3507,0,3507,0,0.0,2300,0.0,0.0
SNBR,E,3506,200,2100,709,0.00468252481738153,200,0.001,0.155
SKIL,T,3505,0,3305,0,0.0,1800,0.0,0.0
PXH,T,3504,0,3504,0,0.0,1739,0.0,0.0
FRHC,T,3503,300,1551,452,0.0207856994387861,655,0.001,0.253333333333333
PFIX,T,3500,0,3000,0,0.0,1400,0.0,0.0
SAIIW,B,3500,0,2600,0,0.0,2600,0.0,0.0
NSTB+,B,3500,0,3100,0,0.0,900,0.0,0.0
LILAK,S,3500,0,3500,0,0.0,800,0.0,0.0
MNTX,T,3500,100,0,1600,0.102669404517454,1700,0.04,0.33
MPA,B,3500,0,3000,0,0.0,1800,0.0,0.0
JPM-L,T,3500,0,3100,0,0.0,1300,0.0,0.0
SMMF,T,3500,0,1800,0,0.0,1800,0.0,0.0
BL,T,3500,60,0,270,0.0153649167733675,300,0.01,0.125
FSII,T,3500,0,3500,0,0.0,3500,0.0,0.0
GANX,T,3500,0,2200,0,0.0,900,0.0,0.0
MTEX,T,3500,0,1900,0,0.0,1200,0.0,0.0
AGAC=,T,3500,0,3500,0,0.0,1900,0.0,0.0
UFI,B,3500,100,0,0,0.0432900432900433,100,0.01,0.12
VPV,B,3500,100,3100,200,0.124843945068664,1700,0.01,0.04
RPAI,T,3500,0,3500,0,0.0,2000,0.0,0.0
COF-I,T,3500,0,2500,0,0.0,1300,0.0,0.0
PTA,T,3500,0,2700,0,0.0,1800,0.0,0.0
NS-C,B,3500,100,2100,100,0.934579439252336,1000,0.02,0.19
EUM,S,3500,0,3500,0,0.0,2408,0.0,0.0
GLL,B,3500,16,3484,0,0.91223886292092,768,0.002,0.04
PMF,T,3500,0,2700,0,0.0,800,0.0,0.0
ZUMZ,B,3497,38,1282,0,0.00834064969271291,1037,0.001,0.07
SNN,B,3496,0,2723,0,0.0,2304,0.0,0.0
JAZZ,T,3495,0,500,0,0.0,895,0.0,0.0
VIVO,S,3495,100,3295,100,0.00791389680278569,463,0.01,0.06
GSL-B,S,3494,100,2467,200,0.625,1267,0.01,0.1
GLOP-A,S,3492,0,2892,0,0.0,400,0.0,0.0
PEY,T,3492,0,3492,0,0.0,1800,0.0,0.0
RLJ-A,T,3492,0,1910,0,0.0,1411,0.0,0.0
FLOT,S,3491,0,3491,0,0.0,2291,0.0,0.0
RBC,B,3491,75,1050,0,0.014614185502728,767,0.03,0.24
FUSE,S,3491,0,3491,0,0.0,2715,0.0,0.0
CWB,S,3491,114,2963,414,0.00763810750581932,1340,0.02,0.07
WSC,T,3490,0,2915,0,0.0,525,0.0,0.0
PFGC,T,3490,200,2595,0,0.0126368714070212,1520,0.002,0.04
THO,S,3488,1113,201,666,0.113918018941822,1776,0.050890866873065,0.475348297213622
UGIC,B,3487,0,3487,0,0.0,400,0.0,0.0
RICOU,T,3487,0,3300,0,0.0,2900,0.0,0.0
ACEV,B,3486,0,3486,0,0.0,1535,0.0,0.0
AXR,S,3484,0,1600,0,0.0,297,0.0,0.0
CDK,T,3484,0,3318,0,0.0,1888,0.0,0.0
CNM,T,3480,0,2680,0,0.0,300,0.0,0.0
EWBC,B,3477,50,1600,0,0.00292911540714704,1367,0.01,0.05
DIAL,S,3476,0,3476,0,0.0,2876,0.0,0.0
G,B,3475,0,2809,0,0.0,1323,0.0,0.0
EWQ,T,3475,500,2975,0,0.0250162605693701,1322,0.001,0.01
CAF,T,3474,214,2700,27,0.178447200892564,1700,0.03,0.37
CALM,T,3473,0,2545,0,0.0,1312,0.0,0.0
KRYS,T,3473,100,2373,0,0.0514668039114771,1000,0.09,1.16
WALA,T,3472,100,1572,100,0.333333333333333,1400,0.01,0.14
CTT,B,3470,0,2470,0,0.0,2470,0.0,0.0
SSSS,S,3469,50,2129,250,0.00777967947720554,1439,0.01,0.03
VRAY,S,3469,0,3469,0,0.0,2142,0.0,0.0
C-J,T,3468,0,2874,0,0.0,1974,0.0,0.0
GER,T,3467,0,3167,0,0.0,1626,0.0,0.0
OXLCP,B,3463,0,3263,0,0.0,2500,0.0,0.0
VWOB,T,3463,0,3263,0,0.0,2465,0.0,0.0
GDDY,B,3460,100,3140,0,0.0154583397743082,1410,0.001,0.04
TDV,B,3460,0,3460,0,0.0,1731,0.0,0.0
SND,S,3458,0,3458,0,0.0,2674,0.0,0.0
INVO,B,3458,200,2158,0,0.277392510402219,800,0.01,0.09
NRIX,B,3457,375,2150,232,0.0843304641026027,1700,0.041,0.36
STMP,B,3454,0,1348,0,0.0,744,0.0,0.0
CCV,B,3453,0,2763,0,0.0,1121,0.0,0.0
ST,B,3453,100,2653,0,0.0231481481481481,1266,0.001,0.04
DEUS,T,3452,2921,0,0,2.44256438652351,362,0.003,0.109764348156594
CYBR,B,3451,0,1191,0,0.0,1177,0.0,0.0
CTG,B,3450,20,2450,80,0.114942528735632,900,0.01,0.05
NS-B,B,3450,0,2250,0,0.0,950,0.0,0.0
HLLY+,B,3450,0,3050,0,0.0,450,0.0,0.0
SKF,B,3450,0,3350,0,0.0,3000,0.0,0.0
ALGT,B,3449,0,1350,0,0.0,901,0.0,0.0
FEDU,S,3448,400,2848,0,0.11339455668726,900,0.0021,0.0368
MNRL,S,3446,0,1713,0,0.0,2010,0.0,0.0
