symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCI,E,4644,288,0,0,0.010931661094682,1015,0.04,0.38875
ATEN,B,4644,0,2591,0,0.0,3134,0.0,0.0
ETR,T,4643,100,2469,0,0.0126614332742466,1164,0.03,0.08
CUBI-E,B,4642,0,3100,0,0.0,700,0.0,0.0
VXF,T,4642,0,4088,0,0.0,1454,0.0,0.0
AMZD,T,4642,950,3192,100,1.76455922280282,1200,0.005,0.19
MYOV,E,4640,0,0,0,0.0,700,0.0,0.0
FTS,S,4639,0,4630,0,0.0,1997,0.0,0.0
ALCO,B,4638,371,1326,100,1.21793859899613,639,0.14,0.665
SJM,T,4637,110,1100,0,0.0261600903820003,1325,0.055,0.445
FARM,B,4636,354,2500,0,0.364278836107182,2036,0.0155871559633028,0.231651376146789
AFK,S,4636,369,2366,0,2.0,1266,0.03,0.32
PRFT,T,4635,0,100,0,0.0,1865,0.0,0.0
SKF,T,4633,0,4276,0,0.0,593,0.0,0.0
DRIV,S,4626,0,1588,0,0.0,1963,0.0,0.0
HPF,S,4626,433,1932,0,1.03975450198896,1139,0.04,0.4
EPR-C,B,4625,300,2861,500,0.884955752212389,1532,0.01,0.276666666666667
VLNS,B,4625,0,3812,0,0.0,393,0.0,0.0
AJG,T,4624,10,1300,0,0.00132222662964432,1308,0.01,0.12
NXGL,T,4622,0,4491,0,0.0,1941,0.0,0.0
SKE,S,4620,0,3020,0,0.0,2020,0.0,0.0
POWI,B,4619,10,3359,0,0.00192864030858245,1125,0.01,0.07
RZC,B,4619,0,3903,0,0.0,2017,0.0,0.0
RILYM,S,4618,100,700,0,0.392156862745098,919,0.02,0.2
MPWR,T,4618,166,1100,152,0.0114231932252039,941,0.301060606060606,1.73
TDS-U,B,4618,450,1100,0,0.173076923076923,1017,0.02,0.202222222222222
HUDI,E,4618,22,1804,0,0.0408163265306122,800,0.01,1.98
EOI,S,4617,0,2376,0,0.0,1000,0.0,0.0
UONE,T,4617,0,3557,0,0.0,2260,0.0,0.0
RGA,B,4617,46,1181,1284,0.012320783913332,1101,0.072,0.651
ADME,T,4616,200,4338,78,0.0779423226812159,2038,0.01,0.09
JHEM,B,4616,623,3901,38,1.30769230769231,1206,0.002,0.1
TWI,T,4612,0,2609,0,0.0,2412,0.0,0.0
ECBK,B,4611,215,3295,0,0.414258188824663,800,0.02,0.15
BOOT,S,4611,935,0,527,0.241958842005139,802,0.003,0.295
DIAX,S,4610,0,2000,0,0.0,1480,0.0,0.0
JKHY,B,4610,226,1121,1356,0.0759663865546218,328,0.01,0.133628318584071
FNDC,T,4608,900,3507,200,0.0890523814748387,1421,0.002,0.04
SPT,T,4607,0,2200,0,0.0,500,0.0,0.0
CMPO,B,4605,0,2604,0,0.0,1400,0.0,0.0
EWW,T,4604,0,4604,0,0.0,1152,0.0,0.0
KLTR,B,4604,0,4604,0,0.0,3004,0.0,0.0
VENA,T,4600,0,4600,0,0.0,4600,0.0,0.0
NIE,B,4600,0,2400,0,0.0,1500,0.0,0.0
FPF,E,4600,200,0,600,0.459770114942529,1400,0.0,0.03
DIHP,S,4600,0,4200,0,0.0,4600,0.0,0.0
JEMD,T,4600,0,4600,0,0.0,3200,0.0,0.0
RUBY,E,4600,0,0,0,0.0,1500,0.0,0.0
AMZA,T,4600,0,3600,0,0.0,1300,0.0,0.0
HUSV,T,4600,0,4600,0,0.0,1000,0.0,0.0
LCNB,T,4600,0,3800,0,0.0,1400,0.0,0.0
NYMTM,T,4600,0,3300,0,0.0,1300,0.0,0.0
ENPC+,E,4600,0,4600,0,0.0,2800,0.0,0.0
XRTX,B,4600,700,600,0,0.11383964872337,800,0.0,0.06
AGNCN,T,4600,0,3400,0,0.0,2900,0.0,0.0
TBUX,B,4600,100,4400,100,0.5,2200,0.09,0.11
PCM,B,4596,12,3562,0,0.0262944327219607,1444,0.02,0.17
TSI,S,4596,100,2150,100,0.0298418382572366,2600,0.0,0.01
WLKP,S,4594,201,1846,0,0.715302491103203,1608,0.0499004975124378,0.209751243781095
HT,S,4594,0,3789,0,0.0,1355,0.0,0.0
NNI,T,4594,0,2494,0,0.0,600,0.0,0.0
SUZ,S,4592,1,4491,0,1.18193530086163e-05,4592,0.001,0.01
ESOA,B,4589,0,3600,0,0.0,3267,0.0,0.0
HYBL,B,4589,0,3247,0,0.0,1795,0.0,0.0
HTBK,B,4588,0,3488,0,0.0,2988,0.0,0.0
TH,S,4588,50,2735,0,0.00511770726714432,1517,0.01,0.03
INBK,B,4588,100,2885,0,0.189035916824197,406,0.01,0.12
AMRC,B,4587,400,1600,1256,0.347523892267593,1797,0.001,0.2075
MOND,S,4586,100,2957,0,1.0,413,0.02,0.17
VPU,S,4586,0,1102,0,0.0,815,0.0,0.0
ARCB,T,4584,116,1934,126,0.0414610185014854,1421,0.0421739130434783,0.98
PHD,T,4584,0,4384,0,0.0,2048,0.0,0.0
RLJ,S,4584,0,4259,0,0.0,2574,0.0,0.0
BFS-E,B,4584,145,1755,0,1.33333333333333,945,0.04,0.87
CNM,T,4583,0,4483,0,0.0,883,0.0,0.0
MCS,T,4582,300,1143,2667,0.387596899224806,3504,0.001,0.02
QSPT,B,4579,61,1399,0,0.0525409130060293,1189,0.02,0.08
NUMV,B,4579,0,4227,0,0.0,1803,0.0,0.0
HSY,T,4578,310,941,109,0.0849315068493151,872,0.00161290322580645,0.11
CLLS,B,4577,0,4102,0,0.0,975,0.0,0.0
GMOM,T,4577,0,4060,0,0.0,4320,0.0,0.0
SNCR,S,4576,0,4576,0,0.0,4575,0.0,0.0
KSCP,S,4575,0,2511,0,0.0,1696,0.0,0.0
CF,S,4573,100,487,0,0.00523596165518767,1205,0.1,0.87
COF-J,S,4570,57,2374,0,0.0437116564417178,1412,0.01,0.04
SMLF,B,4570,0,1844,0,0.0,2471,0.0,0.0
ENBA,B,4569,100,2676,0,1.0,1592,0.01,0.09
PCT,S,4567,100,2857,0,0.0230149597238205,2301,0.01,0.06
SSD,S,4566,263,489,0,0.375655741521099,552,0.0902795031055901,0.472857142857143
QRTEP,S,4566,0,1349,0,0.0,640,0.0,0.0
CTVA,S,4565,420,2291,424,0.028227915498472,1487,0.004,0.07
IDXX,B,4564,296,110,3024,0.0607051106876609,3751,0.341,1.76
DFUS,S,4559,745,2571,0,0.478102174808189,3300,0.02,0.06
PTLC,T,4559,0,4459,0,0.0,4059,0.0,0.0
RNLX,S,4558,0,4145,0,0.0,4013,0.0,0.0
REIT,B,4557,0,1972,0,0.0,781,0.0,0.0
EQC,T,4557,0,4557,0,0.0,1433,0.0,0.0
AGR,T,4557,875,2941,116,0.315425075155962,1524,0.015,0.145
FYLD,T,4556,562,200,1407,0.572839725905491,2741,0.002,0.28
EHTH,S,4555,0,4055,0,0.0,2386,0.0,0.0
ANGO,T,4554,0,3830,0,0.0,1454,0.0,0.0
CRNT,S,4553,0,4553,0,0.0,4553,0.0,0.0
PAYA,B,4553,0,3553,0,0.0,1853,0.0,0.0
DOX,S,4553,130,1088,0,0.026895388636178,868,0.03,0.115
BKCC,S,4552,0,4352,0,0.0,1924,0.0,0.0
NKG,S,4550,0,3050,0,0.0,2500,0.0,0.0
LOCL,S,4550,100,3150,100,0.0166917042230012,600,0.001,0.03
HLF,T,4550,300,3150,1000,0.0319420783645656,2850,0.001,0.02
HNW,T,4550,0,3250,0,0.0,2650,0.0,0.0
DIAX,T,4549,0,3773,0,0.0,1816,0.0,0.0
MVRL,B,4548,0,600,0,0.0,1626,0.0,0.0
SAM,B,4547,56,984,0,0.0497335701598579,295,0.08,0.84
CHRD,T,4547,0,1042,0,0.0,1605,0.0,0.0
KMLM,S,4543,0,2634,0,0.0,1357,0.0,0.0
IGLB,T,4541,0,841,0,0.0,4441,0.0,0.0
COF-N,B,4541,0,3300,0,0.0,1600,0.0,0.0
SBBA,S,4540,0,540,0,0.0,700,0.0,0.0
XRT,T,4540,0,4540,0,0.0,2007,0.0,0.0
III,B,4537,0,4437,0,0.0,2072,0.0,0.0
CRM,E,4536,180,0,0,0.0065607231374836,1336,0.0288888888888889,0.107222222222222
SII,S,4535,607,740,87,1.53390339406654,1109,0.0873333333333333,1.39666666666667
CTV,S,4534,0,3534,0,0.0,2783,0.0,0.0
PCSA,S,4534,500,800,400,2.48730284100428,1201,0.05,0.6
FEZ,T,4532,0,4532,0,0.0,2826,0.0,0.0
HOPE,S,4532,0,4432,0,0.0,2328,0.0,0.0
APP,S,4532,50,4382,0,0.0065720294426919,2306,0.001,0.01
QRHC,E,4531,1400,2231,0,0.811594202898551,1100,0.0114285714285714,0.131428571428571
SRV,B,4529,300,1322,0,1.0,1190,0.04,0.566666666666667
TESS,S,4529,611,1203,0,1.17860887801468,1000,0.0756555772994129,0.393483365949119
ONEM,B,4528,0,4328,0,0.0,1328,0.0,0.0
AGYS,T,4528,300,900,200,0.173913043478261,895,0.001,0.08
MNTK,S,4527,200,2121,0,0.0113400409116527,917,0.011,0.07
WFC-R,E,4526,349,0,2377,0.581666666666667,400,0.0,0.12
VLGEA,T,4526,0,3426,0,0.0,1327,0.0,0.0
FDMT,S,4526,100,2511,0,0.0542299349240781,600,0.01,0.05
BBDC,S,4525,0,4424,0,0.0,3260,0.0,0.0
CXSE,S,4524,0,4523,0,0.0,1019,0.0,0.0
RHI,B,4522,900,1020,263,0.0761463101355365,474,0.002,0.07
WLKP,B,4522,429,838,2125,0.816005004468767,672,0.122857142857143,1.30714285714286
VIGL,B,4522,300,1514,0,0.559952978056426,689,0.065,1.755
AVD,B,4521,100,1900,0,0.249376558603491,1240,0.01,0.04
KN,S,4517,1335,2301,881,0.131825812185247,1415,0.001,0.01
VNLA,S,4517,100,3417,0,0.0132538104705103,707,0.01,0.02
PSL,S,4513,0,1967,0,0.0,307,0.0,0.0
ISCV,B,4512,100,1438,0,0.190839694656489,1701,0.02,0.07
BERY,B,4511,100,2463,0,0.0267379679144385,1213,0.001,0.02
TDSD,T,4511,0,4511,0,0.0,4011,0.0,0.0
PTSI,B,4510,126,1634,153,0.470344560588463,979,0.1,0.58
TWST,T,4510,115,1400,0,0.0126371078321054,860,0.04,0.21
UGI,S,4510,400,3314,200,0.0897464662328921,1952,0.001,0.01
SIEB,B,4508,0,4508,0,0.0,3408,0.0,0.0
ANGH,S,4508,0,509,0,0.0,795,0.0,0.0
SWTX,E,4506,0,4506,0,0.0,4506,0.0,0.0
SPNS,S,4506,0,4306,0,0.0,4406,0.0,0.0
ILTB,B,4505,0,3752,0,0.0,2164,0.0,0.0
BBWI,S,4504,700,2904,200,0.0517177687476912,1319,0.001,0.01
IVAC,T,4503,0,4398,0,0.0,1500,0.0,0.0
JPM-D,S,4503,0,1800,0,0.0,1285,0.0,0.0
FTC,B,4502,101,2231,0,1.00081234768481,648,0.03,0.11
SAR,B,4501,0,3402,0,0.0,1490,0.0,0.0
IDE,S,4501,200,3101,0,0.117577895355673,2000,0.01,0.05
BXRX,S,4500,100,0,0,0.00514694528797159,400,0.0,0.0048
ACV,T,4500,0,3600,0,0.0,1500,0.0,0.0
CGGR,S,4500,4500,0,0,0.208545741032533,300,0.001,0.01
ANY,E,4500,0,0,0,0.0,1900,0.0,0.0
SCLE,T,4500,0,4500,0,0.0,4500,0.0,0.0
DESP,B,4500,700,300,3500,0.626118067978533,4500,0.001,0.02
PANW,E,4500,600,0,0,0.0120575285176405,624,0.0326,0.516
FUSN,E,4500,120,3300,180,0.350877192982456,700,0.01,0.16
PSB-Y,B,4500,300,2600,0,1.15527950310559,1600,0.075,0.3
AUGX,B,4500,0,4500,0,0.0,1100,0.0,0.0
SYY,E,4500,150,0,0,0.0196001568012544,400,0.01,0.0466666666666667
KOPN,S,4500,0,4500,0,0.0,4500,0.0,0.0
BIP-A,B,4500,0,1600,0,0.0,1500,0.0,0.0
NAN,T,4500,0,4200,0,0.0,1700,0.0,0.0
GROM,B,4500,0,0,0,0.0,400,0.0,0.0
GECC,B,4500,314,1778,0,4.74134817318669,317,0.201066666666667,3.67786666666667
HE,T,4498,0,3098,0,0.0,1384,0.0,0.0
TNGX,T,4497,0,3497,0,0.0,2107,0.0,0.0
ANDE,B,4496,249,1941,100,0.202703589318379,779,0.021,0.153265306122449
PDT,T,4495,100,3200,0,0.238663484486873,1195,0.01,0.07
LADR,S,4492,0,4492,0,0.0,3680,0.0,0.0
RFM,B,4491,301,1891,0,1.40816326530612,1400,0.03,0.31
SJI,S,4491,0,4491,0,0.0,1837,0.0,0.0
SXC,T,4490,0,4090,0,0.0,3400,0.0,0.0
HEQ,T,4490,300,2890,200,0.504201680672269,1600,0.04,0.4
EVTC,B,4489,700,358,3131,0.318713056591579,3779,0.003,0.1
WAFDP,S,4489,341,300,0,2.00766986636552,774,0.07,0.55
TUR,S,4489,700,1316,0,0.332348181591528,657,0.0250666666666667,0.24
AGS,S,4484,0,3984,0,0.0,3992,0.0,0.0
TGI,S,4480,0,3780,0,0.0,2189,0.0,0.0
SLQD,T,4479,0,4479,0,0.0,1579,0.0,0.0
SAEF,B,4479,0,2479,0,0.0,1254,0.0,0.0
FILL,S,4477,100,3855,0,0.33112582781457,1311,0.001,0.1
SLNHP,B,4477,0,1933,0,0.0,560,0.0,0.0
ALF,S,4476,215,0,0,0.00122427744544587,800,0.0,0.0104
SCCF,B,4476,200,2096,0,0.995024875621891,560,0.03,0.19
ZWRKW,B,4471,100,0,3671,1.0,700,0.0,0.0023
BTWN,S,4470,0,4470,0,0.0,863,0.0,0.0
CUBA,S,4470,0,2244,0,0.0,1758,0.0,0.0
IONS,B,4469,0,2136,0,0.0,1401,0.0,0.0
ILCG,S,4469,0,2587,0,0.0,1692,0.0,0.0
NUHY,B,4467,0,4360,0,0.0,916,0.0,0.0
ZTO,E,4466,800,3366,300,0.00449483655650571,966,0.001,0.01
XBIT,T,4465,0,4265,0,0.0,1870,0.0,0.0
DAKT,T,4465,0,4465,0,0.0,4465,0.0,0.0
GBTG,B,4464,0,3764,0,0.0,2002,0.0,0.0
LEU,T,4463,30,844,70,0.0576923076923077,771,0.04,0.34
BLDE,S,4463,0,4381,0,0.0,3308,0.0,0.0
FENC,S,4462,200,2154,700,0.323342760571153,2250,0.03,0.14
ALP-Q,S,4460,0,2980,0,0.0,2400,0.0,0.0
XRAY,S,4459,147,4037,75,0.0178753746356404,1932,0.002,0.02
HBANM,S,4458,326,900,0,0.733333333333333,1226,0.0766666666666667,0.69
FREY,E,4458,0,358,0,0.0,2500,0.0,0.0
ARB,B,4457,1100,400,1800,1.0,4357,0.001,0.05
C-J,S,4456,0,3306,0,0.0,1285,0.0,0.0
WDS,S,4456,8,2833,0,0.00714924039320822,1754,0.01,0.03
GOAU,S,4456,931,600,0,0.41032444732002,761,0.02,0.16
PULM,S,4456,0,1496,0,0.0,900,0.0,0.0
FOCS,T,4454,0,1927,0,0.0,1227,0.0,0.0
SMCI,S,4452,361,492,0,0.0846171050623425,774,0.147823711676451,1.00357142857143
MCFT,T,4451,100,2674,0,0.0405679513184584,1530,0.01,0.06
GXO,T,4451,50,2852,250,0.00818866688503112,1752,0.03,0.09
GTBP,T,4450,0,4450,0,0.0,3350,0.0,0.0
APPN,T,4450,72,2320,728,0.0216411181244364,1362,0.0144444444444444,0.104444444444444
FOUR,B,4450,240,1900,566,0.0355845112321875,955,0.0312121212121212,0.24602495543672
STX,E,4450,0,2150,0,0.0,800,0.0,0.0
CPT,T,4448,195,1199,0,0.0574883213834145,1139,0.04,0.2
TS,T,4448,600,3848,0,0.0165357585779248,2948,0.001,0.01
BCDA,B,4447,100,3284,0,0.746268656716418,2397,0.01,0.05
TNDM,B,4447,716,399,2984,0.107671229874264,1136,0.062,0.35
BJAN,S,4446,1804,0,0,1.25080877825821,2525,0.0455555555555556,0.213333333333333
NGG,S,4446,577,1833,228,0.109416062083416,1561,0.024,0.12
FURY,B,4446,0,4446,0,0.0,4446,0.0,0.0
MCHI,E,4445,1263,2002,1180,0.00187154593071921,2443,0.0,0.03
MS-A,B,4444,0,2873,0,0.0,1873,0.0,0.0
SEM,T,4444,0,4044,0,0.0,1550,0.0,0.0
AVO,T,4444,0,2263,0,0.0,1160,0.0,0.0
SHLX,T,4443,0,3000,0,0.0,3000,0.0,0.0
INDA,T,4442,128,4314,0,0.00111676278388023,3017,0.001,0.01
CATH,B,4440,0,3098,0,0.0,2236,0.0,0.0
BSMR,B,4439,0,3939,0,0.0,2017,0.0,0.0
ICVT,S,4437,311,2176,0,0.28833417999972,802,0.025,0.134459459459459
PFLT,S,4436,0,3635,0,0.0,2600,0.0,0.0
BANX,S,4436,20,2006,0,1.0,1300,0.02,0.16
BGX,S,4435,0,3535,0,0.0,1793,0.0,0.0
BAC-S,T,4435,0,4254,0,0.0,3654,0.0,0.0
XLO,S,4435,100,1225,0,0.0105965878986966,1100,0.01,0.15
COUR,B,4432,100,2632,0,0.00581226387678001,1631,0.001,0.02
CRC,B,4431,103,2775,0,0.0143596349576654,1380,0.02,0.12
ZTEK,S,4429,100,2499,1665,0.142857142857143,2065,0.001,0.04
AVUS,T,4428,0,4428,0,0.0,1728,0.0,0.0
RLJ-A,B,4426,312,551,0,1.59631529850746,1050,0.0473544973544974,0.476190476190476
VCIF,S,4424,0,500,0,0.0,1924,0.0,0.0
OGIG,S,4424,1406,1713,50,1.5082580452286,2449,0.004,0.2
TDTT,T,4422,0,4422,0,0.0,4122,0.0,0.0
RL,S,4421,251,0,3300,0.0456250491025833,1589,0.0423725490196078,0.215
JXN,S,4419,200,1175,0,0.0335064499916234,1054,0.0,0.04
CURV,B,4417,0,4068,0,0.0,3291,0.0,0.0
SDGR,T,4414,0,3200,0,0.0,1952,0.0,0.0
WRB,B,4414,0,898,0,0.0,1085,0.0,0.0
AVAV,B,4414,317,100,0,0.269319573954138,726,0.263592715231788,1.97834437086093
PESI,B,4413,127,1826,0,0.657552973342447,850,0.03,0.23
RXD,S,4411,0,2501,0,0.0,411,0.0,0.0
ISRG,T,4410,655,1629,100,0.00940632814728028,1286,0.0715315315315315,0.343603603603604
HTHT,T,4410,200,3660,0,0.0229016374670789,1160,0.001,0.02
BHFAO,B,4410,100,1030,0,0.268817204301075,1500,0.04,0.43
VB,T,4410,328,3750,332,0.0731294115072708,3861,0.002,0.14
BOSC,S,4409,0,2401,0,0.0,1201,0.0,0.0
CINC,T,4409,5,1406,0,0.0029673590504451,1208,0.03,0.28
SBB,S,4406,0,1635,0,0.0,1801,0.0,0.0
TREE,T,4403,108,1270,0,0.0290279390387285,1875,0.0208,0.18
WTFCM,S,4403,115,261,0,1.1530612244898,1417,0.08,0.99
GRNQ,T,4402,0,3300,0,0.0,1100,0.0,0.0
HIMS,E,4401,1900,2244,257,0.142921618775387,500,0.001,0.01
FRGT,S,4400,644,0,356,0.507381505620499,1200,0.0,0.0311
SCRMU,S,4400,0,2900,0,0.0,4400,0.0,0.0
EEA,T,4400,0,4300,0,0.0,2200,0.0,0.0
MPRO,T,4400,0,4400,0,0.0,700,0.0,0.0
BDSX,E,4400,0,2900,0,0.0,700,0.0,0.0
CNGLU,T,4400,100,1600,2700,1.0,1600,0.01,0.11
TXMD,T,4400,0,2800,0,0.0,2400,0.0,0.0
CIDM,S,4400,0,4100,0,0.0,900,0.0,0.0
INSM,E,4400,200,700,1500,0.00306998019862772,1000,0.001,0.01
MTVC=,T,4400,0,4400,0,0.0,4100,0.0,0.0
KAPR,T,4400,0,3500,0,0.0,1200,0.0,0.0
V,E,4400,75,0,0,0.00174101500813518,1100,0.02,0.09
LESL,S,4399,0,4099,0,0.0,1709,0.0,0.0
DBEF,S,4399,0,4399,0,0.0,4372,0.0,0.0
CFG-D,S,4397,263,640,0,3.10059790084811,826,0.09,0.93
RCOR,S,4396,0,2283,0,0.0,1079,0.0,0.0
RPM,B,4396,16,2870,484,0.00284849563824105,1394,0.01,0.13
BITS,T,4395,1101,0,2794,2.17401960784314,795,0.00942857142857143,0.135
DLHC,S,4390,51,2208,0,0.82258064516129,1209,0.0496078431372549,0.3
RWAY,B,4390,350,2003,0,0.535168195718654,2105,0.00714285714285714,0.09
VCXA,S,4388,0,2270,0,0.0,1360,0.0,0.0
VONG,S,4388,0,3521,0,0.0,1357,0.0,0.0
DWX,T,4388,400,3988,0,0.376293508936971,3300,0.001,0.05
SOHU,S,4385,200,1760,825,0.121370226961412,1060,0.04,0.38
NETL,S,4385,0,1000,0,0.0,553,0.0,0.0
OVID,S,4383,0,4383,0,0.0,1325,0.0,0.0
RODM,B,4382,0,4382,0,0.0,3352,0.0,0.0
TRV,T,4380,115,2497,41,0.0340538939887474,1399,0.00217391304347826,0.07
IMOS,B,4379,100,1924,0,0.0897666068222621,1017,0.01,0.07
WST,E,4379,22,300,0,0.000609908236533503,100,0.0,0.14
MOVE,B,4378,300,0,0,0.336700336700337,1289,0.0166666666666667,0.08
APT,B,4375,100,4241,34,0.0295595625184747,700,0.001,0.04
RL,T,4375,125,200,256,0.0129910621492413,2609,0.0028,0.048
RMI,B,4375,100,1754,0,1.0,1400,0.02,0.16
LEGN,T,4374,100,1178,200,0.00238231370306842,1076,0.001,0.09
FRGE,S,4374,0,4374,0,0.0,1850,0.0,0.0
BQ,T,4372,0,4216,0,0.0,1500,0.0,0.0
AGRO,S,4371,834,3537,0,0.269381327091064,2741,0.002,0.02
TLH,S,4370,0,3411,0,0.0,3330,0.0,0.0
TMST,E,4370,200,3970,0,0.0851063829787234,500,0.001,0.01
AAT,B,4369,20,3296,160,0.0266311584553928,1125,0.01,0.02
TFC-R,S,4368,0,3140,0,0.0,1713,0.0,0.0
FAAR,T,4365,100,4044,221,0.137362637362637,3079,0.001,0.12
ALGT,T,4365,110,1155,2390,0.0506423673962941,523,0.011,0.27
EXPE,S,4365,88,371,0,0.00481647021527965,1086,0.105161290322581,0.765483870967742
SLNHP,S,4364,0,993,0,0.0,900,0.0,0.0
NEXT,S,4363,361,2144,0,0.100200025218952,1653,0.012,0.08
AROC,T,4362,0,4362,0,0.0,3762,0.0,0.0
MRNS,T,4360,0,2900,0,0.0,1560,0.0,0.0
FNCB,B,4360,32,3600,0,0.96969696969697,3807,0.01,0.17
EDAP,B,4360,115,1571,900,0.351471180975413,2154,0.02,0.12
HBIO,B,4360,0,4359,0,0.0,799,0.0,0.0
AGNCL,B,4358,0,1623,0,0.0,1226,0.0,0.0
STZ,T,4357,0,915,0,0.0,951,0.0,0.0
VNT,S,4355,2,3901,0,0.000192604006163328,1732,0.001,0.01
SBIO,S,4353,0,3000,0,0.0,2325,0.0,0.0
COHU,T,4351,300,2009,100,0.24124996441379,1304,0.026,0.07
OLN,S,4351,0,1161,0,0.0,1269,0.0,0.0
ADCT,T,4350,0,2750,0,0.0,1650,0.0,0.0
MAIN,E,4350,200,0,0,0.0701933044736322,400,0.02,0.085
DLR-K,B,4346,300,1408,0,1.6231884057971,1011,0.07,0.38
DFJ,S,4344,400,3254,100,1.0,1084,0.001,0.07
NREF,S,4344,60,961,0,0.107947816432272,991,0.04,0.17
TGH,S,4343,931,2150,0,0.402333621434745,1531,0.001,0.0246509129967777
COF-L,T,4342,0,2926,0,0.0,2141,0.0,0.0
CLW,T,4341,10,4187,0,0.0925925925925926,3541,0.02,0.26
IDNA,S,4341,1150,500,991,1.97345132743363,1650,0.002,0.12
LFT,S,4340,0,4140,0,0.0,3890,0.0,0.0
BLDR,S,4340,0,1617,0,0.0,1191,0.0,0.0
SECT,B,4340,300,600,0,0.0766675185279836,1327,0.01,0.05
VACC,B,4339,0,2224,0,0.0,1900,0.0,0.0
HZO,B,4339,81,1289,0,0.054103766574181,673,0.04,0.15
WEA,B,4337,0,4137,0,0.0,1737,0.0,0.0
HQY,S,4337,140,359,0,0.0382180439983908,301,0.036,0.186
RELI,S,4336,0,4236,0,0.0,3101,0.0,0.0
DT,B,4335,320,3035,180,0.022581744846465,1536,0.002,0.03
LCII,S,4334,603,100,0,0.465379697942463,603,0.190695852534562,1.82623655913978
JBGS,T,4334,0,4334,0,0.0,1593,0.0,0.0
JMSB,S,4334,100,1857,0,0.666666666666667,2377,0.06,0.5
FTAIN,B,4333,200,2050,0,0.810592821615809,1210,0.1,0.66
MCFT,B,4333,0,4213,0,0.0,4313,0.0,0.0
PTNQ,B,4332,0,1938,0,0.0,1195,0.0,0.0
ZTS,T,4332,228,2304,100,0.0320301829312843,1108,0.041,0.33
ONBPP,B,4329,365,1796,0,2.0,1076,0.129539877300614,1.05717791411043
CEVA,T,4325,100,1747,307,0.115606936416185,1231,0.001,0.12
VGM,S,4325,0,4325,0,0.0,2300,0.0,0.0
PSIL,T,4324,100,3117,800,0.5,1506,0.001,0.04
NICK,S,4323,20,560,0,0.217391304347826,340,0.04,0.34
GUG,T,4321,0,3621,0,0.0,2690,0.0,0.0
CGDV,S,4319,0,4307,0,0.0,1372,0.0,0.0
DZZ,S,4318,200,1150,2209,0.251256281407035,1809,0.001,0.18
RGS,S,4318,0,4318,0,0.0,4318,0.0,0.0
JAN,B,4317,0,2712,0,0.0,2212,0.0,0.0
CBRL,T,4316,18,1764,192,0.00861043304353633,1602,0.03,0.24
BUI,T,4316,0,3659,0,0.0,961,0.0,0.0
GCV,B,4314,0,3000,0,0.0,1814,0.0,0.0
BLTE,B,4313,100,1608,0,0.0739644970414201,1646,0.01,0.79
REAX,S,4313,200,0,4113,1.0,4313,0.001,0.01
NSA,S,4311,0,3983,0,0.0,903,0.0,0.0
UNVR,S,4309,940,2669,100,0.14009957253199,1156,0.006,0.07
SWI,B,4306,443,3463,0,0.0517281644091546,1446,0.0,0.0187584650112867
USSG,B,4305,0,3488,0,0.0,4279,0.0,0.0
AVNW,T,4303,0,2396,0,0.0,2029,0.0,0.0
FIG,T,4300,100,2200,0,0.333333333333333,1600,0.01,0.22
BWAY,T,4300,100,3800,100,1.0,1300,0.01,0.14
HCVI,B,4300,0,4300,0,0.0,1500,0.0,0.0
TNXP,S,4300,0,4300,0,0.0,4200,0.0,0.0
UMDD,T,4300,0,4200,0,0.0,2000,0.0,0.0
SPCX,T,4300,0,4300,0,0.0,2200,0.0,0.0
YCBD,E,4300,0,0,0,0.0,100,0.0,0.0
KIND,E,4300,0,4300,0,0.0,4300,0.0,0.0
TFLO,T,4300,0,4300,0,0.0,4300,0.0,0.0
UMH-D,T,4300,0,2400,0,0.0,2400,0.0,0.0
TYDE,E,4300,0,0,0,0.0,400,0.0,0.0
VBOC,B,4300,0,2500,0,0.0,1300,0.0,0.0
LAND,E,4300,116,0,0,0.139663705913344,500,0.02,0.09
NUZE,E,4300,0,0,0,0.0,200,0.0,0.0
QQQX,T,4298,0,3816,0,0.0,1941,0.0,0.0
FSR,E,4297,100,4197,0,0.0044762757385855,3777,0.0,0.01
UNL,S,4296,220,608,0,0.621480781523582,969,0.052,0.17
IDCC,B,4296,404,500,147,0.0620358363293562,731,0.0203282828282828,0.133484848484848
ARLO,S,4295,0,4295,0,0.0,1762,0.0,0.0
SRGA,S,4295,100,883,0,1.0,866,0.02,0.17
MUSA,B,4294,54,872,0,0.0243352861649392,84,0.0248148148148148,0.390740740740741
RFI,T,4294,100,2918,0,0.125,1218,0.01,0.08
BHVN#,B,4294,0,3657,0,0.0,200,0.0,0.0
PNNT,T,4293,0,4293,0,0.0,1700,0.0,0.0
SUMO,B,4292,0,3492,0,0.0,2457,0.0,0.0
AMH,T,4292,0,3392,0,0.0,2964,0.0,0.0
HCC,T,4290,500,2381,400,0.143470706912742,784,0.002,0.22
OXLCM,T,4290,0,3190,0,0.0,3000,0.0,0.0
GS-J,T,4288,0,4188,0,0.0,1588,0.0,0.0
ISDX,T,4288,0,2135,0,0.0,865,0.0,0.0
LUMO,S,4288,457,887,0,1.3102685464432,549,0.111673151750973,1.09
