symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROAN,B,3929,597,2356,12,0.27798956003624,1422,0.001,0.11492385786802
SDLP,S,3929,0,3300,0,0.0,1950,0.0,0.0
NWHM,B,3924,0,2511,0,0.0,223,0.0,0.0
USCI,B,3922,42,1197,0,0.173553719008264,718,0.0,0.02
BAND,B,3919,5,2488,0,0.00112283853581855,275,0.0,0.32
NVFY,B,3918,0,3152,0,0.0,400,0.0,0.0
FEX,B,3913,0,958,0,0.0,777,0.0,0.0
FTFT,S,3910,804,933,1076,1.14419570049554,1157,0.003,0.0908375634517767
AFI,B,3907,400,1965,100,0.0502386501177693,500,0.014,0.09
BAL,B,3906,100,2964,0,0.333333333333333,200,0.0,0.11
BAC-K,S,3906,630,2766,0,0.0518663822399279,730,0.001,0.04
OKE,S,3905,827,1489,1589,0.00681557815351932,265,0.003,0.0415310407445239
LMRKP,B,3899,100,1982,200,1.0,432,0.001,0.15
AWSM,S,3898,700,1398,1350,0.116004200268604,2050,0.002,0.04
VST,B,3898,1124,1620,0,0.00834984378967869,613,0.002,0.03
AOA,B,3895,142,1140,0,0.138161974990034,506,0.011,0.05
BSX,S,3891,1778,0,2113,0.00928421787537731,1832,0.01,0.1
USCI,S,3891,1112,0,2747,1.43133941624583,901,0.004,0.0992926045016077
AMX,B,3891,107,1862,200,0.000404921532406113,1654,0.002,0.02
GBCI,B,3888,439,971,8,0.0515065911727348,617,0.021,0.17
TPOR,B,3881,517,389,0,0.163832162910656,956,0.12,0.5
SNP,B,3881,422,842,5,0.0462245639916357,879,0.00550783699059561,0.240595611285266
AVD,B,3876,0,2803,0,0.0,398,0.0,0.0
EQC,B,3874,652,1508,465,0.0186009566904817,1153,0.00373015873015873,0.03
CVNA,S,3868,1110,1591,376,0.0224874446593458,901,0.004,0.159672131147541
SPLG,S,3861,100,2575,0,0.00122577560951692,393,0.0,0.01
CBSHP,B,3857,200,1027,0,1.33333333333333,307,0.04,0.4
NTES,B,3854,300,1017,0,0.0155429136578114,862,0.05,0.53
ICOW,B,3853,500,1660,253,0.914076782449726,566,0.0026,0.1
LDOS,B,3853,866,883,214,0.0540281990392976,1167,0.00516167664670659,0.127508619125386
CWK,B,3851,99,2549,0,0.00439609236234458,360,0.0,0.01
APPF,B,3850,516,888,250,0.0606543315477739,1347,0.0362295081967213,0.581836065573771
IBMM,B,3847,610,684,0,1.175983436853,1241,0.005,0.07
PRE-I,B,3844,0,1983,0,0.0,527,0.0,0.0
CENT,B,3843,511,939,0,0.151269569940009,721,0.036,0.3
KBH,S,3842,469,2479,120,0.00569844146679241,486,0.001,0.02
IBMJ,B,3842,200,272,800,0.4,2037,0.001,0.03
ALRM,S,3838,179,1213,0,0.00310096320421315,607,0.001,0.0533519553072626
IGI,B,3837,1351,971,299,1.22667618254629,1213,0.00686920277092873,0.22
GRX,S,3833,700,433,2600,0.87719298245614,300,0.001,0.03
SCA,B,3831,0,2291,0,0.0,400,0.0,0.0
AMH,B,3824,1288,858,665,0.0177464512952558,893,0.0055,0.06
GDG,B,3822,0,2097,0,0.0,574,0.0,0.0
CCOR,B,3819,100,1300,0,0.333333333333333,389,0.0,0.03
BERY,S,3818,330,2297,423,0.0149649652556362,362,0.002,0.0474166666666667
GRMN,S,3817,1921,0,1896,0.117721104785624,453,0.006,0.149924845578213
JPSE,B,3816,424,93,178,2.64208953911992,986,0.052,0.285263157894737
SMIT,B,3812,400,787,2400,1.19298245614035,2925,0.002,0.15
FICO,B,3812,206,1080,41,0.0219533622395377,384,0.0102517482517483,0.449020979020979
CTMX,B,3803,661,2057,100,0.0489943042109255,2037,0.003,0.12
CAE,B,3803,400,1965,644,0.0435571773443356,1108,0.002,0.04
BDC,B,3802,445,1130,6,0.0272045618384926,418,0.0266153846153846,0.30025641025641
PNM,B,3801,875,572,510,0.0739213656607648,605,0.012,0.115945945945946
IO,S,3800,600,1200,2000,0.0415627597672485,300,0.0025,0.07
CLRO,S,3800,600,1100,2100,0.229510715108687,2600,0.002,0.11
SONO,S,3800,900,0,2900,0.0497429945282706,3800,0.001,0.03
INFN,S,3800,3800,0,0,0.0372415061594173,3800,0.002,0.02
APO,S,3800,2000,0,1800,0.0735835172921266,1800,0.001,0.035
TBT,S,3800,1200,2600,0,0.0212312318146588,700,0.003,0.03375
RWJ,B,3795,576,158,0,0.759508394937019,479,0.0359760956175299,0.256135458167331
NTIC,B,3794,200,1542,210,0.333333333333333,821,0.0055,3.5
PKX,B,3793,654,979,74,0.117395935428681,722,0.022,0.262272727272727
IEUR,S,3793,1674,1057,600,0.102299530195403,1324,0.005,0.05
SKIS,B,3793,0,2557,0,0.0,521,0.0,0.0
NMFX,B,3791,0,2238,0,0.0,600,0.0,0.0
RWK,B,3787,200,135,0,0.222222222222222,562,0.02,0.16
FIVN,S,3786,131,1548,0,0.00554567775802218,438,0.01,0.0958015267175572
PCYO,B,3785,200,840,1566,0.664717077472961,406,0.011,0.17
KORU,B,3782,655,1084,0,0.125652063153833,777,0.002,0.139621621621622
FNB,S,3774,300,338,2665,0.00137832975526315,430,0.006,0.02
DHY,S,3772,0,3772,0,0.0,0,0.0,0.0
VTA,S,3769,1444,1722,0,0.260095600076998,801,0.002,0.04
DSE,S,3765,0,3110,0,0.0,500,0.0,0.0
WOR,B,3763,115,2069,316,0.0218729240378788,866,0.0,0.06
SKM,S,3762,612,917,1200,0.0326171990442253,675,0.004,0.21
HP,S,3762,925,705,367,0.0219676159848011,958,0.013,0.103314285714286
TWO,S,3760,1600,0,2160,0.0217287974468663,3760,0.001,0.01
GTYHW,B,3758,0,2663,0,0.0,566,0.0,0.0
VLRS,S,3751,0,2637,0,0.0,200,0.0,0.0
SRE-B,B,3748,200,1152,800,0.285714285714286,1461,0.001,0.16
OFG-A,B,3746,0,1717,0,0.0,400,0.0,0.0
SYPR,B,3746,0,653,0,0.0,955,0.0,0.0
DGRO,S,3745,0,2794,0,0.0,319,0.0,0.0
LOVE,B,3742,307,1680,0,0.1399187404774,917,0.002,0.33
HYLD,B,3742,274,2315,0,0.24084933584687,512,0.07,0.38
CBMG,B,3740,200,2355,0,0.0515729757607014,603,0.001,0.18
JPM-D,S,3738,15,2463,0,0.000987296781412493,2000,0.001,0.02
APLS,B,3732,500,624,1100,0.128861274976278,1900,0.013,0.31
LOGC,B,3731,200,2565,166,0.112107623318386,200,0.01,0.14
ROUS,B,3731,412,907,0,0.38281487996665,1182,0.01,0.14
RRGB,B,3729,479,100,2400,0.0584969807283282,2909,0.00988235294117647,0.302352941176471
XSW,B,3729,0,679,0,0.0,1270,0.0,0.0
NXC,B,3723,500,2470,0,1.0,1591,0.001,0.04
HLM-,B,3723,100,1060,327,1.0,405,0.01,0.62
USMF,B,3722,1063,137,0,1.43942024604076,1227,0.04,0.316944444444444
INDL,B,3721,300,628,250,0.606926506041542,700,0.02,0.33
FATE,S,3720,2201,0,1419,0.0871458977289386,1500,0.00327272727272727,0.116333666333666
SPNE,B,3715,800,0,2915,0.258342827947842,3715,0.002,0.16
SPWH,B,3714,450,2296,300,0.0650349787802017,969,0.002,0.03
EPS,B,3713,0,346,0,0.0,526,0.0,0.0
LKCO,B,3712,0,1182,0,0.0,231,0.0,0.0
CFX,S,3710,700,1846,299,0.00289180377255531,680,0.001,0.05
GULF,B,3709,0,942,0,0.0,992,0.0,0.0
SXC,B,3709,700,197,2500,0.107880494368964,2847,0.003,0.03
ZB-H,B,3709,700,1246,0,2.09863210943125,425,0.0525,0.85
PEB-F,B,3704,50,1465,0,0.0294290759270159,200,0.03,0.29
AMH-F,B,3702,100,1716,0,0.228310502283105,407,0.02,0.2
PCI,S,3700,90,0,3610,0.00260567458019687,3700,0.001,0.02
CTSO,S,3700,2200,0,1500,0.412296589377958,2900,0.004,0.11
IBTX,B,3700,500,0,3200,0.0484449994610706,3700,0.003,0.13
SWCH,S,3700,900,2800,0,0.0430786904078116,900,0.001,0.01
QEMM,B,3699,0,543,0,0.0,618,0.0,0.0
AKCA,B,3699,110,1750,0,0.0103136013295024,300,0.04,0.38
OAS,S,3699,300,3399,0,0.000462475508067885,100,0.001,0.01
EFG,B,3698,635,1791,0,0.485717765283926,806,0.002,0.111378205128205
JRO,S,3695,1100,1957,93,0.433491207168944,1125,0.002,0.03
TWO-A,B,3694,100,2329,0,0.150829562594268,429,0.0,0.4
CETX,S,3694,500,0,3194,0.633934535738143,3694,0.002,0.0499
B,B,3693,281,949,163,0.0300550199257432,716,0.0065,0.0825
QLTA,B,3693,1253,100,0,1.61415993101921,1154,0.0175,0.309857651245552
DVA,S,3687,676,1264,835,0.0191588334018613,561,0.013,0.0777821011673152
BFAM,B,3685,394,732,297,0.065966111599789,367,0.012,0.234761904761905
SBNA,B,3685,0,1938,0,0.0,500,0.0,0.0
FXN,B,3683,0,1797,0,0.0,928,0.0,0.0
ARAV,B,3681,223,2273,0,0.239784946236559,666,0.00952017937219731,0.08
VBTX,S,3676,800,1947,400,0.0738599904693015,1200,0.002,0.11
EDUC,B,3675,100,2135,570,0.104384133611691,1108,0.001,0.26
UFPI,B,3674,200,1970,199,0.0231460086281125,401,0.001,0.04
LOPE,B,3673,300,255,0,0.0447078208272238,672,0.03,0.235
SCC,B,3669,500,1305,9,0.625,300,0.0,0.054
UUP,B,3668,1064,1518,0,0.0277732589448443,507,0.006,0.02
BAC-E,B,3668,0,1795,0,0.0,431,0.0,0.0
SXT,B,3667,649,994,65,0.0675069327367173,561,0.022,0.2391
LPT,B,3667,1115,1282,0,0.0349954242265312,815,0.006,0.125098039215686
SBLKZ,B,3665,0,1943,0,0.0,400,0.0,0.0
NCLH,S,3664,398,2416,0,0.0154773575713455,600,0.002,0.03
SP,B,3662,1001,759,973,0.219586461178374,1923,0.0139009900990099,0.5
AIR,B,3660,61,1193,0,0.00510545698024774,951,0.0,0.02
ACIW,S,3657,319,1794,18,0.0212067389133127,626,0.002,0.04
PACQW,B,3655,0,2739,0,0.0,499,0.0,0.0
CAAS,B,3655,300,2614,0,1.0,835,0.001,0.03
MWA,S,3653,1787,0,1866,0.0405835562199918,3564,0.002,0.02
CYH,S,3652,1800,1123,17,0.0174061499786166,1700,0.00266666666666667,0.02
CONN,S,3650,545,2289,0,0.00689868271098327,250,0.0012247191011236,0.0255056179775281
DJP,B,3650,0,2584,0,0.0,722,0.0,0.0
MEOH,B,3649,160,902,140,0.0133155490636528,997,0.001,0.09
INN-E,B,3648,100,1572,0,0.5,253,0.01,0.2
JPUS,B,3647,180,1066,0,0.264705882352941,680,0.01,0.0555555555555556
VGIT,S,3646,437,3209,0,0.0580626043548378,2800,0.002,0.03
LMLP,B,3644,0,2047,0,0.0,644,0.0,0.0
NRT,B,3639,200,1776,613,0.666666666666667,377,0.005,0.06
LACK,B,3637,0,2089,0,0.0,332,0.0,0.0
IX,B,3635,600,510,185,0.374855752932433,632,0.011,0.47
BAF,B,3630,100,2628,0,0.5,552,0.001,0.02
SPXC,B,3627,108,784,0,0.013608984194418,814,0.001,0.05
CHSP,B,3625,486,1660,145,0.0405192737445885,948,0.0023690036900369,0.06
RGA,B,3624,215,1167,51,0.0334278148162934,358,0.0387179487179487,0.18
SRVR,B,3624,0,352,0,0.0,780,0.0,0.0
EGBN,B,3623,486,482,1244,0.0633916206977658,1729,0.012,0.267914438502674
FDIV,B,3623,330,132,0,1.56521739130435,775,0.02,0.2
BRN,B,3613,0,2017,0,0.0,581,0.0,0.0
MRCY,S,3613,1280,0,1494,0.0293834075570451,145,0.003890625,0.094375
BOKFL,B,3613,281,2040,0,1.57952085438014,700,0.021,0.51
IHDG,B,3612,2,888,0,0.000585994726047466,1231,0.01,0.04
QIWI,B,3612,200,2118,0,0.0342568003248097,506,0.0,0.08
SUSB,B,3611,500,0,0,1.84657183449389,1047,0.05,0.27
LDUR,B,3607,300,47,0,0.707900207900208,711,0.02,0.3
JSMD,B,3607,0,1320,0,0.0,777,0.0,0.0
CXO,S,3604,526,950,240,0.0108845631293788,726,0.0212,0.406267986479961
HGSH,S,3604,300,0,3304,0.1875,3604,0.001,0.04
BREW,B,3602,239,985,38,0.116432362232634,265,0.0107246376811594,0.157246376811594
EUSC,S,3601,519,107,0,0.936876829287075,929,0.0714529914529915,0.168547008547009
BKK,S,3600,0,3600,0,0.0,0,0.0,0.0
NIHD,S,3600,1200,2100,0,0.0407384390669724,500,0.002,0.03
BRX,S,3600,700,0,2900,0.00344518962155838,400,0.002,0.02
RFFC,B,3600,700,86,2721,2.0,2110,0.002,0.0675
IPKW,B,3594,168,849,0,0.522414883113009,682,0.02,0.13
BBDC,S,3594,58,2870,3,0.00365262296114365,406,0.0,0.01
PLSE,B,3590,1200,100,1800,0.665000400773146,2600,0.033,0.51
LCI,S,3587,0,200,0,0.0,975,0.0,0.0
CHUY,B,3581,210,1983,0,0.0199775450917532,1263,0.021,0.1
QTM,S,3580,1700,0,1880,0.156970466655429,3280,0.002,0.0257142857142857
FEMB,B,3576,158,944,50,1.6,628,0.02,0.146666666666667
IXJ,B,3572,111,802,0,0.0617901063731647,721,0.02,0.08
DEO,B,3570,1023,442,833,0.111891141594995,704,0.025,0.527020044461776
EWH,B,3570,1003,532,5,0.00429087189488127,1185,0.007,0.03
IYJ,B,3570,0,185,0,0.0,767,0.0,0.0
PSB-X,B,3567,0,2417,0,0.0,448,0.0,0.0
ARR,S,3566,301,3030,100,0.0101861715269637,679,0.002,0.02
TEO,B,3565,400,1154,600,0.0360327898387533,500,0.001,0.02
WRB-E,B,3562,600,394,1586,0.877884143348061,2336,0.036,0.51
ECOL,B,3560,342,814,0,0.0553870988091339,229,0.0485490410958904,0.708654794520548
BTU,B,3560,0,1912,0,0.0,434,0.0,0.0
BOUT,B,3559,500,73,17,1.79166666666667,1000,0.04,0.48
TRMT,B,3558,0,2538,0,0.0,459,0.0,0.0
LBRDK,S,3555,409,836,1100,0.00781221597673085,623,0.011,0.109126213592233
MNDO,B,3555,99,2535,0,0.50253807106599,817,0.0,0.04
MCRN,S,3555,258,2229,0,0.0149838423519463,491,0.0,0.03
OUNZ,S,3554,0,2940,0,0.0,375,0.0,0.0
AMSWA,B,3553,454,2003,0,0.130823455821065,400,0.0005,0.04
NCZ-A,B,3551,0,1811,0,0.0,643,0.0,0.0
SLGN,S,3548,1105,0,2300,0.0245222629284605,1605,0.003,0.075
PFFL,B,3545,0,1972,0,0.0,576,0.0,0.0
PARR,B,3543,900,821,1100,0.0903342366757001,2325,0.001,0.02
MCV,B,3542,300,1628,0,1.53333333333333,417,0.031,1.01
C-K,S,3541,500,1618,398,0.414502164502164,1088,0.0,0.02
CBAT,S,3529,1300,0,2229,0.273106285264124,606,0.003,0.0645
IPB,B,3529,0,2555,0,0.0,261,0.0,0.0
CNCR,B,3529,100,829,0,0.367647058823529,734,0.01,0.08
VLT,B,3527,425,1868,0,1.33003300330033,927,0.011,0.14
FIDI,B,3525,427,899,31,1.16372980910426,517,0.021,0.328627450980392
EBS,B,3522,400,1412,0,0.0316873194258445,462,0.011,0.221645931645932
FMBI,S,3522,100,1826,892,0.00330425588157547,298,0.001,0.01
FEP,B,3521,0,1394,0,0.0,826,0.0,0.0
BXP-B,B,3521,302,2073,0,1.18100358422939,1129,0.03,0.48
WCG,B,3517,486,519,284,0.0227726934347049,906,0.00879268292682927,0.33109756097561
PRAA,B,3515,706,1648,506,0.130661587199232,1494,0.001,0.09
ATISW,B,3513,0,2069,0,0.0,347,0.0,0.0
OXM,B,3512,463,1742,0,0.0764152500412609,471,0.001,0.57
AYI,B,3506,203,920,1220,0.0106440115767617,1850,0.002,0.21
AKP,B,3503,500,402,2500,0.25,701,0.001,0.016
LOMA,B,3503,439,1793,0,0.0336826598916557,505,0.002,0.13
ESEA,S,3500,1400,0,2100,1.43103448275862,1500,0.002,0.04995
DRRX,S,3500,2000,0,1500,0.116333178222429,1000,0.001,0.0043
VTNR,S,3500,400,700,2400,0.554016620498615,2800,0.001,0.02
HTGC,S,3500,1300,0,2200,0.0560272378571736,3500,0.001,0.01
AIPT,S,3500,800,0,2700,0.264236748958287,3500,0.002,0.031
TBF,B,3488,0,2515,0,0.0,2515,0.0,0.0
BMRA,B,3486,43,2064,0,1.0,363,0.02,0.15
SUSC,B,3486,700,0,1566,2.32165725047081,994,0.03325,0.39
AGGP,B,3483,200,1419,34,0.588235294117647,537,0.005,0.03
GTES,S,3483,500,0,2783,0.033255736614566,3383,0.001,0.03
VLYPO,B,3483,600,1102,0,0.785207700101317,514,0.095,0.542
POST,B,3483,212,1267,0,0.0084367955269986,456,0.011,0.2
ARW,B,3483,317,1034,7,0.0240078963771895,668,0.05263,0.3742
WP,S,3482,1069,448,547,0.0129597650816335,691,0.00693666666666667,0.142510942937194
ANH-C,B,3480,0,2091,0,0.0,528,0.0,0.0
RFDI,B,3478,0,961,0,0.0,920,0.0,0.0
NXST,B,3472,857,711,0,0.0410985705022247,1056,0.108228014325507,1.28857142857143
AGZD,B,3471,119,241,0,1.03066063869867,506,0.06,0.58
TGS,B,3470,1553,608,786,0.196330667672416,1058,0.002,0.102098635886674
FCEF,B,3467,400,1395,0,1.25,643,0.0,0.11
RBZ,S,3467,407,20,2600,0.025421908575107,3040,0.003,0.14
FCVT,B,3464,0,2299,0,0.0,341,0.0,0.0
MRC,B,3463,122,2335,0,0.00582185632581878,405,0.002,0.02
FBGX,B,3458,100,683,0,0.333333333333333,846,0.01,0.94
EOI,S,3457,200,2091,8,0.089139846884427,567,0.0,0.02
KRYS,B,3457,400,1329,198,0.490645086778867,903,0.002,0.84
MLP,B,3457,535,1102,214,0.936633656266359,400,0.0677227722772277,0.547821782178218
TLP,B,3454,880,1831,0,0.10527177470314,1030,0.002,0.1
USWSW,B,3451,0,2410,0,0.0,2415,0.0,0.0
CDR-C,B,3448,200,1724,0,1.0,780,0.01,0.37
IWY,B,3447,100,252,0,1.0,878,0.001,0.01
SIX,S,3447,1484,0,1845,0.0543007645074068,534,0.008,0.253799616882057
FXP,S,3445,100,3245,100,0.0181126607498642,915,0.001,0.06
LEAD,B,3445,0,1278,0,0.0,604,0.0,0.0
CMA,S,3443,775,1094,780,0.0188669780631574,711,0.004,0.0858024216798001
LKSD,S,3442,0,2707,0,0.0,905,0.0,0.0
WLFC,B,3439,82,1509,0,0.381395348837209,553,0.05,2.26
LPLA,B,3438,548,608,532,0.0291585016675214,658,0.00275,0.16
VBF,B,3437,419,1137,0,1.72619047619048,621,0.002,0.1
IYC,B,3434,15,663,0,0.0184049079754601,506,0.001,0.09
MYE,B,3433,273,1548,525,0.0745186558866843,245,0.00176628352490421,0.0676628352490421
NTC,B,3433,1500,866,772,1.90909090909091,2472,0.002,0.04
CORV,S,3433,1533,700,1100,0.414955810662873,1533,0.003,0.104285714285714
GMDA,B,3431,200,2331,300,0.226757369614512,700,0.001,0.1
AHT-F,B,3429,378,1321,0,3.0,506,0.07,0.91
LBC,B,3426,890,825,900,0.571814091970305,401,0.002,0.102608695652174
RMNI,B,3424,200,1685,0,1.45238095238095,400,0.02,0.18
MDJH,B,3424,100,533,0,0.285714285714286,411,0.02,0.2
TSRO,B,3423,354,810,1860,0.0035719681892517,2314,0.002,0.06
ABC,S,3422,1181,432,434,0.0288361408924406,358,0.00907400738273161,0.158221694875205
TNP-B,B,3422,0,2007,0,0.0,400,0.0,0.0
CHRW,S,3422,2405,0,227,0.0545666084926161,475,0.004,0.0836842105263158
LTSF,B,3420,100,1950,0,0.2,314,0.02,0.82
LUB,B,3419,700,1869,0,0.853071457134947,771,0.002,0.07
PAK,B,3418,208,1740,0,0.681859498766394,557,0.04,0.47
VGT,S,3418,308,210,0,0.0192333931568804,320,0.021,0.185
IVR-B,B,3415,55,1438,0,0.120879120879121,581,0.01,0.35
FLQH,B,3415,0,1799,0,0.0,300,0.0,0.0
HCKT,S,3415,200,1964,0,0.042983021706426,437,0.01,0.06
IBKCP,B,3414,215,382,1909,2.14577259475219,2441,0.092,1.2
BLNKW,B,3413,200,1413,1800,0.08,1000,0.001,0.03
ABB,S,3413,206,1976,0,0.001016506570322,400,0.001,0.02
ASPS,B,3411,91,2924,0,0.0105129390018484,100,0.04,0.17
HYEM,B,3411,3,2126,0,0.000252291649146413,663,0.0,0.04
OCX,S,3410,1510,1000,900,0.0100241959465448,510,0.0096,0.0762857142857143
VSLR,S,3409,100,2464,0,0.00349271768362963,106,0.0,0.01
EME,S,3409,0,3191,0,0.0,73,0.0,0.0
HTBK,B,3407,200,2229,336,0.0303730726139208,671,0.001,0.04
ICCC,B,3406,26,2037,0,1.0,369,0.02,0.24
UZB,B,3406,900,916,40,1.41089137245118,500,0.0212666666666667,0.19
PRO,B,3399,600,50,0,0.0751711121444066,1615,0.01325,0.18
DGRS,B,3399,401,916,0,0.552981577265341,731,0.0234323432343234,0.19
JCI,S,3396,1601,747,818,0.00853634801235794,200,0.00193337774816789,0.02
PST,B,3393,0,2856,0,0.0,437,0.0,0.0
MVV,S,3391,2596,0,350,1.0,200,0.00217719568567026,0.0201771956856703
IPIC,B,3388,100,1462,0,0.118063754427391,343,0.0,0.08
EMITF,B,3385,0,1919,0,0.0,440,0.0,0.0
GLL,B,3382,200,1872,100,0.4,905,0.001,0.02
BJK,B,3382,100,1713,0,1.0,470,0.01,0.31
NOMD,B,3378,1100,1027,200,0.0272863672310127,1819,0.0035,0.03
TOLZ,B,3377,140,1541,0,0.583333333333333,852,0.001,0.09
AXS,B,3377,301,1645,261,0.0165664249419664,607,0.003,0.0607
EFG,S,3377,0,1452,0,0.0,662,0.0,0.0
NEXA,B,3375,100,2229,0,0.00862217623728229,1651,0.001,0.04
CIT,S,3372,937,223,1500,0.0310958916091803,2334,0.007,0.2
JSM,B,3371,200,781,133,0.0779878526169392,695,0.055,0.26
USD,B,3369,7,2267,0,0.00301464254952627,1085,0.0,0.01
IMTB,B,3367,400,0,113,1.7,2160,0.12,0.49
CCNI,B,3365,0,2512,0,0.0,337,0.0,0.0
WM,S,3363,811,32,2285,0.0147849467242314,247,0.004,0.042
STPZ,S,3362,100,2057,85,0.176678445229682,374,0.0,0.04
IXC,B,3359,0,1035,0,0.0,907,0.0,0.0
VIOV,B,3358,221,259,0,0.688473520249221,719,0.01,0.29
BXP,B,3358,874,253,314,0.0500746480561353,987,0.0235875,0.612306496951637
RDS.B,S,3358,734,0,2624,0.00537432172416323,658,0.002,0.0257142857142857
CHCT,B,3350,200,881,0,0.066334991708126,419,0.0005,0.04
DRYS,S,3350,2000,150,1200,0.0732734933137937,500,0.001,0.02
PRA,B,3350,122,1111,0,0.012801615896932,359,0.001,0.15
HMSY,S,3347,426,1301,140,0.0442413363694192,400,0.00375229357798165,0.0930581039755352
CNP-B,B,3347,250,1805,0,0.0706845637629656,696,0.0,0.13
TIPT,B,3346,100,2308,0,0.142857142857143,351,0.02,0.04
RESI,S,3341,1941,0,1400,0.144081730582077,2700,0.003,0.0666468489892985
DWX,B,3341,0,1655,0,0.0,708,0.0,0.0
DBJP,B,3341,10,2913,0,0.000683713934089977,267,0.0,0.02
CLXT,B,3341,200,2012,0,0.229621125143513,210,0.001,0.13
TACO,S,3340,138,2709,23,0.0170940170940171,115,0.0,0.03
ILTB,B,3340,1200,69,487,0.695845161669532,719,0.032,0.47
VCYT,S,3340,2140,0,700,0.104585980011739,1500,0.003,0.13125
STIM,B,3338,100,1888,0,0.0723589001447178,400,0.0,0.04
PCG-D,B,3337,0,1736,0,0.0,200,0.0,0.0
RCA,B,3336,0,1903,0,0.0,400,0.0,0.0
GROW,S,3335,500,1935,100,0.714285714285714,1019,0.001,0.01
CPA,B,3334,897,444,490,0.044355971011009,1109,0.041,0.315
GILT,B,3334,100,2333,166,0.166666666666667,215,0.01,0.1
ALDR,S,3328,200,928,2000,0.00804933114511397,2200,0.001,0.02
TD,S,3326,626,0,2700,0.0103683767329667,426,0.003,0.036
FTNT,S,3325,1089,0,2236,0.0205472675390804,2284,0.004,0.081149247577819
MNOV,B,3319,0,1898,0,0.0,346,0.0,0.0
TMK,B,3319,322,949,50,0.0229703828293272,318,0.0104263959390863,0.118826395939086
SITC,B,3316,1410,823,500,0.055461519418946,2034,0.00367619047619048,0.02
PCEF,S,3314,1314,0,2000,0.351848664848336,3300,0.002,0.02
MAR,S,3313,1189,837,87,0.0201658926211699,295,0.00413314447592068,0.100520633948396
DCP-C,B,3309,604,1361,166,0.119776128619461,600,0.00576779026217228,0.29
SVMK,B,3309,601,402,1500,0.072905141226446,701,0.031,0.11
NXGN,B,3308,400,1431,134,0.0232971997440782,632,0.005,0.125
SHOS,B,3306,225,1206,0,0.150763069085351,397,0.0351470588235294,0.21671568627451
EZA,S,3304,2004,0,1300,0.154520727940728,1804,0.006,0.19
PCG-G,B,3303,100,1801,0,0.497512437810945,227,0.0,0.52
NGVC,B,3302,226,1098,517,0.0392793557128704,675,0.002,0.0730666666666667
SMLF,B,3302,300,4,0,0.470060272536688,904,0.02,0.18
CHMI-A,B,3302,0,1597,0,0.0,766,0.0,0.0
CFO,S,3302,1015,843,600,0.389067579042219,949,0.002,0.0469565217391304
ATRC,B,3301,677,922,116,0.0526439010043388,829,0.002,0.18
WBT,S,3301,1201,0,2100,0.0397998982475888,3301,0.002,0.02
LECO,B,3300,181,1396,0,0.0357861825325169,678,0.022,0.39
GREK,S,3300,1000,0,2300,0.102145045965271,3300,0.001,0.01
DELT,S,3300,800,0,2500,1.36796536796537,3250,0.003,0.0574
VEACW,S,3300,900,0,2400,1.0,600,0.001,0.04
JPS,S,3300,1000,2200,100,0.0490436488474743,1100,0.001,0.01
NVS,S,3299,1500,749,654,0.0322541653307328,1215,0.006,0.123130022666392
REGI,B,3298,500,834,0,0.0334712469808286,682,0.022,0.3
TTEK,B,3293,495,695,56,0.024058860951394,473,0.0107894736842105,0.136842105263158
PRNT,B,3292,138,1439,0,1.0,302,0.03,0.248260869565217
RCKY,B,3289,1148,601,265,0.302774482756076,926,0.0489530045776069,0.974945054945055
SNY,S,3288,1244,100,1884,0.0459706113065631,255,0.003,0.03
EBND,B,3288,941,963,0,0.420313553914866,799,0.002,0.02
TLH,B,3285,21,547,0,0.0945945945945946,344,0.01,0.05
PICB,B,3284,1500,42,1621,0.483870967741935,1242,0.0242,0.12
HPJ,B,3282,0,1935,0,0.0,405,0.0,0.0
ROAM,B,3278,0,1115,0,0.0,833,0.0,0.0
DLNG-A,B,3277,0,1430,0,0.0,741,0.0,0.0
LSI,B,3277,150,988,0,0.0157441723375468,678,0.04,0.19
CDNA,S,3273,900,673,300,0.0438161424022231,900,0.003,0.35
INST,B,3272,600,835,200,0.0400297764291657,505,0.0155,0.2525
ASB-D,B,3270,0,1841,0,0.0,402,0.0,0.0
DEST,B,3269,202,2065,0,0.609069417580056,302,0.011,0.25
HRC,B,3269,721,583,0,0.0321503289218577,774,0.0445856573705179,0.30296812749004
CHTR,S,3267,302,882,112,0.0036631900999301,304,0.0403653846153846,0.462115384615385
CEMB,B,3266,663,100,241,2.67812247872368,568,0.0623357664233577,0.8
PRTHW,S,3261,0,2292,0,0.0,117,0.0,0.0
AOD,S,3259,318,1466,1096,0.0183096054057611,1266,0.00229357798165138,0.02
PWV,B,3256,1,1206,0,0.00124843945068664,514,0.001,0.01
BAC-B,S,3256,1100,166,1800,0.233545647558386,900,0.00263636363636364,0.09
IBDL,S,3251,0,2653,0,0.0,100,0.0,0.0
IPAY,B,3250,420,785,0,0.119419868373341,1140,0.046,0.1
KAMN,B,3250,4,1600,0,0.00184246890833717,162,0.01,0.04
MUE,S,3248,700,0,2548,0.439698492462312,3248,0.001,0.01
DMRL,B,3245,205,122,0,1.0,995,0.01,0.2
SPIB,S,3243,1733,466,900,0.0223950549562686,1151,0.003,0.03
