symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRDL,E,600,0,0,0,0.0,400,0.0,0.0
REVB,E,600,0,0,0,0.0,100,0.0,0.0
NTSI,T,600,0,600,0,0.0,600,0.0,0.0
LMBS,E,600,0,0,0,0.0,300,0.0,0.0
NMFC,E,600,600,0,0,0.151438667339727,600,0.0,0.01
NHWK,E,600,0,0,0,0.0,100,0.0,0.0
PGRO,S,600,0,600,0,0.0,600,0.0,0.0
VRTV,T,600,0,400,0,0.0,400,0.0,0.0
TCBIO,S,600,0,0,0,0.0,200,0.0,0.0
MSBIP,B,600,100,100,0,1.0,200,0.33,1.16
PCG-I,S,600,25,0,0,0.192307692307692,250,0.03,1.13
ESGS,B,600,0,400,0,0.0,400,0.0,0.0
JHCB,S,600,0,300,0,0.0,400,0.0,0.0
RDY,T,600,0,300,0,0.0,300,0.0,0.0
SGDM,T,600,0,600,0,0.0,400,0.0,0.0
HEI.A,T,600,0,200,0,0.0,200,0.0,0.0
PBDC,T,600,0,600,0,0.0,400,0.0,0.0
EGIO,B,600,0,0,0,0.0,400,0.0,0.0
FHN-B,T,600,0,600,0,0.0,400,0.0,0.0
PRIF-K,T,600,0,0,0,0.0,200,0.0,0.0
UHAL,T,600,0,500,0,0.0,200,0.0,0.0
CLDX,B,600,0,400,0,0.0,500,0.0,0.0
DWM,E,600,200,0,0,0.666666666666667,100,0.02,0.07
AAU,B,600,0,0,0,0.0,300,0.0,0.0
DRUG,B,600,0,600,0,0.0,300,0.0,0.0
MBIN,B,600,14,300,0,0.378378378378378,300,0.02,0.18
HIBL,E,600,100,0,200,0.0481927710843374,300,0.001,0.04
FDIG,T,600,100,100,0,1.0,200,0.01,0.23
AMID,T,600,0,600,0,0.0,100,0.0,0.0
FYX,S,600,300,0,0,0.451807228915663,100,0.0166666666666667,0.24
ATLCL,T,600,0,500,0,0.0,500,0.0,0.0
SLNAW,E,600,0,0,0,0.0,600,0.0,0.0
MBIN,S,600,0,200,0,0.0,200,0.0,0.0
DMA,S,600,0,0,0,0.0,600,0.0,0.0
BULZ,E,600,0,300,0,0.0,300,0.0,0.0
DVLU,T,600,0,600,0,0.0,500,0.0,0.0
WFC-L,E,600,1,0,199,0.333333333333333,100,1.68,4.36
OSI+,B,600,0,0,0,0.0,300,0.0,0.0
SFST,S,600,0,0,0,0.0,75,0.0,0.0
BMBL,E,600,0,300,0,0.0,600,0.0,0.0
IDAI,E,600,0,0,0,0.0,200,0.0,0.0
XOMAO,T,600,0,300,0,0.0,300,0.0,0.0
CACG,T,600,300,300,0,0.338218714768884,300,0.01,0.16
AGZD,S,600,100,100,0,1.0,200,0.001,0.07
THRD,S,600,128,100,0,0.172460048375001,200,0.02,0.25
LNW,T,600,0,400,0,0.0,600,0.0,0.0
AAIN,T,600,0,600,0,0.0,300,0.0,0.0
VBNK,B,600,0,600,0,0.0,400,0.0,0.0
PZT,S,600,0,400,0,0.0,300,0.0,0.0
FTXR,T,600,300,300,0,0.996677740863787,300,0.001,0.03
SUI,E,600,0,0,0,0.0,100,0.0,0.0
CGSD,S,600,0,600,0,0.0,600,0.0,0.0
ANVS,E,600,100,100,0,0.104058272632674,400,0.01,0.09
FORL,S,600,0,600,0,0.0,600,0.0,0.0
PTRS,T,600,0,300,0,0.0,300,0.0,0.0
DHCNL,T,600,0,300,0,0.0,300,0.0,0.0
TMFE,T,600,0,600,0,0.0,300,0.0,0.0
BCAB,E,600,0,600,0,0.0,500,0.0,0.0
SATX+A,B,600,0,0,0,0.0,300,0.0,0.0
OSIS,E,600,43,0,0,0.12874251497006,100,0.0286046511627907,0.573255813953488
BMRA,T,600,0,600,0,0.0,600,0.0,0.0
NPFD,E,600,0,0,0,0.0,500,0.0,0.0
HSPO,T,600,0,600,0,0.0,300,0.0,0.0
AUVIP,E,600,0,500,0,0.0,400,0.0,0.0
CSD,S,600,0,0,0,0.0,300,0.0,0.0
LGVC,S,599,0,599,0,0.0,200,0.0,0.0
RESD,B,599,0,243,0,0.0,243,0.0,0.0
CFA,B,599,0,0,0,0.0,598,0.0,0.0
PPBI,S,599,0,547,0,0.0,593,0.0,0.0
SNV-D,T,599,0,399,0,0.0,199,0.0,0.0
ENFR,T,599,0,599,0,0.0,399,0.0,0.0
ACAH,B,599,0,499,0,0.0,299,0.0,0.0
WDI,E,599,382,0,217,0.461352657004831,599,0.0,0.01
PVBC,S,598,0,0,0,0.0,383,0.0,0.0
CLVT-A,S,598,100,0,0,0.581395348837209,199,0.04,0.31
MITT-C,B,598,0,500,0,0.0,498,0.0,0.0
STRS,T,598,0,598,0,0.0,358,0.0,0.0
ENOV,S,597,0,220,0,0.0,359,0.0,0.0
EXPD,S,597,0,216,0,0.0,463,0.0,0.0
EVH,S,597,0,311,0,0.0,497,0.0,0.0
APOG,S,597,0,137,0,0.0,277,0.0,0.0
MMI,T,596,0,200,0,0.0,472,0.0,0.0
JBBB,S,596,0,395,0,0.0,595,0.0,0.0
ECPG,T,596,0,100,0,0.0,302,0.0,0.0
DTM,S,596,0,200,0,0.0,321,0.0,0.0
GWW,T,596,0,196,0,0.0,100,0.0,0.0
FORA,B,595,100,0,0,0.78740157480315,300,0.01,0.18
ONTF,B,595,0,595,0,0.0,595,0.0,0.0
CVR,B,595,0,394,0,0.0,400,0.0,0.0
SHOP,E,595,100,290,105,0.00187308009290477,453,0.0,0.01
TMCI,E,595,0,595,0,0.0,295,0.0,0.0
TELL,S,594,0,594,0,0.0,182,0.0,0.0
QQQE,T,594,0,594,0,0.0,464,0.0,0.0
DPSI,T,594,0,494,0,0.0,294,0.0,0.0
TBI,S,594,0,401,0,0.0,288,0.0,0.0
GNE,E,593,0,159,0,0.0,200,0.0,0.0
RISN,B,593,0,225,0,0.0,242,0.0,0.0
ITRI,B,593,0,200,0,0.0,375,0.0,0.0
RWAYL,S,593,100,0,0,1.0,300,0.01,0.2
UBSI,S,592,0,482,0,0.0,592,0.0,0.0
XRLX,S,592,0,545,0,0.0,592,0.0,0.0
CVLC,S,592,0,392,0,0.0,392,0.0,0.0
XFLX,S,592,0,200,0,0.0,146,0.0,0.0
SRDX,B,592,0,292,0,0.0,292,0.0,0.0
PAY,S,592,100,0,0,0.133689839572193,271,0.01,0.06
MNSB,S,592,0,202,0,0.0,322,0.0,0.0
PMD,T,592,300,0,0,0.5,374,0.01,0.15
SAI,B,591,0,191,0,0.0,500,0.0,0.0
LFLY,T,591,0,200,0,0.0,200,0.0,0.0
EP-C,B,591,85,100,0,1.0,405,0.04,0.49
USFD,S,591,0,495,0,0.0,442,0.0,0.0
CPBI,S,590,0,590,0,0.0,240,0.0,0.0
SLDB,S,590,100,0,0,0.162337662337662,390,0.01,0.11
IPA,E,590,0,390,0,0.0,490,0.0,0.0
FZT,S,590,0,390,0,0.0,100,0.0,0.0
VNO-O,B,589,0,489,0,0.0,489,0.0,0.0
BUFF,S,588,0,200,0,0.0,229,0.0,0.0
FOR,S,588,0,0,0,0.0,478,0.0,0.0
STRRP,T,588,0,285,0,0.0,303,0.0,0.0
BETZ,B,588,70,150,0,0.177215189873418,457,0.01,0.15
MTH,S,588,100,188,0,0.0224416517055655,200,0.02,0.26
TR,T,587,0,587,0,0.0,487,0.0,0.0
GSEW,B,586,100,40,0,1.0,445,0.03,0.07
GAB-G,B,586,43,100,0,0.176954732510288,143,0.01,0.11
MUSA,S,586,48,0,0,0.056140350877193,24,0.03,0.11
KJUL,B,586,0,200,0,0.0,401,0.0,0.0
SPHB,T,585,0,585,0,0.0,485,0.0,0.0
TBJL,B,585,0,185,0,0.0,300,0.0,0.0
PGHY,B,585,0,346,0,0.0,332,0.0,0.0
GRIN,T,585,0,401,0,0.0,311,0.0,0.0
XITK,S,584,0,0,0,0.0,225,0.0,0.0
USGOW,T,584,0,384,0,0.0,384,0.0,0.0
GMS,T,584,0,208,0,0.0,326,0.0,0.0
AYI,S,583,10,0,0,0.00500250125062531,116,0.05,0.25
WBS-G,T,583,0,383,0,0.0,300,0.0,0.0
EBMT,B,583,0,543,0,0.0,254,0.0,0.0
NTES,T,583,0,100,0,0.0,400,0.0,0.0
BAMG,S,582,0,141,0,0.0,441,0.0,0.0
DFRA,S,582,0,132,0,0.0,582,0.0,0.0
CCSI,S,582,0,0,0,0.0,401,0.0,0.0
USPH,S,581,18,0,0,0.174757281553398,100,0.0622222222222222,0.527222222222222
PHYL,B,581,100,116,0,1.0,416,0.01,0.04
FRST,S,581,0,200,0,0.0,300,0.0,0.0
CALT,S,580,100,12,0,0.943396226415094,277,0.06,0.5
NUMG,E,580,380,0,0,0.296875,380,0.0321052631578947,0.2
BEAT,S,580,15,0,0,0.319148936170213,221,0.01,0.06
ARKOW,B,580,0,580,0,0.0,400,0.0,0.0
FCEF,S,580,0,200,0,0.0,190,0.0,0.0
VMI,S,580,0,200,0,0.0,200,0.0,0.0
FUL,B,580,0,449,0,0.0,479,0.0,0.0
SVXY,T,579,0,579,0,0.0,200,0.0,0.0
VFQY,S,578,0,0,0,0.0,338,0.0,0.0
TOST,E,578,0,578,0,0.0,578,0.0,0.0
IOAC,E,578,0,478,0,0.0,100,0.0,0.0
GLD,E,578,100,178,0,0.000585600093696015,278,0.01,0.04
TYA,B,578,0,478,0,0.0,162,0.0,0.0
ARCE,T,578,0,578,0,0.0,341,0.0,0.0
SNPS,S,577,0,200,0,0.0,170,0.0,0.0
UTMD,T,577,0,577,0,0.0,577,0.0,0.0
KLAC,S,577,100,6,0,0.0287026406429392,317,0.25,0.95
IX,B,577,59,32,0,0.126068376068376,204,0.04,0.38
BPRN,S,577,0,577,0,0.0,100,0.0,0.0
YLD,S,577,0,0,0,0.0,377,0.0,0.0
KLNE,S,576,0,90,0,0.0,376,0.0,0.0
VCEL,S,576,0,0,0,0.0,276,0.0,0.0
FWRG,B,576,36,475,0,0.0179282868525896,511,0.01,0.2
VEGI,S,576,0,26,0,0.0,359,0.0,0.0
JAMF,S,575,0,570,0,0.0,575,0.0,0.0
MFUS,S,575,0,295,0,0.0,295,0.0,0.0
TPOR,T,575,0,0,0,0.0,375,0.0,0.0
APEI,B,575,0,0,0,0.0,375,0.0,0.0
CRMT,S,575,15,0,0,0.0955414012738854,275,0.05,0.34
CRL,S,575,40,0,0,0.0100125156445557,337,0.02125,0.46
SIG,S,574,35,0,0,0.0129103651789008,251,0.01,0.07
PSO,T,574,0,574,0,0.0,574,0.0,0.0
MGRC,B,574,0,237,0,0.0,237,0.0,0.0
SQY,T,573,0,100,0,0.0,100,0.0,0.0
NGL-B,B,573,0,0,0,0.0,573,0.0,0.0
AGM-D,T,573,0,373,0,0.0,373,0.0,0.0
FLGV,T,572,0,572,0,0.0,400,0.0,0.0
SIGI,S,572,0,200,0,0.0,255,0.0,0.0
SEAL-B,B,571,0,271,0,0.0,471,0.0,0.0
BLDG,S,571,100,200,0,1.0,145,0.001,0.03
PAG,S,571,40,100,0,0.0518806744487678,43,0.02,0.26
PRIM,S,571,0,0,0,0.0,281,0.0,0.0
ISPO,S,571,0,0,0,0.0,571,0.0,0.0
BITO,E,571,0,571,0,0.0,571,0.0,0.0
MAN,B,571,100,0,0,0.027359781121751,364,0.04,0.15
ASTE,T,570,0,360,0,0.0,310,0.0,0.0
SOUN,E,570,0,570,0,0.0,570,0.0,0.0
ABCB,S,570,10,0,0,0.00442282176028306,235,0.01,0.06
CDC,B,570,0,142,0,0.0,570,0.0,0.0
CDP,S,569,0,354,0,0.0,521,0.0,0.0
SIEB,T,569,0,300,0,0.0,369,0.0,0.0
ULTA,S,569,10,0,0,0.00234246896228625,459,0.09,0.36
TSPA,S,568,0,1,0,0.0,568,0.0,0.0
GFL,S,568,0,411,0,0.0,567,0.0,0.0
ASIX,T,568,0,300,0,0.0,268,0.0,0.0
FEMB,S,568,0,200,0,0.0,334,0.0,0.0
CMDT,B,568,0,207,0,0.0,180,0.0,0.0
DEUS,S,568,0,0,0,0.0,493,0.0,0.0
OVS,S,567,0,189,0,0.0,189,0.0,0.0
ILCB,S,567,100,49,0,1.0,449,0.01,0.04
AVNT,B,567,0,247,0,0.0,208,0.0,0.0
TNL,S,566,0,175,0,0.0,363,0.0,0.0
OEC,S,566,0,200,0,0.0,265,0.0,0.0
IXN,S,566,15,300,0,0.0219298245614035,366,0.001,0.04
LIVN,S,565,50,200,0,0.00327847354271851,141,0.03,0.11
OOTO,S,565,0,300,0,0.0,320,0.0,0.0
DWAW,B,565,0,255,0,0.0,155,0.0,0.0
BMI,B,565,0,100,0,0.0,457,0.0,0.0
KRMA,T,565,0,565,0,0.0,565,0.0,0.0
JMEE,S,564,0,143,0,0.0,364,0.0,0.0
MLR,B,564,99,300,165,0.702127659574468,264,0.01,0.1
GEM,B,564,0,256,0,0.0,337,0.0,0.0
JUST,S,564,0,0,0,0.0,282,0.0,0.0
TVTX,S,564,0,364,0,0.0,402,0.0,0.0
IQDG,T,563,0,563,0,0.0,563,0.0,0.0
CKX,B,562,183,0,0,1.0,210,0.0308743169398907,0.77
HERO,S,562,0,562,0,0.0,562,0.0,0.0
PHYS,E,562,562,0,0,0.00667450505338416,550,0.0,0.01
INGN,S,562,0,200,0,0.0,361,0.0,0.0
FRBN,E,561,0,188,0,0.0,461,0.0,0.0
HEQ,S,561,0,335,0,0.0,426,0.0,0.0
IDMO,S,561,0,200,0,0.0,195,0.0,0.0
NTIC,T,561,0,561,0,0.0,400,0.0,0.0
BBC,S,561,0,100,0,0.0,401,0.0,0.0
CRIS,E,560,0,351,0,0.0,360,0.0,0.0
HQI,S,560,0,2,0,0.0,231,0.0,0.0
HNNA,E,560,200,30,0,2.0,230,0.06,0.57
TFSA,B,560,456,0,0,1.0,100,0.0321929824561403,0.73
TISI,S,560,1,60,0,0.00854700854700855,261,0.03,0.32
SVOL,E,560,0,560,0,0.0,560,0.0,0.0
ATRC,S,560,0,200,0,0.0,259,0.0,0.0
STXE,B,560,0,298,0,0.0,406,0.0,0.0
PXDT,B,560,0,100,0,0.0,243,0.0,0.0
IPOS,T,559,141,300,118,1.0,100,0.01,0.12
CCOI,B,559,0,356,0,0.0,378,0.0,0.0
AGIO,S,559,0,200,0,0.0,302,0.0,0.0
NGMS,S,559,0,254,0,0.0,254,0.0,0.0
ISSC,B,558,258,0,0,1.0,200,0.02,0.3
JPMB,S,558,0,249,0,0.0,500,0.0,0.0
PHYL,T,558,0,558,0,0.0,558,0.0,0.0
ENB,E,557,30,0,527,0.00062613486945088,557,0.001,0.01
LVO,S,557,0,557,0,0.0,557,0.0,0.0
GEF.B,S,557,0,0,0,0.0,283,0.0,0.0
CRD.B,S,557,0,557,0,0.0,557,0.0,0.0
AIRS,S,557,0,150,0,0.0,379,0.0,0.0
CMCO,T,557,10,357,90,0.0196850393700787,257,0.03,0.19
PBE,B,556,0,0,0,0.0,431,0.0,0.0
PCG-B,S,556,0,0,0,0.0,303,0.0,0.0
APRW,B,556,0,0,0,0.0,356,0.0,0.0
HAIN,T,555,0,555,0,0.0,455,0.0,0.0
QDEF,S,555,200,155,0,1.0,355,0.01,0.04
REXR-B,B,553,0,0,0,0.0,424,0.0,0.0
TRI,E,553,100,0,0,0.116144018583043,100,0.01,0.04
MYGN,T,553,0,553,0,0.0,553,0.0,0.0
ONEO,B,552,252,0,0,2.0,136,0.0265789473684211,0.24
AKO.B,B,552,0,100,0,0.0,250,0.0,0.0
BFH,S,552,0,0,0,0.0,414,0.0,0.0
BLBX,B,552,26,0,0,0.337662337662338,126,0.01,0.16
RSPS,T,551,0,551,0,0.0,551,0.0,0.0
QQQN,S,551,0,300,0,0.0,351,0.0,0.0
IEDI,S,551,0,200,0,0.0,451,0.0,0.0
BLFS,S,551,0,402,0,0.0,549,0.0,0.0
RFDI,S,551,0,100,0,0.0,451,0.0,0.0
APGE,B,551,0,300,0,0.0,250,0.0,0.0
UJB,B,551,0,0,0,0.0,16,0.0,0.0
REG,S,550,0,342,0,0.0,446,0.0,0.0
GTIP,S,550,0,550,0,0.0,550,0.0,0.0
AMPH,S,550,15,0,0,0.00649350649350649,349,0.0633333333333333,0.25
KGRN,S,550,0,0,0,0.0,375,0.0,0.0
IQV,S,550,0,0,0,0.0,216,0.0,0.0
GGRW,S,550,0,50,0,0.0,150,0.0,0.0
GVA,S,550,0,8,0,0.0,368,0.0,0.0
AMRX,E,550,0,450,0,0.0,550,0.0,0.0
FGDL,B,550,200,0,300,1.0,150,0.001,0.07
KE,T,550,0,450,0,0.0,450,0.0,0.0
PRIF-G,T,550,0,550,0,0.0,550,0.0,0.0
VNAM,T,550,0,250,0,0.0,300,0.0,0.0
USB-Q,T,550,0,450,0,0.0,200,0.0,0.0
XTJL,S,550,175,0,0,1.5,275,0.02,0.17
KEN,S,549,0,67,0,0.0,251,0.0,0.0
DSMC,T,549,0,549,0,0.0,449,0.0,0.0
NERV,S,549,8,0,0,0.0784313725490196,134,0.01,0.17
NVDX,B,549,200,100,0,1.0,325,0.001,0.18
GTN.A,B,548,12,200,0,0.107142857142857,225,0.04,1.15
PWP,B,548,0,548,0,0.0,143,0.0,0.0
TRVI,S,548,0,400,0,0.0,348,0.0,0.0
COE,S,548,0,348,0,0.0,498,0.0,0.0
IBEX,S,547,0,26,0,0.0,239,0.0,0.0
SDY,T,547,227,300,0,0.0370068470818389,347,0.001,0.03
SAT,T,547,0,547,0,0.0,374,0.0,0.0
DFE,T,546,400,146,0,1.0,446,0.001,0.05
ACGLN,B,546,0,200,0,0.0,346,0.0,0.0
JPIE,S,546,0,546,0,0.0,406,0.0,0.0
EDAP,B,546,0,473,0,0.0,100,0.0,0.0
SCE-J,B,546,0,200,0,0.0,246,0.0,0.0
SMOT,S,545,0,145,0,0.0,545,0.0,0.0
NNI,S,545,0,0,0,0.0,245,0.0,0.0
VBTX,S,545,0,12,0,0.0,416,0.0,0.0
CMTG,S,545,0,200,0,0.0,400,0.0,0.0
BRP,S,545,0,256,0,0.0,491,0.0,0.0
CBSE,S,544,0,100,0,0.0,207,0.0,0.0
CE,S,544,35,1,0,0.0212378640776699,254,0.0242857142857143,0.16
DXJS,T,544,0,142,0,0.0,144,0.0,0.0
SF-C,B,544,0,200,0,0.0,274,0.0,0.0
GLTR,B,544,0,127,0,0.0,520,0.0,0.0
FNDX,T,543,121,358,60,0.200331125827815,448,0.001,0.0174380165289256
QLYS,S,543,35,0,0,0.019273127753304,165,0.09,0.39
INTG,B,543,0,490,0,0.0,365,0.0,0.0
TCBI,T,543,0,200,0,0.0,343,0.0,0.0
BYLD,T,543,0,543,0,0.0,443,0.0,0.0
BIOL,S,543,0,143,0,0.0,328,0.0,0.0
ENVA,E,542,0,542,0,0.0,442,0.0,0.0
IXP,S,542,42,0,0,0.172839506172839,347,0.058,0.1
CMLS,T,542,0,400,0,0.0,342,0.0,0.0
VTMX,S,542,10,0,0,0.00825763831544178,290,0.01,0.07
GOLD,E,541,170,371,0,0.000210669806059855,541,0.0,0.01
SRC-A,T,541,200,158,83,0.647249190938511,258,0.08,0.63
TDY,T,541,0,0,0,0.0,100,0.0,0.0
MAX,S,541,62,0,0,0.022463768115942,220,0.01,0.07
CHKP,S,541,50,8,0,0.00591016548463357,284,0.11,0.87
IHG,S,541,0,0,0,0.0,339,0.0,0.0
STCN,S,541,105,266,17,1.45945945945946,400,0.02,0.95
LKFN,B,541,0,164,0,0.0,339,0.0,0.0
TNET,S,541,56,200,0,0.0832420216408711,58,0.03,0.19
NPCE,S,540,0,81,0,0.0,303,0.0,0.0
KEJI,S,540,0,180,0,0.0,100,0.0,0.0
GSFP,B,540,300,0,0,1.0,140,0.04,0.11
STXG,T,540,0,540,0,0.0,440,0.0,0.0
HACK,S,540,0,0,0,0.0,393,0.0,0.0
ITDE,B,540,0,540,0,0.0,100,0.0,0.0
OLIT,B,540,0,200,0,0.0,220,0.0,0.0
OEC,B,540,0,290,0,0.0,390,0.0,0.0
CARZ,T,540,0,540,0,0.0,240,0.0,0.0
JHCB,B,540,0,0,0,0.0,132,0.0,0.0
ESG,S,540,0,0,0,0.0,270,0.0,0.0
NVRO,B,540,0,300,0,0.0,516,0.0,0.0
DFH,B,539,0,200,0,0.0,433,0.0,0.0
USPX,B,539,0,375,0,0.0,164,0.0,0.0
SDG,S,539,71,0,0,1.03269367448472,339,0.06,0.23
ISPR,B,538,0,400,0,0.0,300,0.0,0.0
SQL,E,538,0,290,0,0.0,207,0.0,0.0
AGL,S,537,0,337,0,0.0,535,0.0,0.0
KBWR,S,536,115,0,0,2.33333333333333,321,0.07,1.15
UVSP,S,536,0,217,0,0.0,436,0.0,0.0
SUAC=,S,536,0,436,0,0.0,200,0.0,0.0
PMTS,B,536,201,0,0,0.589442815249267,236,0.0448756218905473,0.54
SIXS,B,535,0,232,0,0.0,295,0.0,0.0
HELX,S,535,0,251,0,0.0,236,0.0,0.0
IBDX,S,535,0,465,0,0.0,482,0.0,0.0
FSYD,T,533,0,300,0,0.0,200,0.0,0.0
ASH,S,533,0,201,0,0.0,415,0.0,0.0
NXT,E,533,0,0,0,0.0,333,0.0,0.0
TNET,T,533,0,142,0,0.0,324,0.0,0.0
IYG,B,533,200,0,87,0.746268656716418,218,0.001,0.06
IPAY,S,533,0,133,0,0.0,250,0.0,0.0
MCBS,S,532,100,61,0,0.578034682080925,261,0.02,0.21
AGZ,B,532,0,112,0,0.0,411,0.0,0.0
SIXJ,S,532,100,0,0,0.0648929266709929,532,0.03,0.08
FWRG,S,532,0,401,0,0.0,501,0.0,0.0
NWPX,S,531,0,200,0,0.0,300,0.0,0.0
CMPS,E,531,0,31,0,0.0,231,0.0,0.0
PEGA,S,531,110,200,0,0.0225903934511236,345,0.02,0.13
NC,S,530,0,291,0,0.0,233,0.0,0.0
LVRO,B,530,8,0,0,0.888888888888889,237,0.2,0.59
BDCX,S,530,0,0,0,0.0,265,0.0,0.0
ASTE,S,530,0,0,0,0.0,330,0.0,0.0
ARKO,B,530,0,530,0,0.0,430,0.0,0.0
MITT-B,B,530,34,150,0,0.253731343283582,339,0.01,0.1
LGND,T,530,0,131,0,0.0,234,0.0,0.0
CMRE-D,T,529,0,134,0,0.0,429,0.0,0.0
BMAR,B,529,0,129,0,0.0,200,0.0,0.0
KMT,B,529,0,464,0,0.0,529,0.0,0.0
SGU,B,529,101,200,0,0.251870324189526,409,0.0199009900990099,0.15970297029703
EQH,E,528,0,528,0,0.0,528,0.0,0.0
CIG.C,B,528,100,0,0,0.0416666666666667,200,0.01,0.06
MNTK,S,527,0,327,0,0.0,427,0.0,0.0
TGS,S,526,0,100,0,0.0,526,0.0,0.0
HSMV,S,526,0,208,0,0.0,270,0.0,0.0
DYNF,S,526,0,71,0,0.0,426,0.0,0.0
KRNT,S,525,0,200,0,0.0,420,0.0,0.0
FBYDP,T,525,0,400,0,0.0,225,0.0,0.0
PAAS,E,525,0,525,0,0.0,525,0.0,0.0
BECN,S,525,40,45,65,0.0295639320029564,121,0.0225,0.23875
FCEF,B,525,0,25,0,0.0,100,0.0,0.0
EETH,B,525,0,100,0,0.0,369,0.0,0.0
ELP,T,525,0,525,0,0.0,525,0.0,0.0
KCGI,S,525,0,525,0,0.0,525,0.0,0.0
LIVN,T,525,0,400,0,0.0,225,0.0,0.0
TWNK,B,525,0,525,0,0.0,225,0.0,0.0
MFA-B,T,525,0,200,0,0.0,100,0.0,0.0
OXY+,E,524,100,0,0,1.0,300,0.01,0.07
CALC,B,524,0,500,0,0.0,524,0.0,0.0
STEL,B,524,0,300,0,0.0,400,0.0,0.0
IGRO,S,524,0,0,0,0.0,65,0.0,0.0
CPA,B,523,0,0,0,0.0,325,0.0,0.0
DMRC,S,523,0,0,0,0.0,449,0.0,0.0
VIA,E,523,0,387,0,0.0,100,0.0,0.0
EBAY,E,523,0,523,0,0.0,523,0.0,0.0
VRSN,S,522,0,0,0,0.0,70,0.0,0.0
PRNT,B,522,0,10,0,0.0,505,0.0,0.0
MO,E,522,0,122,0,0.0,167,0.0,0.0
MYE,T,522,0,400,0,0.0,522,0.0,0.0
FSEA,S,521,0,0,0,0.0,310,0.0,0.0
SPHB,B,521,0,521,0,0.0,476,0.0,0.0
NDP,S,521,0,0,0,0.0,210,0.0,0.0
STRA,S,521,103,0,0,0.176096750648109,139,0.041,0.35
BC-B,B,520,0,0,0,0.0,310,0.0,0.0
PEGRU,S,520,0,0,0,0.0,259,0.0,0.0
SNFCA,T,520,0,420,0,0.0,220,0.0,0.0
HMN,S,520,0,200,0,0.0,220,0.0,0.0
PTLC,S,520,0,0,0,0.0,520,0.0,0.0
RATE,B,520,0,100,0,0.0,220,0.0,0.0
COCH,E,520,0,400,0,0.0,320,0.0,0.0
CCRD,B,519,1,19,0,0.00387596899224806,300,0.03,0.34
GDOT,S,519,0,200,0,0.0,519,0.0,0.0
AXDX,S,519,0,94,0,0.0,509,0.0,0.0
TRMK,S,518,0,100,0,0.0,400,0.0,0.0
BSJO,T,518,0,418,0,0.0,100,0.0,0.0
UTMD,S,518,0,120,0,0.0,262,0.0,0.0
PAR,S,518,0,18,0,0.0,200,0.0,0.0
MLPO,B,518,2,0,0,0.4,120,0.02,0.58
PCTY,S,518,45,0,0,0.00918367346938776,232,0.04,0.27
TGTX,E,518,0,518,0,0.0,518,0.0,0.0
ITW,S,517,100,0,0,0.0610873549175321,511,0.14,0.59
NEWTZ,S,516,0,400,0,0.0,258,0.0,0.0
BWZ,S,516,0,400,0,0.0,500,0.0,0.0
MTGP,S,516,0,0,0,0.0,216,0.0,0.0
NYXH,B,516,0,102,0,0.0,194,0.0,0.0
RPT-D,B,516,0,200,0,0.0,290,0.0,0.0
IE,S,515,0,215,0,0.0,415,0.0,0.0
VERY,E,515,0,221,0,0.0,97,0.0,0.0
INVE,B,515,0,100,0,0.0,300,0.0,0.0
CALF,S,515,0,347,0,0.0,502,0.0,0.0
EINC,B,515,0,100,0,0.0,269,0.0,0.0
QTEC,S,515,0,10,0,0.0,168,0.0,0.0
MODL,B,515,0,0,0,0.0,515,0.0,0.0
CVLY,S,514,20,14,0,0.285714285714286,214,0.01,0.14
VERS,T,514,0,514,0,0.0,250,0.0,0.0
BREZ,B,514,296,0,0,2.0,217,0.03,0.36
HROW,S,514,0,0,0,0.0,114,0.0,0.0
NWLI,B,514,1,498,0,0.00125628140703518,124,0.02,0.89
UIVM,S,514,0,159,0,0.0,257,0.0,0.0
RGC,S,513,0,28,0,0.0,228,0.0,0.0
CRI,S,513,0,49,0,0.0,404,0.0,0.0
NODK,S,513,0,513,0,0.0,513,0.0,0.0
CWS,B,512,0,0,0,0.0,196,0.0,0.0
LI,E,512,0,312,0,0.0,512,0.0,0.0
OMI,B,511,0,511,0,0.0,511,0.0,0.0
BAFN,S,511,0,209,0,0.0,261,0.0,0.0
HBB,B,511,0,464,0,0.0,241,0.0,0.0
KRBN,B,511,0,402,0,0.0,511,0.0,0.0
FXB,S,511,0,100,0,0.0,511,0.0,0.0
NUMG,S,511,0,0,0,0.0,300,0.0,0.0
ELTX,B,511,0,511,0,0.0,106,0.0,0.0
CLBK,S,511,0,0,0,0.0,411,0.0,0.0
IBND,S,510,0,0,0,0.0,387,0.0,0.0
MJUS,B,510,110,200,0,1.93457943925234,510,0.002,0.05
CLVT-A,B,510,100,100,0,1.0,110,0.03,0.26
CHIX,S,510,0,0,0,0.0,400,0.0,0.0
PHDG,B,510,100,0,0,1.0,203,0.01,0.12
REX,S,510,0,200,0,0.0,105,0.0,0.0
SNTG,T,510,0,355,0,0.0,255,0.0,0.0
AIR,S,510,0,0,0,0.0,310,0.0,0.0
FDBC,B,510,0,450,0,0.0,380,0.0,0.0
CTO-A,B,510,100,210,0,0.5,210,0.01,0.15
PGNY,S,509,0,250,0,0.0,227,0.0,0.0
