symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NS-B,S,400,0,400,0,0.0,100,0.0,0.0
NREF,S,400,0,400,0,0.0,400,0.0,0.0
FSMO,S,400,0,400,0,0.0,400,0.0,0.0
SGTX,S,400,0,400,0,0.0,200,0.0,0.0
ALL-B,T,400,0,300,0,0.0,300,0.0,0.0
NXC,T,400,0,300,0,0.0,300,0.0,0.0
LHCG,T,400,0,200,0,0.0,200,0.0,0.0
RMBL,S,400,0,200,0,0.0,400,0.0,0.0
NTAP,S,400,0,400,0,0.0,400,0.0,0.0
IBDT,T,400,0,400,0,0.0,400,0.0,0.0
LANDM,T,400,0,200,0,0.0,200,0.0,0.0
GGZ-A,S,400,0,400,0,0.0,400,0.0,0.0
AFTR=,T,400,0,400,0,0.0,400,0.0,0.0
PTR,S,400,0,400,0,0.0,400,0.0,0.0
CVU,S,400,0,400,0,0.0,400,0.0,0.0
APTV,B,400,0,200,0,0.0,200,0.0,0.0
RTH,B,400,300,100,0,1.3263989679084,200,0.02,0.195
VKI,S,400,0,400,0,0.0,400,0.0,0.0
LWAY,T,400,0,400,0,0.0,300,0.0,0.0
ATVC,B,400,0,400,0,0.0,400,0.0,0.0
ATO,T,400,0,100,0,0.0,400,0.0,0.0
ATMR+,T,400,0,400,0,0.0,300,0.0,0.0
ESS,T,400,0,100,0,0.0,100,0.0,0.0
ATCO-H,B,400,0,400,0,0.0,400,0.0,0.0
PRVA,B,400,0,400,0,0.0,400,0.0,0.0
EGHT,S,400,0,400,0,0.0,400,0.0,0.0
QUS,B,400,0,400,0,0.0,400,0.0,0.0
IBMO,B,400,0,400,0,0.0,400,0.0,0.0
CFFVW,B,400,0,400,0,0.0,300,0.0,0.0
VONE,B,400,0,400,0,0.0,400,0.0,0.0
GGT,S,400,0,400,0,0.0,400,0.0,0.0
SIMO,S,400,0,400,0,0.0,400,0.0,0.0
RYTM,S,400,100,200,100,0.0345423143350604,400,0.01,0.07
SRS,T,400,0,400,0,0.0,400,0.0,0.0
DUSL,T,400,0,0,0,0.0,300,0.0,0.0
ADC-A,B,400,0,400,0,0.0,200,0.0,0.0
IBEX,T,400,0,100,0,0.0,300,0.0,0.0
SKIL+,S,400,0,0,0,0.0,400,0.0,0.0
KUKE,S,400,0,400,0,0.0,400,0.0,0.0
AMS,T,400,0,400,0,0.0,300,0.0,0.0
RL,E,400,100,100,0,0.00310424039237599,200,0.001,0.09
CSV,S,400,100,100,0,0.0254647313470843,300,0.001,0.12
AHT-H,S,400,0,400,0,0.0,400,0.0,0.0
USDU,S,400,400,0,0,1.0,400,0.01,0.04
SCU,E,400,0,400,0,0.0,400,0.0,0.0
NURE,S,400,0,400,0,0.0,400,0.0,0.0
TG,S,400,100,0,100,0.16025641025641,400,0.01,0.04
EMKR,S,400,0,400,0,0.0,400,0.0,0.0
MNTX,B,400,300,0,100,0.505284657264759,300,0.015,0.15
DDIV,T,400,0,100,0,0.0,300,0.0,0.0
XNTK,B,400,0,400,0,0.0,300,0.0,0.0
ATLCP,S,400,0,400,0,0.0,400,0.0,0.0
CPA,B,400,0,100,0,0.0,300,0.0,0.0
SBIO,T,400,0,400,0,0.0,400,0.0,0.0
WIP,S,400,0,400,0,0.0,200,0.0,0.0
KRYS,T,400,0,400,0,0.0,100,0.0,0.0
CTXS,S,400,0,400,0,0.0,400,0.0,0.0
PNM,S,400,0,400,0,0.0,300,0.0,0.0
CSSEN,B,400,0,300,0,0.0,200,0.0,0.0
ERO,S,400,0,400,0,0.0,400,0.0,0.0
DLX,S,400,0,400,0,0.0,100,0.0,0.0
GPOR,B,400,100,300,0,0.434782608695652,100,0.03,0.25
PFDR,B,400,0,300,0,0.0,300,0.0,0.0
TESS,S,400,100,100,200,0.140845070422535,100,0.01,0.07
LVRAW,E,400,0,400,0,0.0,200,0.0,0.0
STEP,T,400,0,100,0,0.0,200,0.0,0.0
REXR,B,400,0,300,0,0.0,100,0.0,0.0
HKIB,B,400,0,400,0,0.0,200,0.0,0.0
OOMA,B,400,0,400,0,0.0,200,0.0,0.0
MQT,T,400,0,400,0,0.0,100,0.0,0.0
KBUY,S,400,100,0,300,1.0,400,0.01,0.12
BMTX,S,400,0,400,0,0.0,400,0.0,0.0
HASI,S,400,100,100,0,0.0457875457875458,200,0.01,0.06
XYLD,S,400,0,400,0,0.0,400,0.0,0.0
PDN,S,400,0,400,0,0.0,400,0.0,0.0
VNET,B,400,0,400,0,0.0,400,0.0,0.0
TCRX,B,400,0,0,0,0.0,400,0.0,0.0
FSFG,T,400,0,0,0,0.0,100,0.0,0.0
IFN,S,400,0,400,0,0.0,400,0.0,0.0
NICE,S,400,300,100,0,0.0771406531241964,100,0.0783333333333333,0.766666666666667
CAMT,S,400,0,400,0,0.0,400,0.0,0.0
GRVY,T,400,0,300,0,0.0,200,0.0,0.0
FJUN,S,400,0,400,0,0.0,400,0.0,0.0
XLRN,B,400,0,200,0,0.0,400,0.0,0.0
AGM-F,B,400,0,400,0,0.0,200,0.0,0.0
GOVZ,T,400,0,400,0,0.0,400,0.0,0.0
NRDY+,E,400,0,400,0,0.0,100,0.0,0.0
CLSC,S,400,0,400,0,0.0,400,0.0,0.0
HUSV,T,400,0,400,0,0.0,200,0.0,0.0
FXA,T,400,0,400,0,0.0,400,0.0,0.0
CPI,B,400,0,400,0,0.0,400,0.0,0.0
MAMB,B,400,0,400,0,0.0,400,0.0,0.0
TYME,B,400,0,400,0,0.0,100,0.0,0.0
QFTA=,T,400,0,400,0,0.0,200,0.0,0.0
BUR,S,400,0,200,0,0.0,200,0.0,0.0
BNE,S,400,400,0,0,1.0,300,0.00875,0.17
PROV,B,400,0,200,0,0.0,100,0.0,0.0
LRMR,S,400,93,200,107,0.14785373608903,200,0.07,0.6
VACC,B,400,0,300,0,0.0,300,0.0,0.0
VBTX,B,400,100,100,0,0.0438212094653812,400,0.03,0.13
MRTX,T,400,0,0,0,0.0,300,0.0,0.0
PSA-E,S,400,0,400,0,0.0,400,0.0,0.0
WMPN,S,400,0,400,0,0.0,400,0.0,0.0
HOPE,B,400,0,400,0,0.0,400,0.0,0.0
EVX,B,400,0,300,0,0.0,100,0.0,0.0
BSGAU,B,400,0,400,0,0.0,200,0.0,0.0
GEOS,B,400,0,400,0,0.0,400,0.0,0.0
SLNHP,S,400,0,200,0,0.0,400,0.0,0.0
MNTSW,S,400,0,400,0,0.0,400,0.0,0.0
SNFCA,B,400,0,200,0,0.0,400,0.0,0.0
SBIO,S,400,0,400,0,0.0,400,0.0,0.0
PEBO,S,400,0,300,0,0.0,200,0.0,0.0
JHEM,T,400,0,400,0,0.0,400,0.0,0.0
ACR-C,S,400,0,400,0,0.0,400,0.0,0.0
FRSGW,E,400,0,400,0,0.0,300,0.0,0.0
PMAR,S,400,400,0,0,1.0,400,0.01,0.1
CZNC,S,400,0,400,0,0.0,400,0.0,0.0
NKX,B,400,0,400,0,0.0,400,0.0,0.0
BEP,S,400,100,200,100,0.0340947834981248,400,0.001,0.04
PSEP,S,400,0,400,0,0.0,400,0.0,0.0
ENTG,T,400,0,100,0,0.0,100,0.0,0.0
CNTA,S,400,100,200,100,0.0382555470543229,400,0.03,0.21
SWM,S,400,0,400,0,0.0,200,0.0,0.0
STRL,S,400,0,400,0,0.0,200,0.0,0.0
NYMTP,B,400,0,400,0,0.0,300,0.0,0.0
EGIS,T,400,0,400,0,0.0,300,0.0,0.0
IHC,T,400,0,400,0,0.0,400,0.0,0.0
JTA,S,400,0,400,0,0.0,400,0.0,0.0
MQT,S,400,0,400,0,0.0,400,0.0,0.0
AFIB,E,400,0,400,0,0.0,200,0.0,0.0
ANNX,B,400,0,200,0,0.0,300,0.0,0.0
REVS,T,400,0,300,0,0.0,300,0.0,0.0
HTLFP,T,400,0,200,0,0.0,200,0.0,0.0
GFED,S,400,0,400,0,0.0,400,0.0,0.0
GNOM,S,400,0,400,0,0.0,400,0.0,0.0
SIF,T,400,0,400,0,0.0,400,0.0,0.0
UJUL,B,400,0,400,0,0.0,400,0.0,0.0
WILC,S,400,100,0,100,1.0,200,0.01,0.49
RDNT,T,400,0,300,0,0.0,400,0.0,0.0
GLDD,T,400,0,400,0,0.0,400,0.0,0.0
KEY-J,S,400,0,400,0,0.0,400,0.0,0.0
EPR-E,B,400,0,200,0,0.0,300,0.0,0.0
RYB,B,400,0,400,0,0.0,400,0.0,0.0
WKSPW,B,400,0,300,0,0.0,100,0.0,0.0
VNDA,S,400,0,400,0,0.0,400,0.0,0.0
AUS+,S,400,0,400,0,0.0,400,0.0,0.0
NOAH,B,400,113,0,100,0.0408982433050178,300,0.021,0.31
KJUL,S,400,0,0,0,0.0,400,0.0,0.0
QSIAW,T,400,0,400,0,0.0,400,0.0,0.0
UGI,B,400,0,300,0,0.0,400,0.0,0.0
IGE,T,400,0,400,0,0.0,300,0.0,0.0
VTAQ,T,400,0,400,0,0.0,300,0.0,0.0
KMPR,B,400,100,200,0,0.00730460189919649,300,0.001,0.11
GLOP-B,T,400,0,400,0,0.0,400,0.0,0.0
RGT,S,400,0,400,0,0.0,400,0.0,0.0
AFTY,S,400,0,400,0,0.0,400,0.0,0.0
ARGT,T,400,0,400,0,0.0,400,0.0,0.0
PFIN,S,400,0,200,0,0.0,400,0.0,0.0
PSA-F,S,400,0,400,0,0.0,400,0.0,0.0
LQDT,B,400,0,200,0,0.0,200,0.0,0.0
KAPR,S,400,0,400,0,0.0,200,0.0,0.0
LOMA,S,400,0,400,0,0.0,400,0.0,0.0
FOREW,B,400,0,400,0,0.0,400,0.0,0.0
TWIO,B,400,0,400,0,0.0,100,0.0,0.0
ABR-E,T,400,0,400,0,0.0,300,0.0,0.0
DBEM,S,400,0,0,0,0.0,400,0.0,0.0
RYT,B,400,100,300,0,0.806451612903226,200,0.02,0.31
TCBX,S,400,0,400,0,0.0,100,0.0,0.0
PDN,B,400,0,400,0,0.0,400,0.0,0.0
HEZU,T,400,0,400,0,0.0,300,0.0,0.0
EUSB,S,400,0,400,0,0.0,400,0.0,0.0
IIF,S,400,0,400,0,0.0,400,0.0,0.0
PATK,T,400,0,200,0,0.0,100,0.0,0.0
CRUZ,T,400,0,400,0,0.0,200,0.0,0.0
SPCX,S,400,0,400,0,0.0,400,0.0,0.0
HTGM,S,400,0,400,0,0.0,400,0.0,0.0
BME,T,400,0,400,0,0.0,400,0.0,0.0
SDG,B,400,0,300,0,0.0,300,0.0,0.0
MMU,T,400,0,400,0,0.0,400,0.0,0.0
HTEC,T,400,0,200,0,0.0,100,0.0,0.0
STRNW,S,400,0,400,0,0.0,200,0.0,0.0
UFPT,T,400,0,0,0,0.0,400,0.0,0.0
ATIF,T,400,0,400,0,0.0,300,0.0,0.0
STG,S,400,1,0,199,0.333333333333333,200,0.01,0.11
HYXF,B,400,200,200,0,1.0,400,0.01,0.03
UGE,T,400,0,400,0,0.0,100,0.0,0.0
SHCAU,S,400,0,400,0,0.0,400,0.0,0.0
TOKE,T,400,0,300,0,0.0,200,0.0,0.0
BMRC,T,400,0,200,0,0.0,200,0.0,0.0
VLYPO,T,400,0,300,0,0.0,300,0.0,0.0
EIG,B,400,0,400,0,0.0,400,0.0,0.0
UNL,S,400,0,400,0,0.0,400,0.0,0.0
NYT,T,399,0,299,0,0.0,299,0.0,0.0
DEO,B,399,0,238,0,0.0,299,0.0,0.0
FEMS,T,399,0,199,0,0.0,200,0.0,0.0
PGM,B,399,0,100,0,0.0,100,0.0,0.0
HFRO-A,T,399,0,149,0,0.0,250,0.0,0.0
PEG,S,399,0,399,0,0.0,325,0.0,0.0
MGF,S,398,0,398,0,0.0,398,0.0,0.0
WFC-L,T,398,0,198,0,0.0,100,0.0,0.0
WMK,B,398,0,100,0,0.0,100,0.0,0.0
RYU,S,397,397,0,0,1.90909090909091,300,0.002,0.0832659932659933
RPT-D,B,397,0,242,0,0.0,215,0.0,0.0
MNDO,T,397,0,397,0,0.0,200,0.0,0.0
MTB,T,396,0,296,0,0.0,100,0.0,0.0
BIOX,T,396,0,296,0,0.0,296,0.0,0.0
ONVO,S,396,300,96,0,0.511073253833049,196,0.01,0.09
NXP,B,395,202,193,0,0.805108798486282,103,0.02,0.1
HYGV,T,395,0,395,0,0.0,295,0.0,0.0
PPTY,T,395,0,295,0,0.0,100,0.0,0.0
SNT,B,394,0,394,0,0.0,394,0.0,0.0
SF-D,B,394,2,392,0,1.0,202,0.01,0.1
FDIV,B,394,0,200,0,0.0,294,0.0,0.0
IMBIL,S,394,0,394,0,0.0,394,0.0,0.0
XNCR,S,394,200,194,0,0.0372799516153819,199,0.04,0.28
LOGI,S,393,0,193,0,0.0,149,0.0,0.0
BVH,T,393,0,287,0,0.0,393,0.0,0.0
IDYA,S,393,250,0,143,0.09534706331045,100,0.036,0.26
TTAC,B,393,0,250,0,0.0,250,0.0,0.0
BSCN,T,392,0,392,0,0.0,100,0.0,0.0
XPH,B,392,202,190,0,0.125700062227754,390,0.001,0.04
FMBIP,T,392,0,292,0,0.0,100,0.0,0.0
GLOP-B,S,392,0,392,0,0.0,342,0.0,0.0
MOTV+,T,391,0,191,0,0.0,200,0.0,0.0
SPFI,S,391,0,391,0,0.0,200,0.0,0.0
WRK,S,391,0,87,0,0.0,316,0.0,0.0
DRN,S,390,90,300,0,0.0742574257425743,390,0.001,0.02
GWRE,T,390,100,100,0,0.0113045444268596,100,0.02,0.09
IEME,S,390,0,390,0,0.0,200,0.0,0.0
SLP,S,390,110,100,0,0.0201188138552513,190,0.17,0.58
CVII,B,390,0,390,0,0.0,390,0.0,0.0
FRGAP,B,390,100,165,125,0.5,165,0.03,0.53
XBUY,T,390,0,390,0,0.0,390,0.0,0.0
NOTV,B,389,0,190,0,0.0,389,0.0,0.0
ANIK,S,388,100,288,0,0.104493207941484,200,0.01,0.46
BHFAO,S,388,0,388,0,0.0,388,0.0,0.0
AAT,B,388,0,243,0,0.0,245,0.0,0.0
NS-A,T,386,0,186,0,0.0,100,0.0,0.0
GOEX,B,386,0,386,0,0.0,235,0.0,0.0
IMKTA,B,385,0,185,0,0.0,385,0.0,0.0
POLY,S,385,0,0,0,0.0,385,0.0,0.0
IYH,S,384,69,215,0,0.0530769230769231,284,0.05,0.11
PBW,S,383,0,172,0,0.0,216,0.0,0.0
JRE,B,383,0,383,0,0.0,383,0.0,0.0
XTL,B,383,0,100,0,0.0,383,0.0,0.0
AKRO,B,383,0,383,0,0.0,100,0.0,0.0
MOTE,B,383,0,283,0,0.0,283,0.0,0.0
IXG,T,383,0,341,0,0.0,102,0.0,0.0
LABP,B,383,0,383,0,0.0,383,0.0,0.0
AOMR,T,382,0,200,0,0.0,200,0.0,0.0
AVB,T,382,0,0,0,0.0,100,0.0,0.0
XOMAO,S,382,0,382,0,0.0,282,0.0,0.0
MTSI,S,382,100,100,0,0.0243486729973216,382,0.01,0.11
IGE,S,382,0,382,0,0.0,322,0.0,0.0
MPAA,T,381,0,200,0,0.0,200,0.0,0.0
CNBKA,T,381,0,181,0,0.0,381,0.0,0.0
VSL,B,381,0,381,0,0.0,100,0.0,0.0
NTES,B,381,0,281,0,0.0,150,0.0,0.0
DOOO,S,381,181,200,0,0.209348192633495,181,0.021,0.39
CCNEP,S,380,100,140,140,0.444444444444444,60,0.04,0.51
NRZ-A,T,380,0,200,0,0.0,280,0.0,0.0
FSEP,S,380,0,380,0,0.0,380,0.0,0.0
SCSC,E,380,0,200,0,0.0,200,0.0,0.0
ATIF,S,380,130,250,0,0.393939393939394,330,0.02,0.08
LMB,S,380,0,380,0,0.0,200,0.0,0.0
TGH-B,T,380,7,180,0,0.0108527131782946,100,0.01,0.09
HMTV,T,380,0,200,0,0.0,280,0.0,0.0
ONEV,S,379,126,153,100,1.0,153,0.01,0.12
DDF,S,379,0,0,0,0.0,379,0.0,0.0
GS-J,S,379,100,135,144,0.854700854700855,379,0.01,0.08
HAE,T,379,0,179,0,0.0,100,0.0,0.0
BUFR,S,379,0,379,0,0.0,90,0.0,0.0
RWO,B,378,0,378,0,0.0,378,0.0,0.0
RAPT,T,378,0,0,0,0.0,378,0.0,0.0
CIEN,S,377,100,177,100,0.0337952010814464,327,0.01,0.04
EET,S,377,300,77,0,1.0,168,0.01,0.13
XSMO,B,377,0,377,0,0.0,377,0.0,0.0
COW,B,377,0,100,0,0.0,377,0.0,0.0
KBE,T,376,0,376,0,0.0,200,0.0,0.0
BBY,S,376,0,376,0,0.0,376,0.0,0.0
PSA-N,B,376,161,76,139,1.0,376,0.01,0.08
XOMA,S,375,200,50,100,0.326797385620915,150,0.04,0.55
ATH-C,B,375,0,375,0,0.0,375,0.0,0.0
SULR,T,375,0,375,0,0.0,250,0.0,0.0
SPHY,S,375,0,375,0,0.0,375,0.0,0.0
PJT,B,375,116,259,0,0.0467371271060658,116,0.02,0.27
ISWN,B,375,100,275,0,0.333333333333333,275,0.01,0.12
TNL,B,375,100,100,0,0.0151929504709815,375,0.02,0.06
ELF,E,375,0,375,0,0.0,100,0.0,0.0
MSA,T,375,0,188,0,0.0,375,0.0,0.0
ENBA,T,373,0,373,0,0.0,373,0.0,0.0
DTM,T,373,0,100,0,0.0,373,0.0,0.0
UYM,T,373,0,273,0,0.0,273,0.0,0.0
LGLV,B,373,54,319,0,0.857142857142857,90,0.01,0.04
CNXN,B,371,100,171,0,0.0554016620498615,271,0.01,0.37
SPMO,B,371,0,371,0,0.0,190,0.0,0.0
MFMS,B,371,0,247,0,0.0,371,0.0,0.0
MRAD,B,370,0,370,0,0.0,300,0.0,0.0
DWLD,S,370,0,283,0,0.0,370,0.0,0.0
KESG,B,370,0,370,0,0.0,370,0.0,0.0
GDS,E,370,0,370,0,0.0,200,0.0,0.0
VXUS,T,370,0,370,0,0.0,370,0.0,0.0
NUAG,T,369,0,369,0,0.0,369,0.0,0.0
MXI,S,369,11,57,0,0.000288615433054338,156,0.001,0.04
FLRU,S,369,0,369,0,0.0,369,0.0,0.0
EVTC,T,368,0,134,0,0.0,134,0.0,0.0
BWSN,S,368,0,268,0,0.0,200,0.0,0.0
ZEPP,S,367,0,128,0,0.0,367,0.0,0.0
USM,T,367,0,367,0,0.0,367,0.0,0.0
IWS,B,367,0,367,0,0.0,331,0.0,0.0
FMF,B,366,166,0,0,1.37714285714286,135,0.02,0.8
HHR,B,366,0,116,0,0.0,165,0.0,0.0
MD,B,366,0,0,0,0.0,188,0.0,0.0
UDEC,B,366,0,366,0,0.0,366,0.0,0.0
FUSN,B,366,89,268,9,0.289902280130293,185,0.01,0.05
KLDW,S,365,0,365,0,0.0,365,0.0,0.0
OXLCL,B,365,0,365,0,0.0,105,0.0,0.0
SVVC,B,365,0,265,0,0.0,100,0.0,0.0
FIDI,T,365,0,365,0,0.0,365,0.0,0.0
NHC,S,365,200,165,0,0.16025641025641,181,0.06384,0.575
EDUC,S,365,65,300,0,0.245283018867925,65,0.01,0.08
KARS,S,363,0,362,0,0.0,362,0.0,0.0
CVAC,S,363,0,363,0,0.0,293,0.0,0.0
XYLG,B,363,0,163,0,0.0,263,0.0,0.0
BPOP,B,363,0,363,0,0.0,363,0.0,0.0
OMAB,T,361,0,195,0,0.0,361,0.0,0.0
VOYA-B,S,361,0,361,0,0.0,325,0.0,0.0
AIZ,B,361,161,100,0,0.0710189677988531,200,0.0162111801242236,0.0848447204968944
YUMC,S,361,0,361,0,0.0,351,0.0,0.0
MYMD,S,361,0,339,0,0.0,361,0.0,0.0
TDC,S,361,131,230,0,0.00950653120464441,261,0.001,0.04
SOHON,S,361,0,361,0,0.0,361,0.0,0.0
BANC-E,S,360,0,360,0,0.0,200,0.0,0.0
CSD,B,360,0,360,0,0.0,100,0.0,0.0
NGVC,S,360,0,360,0,0.0,330,0.0,0.0
INSP,S,360,100,100,0,0.111982082866741,360,0.39,3.07
PLCE,S,360,0,300,0,0.0,300,0.0,0.0
PWV,T,359,0,359,0,0.0,111,0.0,0.0
TANNZ,S,359,0,259,0,0.0,359,0.0,0.0
ADNT,S,358,100,0,100,0.0058896283644502,158,0.001,0.03
AIRTP,S,358,0,358,0,0.0,325,0.0,0.0
BFAM,B,358,0,6,0,0.0,200,0.0,0.0
CHH,S,358,100,224,0,0.0448028673835125,134,0.08,0.6
NSS,S,358,0,158,0,0.0,358,0.0,0.0
PUYI,S,358,0,358,0,0.0,350,0.0,0.0
BBMC,B,358,0,358,0,0.0,258,0.0,0.0
CZOO,S,357,0,357,0,0.0,300,0.0,0.0
XFLT-A,B,357,0,257,0,0.0,257,0.0,0.0
QTRX,B,357,100,157,0,0.0632911392405063,257,0.02,0.15
CHKEL,B,357,150,154,53,2.0,196,0.14,1.18
ZWS,S,356,0,248,0,0.0,356,0.0,0.0
TA,T,356,0,100,0,0.0,118,0.0,0.0
ALRM,B,356,6,350,0,0.00371287128712871,256,0.02,0.18
BTNB,S,355,0,355,0,0.0,355,0.0,0.0
MINDP,S,355,0,355,0,0.0,355,0.0,0.0
DEA,S,355,0,355,0,0.0,355,0.0,0.0
RCII,S,355,0,355,0,0.0,253,0.0,0.0
CRNC,S,355,30,305,20,0.0105932203389831,50,0.01,0.18
MCD,S,354,4,211,0,0.000369344413665743,230,0.01,0.06
FNY,B,354,103,251,0,0.725352112676056,354,0.001,0.06
MHD,T,353,0,353,0,0.0,253,0.0,0.0
CPRT,B,353,0,114,0,0.0,253,0.0,0.0
TPB,B,353,0,209,0,0.0,144,0.0,0.0
PHO,S,353,295,58,0,0.659955257270693,123,0.001,0.0367796610169492
NVEI,B,352,0,300,0,0.0,300,0.0,0.0
DLR,T,352,0,352,0,0.0,252,0.0,0.0
REZI,E,352,0,352,0,0.0,100,0.0,0.0
HLG,B,352,0,352,0,0.0,20,0.0,0.0
TIL,S,352,0,352,0,0.0,352,0.0,0.0
VMAR,B,351,0,151,0,0.0,100,0.0,0.0
LDP,B,351,0,251,0,0.0,100,0.0,0.0
WLFC,S,351,0,151,0,0.0,100,0.0,0.0
VRTV,S,351,100,101,0,0.0200561572402728,101,0.39,2.16
DOV,B,351,0,0,0,0.0,124,0.0,0.0
CRWS,B,351,0,351,0,0.0,100,0.0,0.0
HTPA+,S,351,0,251,0,0.0,251,0.0,0.0
FMN,S,350,0,350,0,0.0,350,0.0,0.0
OEC,S,350,0,350,0,0.0,350,0.0,0.0
NYC,S,350,0,350,0,0.0,300,0.0,0.0
HROWL,B,350,0,200,0,0.0,250,0.0,0.0
OPCH,B,350,0,250,0,0.0,250,0.0,0.0
SEM,T,350,0,350,0,0.0,250,0.0,0.0
GWGH,T,350,0,250,0,0.0,250,0.0,0.0
EMTY,B,350,0,250,0,0.0,250,0.0,0.0
JHMM,T,350,0,161,0,0.0,189,0.0,0.0
COR,B,350,0,350,0,0.0,100,0.0,0.0
LVHI,B,350,0,350,0,0.0,200,0.0,0.0
SRS,B,350,0,350,0,0.0,250,0.0,0.0
ATHM,B,350,0,350,0,0.0,350,0.0,0.0
BTO,S,350,0,100,0,0.0,125,0.0,0.0
MFA-C,B,350,0,350,0,0.0,250,0.0,0.0
YMAB,B,350,0,350,0,0.0,200,0.0,0.0
MTW,E,350,0,350,0,0.0,250,0.0,0.0
DES,S,350,0,350,0,0.0,350,0.0,0.0
TMKRU,S,350,0,350,0,0.0,100,0.0,0.0
IRIX,T,350,0,350,0,0.0,350,0.0,0.0
KVLE,B,349,0,349,0,0.0,188,0.0,0.0
FEP,B,349,0,276,0,0.0,315,0.0,0.0
NBB,S,349,249,0,100,0.697478991596639,80,0.0119678714859438,0.0660642570281124
TR,B,349,0,200,0,0.0,249,0.0,0.0
BSJN,T,348,0,348,0,0.0,348,0.0,0.0
SKYY,T,348,0,223,0,0.0,123,0.0,0.0
PNFP,S,348,0,148,0,0.0,248,0.0,0.0
JJT,T,347,0,147,0,0.0,100,0.0,0.0
NTCO,S,347,0,347,0,0.0,347,0.0,0.0
PSTL,B,347,2,325,20,0.00337837837837838,320,0.01,0.1
SMOG,B,347,0,325,0,0.0,141,0.0,0.0
WAT,S,347,0,147,0,0.0,100,0.0,0.0
FND,S,347,0,347,0,0.0,347,0.0,0.0
GWW,T,346,0,0,0,0.0,246,0.0,0.0
TUFN,B,346,0,346,0,0.0,346,0.0,0.0
PTF,B,346,136,210,0,0.555289284491612,206,0.0453846153846154,0.495384615384615
FPE,S,345,0,345,0,0.0,345,0.0,0.0
CRU=,S,345,0,345,0,0.0,300,0.0,0.0
DUG,S,345,0,345,0,0.0,335,0.0,0.0
JUPWW,B,345,0,345,0,0.0,200,0.0,0.0
RSF,S,345,0,345,0,0.0,345,0.0,0.0
BKEP,T,344,0,200,0,0.0,200,0.0,0.0
AKUS,S,343,0,343,0,0.0,343,0.0,0.0
REPL,B,343,0,100,0,0.0,243,0.0,0.0
TDOC,S,343,210,133,0,0.00769792483061349,170,0.02,0.591818181818182
POLY,B,343,0,343,0,0.0,343,0.0,0.0
TFC-O,T,343,0,343,0,0.0,100,0.0,0.0
UAN,S,343,100,243,0,0.0803212851405622,300,0.08,0.74
TENG,S,342,0,342,0,0.0,242,0.0,0.0
SWBK=,E,341,0,341,0,0.0,100,0.0,0.0
EPI,S,341,0,341,0,0.0,334,0.0,0.0
REMX,S,340,40,200,0,0.00703729767769177,340,0.03,0.12
TANNL,S,340,300,0,0,0.6,140,0.03,0.46
RZA,B,340,0,340,0,0.0,240,0.0,0.0
ACWF,S,340,0,335,0,0.0,135,0.0,0.0
CSAN,B,340,0,100,0,0.0,224,0.0,0.0
JMIN,B,340,0,0,0,0.0,340,0.0,0.0
BNY,B,340,100,120,120,0.5,120,0.01,0.09
KRON,B,340,0,240,0,0.0,340,0.0,0.0
HEES,B,340,0,0,0,0.0,120,0.0,0.0
SPGM,T,339,0,24,0,0.0,315,0.0,0.0
EWM,S,339,0,339,0,0.0,29,0.0,0.0
GRCL,B,339,0,339,0,0.0,339,0.0,0.0
CHAD,S,339,218,121,0,0.971367521367521,301,0.002,0.05
EXI,B,339,0,101,0,0.0,101,0.0,0.0
CMRE-B,B,339,0,139,0,0.0,100,0.0,0.0
DRE,S,338,20,107,111,0.00353919660237126,338,0.001,0.02
JHMT,B,338,46,292,0,1.0,46,0.02,0.12
TRTN-A,T,338,100,0,0,1.0,100,0.02,0.14
IEO,B,337,40,197,0,0.0898876404494382,305,0.001,0.03
SAM,T,337,0,237,0,0.0,100,0.0,0.0
ELS,B,337,0,180,0,0.0,180,0.0,0.0
DTW,S,337,0,337,0,0.0,226,0.0,0.0
SMMV,S,336,336,0,0,0.394366197183099,336,0.001,0.03
EPC,T,335,0,335,0,0.0,335,0.0,0.0
CMP,T,334,0,0,0,0.0,110,0.0,0.0
ICCC,B,334,0,234,0,0.0,234,0.0,0.0
BNSO,B,334,0,134,0,0.0,100,0.0,0.0
SDOG,S,334,34,300,0,1.0,334,0.001,0.02
ALTU,B,333,0,333,0,0.0,333,0.0,0.0
RELX,B,333,0,333,0,0.0,309,0.0,0.0
MSEX,S,333,100,100,0,0.346020761245675,333,0.04,0.38
JPM-D,S,332,0,332,0,0.0,332,0.0,0.0
SON,B,332,0,215,0,0.0,217,0.0,0.0
AQUA,S,332,0,232,0,0.0,232,0.0,0.0
AFBI,S,331,0,331,0,0.0,331,0.0,0.0
MOG.A,T,331,0,100,0,0.0,231,0.0,0.0
VINP,T,331,0,331,0,0.0,194,0.0,0.0
SVFB,T,331,0,331,0,0.0,200,0.0,0.0
FGFPP,T,331,100,131,0,0.50761421319797,100,0.02,0.4
PESI,S,330,0,330,0,0.0,200,0.0,0.0
LQDH,S,329,0,329,0,0.0,329,0.0,0.0
FCA,S,329,0,329,0,0.0,200,0.0,0.0
BFOR,B,329,0,329,0,0.0,254,0.0,0.0
FLGB,T,329,0,329,0,0.0,329,0.0,0.0
