symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPI,B,0,0,0,0,0.0,0,0.0,0.0
ACH,S,0,0,0,0,0.0,0,0.0,0.0
EURL,B,0,0,0,0,0.0,0,0.0,0.0
AGZD,S,0,0,0,0,0.0,0,0.0,0.0
ESL,B,0,0,0,0,0.0,0,0.0,0.0
ENPH,S,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
EUXL,S,0,0,0,0,0.0,0,0.0,0.0
ACIW,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
EMO,B,0,0,0,0,0.0,0,0.0,0.0
EOI,S,0,0,0,0,0.0,0,0.0,0.0
AEG,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,B,0,0,0,0,0.0,0,0.0,0.0
AAV,B,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-E,B,0,0,0,0,0.0,0,0.0,0.0
AEIS,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,B,0,0,0,0,0.0,0,0.0,0.0
EWBC,S,0,0,0,0,0.0,0,0.0,0.0
ADMA,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-B,S,0,0,0,0,0.0,0,0.0,0.0
AGNCB,B,0,0,0,0,0.0,0,0.0,0.0
AIG+,S,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
ENG,S,0,0,0,0,0.0,0,0.0,0.0
EWI,S,0,0,0,0,0.0,0,0.0,0.0
ACIM,S,0,0,0,0,0.0,0,0.0,0.0
ENZ,B,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
EOT,S,0,0,0,0,0.0,0,0.0,0.0
ACN,S,0,0,0,0,0.0,0,0.0,0.0
ACWX,B,0,0,0,0,0.0,0,0.0,0.0
AHPA,S,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
AEH,S,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
ACTG,B,0,0,0,0,0.0,0,0.0,0.0
ERN,B,0,0,0,0,0.0,0,0.0,0.0
ACIA,B,0,0,0,0,0.0,0,0.0,0.0
AFI,B,0,0,0,0,0.0,0,0.0,0.0
ABR-B,B,0,0,0,0,0.0,0,0.0,0.0
AGM,B,0,0,0,0,0.0,0,0.0,0.0
EROS,B,0,0,0,0,0.0,0,0.0,0.0
AHH,S,0,0,0,0,0.0,0,0.0,0.0
ABRN,B,0,0,0,0,0.0,0,0.0,0.0
AHL-C,B,0,0,0,0,0.0,0,0.0,0.0
EMITF,S,0,0,0,0,0.0,0,0.0,0.0
ACSF,B,0,0,0,0,0.0,0,0.0,0.0
