symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MC,S,100,0,100,0,0.0,100,0.0,0.0
CNTB,B,100,0,100,0,0.0,100,0.0,0.0
SILC,B,100,0,100,0,0.0,100,0.0,0.0
NACP,T,100,0,0,0,0.0,100,0.0,0.0
DBB,T,100,0,100,0,0.0,100,0.0,0.0
HBANO,T,100,0,100,0,0.0,100,0.0,0.0
MIT=,S,100,0,100,0,0.0,100,0.0,0.0
ALGS,T,100,0,100,0,0.0,100,0.0,0.0
ASTSW,B,100,0,100,0,0.0,100,0.0,0.0
MGMT,T,100,0,0,0,0.0,100,0.0,0.0
QK,T,100,0,100,0,0.0,100,0.0,0.0
FBIZ,S,100,100,0,0,0.0512295081967213,63,0.02,0.12
CPS,E,100,0,100,0,0.0,100,0.0,0.0
ZYXI,T,100,0,100,0,0.0,100,0.0,0.0
FITE,B,100,0,100,0,0.0,100,0.0,0.0
CDAK,S,100,0,100,0,0.0,100,0.0,0.0
THM,B,100,0,100,0,0.0,100,0.0,0.0
GTYH,T,100,0,0,0,0.0,100,0.0,0.0
SUPN,B,100,0,0,0,0.0,100,0.0,0.0
PTLC,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-A,B,100,0,100,0,0.0,100,0.0,0.0
RMBI,T,100,0,100,0,0.0,100,0.0,0.0
FIZZ,B,100,0,0,0,0.0,100,0.0,0.0
NC,B,100,0,0,0,0.0,100,0.0,0.0
PB,T,100,0,0,0,0.0,100,0.0,0.0
CDAK,T,100,0,100,0,0.0,100,0.0,0.0
ABCB,B,100,0,100,0,0.0,100,0.0,0.0
IEAWW,T,100,100,0,0,0.25,100,0.01,0.17
MEDP,T,100,0,0,0,0.0,100,0.0,0.0
CDK,B,100,0,100,0,0.0,100,0.0,0.0
FOE,T,100,0,100,0,0.0,100,0.0,0.0
SMED,B,100,0,100,0,0.0,100,0.0,0.0
STAA,S,100,0,100,0,0.0,100,0.0,0.0
CTBI,S,100,0,100,0,0.0,100,0.0,0.0
MPAA,S,100,0,100,0,0.0,100,0.0,0.0
DOOR,B,100,0,0,0,0.0,100,0.0,0.0
MXIM,B,100,0,100,0,0.0,100,0.0,0.0
GVIP,T,100,0,0,0,0.0,100,0.0,0.0
PARR,T,100,0,100,0,0.0,100,0.0,0.0
ESG,B,100,0,100,0,0.0,100,0.0,0.0
GEF.B,T,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,T,100,0,100,0,0.0,100,0.0,0.0
OTRKP,B,100,0,100,0,0.0,100,0.0,0.0
ARNA,T,100,0,100,0,0.0,100,0.0,0.0
NINE,T,100,0,100,0,0.0,100,0.0,0.0
JHI,B,100,0,100,0,0.0,100,0.0,0.0
SELF,B,100,100,0,0,1.0,100,0.01,0.1
RNLX,B,100,0,100,0,0.0,100,0.0,0.0
PSP,B,100,0,100,0,0.0,100,0.0,0.0
RCEL,B,100,0,100,0,0.0,100,0.0,0.0
GNL-A,T,100,0,100,0,0.0,100,0.0,0.0
BF.A,S,100,0,100,0,0.0,100,0.0,0.0
FRHC,T,100,0,0,0,0.0,100,0.0,0.0
ASPL+,B,100,0,100,0,0.0,100,0.0,0.0
BBU,B,100,0,100,0,0.0,100,0.0,0.0
MUSA,T,100,0,0,0,0.0,100,0.0,0.0
ARD,S,100,0,100,0,0.0,100,0.0,0.0
MTZ,T,100,0,0,0,0.0,100,0.0,0.0
DRNA,S,100,0,100,0,0.0,100,0.0,0.0
PFFL,T,100,0,100,0,0.0,100,0.0,0.0
LUNG,E,100,0,100,0,0.0,100,0.0,0.0
STWO,S,100,0,100,0,0.0,100,0.0,0.0
CNEY,T,100,0,0,0,0.0,100,0.0,0.0
TIPX,T,100,0,100,0,0.0,100,0.0,0.0
TVE,B,100,0,100,0,0.0,100,0.0,0.0
LND,T,100,0,100,0,0.0,100,0.0,0.0
QGEN,S,100,0,100,0,0.0,100,0.0,0.0
BCD,B,100,0,100,0,0.0,100,0.0,0.0
REC,B,100,0,100,0,0.0,100,0.0,0.0
XTLB,T,100,0,100,0,0.0,100,0.0,0.0
SHM,S,100,90,0,10,0.0361591000401768,100,0.001,0.02
IAUF,B,100,0,0,0,0.0,100,0.0,0.0
CMO-E,B,100,0,100,0,0.0,100,0.0,0.0
EME,B,100,0,0,0,0.0,100,0.0,0.0
FNGZ,T,100,0,100,0,0.0,100,0.0,0.0
ANET,B,100,0,100,0,0.0,100,0.0,0.0
BF.A,B,100,100,0,0,0.112994350282486,100,0.06,0.49
CIO,T,100,0,100,0,0.0,100,0.0,0.0
STEM+,S,100,0,0,0,0.0,100,0.0,0.0
CTOS+,E,100,0,100,0,0.0,100,0.0,0.0
AMEH,B,100,0,100,0,0.0,100,0.0,0.0
CAE,B,100,0,100,0,0.0,100,0.0,0.0
INS,B,100,0,100,0,0.0,100,0.0,0.0
PROF,T,100,0,100,0,0.0,100,0.0,0.0
CBB,S,100,0,100,0,0.0,100,0.0,0.0
RVRS,B,100,0,100,0,0.0,100,0.0,0.0
THG,S,100,0,100,0,0.0,100,0.0,0.0
CLVT,T,100,0,100,0,0.0,100,0.0,0.0
GRCY,S,100,0,100,0,0.0,100,0.0,0.0
FEVR,B,100,0,100,0,0.0,100,0.0,0.0
GRFS,T,100,0,100,0,0.0,100,0.0,0.0
TACA=,S,100,0,100,0,0.0,100,0.0,0.0
KRUS,T,100,0,100,0,0.0,100,0.0,0.0
HNI,T,100,0,100,0,0.0,100,0.0,0.0
FPXE,T,100,0,100,0,0.0,100,0.0,0.0
EMQQ,S,100,0,100,0,0.0,100,0.0,0.0
PBYI,B,100,0,100,0,0.0,100,0.0,0.0
RCUS,T,100,0,100,0,0.0,100,0.0,0.0
VJET,T,100,0,100,0,0.0,100,0.0,0.0
KTB,B,100,0,100,0,0.0,100,0.0,0.0
CORE,T,100,0,0,0,0.0,100,0.0,0.0
CPF,T,100,0,100,0,0.0,100,0.0,0.0
ALRM,B,100,0,100,0,0.0,100,0.0,0.0
CRVL,B,100,0,100,0,0.0,100,0.0,0.0
DOCN,B,100,0,100,0,0.0,100,0.0,0.0
SBAC,B,100,0,100,0,0.0,100,0.0,0.0
DYNF,T,100,0,100,0,0.0,100,0.0,0.0
RFMZ,B,100,0,100,0,0.0,100,0.0,0.0
KWAC,T,100,0,100,0,0.0,100,0.0,0.0
PBC,B,100,0,100,0,0.0,100,0.0,0.0
FCPT,T,100,0,100,0,0.0,100,0.0,0.0
GOEVW,T,100,0,100,0,0.0,100,0.0,0.0
CGNX,B,100,0,0,0,0.0,100,0.0,0.0
CSAN,S,100,0,100,0,0.0,100,0.0,0.0
MASS,T,100,0,100,0,0.0,100,0.0,0.0
PRTA,T,100,0,100,0,0.0,100,0.0,0.0
PIAI,T,100,0,100,0,0.0,100,0.0,0.0
BDEC,B,100,0,0,0,0.0,100,0.0,0.0
NATI,E,100,0,100,0,0.0,100,0.0,0.0
CCV+,T,100,0,100,0,0.0,100,0.0,0.0
CHE,B,100,30,0,0,0.00618174325159695,100,0.28,1.53
SRRA,B,100,0,100,0,0.0,100,0.0,0.0
EDU,S,100,0,100,0,0.0,67,0.0,0.0
IEFN,B,100,0,100,0,0.0,100,0.0,0.0
GGRW,B,100,0,100,0,0.0,100,0.0,0.0
STLV,T,100,0,100,0,0.0,100,0.0,0.0
JMPNL,T,100,0,100,0,0.0,100,0.0,0.0
ABTX,B,100,0,100,0,0.0,100,0.0,0.0
ICE,T,100,0,100,0,0.0,100,0.0,0.0
FAUG,T,100,0,100,0,0.0,100,0.0,0.0
CHRS,B,100,0,100,0,0.0,100,0.0,0.0
FFTG,B,100,0,100,0,0.0,100,0.0,0.0
SCOA,T,100,0,100,0,0.0,100,0.0,0.0
OSCR,T,100,0,100,0,0.0,100,0.0,0.0
IQM,B,100,0,100,0,0.0,100,0.0,0.0
HT-E,T,100,0,0,0,0.0,100,0.0,0.0
GGZ,B,100,0,100,0,0.0,100,0.0,0.0
RNR,T,100,0,100,0,0.0,100,0.0,0.0
EMXC,T,100,0,100,0,0.0,100,0.0,0.0
GLU,T,100,0,100,0,0.0,100,0.0,0.0
NEE-K,B,100,0,100,0,0.0,100,0.0,0.0
PFGC,B,100,0,100,0,0.0,100,0.0,0.0
CRESY,T,100,0,100,0,0.0,100,0.0,0.0
GTX,S,100,0,100,0,0.0,100,0.0,0.0
AIF,T,100,0,100,0,0.0,100,0.0,0.0
CMO-E,T,100,0,100,0,0.0,100,0.0,0.0
GLRY,B,100,0,100,0,0.0,100,0.0,0.0
AIRC,B,100,0,100,0,0.0,100,0.0,0.0
KARS,T,100,0,100,0,0.0,100,0.0,0.0
CVLY,T,100,0,0,0,0.0,100,0.0,0.0
TFX,S,100,100,0,0,0.0242189392104626,100,0.04,0.45
NWE,B,100,0,100,0,0.0,100,0.0,0.0
ELDN,T,100,0,100,0,0.0,100,0.0,0.0
FNLC,B,100,0,100,0,0.0,100,0.0,0.0
WMK,S,100,1,0,99,0.000372162262746558,100,0.04,0.1
TRNO,T,100,0,100,0,0.0,100,0.0,0.0
GEF,S,100,0,0,0,0.0,100,0.0,0.0
ALUS+,T,100,0,100,0,0.0,100,0.0,0.0
KEMQ,B,100,0,100,0,0.0,100,0.0,0.0
SCLEU,S,100,0,100,0,0.0,100,0.0,0.0
CYBE,B,100,0,100,0,0.0,100,0.0,0.0
NTST,T,100,0,100,0,0.0,100,0.0,0.0
LSAQ,T,100,0,100,0,0.0,100,0.0,0.0
WEBL,E,100,0,100,0,0.0,100,0.0,0.0
SNP,B,100,0,100,0,0.0,100,0.0,0.0
BBW,T,100,0,0,0,0.0,100,0.0,0.0
DMYQ,S,100,0,100,0,0.0,100,0.0,0.0
KFYP,S,100,0,100,0,0.0,100,0.0,0.0
OUT,T,100,0,100,0,0.0,100,0.0,0.0
ITIC,B,100,0,0,0,0.0,100,0.0,0.0
AGNCN,B,100,0,100,0,0.0,100,0.0,0.0
MBWM,T,100,0,100,0,0.0,100,0.0,0.0
CVU,B,100,0,100,0,0.0,100,0.0,0.0
TENB,T,100,0,100,0,0.0,100,0.0,0.0
XPEL,S,100,0,100,0,0.0,100,0.0,0.0
EBND,B,100,0,100,0,0.0,100,0.0,0.0
SQLV,S,100,0,100,0,0.0,100,0.0,0.0
GLL,T,100,0,100,0,0.0,100,0.0,0.0
RYLD,S,100,0,100,0,0.0,100,0.0,0.0
USD,B,100,0,100,0,0.0,100,0.0,0.0
WIZ,B,100,0,100,0,0.0,100,0.0,0.0
EQL,B,100,0,0,0,0.0,100,0.0,0.0
NXST,T,100,0,100,0,0.0,100,0.0,0.0
KELYB,T,100,0,0,0,0.0,100,0.0,0.0
VINP,B,100,0,100,0,0.0,100,0.0,0.0
FUND,T,100,0,100,0,0.0,100,0.0,0.0
IACA,T,100,0,100,0,0.0,100,0.0,0.0
FMBIP,T,100,0,100,0,0.0,100,0.0,0.0
PY,B,100,0,100,0,0.0,100,0.0,0.0
JWS+,S,100,0,100,0,0.0,100,0.0,0.0
ALIN-E,T,100,0,0,0,0.0,100,0.0,0.0
CEVA,S,100,0,100,0,0.0,100,0.0,0.0
AOM,T,100,0,100,0,0.0,100,0.0,0.0
ASTSW,T,100,0,100,0,0.0,100,0.0,0.0
DAO,T,100,0,0,0,0.0,100,0.0,0.0
FLT,S,100,100,0,0,0.00557880055788006,100,0.02,0.48
NVMI,B,100,100,0,0,0.0065291198746409,17,0.01605,0.2259
SWKH,T,100,0,100,0,0.0,100,0.0,0.0
SFYF,B,100,0,100,0,0.0,100,0.0,0.0
IRS,T,100,0,100,0,0.0,100,0.0,0.0
TWOU,B,100,0,100,0,0.0,100,0.0,0.0
ARMK,T,100,0,100,0,0.0,100,0.0,0.0
IBHC,B,100,0,100,0,0.0,100,0.0,0.0
CMDY,B,100,0,100,0,0.0,100,0.0,0.0
DS-C,B,100,0,100,0,0.0,100,0.0,0.0
BGLD,T,100,0,100,0,0.0,100,0.0,0.0
AOUT,B,100,0,0,0,0.0,100,0.0,0.0
BOTJ,B,100,0,100,0,0.0,100,0.0,0.0
AFINP,B,100,0,100,0,0.0,100,0.0,0.0
TFC-H,S,100,0,100,0,0.0,100,0.0,0.0
RS,T,100,0,0,0,0.0,100,0.0,0.0
KRC,S,100,0,100,0,0.0,100,0.0,0.0
BBDC,B,100,0,100,0,0.0,100,0.0,0.0
SMFG,T,100,0,100,0,0.0,100,0.0,0.0
MGP,T,100,0,100,0,0.0,100,0.0,0.0
KRP,T,100,0,100,0,0.0,100,0.0,0.0
RMBL,T,100,0,100,0,0.0,100,0.0,0.0
ANAT,T,100,0,100,0,0.0,100,0.0,0.0
CIM-D,B,100,0,100,0,0.0,100,0.0,0.0
CENTA,B,100,0,0,0,0.0,100,0.0,0.0
CMPI,T,100,0,100,0,0.0,100,0.0,0.0
ADIV,T,100,0,100,0,0.0,100,0.0,0.0
CETX,B,100,0,100,0,0.0,100,0.0,0.0
IART,S,100,0,0,0,0.0,100,0.0,0.0
BAC-N,S,100,0,100,0,0.0,100,0.0,0.0
CHNA,T,100,0,100,0,0.0,100,0.0,0.0
BOOM,S,100,0,100,0,0.0,100,0.0,0.0
NVMI,T,100,0,0,0,0.0,100,0.0,0.0
AEIS,B,100,0,0,0,0.0,100,0.0,0.0
VIRC,T,100,0,100,0,0.0,100,0.0,0.0
KOF,T,100,0,0,0,0.0,100,0.0,0.0
XTNT,S,100,0,100,0,0.0,100,0.0,0.0
ACES,T,100,0,0,0,0.0,100,0.0,0.0
SPT,B,100,0,100,0,0.0,100,0.0,0.0
WNEB,B,100,0,100,0,0.0,100,0.0,0.0
CDNA,B,100,0,100,0,0.0,100,0.0,0.0
BIOX,T,100,0,100,0,0.0,100,0.0,0.0
CHIU,T,100,0,100,0,0.0,100,0.0,0.0
EVX,B,100,0,100,0,0.0,100,0.0,0.0
GWRE,S,100,0,100,0,0.0,100,0.0,0.0
ACKIU,B,100,0,0,0,0.0,100,0.0,0.0
IPOE=,T,100,0,100,0,0.0,100,0.0,0.0
ACET,B,100,0,100,0,0.0,100,0.0,0.0
EDOG,T,100,0,100,0,0.0,100,0.0,0.0
CRC,T,100,0,100,0,0.0,100,0.0,0.0
AAXJ,S,100,0,100,0,0.0,100,0.0,0.0
EVR,T,100,0,100,0,0.0,100,0.0,0.0
NCSM,S,100,0,100,0,0.0,100,0.0,0.0
CERT,T,100,0,100,0,0.0,100,0.0,0.0
DEEF,T,100,0,100,0,0.0,100,0.0,0.0
CWI,T,100,0,100,0,0.0,100,0.0,0.0
EDI,T,100,0,100,0,0.0,100,0.0,0.0
HYUP,T,100,0,100,0,0.0,100,0.0,0.0
ESE,B,100,0,0,0,0.0,100,0.0,0.0
ASND,B,100,0,100,0,0.0,100,0.0,0.0
SPHD,T,100,0,100,0,0.0,100,0.0,0.0
EFU,B,100,100,0,0,1.0,100,0.001,0.04
CLNN,E,100,0,100,0,0.0,100,0.0,0.0
WANT,B,100,0,0,0,0.0,100,0.0,0.0
PRGS,T,100,0,0,0,0.0,100,0.0,0.0
FTSD,T,100,0,100,0,0.0,100,0.0,0.0
SYX,E,100,0,100,0,0.0,100,0.0,0.0
JPI,T,100,0,100,0,0.0,100,0.0,0.0
IYE,T,100,0,100,0,0.0,100,0.0,0.0
SFUN,B,100,0,100,0,0.0,100,0.0,0.0
GCP,T,100,0,100,0,0.0,100,0.0,0.0
BKLC,B,100,0,100,0,0.0,100,0.0,0.0
DS-B,B,100,0,100,0,0.0,100,0.0,0.0
DALI,B,100,0,100,0,0.0,100,0.0,0.0
ADNWW,B,100,0,100,0,0.0,100,0.0,0.0
DBOC,T,100,0,100,0,0.0,100,0.0,0.0
RIGS,T,100,0,100,0,0.0,100,0.0,0.0
DLB,B,100,0,100,0,0.0,100,0.0,0.0
LARK,B,100,0,100,0,0.0,100,0.0,0.0
RNA,B,100,0,100,0,0.0,100,0.0,0.0
KAMN,T,100,0,0,0,0.0,100,0.0,0.0
KWT,B,100,0,100,0,0.0,100,0.0,0.0
CIZ,T,100,0,100,0,0.0,100,0.0,0.0
CXDO,T,100,0,100,0,0.0,100,0.0,0.0
NWPX,B,100,0,100,0,0.0,100,0.0,0.0
KFYP,T,100,0,100,0,0.0,100,0.0,0.0
CFX,B,100,0,100,0,0.0,100,0.0,0.0
PXI,B,100,0,100,0,0.0,100,0.0,0.0
PSNL,B,100,0,100,0,0.0,100,0.0,0.0
MATW,B,100,0,100,0,0.0,100,0.0,0.0
RCA,T,100,0,100,0,0.0,100,0.0,0.0
GIIXU,T,100,0,100,0,0.0,100,0.0,0.0
EAI,B,100,0,100,0,0.0,100,0.0,0.0
BDTX,B,100,0,100,0,0.0,100,0.0,0.0
INZY,B,100,0,100,0,0.0,100,0.0,0.0
CSAN,B,100,0,100,0,0.0,100,0.0,0.0
MNRL,B,100,0,100,0,0.0,100,0.0,0.0
PEBK,T,100,0,100,0,0.0,100,0.0,0.0
CBLS,B,100,0,100,0,0.0,100,0.0,0.0
MER-K,T,100,0,100,0,0.0,100,0.0,0.0
LCR,B,100,0,100,0,0.0,100,0.0,0.0
NEOG,B,100,0,0,0,0.0,100,0.0,0.0
WEX,T,100,100,0,0,0.00976944118796405,100,0.09,0.4
CIB,S,100,0,100,0,0.0,100,0.0,0.0
UVV,B,100,0,100,0,0.0,100,0.0,0.0
IFGL,T,100,0,100,0,0.0,100,0.0,0.0
BLD,T,100,0,0,0,0.0,100,0.0,0.0
MDLX,E,100,0,100,0,0.0,100,0.0,0.0
CFFN,T,100,0,100,0,0.0,100,0.0,0.0
RNLX,T,100,0,100,0,0.0,100,0.0,0.0
BKF,T,100,0,100,0,0.0,100,0.0,0.0
IMTX,B,100,0,100,0,0.0,100,0.0,0.0
GEF,B,100,0,0,0,0.0,100,0.0,0.0
GSAQU,S,100,0,100,0,0.0,100,0.0,0.0
QTAP,B,100,0,0,0,0.0,100,0.0,0.0
EVLO,T,100,0,100,0,0.0,100,0.0,0.0
SPAQ+,E,100,0,100,0,0.0,100,0.0,0.0
EKAR,T,100,0,100,0,0.0,100,0.0,0.0
PAYAW,B,100,0,100,0,0.0,100,0.0,0.0
EWJE,T,100,0,100,0,0.0,100,0.0,0.0
SOHON,T,100,0,0,0,0.0,100,0.0,0.0
CTXRW,B,100,0,100,0,0.0,100,0.0,0.0
IYY,S,100,100,0,0,0.107874865156419,100,0.011,0.07
RFFC,T,100,0,100,0,0.0,100,0.0,0.0
GSLD,T,100,0,100,0,0.0,100,0.0,0.0
GEF.B,B,100,0,100,0,0.0,100,0.0,0.0
ELSE,T,100,0,100,0,0.0,100,0.0,0.0
KLDW,B,100,0,100,0,0.0,100,0.0,0.0
BBIN,B,100,0,100,0,0.0,100,0.0,0.0
HPKEW,T,100,0,100,0,0.0,100,0.0,0.0
AMUB,T,100,0,100,0,0.0,100,0.0,0.0
MET-F,S,100,0,100,0,0.0,100,0.0,0.0
GKOS,T,100,0,100,0,0.0,100,0.0,0.0
CIGI,B,100,0,100,0,0.0,100,0.0,0.0
BIVI,S,100,0,100,0,0.0,100,0.0,0.0
SKYY,B,100,0,100,0,0.0,100,0.0,0.0
IMKTA,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-C,B,100,0,100,0,0.0,100,0.0,0.0
FUN,T,100,0,0,0,0.0,100,0.0,0.0
NEN,S,100,0,100,0,0.0,100,0.0,0.0
ADNT,T,100,0,100,0,0.0,100,0.0,0.0
CSOD,T,100,0,0,0,0.0,100,0.0,0.0
TY-,S,100,0,100,0,0.0,100,0.0,0.0
NFE,B,100,0,100,0,0.0,100,0.0,0.0
FBIOP,T,100,0,100,0,0.0,100,0.0,0.0
JHEM,T,100,0,100,0,0.0,100,0.0,0.0
DHIL,B,100,100,0,0,0.0674763832658569,90,0.174,2.48
MARPS,T,100,0,100,0,0.0,100,0.0,0.0
EVV,S,100,0,100,0,0.0,100,0.0,0.0
BAC-N,B,100,0,100,0,0.0,100,0.0,0.0
IMTXW,B,100,0,100,0,0.0,100,0.0,0.0
AMSC,T,100,0,100,0,0.0,100,0.0,0.0
SPYD,T,100,0,100,0,0.0,100,0.0,0.0
IDCC,S,100,0,100,0,0.0,100,0.0,0.0
ECF-A,B,100,0,100,0,0.0,100,0.0,0.0
CPSI,B,100,0,100,0,0.0,100,0.0,0.0
VFH,T,100,0,100,0,0.0,100,0.0,0.0
SP,B,100,0,100,0,0.0,100,0.0,0.0
EDIV,B,100,0,100,0,0.0,100,0.0,0.0
FTSL,T,100,0,100,0,0.0,100,0.0,0.0
IBKR,T,100,0,100,0,0.0,100,0.0,0.0
SPTM,T,100,0,100,0,0.0,100,0.0,0.0
TARO,S,100,0,100,0,0.0,100,0.0,0.0
MPX,B,100,95,0,5,0.288753799392097,100,0.01,0.14
ALRM,S,100,0,100,0,0.0,100,0.0,0.0
BTO,T,100,0,100,0,0.0,100,0.0,0.0
CEM,B,100,0,100,0,0.0,100,0.0,0.0
R,T,100,0,0,0,0.0,100,0.0,0.0
IDA,T,100,0,100,0,0.0,100,0.0,0.0
HVBC,B,100,0,100,0,0.0,100,0.0,0.0
TFJL,T,100,0,100,0,0.0,100,0.0,0.0
ESTA,S,100,0,100,0,0.0,100,0.0,0.0
KUKE,S,100,0,100,0,0.0,100,0.0,0.0
KOD,T,100,0,100,0,0.0,100,0.0,0.0
PSA-G,B,100,0,0,0,0.0,100,0.0,0.0
WMS,B,100,0,0,0,0.0,100,0.0,0.0
GAB-H,T,100,0,100,0,0.0,100,0.0,0.0
TRTX,B,100,0,100,0,0.0,100,0.0,0.0
PUCK,S,100,0,100,0,0.0,100,0.0,0.0
DGP,S,100,0,100,0,0.0,100,0.0,0.0
PGM,S,100,0,100,0,0.0,100,0.0,0.0
IDN,T,100,0,100,0,0.0,100,0.0,0.0
BIPC,S,100,100,0,0,0.0459770114942529,100,0.05,0.26
GOAT,T,100,0,100,0,0.0,100,0.0,0.0
UZC,T,100,0,100,0,0.0,100,0.0,0.0
RPT-D,S,100,0,0,0,0.0,100,0.0,0.0
AGO-B,B,100,0,100,0,0.0,100,0.0,0.0
CGNX,S,100,0,100,0,0.0,100,0.0,0.0
LZB,B,100,0,100,0,0.0,100,0.0,0.0
GPI,S,100,0,100,0,0.0,100,0.0,0.0
RNR-F,T,100,0,100,0,0.0,100,0.0,0.0
HLAH,S,100,0,100,0,0.0,100,0.0,0.0
PIN,T,100,0,0,0,0.0,100,0.0,0.0
CAF,B,100,0,100,0,0.0,100,0.0,0.0
BTC,B,100,0,100,0,0.0,100,0.0,0.0
AMNB,B,100,0,100,0,0.0,100,0.0,0.0
DGS,B,100,0,0,0,0.0,100,0.0,0.0
VNOM,B,100,0,100,0,0.0,100,0.0,0.0
PKX,T,100,0,100,0,0.0,100,0.0,0.0
HSIC,S,100,0,100,0,0.0,100,0.0,0.0
DESP,B,100,0,100,0,0.0,100,0.0,0.0
VXF,S,100,0,100,0,0.0,100,0.0,0.0
BDTX,T,100,0,0,0,0.0,100,0.0,0.0
BCAB,T,100,0,100,0,0.0,100,0.0,0.0
ADC,S,100,0,100,0,0.0,100,0.0,0.0
HOLUW,B,100,0,100,0,0.0,100,0.0,0.0
UI,T,100,0,0,0,0.0,100,0.0,0.0
BBRE,B,100,0,100,0,0.0,100,0.0,0.0
CMTL,T,100,0,100,0,0.0,100,0.0,0.0
STIP,T,100,0,100,0,0.0,100,0.0,0.0
NGA+,T,100,0,100,0,0.0,100,0.0,0.0
DEI,T,100,0,100,0,0.0,100,0.0,0.0
SGRY,B,100,0,100,0,0.0,100,0.0,0.0
GPMT,B,100,0,100,0,0.0,100,0.0,0.0
C-J,B,100,0,0,0,0.0,100,0.0,0.0
DTF,S,100,0,100,0,0.0,100,0.0,0.0
ESTC,T,100,0,100,0,0.0,100,0.0,0.0
MOTO,T,100,0,100,0,0.0,100,0.0,0.0
AFK,B,100,0,100,0,0.0,100,0.0,0.0
CHEF,B,100,0,100,0,0.0,100,0.0,0.0
ETB,S,100,0,100,0,0.0,100,0.0,0.0
AAP,S,100,0,100,0,0.0,100,0.0,0.0
IVAN+,B,100,0,100,0,0.0,100,0.0,0.0
LCG,B,100,0,100,0,0.0,100,0.0,0.0
REVHU,T,100,0,100,0,0.0,100,0.0,0.0
RVPH,E,100,0,100,0,0.0,100,0.0,0.0
DCT,B,100,0,100,0,0.0,100,0.0,0.0
AAN,T,100,0,100,0,0.0,100,0.0,0.0
AIR,B,100,0,100,0,0.0,100,0.0,0.0
APVO,S,100,0,100,0,0.0,100,0.0,0.0
BIPC,B,100,0,100,0,0.0,100,0.0,0.0
LII,B,100,0,100,0,0.0,100,0.0,0.0
EML,B,100,0,0,0,0.0,100,0.0,0.0
ECHO,T,100,0,100,0,0.0,100,0.0,0.0
CIVB,T,100,0,100,0,0.0,100,0.0,0.0
ADUS,E,100,0,100,0,0.0,100,0.0,0.0
CPUH,B,100,0,100,0,0.0,100,0.0,0.0
TLSA,B,100,0,100,0,0.0,100,0.0,0.0
ACEVW,B,100,0,100,0,0.0,100,0.0,0.0
ACIW,B,100,0,100,0,0.0,100,0.0,0.0
IGMS,E,100,0,100,0,0.0,100,0.0,0.0
SAGE,E,100,0,100,0,0.0,100,0.0,0.0
ROCC,B,100,0,100,0,0.0,100,0.0,0.0
DVYA,B,100,0,100,0,0.0,100,0.0,0.0
AGL,T,100,0,100,0,0.0,100,0.0,0.0
ACKIT,S,100,0,100,0,0.0,100,0.0,0.0
WOOD,S,100,0,100,0,0.0,100,0.0,0.0
PEN,B,100,0,0,0,0.0,100,0.0,0.0
NETL,B,100,0,100,0,0.0,100,0.0,0.0
JRJC,S,100,0,100,0,0.0,100,0.0,0.0
TCX,S,100,100,0,0,0.263157894736842,100,0.05,0.26
FLSW,T,100,0,100,0,0.0,100,0.0,0.0
DPZ,S,100,0,100,0,0.0,100,0.0,0.0
EWJV,B,100,0,100,0,0.0,100,0.0,0.0
ZIONL,B,100,0,100,0,0.0,100,0.0,0.0
FWP,B,100,0,0,0,0.0,100,0.0,0.0
KKR-C,T,100,0,100,0,0.0,100,0.0,0.0
NOA,B,100,0,100,0,0.0,100,0.0,0.0
DXPE,B,100,0,100,0,0.0,100,0.0,0.0
FARO,S,100,100,0,0,0.0217013888888889,100,0.01,0.82
PLRX,S,100,0,100,0,0.0,100,0.0,0.0
ALTU,B,100,0,100,0,0.0,100,0.0,0.0
AGX,S,100,0,100,0,0.0,100,0.0,0.0
RYTM,B,100,0,100,0,0.0,100,0.0,0.0
COR,S,100,0,100,0,0.0,100,0.0,0.0
IROQ,B,100,0,100,0,0.0,100,0.0,0.0
FRGI,T,100,0,100,0,0.0,100,0.0,0.0
PCH,S,100,0,100,0,0.0,100,0.0,0.0
CVGI,S,100,0,100,0,0.0,100,0.0,0.0
CWCO,T,100,0,0,0,0.0,100,0.0,0.0
EMTY,S,100,0,100,0,0.0,100,0.0,0.0
IBCP,B,100,0,0,0,0.0,100,0.0,0.0
FFR,B,100,0,100,0,0.0,100,0.0,0.0
FMNB,B,100,0,0,0,0.0,100,0.0,0.0
FYLD,B,100,0,100,0,0.0,100,0.0,0.0
DOC,T,100,0,100,0,0.0,100,0.0,0.0
BEEMW,T,100,0,100,0,0.0,100,0.0,0.0
KLDO,B,100,0,100,0,0.0,100,0.0,0.0
RORO,S,100,0,0,0,0.0,100,0.0,0.0
USL,T,100,100,0,0,0.05,100,0.001,0.04
FBIZ,T,100,0,100,0,0.0,100,0.0,0.0
FRT,S,100,0,100,0,0.0,100,0.0,0.0
ELC,T,100,0,100,0,0.0,100,0.0,0.0
GERM,T,100,0,100,0,0.0,100,0.0,0.0
LYFE,B,100,0,100,0,0.0,100,0.0,0.0
SLG,B,100,0,100,0,0.0,100,0.0,0.0
TEX,S,100,0,100,0,0.0,100,0.0,0.0
