symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMSC,T,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
APT,S,0,0,0,0,0.0,0,0.0,0.0
APOP,B,0,0,0,0,0.0,0,0.0,0.0
DTD,T,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
SFHY,T,0,0,0,0,0.0,0,0.0,0.0
PRCH,E,0,0,0,0,0.0,0,0.0,0.0
HIW,B,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,E,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
PVG,B,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
IBKR,T,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
GFNSZ,S,0,0,0,0,0.0,0,0.0,0.0
SLYV,B,0,0,0,0,0.0,0,0.0,0.0
FSZ,B,0,0,0,0,0.0,0,0.0,0.0
ONB,S,0,0,0,0,0.0,0,0.0,0.0
FVT=,E,0,0,0,0,0.0,0,0.0,0.0
HEC,S,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,B,0,0,0,0,0.0,0,0.0,0.0
ATCX,E,0,0,0,0,0.0,0,0.0,0.0
PUK-A,T,0,0,0,0,0.0,0,0.0,0.0
TLMD,S,0,0,0,0,0.0,0,0.0,0.0
WMG,E,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
CDK,T,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
DMYI,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
NPAUU,E,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
IIIN,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,S,0,0,0,0,0.0,0,0.0,0.0
NOCT,T,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
SNRHU,T,0,0,0,0,0.0,0,0.0,0.0
VMO,E,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,E,0,0,0,0,0.0,0,0.0,0.0
MTACU,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
KINZU,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
HUSN,B,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
TECB,T,0,0,0,0,0.0,0,0.0,0.0
XVV,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
PTEU,T,0,0,0,0,0.0,0,0.0,0.0
FPAC=,E,0,0,0,0,0.0,0,0.0,0.0
CTAC+,T,0,0,0,0,0.0,0,0.0,0.0
RHE-A,T,0,0,0,0,0.0,0,0.0,0.0
VIAV,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
SHC,S,0,0,0,0,0.0,0,0.0,0.0
TPAY,E,0,0,0,0,0.0,0,0.0,0.0
ADME,T,0,0,0,0,0.0,0,0.0,0.0
IID,B,0,0,0,0,0.0,0,0.0,0.0
CDXS,E,0,0,0,0,0.0,0,0.0,0.0
PDAC,S,0,0,0,0,0.0,0,0.0,0.0
RTH,T,0,0,0,0,0.0,0,0.0,0.0
ELS,E,0,0,0,0,0.0,0,0.0,0.0
CSU,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,E,0,0,0,0,0.0,0,0.0,0.0
GHL,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,T,0,0,0,0,0.0,0,0.0,0.0
FTCVU,S,0,0,0,0,0.0,0,0.0,0.0
MAX,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,T,0,0,0,0,0.0,0,0.0,0.0
TDW+A,S,0,0,0,0,0.0,0,0.0,0.0
CEQP-,E,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
JO,S,0,0,0,0,0.0,0,0.0,0.0
GLCN,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
PTVCA,E,0,0,0,0,0.0,0,0.0,0.0
COF-G,B,0,0,0,0,0.0,0,0.0,0.0
ADCT,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,T,0,0,0,0,0.0,0,0.0,0.0
CHDN,T,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
DEEP,B,0,0,0,0,0.0,0,0.0,0.0
ZIONP,E,0,0,0,0,0.0,0,0.0,0.0
ITCI,E,0,0,0,0,0.0,0,0.0,0.0
PFC,B,0,0,0,0,0.0,0,0.0,0.0
DISH,S,0,0,0,0,0.0,0,0.0,0.0
SPUC,S,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
AE,E,0,0,0,0,0.0,0,0.0,0.0
GS-J,S,0,0,0,0,0.0,0,0.0,0.0
EIM,E,0,0,0,0,0.0,0,0.0,0.0
GBDV,S,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
PZT,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
XLG,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,E,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
CIT-B,E,0,0,0,0,0.0,0,0.0,0.0
RDIV,T,0,0,0,0,0.0,0,0.0,0.0
SZK,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
REPL,T,0,0,0,0,0.0,0,0.0,0.0
DTW,T,0,0,0,0,0.0,0,0.0,0.0
VPG,S,0,0,0,0,0.0,0,0.0,0.0
BRFS,T,0,0,0,0,0.0,0,0.0,0.0
INMD,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,S,0,0,0,0,0.0,0,0.0,0.0
AEFC,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
MCFT,B,0,0,0,0,0.0,0,0.0,0.0
VMO,S,0,0,0,0,0.0,0,0.0,0.0
JAX,T,0,0,0,0,0.0,0,0.0,0.0
BHR-D,S,0,0,0,0,0.0,0,0.0,0.0
APPS,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,E,0,0,0,0,0.0,0,0.0,0.0
TCI,B,0,0,0,0,0.0,0,0.0,0.0
CHCI,T,0,0,0,0,0.0,0,0.0,0.0
JEF,T,0,0,0,0,0.0,0,0.0,0.0
EMGF,B,0,0,0,0,0.0,0,0.0,0.0
INFR,E,0,0,0,0,0.0,0,0.0,0.0
APAM,T,0,0,0,0,0.0,0,0.0,0.0
TLMD,E,0,0,0,0,0.0,0,0.0,0.0
GUT-A,T,0,0,0,0,0.0,0,0.0,0.0
WMG,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
EPSN,T,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
FVT=,S,0,0,0,0,0.0,0,0.0,0.0
HEC,E,0,0,0,0,0.0,0,0.0,0.0
ATCX,S,0,0,0,0,0.0,0,0.0,0.0
AAN,T,0,0,0,0,0.0,0,0.0,0.0
GFNSZ,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,E,0,0,0,0,0.0,0,0.0,0.0
ONB,E,0,0,0,0,0.0,0,0.0,0.0
GPRK,S,0,0,0,0,0.0,0,0.0,0.0
SNY,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
SPPP,T,0,0,0,0,0.0,0,0.0,0.0
ALACR,T,0,0,0,0,0.0,0,0.0,0.0
RFEM,B,0,0,0,0,0.0,0,0.0,0.0
GNOG,E,0,0,0,0,0.0,0,0.0,0.0
PRCH,S,0,0,0,0,0.0,0,0.0,0.0
IPOE=,B,0,0,0,0,0.0,0,0.0,0.0
APT,E,0,0,0,0,0.0,0,0.0,0.0
IWB,T,0,0,0,0,0.0,0,0.0,0.0
PTCT,B,0,0,0,0,0.0,0,0.0,0.0
IBDO,T,0,0,0,0,0.0,0,0.0,0.0
GLSI,E,0,0,0,0,0.0,0,0.0,0.0
RJZ,B,0,0,0,0,0.0,0,0.0,0.0
DVA,B,0,0,0,0,0.0,0,0.0,0.0
CIO-A,E,0,0,0,0,0.0,0,0.0,0.0
KRO,E,0,0,0,0,0.0,0,0.0,0.0
HWCPL,T,0,0,0,0,0.0,0,0.0,0.0
NSA,E,0,0,0,0,0.0,0,0.0,0.0
SPNV,E,0,0,0,0,0.0,0,0.0,0.0
SVMK,B,0,0,0,0,0.0,0,0.0,0.0
CDR,B,0,0,0,0,0.0,0,0.0,0.0
FSTX,E,0,0,0,0,0.0,0,0.0,0.0
EUCRW,B,0,0,0,0,0.0,0,0.0,0.0
VPG,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,T,0,0,0,0,0.0,0,0.0,0.0
FNDF,E,0,0,0,0,0.0,0,0.0,0.0
PFSI,E,0,0,0,0,0.0,0,0.0,0.0
HNI,B,0,0,0,0,0.0,0,0.0,0.0
INMD,E,0,0,0,0,0.0,0,0.0,0.0
CIT-B,S,0,0,0,0,0.0,0,0.0,0.0
EAOK,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,E,0,0,0,0,0.0,0,0.0,0.0
BMED,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
BKT,E,0,0,0,0,0.0,0,0.0,0.0
SZK,E,0,0,0,0,0.0,0,0.0,0.0
YCL,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,E,0,0,0,0,0.0,0,0.0,0.0
LSAF,B,0,0,0,0,0.0,0,0.0,0.0
DISH,E,0,0,0,0,0.0,0,0.0,0.0
SPUC,E,0,0,0,0,0.0,0,0.0,0.0
MAT,E,0,0,0,0,0.0,0,0.0,0.0
EIM,S,0,0,0,0,0.0,0,0.0,0.0
GBDV,E,0,0,0,0,0.0,0,0.0,0.0
BSCO,S,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,E,0,0,0,0,0.0,0,0.0,0.0
ADCT,E,0,0,0,0,0.0,0,0.0,0.0
CIX,T,0,0,0,0,0.0,0,0.0,0.0
ZIONP,S,0,0,0,0,0.0,0,0.0,0.0
JMM,E,0,0,0,0,0.0,0,0.0,0.0
SSP,T,0,0,0,0,0.0,0,0.0,0.0
JO,E,0,0,0,0,0.0,0,0.0,0.0
DDMXU,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
HTFA,B,0,0,0,0,0.0,0,0.0,0.0
PTVCA,S,0,0,0,0,0.0,0,0.0,0.0
DBI,E,0,0,0,0,0.0,0,0.0,0.0
TDW+A,E,0,0,0,0,0.0,0,0.0,0.0
CEQP-,S,0,0,0,0,0.0,0,0.0,0.0
GHL,S,0,0,0,0,0.0,0,0.0,0.0
FTCVU,E,0,0,0,0,0.0,0,0.0,0.0
RNSC,B,0,0,0,0,0.0,0,0.0,0.0
ELS,S,0,0,0,0,0.0,0,0.0,0.0
CSU,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,S,0,0,0,0,0.0,0,0.0,0.0
PDAC,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,T,0,0,0,0,0.0,0,0.0,0.0
SHC,E,0,0,0,0,0.0,0,0.0,0.0
TPAY,S,0,0,0,0,0.0,0,0.0,0.0
NICE,B,0,0,0,0,0.0,0,0.0,0.0
PFBI,T,0,0,0,0,0.0,0,0.0,0.0
NSIT,T,0,0,0,0,0.0,0,0.0,0.0
SEM,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,E,0,0,0,0,0.0,0,0.0,0.0
XVV,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,B,0,0,0,0,0.0,0,0.0,0.0
QSY,T,0,0,0,0,0.0,0,0.0,0.0
FPAC=,S,0,0,0,0,0.0,0,0.0,0.0
BFRA,T,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
RNP,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,T,0,0,0,0,0.0,0,0.0,0.0
OFG-B,T,0,0,0,0,0.0,0,0.0,0.0
VCAR,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
APWC,T,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,B,0,0,0,0,0.0,0,0.0,0.0
MDIV,E,0,0,0,0,0.0,0,0.0,0.0
CVGI,S,0,0,0,0,0.0,0,0.0,0.0
PQSG,S,0,0,0,0,0.0,0,0.0,0.0
SPXC,S,0,0,0,0,0.0,0,0.0,0.0
ATNM,B,0,0,0,0,0.0,0,0.0,0.0
NRP,T,0,0,0,0,0.0,0,0.0,0.0
RBAC=,T,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
RIVE,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,E,0,0,0,0,0.0,0,0.0,0.0
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
PRTC,E,0,0,0,0,0.0,0,0.0,0.0
SRE-A,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,T,0,0,0,0,0.0,0,0.0,0.0
BL,E,0,0,0,0,0.0,0,0.0,0.0
HZAC,E,0,0,0,0,0.0,0,0.0,0.0
CCX,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,T,0,0,0,0,0.0,0,0.0,0.0
FLJH,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,S,0,0,0,0,0.0,0,0.0,0.0
KSPN,B,0,0,0,0,0.0,0,0.0,0.0
IQSI,B,0,0,0,0,0.0,0,0.0,0.0
TLND,B,0,0,0,0,0.0,0,0.0,0.0
MSB,E,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
BNE,B,0,0,0,0,0.0,0,0.0,0.0
CSWI,E,0,0,0,0,0.0,0,0.0,0.0
DGNS,T,0,0,0,0,0.0,0,0.0,0.0
RPLA=,T,0,0,0,0,0.0,0,0.0,0.0
VICR,S,0,0,0,0,0.0,0,0.0,0.0
USHG,E,0,0,0,0,0.0,0,0.0,0.0
VTV,E,0,0,0,0,0.0,0,0.0,0.0
HELX,E,0,0,0,0,0.0,0,0.0,0.0
IEFN,E,0,0,0,0,0.0,0,0.0,0.0
JDD,E,0,0,0,0,0.0,0,0.0,0.0
STOT,E,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
IIAC=,E,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
AHACU,T,0,0,0,0,0.0,0,0.0,0.0
IBDT,B,0,0,0,0,0.0,0,0.0,0.0
JEPI,E,0,0,0,0,0.0,0,0.0,0.0
IHD,B,0,0,0,0,0.0,0,0.0,0.0
ANH-B,T,0,0,0,0,0.0,0,0.0,0.0
RA,S,0,0,0,0,0.0,0,0.0,0.0
O,E,0,0,0,0,0.0,0,0.0,0.0
SLVP,E,0,0,0,0,0.0,0,0.0,0.0
ESBA,E,0,0,0,0,0.0,0,0.0,0.0
NQP,B,0,0,0,0,0.0,0,0.0,0.0
KCE,T,0,0,0,0,0.0,0,0.0,0.0
ONE,B,0,0,0,0,0.0,0,0.0,0.0
HIG,T,0,0,0,0,0.0,0,0.0,0.0
WPG-H,B,0,0,0,0,0.0,0,0.0,0.0
WPS,T,0,0,0,0,0.0,0,0.0,0.0
CLNNW,T,0,0,0,0,0.0,0,0.0,0.0
WSBF,E,0,0,0,0,0.0,0,0.0,0.0
GBLO,B,0,0,0,0,0.0,0,0.0,0.0
ARC,E,0,0,0,0,0.0,0,0.0,0.0
BSJR,E,0,0,0,0,0.0,0,0.0,0.0
ENIC,E,0,0,0,0,0.0,0,0.0,0.0
IGN,S,0,0,0,0,0.0,0,0.0,0.0
LDEM,E,0,0,0,0,0.0,0,0.0,0.0
HUM,T,0,0,0,0,0.0,0,0.0,0.0
IESC,E,0,0,0,0,0.0,0,0.0,0.0
CATM,E,0,0,0,0,0.0,0,0.0,0.0
UAA,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,E,0,0,0,0,0.0,0,0.0,0.0
CMSD,E,0,0,0,0,0.0,0,0.0,0.0
NVST,S,0,0,0,0,0.0,0,0.0,0.0
WBIE,B,0,0,0,0,0.0,0,0.0,0.0
FHN-D,S,0,0,0,0,0.0,0,0.0,0.0
CS,E,0,0,0,0,0.0,0,0.0,0.0
AMZA,T,0,0,0,0,0.0,0,0.0,0.0
NBH,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,B,0,0,0,0,0.0,0,0.0,0.0
HDEF,B,0,0,0,0,0.0,0,0.0,0.0
ENOR,E,0,0,0,0,0.0,0,0.0,0.0
IBDD,S,0,0,0,0,0.0,0,0.0,0.0
DDLS,B,0,0,0,0,0.0,0,0.0,0.0
INAQU,E,0,0,0,0,0.0,0,0.0,0.0
FLGB,T,0,0,0,0,0.0,0,0.0,0.0
VST+A,S,0,0,0,0,0.0,0,0.0,0.0
PFD,B,0,0,0,0,0.0,0,0.0,0.0
MMC,T,0,0,0,0,0.0,0,0.0,0.0
BROGW,E,0,0,0,0,0.0,0,0.0,0.0
ACAMU,T,0,0,0,0,0.0,0,0.0,0.0
OLED,E,0,0,0,0,0.0,0,0.0,0.0
SFTW=,B,0,0,0,0,0.0,0,0.0,0.0
SIGA,E,0,0,0,0,0.0,0,0.0,0.0
GOODM,E,0,0,0,0,0.0,0,0.0,0.0
ANDAU,B,0,0,0,0,0.0,0,0.0,0.0
BWXT,S,0,0,0,0,0.0,0,0.0,0.0
LNFA=,E,0,0,0,0,0.0,0,0.0,0.0
PVI,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,B,0,0,0,0,0.0,0,0.0,0.0
HMNF,B,0,0,0,0,0.0,0,0.0,0.0
AYX,B,0,0,0,0,0.0,0,0.0,0.0
MET-F,E,0,0,0,0,0.0,0,0.0,0.0
AVNW,B,0,0,0,0,0.0,0,0.0,0.0
ECNS,S,0,0,0,0,0.0,0,0.0,0.0
PAI,S,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
ZTO,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,E,0,0,0,0,0.0,0,0.0,0.0
GNT,T,0,0,0,0,0.0,0,0.0,0.0
CRSR,E,0,0,0,0,0.0,0,0.0,0.0
FEUL,B,0,0,0,0,0.0,0,0.0,0.0
HAACW,T,0,0,0,0,0.0,0,0.0,0.0
PT,T,0,0,0,0,0.0,0,0.0,0.0
SBFG,T,0,0,0,0,0.0,0,0.0,0.0
VONG,T,0,0,0,0,0.0,0,0.0,0.0
MAG,E,0,0,0,0,0.0,0,0.0,0.0
EVG,E,0,0,0,0,0.0,0,0.0,0.0
AVCTW,T,0,0,0,0,0.0,0,0.0,0.0
SAMG,T,0,0,0,0,0.0,0,0.0,0.0
UUUU+,T,0,0,0,0,0.0,0,0.0,0.0
FIVG,E,0,0,0,0,0.0,0,0.0,0.0
ENTA,E,0,0,0,0,0.0,0,0.0,0.0
KCAPL,T,0,0,0,0,0.0,0,0.0,0.0
EMNT,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
BSBK,T,0,0,0,0,0.0,0,0.0,0.0
HYB,B,0,0,0,0,0.0,0,0.0,0.0
RODE,S,0,0,0,0,0.0,0,0.0,0.0
MBRX,E,0,0,0,0,0.0,0,0.0,0.0
WISA,E,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
CORP,B,0,0,0,0,0.0,0,0.0,0.0
AGNCM,T,0,0,0,0,0.0,0,0.0,0.0
VNSE,E,0,0,0,0,0.0,0,0.0,0.0
JCTCF,T,0,0,0,0,0.0,0,0.0,0.0
SLS,E,0,0,0,0,0.0,0,0.0,0.0
YSAC,T,0,0,0,0,0.0,0,0.0,0.0
EIDO,E,0,0,0,0,0.0,0,0.0,0.0
SECO,T,0,0,0,0,0.0,0,0.0,0.0
TXN,E,0,0,0,0,0.0,0,0.0,0.0
HCHC,T,0,0,0,0,0.0,0,0.0,0.0
GATX,S,0,0,0,0,0.0,0,0.0,0.0
SRE,S,0,0,0,0,0.0,0,0.0,0.0
DWIN=,S,0,0,0,0,0.0,0,0.0,0.0
KLAC,S,0,0,0,0,0.0,0,0.0,0.0
VMBS,E,0,0,0,0,0.0,0,0.0,0.0
HIBB,E,0,0,0,0,0.0,0,0.0,0.0
USB-Q,T,0,0,0,0,0.0,0,0.0,0.0
MCB,B,0,0,0,0,0.0,0,0.0,0.0
PSHG,S,0,0,0,0,0.0,0,0.0,0.0
MOTNU,B,0,0,0,0,0.0,0,0.0,0.0
ECOR,E,0,0,0,0,0.0,0,0.0,0.0
HOFVW,B,0,0,0,0,0.0,0,0.0,0.0
CVE,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,T,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
SYLD,E,0,0,0,0,0.0,0,0.0,0.0
BMAR,E,0,0,0,0,0.0,0,0.0,0.0
DNL,E,0,0,0,0,0.0,0,0.0,0.0
TOL,E,0,0,0,0,0.0,0,0.0,0.0
CXSE,E,0,0,0,0,0.0,0,0.0,0.0
FREL,S,0,0,0,0,0.0,0,0.0,0.0
FUNL,B,0,0,0,0,0.0,0,0.0,0.0
GRNVU,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,B,0,0,0,0,0.0,0,0.0,0.0
DB,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,T,0,0,0,0,0.0,0,0.0,0.0
LKFN,B,0,0,0,0,0.0,0,0.0,0.0
POWI,S,0,0,0,0,0.0,0,0.0,0.0
DCI,E,0,0,0,0,0.0,0,0.0,0.0
PPSI,E,0,0,0,0,0.0,0,0.0,0.0
KEX,T,0,0,0,0,0.0,0,0.0,0.0
PHYS,E,0,0,0,0,0.0,0,0.0,0.0
OIH,T,0,0,0,0,0.0,0,0.0,0.0
FATE,B,0,0,0,0,0.0,0,0.0,0.0
BSCM,S,0,0,0,0,0.0,0,0.0,0.0
CPA,E,0,0,0,0,0.0,0,0.0,0.0
CODI,T,0,0,0,0,0.0,0,0.0,0.0
AMTI,E,0,0,0,0,0.0,0,0.0,0.0
BFST,S,0,0,0,0,0.0,0,0.0,0.0
CONXW,E,0,0,0,0,0.0,0,0.0,0.0
UNB,B,0,0,0,0,0.0,0,0.0,0.0
BRLI,E,0,0,0,0,0.0,0,0.0,0.0
GFF,B,0,0,0,0,0.0,0,0.0,0.0
NMRD,B,0,0,0,0,0.0,0,0.0,0.0
PIZ,E,0,0,0,0,0.0,0,0.0,0.0
AVYA,E,0,0,0,0,0.0,0,0.0,0.0
JWS=,E,0,0,0,0,0.0,0,0.0,0.0
XSMO,E,0,0,0,0,0.0,0,0.0,0.0
CLOU,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,S,0,0,0,0,0.0,0,0.0,0.0
BAND,E,0,0,0,0,0.0,0,0.0,0.0
PCSA,E,0,0,0,0,0.0,0,0.0,0.0
OTRK,E,0,0,0,0,0.0,0,0.0,0.0
BYM,E,0,0,0,0,0.0,0,0.0,0.0
CUE,E,0,0,0,0,0.0,0,0.0,0.0
AGBAU,E,0,0,0,0,0.0,0,0.0,0.0
ORN,S,0,0,0,0,0.0,0,0.0,0.0
PCTI,S,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,T,0,0,0,0,0.0,0,0.0,0.0
NULG,E,0,0,0,0,0.0,0,0.0,0.0
VNT,E,0,0,0,0,0.0,0,0.0,0.0
XMVM,T,0,0,0,0,0.0,0,0.0,0.0
AFGD,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,B,0,0,0,0,0.0,0,0.0,0.0
SCHL,B,0,0,0,0,0.0,0,0.0,0.0
MNP,T,0,0,0,0,0.0,0,0.0,0.0
PVL,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,T,0,0,0,0,0.0,0,0.0,0.0
MNRO,E,0,0,0,0,0.0,0,0.0,0.0
RFG,B,0,0,0,0,0.0,0,0.0,0.0
SGLB,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,E,0,0,0,0,0.0,0,0.0,0.0
CDOR,T,0,0,0,0,0.0,0,0.0,0.0
EDUT,B,0,0,0,0,0.0,0,0.0,0.0
HEWU,E,0,0,0,0,0.0,0,0.0,0.0
DS-D,E,0,0,0,0,0.0,0,0.0,0.0
HPF,S,0,0,0,0,0.0,0,0.0,0.0
BENEU,S,0,0,0,0,0.0,0,0.0,0.0
CUB,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,E,0,0,0,0,0.0,0,0.0,0.0
ALLK,T,0,0,0,0,0.0,0,0.0,0.0
IRTC,S,0,0,0,0,0.0,0,0.0,0.0
AXU,E,0,0,0,0,0.0,0,0.0,0.0
EUCR,T,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
CULP,T,0,0,0,0,0.0,0,0.0,0.0
GGG,B,0,0,0,0,0.0,0,0.0,0.0
RBND,E,0,0,0,0,0.0,0,0.0,0.0
GGO,B,0,0,0,0,0.0,0,0.0,0.0
CHRS,E,0,0,0,0,0.0,0,0.0,0.0
FDEC,S,0,0,0,0,0.0,0,0.0,0.0
PRG,T,0,0,0,0,0.0,0,0.0,0.0
HSY,S,0,0,0,0,0.0,0,0.0,0.0
GDO,S,0,0,0,0,0.0,0,0.0,0.0
RFL,E,0,0,0,0,0.0,0,0.0,0.0
HLM-,S,0,0,0,0,0.0,0,0.0,0.0
MSTB,B,0,0,0,0,0.0,0,0.0,0.0
VTAQU,T,0,0,0,0,0.0,0,0.0,0.0
BLK,S,0,0,0,0,0.0,0,0.0,0.0
IJT,E,0,0,0,0,0.0,0,0.0,0.0
RTPZ=,E,0,0,0,0,0.0,0,0.0,0.0
OPENW,B,0,0,0,0,0.0,0,0.0,0.0
LSBK,T,0,0,0,0,0.0,0,0.0,0.0
ELTK,S,0,0,0,0,0.0,0,0.0,0.0
PALC,T,0,0,0,0,0.0,0,0.0,0.0
TPL,T,0,0,0,0,0.0,0,0.0,0.0
AHAC,T,0,0,0,0,0.0,0,0.0,0.0
AEF,B,0,0,0,0,0.0,0,0.0,0.0
FITBI,E,0,0,0,0,0.0,0,0.0,0.0
TRMT,T,0,0,0,0,0.0,0,0.0,0.0
