symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KIM,S,2905,802,1989,114,0.0245537764442948,1897,0.001,0.01
TG,B,2905,0,1605,0,0.0,2000,0.0,0.0
BUI,B,2905,274,2531,0,0.725392886683209,1074,0.04,0.18
LNT,B,2903,33,2384,0,0.00391644908616188,700,0.01,0.03
SOYB,S,2901,73,2428,0,0.131531531531532,500,0.001,0.11
ASB,T,2900,0,2900,0,0.0,2400,0.0,0.0
QFIN,T,2900,0,300,0,0.0,400,0.0,0.0
RVMD,B,2900,150,1400,50,0.0254798709019874,1600,0.01,0.07
JXN,S,2900,1000,1800,100,0.0433892937338725,700,0.011,0.126666666666667
DFIP,T,2900,0,2900,0,0.0,2600,0.0,0.0
LCNB,T,2900,0,1600,0,0.0,600,0.0,0.0
CAAS,T,2900,0,2800,0,0.0,1500,0.0,0.0
GTES,B,2900,0,2900,0,0.0,1300,0.0,0.0
CUK,E,2900,0,2000,0,0.0,1900,0.0,0.0
QLGN,B,2900,0,2900,0,0.0,2900,0.0,0.0
BEAT,T,2900,0,1500,0,0.0,1400,0.0,0.0
APSG,T,2900,0,2900,0,0.0,2900,0.0,0.0
ONVO,E,2900,0,2700,0,0.0,200,0.0,0.0
VCEL,T,2900,0,400,0,0.0,1500,0.0,0.0
INAB,B,2900,100,1700,400,1.0,1900,0.03,0.2
MUI,S,2900,0,2400,0,0.0,2000,0.0,0.0
BWG,T,2900,0,2000,0,0.0,600,0.0,0.0
DBI,S,2900,500,2400,0,0.0256456305298658,900,0.002,0.02
CFRX,T,2900,0,2300,0,0.0,700,0.0,0.0
IMBIL,T,2900,0,2200,0,0.0,500,0.0,0.0
AMPS,S,2900,0,2900,0,0.0,2700,0.0,0.0
ACOR,E,2900,0,2300,0,0.0,200,0.0,0.0
VNO,B,2900,0,1772,0,0.0,572,0.0,0.0
FMTX,B,2900,300,2200,100,0.0700055947921978,1600,0.04,0.2
LOCO,E,2900,0,2700,0,0.0,1100,0.0,0.0
AIRS,T,2900,0,2600,0,0.0,2700,0.0,0.0
LIFE,E,2900,0,1600,0,0.0,1600,0.0,0.0
OWLT,E,2900,0,2400,0,0.0,900,0.0,0.0
DBL,T,2900,100,2300,500,0.0495294700346706,1800,0.02,0.05
GOVX,E,2900,0,1400,0,0.0,1300,0.0,0.0
OGI,S,2900,0,2900,0,0.0,800,0.0,0.0
FLUX,E,2900,0,2200,0,0.0,700,0.0,0.0
OLO,E,2900,0,1900,0,0.0,200,0.0,0.0
DFEB,S,2900,200,900,1800,0.0235876872272674,900,0.01,0.05
USAP,B,2900,300,500,200,0.280112044817927,500,0.01,0.09
CZOO,E,2900,0,2200,0,0.0,1100,0.0,0.0
PPYAU,S,2899,100,2549,250,0.5,378,0.05,1.46
XLSR,B,2898,0,2798,0,0.0,2028,0.0,0.0
EWS,T,2897,0,2897,0,0.0,2400,0.0,0.0
HFFG,B,2896,0,2772,0,0.0,2148,0.0,0.0
EWY,S,2896,0,2896,0,0.0,677,0.0,0.0
BAC-S,S,2895,0,2895,0,0.0,1600,0.0,0.0
CPB,S,2895,26,2619,0,0.000496401092082403,732,0.001,0.01
ONL,T,2895,300,2109,0,0.214592274678112,1520,0.001,0.02
GHY,B,2891,0,2891,0,0.0,1726,0.0,0.0
BEAT,B,2889,0,1389,0,0.0,1289,0.0,0.0
QCLN,B,2888,243,2234,0,0.183243400505267,484,0.012,0.28
ICLR,S,2887,0,0,0,0.0,994,0.0,0.0
PGJ,B,2886,0,2886,0,0.0,1605,0.0,0.0
BKD,S,2886,0,2086,0,0.0,1725,0.0,0.0
RNW,B,2886,100,2786,0,0.00482695370951393,1300,0.001,0.01
JAVA,B,2885,0,2885,0,0.0,1460,0.0,0.0
OGIG,S,2885,0,724,0,0.0,335,0.0,0.0
AMKR,S,2884,200,2184,0,0.0379506641366224,1234,0.001,0.02
BW-A,B,2884,325,1784,175,1.69512195121951,1215,0.05,0.38
OB,S,2883,151,2432,100,0.0152578047512613,751,0.035,0.1
ATHM,S,2882,700,400,1782,0.0414733299572498,600,0.021,0.1
HUMA,S,2882,0,2882,0,0.0,2882,0.0,0.0
IT,S,2882,0,1033,0,0.0,417,0.0,0.0
CNYA,B,2880,0,2880,0,0.0,354,0.0,0.0
DBO,E,2880,0,2880,0,0.0,380,0.0,0.0
FLEX,S,2879,0,2879,0,0.0,2375,0.0,0.0
CIXX,B,2879,483,1291,338,0.316738846817639,1688,0.003,0.06
WBND,T,2879,75,2679,25,0.407608695652174,1400,0.02,0.16
AMTD,T,2879,100,2000,300,0.0512557662737058,500,0.01,0.22
FVRR,B,2877,100,1881,0,0.0339328130302002,917,0.001,0.36
FDEU,T,2877,0,2577,0,0.0,1277,0.0,0.0
SLX,B,2875,0,2775,0,0.0,819,0.0,0.0
IAF,S,2873,0,2673,0,0.0,2068,0.0,0.0
HLLY,T,2872,0,900,0,0.0,2026,0.0,0.0
C-N,B,2871,0,2471,0,0.0,1831,0.0,0.0
JPM-C,T,2868,0,2568,0,0.0,1100,0.0,0.0
CWB,T,2867,0,2559,0,0.0,1128,0.0,0.0
HLBZ,T,2866,0,1600,0,0.0,900,0.0,0.0
EVM,S,2866,0,2766,0,0.0,2266,0.0,0.0
SLVP,T,2865,0,2563,0,0.0,1565,0.0,0.0
CRK,E,2865,0,2365,0,0.0,800,0.0,0.0
TM,B,2861,202,1611,0,0.0431962848537381,483,0.06,0.43
AGFS,S,2861,92,2061,308,0.194503171247357,680,0.01,0.05
ACWF,S,2860,0,2860,0,0.0,2081,0.0,0.0
MS-F,B,2860,200,1360,200,0.713141025641026,860,0.03,0.16
AMGN,B,2860,0,1760,0,0.0,822,0.0,0.0
VCEB,B,2859,0,2859,0,0.0,1650,0.0,0.0
EOD,S,2859,0,2859,0,0.0,2859,0.0,0.0
BBJP,S,2858,0,2858,0,0.0,933,0.0,0.0
SHAK,S,2856,100,1263,100,0.0158553987632789,650,0.02,0.2
COHU,B,2853,172,2077,84,0.0422537461280224,1407,0.03,0.24
UONE,T,2851,100,2200,0,0.134228187919463,1251,0.01,0.05
FRTY,B,2850,300,1800,300,1.22222222222222,700,0.02,0.19
HTGM,B,2850,0,2150,0,0.0,850,0.0,0.0
MILE,T,2850,0,2800,0,0.0,2850,0.0,0.0
MBOX,B,2850,0,2850,0,0.0,2850,0.0,0.0
BCOV,B,2847,0,1057,0,0.0,2071,0.0,0.0
SGDJ,B,2845,100,1545,500,0.5,850,0.01,0.23
THQ,B,2844,100,2344,400,0.37593984962406,1244,0.01,0.08
DGRE,B,2840,840,400,1200,1.47790839178694,1040,0.0175,0.39
EUSB,B,2838,200,2238,200,0.333333333333333,677,0.01,0.05
CMA,B,2838,300,1051,0,0.0103153044734037,1173,0.001,0.05
HEZU,B,2837,0,2837,0,0.0,2835,0.0,0.0
COM,S,2836,0,1785,0,0.0,1218,0.0,0.0
EDSA,S,2835,601,1744,490,0.565594245112317,391,0.0266666666666667,0.203333333333333
CLBK,S,2835,0,2835,0,0.0,2835,0.0,0.0
IAF,B,2834,0,2834,0,0.0,2030,0.0,0.0
ORAN,S,2833,0,2833,0,0.0,2675,0.0,0.0
CASY,T,2832,0,600,0,0.0,1340,0.0,0.0
MYY,T,2831,0,2831,0,0.0,531,0.0,0.0
MGF,B,2830,0,2530,0,0.0,2430,0.0,0.0
DRI,S,2830,125,1114,15,0.00682717531224579,656,0.041,0.25
CFB,S,2829,0,2729,0,0.0,1729,0.0,0.0
ICAD,S,2828,100,2628,100,0.0587544065804935,2428,0.01,0.06
OUT,S,2827,100,827,1900,0.0178986933953821,2276,0.001,0.05
EMXF,B,2826,0,2826,0,0.0,2411,0.0,0.0
TTM,B,2826,0,2826,0,0.0,1231,0.0,0.0
BGCP,B,2825,0,2825,0,0.0,2825,0.0,0.0
CVII=,S,2825,0,2475,0,0.0,350,0.0,0.0
FSV,B,2824,100,1700,1024,0.0630517023959647,1724,0.001,0.16
STAA,T,2823,0,1200,0,0.0,523,0.0,0.0
AMYT,S,2820,100,2620,100,0.25,1020,0.01,0.04
BRPM,T,2820,0,2820,0,0.0,520,0.0,0.0
HIHO,B,2820,200,2420,200,1.0,1300,0.01,0.14
WIW,T,2817,0,2817,0,0.0,1800,0.0,0.0
MKC,T,2817,100,1835,100,0.0139392249790912,1240,0.001,0.07
FREL,S,2814,50,2714,50,0.000189160355016154,1310,0.001,0.01
HASI,B,2813,557,1178,178,0.0670032673028889,1185,0.002,0.13
NTES,E,2813,213,900,1600,0.0032719899228855,200,0.00577464788732394,0.0706103286384977
CLLS,S,2810,0,2810,0,0.0,2110,0.0,0.0
ZTR,S,2810,0,2810,0,0.0,2200,0.0,0.0
EPRF,B,2810,0,1510,0,0.0,1300,0.0,0.0
AMPE,S,2810,0,2810,0,0.0,2810,0.0,0.0
ESI,E,2809,0,2309,0,0.0,500,0.0,0.0
VRAY,S,2809,0,2809,0,0.0,2807,0.0,0.0
LXP,S,2807,0,2807,0,0.0,2325,0.0,0.0
VBLT,E,2807,0,1707,0,0.0,1607,0.0,0.0
KZR,S,2806,500,1806,100,0.0713266761768902,800,0.01,0.274
NAUT,B,2804,0,2204,0,0.0,1504,0.0,0.0
CGEN,S,2804,0,2804,0,0.0,2213,0.0,0.0
CLSM,B,2803,0,1803,0,0.0,1300,0.0,0.0
PLSE,S,2801,376,1401,724,0.137126185266229,600,0.0146808510638298,0.0840425531914894
GTX,B,2801,0,2801,0,0.0,1500,0.0,0.0
PWB,B,2800,500,2200,100,0.634049030354351,1900,0.011,0.11
WWW,T,2800,0,2800,0,0.0,700,0.0,0.0
TRKA,S,2800,0,1500,0,0.0,1500,0.0,0.0
BKTI,B,2800,0,2800,0,0.0,2800,0.0,0.0
SPRC,T,2800,0,1400,0,0.0,800,0.0,0.0
LMDX,T,2800,0,1400,0,0.0,1400,0.0,0.0
CNTB,E,2800,0,2300,0,0.0,900,0.0,0.0
KEY-K,T,2800,0,1600,0,0.0,1200,0.0,0.0
HTIBP,S,2800,0,1600,0,0.0,1100,0.0,0.0
RFMZ,S,2800,100,1600,300,1.0,1900,0.004,0.05
BPTH,B,2800,300,1900,0,1.0,1200,0.02,0.19
HEP,B,2800,0,2600,0,0.0,1000,0.0,0.0
AGTC,S,2800,0,1900,0,0.0,900,0.0,0.0
BWNB,T,2800,0,2800,0,0.0,1200,0.0,0.0
BHFAM,T,2800,0,2800,0,0.0,1400,0.0,0.0
PRM,S,2800,300,2000,100,0.12214983713355,1100,0.0166666666666667,0.0633333333333333
QNRX,E,2800,0,2100,0,0.0,1900,0.0,0.0
TY,S,2800,0,1700,0,0.0,500,0.0,0.0
IPOD+,B,2800,0,1300,0,0.0,1200,0.0,0.0
FTDR,T,2800,0,1700,0,0.0,1700,0.0,0.0
ALIN-B,E,2800,0,2200,0,0.0,1200,0.0,0.0
LOOP,T,2800,0,1500,0,0.0,1500,0.0,0.0
SIX,E,2800,0,1500,0,0.0,1200,0.0,0.0
RDW+,S,2800,0,2500,0,0.0,800,0.0,0.0
LSEA,S,2800,238,2400,162,0.408738938053097,600,0.02,0.16
BTN,S,2800,0,2800,0,0.0,1500,0.0,0.0
SKF,B,2800,0,2800,0,0.0,700,0.0,0.0
PCQ,T,2800,0,2300,0,0.0,400,0.0,0.0
FPRO,B,2800,0,2800,0,0.0,1829,0.0,0.0
PACW,T,2800,0,2000,0,0.0,500,0.0,0.0
FMAC,T,2799,0,2799,0,0.0,2087,0.0,0.0
GRF,T,2798,100,798,400,0.5,698,0.05,0.45
IMTE,S,2797,130,2197,70,0.119485294117647,900,0.0123076923076923,0.0876923076923077
RHE,E,2796,100,2296,0,0.0986193293885602,397,0.01,0.14
KN,S,2795,0,2795,0,0.0,2208,0.0,0.0
PSTL,T,2794,100,1694,0,0.0788022064617809,894,0.02,0.11
FXY,S,2792,0,2775,0,0.0,1275,0.0,0.0
INN-F,B,2792,214,932,186,1.0,1060,0.0198130841121495,1.2
ADSEW,T,2790,0,1425,0,0.0,1465,0.0,0.0
PXLW,S,2789,0,2189,0,0.0,1600,0.0,0.0
AGOX,B,2788,1500,788,500,0.277264325323475,500,0.02,0.163333333333333
FRGI,S,2788,0,928,0,0.0,2122,0.0,0.0
PLCE,T,2785,100,600,100,0.0107688994184794,1531,0.001,0.13
NBXG,S,2785,403,1385,497,0.164487577418231,850,0.02,0.117708333333333
RSLS,S,2784,84,1900,0,0.0466926070038911,1084,0.011,0.025
BLZE,B,2781,515,1966,100,0.634313442138847,1305,0.0650909090909091,0.953636363636364
PVH,E,2780,100,1880,500,0.00177292390610595,280,0.001,0.11
TCOM,T,2780,450,630,200,0.00929081458524275,2150,0.004,0.055
BLV,T,2777,536,1541,0,0.0975496873846375,1336,0.03,0.15
GTEC,S,2777,600,1877,300,0.436723602484472,402,0.034,0.378
KREF,S,2777,0,2677,0,0.0,1039,0.0,0.0
FIBK,B,2776,963,900,13,0.111339777120139,1196,0.003,0.0868965517241379
EPSN,S,2775,0,2475,0,0.0,800,0.0,0.0
LEV+,E,2775,0,2200,0,0.0,600,0.0,0.0
XHB,S,2771,0,2768,0,0.0,364,0.0,0.0
AVY,B,2770,0,206,0,0.0,206,0.0,0.0
ONEM,S,2769,0,2769,0,0.0,2104,0.0,0.0
SHLS,S,2769,250,2419,0,0.00385493122802689,869,0.02,0.05
SIX,S,2768,0,2675,0,0.0,2758,0.0,0.0
HGLB,T,2767,0,1800,0,0.0,1200,0.0,0.0
MNDO,S,2767,0,2767,0,0.0,2178,0.0,0.0
SLQD,B,2767,0,2767,0,0.0,1098,0.0,0.0
TPG,B,2766,1700,700,166,0.227322024386428,1500,0.00616666666666667,0.21
GTH,E,2765,0,2765,0,0.0,2765,0.0,0.0
CINC,T,2765,0,1883,0,0.0,1277,0.0,0.0
LNC,T,2762,35,1663,0,0.00298380221653879,1063,0.01,0.04
DBEU,B,2762,0,2762,0,0.0,1192,0.0,0.0
DFP,S,2761,0,2761,0,0.0,1000,0.0,0.0
CAPD,B,2760,0,1460,0,0.0,1460,0.0,0.0
APLE,S,2760,0,2760,0,0.0,1190,0.0,0.0
RELX,S,2758,144,2273,341,0.00299722870658776,1239,0.002,0.02
IVE,T,2756,1106,1648,0,0.14202839014073,1156,0.002,0.06
SUP,B,2754,0,2517,0,0.0,1700,0.0,0.0
ADNT,B,2752,100,2140,246,0.00402722403447304,766,0.001,0.04
PFLT,S,2750,0,1950,0,0.0,1250,0.0,0.0
GXC,S,2748,0,2661,0,0.0,529,0.0,0.0
C-J,B,2747,169,2478,0,0.285956006768189,1269,0.01,0.05
ZNTE,S,2747,0,2747,0,0.0,1684,0.0,0.0
WTTR,S,2747,0,1791,0,0.0,455,0.0,0.0
OLN,S,2745,75,2445,125,0.00308084127505751,1415,0.01,0.04
NAVI,S,2745,0,2745,0,0.0,1543,0.0,0.0
NI,B,2744,0,2743,0,0.0,1541,0.0,0.0
CUT,S,2738,300,200,2238,0.746268656716418,2738,0.001,0.11
ED,B,2738,600,106,1900,0.033231877339031,2735,0.002,0.07
CMMB,S,2736,308,2045,283,1.13123028391167,1096,0.02,0.26
PML,S,2734,4,2730,0,0.00204708290685773,1104,0.01,0.05
MN,B,2733,500,2233,0,0.698851023169196,600,0.0271,0.18
TECB,B,2732,0,2732,0,0.0,2500,0.0,0.0
EFTR,S,2732,680,1301,251,0.840391096843054,1200,0.067134670487106,0.738736526129076
CERS,S,2732,0,2732,0,0.0,2020,0.0,0.0
FLDM,T,2731,0,2731,0,0.0,2031,0.0,0.0
WMG,B,2731,100,1681,400,0.0280269058295964,942,0.01,0.06
DSU,S,2730,0,2430,0,0.0,1006,0.0,0.0
CDNS,T,2729,400,860,0,0.0272516043552266,390,0.002,0.22
CPZ,T,2728,0,1088,0,0.0,340,0.0,0.0
MRSK,T,2727,0,1827,0,0.0,1527,0.0,0.0
EAPR,B,2725,600,1900,0,0.2,300,0.01,0.113333333333333
TCDA,T,2724,0,2724,0,0.0,757,0.0,0.0
AGR,B,2724,400,734,600,0.0518672199170125,724,0.001,0.0225
CACI,T,2723,10,606,104,0.00482625482625483,491,0.06,0.43
SGMA,S,2721,799,1519,403,1.24924401873333,762,0.0537594458438287,0.427594458438287
ARDC,B,2721,0,2721,0,0.0,672,0.0,0.0
HTY,B,2720,0,2620,0,0.0,1320,0.0,0.0
ALGN,T,2719,0,369,0,0.0,389,0.0,0.0
XJH,B,2719,400,2249,70,1.33333333333333,2019,0.02,0.15
TAGS,S,2716,100,1891,0,0.166389351081531,493,0.01,1.07
ESGV,S,2714,0,2714,0,0.0,769,0.0,0.0
KKR-C,B,2713,0,1513,0,0.0,1513,0.0,0.0
INGN,B,2712,357,2055,100,0.106649444494974,258,0.02,0.183333333333333
WFC-Q,S,2712,0,1712,0,0.0,1150,0.0,0.0
MOAT,S,2711,0,2711,0,0.0,1273,0.0,0.0
NP,B,2710,0,1753,0,0.0,1057,0.0,0.0
MITK,S,2707,0,2251,0,0.0,1807,0.0,0.0
EBET,T,2705,0,435,0,0.0,1518,0.0,0.0
THCX,S,2704,192,600,0,1.32279326384181,827,0.041,0.36
JEF,S,2703,700,1594,309,0.0356881236846751,983,0.003,0.03
ZTO,E,2702,900,0,1700,0.00449278907353697,534,0.001,0.01
SUNS,B,2702,243,1859,600,1.14925373134328,811,0.0257081545064378,0.247167381974249
CPRX,T,2702,0,1802,0,0.0,1000,0.0,0.0
JPM-L,S,2701,0,2601,0,0.0,1500,0.0,0.0
NID,B,2700,0,2600,0,0.0,500,0.0,0.0
TAP,T,2700,200,2000,0,0.036563071297989,700,0.001,0.04
TRTX-C,B,2700,0,1100,0,0.0,1100,0.0,0.0
HPKEW,T,2700,0,1400,0,0.0,1400,0.0,0.0
MUA,T,2700,0,2200,0,0.0,1300,0.0,0.0
MMU,T,2700,0,2400,0,0.0,800,0.0,0.0
AVYA,T,2700,0,2200,0,0.0,400,0.0,0.0
BLIN,B,2700,0,1900,0,0.0,500,0.0,0.0
HCXY,T,2700,0,1000,0,0.0,900,0.0,0.0
JCS,B,2700,0,2200,0,0.0,1700,0.0,0.0
APG,S,2700,0,2700,0,0.0,2700,0.0,0.0
GRABW,S,2700,0,2700,0,0.0,1200,0.0,0.0
POR,T,2700,0,2700,0,0.0,700,0.0,0.0
HUGE,T,2700,0,2700,0,0.0,1793,0.0,0.0
URTH,T,2700,0,1400,0,0.0,1400,0.0,0.0
CGAU,S,2700,0,2700,0,0.0,1400,0.0,0.0
FHS,S,2700,0,2700,0,0.0,1000,0.0,0.0
JCO,T,2700,0,2700,0,0.0,1900,0.0,0.0
AGMH,S,2700,0,1700,0,0.0,1400,0.0,0.0
COF-L,B,2700,0,2100,0,0.0,700,0.0,0.0
GALT,S,2700,0,2700,0,0.0,1100,0.0,0.0
DDF,B,2700,0,1600,0,0.0,1100,0.0,0.0
ALRN,S,2700,700,0,2000,0.147617039223956,500,0.00987142857142857,0.0191
GLDG,E,2700,0,2700,0,0.0,2600,0.0,0.0
CHSCO,T,2700,0,1600,0,0.0,1500,0.0,0.0
EJFA,T,2700,0,2700,0,0.0,2700,0.0,0.0
FAM,T,2700,0,2700,0,0.0,1100,0.0,0.0
CDXS,T,2700,0,2700,0,0.0,700,0.0,0.0
DZSI,B,2700,300,1500,100,0.558578869626059,686,0.011,0.36
PIII,T,2700,0,0,0,0.0,1400,0.0,0.0
NPFD,S,2700,200,1900,600,0.161093831000518,1400,0.03,0.58
NSTB=,T,2700,0,2700,0,0.0,2500,0.0,0.0
NRGV,E,2700,0,2700,0,0.0,2700,0.0,0.0
BUFG,B,2699,0,2699,0,0.0,1069,0.0,0.0
TRMB,T,2699,300,1666,0,0.00844499493300304,633,0.02,0.05
PEJ,B,2697,0,2697,0,0.0,651,0.0,0.0
IBDR,T,2697,0,2597,0,0.0,1800,0.0,0.0
LAZ,T,2695,300,2214,0,0.0222899605472475,1007,0.02,0.06
LL,T,2694,300,1225,0,0.137174211248285,788,0.001,0.03
DTEC,S,2694,848,1335,0,1.6993006993007,1977,0.011,0.24
CRIS,S,2691,0,2591,0,0.0,2091,0.0,0.0
TYG,T,2690,50,2590,50,0.176056338028169,876,0.02,0.2
DOX,B,2685,11,1372,2,0.00283797729618163,770,0.01,0.06
NEAR,T,2684,0,2684,0,0.0,1013,0.0,0.0
ML,S,2684,0,2684,0,0.0,1550,0.0,0.0
EWBC,B,2683,200,883,300,0.0127734528531063,650,0.02,0.16
AYX,B,2680,0,1480,0,0.0,1500,0.0,0.0
NGM,S,2677,0,257,0,0.0,488,0.0,0.0
MRVI,B,2675,0,2575,0,0.0,800,0.0,0.0
BLW,B,2674,275,2275,24,0.578947368421053,1744,0.01,0.04
AGNCN,T,2674,0,1709,0,0.0,609,0.0,0.0
HON,S,2674,13,743,0,0.000256491200378818,1812,0.01,0.08
VGI,S,2674,0,2674,0,0.0,1274,0.0,0.0
VB,T,2672,110,2450,90,0.00825268212168955,263,0.01,0.09
ANTM,B,2672,300,793,0,0.0227933981206682,528,0.0029,0.57
CFVIW,S,2670,0,2340,0,0.0,1025,0.0,0.0
KXI,T,2670,0,2670,0,0.0,2670,0.0,0.0
YETI,T,2669,500,866,100,0.0271298874801662,1016,0.002,0.13
VICR,B,2669,0,800,0,0.0,669,0.0,0.0
INCY,T,2668,0,2568,0,0.0,568,0.0,0.0
APPN,B,2668,10,2088,0,0.0015281173594132,266,0.06,0.16
LTH,T,2668,400,922,546,0.0803858520900322,1022,0.001,0.03
TRIN,S,2667,0,2467,0,0.0,967,0.0,0.0
EAF,T,2666,0,2666,0,0.0,966,0.0,0.0
VNDA,S,2666,800,413,1053,0.274690636460687,1866,0.002,0.04
BIOX,T,2666,100,2066,400,0.0983284169124877,266,0.01,0.59
FLHY,T,2663,0,2663,0,0.0,1063,0.0,0.0
CFO,S,2661,814,1847,0,0.858649789029536,1000,0.01,0.0573710073710074
CAL,S,2660,0,2487,0,0.0,526,0.0,0.0
CNTA,E,2660,0,2660,0,0.0,2502,0.0,0.0
EWCO,S,2659,1359,200,0,0.819168173598553,400,0.0138116261957322,0.147056659308315
SPCB,S,2659,510,2149,0,0.00981455402248902,1249,0.002,0.034
OTEX,B,2659,0,2459,0,0.0,1324,0.0,0.0
FBCV,S,2658,1608,950,100,0.404133472756499,606,0.03,0.232820512820513
VCAR,S,2657,569,788,1300,2.89349377492887,932,0.0733333333333333,0.88
SYF-A,T,2654,0,2654,0,0.0,1154,0.0,0.0
PHT,S,2653,0,2653,0,0.0,1400,0.0,0.0
PPBI,T,2653,0,100,0,0.0,682,0.0,0.0
CDNS,B,2653,300,400,100,0.0347141865308956,700,0.001,0.07
SPHD,S,2651,0,2619,0,0.0,1248,0.0,0.0
XENE,T,2650,0,2650,0,0.0,2550,0.0,0.0
ALB,B,2650,600,0,242,0.0541253593887624,947,0.032,0.806375
FMC,T,2650,0,1950,0,0.0,950,0.0,0.0
SI-A,B,2650,200,1544,0,1.46948356807512,1141,0.1,1.11
GLL,S,2649,0,1659,0,0.0,1395,0.0,0.0
TEAF,S,2648,200,2348,100,0.222222222222222,800,0.0275,0.49
ASTE,S,2647,113,400,487,0.0385533947458205,379,0.0117699115044248,0.200265486725664
REMX,B,2647,300,781,1300,0.133599184878083,731,0.09,0.71
ZTO,S,2644,913,1231,300,0.00468083406722024,1131,0.002,0.02
PMVP,S,2644,105,2144,95,0.0148075024679171,2144,0.01,0.07
DUKB,S,2644,505,2079,60,1.58484444553629,570,0.05,0.345244765039569
WFC-Z,T,2639,0,2539,0,0.0,639,0.0,0.0
SELF,B,2638,146,2242,0,1.0,460,0.01,0.11
FTSL,T,2637,0,2637,0,0.0,2637,0.0,0.0
MMT,S,2636,0,2636,0,0.0,1087,0.0,0.0
SWM,T,2636,0,2636,0,0.0,1000,0.0,0.0
LOCL,B,2635,334,1935,166,0.186353108490928,600,0.02,0.157611940298507
ONEV,B,2635,0,2435,0,0.0,675,0.0,0.0
GAIA,S,2635,432,1700,168,0.651305151094574,935,0.04,0.26
NUO,S,2634,0,2368,0,0.0,1234,0.0,0.0
ALGN,S,2633,100,0,2533,0.00823045267489712,2633,0.001,0.84
BCV,T,2632,191,1832,9,1.0,1423,0.0147643979057592,0.18
BANC,T,2631,0,2631,0,0.0,1900,0.0,0.0
FULTP,B,2631,600,1731,200,1.99502487562189,1300,0.05,0.56
IQDY,B,2630,400,1550,430,1.86082574142276,1180,0.04,0.15
SPWH,B,2628,0,2628,0,0.0,1201,0.0,0.0
ACHV,B,2627,340,2187,100,0.682201279546412,300,0.0284166666666667,0.170166666666667
BITQ,T,2627,70,2347,0,0.0355329949238579,1404,0.02,0.08
IHD,S,2626,0,2626,0,0.0,1700,0.0,0.0
IXP,S,2626,330,1338,947,2.0,1374,0.002,0.36
VITL,B,2625,0,2525,0,0.0,325,0.0,0.0
VIVE,B,2623,0,2623,0,0.0,2623,0.0,0.0
MFA-C,T,2623,200,995,32,0.1768133701543,803,0.15,0.7
XMPT,S,2622,200,2422,0,0.555555555555556,900,0.01,0.06
MS-I,T,2622,0,2022,0,0.0,422,0.0,0.0
HAIN,T,2621,100,215,2106,0.0184331797235023,215,0.001,0.04
ASGI,T,2621,300,2021,0,1.88695999644808,800,0.02,0.23
PID,B,2620,0,2315,0,0.0,758,0.0,0.0
CHN,S,2617,0,2617,0,0.0,500,0.0,0.0
LCNB,S,2616,0,1700,0,0.0,316,0.0,0.0
CODA,S,2615,702,1213,400,0.840111964339406,799,0.0269607843137255,0.239705882352941
KBH,S,2613,0,413,0,0.0,2613,0.0,0.0
TPC,B,2613,0,2413,0,0.0,1463,0.0,0.0
AKTS,S,2611,0,2511,0,0.0,765,0.0,0.0
YCS,T,2611,0,2249,0,0.0,1351,0.0,0.0
FOX,T,2610,10,2000,0,0.000611658205394825,410,0.01,0.03
CDR-C,T,2610,0,2200,0,0.0,1610,0.0,0.0
EUSC,T,2610,345,2081,0,1.0,858,0.001,0.0861159420289855
ADP,B,2609,111,1409,89,0.00741811615815101,976,0.0155,0.18
DTEA,S,2607,600,707,1300,0.545454545454545,507,0.0133333333333333,0.13
HEI.A,B,2606,0,324,0,0.0,857,0.0,0.0
SHW,S,2606,729,1511,71,0.0165619120092243,202,0.0383847376788553,0.395945945945946
HPI,S,2606,0,2406,0,0.0,1200,0.0,0.0
JMOM,B,2606,0,2606,0,0.0,1400,0.0,0.0
EWZS,T,2603,0,2103,0,0.0,1000,0.0,0.0
CTDD,B,2602,100,2202,100,0.328947368421053,700,0.01,0.03
BFZ,T,2602,0,2002,0,0.0,1600,0.0,0.0
FFIC,S,2600,0,1500,0,0.0,800,0.0,0.0
BDL,E,2600,0,1200,0,0.0,400,0.0,0.0
DRVN,T,2600,0,1500,0,0.0,200,0.0,0.0
MMMB,B,2600,0,2200,0,0.0,2100,0.0,0.0
FHN-C,T,2600,0,2000,0,0.0,1200,0.0,0.0
BHFAN,T,2600,0,1300,0,0.0,1300,0.0,0.0
SPYC,S,2600,1500,600,500,1.15079365079365,1400,0.02,0.25
FIVN,B,2600,0,1100,0,0.0,900,0.0,0.0
APYX,E,2600,0,2500,0,0.0,100,0.0,0.0
FCNCO,T,2600,0,900,0,0.0,1900,0.0,0.0
UAN,T,2600,0,900,0,0.0,600,0.0,0.0
CLST,B,2600,0,1000,0,0.0,2400,0.0,0.0
CXH,T,2600,0,2200,0,0.0,800,0.0,0.0
TYG,B,2600,104,1700,316,0.522035438437074,1200,0.02,0.12
FMS,T,2600,0,1800,0,0.0,800,0.0,0.0
CSCW,S,2600,0,2600,0,0.0,2600,0.0,0.0
CLS,T,2600,0,2600,0,0.0,1100,0.0,0.0
IBMO,T,2600,0,1400,0,0.0,1400,0.0,0.0
