symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXG,B,3026,0,1394,0,0.0,672,0.0,0.0
HPR,S,3025,200,1821,0,0.0021338796065126,533,0.0,0.01
TROW,S,3025,987,16,1229,0.0235206512390828,1147,0.635721596003586,1.37220720720721
PTR,B,3025,200,32,2498,0.0351432085749429,2798,0.001,0.1
KANG,B,3024,433,1848,0,0.0176944137959217,600,0.0,0.01
SEII,B,3021,0,466,0,0.0,1391,0.0,0.0
AIZP,B,3020,0,1460,0,0.0,475,0.0,0.0
AGNCN,B,3019,100,1190,991,1.0,1822,0.001,0.02
DSXN,B,3017,0,1418,0,0.0,423,0.0,0.0
MHLA,B,3016,0,1316,0,0.0,400,0.0,0.0
MMI,B,3015,460,598,0,0.0806259071454596,850,0.061,0.28
CBIO,S,3015,635,351,1027,0.0917951789216938,1372,0.0588148148148148,0.61
MCI,B,3015,100,1898,200,0.5,200,0.001,0.1
IYH,S,3014,143,267,0,0.0931421409513791,239,0.04,0.21
MXL,B,3013,100,752,800,0.00518779829840216,221,0.001,0.02
IPGP,B,3013,414,12,62,0.0332891091840704,520,0.0535454545454545,1.04209090909091
GS-K,B,3013,46,1480,0,0.0191666666666667,412,0.0,0.07
GPK,S,3013,0,1754,0,0.0,1112,0.0,0.0
CHEK,S,3011,100,968,800,0.0394166338194718,1326,0.001,0.05
TBB,S,3009,1800,512,341,0.812155388471178,2321,0.004,0.24
HYND,B,3005,615,100,350,2.30449548663866,614,0.066,0.386666666666667
DTQ,B,3003,200,1202,400,1.0,550,0.001,0.06
CVU,B,3003,125,0,0,0.0703037120359955,287,0.0,0.15
BRG,S,3002,251,1498,1253,0.0321070090489525,1504,0.002,0.05
GLYC,S,3001,101,0,2900,0.00346542557112513,3001,0.002,0.05
EEMO,S,3000,500,0,2500,0.123762376237624,3000,0.001,0.04
VAMO,B,3000,514,677,300,2.33333333333333,830,0.021,0.324968152866242
STRM,S,3000,300,0,2700,0.5,3000,0.001,0.03
JCAP-B,B,3000,0,1500,0,0.0,500,0.0,0.0
ITUS,S,3000,2400,0,600,0.407052986300124,2000,0.002,0.0805882352941177
AXSM,S,3000,1300,0,0,0.0353626026875578,600,0.005,0.05
BPI,B,2998,101,1997,0,0.0214579429523215,567,0.001,0.03
UNIT,S,2994,1455,100,1439,0.0122047223437761,372,0.004,0.04
EMQQ,B,2989,101,732,0,0.0232142889677648,746,0.03,0.14
IHE,S,2988,230,166,2,0.499019134983722,334,0.02,0.891894736842105
FNI,B,2987,3,602,0,0.00231481481481481,361,0.001,0.05
PPH,B,2985,150,722,0,0.0896592946802152,736,0.01,0.04
CBU,B,2977,201,1124,0,0.0208762811563659,509,0.011,0.25
DGSE,B,2976,0,2010,0,0.0,454,0.0,0.0
TLND,S,2976,499,133,1919,0.0333578424653021,2286,0.0059748743718593,0.2
INAP,S,2974,300,0,2674,0.0621747877576215,1974,0.002,0.02
ETE,S,2973,180,0,2793,0.00203176340510891,2973,0.002,0.02
GIFI,B,2972,300,0,0,0.0312337324310255,825,0.0,0.05
DOX,B,2969,508,513,700,0.0219898405550793,862,0.003,0.08
MHNC,B,2968,300,1567,0,0.36144578313253,400,0.0,0.06
PSI,S,2967,256,1161,590,0.242105289070311,739,0.021,0.136849315068493
FUL,B,2967,385,768,0,0.0243572969524041,527,0.0407407407407407,0.258120195667365
HAIR,S,2966,0,1766,0,0.0,300,0.0,0.0
OPESW,B,2966,0,2966,0,0.0,0,0.0,0.0
URE,S,2966,306,360,2300,0.384895387291892,317,0.003,0.235
AMCX,S,2966,349,1328,365,0.0251659029228428,782,0.022,0.16
SBNY,B,2965,238,406,0,0.0101615964255988,396,0.0425254237288136,0.84228813559322
ABM,B,2962,573,141,0,0.0179958490502489,651,0.004,0.09
INOV,S,2961,1410,0,1551,0.0713338519979474,653,0.01,0.1
RAS-C,B,2958,100,1658,0,0.5,406,0.02,0.21
APU,B,2958,300,643,430,0.0413851788982509,1022,0.011,0.09
QCP,S,2958,631,1275,40,0.0232196346216524,398,0.000869565217391304,0.0748913043478261
MN,B,2957,1249,0,498,0.302469509244712,1159,0.0,0.166592427616926
ANIK,B,2954,400,100,2200,0.121406256342022,2627,0.021,0.17
CKH,S,2950,450,534,0,0.0287588055182682,450,0.0153333333333333,0.336666666666667
ASFI,B,2950,200,1400,500,0.1669449081803,650,0.0,0.1
ROIC,B,2949,289,1544,0,0.00248831271064369,766,0.003,0.03
XRLV,B,2947,0,932,0,0.0,1406,0.0,0.0
DDS,S,2946,146,0,1900,0.00639570494954428,103,0.002,0.159512195121951
MRTN,B,2946,200,1400,366,0.00855997382365683,825,0.01,0.15
DIN,B,2946,311,1401,0,0.0253722741862305,411,0.061,0.44
MVT,S,2945,0,1868,0,0.0,811,0.0,0.0
SYK,S,2940,1070,125,1113,0.031642797796943,496,0.04525,0.686320507896313
AIV,B,2937,947,1069,116,0.0150748113949442,539,0.00384472049689441,0.0462336460948857
UBIO,S,2936,668,1647,621,0.0927777777777778,100,0.001,0.150538922155689
IMKTA,B,2935,523,1008,545,0.0857984694334982,559,0.06,0.5
IBKCO,B,2935,0,1512,0,0.0,417,0.0,0.0
BKS,S,2935,0,0,0,0.0,0,0.0,0.0
PCF,B,2933,300,22,2600,1.0,2911,0.001,0.02
FNX,B,2930,632,258,0,0.333182349725618,527,0.15107196969697,1.15196829949985
AZPN,B,2930,303,781,0,0.0162302173040151,419,0.112,0.88
DPS,B,2929,200,609,19,0.00707063020558729,641,0.011,0.08
STAY,S,2925,297,1559,76,0.00610667611755554,444,0.002,0.03
CHN,B,2923,0,2242,0,0.0,793,0.0,0.0
AERI,B,2922,200,0,0,0.0153830494645485,766,0.01,0.2
KMPA,B,2921,300,1041,30,1.0,400,0.02,0.22
QUAD,B,2921,250,1096,68,0.0358582329938573,600,0.01,0.09
ASUR,S,2915,406,1686,200,0.0304947315794831,426,0.0133856209150327,0.0747712418300654
ESGU,B,2913,0,0,0,0.0,860,0.0,0.0
ALOG,S,2913,100,1673,0,0.0024501396579605,200,0.0,0.05
STB,S,2913,0,1840,0,0.0,865,0.0,0.0
EMHY,B,2913,264,992,0,0.156604293428693,404,0.02,0.1
LTC,S,2909,637,0,2021,0.0342532381134394,278,0.003,0.08
LYL,B,2908,0,1208,0,0.0,666,0.0,0.0
GDI,B,2908,0,830,0,0.0,460,0.0,0.0
GAINM,B,2908,0,1425,0,0.0,1078,0.0,0.0
PLOW,B,2905,3,1433,23,0.000299880047980808,338,0.0,0.15
CYTXW,B,2904,100,1619,5,1.0,918,0.0,0.0147
DVCR,B,2904,0,1748,0,0.0,600,0.0,0.0
WFC-W,S,2903,0,1640,0,0.0,743,0.0,0.0
VZA,S,2902,0,1871,0,0.0,332,0.0,0.0
EWK,B,2901,0,1666,0,0.0,1564,0.0,0.0
VDSI,S,2900,920,0,0,0.0489648198413966,400,0.005,0.05
BYD,S,2900,100,100,2700,0.00197937491340235,2800,0.001,0.02
NQP,S,2900,0,1680,0,0.0,600,0.0,0.0
CUK,B,2900,642,298,1000,0.06512878115075,411,0.00578455263018488,0.106449647719447
BANC-E,B,2898,0,1204,0,0.0,464,0.0,0.0
GPT,S,2896,265,192,1800,0.00565706856140545,896,0.002,0.02
MEXX,B,2894,500,1150,0,1.33333333333333,715,0.001,0.26
RBS,S,2893,1000,1136,0,0.0139322336156933,1100,0.0,0.01
VTWG,B,2890,200,239,50,1.77576853526221,503,0.041,0.32
WRB-D,B,2889,0,1041,0,0.0,525,0.0,0.0
OSLE,B,2887,0,1557,0,0.0,282,0.0,0.0
MH-D,B,2882,0,1396,0,0.0,200,0.0,0.0
RHI,B,2882,189,1199,600,0.00384185791589845,340,0.002,0.0537106918238994
MAMS,B,2881,500,771,1200,1.0,2025,0.001,0.13
URA,S,2878,1160,0,1718,0.143397578272636,2778,0.003,0.07
MPAA,B,2878,205,817,113,0.0280926411824161,334,0.021,0.15
TIPX,B,2876,0,749,0,0.0,568,0.0,0.0
ANFI,B,2875,10,1965,0,0.0163934426229508,709,0.001,0.02
NWPX,B,2874,305,1449,138,0.241088870046705,294,0.001,0.17
TSU,B,2874,600,1450,24,0.0253576163223121,764,0.003,0.04
MMS,B,2874,137,711,0,0.012161723978504,435,0.011,0.18
LGND,B,2870,310,516,0,0.0310635734215331,267,0.211,1.51
VTHR,B,2868,227,1499,144,1.0,388,0.001,0.117312775330396
BBH,B,2867,164,540,0,0.113626596603834,255,0.0248979591836735,0.269795918367347
INSW,B,2866,499,1166,600,0.0738821439147172,100,0.00601202404809619,0.06
RRR,B,2858,300,0,1900,0.0150602215471575,802,0.012,0.08
PWR,S,2855,641,1345,200,0.0173675322516452,637,0.004,0.05
TCCA,B,2855,0,1563,0,0.0,200,0.0,0.0
FLO,S,2854,374,91,2298,0.00806383353545512,838,0.002,0.02
DCUD,B,2851,649,300,330,1.0932035921026,1190,0.003,0.574285714285714
ABUS,S,2851,1400,0,0,0.0636506319628286,2851,0.01,0.1
TTP,B,2851,246,1345,54,0.380804953560372,300,0.0,0.0559349593495935
DLX,B,2850,639,741,286,0.0623370429208642,477,0.0914511278195489,0.404567669172932
SDPI,S,2850,500,150,2200,0.847457627118644,2700,0.001,0.01
BBD,S,2850,0,1320,0,0.0,1100,0.0,0.0
MCBC,B,2847,700,126,1090,0.849400599400599,739,0.002,0.06
PPX,S,2846,88,1720,0,0.291390728476821,185,0.01,0.06
SUM,B,2845,277,1350,0,0.00333091740977481,536,0.001,0.02
MUH,B,2844,900,766,600,2.31061813130694,1768,0.003,0.04
CERCW,B,2839,0,1929,0,0.0,294,0.0,0.0
OMI,S,2835,2166,0,669,0.0969523462723053,2048,0.006,0.07
LC,S,2835,2200,18,617,0.010677115577133,1300,0.002,0.02
HCAP,B,2832,800,814,800,1.30409356725146,1415,0.002,0.08
XSW,B,2831,100,566,0,0.5,829,0.01,0.3
FRN,B,2831,300,383,988,0.13970827282776,680,0.011,0.08
SHG,B,2831,290,740,0,0.0739327397188312,361,0.0111219512195122,0.209634146341463
ARA,B,2829,300,1201,0,0.0182160218634412,648,0.03,0.15
LYTS,B,2825,0,1257,0,0.0,434,0.0,0.0
ED,S,2825,1620,0,1205,0.0254887579838037,586,0.006,0.0640485829959514
HRI,B,2825,738,381,300,0.0853088582725515,403,0.079481884057971,0.631775362318841
OLD,B,2824,50,1174,0,0.980392156862745,500,0.01,0.07
SDEM,B,2822,205,1390,0,2.0,322,0.001,0.08
GNBC,B,2816,1000,0,0,0.0456725279744234,416,0.005,0.1
AME,B,2816,619,750,246,0.0167007026960019,771,0.00357142857142857,0.119050203527815
MDLQ,B,2814,0,1602,0,0.0,482,0.0,0.0
ADRE,B,2813,0,0,0,0.0,667,0.0,0.0
RL,S,2811,468,900,1409,0.0131873347775463,1891,0.094,0.64
PWV,B,2809,0,604,0,0.0,525,0.0,0.0
FLTB,B,2806,130,606,400,0.164410004074138,756,0.012,0.24
FDIV,B,2801,100,1409,0,0.258397932816537,474,0.01,0.12
RWR,B,2801,124,1080,0,0.0100000285548946,547,0.02,0.14
EXPR,S,2800,600,1100,1100,0.00645654209127398,1700,0.001,0.01
JMU,S,2800,200,0,2600,0.133333333333333,2800,0.001,0.049
MYOS,S,2800,0,2800,0,0.0,0,0.0,0.0
AEHR,S,2800,400,700,1700,1.0,2100,0.001,0.02
MS-G,B,2800,0,1628,0,0.0,590,0.0,0.0
EVH,B,2799,992,0,0,0.00944366041776416,1935,0.0501522842639594,0.3
AIRG,B,2798,333,1365,0,1.14555747597844,300,0.0375187969924812,0.45
GAMR,B,2797,175,727,0,0.538461538461538,649,0.01,0.11
CRM,S,2796,431,0,65,0.00385468005226043,229,0.005,0.117987411217042
UDOW,S,2793,1149,538,0,0.0398389019411486,1115,0.003,0.111639492753623
JHSC,B,2792,0,456,0,0.0,1321,0.0,0.0
FAN,B,2791,361,381,0,1.03030303030303,870,0.002,0.04
NINE,S,2791,200,500,0,0.0504286434694907,361,0.01,0.04
ROP,B,2790,206,123,0,0.0074937057887005,262,0.0949913127413127,1.73173616473616
DRH,B,2788,249,1500,0,0.00133674038387567,873,0.001,0.02
BMRC,B,2787,36,1307,0,0.0229299363057325,266,0.1,0.2
ALNA,S,2785,300,1253,400,0.0502260170768458,208,0.0603333333333333,0.47
SMMV,B,2785,701,146,0,2.10079840319361,756,0.03,0.52
ITW,S,2784,233,898,50,0.00716669135126073,211,0.011,0.17
WIFI,B,2784,501,584,0,0.0373703806927024,723,0.032,0.136677740863787
LEU,S,2782,300,0,2482,0.920245398773006,1082,0.001,0.05
ANH-C,B,2781,0,1539,0,0.0,420,0.0,0.0
NVG,S,2780,0,2537,0,0.0,143,0.0,0.0
HMC,B,2778,1067,325,381,0.0578104947620255,713,0.00766666666666667,0.05
CIB,B,2778,724,662,296,0.0325074089329141,629,0.003,0.082171708340619
CLMT,S,2775,200,2075,500,0.039714058776807,700,0.005,0.05
MYE,B,2774,400,1448,0,0.0245398773006135,100,0.00125,0.0875
LIT,S,2774,1800,10,320,0.0747583486421146,412,0.014,0.108980787641851
ITB,S,2772,326,1043,545,0.00224453332264766,493,0.00517460317460317,0.02
CTG,B,2771,111,1536,0,0.0422696115765423,809,0.01,0.06
APTI,S,2770,2200,0,440,0.102566743463389,2640,0.004,0.13
QCRH,B,2769,300,757,83,0.150905432595573,302,0.00166666666666667,0.3
BYM,S,2769,200,1803,0,1.98039215686275,693,0.0,0.03
IXN,B,2768,781,24,0,0.388031477814271,706,0.180641690432979,1.48479001579183
PTGX,B,2767,300,1433,34,0.0377928949357521,100,0.00333333333333333,0.0666666666666667
SVT,B,2767,0,1425,0,0.0,500,0.0,0.0
DUG,S,2767,880,1487,300,0.104040236957107,1045,0.004,0.19
IDN,S,2766,12,2155,0,0.25,337,0.001,0.03
IRIX,B,2764,0,1437,0,0.0,374,0.0,0.0
SCPH,S,2764,100,1598,0,0.193798449612403,333,0.0,0.05
CCT,B,2763,0,2139,0,0.0,208,0.0,0.0
KIRK,B,2758,400,1282,100,0.0334197656271933,300,0.00146666666666667,0.0526666666666667
LN,B,2758,196,912,0,0.0211406548817199,400,0.0168493150684932,0.09
BHLB,B,2758,538,0,1612,0.0365117068204954,200,0.00278810408921933,0.1
AGCO,B,2757,623,287,454,0.0109480415381829,431,0.0464,0.286
STOR,S,2754,100,44,2610,0.00112056117703746,2710,0.001,0.01
HTY,B,2754,100,1814,0,1.0,300,0.01,0.13
CAMP,B,2753,43,1616,0,0.00301162627819022,1100,0.0,0.01
KODK+A,B,2753,0,1722,0,0.0,782,0.0,0.0
AKP,S,2752,300,1888,0,0.663716814159292,288,0.0,0.01
BSJP,B,2751,0,1044,0,0.0,890,0.0,0.0
DBEU,S,2751,0,1307,0,0.0,977,0.0,0.0
RWK,B,2751,0,362,0,0.0,676,0.0,0.0
FTXL,B,2750,145,448,0,0.317982456140351,411,0.001,0.05
EVN,S,2749,0,1756,0,0.0,1034,0.0,0.0
CFFN,B,2748,106,1607,66,0.00269456852878625,427,0.002,0.02
FRSH,B,2745,0,1927,0,0.0,253,0.0,0.0
TITN,S,2740,400,666,1074,0.0420031771694581,574,0.017,0.235
TBBK,B,2739,250,1121,50,0.0224597969634355,526,0.0004,0.028
FYC,B,2739,350,943,0,0.697980416156671,547,0.05,0.45
CPAH,B,2739,200,843,25,0.738191632928475,610,0.02,0.28
LKSD,S,2734,400,1445,50,0.0254323499491353,322,0.0,0.035
DDS,B,2734,215,1119,0,0.0121869345953632,442,0.101,0.44
KIM-I,B,2732,0,1243,0,0.0,744,0.0,0.0
TRUE,S,2732,200,0,2532,0.00634481552356534,2732,0.002,0.02
MUFG,S,2731,2631,0,0,0.181971772092645,1031,0.002,0.02
GRF,B,2728,0,1865,0,0.0,999,0.0,0.0
SRS,S,2727,479,2248,0,0.221067178354934,500,0.005,0.16
RYB,B,2726,161,884,0,0.280857431186276,542,0.02,0.0954098360655738
PSA-U,B,2722,0,2051,0,0.0,241,0.0,0.0
HYG,S,2721,206,895,0,0.000561755918035174,504,0.002,0.02
LBC,B,2720,300,902,310,0.0860091743119266,222,0.00666666666666667,0.04
QUS,B,2720,0,706,0,0.0,262,0.0,0.0
AGGP,B,2720,0,281,0,0.0,443,0.0,0.0
EEB,B,2718,100,1381,0,0.125,153,0.01,0.04
TRMD,B,2717,0,1632,0,0.0,474,0.0,0.0
FSZ,B,2717,206,410,0,0.291784702549575,466,0.01,0.03
VAR,B,2715,236,2,0,0.0109173583030826,501,0.003,0.129519736842105
GECCL,B,2713,0,1266,0,0.0,500,0.0,0.0
MASI,B,2710,325,1151,100,0.0298704825303426,126,0.021,0.18
BBT-D,B,2709,0,1640,0,0.0,377,0.0,0.0
AVT,B,2708,970,785,187,0.048336020212862,785,0.006,0.113333333333333
SGGB,B,2707,0,1425,0,0.0,610,0.0,0.0
UIS,B,2702,903,927,0,0.0445391099331521,1803,0.007,0.15
AGFS,S,2700,100,100,2300,0.0397298371076679,2500,0.001,0.01
KED,S,2700,1000,0,1700,0.833333333333333,500,0.0047,0.21
CODI,S,2700,200,0,0,0.00629109895904776,2600,0.03,0.15
SYNC,S,2700,0,2700,0,0.0,0,0.0,0.0
AIHS,S,2700,2400,0,300,2.92083944557571,1200,0.0103571428571429,0.542857142857143
PKBK,B,2699,0,1997,0,0.0,490,0.0,0.0
BCV,B,2695,0,1350,0,0.0,275,0.0,0.0
NEE-I,B,2695,0,1229,0,0.0,457,0.0,0.0
IBKR,S,2693,400,56,1881,0.0185210908922536,328,0.001,0.095
QVAL,B,2693,0,504,0,0.0,699,0.0,0.0
SUSB,B,2691,0,237,0,0.0,478,0.0,0.0
ECT,B,2690,1900,0,0,1.30002501250625,564,0.0,0.15
COL,S,2682,41,1364,0,0.00116358269951186,129,0.001,0.03
UMH-C,B,2680,0,2218,0,0.0,100,0.0,0.0
SGMA,B,2679,0,1216,0,0.0,330,0.0,0.0
ZBRA,B,2678,300,848,71,0.0229287679608682,436,0.02,0.343333333333333
USAP,B,2678,200,1305,0,0.166408454600786,210,0.041,0.56
HYS,S,2676,568,529,78,0.0177556127179578,317,0.0134878048780488,0.10089618774339
TTC,B,2676,542,200,200,0.0251585070586446,709,0.00668852459016393,0.0862093316519546
TYL,B,2676,573,52,434,0.0616750225635026,347,0.130013578500707,1.45718877758617
ARDC,S,2675,151,2320,0,0.143672692673644,2555,0.005,0.01
FFKT,S,2673,300,1331,442,0.0194877521620313,200,0.0,0.175
PKX,B,2673,682,228,0,0.115301858765519,568,0.048,0.500291262135922
NTLA,S,2673,1265,233,154,0.0356508312093007,1151,0.008,0.446967032967033
UMH-D,B,2669,0,1150,0,0.0,540,0.0,0.0
VZA,B,2668,100,842,0,0.5,657,0.02,0.08
CSPI,B,2665,0,1665,0,0.0,200,0.0,0.0
ZKIN,B,2661,219,1265,0,0.290025027863051,170,0.03,0.19
KIM-L,B,2661,0,1570,0,0.0,258,0.0,0.0
BSIG,S,2656,1110,0,1546,0.0513641803103366,1746,0.002,0.0209090909090909
KRNT,B,2655,416,684,1050,0.0118028685688843,1355,0.00974683544303797,0.19746835443038
AIW,B,2654,0,1509,0,0.0,215,0.0,0.0
XOG,S,2651,2451,0,200,0.0223591810382298,2651,0.003,0.03
CTEK,B,2650,0,1326,0,0.0,875,0.0,0.0
IBD,B,2649,452,766,0,0.968834324330778,576,0.066309963099631,0.756309963099631
EFZ,B,2649,0,349,0,0.0,200,0.0,0.0
INGR,B,2649,146,321,0,0.0120196993962954,330,0.0382307692307692,0.337692307692308
JMT,S,2647,0,1538,0,0.0,333,0.0,0.0
SFNC,B,2646,100,1100,349,0.00342032356260902,670,0.0,0.05
EML,B,2640,0,1640,0,0.0,200,0.0,0.0
AWI,B,2640,1086,115,1320,0.037230402566597,2505,0.00126168224299065,0.2
PUK-A,B,2638,0,1142,0,0.0,413,0.0,0.0
INWK,S,2632,0,1932,0,0.0,100,0.0,0.0
SSTK,B,2632,200,266,30,0.0221755368814192,594,0.011,0.09
FOF,S,2630,100,1509,120,0.15015015015015,701,0.0,0.01
OASI,B,2626,100,724,0,1.0,526,0.56,1.82
DRI,S,2626,400,196,1000,0.00869934094801371,571,0.002,0.05
ANTX,B,2626,203,754,800,1.01388888888889,1125,0.002,0.25
DWX,B,2623,100,889,0,0.333333333333333,516,0.01,0.04
SLX,B,2623,204,737,0,0.0423009177713915,409,0.0151612903225806,0.0906451612903226
KIRK,S,2621,50,1666,100,0.00871383757406762,200,0.0,0.02
ESPR,S,2620,865,0,600,0.0377465659034157,1215,0.003,1.10590697674419
PXSV,B,2620,100,1190,0,1.0,310,0.0,0.1
CET,S,2620,600,1450,70,0.75,970,0.001,0.14
FLGT,B,2618,200,518,1800,0.714285714285714,415,0.001,0.01
WPS,B,2617,456,474,0,2.69604863221885,424,0.146766152047588,0.59803252759344
FFWM,B,2616,0,1523,0,0.0,461,0.0,0.0
SCE-C,B,2614,200,996,0,1.0,318,0.03,1.19
CHUY,S,2612,312,0,0,0.0189086136317182,2612,0.01,0.2
EDZ,S,2611,0,2611,0,0.0,1370,0.0,0.0
GRR,B,2608,0,1508,0,0.0,300,0.0,0.0
JRVR,B,2607,240,468,1200,0.0282815919772572,1728,0.011,0.17
PNW,S,2607,658,520,123,0.027552963896208,559,0.00684585627815956,0.103972602739726
NMY,S,2605,0,2079,0,0.0,1023,0.0,0.0
ADTN,B,2605,88,1969,0,0.00182058920887123,200,0.025,0.05
MD,B,2603,435,170,32,0.040645984666921,309,0.0153879907621247,0.135381062355658
PEN,B,2602,235,400,920,0.0156763907375647,1492,0.0216666666666667,0.4
KRMA,B,2602,0,291,0,0.0,844,0.0,0.0
MICT,S,2600,100,2500,0,0.0489236790606654,100,0.001,0.01
NDAQ,S,2600,138,82,1900,0.00403873728703558,157,0.002,0.0226754385964912
AAWW,S,2600,160,1400,1040,0.00841183450167777,1200,0.01,0.15
QTS,S,2600,494,1096,0,0.0210554406325406,125,0.01,0.0793390191897655
MIME,S,2600,0,0,0,0.0,0,0.0,0.0
MATX,S,2598,252,0,1700,0.0357713027268511,400,0.0058,0.068
MSD,B,2597,0,1666,0,0.0,786,0.0,0.0
KCE,B,2597,340,2,0,1.84090909090909,604,0.04,0.53
NCNA,B,2595,0,1431,0,0.0,400,0.0,0.0
FIXD,B,2595,0,701,0,0.0,350,0.0,0.0
NC,B,2590,300,0,0,0.0617665225447807,100,0.0516666666666667,0.45
GLPI,S,2588,100,102,2300,0.00158255392552501,2451,0.001,0.02
JHS,S,2583,0,1765,0,0.0,500,0.0,0.0
FFSG,B,2582,0,0,0,0.0,1888,0.0,0.0
BLNKW,B,2580,0,1929,0,0.0,416,0.0,0.0
STAR,S,2579,200,1063,0,0.0150889752045247,200,0.001,0.02
AEGN,B,2571,217,1156,61,0.0377456949034615,328,0.0223041474654378,0.121566820276498
AVA,B,2570,300,280,500,0.0422356750668732,724,0.001,0.02
CVA,B,2568,826,233,1100,0.00954327090253978,1777,0.025586592178771,0.2
CETX,B,2566,100,166,2300,1.0,2400,0.001,0.02
HAP,B,2565,483,200,0,1.69214876033058,536,0.0424203307785397,0.142137958854377
INTU,S,2564,1147,0,800,0.0188051695948859,269,0.00532558139534884,0.257297860154762
DVEM,B,2563,100,15,0,0.0634920634920635,650,0.01,0.19
WFE-A,B,2561,0,1171,0,0.0,413,0.0,0.0
AQ,S,2559,200,1321,0,0.0298338374703188,300,0.0,0.04
IDIV,B,2559,0,1116,0,0.0,207,0.0,0.0
JCAP,B,2558,387,832,0,0.0535681310334869,533,0.0152360097323601,0.0979318734793187
AHC,B,2558,0,2358,0,0.0,100,0.0,0.0
RZA,B,2555,100,1032,0,0.5,294,0.01,0.09
ASB-C,B,2552,662,850,0,0.480406386066763,300,0.0187915407854985,0.217643504531722
EEFT,S,2551,300,604,875,0.012936753969594,393,0.011,0.08
CDK,B,2551,479,534,247,0.0235322594690304,258,0.013,0.102270114942529
XTLB,B,2551,0,1433,0,0.0,200,0.0,0.0
EMI,B,2550,100,1450,100,1.0,300,0.001,0.11
DNJR,S,2549,1149,0,1400,3.0819397993311,2549,0.0261666666666667,0.56
CNXN,B,2548,100,1229,500,0.109649122807018,134,0.001,0.33
SMIN,B,2544,469,433,0,0.157588195656742,519,0.0329368029739777,0.284423791821561
NUSC,B,2540,0,980,0,0.0,522,0.0,0.0
INVE,B,2539,100,1839,0,0.340136054421769,100,0.01,0.14
DNL,B,2535,125,100,0,1.0,719,0.03,0.09
XSD,B,2534,325,418,0,0.14516554014024,563,0.03,0.14
MZF,B,2533,600,833,800,1.0,1500,0.001,0.01
SPOK,B,2533,218,0,0,0.0141788617886179,2314,0.005,0.05
CREE,S,2533,133,0,2400,0.00432626583501787,2533,0.003,0.05
PNI,S,2533,500,333,1500,1.0,2100,0.001,0.02
LOOP,B,2532,100,1466,0,0.166666666666667,266,0.03,0.49
SCWX,S,2532,0,1639,0,0.0,582,0.0,0.0
GFY,S,2532,0,1432,0,0.0,200,0.0,0.0
FMS,B,2531,466,561,0,0.0656641630240363,724,0.0219009900990099,0.20980198019802
SPE,B,2531,0,1531,0,0.0,732,0.0,0.0
NMRK,S,2531,862,915,0,0.126147376895374,575,0.001,0.02
TRMT,B,2525,400,660,586,2.0,499,0.002,0.07
JKL,S,2525,0,262,0,0.0,521,0.0,0.0
SIVB,B,2523,585,528,73,0.0247566014332521,415,0.0706666666666667,0.972
CSTE,B,2521,300,1299,0,0.0145567470522587,658,0.0,0.05
AHH,B,2509,365,1022,0,0.0208704246181808,493,0.0,0.02
TWOU,B,2508,385,732,476,0.0127822927431037,1118,0.002,0.17
USM,B,2506,300,490,0,0.0340244859923603,300,0.025,0.14
USDU,B,2503,373,764,0,2.0,530,0.02,0.22
LPX,S,2501,73,1426,0,0.00109430255433963,452,0.002,0.04
CALL,B,2500,800,100,1600,0.222222222222222,400,0.001,0.05
SMI,S,2500,600,0,1900,0.153413449245717,2500,0.001,0.01
ARCI,S,2500,700,900,900,0.318181818181818,900,0.001,0.0099
CRHM,S,2500,0,0,0,0.0,0,0.0,0.0
WSCWW,B,2500,600,0,1900,0.857142857142857,200,0.001,0.03
TRC,S,2500,200,1800,0,0.0532339632685653,188,0.02,0.06
HIL,B,2500,253,0,2247,0.00376006895936748,2500,0.005,0.05
AMSC,S,2500,900,100,1200,0.807302231237323,900,0.002,0.05
CLNS-E,B,2499,100,1530,5,1.0,405,0.0,0.01
DBA,B,2499,805,1269,0,0.0321524144266486,1799,0.001,0.01
STK,S,2489,300,1331,0,0.0643638704140742,500,0.00666666666666667,0.04
NTRSP,B,2479,0,1755,0,0.0,207,0.0,0.0
HEEM,S,2479,6,558,0,0.000829072820229377,198,0.0,0.05
CHSCN,B,2479,364,970,0,1.45248868778281,488,0.011,0.17
HOFT,B,2478,647,801,123,0.197012317541045,349,0.065,0.595977011494253
MLPX,S,2475,0,1385,0,0.0,698,0.0,0.0
EARN,B,2472,109,1066,433,0.0169818471294254,1064,0.001,0.02
ASMB,S,2471,700,124,800,0.0683449477823601,800,0.002,0.305
KTP,B,2471,0,1104,0,0.0,440,0.0,0.0
UAVS,S,2467,422,900,765,0.186716234133163,918,0.00627155172413793,0.563006413459937
RNDB,B,2466,0,1233,0,0.0,300,0.0,0.0
VLT,B,2466,300,1116,400,0.6,1158,0.001,0.02
FUV,B,2466,200,866,695,0.515463917525773,1428,0.001,0.04
EWD,S,2466,504,0,1856,0.0718127219889918,152,0.004,0.0771428571428571
USAU,S,2466,1900,0,566,0.978095366608208,2466,0.003,0.05
MCC,S,2465,100,1665,0,0.0169664065151001,400,0.0,0.01
DIG,S,2463,0,1309,0,0.0,638,0.0,0.0
CDLX,S,2463,60,1516,0,0.0648648648648649,445,0.01,0.11
