symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TS,B,120,0,0,0,0.0,0,0.0,0.0
JPMF,B,120,0,40,0,0.0,40,0.0,0.0
UTSL,S,120,0,0,0,0.0,60,0.0,0.0
CLCT,S,120,0,120,0,0.0,0,0.0,0.0
WBIA,S,120,0,0,0,0.0,60,0.0,0.0
DRUA,B,120,0,60,0,0.0,30,0.0,0.0
ANH-C,B,118,0,0,0,0.0,59,0.0,0.0
BLHY,S,118,0,0,0,0.0,59,0.0,0.0
PXJ,B,118,0,112,0,0.0,6,0.0,0.0
TOWN,B,118,38,40,0,0.0268361581920904,20,0.001,0.01
PSP,B,116,0,0,0,0.0,0,0.0,0.0
BNTC,B,116,0,116,0,0.0,0,0.0,0.0
CHIQ,S,116,0,0,0,0.0,0,0.0,0.0
ARE,S,116,0,0,0,0.0,8,0.0,0.0
TGP-A,B,116,0,0,0,0.0,58,0.0,0.0
TURN,B,115,0,115,0,0.0,0,0.0,0.0
SPXB,S,114,0,0,0,0.0,29,0.0,0.0
CXO,S,114,100,0,14,0.00213867145729073,114,0.001,0.04
WBA,S,114,114,0,0,0.00172519386145337,114,0.002,0.02
IVLU,B,114,0,0,0,0.0,57,0.0,0.0
EIRL,B,114,0,0,0,0.0,57,0.0,0.0
AER,S,114,0,0,0,0.0,29,0.0,0.0
SABR,S,114,0,76,0,0.0,38,0.0,0.0
UHS,S,114,0,0,0,0.0,57,0.0,0.0
GMTA,B,113,0,0,0,0.0,100,0.0,0.0
COF-C,S,113,0,0,0,0.0,100,0.0,0.0
IBDR,S,113,0,0,0,0.0,85,0.0,0.0
CLH,B,112,12,0,0,0.00225014063378961,12,0.001,0.03
TDTT,S,112,0,112,0,0.0,100,0.0,0.0
EVOP,B,112,0,100,0,0.0,6,0.0,0.0
PNFP,B,110,21,71,0,0.00266497461928934,92,0.001,0.03
CORR,S,110,0,70,0,0.0,20,0.0,0.0
PSO,S,110,0,0,0,0.0,0,0.0,0.0
WPC,B,110,30,0,0,0.00258910848364546,70,0.001,0.03
QQQE,S,110,0,0,0,0.0,55,0.0,0.0
BSMX,B,110,0,110,0,0.0,0,0.0,0.0
QADB,B,110,0,10,0,0.0,100,0.0,0.0
CPRI,S,110,110,0,0,0.00216561011143048,50,0.001,0.01
PTR,B,110,0,0,0,0.0,55,0.0,0.0
FGEN,S,110,110,0,0,0.00693166573965734,110,0.002,0.11
RF-A,B,109,0,0,0,0.0,0,0.0,0.0
GBIL,S,109,0,0,0,0.0,0,0.0,0.0
UNH,S,109,99,0,0,0.00177247824685788,19,0.001,0.0778787878787879
GOVT,S,109,0,109,0,0.0,79,0.0,0.0
LM,S,109,100,0,0,0.00443931456983042,109,0.001,0.04
FTXR,B,109,0,0,0,0.0,45,0.0,0.0
PCH,B,108,0,62,0,0.0,62,0.0,0.0
JMUB,B,108,0,0,0,0.0,5,0.0,0.0
SCHP,S,107,0,107,0,0.0,0,0.0,0.0
LIVN,S,107,0,17,0,0.0,45,0.0,0.0
RFEU,B,107,0,0,0,0.0,50,0.0,0.0
ADC,B,106,6,100,0,0.00123456790123457,5,0.001,0.03
SWP,B,106,100,0,0,0.0779423226812159,100,0.06,0.42
PFI,B,106,0,0,0,0.0,53,0.0,0.0
ITRI,S,105,105,0,0,0.0113088501684472,105,0.011,0.13
IUSG,S,105,0,0,0,0.0,0,0.0,0.0
JEMD,B,105,0,70,0,0.0,35,0.0,0.0
IDV,S,105,0,0,0,0.0,100,0.0,0.0
BBDO,B,105,0,70,0,0.0,35,0.0,0.0
UN,S,105,0,70,0,0.0,35,0.0,0.0
VSH,S,105,0,0,0,0.0,100,0.0,0.0
APOG,S,105,100,0,0,0.0189537528430629,100,0.01,0.05
MANT,B,104,0,0,0,0.0,100,0.0,0.0
SBCF,B,104,0,30,0,0.0,39,0.0,0.0
DHDG,B,104,0,0,0,0.0,52,0.0,0.0
AIG,S,104,104,0,0,0.00147331737239513,100,0.001,0.01
SYX,B,103,0,103,0,0.0,0,0.0,0.0
HYXU,S,103,0,0,0,0.0,6,0.0,0.0
JPMB,B,102,0,0,0,0.0,51,0.0,0.0
IDA,B,102,10,0,0,0.000869640838333768,6,0.001,0.033
IDHD,B,102,0,0,0,0.0,51,0.0,0.0
BBJP,S,102,0,50,0,0.0,24,0.0,0.0
CELC,B,102,1,0,0,0.00099009900990099,1,0.16,0.79
LMAT,B,102,0,0,0,0.0,1,0.0,0.0
AKR,B,102,0,68,0,0.0,34,0.0,0.0
CROC,S,102,0,0,0,0.0,51,0.0,0.0
CNNE,S,102,0,0,0,0.0,62,0.0,0.0
GRNB,B,102,0,0,0,0.0,51,0.0,0.0
APY,S,102,0,55,0,0.0,19,0.0,0.0
DUSL,B,102,0,0,0,0.0,8,0.0,0.0
GYC,B,102,0,1,0,0.0,100,0.0,0.0
TRWH,B,102,0,0,0,0.0,100,0.0,0.0
PNQI,B,102,0,0,0,0.0,51,0.0,0.0
ICFI,B,101,0,0,0,0.0,65,0.0,0.0
CCS,S,101,0,0,0,0.0,100,0.0,0.0
CBPX,S,101,20,20,0,0.00149465660264554,20,0.0,0.01
JPGE,B,101,0,0,0,0.0,100,0.0,0.0
TCTL,B,101,0,0,0,0.0,100,0.0,0.0
HWBK,B,101,0,35,0,0.0,35,0.0,0.0
AMZA,S,101,0,0,0,0.0,0,0.0,0.0
EDU,S,100,100,0,0,0.00387837418554142,100,0.06,0.33
UYM,B,100,0,0,0,0.0,0,0.0,0.0
TBF,S,100,0,0,0,0.0,100,0.0,0.0
COF-F,S,100,0,0,0,0.0,0,0.0,0.0
EVT,S,100,0,100,0,0.0,0,0.0,0.0
AGO-B,B,100,0,0,0,0.0,100,0.0,0.0
JPM-G,S,100,0,100,0,0.0,0,0.0,0.0
LFEQ,B,100,0,0,0,0.0,50,0.0,0.0
HYG,S,100,0,0,0,0.0,0,0.0,0.0
MUX,S,100,100,0,0,0.000990030393933094,100,0.001,0.01
CLOU,B,100,0,0,0,0.0,0,0.0,0.0
VRNA,B,100,0,0,0,0.0,0,0.0,0.0
WHG,B,100,0,0,0,0.0,0,0.0,0.0
VCIF,B,100,0,0,0,0.0,0,0.0,0.0
PGNX,S,100,0,0,0,0.0,0,0.0,0.0
SSNC,S,100,0,0,0,0.0,0,0.0,0.0
FINU,B,100,0,0,0,0.0,50,0.0,0.0
COCP,B,100,0,0,0,0.0,0,0.0,0.0
NMIH,S,100,100,0,0,0.0178443968593862,100,0.001,0.02
FNLC,B,100,0,0,0,0.0,50,0.0,0.0
ANY,B,100,0,100,0,0.0,0,0.0,0.0
NGM,S,100,100,0,0,0.025025025025025,100,0.001,0.06
FLHY,B,100,0,0,0,0.0,50,0.0,0.0
BIOS,S,100,0,0,0,0.0,0,0.0,0.0
ARQL,S,100,0,100,0,0.0,0,0.0,0.0
TWIN,B,100,0,100,0,0.0,0,0.0,0.0
AFINP,S,100,0,0,0,0.0,0,0.0,0.0
WPG-I,B,100,0,100,0,0.0,0,0.0,0.0
CHSCN,B,100,0,100,0,0.0,0,0.0,0.0
VUZI,B,100,0,100,0,0.0,100,0.0,0.0
WSTG,B,100,0,0,0,0.0,0,0.0,0.0
KARS,B,100,0,0,0,0.0,50,0.0,0.0
ESG,B,100,0,0,0,0.0,50,0.0,0.0
BRF,B,100,0,0,0,0.0,100,0.0,0.0
STN,B,100,0,100,0,0.0,0,0.0,0.0
PRGX,B,100,0,100,0,0.0,0,0.0,0.0
GOAU,S,100,0,0,0,0.0,50,0.0,0.0
ORMP,B,100,0,0,0,0.0,100,0.0,0.0
EVM,S,100,0,0,0,0.0,0,0.0,0.0
GDEN,B,100,0,100,0,0.0,0,0.0,0.0
SHOO,B,100,0,0,0,0.0,100,0.0,0.0
EIGI,B,100,0,0,0,0.0,0,0.0,0.0
CLDT,S,100,0,0,0,0.0,100,0.0,0.0
MFV,B,100,0,100,0,0.0,0,0.0,0.0
PCOM,B,100,0,100,0,0.0,0,0.0,0.0
TRTN-B,B,100,0,0,0,0.0,50,0.0,0.0
NUO,B,100,0,0,0,0.0,100,0.0,0.0
NAZ,S,100,0,100,0,0.0,0,0.0,0.0
IGSB,S,100,0,100,0,0.0,0,0.0,0.0
MRUS,B,100,0,0,0,0.0,100,0.0,0.0
BNKU,B,100,0,0,0,0.0,0,0.0,0.0
TERM,B,100,0,0,0,0.0,0,0.0,0.0
PLCY,B,100,0,0,0,0.0,0,0.0,0.0
TCGP,S,100,0,0,0,0.0,0,0.0,0.0
BRID,S,100,0,100,0,0.0,0,0.0,0.0
IBDK,S,100,0,0,0,0.0,0,0.0,0.0
AAMC,B,100,0,100,0,0.0,0,0.0,0.0
IO,B,100,0,100,0,0.0,0,0.0,0.0
TOCA,S,100,0,100,0,0.0,0,0.0,0.0
SHOS,B,100,0,100,0,0.0,0,0.0,0.0
MERC,B,100,0,0,0,0.0,0,0.0,0.0
SIEN,S,100,0,0,0,0.0,0,0.0,0.0
PBCTP,S,100,0,100,0,0.0,100,0.0,0.0
HBIO,B,100,0,0,0,0.0,0,0.0,0.0
RNET,B,100,0,100,0,0.0,0,0.0,0.0
LASR,B,100,0,0,0,0.0,0,0.0,0.0
VNM,B,100,0,0,0,0.0,0,0.0,0.0
GBX,S,100,100,0,0,0.040551500405515,100,0.001,0.03
PJH,B,100,0,0,0,0.0,0,0.0,0.0
MFEM,B,100,0,0,0,0.0,0,0.0,0.0
FM,B,100,0,0,0,0.0,50,0.0,0.0
XENT,S,100,0,0,0,0.0,0,0.0,0.0
CRAI,B,100,0,100,0,0.0,0,0.0,0.0
GDO,B,100,100,0,0,0.0303766707168894,100,0.04,0.18
SNHNI,B,100,0,0,0,0.0,0,0.0,0.0
CSWI,B,100,0,0,0,0.0,50,0.0,0.0
TFLO,B,100,0,0,0,0.0,0,0.0,0.0
SKYS,B,100,0,100,0,0.0,0,0.0,0.0
HCXY,S,100,0,0,0,0.0,50,0.0,0.0
PFBI,B,100,0,0,0,0.0,0,0.0,0.0
STKS,B,100,0,100,0,0.0,0,0.0,0.0
ENIC,B,100,0,0,0,0.0,0,0.0,0.0
PDN,S,100,0,0,0,0.0,0,0.0,0.0
SSTI,S,100,100,0,0,0.0211461196870374,100,0.001,0.03
TBF,B,100,0,0,0,0.0,0,0.0,0.0
CWI,S,100,0,0,0,0.0,0,0.0,0.0
WHLR,B,100,0,100,0,0.0,0,0.0,0.0
CECE,S,100,0,100,0,0.0,0,0.0,0.0
ENG,B,100,0,0,0,0.0,0,0.0,0.0
FCA,B,100,0,0,0,0.0,0,0.0,0.0
OCUL,S,100,0,0,0,0.0,0,0.0,0.0
FNB-E,S,100,0,0,0,0.0,100,0.0,0.0
UCI,B,100,0,0,0,0.0,0,0.0,0.0
CNMD,S,100,100,0,0,0.0172324659658797,100,0.001,0.07
AINC,B,100,0,0,0,0.0,0,0.0,0.0
DTEA,B,100,0,0,0,0.0,0,0.0,0.0
AFT,S,100,0,0,0,0.0,0,0.0,0.0
ORCC,S,100,0,100,0,0.0,0,0.0,0.0
NC,B,100,0,0,0,0.0,50,0.0,0.0
IHTA,B,100,0,0,0,0.0,0,0.0,0.0
EEMS,S,100,0,0,0,0.0,50,0.0,0.0
ASX,B,100,0,0,0,0.0,100,0.0,0.0
TUSA,S,100,0,0,0,0.0,50,0.0,0.0
IFV,B,100,0,0,0,0.0,0,0.0,0.0
PLYA,S,100,0,100,0,0.0,0,0.0,0.0
EBR,S,100,0,100,0,0.0,0,0.0,0.0
PAR,B,100,100,0,0,0.0623830318153462,100,0.001,0.03
TNDM,S,100,100,0,0,0.00537692224970427,100,0.001,0.04
CRAK,B,100,0,0,0,0.0,0,0.0,0.0
IPI,B,100,0,0,0,0.0,0,0.0,0.0
FLMN,B,100,0,0,0,0.0,0,0.0,0.0
PNC-Q,B,100,0,0,0,0.0,0,0.0,0.0
KIM,S,100,40,0,60,0.000360165676211057,100,0.001,0.01
AJRD,S,100,0,0,0,0.0,50,0.0,0.0
FCF,B,100,0,0,0,0.0,0,0.0,0.0
WEYS,B,100,0,100,0,0.0,0,0.0,0.0
KCE,S,100,50,0,0,1.0,50,0.02,0.16
WEAT,B,100,0,0,0,0.0,0,0.0,0.0
MIND,S,100,0,0,0,0.0,0,0.0,0.0
PGHY,S,100,0,0,0,0.0,0,0.0,0.0
CIR,B,100,0,0,0,0.0,0,0.0,0.0
CDC,B,100,0,0,0,0.0,0,0.0,0.0
FLC,S,100,0,100,0,0.0,0,0.0,0.0
EXD,S,100,0,100,0,0.0,0,0.0,0.0
PVBC,S,100,0,100,0,0.0,0,0.0,0.0
ZS,S,100,100,0,0,0.00528429507503699,100,0.001,0.03
TRTX,S,100,0,0,0,0.0,0,0.0,0.0
PXQ,S,100,0,0,0,0.0,50,0.0,0.0
JBLU,S,100,80,0,20,0.000126080748415323,100,0.001,0.01
CMO,B,100,0,0,0,0.0,0,0.0,0.0
CIK,S,100,0,0,0,0.0,0,0.0,0.0
EURL,B,100,0,0,0,0.0,0,0.0,0.0
ENTG,S,100,0,0,0,0.0,0,0.0,0.0
IDEV,S,100,0,0,0,0.0,50,0.0,0.0
RCKT,S,100,100,0,0,0.00970779535967382,100,0.001,0.03
CMU,B,100,0,0,0,0.0,0,0.0,0.0
DPG,S,100,100,0,0,0.0382262996941896,100,0.01,0.08
WIL,B,100,0,50,0,0.0,25,0.0,0.0
LTSH,B,100,0,0,0,0.0,100,0.0,0.0
LRGE,B,100,0,0,0,0.0,0,0.0,0.0
CET,B,100,0,100,0,0.0,0,0.0,0.0
FDUS,S,100,0,0,0,0.0,100,0.0,0.0
INXN,B,100,0,0,0,0.0,0,0.0,0.0
NYMTN,S,100,0,100,0,0.0,0,0.0,0.0
GHYB,B,100,0,0,0,0.0,0,0.0,0.0
DEI,B,100,0,50,0,0.0,50,0.0,0.0
CDL,B,100,0,0,0,0.0,0,0.0,0.0
GSX,S,100,0,100,0,0.0,50,0.0,0.0
IPHS,B,100,0,100,0,0.0,0,0.0,0.0
CIFS,B,100,0,0,0,0.0,0,0.0,0.0
TAK,B,100,0,0,0,0.0,0,0.0,0.0
ILF,B,100,0,0,0,0.0,0,0.0,0.0
UCC,S,100,0,0,0,0.0,50,0.0,0.0
MHF,S,100,0,100,0,0.0,0,0.0,0.0
CYOU,B,100,0,0,0,0.0,0,0.0,0.0
APLE,S,100,100,0,0,0.00389741990802089,100,0.001,0.01
IXJ,B,100,0,100,0,0.0,0,0.0,0.0
CEA,B,100,0,0,0,0.0,0,0.0,0.0
FONR,B,100,0,100,0,0.0,0,0.0,0.0
PGZ,S,100,0,100,0,0.0,0,0.0,0.0
MXF,B,100,0,100,0,0.0,0,0.0,0.0
FXA,B,100,0,0,0,0.0,0,0.0,0.0
AMAG,S,100,0,0,0,0.0,0,0.0,0.0
BCDAW,B,100,0,100,0,0.0,0,0.0,0.0
GPJA,B,99,0,66,0,0.0,33,0.0,0.0
AKBA,S,99,99,0,0,0.00452405977242608,99,0.001,0.01
GVI,S,99,0,0,0,0.0,67,0.0,0.0
THO,S,99,0,0,0,0.0,0,0.0,0.0
VIGI,S,99,0,99,0,0.0,0,0.0,0.0
GAMR,B,98,0,0,0,0.0,49,0.0,0.0
RALS,S,98,0,0,0,0.0,49,0.0,0.0
EFX,B,98,0,0,0,0.0,0,0.0,0.0
CTXS,S,98,41,0,57,0.000970735865138744,98,0.001,0.03
WAB,S,97,85,0,12,0.00291356305014897,5,0.002,0.0604761904761905
REK,B,96,0,0,0,0.0,5,0.0,0.0
BBEU,S,96,0,0,0,0.0,96,0.0,0.0
JPIN,S,96,0,0,0,0.0,65,0.0,0.0
AMTBB,B,96,5,0,0,1.0,2,0.04,2.01
PLCY,S,96,0,0,0,0.0,48,0.0,0.0
AWR,S,95,95,0,0,0.0241668786568303,50,0.00573684210526316,0.0415789473684211
PWB,B,94,0,0,0,0.0,0,0.0,0.0
PRSC,B,94,0,0,0,0.0,11,0.0,0.0
OKE,S,94,94,0,0,0.00480572597137014,94,0.001,0.01
ARNC-,S,94,0,0,0,0.0,75,0.0,0.0
YJ,B,93,0,80,0,0.0,9,0.0,0.0
NGHCZ,B,92,0,92,0,0.0,0,0.0,0.0
CIB,B,92,0,0,0,0.0,46,0.0,0.0
PEY,S,92,0,0,0,0.0,0,0.0,0.0
SAIA,B,91,12,44,0,0.00110263714049435,12,0.001,0.07
PYZ,B,90,0,0,0,0.0,45,0.0,0.0
RSG,S,90,90,0,0,0.006795530051344,60,0.001,0.01
HARP,B,90,0,90,0,0.0,0,0.0,0.0
HEZU,S,90,0,60,0,0.0,30,0.0,0.0
VIS,B,90,0,5,0,0.0,5,0.0,0.0
VBND,S,90,0,0,0,0.0,45,0.0,0.0
MOV,B,90,0,0,0,0.0,0,0.0,0.0
CATH,B,90,0,0,0,0.0,45,0.0,0.0
SBCF,S,89,89,0,0,0.00654556152092373,89,0.001,0.02
JMT,B,89,0,0,0,0.0,0,0.0,0.0
QMN,B,88,0,0,0,0.0,75,0.0,0.0
ZBRA,B,88,21,0,0,0.00226757369614512,44,0.001,0.06
CWH,S,88,88,0,0,0.00436572902713697,88,0.001,0.01
EWSC,B,88,0,44,0,0.0,22,0.0,0.0
HTLF,B,88,0,40,0,0.0,40,0.0,0.0
VONV,B,87,0,6,0,0.0,27,0.0,0.0
DLB,S,87,27,0,0,0.000667573247620225,60,0.001,0.04
SHYD,S,87,0,0,0,0.0,0,0.0,0.0
JHML,B,87,0,0,0,0.0,25,0.0,0.0
IWX,S,86,0,0,0,0.0,43,0.0,0.0
FXH,S,86,0,0,0,0.0,86,0.0,0.0
FFBC,B,86,0,0,0,0.0,43,0.0,0.0
TTS,B,85,0,0,0,0.0,0,0.0,0.0
CRI,B,85,0,21,0,0.0,32,0.0,0.0
WBII,S,85,0,0,0,0.0,85,0.0,0.0
FMX,B,85,0,0,0,0.0,35,0.0,0.0
WLTW,B,85,0,6,0,0.0,20,0.0,0.0
LSXMK,B,84,0,80,0,0.0,0,0.0,0.0
SYLD,B,84,0,0,0,0.0,3,0.0,0.0
MTD,S,84,0,0,0,0.0,21,0.0,0.0
VPU,S,84,0,2,0,0.0,2,0.0,0.0
IYK,B,84,0,0,0,0.0,26,0.0,0.0
FRAK,B,83,0,0,0,0.0,0,0.0,0.0
SRCE,B,83,0,75,0,0.0,2,0.0,0.0
ADSK,S,83,83,0,0,0.00358996539792388,63,0.00316867469879518,0.0627710843373494
CATY,S,82,82,0,0,0.00574189482529235,82,0.001,0.02
ULBI,B,82,0,12,0,0.0,20,0.0,0.0
AUB,B,82,0,82,0,0.0,0,0.0,0.0
EUDG,B,82,0,0,0,0.0,43,0.0,0.0
HSTM,B,81,81,0,0,0.0229266911972828,81,0.001,0.02
NOMD,S,81,0,54,0,0.0,27,0.0,0.0
RGS,B,81,0,54,0,0.0,27,0.0,0.0
PSA-C,B,81,0,0,0,0.0,0,0.0,0.0
RAVN,B,80,0,0,0,0.0,40,0.0,0.0
ARTX,S,80,0,40,0,0.0,40,0.0,0.0
COHR,B,80,0,0,0,0.0,40,0.0,0.0
TITN,B,80,0,80,0,0.0,0,0.0,0.0
ACM,S,80,0,0,0,0.0,40,0.0,0.0
DLR,S,80,80,0,0,0.00114218150647557,15,0.002,0.0753424657534247
DBP,B,80,0,0,0,0.0,0,0.0,0.0
OSW,S,80,0,80,0,0.0,80,0.0,0.0
GSK,S,80,80,0,0,0.000417482061317678,80,0.001,0.01
RFG,S,79,0,0,0,0.0,0,0.0,0.0
L,S,79,79,0,0,0.00589546095376645,66,0.002,0.02
WTMF,B,78,0,10,0,0.0,5,0.0,0.0
RFDI,B,78,0,0,0,0.0,39,0.0,0.0
ODFL,B,78,0,0,0,0.0,19,0.0,0.0
POOL,B,78,78,0,0,0.0104375752709755,78,0.001,0.27
WYND,S,78,0,52,0,0.0,26,0.0,0.0
RBC,B,77,4,62,0,0.000340454506766533,66,0.001,0.03
IGOV,B,77,0,0,0,0.0,13,0.0,0.0
BICK,B,76,0,0,0,0.0,38,0.0,0.0
CHKP,S,76,56,0,0,0.00578351476914981,53,0.0102894736842105,0.0792105263157895
EWW,B,76,10,26,0,5.35567004787969e-05,13,0.0,0.01
PXF,S,76,0,0,0,0.0,76,0.0,0.0
WBID,S,76,0,0,0,0.0,38,0.0,0.0
GBR,B,76,0,0,0,0.0,0,0.0,0.0
LPT,S,76,76,0,0,0.0034738093061523,76,0.001,0.01
ET,S,75,75,0,0,9.24383005156825e-05,75,0.001,0.01
WAT,S,75,75,0,0,0.00248360818597258,75,0.001,0.06
ZBH,S,75,0,0,0,0.0,31,0.0,0.0
SLM,S,75,0,50,0,0.0,25,0.0,0.0
FVE,B,75,0,75,0,0.0,0,0.0,0.0
MZA,B,75,0,50,0,0.0,7,0.0,0.0
PKI,S,75,75,0,0,0.00259058409035957,75,0.001,0.05
HAE,B,75,0,75,0,0.0,0,0.0,0.0
MS-E,S,74,0,0,0,0.0,0,0.0,0.0
JBSS,S,74,0,74,0,0.0,0,0.0,0.0
BURL,S,73,73,0,0,0.00337244756537005,70,0.001,0.12958904109589
EEM,S,73,0,73,0,0.0,0,0.0,0.0
CFFN,S,73,73,0,0,0.0178571428571429,73,0.001,0.01
SLYG,S,73,0,73,0,0.0,0,0.0,0.0
FDUSL,B,72,0,72,0,0.0,0,0.0,0.0
FMS,S,72,0,72,0,0.0,71,0.0,0.0
HEWU,B,72,0,0,0,0.0,0,0.0,0.0
PDP,S,71,0,0,0,0.0,22,0.0,0.0
GL-C,B,71,0,0,0,0.0,51,0.0,0.0
CHH,B,71,0,0,0,0.0,0,0.0,0.0
CORP,S,71,0,27,0,0.0,10,0.0,0.0
AOA,S,71,35,0,0,0.139442231075697,11,0.01,0.06
YCL,S,70,0,0,0,0.0,35,0.0,0.0
NUS,B,70,0,10,0,0.0,30,0.0,0.0
IAT,B,70,0,70,0,0.0,0,0.0,0.0
MRRL,S,70,0,0,0,0.0,0,0.0,0.0
RF-A,S,70,0,35,0,0.0,35,0.0,0.0
UST,S,70,0,0,0,0.0,0,0.0,0.0
EWQ,S,70,0,0,0,0.0,70,0.0,0.0
DOCU,S,70,70,0,0,0.00160657317940832,70,0.001,0.02
NID,S,70,0,0,0,0.0,70,0.0,0.0
FXY,B,70,0,0,0,0.0,50,0.0,0.0
JKK,B,70,0,34,0,0.0,17,0.0,0.0
QQQE,B,70,0,0,0,0.0,41,0.0,0.0
FIBK,B,69,0,0,0,0.0,53,0.0,0.0
RIG,S,69,69,0,0,4.87376937323326e-05,69,0.001,0.01
RORE,S,69,0,0,0,0.0,29,0.0,0.0
IYK,S,68,0,0,0,0.0,34,0.0,0.0
LIND,B,68,0,68,0,0.0,30,0.0,0.0
HDS,B,68,0,23,0,0.0,45,0.0,0.0
URTH,S,68,0,0,0,0.0,39,0.0,0.0
VIOV,B,67,0,0,0,0.0,52,0.0,0.0
GUNR,S,66,0,0,0,0.0,0,0.0,0.0
GSSC,B,66,10,0,0,0.0284090909090909,33,0.01,0.09
HMLP-A,S,66,0,44,0,0.0,22,0.0,0.0
ATH,S,66,0,44,0,0.0,22,0.0,0.0
DAR,S,65,0,0,0,0.0,53,0.0,0.0
BLMN,S,65,0,0,0,0.0,0,0.0,0.0
PID,S,65,0,0,0,0.0,0,0.0,0.0
FDT,B,65,0,65,0,0.0,0,0.0,0.0
TLK,S,64,0,0,0,0.0,32,0.0,0.0
GENY,B,64,0,0,0,0.0,0,0.0,0.0
INST,S,63,0,0,0,0.0,0,0.0,0.0
WCG,B,63,0,16,0,0.0,37,0.0,0.0
KNX,S,63,63,0,0,0.00165632558628668,63,0.001,0.02
QCRH,B,63,0,0,0,0.0,0,0.0,0.0
IAK,S,63,0,0,0,0.0,56,0.0,0.0
IDHD,S,62,0,0,0,0.0,31,0.0,0.0
NULG,S,62,0,0,0,0.0,31,0.0,0.0
PRSP,B,62,5,0,0,0.000691180536356096,7,0.001,0.02
ZIV,B,62,0,0,0,0.0,8,0.0,0.0
PAVE,S,62,0,0,0,0.0,31,0.0,0.0
ZHOK,B,62,0,0,0,0.0,28,0.0,0.0
BCYC,B,62,0,50,0,0.0,4,0.0,0.0
PNW,S,61,0,22,0,0.0,11,0.0,0.0
AJRD,B,61,1,0,0,9.77326035965598e-05,51,0.001,0.03
PLXS,B,61,61,0,0,0.0159776319890892,61,0.002,0.1
TRNX,S,60,0,30,0,0.0,15,0.0,0.0
PRE-G,B,60,0,30,0,0.0,15,0.0,0.0
TCO-J,B,60,0,30,0,0.0,15,0.0,0.0
CSX,S,60,10,0,50,8.43063693462041e-05,60,0.001,0.01
MCEP,B,60,0,30,0,0.0,15,0.0,0.0
JHMD,S,60,0,16,0,0.0,22,0.0,0.0
BBSI,B,60,0,60,0,0.0,0,0.0,0.0
PALL,S,60,0,0,0,0.0,30,0.0,0.0
FDMO,B,60,0,0,0,0.0,30,0.0,0.0
QLD,S,60,0,60,0,0.0,0,0.0,0.0
AGS,B,60,0,50,0,0.0,0,0.0,0.0
CMA,S,59,59,0,0,0.0020626485806181,59,0.001,0.04
CLAR,B,59,0,0,0,0.0,0,0.0,0.0
HYD,S,59,0,0,0,0.0,0,0.0,0.0
JCS,S,59,0,59,0,0.0,0,0.0,0.0
SPIP,S,58,0,58,0,0.0,0,0.0,0.0
EQAL,S,58,0,0,0,0.0,29,0.0,0.0
LSXMA,B,58,0,0,0,0.0,0,0.0,0.0
MET-E,B,58,0,0,0,0.0,17,0.0,0.0
TPIC,B,58,0,33,0,0.0,15,0.0,0.0
WTRE,S,58,58,0,0,0.00794910272280953,58,0.002,0.15
LII,B,58,2,0,0,0.000491400491400491,25,0.05,0.45
CRS,B,57,1,5,0,0.000100603621730382,13,0.03,0.26
MLPI,S,57,0,0,0,0.0,0,0.0,0.0
PSL,B,57,0,0,0,0.0,38,0.0,0.0
IDXX,S,56,0,0,0,0.0,28,0.0,0.0
SAIC,B,56,56,0,0,0.00427813494353699,56,0.002,0.17
NYF,B,56,0,0,0,0.0,1,0.0,0.0
YI,B,55,0,55,0,0.0,0,0.0,0.0
PSCH,B,55,0,0,0,0.0,55,0.0,0.0
SEB,S,55,2,29,0,0.25,3,7.05,22.17
RPG,B,55,0,0,0,0.0,11,0.0,0.0
CMSD,B,54,0,18,0,0.0,18,0.0,0.0
CMG,S,54,0,0,0,0.0,37,0.0,0.0
BMTC,B,54,0,0,0,0.0,27,0.0,0.0
STC,B,54,4,4,0,0.0014290818149339,4,0.0,0.02
EQC,S,53,0,0,0,0.0,0,0.0,0.0
SYBT,B,53,0,53,0,0.0,0,0.0,0.0
DRW,B,52,0,0,0,0.0,50,0.0,0.0
SPXE,B,52,0,0,0,0.0,26,0.0,0.0
DESC,S,52,26,0,0,0.282608695652174,26,0.02,0.28
ALTY,B,52,0,0,0,0.0,50,0.0,0.0
SDYL,B,52,0,0,0,0.0,26,0.0,0.0
NSC,S,51,51,0,0,0.00308690653229085,51,0.002,0.05
BF.B,S,51,51,0,0,0.000986880297225125,51,0.001,0.02
QWLD,B,50,0,0,0,0.0,25,0.0,0.0
EPOL,B,50,0,50,0,0.0,0,0.0,0.0
EVA,B,50,0,0,0,0.0,0,0.0,0.0
ARCH,B,50,0,0,0,0.0,25,0.0,0.0
FBIZ,B,50,0,50,0,0.0,0,0.0,0.0
FYT,B,50,0,0,0,0.0,0,0.0,0.0
SONA,S,50,0,0,0,0.0,0,0.0,0.0
EE,B,50,0,0,0,0.0,0,0.0,0.0
SC,S,50,0,0,0,0.0,25,0.0,0.0
AMG,S,50,50,0,0,0.00346692553043961,50,0.001,0.04
NXTC,B,50,0,0,0,0.0,0,0.0,0.0
SPAR,S,50,50,0,0,0.00579710144927536,50,0.015,0.03
