symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EAOA,B,694,0,505,0,0.0,432,0.0,0.0
PLYM,S,694,0,636,0,0.0,493,0.0,0.0
EINC,S,694,0,200,0,0.0,297,0.0,0.0
SWCH,T,694,0,694,0,0.0,694,0.0,0.0
UE,S,694,0,694,0,0.0,644,0.0,0.0
CBT,S,693,0,256,0,0.0,408,0.0,0.0
CSPI,B,693,0,0,0,0.0,99,0.0,0.0
PNNT,T,693,0,693,0,0.0,500,0.0,0.0
SEE,S,693,0,219,0,0.0,422,0.0,0.0
SNV-E,B,692,100,0,0,0.125,386,0.01,0.14
TPLC,T,692,0,692,0,0.0,254,0.0,0.0
ASIX,B,692,77,200,0,0.0725225515810298,240,0.0346153846153846,0.143846153846154
SR-A,T,690,0,490,0,0.0,590,0.0,0.0
CCD,S,690,0,200,0,0.0,100,0.0,0.0
FPX,S,690,400,0,0,1.15026208503203,600,0.03,0.12
TX,S,688,50,300,0,0.051440329218107,519,0.01,0.04
CSA,B,688,90,188,210,1.0,400,0.01,0.15
FFHG,B,688,0,185,0,0.0,494,0.0,0.0
GBX,S,687,100,292,0,0.0441306266548985,265,0.01,0.05
PCG-D,B,687,0,200,0,0.0,294,0.0,0.0
DORM,T,687,0,0,0,0.0,135,0.0,0.0
MOV,B,686,63,275,240,0.0898019124507256,331,0.0933333333333333,0.55
WST,T,686,0,311,0,0.0,264,0.0,0.0
CCS,S,686,0,80,0,0.0,205,0.0,0.0
IOSP,T,685,0,0,0,0.0,216,0.0,0.0
XUSP,B,685,0,0,0,0.0,195,0.0,0.0
OVS,S,685,0,343,0,0.0,361,0.0,0.0
SPSC,T,685,50,270,0,0.0301568154402895,277,0.01,0.17
NVT,S,684,0,552,0,0.0,682,0.0,0.0
LDOS,B,683,100,214,0,0.0267522739432852,453,0.01,0.06
MFUL,S,683,0,683,0,0.0,683,0.0,0.0
BMRC,S,683,0,683,0,0.0,383,0.0,0.0
CDR-B,S,683,10,123,0,0.0116009280742459,290,0.18,0.77
LGIH,B,682,0,100,0,0.0,152,0.0,0.0
COLM,B,682,8,323,0,0.003870343492985,582,0.02,0.05
MTX,S,682,24,200,0,0.0250521920668058,200,0.035,0.15
MARZ,S,682,341,0,0,1.0,341,0.01,0.06
VAC,B,682,20,123,0,0.0133333333333333,100,0.01,0.18
MU,E,681,1,88,0,4.6322459907911e-06,481,0.0,0.01
CUTR,B,681,20,348,80,0.0145348837209302,452,0.01,0.06
PSDN,S,681,0,4,0,0.0,481,0.0,0.0
VERY,B,680,0,0,0,0.0,390,0.0,0.0
TWNI=,S,680,0,130,0,0.0,680,0.0,0.0
VPG,S,680,0,126,0,0.0,300,0.0,0.0
FNCB,S,680,0,0,0,0.0,325,0.0,0.0
SCKT,T,679,0,479,0,0.0,379,0.0,0.0
BUR,T,679,0,679,0,0.0,479,0.0,0.0
OXBR,S,679,0,0,0,0.0,200,0.0,0.0
NYXH,S,679,0,293,0,0.0,243,0.0,0.0
PUYI,E,679,0,279,0,0.0,200,0.0,0.0
CMMB,S,678,0,236,0,0.0,241,0.0,0.0
DUST,E,678,0,578,0,0.0,678,0.0,0.0
KEY-I,T,678,0,480,0,0.0,505,0.0,0.0
PALT,S,678,0,278,0,0.0,478,0.0,0.0
ZIONO,B,678,0,120,0,0.0,280,0.0,0.0
AMS,S,677,0,100,0,0.0,363,0.0,0.0
NEOVW,B,677,0,577,0,0.0,177,0.0,0.0
GDMN,S,677,0,159,0,0.0,259,0.0,0.0
ENSG,T,677,0,477,0,0.0,477,0.0,0.0
CEA,B,676,0,250,0,0.0,376,0.0,0.0
HIPO,T,676,100,200,0,0.00417902962932007,300,0.01,0.14
ESAB,S,675,100,0,0,0.0483325277912035,275,0.02,0.08
PCRX,T,675,0,500,0,0.0,675,0.0,0.0
YCBD-A,T,675,0,575,0,0.0,100,0.0,0.0
SQFTP,B,675,100,44,0,1.0,255,0.18,0.79
CRVL,S,675,0,1,0,0.0,300,0.0,0.0
ISDX,S,675,0,675,0,0.0,675,0.0,0.0
SCCE,T,675,0,475,0,0.0,300,0.0,0.0
IBDT,T,675,0,675,0,0.0,675,0.0,0.0
ITCB,E,675,0,675,0,0.0,200,0.0,0.0
NREF-A,T,674,0,474,0,0.0,374,0.0,0.0
XYL,S,674,0,0,0,0.0,404,0.0,0.0
BSMO,S,674,0,674,0,0.0,674,0.0,0.0
FSLY,E,674,0,674,0,0.0,674,0.0,0.0
PGC,S,674,0,100,0,0.0,278,0.0,0.0
PHB,T,673,0,673,0,0.0,400,0.0,0.0
APLS,S,673,100,0,0,0.00119683079206262,360,0.02,0.08
FMX,S,673,0,208,0,0.0,308,0.0,0.0
JOAN,E,673,0,362,0,0.0,311,0.0,0.0
BSEP,T,672,0,672,0,0.0,375,0.0,0.0
BBDO,S,672,0,672,0,0.0,671,0.0,0.0
HYXF,S,671,100,0,0,1.0,392,0.02,0.09
STBA,B,671,0,500,0,0.0,100,0.0,0.0
LILA,T,671,0,342,0,0.0,571,0.0,0.0
MPX,B,671,200,200,0,0.813008130081301,271,0.01,0.05
TTMI,T,671,0,671,0,0.0,471,0.0,0.0
LSTR,S,670,99,0,0,0.0178282009724473,102,0.0190909090909091,0.262727272727273
LKFN,T,670,0,100,0,0.0,391,0.0,0.0
MITT-C,B,670,180,0,0,0.520512820512821,250,0.04375,0.19
THS,S,670,116,100,0,0.0264173160869855,296,0.0216666666666667,0.1
DBRG-I,S,670,0,200,0,0.0,272,0.0,0.0
FTXL,S,669,406,0,0,2.66666666666667,406,0.07,0.64
IPX,B,669,0,200,0,0.0,148,0.0,0.0
XNTK,S,669,0,400,0,0.0,300,0.0,0.0
DFH,S,669,0,400,0,0.0,498,0.0,0.0
EFTR,B,669,0,669,0,0.0,669,0.0,0.0
FM,B,668,0,491,0,0.0,401,0.0,0.0
VALN,S,668,15,76,0,0.129310344827586,197,0.01,0.9
LXFR,T,668,0,668,0,0.0,468,0.0,0.0
PSA-M,S,668,134,200,0,0.160671462829736,200,0.0323880597014925,0.284328358208955
RBLD,S,667,0,89,0,0.0,289,0.0,0.0
SMLV,B,666,0,0,0,0.0,492,0.0,0.0
SMHI,S,666,38,0,0,0.100263852242744,525,0.01,0.11
VNO-L,T,666,0,566,0,0.0,300,0.0,0.0
CDL,S,666,0,664,0,0.0,466,0.0,0.0
RC-C,B,666,200,0,172,1.0,172,0.03,2.0976
DSI,S,666,0,581,0,0.0,603,0.0,0.0
IPKW,B,665,283,0,382,2.43478260869565,665,0.003,0.2
SAA,S,665,0,0,0,0.0,300,0.0,0.0
BPYPM,T,664,0,564,0,0.0,364,0.0,0.0
MCRI,S,664,13,101,0,0.00505639828860366,104,0.01,0.353846153846154
PRI,S,664,16,78,0,0.0224719101123595,185,0.09,0.37
PLPC,S,664,100,267,0,0.847457627118644,197,0.04,1.28
DEW,B,664,0,500,0,0.0,664,0.0,0.0
CHRS,S,664,0,564,0,0.0,664,0.0,0.0
GRES,S,663,0,259,0,0.0,302,0.0,0.0
RPG,B,663,0,151,0,0.0,365,0.0,0.0
INBK,S,663,0,65,0,0.0,200,0.0,0.0
CADE-A,T,662,100,170,0,1.0,270,0.04,0.61
HEES,B,662,100,166,0,0.0770416024653313,296,0.01,0.04
BTEC,S,662,0,0,0,0.0,331,0.0,0.0
PCOR,B,661,0,6,0,0.0,532,0.0,0.0
NTLA,E,661,10,400,0,0.00202839756592292,121,0.01,0.06
XTJL,S,661,300,87,0,1.0,187,0.01,0.12
AMEH,T,661,0,267,0,0.0,367,0.0,0.0
FCUV,S,660,0,200,0,0.0,300,0.0,0.0
UMH,T,660,0,302,0,0.0,558,0.0,0.0
ATLO,S,660,239,0,0,1.42299644277045,180,0.144388489208633,0.51
IRHG,S,660,0,100,0,0.0,360,0.0,0.0
QVAL,S,660,100,200,0,1.0,360,0.02,0.1
ZHDG,S,660,0,600,0,0.0,660,0.0,0.0
CDAY,T,660,100,200,0,0.00338799295297466,660,0.01,0.06
RY,E,660,0,0,0,0.0,360,0.0,0.0
MBINO,T,659,100,559,0,0.25,280,0.09,1.15
PFIN,S,659,0,1,0,0.0,202,0.0,0.0
KCCA,B,659,400,0,159,1.45662100456621,359,0.011,0.21
VINE,T,659,0,659,0,0.0,659,0.0,0.0
PCH,S,658,0,200,0,0.0,436,0.0,0.0
KW,S,658,0,658,0,0.0,622,0.0,0.0
DCOMP,S,658,32,200,0,0.137931034482759,200,0.01,0.5
GRTS,E,658,0,658,0,0.0,658,0.0,0.0
AZBL,T,658,0,658,0,0.0,630,0.0,0.0
OGS,T,655,12,488,0,0.00649702219815918,488,0.01,0.14
GPOR,T,655,10,200,0,0.0175131348511384,268,0.14,0.87
CCF,B,655,40,100,0,0.15748031496063,244,0.05,0.89
FUL,B,655,2,64,0,0.00240384615384615,291,0.01,0.13
VSMV,B,655,0,367,0,0.0,377,0.0,0.0
MINDP,S,655,123,200,0,1.0,197,0.05,0.735528455284553
HWBK,B,654,32,0,0,0.307692307692308,212,0.26625,0.69
ARTNA,T,654,0,354,0,0.0,354,0.0,0.0
BSBR,S,654,0,654,0,0.0,654,0.0,0.0
GKOS,B,654,100,0,0,0.0354484225451967,361,0.001,0.03
RM,S,653,100,150,0,0.625,200,0.04,0.32
XTN,B,653,0,566,0,0.0,619,0.0,0.0
SNPS,S,653,15,0,0,0.00168067226890756,250,0.05,0.21
HTEC,T,653,0,553,0,0.0,453,0.0,0.0
NEN,S,653,0,151,0,0.0,251,0.0,0.0
EIRL,S,652,163,113,0,0.612781954887218,350,0.02,0.0692024539877301
NUBD,T,652,0,652,0,0.0,652,0.0,0.0
AEIS,B,652,0,120,0,0.0,312,0.0,0.0
RFM,S,651,0,600,0,0.0,350,0.0,0.0
CCOI,S,651,10,0,0,0.00670690811535882,450,0.02,0.17
BOAT,B,651,0,132,0,0.0,649,0.0,0.0
BDXB,S,651,0,200,0,0.0,463,0.0,0.0
TEL,B,650,23,100,0,0.00204929092110634,274,0.0566666666666667,0.21
SPHB,S,650,0,600,0,0.0,650,0.0,0.0
FLS,B,650,0,550,0,0.0,550,0.0,0.0
CNYA,B,650,0,650,0,0.0,650,0.0,0.0
GOLF,T,650,0,300,0,0.0,500,0.0,0.0
QCRH,T,650,0,550,0,0.0,450,0.0,0.0
XPOF,S,650,0,200,0,0.0,150,0.0,0.0
TYD,T,650,0,650,0,0.0,500,0.0,0.0
COWNL,T,650,0,500,0,0.0,450,0.0,0.0
ACSI,B,650,0,0,0,0.0,650,0.0,0.0
CREG,S,650,100,0,0,0.222222222222222,220,0.01,0.16
PRG,S,650,0,287,0,0.0,517,0.0,0.0
ANEB,T,650,0,500,0,0.0,650,0.0,0.0
PRIF-G,B,650,125,100,0,1.0,225,0.04,0.54
VSPY,B,649,0,0,0,0.0,341,0.0,0.0
KFYP,S,649,0,326,0,0.0,326,0.0,0.0
ORIC,E,649,0,49,0,0.0,203,0.0,0.0
DAPR,S,649,0,200,0,0.0,544,0.0,0.0
PTMC,S,649,0,0,0,0.0,624,0.0,0.0
KT,B,649,0,649,0,0.0,489,0.0,0.0
OVV,E,648,100,0,0,0.00179523544512863,348,0.01,0.06
TCBS,B,647,0,400,0,0.0,475,0.0,0.0
HLNE,S,647,172,100,0,0.14770464995023,151,0.0555409836065574,0.288196721311475
UTES,B,647,0,300,0,0.0,209,0.0,0.0
BALY,S,646,0,215,0,0.0,306,0.0,0.0
HALO,S,646,0,215,0,0.0,331,0.0,0.0
RLYB,S,646,100,120,0,0.0911577028258888,425,0.02,0.14
TYD,S,645,0,309,0,0.0,445,0.0,0.0
PCG-E,B,645,184,0,0,0.92,148,0.01,0.17
ECPG,B,645,15,385,0,0.00762195121951219,497,0.02,0.09
ACM,T,645,0,545,0,0.0,345,0.0,0.0
OZK,S,644,90,65,0,0.0064307529421811,327,0.07,0.555
DCO,B,643,100,300,0,0.211416490486258,324,0.11,0.56
ITA,S,642,4,130,0,0.00212992545260916,323,0.02,0.06
IBHE,T,642,0,641,0,0.0,641,0.0,0.0
OMCL,T,641,108,262,75,0.0462201331766549,541,0.041,0.19
GVAL,T,641,0,641,0,0.0,640,0.0,0.0
FLMX,B,640,0,240,0,0.0,200,0.0,0.0
DTEC,T,640,300,340,0,1.0,640,0.001,0.05
CDNA,E,640,0,640,0,0.0,340,0.0,0.0
JFWD,S,640,0,300,0,0.0,440,0.0,0.0
ZBH,B,640,0,301,0,0.0,418,0.0,0.0
ADNT,B,639,300,310,0,0.0465044179197024,410,0.015,0.03
VNO-N,T,638,0,400,0,0.0,300,0.0,0.0
IVOV,B,638,0,238,0,0.0,225,0.0,0.0
SXTC,B,637,254,0,83,0.0237062053890752,254,0.0,0.0296
HSON,S,637,100,200,0,0.617283950617284,137,0.01,1.2
HURN,B,637,75,137,0,0.111111111111111,100,0.0166666666666667,0.07
SACC,S,637,184,0,0,1.8,252,0.03,0.45
GLSTU,S,637,0,0,0,0.0,637,0.0,0.0
SP,S,636,0,7,0,0.0,222,0.0,0.0
NX,S,636,0,200,0,0.0,335,0.0,0.0
VTOL,S,636,18,200,0,0.0489130434782609,218,0.01,0.06
ALTG-A,S,635,0,145,0,0.0,245,0.0,0.0
UNL,B,634,40,0,0,1.0,533,0.001,0.12
WCC,B,634,20,0,0,0.0137741046831956,83,0.07,0.41
HTCR,E,633,0,433,0,0.0,333,0.0,0.0
CPER,S,633,0,347,0,0.0,427,0.0,0.0
GBIO,B,633,0,400,0,0.0,533,0.0,0.0
HTIBP,T,633,0,200,0,0.0,100,0.0,0.0
NHI,T,633,0,533,0,0.0,333,0.0,0.0
OMCL,B,633,10,0,0,0.00302480338777979,337,0.012,0.096
IWY,S,633,0,331,0,0.0,586,0.0,0.0
SEM,S,632,200,250,0,0.111172873818788,532,0.001,0.03
CASH,S,631,100,224,0,0.266666666666667,325,0.01,0.06
HAIL,S,630,0,515,0,0.0,515,0.0,0.0
JMOM,T,630,170,251,0,1.0,380,0.01,0.06
FWONA,B,630,0,428,0,0.0,428,0.0,0.0
CVRX,S,630,100,130,0,0.0977517106549365,200,0.04,0.31
JACK,T,630,14,200,0,0.00495399858457183,330,0.02,0.07
SSUS,T,627,0,527,0,0.0,427,0.0,0.0
ETI-,S,627,0,92,0,0.0,268,0.0,0.0
CKX,T,626,100,500,0,0.242718446601942,526,0.02,0.39
AVNT,S,626,0,198,0,0.0,498,0.0,0.0
SSU,S,626,0,200,0,0.0,113,0.0,0.0
GINN,T,626,0,556,0,0.0,396,0.0,0.0
DFHY,S,625,0,352,0,0.0,552,0.0,0.0
BKCI,T,625,0,625,0,0.0,625,0.0,0.0
HQY,T,625,100,175,0,0.00953379731146916,200,0.001,0.03
PNFP,S,625,0,23,0,0.0,498,0.0,0.0
INTG,B,624,0,94,0,0.0,194,0.0,0.0
TOLZ,S,624,0,0,0,0.0,312,0.0,0.0
NYC,S,624,0,200,0,0.0,212,0.0,0.0
IWX,S,624,0,500,0,0.0,604,0.0,0.0
FLT,S,624,1,0,0,4.45156695156695e-05,147,0.06,0.27
OPT,S,624,0,0,0,0.0,312,0.0,0.0
ACU,S,624,0,230,0,0.0,330,0.0,0.0
SGRP,S,624,0,375,0,0.0,349,0.0,0.0
OKYO,B,624,100,24,0,0.165837479270315,200,0.01,0.14
JPHY,B,623,0,336,0,0.0,452,0.0,0.0
GAM,T,622,0,622,0,0.0,622,0.0,0.0
INSI,B,622,0,622,0,0.0,300,0.0,0.0
CRS,S,622,144,0,0,0.0618822518263859,200,0.0222222222222222,0.07
EVLO,B,622,0,522,0,0.0,543,0.0,0.0
HEWU,S,622,0,622,0,0.0,622,0.0,0.0
EPRF,T,622,0,540,0,0.0,241,0.0,0.0
CIG,E,621,0,621,0,0.0,621,0.0,0.0
EAOM,B,621,0,400,0,0.0,421,0.0,0.0
TKLF,S,621,0,621,0,0.0,179,0.0,0.0
YTRA,S,621,197,1,0,0.282639885222382,420,0.01,0.06
GSST,S,621,0,621,0,0.0,582,0.0,0.0
AFG,S,621,8,52,0,0.00590841949778434,168,0.01,0.13
CEE,B,620,0,220,0,0.0,520,0.0,0.0
NLY-F,E,620,100,0,0,0.210526315789474,300,0.01,0.05
FBIOP,S,620,100,0,0,0.333333333333333,220,0.02,0.3
GAL,T,620,0,620,0,0.0,620,0.0,0.0
OXLCZ,B,620,100,0,0,0.5,325,0.04,0.51
BMEA,S,620,100,0,0,0.1230012300123,220,0.01,0.06
SOGU,S,620,0,200,0,0.0,200,0.0,0.0
USTB,S,620,0,620,0,0.0,525,0.0,0.0
GPMT-A,B,620,0,228,0,0.0,100,0.0,0.0
DTM,S,619,100,30,0,0.0588581518540318,398,0.01,0.06
ALL-G,S,617,53,147,0,0.208661417322835,326,0.0260377358490566,0.24
HLF,S,617,0,319,0,0.0,516,0.0,0.0
AAT,S,617,0,317,0,0.0,417,0.0,0.0
TIPZ,B,617,0,0,0,0.0,616,0.0,0.0
BRSP,S,617,0,617,0,0.0,607,0.0,0.0
HYDR,T,616,106,403,100,0.174629324546952,203,0.0105660377358491,0.0845283018867925
EMIF,B,616,0,200,0,0.0,358,0.0,0.0
WFCF,S,616,100,0,0,1.0,401,0.01,0.42
CAAS,E,615,0,0,0,0.0,510,0.0,0.0
BFAM,B,615,100,148,226,0.0401606425702811,358,0.001,0.05
PIPR,T,615,0,200,0,0.0,215,0.0,0.0
BSJS,B,615,0,600,0,0.0,12,0.0,0.0
FGI,B,614,100,0,0,0.131233595800525,257,0.01,0.07
VLT,S,614,0,189,0,0.0,475,0.0,0.0
ULH,S,614,214,0,0,0.477213968743971,248,0.114676616915423,1.99
SP,B,614,0,414,0,0.0,241,0.0,0.0
ATLO,T,613,0,229,0,0.0,129,0.0,0.0
MITT,S,613,0,313,0,0.0,312,0.0,0.0
ELP,B,613,0,613,0,0.0,538,0.0,0.0
CODI-C,B,613,0,100,0,0.0,269,0.0,0.0
ATCO-D,S,612,0,104,0,0.0,154,0.0,0.0
FLSW,T,612,0,612,0,0.0,612,0.0,0.0
MOGU,B,612,0,211,0,0.0,206,0.0,0.0
TRTN-D,B,612,100,300,0,0.341296928327645,506,0.07,0.52
SCHQ,S,611,0,300,0,0.0,600,0.0,0.0
VIOO,S,611,100,100,0,0.225225225225225,311,0.06,0.13
EDEN,B,610,0,0,0,0.0,310,0.0,0.0
ODFL,S,610,8,0,0,0.000433369447453954,208,0.06,0.17
VGI,S,610,0,410,0,0.0,300,0.0,0.0
SLYV,S,609,0,2,0,0.0,254,0.0,0.0
SPT,S,608,10,0,0,0.00151998784009728,561,0.02,0.07
AME,B,608,0,500,0,0.0,559,0.0,0.0
TY-,B,608,100,0,0,1.0,141,0.01,0.5
ABR-E,S,608,0,101,0,0.0,350,0.0,0.0
SUM,T,608,25,508,0,0.0020550760378134,500,0.01,0.03
MTEX,S,608,200,200,0,1.9009009009009,304,0.02,2.09
FLQL,T,608,0,608,0,0.0,500,0.0,0.0
LASR,S,608,0,505,0,0.0,505,0.0,0.0
DBEU,B,607,0,607,0,0.0,283,0.0,0.0
FXG,S,607,0,301,0,0.0,301,0.0,0.0
WERN,S,607,25,198,0,0.00565099457504521,297,0.01,0.03
NTRSO,T,607,100,407,0,0.171232876712329,307,0.01,0.14
WIRE,S,607,10,0,0,0.00479846449136276,307,0.03,0.35
WOW,S,606,0,400,0,0.0,306,0.0,0.0
AXS,B,606,73,200,0,0.0147429391347419,422,0.011,0.06
INSP,S,606,0,600,0,0.0,603,0.0,0.0
SAMG,S,606,0,105,0,0.0,301,0.0,0.0
EFNL,S,606,1,67,0,0.333333333333333,606,0.001,0.11
CMAX,T,606,0,600,0,0.0,606,0.0,0.0
WTW,T,606,0,200,0,0.0,300,0.0,0.0
CYTH,B,606,0,300,0,0.0,345,0.0,0.0
TDG,B,606,0,0,0,0.0,153,0.0,0.0
EYLD,S,605,0,0,0,0.0,305,0.0,0.0
SOCL,B,605,0,0,0,0.0,305,0.0,0.0
KRUS,B,605,0,0,0,0.0,305,0.0,0.0
KEY-K,T,605,0,605,0,0.0,505,0.0,0.0
PFH,B,605,0,200,0,0.0,205,0.0,0.0
IPAX,S,605,0,252,0,0.0,351,0.0,0.0
PRF,S,604,58,0,0,0.168877099911583,500,0.02,0.1
IGHG,B,604,0,0,0,0.0,204,0.0,0.0
HAP,T,604,0,604,0,0.0,604,0.0,0.0
WMS,T,604,100,100,0,0.0323310701584222,204,0.033,0.39
VCR,T,604,0,604,0,0.0,604,0.0,0.0
REUN,S,604,0,200,0,0.0,102,0.0,0.0
FNLC,S,603,0,199,0,0.0,309,0.0,0.0
USAU,E,603,0,0,0,0.0,203,0.0,0.0
ONLN,B,603,0,400,0,0.0,202,0.0,0.0
SHE,B,603,0,400,0,0.0,402,0.0,0.0
OYST,S,603,0,0,0,0.0,273,0.0,0.0
GAA,S,602,0,200,0,0.0,201,0.0,0.0
ENPC,E,602,0,602,0,0.0,202,0.0,0.0
BOH,B,602,48,250,0,0.00452105114439107,39,0.0516666666666667,0.2
SAGE,S,602,0,100,0,0.0,402,0.0,0.0
BAMH,T,602,0,602,0,0.0,274,0.0,0.0
DBRG-I,T,602,0,502,0,0.0,400,0.0,0.0
SNPS,B,601,27,6,0,0.000575987712262138,227,0.04,0.19
BBDO,B,601,0,597,0,0.0,597,0.0,0.0
COO,T,601,16,0,84,0.0134680134680135,201,0.02,0.43
CINT,S,601,0,401,0,0.0,201,0.0,0.0
IBDT,S,601,0,501,0,0.0,501,0.0,0.0
GREEL,B,601,0,300,0,0.0,301,0.0,0.0
JACK,B,601,20,249,80,0.00603682463024449,282,0.01,0.11
TAGS,S,601,0,100,0,0.0,301,0.0,0.0
NUMG,S,601,40,41,0,0.1,560,0.01,0.03
BCH,T,600,0,600,0,0.0,600,0.0,0.0
SBND,S,600,0,600,0,0.0,600,0.0,0.0
HEZU,T,600,0,600,0,0.0,600,0.0,0.0
IMCR,B,600,0,500,0,0.0,200,0.0,0.0
FTEK,T,600,0,600,0,0.0,600,0.0,0.0
HYDB,T,600,0,600,0,0.0,400,0.0,0.0
MFA-B,E,600,300,0,0,1.0,100,0.02,0.3
WFC-D,E,600,0,0,0,0.0,300,0.0,0.0
ASPU,B,600,0,0,0,0.0,600,0.0,0.0
CHCT,E,600,0,0,0,0.0,200,0.0,0.0
QSI,E,600,0,500,0,0.0,500,0.0,0.0
BAD,B,600,0,305,0,0.0,486,0.0,0.0
KORE,S,600,0,200,0,0.0,400,0.0,0.0
NEE-Q,T,600,0,600,0,0.0,400,0.0,0.0
MTDR,E,600,0,0,0,0.0,100,0.0,0.0
LBBB,S,600,0,600,0,0.0,600,0.0,0.0
CEE,E,600,0,300,0,0.0,300,0.0,0.0
FROG,E,600,0,0,0,0.0,300,0.0,0.0
OMAB,T,600,0,300,0,0.0,300,0.0,0.0
PICC,S,600,0,600,0,0.0,600,0.0,0.0
QTEC,E,600,0,0,0,0.0,400,0.0,0.0
HTRB,T,600,0,400,0,0.0,600,0.0,0.0
AWAY,E,600,0,0,0,0.0,100,0.0,0.0
AEIS,E,600,47,0,0,0.0204693770937676,108,0.025,0.46
AGM-F,T,600,0,600,0,0.0,300,0.0,0.0
CUTR,T,600,8,300,0,0.00264026402640264,400,0.01,0.13
NMG,E,600,100,200,0,0.343642611683849,100,0.01,0.08
FXO,T,600,0,500,0,0.0,300,0.0,0.0
STAR-G,T,600,0,400,0,0.0,600,0.0,0.0
PAR,T,600,33,200,0,0.0238885700001852,400,0.03,0.3
WNC,S,600,0,400,0,0.0,300,0.0,0.0
SPBO,T,600,0,600,0,0.0,600,0.0,0.0
AAQC=,B,600,0,600,0,0.0,600,0.0,0.0
NVSAU,S,600,0,600,0,0.0,600,0.0,0.0
MLPR,S,600,0,200,0,0.0,200,0.0,0.0
AIO,E,600,0,0,0,0.0,300,0.0,0.0
HOUR,T,600,0,400,0,0.0,100,0.0,0.0
ELC,T,600,0,600,0,0.0,500,0.0,0.0
LEO,E,600,0,0,0,0.0,600,0.0,0.0
UTES,S,600,100,200,0,1.0,200,0.01,0.08
TEAM,E,600,0,0,0,0.0,400,0.0,0.0
ECCW,T,600,0,200,0,0.0,500,0.0,0.0
HZN,S,600,0,0,0,0.0,100,0.0,0.0
ADAP,E,600,0,600,0,0.0,600,0.0,0.0
MSI,E,600,64,0,0,0.0200878844946642,100,0.01,0.23
HAAC,T,600,0,600,0,0.0,600,0.0,0.0
CBU,B,600,40,100,185,0.0198708395429707,100,0.0225,0.07
ADNT,S,600,0,268,0,0.0,356,0.0,0.0
TCRX,T,600,0,400,0,0.0,400,0.0,0.0
FKWL,B,600,0,400,0,0.0,400,0.0,0.0
MLACU,S,600,0,400,0,0.0,200,0.0,0.0
BCE,E,600,0,0,0,0.0,600,0.0,0.0
GTXAP,S,600,0,300,0,0.0,400,0.0,0.0
CF,E,600,0,0,0,0.0,600,0.0,0.0
WBEV,S,600,0,0,0,0.0,100,0.0,0.0
ADMP,S,600,0,0,0,0.0,400,0.0,0.0
ROCI,S,600,0,0,0,0.0,300,0.0,0.0
LSTA,T,600,0,600,0,0.0,600,0.0,0.0
ACHV,E,600,0,0,0,0.0,200,0.0,0.0
MNTN=,T,600,0,600,0,0.0,600,0.0,0.0
CREX,B,600,0,0,0,0.0,300,0.0,0.0
SWETU,T,600,0,600,0,0.0,100,0.0,0.0
OTRKP,T,600,0,600,0,0.0,600,0.0,0.0
KLNE,T,600,0,0,0,0.0,300,0.0,0.0
BTAL,E,600,0,0,0,0.0,600,0.0,0.0
CCV,T,600,0,600,0,0.0,500,0.0,0.0
DSOC,S,600,0,200,0,0.0,400,0.0,0.0
TY,B,600,0,500,0,0.0,600,0.0,0.0
AMAX,S,600,0,0,0,0.0,300,0.0,0.0
VET,E,600,100,0,100,0.00695313586427479,300,0.0,0.02
WRLD,S,600,0,200,0,0.0,100,0.0,0.0
LXFR,S,600,0,200,0,0.0,100,0.0,0.0
CIM-B,E,600,0,0,0,0.0,300,0.0,0.0
DHBC,S,600,0,600,0,0.0,600,0.0,0.0
ESG,S,600,200,0,0,0.995024875621891,400,0.01,0.04
RJI,E,600,0,0,0,0.0,600,0.0,0.0
TOI,B,600,0,0,0,0.0,300,0.0,0.0
VGT,E,600,0,0,0,0.0,400,0.0,0.0
OCCIO,S,600,48,0,0,1.0,300,0.05,1.08
OPP-B,T,600,0,500,0,0.0,200,0.0,0.0
EVOK,T,600,0,500,0,0.0,400,0.0,0.0
EBS,S,600,200,82,272,0.0370644922164566,542,0.001,0.02
EUCRW,B,600,0,0,0,0.0,300,0.0,0.0
IGRO,T,600,0,600,0,0.0,600,0.0,0.0
GHL,S,600,0,400,0,0.0,300,0.0,0.0
PBDC,B,600,0,400,0,0.0,400,0.0,0.0
RGF,B,600,0,200,0,0.0,200,0.0,0.0
HEEM,S,600,0,400,0,0.0,400,0.0,0.0
SBIO,T,600,0,600,0,0.0,400,0.0,0.0
TCX,B,600,0,300,0,0.0,400,0.0,0.0
NUZE,E,600,0,0,0,0.0,100,0.0,0.0
ET-E,S,600,0,200,0,0.0,100,0.0,0.0
CMAX,S,600,0,200,0,0.0,200,0.0,0.0
PULS,T,600,0,600,0,0.0,600,0.0,0.0
TGH-B,B,600,200,0,0,1.0,300,0.06,0.45
FHN-F,T,600,0,600,0,0.0,200,0.0,0.0
NUDM,S,600,0,400,0,0.0,400,0.0,0.0
DMO,E,600,0,0,0,0.0,300,0.0,0.0
MCR,E,600,0,0,0,0.0,300,0.0,0.0
NXP,E,600,0,0,0,0.0,400,0.0,0.0
PIII,B,600,0,300,0,0.0,400,0.0,0.0
BNRG,E,600,0,500,0,0.0,300,0.0,0.0
BKMC,T,600,0,400,0,0.0,200,0.0,0.0
