symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCNCA,S,448,90,179,179,0.0573570256675736,249,0.79925,5.96
WSO,B,448,100,148,0,0.0151034586920405,248,0.02,0.4
FFTG,T,448,0,448,0,0.0,448,0.0,0.0
FIVE,S,447,125,154,68,0.00512904681793935,110,0.0112,0.274
OLLI,B,447,0,347,0,0.0,247,0.0,0.0
USCR,S,447,147,300,0,0.0295469669904891,200,0.05,0.54
LKFN,B,447,0,200,0,0.0,344,0.0,0.0
ACGLO,T,447,0,0,0,0.0,139,0.0,0.0
DEA,B,446,0,446,0,0.0,394,0.0,0.0
ENVIU,S,446,0,46,0,0.0,400,0.0,0.0
TITN,B,446,0,300,0,0.0,200,0.0,0.0
GVIP,S,445,0,0,0,0.0,445,0.0,0.0
COLB,S,444,200,0,244,0.0454132606721163,100,0.0105,0.22
HEI.A,T,444,0,222,0,0.0,122,0.0,0.0
L,B,442,0,442,0,0.0,442,0.0,0.0
ESCA,T,442,0,200,0,0.0,142,0.0,0.0
CWCO,S,442,0,441,0,0.0,442,0.0,0.0
DTY,T,441,0,441,0,0.0,200,0.0,0.0
XMMO,B,441,84,357,0,0.346898263027295,88,0.011,0.17
SYKE,T,441,0,0,0,0.0,441,0.0,0.0
HEWG,S,440,0,440,0,0.0,440,0.0,0.0
OUT,B,440,0,440,0,0.0,340,0.0,0.0
TDA,S,439,0,439,0,0.0,140,0.0,0.0
LYRA,E,438,0,0,0,0.0,438,0.0,0.0
PSF,B,438,0,338,0,0.0,100,0.0,0.0
STLD,S,437,0,437,0,0.0,435,0.0,0.0
ROIC,T,437,0,337,0,0.0,437,0.0,0.0
WPG-I,T,437,0,109,0,0.0,109,0.0,0.0
ONLN,B,437,0,437,0,0.0,127,0.0,0.0
PPG,B,436,0,336,0,0.0,200,0.0,0.0
LOVE,S,435,0,358,0,0.0,50,0.0,0.0
INKAW,B,435,0,300,0,0.0,300,0.0,0.0
SUZ,B,435,0,435,0,0.0,435,0.0,0.0
BAC-A,T,435,0,435,0,0.0,435,0.0,0.0
ACTCU,S,434,0,426,0,0.0,398,0.0,0.0
CSR-C,B,434,0,334,0,0.0,100,0.0,0.0
DBJA,B,434,100,234,100,0.125,200,0.01,0.13
CNA,S,434,0,0,0,0.0,434,0.0,0.0
XNTK,S,433,0,433,0,0.0,430,0.0,0.0
VNDA,T,432,0,400,0,0.0,100,0.0,0.0
FDMO,S,431,300,31,100,1.16666666666667,300,0.045,0.14
SPHY,S,430,0,430,0,0.0,410,0.0,0.0
HURC,T,430,0,230,0,0.0,300,0.0,0.0
WSR,B,430,230,100,0,0.0825556353194544,400,0.005,0.0273913043478261
SAP,S,430,130,200,100,0.00892131864271757,230,0.011,0.13
DWMC,B,429,0,429,0,0.0,415,0.0,0.0
RMBS,B,429,0,329,0,0.0,400,0.0,0.0
PAC,T,429,0,100,0,0.0,129,0.0,0.0
FRC-J,B,429,0,229,0,0.0,129,0.0,0.0
FNDX,T,428,0,428,0,0.0,300,0.0,0.0
RNGR,B,428,91,337,0,1.0,427,0.01,0.15
PCG-D,T,428,100,100,39,0.142857142857143,139,0.01,0.87
LSTR,T,428,0,244,0,0.0,284,0.0,0.0
OLP,B,427,0,160,0,0.0,327,0.0,0.0
CCXI,B,427,22,100,0,0.00144965735371639,188,0.13,0.47
SGAM,T,427,0,200,0,0.0,200,0.0,0.0
IVC,B,426,0,300,0,0.0,426,0.0,0.0
TIXT,B,426,229,0,197,0.0819068650320743,426,0.003,0.3
AKU,B,425,0,425,0,0.0,325,0.0,0.0
FCOR,B,425,0,419,0,0.0,228,0.0,0.0
CCF,B,425,0,312,0,0.0,212,0.0,0.0
MIST,S,425,186,239,0,0.0780856423173804,139,0.01,0.09
GMF,T,424,162,162,0,0.350649350649351,162,0.01,0.31
RGA,B,424,0,124,0,0.0,100,0.0,0.0
CMF,T,423,0,423,0,0.0,222,0.0,0.0
FWONA,S,423,0,255,0,0.0,423,0.0,0.0
RRR,S,422,0,422,0,0.0,202,0.0,0.0
SPMO,B,422,0,422,0,0.0,14,0.0,0.0
ZGYH,S,422,0,422,0,0.0,121,0.0,0.0
PRS,B,422,0,322,0,0.0,200,0.0,0.0
CLI,T,421,0,238,0,0.0,283,0.0,0.0
RPM,T,420,0,420,0,0.0,120,0.0,0.0
FEO,S,419,200,0,219,0.29940119760479,119,0.005,0.09
DBDRW,S,418,0,118,0,0.0,300,0.0,0.0
KMF,T,418,0,418,0,0.0,418,0.0,0.0
ALC,B,418,2,316,0,9.24299842869027e-05,418,0.01,0.09
CCV,S,418,0,418,0,0.0,38,0.0,0.0
GOODN,B,418,111,307,0,1.33333333333333,211,0.06,0.68
HYLV,T,417,0,317,0,0.0,317,0.0,0.0
DGZ,B,416,0,416,0,0.0,316,0.0,0.0
SPCX,S,416,0,16,0,0.0,15,0.0,0.0
RMI,S,416,0,416,0,0.0,316,0.0,0.0
ATCO-D,B,415,0,315,0,0.0,315,0.0,0.0
FSP,T,415,0,415,0,0.0,300,0.0,0.0
CARG,B,415,0,215,0,0.0,300,0.0,0.0
AX,B,415,0,300,0,0.0,315,0.0,0.0
SUMR,T,415,0,115,0,0.0,115,0.0,0.0
QDYN,B,414,0,414,0,0.0,294,0.0,0.0
SGOV,B,414,0,414,0,0.0,414,0.0,0.0
ITA,B,414,0,414,0,0.0,120,0.0,0.0
EQNR,S,414,0,414,0,0.0,413,0.0,0.0
MGMT,B,413,0,413,0,0.0,413,0.0,0.0
GLRY,T,413,0,413,0,0.0,310,0.0,0.0
IDHD,T,413,100,113,0,1.0,100,0.01,0.22
ANSS,B,413,0,250,0,0.0,413,0.0,0.0
ETAC,S,412,0,412,0,0.0,400,0.0,0.0
ACII=,B,412,0,412,0,0.0,312,0.0,0.0
ERUS,S,412,0,311,0,0.0,216,0.0,0.0
EMTL,T,412,0,212,0,0.0,312,0.0,0.0
FSV,B,412,0,400,0,0.0,312,0.0,0.0
PNR,T,411,0,200,0,0.0,111,0.0,0.0
HUGS=,S,410,0,310,0,0.0,310,0.0,0.0
PIE,T,410,0,310,0,0.0,100,0.0,0.0
DLNG,S,410,0,410,0,0.0,410,0.0,0.0
BLTS,T,410,0,410,0,0.0,300,0.0,0.0
ROCHW,S,410,0,410,0,0.0,400,0.0,0.0
VIVO,S,410,200,210,0,0.0150693188667872,210,0.015,0.11
VRPX,S,410,0,410,0,0.0,400,0.0,0.0
EES,T,410,0,210,0,0.0,410,0.0,0.0
AOUT,S,410,100,5,100,0.0713775874375446,205,0.03,0.27
REM,S,410,0,310,0,0.0,100,0.0,0.0
LSXMK,B,409,309,100,0,0.0165355594798523,200,0.001,0.0664724919093851
CPIX,T,409,0,209,0,0.0,309,0.0,0.0
MTCH,S,409,50,209,150,0.000346521959096548,125,0.01,0.23
VACQU,S,409,0,409,0,0.0,287,0.0,0.0
BSCM,B,408,0,408,0,0.0,308,0.0,0.0
BBIO,B,408,0,201,0,0.0,108,0.0,0.0
ALIN-A,B,408,0,308,0,0.0,308,0.0,0.0
MTOR,B,408,0,5,0,0.0,408,0.0,0.0
BWX,B,408,0,408,0,0.0,208,0.0,0.0
WIZ,T,408,0,308,0,0.0,308,0.0,0.0
MNRL,T,408,0,408,0,0.0,408,0.0,0.0
SPRO,B,406,0,404,0,0.0,403,0.0,0.0
AVLR,B,405,5,100,0,0.000494266508501384,205,0.24,1.13
PACX,B,405,0,405,0,0.0,405,0.0,0.0
JKL,B,405,370,35,0,1.66666666666667,235,0.0985294117647059,0.512941176470588
BYLD,B,405,0,405,0,0.0,400,0.0,0.0
IMRN,B,405,0,300,0,0.0,305,0.0,0.0
AERI,S,404,0,404,0,0.0,402,0.0,0.0
MARPS,T,404,0,204,0,0.0,304,0.0,0.0
CRU,B,404,0,404,0,0.0,104,0.0,0.0
RTPZ=,S,403,0,403,0,0.0,400,0.0,0.0
CORP,T,403,0,0,0,0.0,103,0.0,0.0
INBKL,T,403,0,403,0,0.0,103,0.0,0.0
THC,S,403,103,200,100,0.00701320675895573,203,0.02,0.32
NEXI,B,403,0,200,0,0.0,300,0.0,0.0
SMB,S,402,0,402,0,0.0,402,0.0,0.0
STFC,T,402,0,300,0,0.0,302,0.0,0.0
BSX,S,402,0,402,0,0.0,367,0.0,0.0
GIGE,B,402,0,102,0,0.0,302,0.0,0.0
ZROZ,B,402,0,221,0,0.0,181,0.0,0.0
PEB-F,B,402,0,251,0,0.0,151,0.0,0.0
FORM,S,401,1,0,0,5.87820362097343e-05,401,0.02,0.12
BBUS,B,401,1,400,0,0.00306748466257669,401,0.01,0.04
ALLK,B,401,0,301,0,0.0,300,0.0,0.0
AIEQ,T,401,0,0,0,0.0,201,0.0,0.0
FVAM,S,401,0,401,0,0.0,400,0.0,0.0
COW,S,401,0,1,0,0.0,201,0.0,0.0
RICE,B,401,0,201,0,0.0,301,0.0,0.0
NIB,S,401,0,0,0,0.0,400,0.0,0.0
WTRG,T,401,0,301,0,0.0,301,0.0,0.0
PZA,T,400,0,400,0,0.0,400,0.0,0.0
HLNE,T,400,0,400,0,0.0,100,0.0,0.0
RPT,S,400,0,400,0,0.0,400,0.0,0.0
FPI,S,400,0,200,0,0.0,200,0.0,0.0
ECF-A,T,400,0,400,0,0.0,400,0.0,0.0
OLD,B,400,0,200,0,0.0,200,0.0,0.0
TDW+A,T,400,0,400,0,0.0,300,0.0,0.0
PEG,S,400,0,400,0,0.0,400,0.0,0.0
GPRK,T,400,0,200,0,0.0,300,0.0,0.0
CET,S,400,0,400,0,0.0,400,0.0,0.0
PUK-A,S,400,0,400,0,0.0,400,0.0,0.0
HUGS=,T,400,0,400,0,0.0,300,0.0,0.0
INSP,S,400,100,153,50,0.0229568411386593,266,0.27,2.21
LAUR,B,400,0,400,0,0.0,400,0.0,0.0
GSEVU,T,400,0,400,0,0.0,400,0.0,0.0
FOREU,B,400,0,400,0,0.0,400,0.0,0.0
BLTSU,S,400,0,400,0,0.0,400,0.0,0.0
ETO,S,400,0,400,0,0.0,200,0.0,0.0
BVH,S,400,3,0,197,0.00139599813866915,200,0.0533333333333333,0.15
MLHR,T,400,0,200,0,0.0,300,0.0,0.0
FVT+,S,400,0,300,0,0.0,300,0.0,0.0
LNSR,B,400,0,400,0,0.0,300,0.0,0.0
STWO,B,400,0,400,0,0.0,400,0.0,0.0
VCVCU,B,400,0,400,0,0.0,400,0.0,0.0
FRC-K,B,400,0,400,0,0.0,300,0.0,0.0
BWG,S,400,0,0,0,0.0,400,0.0,0.0
FLKR,T,400,0,400,0,0.0,400,0.0,0.0
HIG-G,S,400,0,400,0,0.0,400,0.0,0.0
MNR-C,B,400,0,400,0,0.0,400,0.0,0.0
ALGM,S,400,0,400,0,0.0,400,0.0,0.0
ELSE,B,400,200,200,0,0.266666666666667,300,0.02,0.2
FCA,T,400,0,0,0,0.0,400,0.0,0.0
VLDRW,S,400,0,400,0,0.0,400,0.0,0.0
XOMA,B,400,0,200,0,0.0,100,0.0,0.0
MOTN,T,400,0,400,0,0.0,400,0.0,0.0
MPWR,B,400,0,0,0,0.0,200,0.0,0.0
OBNK,T,400,0,400,0,0.0,100,0.0,0.0
ALSK,B,400,0,400,0,0.0,400,0.0,0.0
IMKTA,T,400,100,0,0,0.0161707632600259,400,0.001,0.05
NTST,T,400,0,400,0,0.0,400,0.0,0.0
DEX,T,400,0,400,0,0.0,400,0.0,0.0
GMRE-A,B,400,0,400,0,0.0,200,0.0,0.0
CBAH=,T,400,0,400,0,0.0,300,0.0,0.0
NRIX,T,400,0,100,0,0.0,300,0.0,0.0
VFMF,B,400,0,400,0,0.0,400,0.0,0.0
JRSH,B,400,0,100,0,0.0,300,0.0,0.0
AONE=,B,400,0,400,0,0.0,300,0.0,0.0
INOD,E,400,0,400,0,0.0,300,0.0,0.0
SEER,T,400,0,0,0,0.0,200,0.0,0.0
FTAI,S,400,0,400,0,0.0,400,0.0,0.0
CRD.A,B,400,0,400,0,0.0,300,0.0,0.0
FATBP,T,400,0,300,0,0.0,100,0.0,0.0
ACMR,S,400,150,0,250,0.0180744668032293,100,0.0566666666666667,0.79
ASPS,T,400,0,100,0,0.0,300,0.0,0.0
CMSD,B,400,0,400,0,0.0,400,0.0,0.0
ARBGU,S,400,0,400,0,0.0,400,0.0,0.0
EVG,B,400,0,300,0,0.0,100,0.0,0.0
NMR,S,400,0,400,0,0.0,400,0.0,0.0
EWEB,T,400,0,300,0,0.0,400,0.0,0.0
HTY,S,400,0,400,0,0.0,400,0.0,0.0
ELMD,B,400,0,200,0,0.0,300,0.0,0.0
IVR-A,S,400,200,200,0,0.154083204930663,400,0.01,0.19
BTRSW,S,400,199,200,1,0.0403569255729061,300,0.02,0.08
TENB,B,400,0,300,0,0.0,300,0.0,0.0
PROF,S,400,300,0,100,0.153295861011753,100,0.0196666666666667,0.18
EOT,T,400,0,400,0,0.0,400,0.0,0.0
ADTN,S,400,0,400,0,0.0,400,0.0,0.0
GTES,S,400,100,0,100,0.00319611352595244,200,0.01,0.04
CIM-D,B,400,0,200,0,0.0,200,0.0,0.0
MACC=,S,400,0,400,0,0.0,400,0.0,0.0
VTR,B,400,0,200,0,0.0,300,0.0,0.0
AMPGW,T,400,0,300,0,0.0,100,0.0,0.0
PRE-G,S,400,0,400,0,0.0,200,0.0,0.0
BSE,S,400,0,400,0,0.0,400,0.0,0.0
FWAA,T,400,0,200,0,0.0,300,0.0,0.0
IMOM,B,400,0,400,0,0.0,400,0.0,0.0
SGDJ,B,400,0,300,0,0.0,300,0.0,0.0
XYLD,B,400,0,200,0,0.0,200,0.0,0.0
DNB,S,400,0,400,0,0.0,400,0.0,0.0
BJRI,B,400,100,300,0,0.0112905046855594,200,0.07,0.62
PFIS,T,400,0,200,0,0.0,300,0.0,0.0
RVSB,S,400,100,0,100,0.0241080038572806,200,0.01,0.05
MYN,B,400,0,300,0,0.0,400,0.0,0.0
MHF,S,400,0,400,0,0.0,400,0.0,0.0
HPK,S,400,100,300,0,0.169491525423729,200,0.01,0.84
EVH,B,400,0,400,0,0.0,300,0.0,0.0
EPR-G,T,400,0,400,0,0.0,100,0.0,0.0
HSDT,B,400,100,300,0,0.098135426889107,100,0.01,0.14
SIF,B,400,200,200,0,0.5,300,0.02,0.19
MOTNW,E,400,0,300,0,0.0,300,0.0,0.0
EYESW,E,400,0,300,0,0.0,100,0.0,0.0
OSN,B,400,0,200,0,0.0,200,0.0,0.0
ESG,B,400,0,400,0,0.0,200,0.0,0.0
CCRC,S,400,0,400,0,0.0,400,0.0,0.0
ALCO,T,400,0,0,0,0.0,300,0.0,0.0
PMT-B,B,400,0,400,0,0.0,300,0.0,0.0
SNR,T,400,0,400,0,0.0,400,0.0,0.0
TURN,B,400,0,400,0,0.0,400,0.0,0.0
PBLA,E,400,0,400,0,0.0,200,0.0,0.0
GLDD,T,400,0,300,0,0.0,300,0.0,0.0
IBER=,S,400,0,400,0,0.0,200,0.0,0.0
CELC,B,400,0,200,0,0.0,400,0.0,0.0
BHFAN,S,400,0,400,0,0.0,400,0.0,0.0
XPOA+,S,400,0,400,0,0.0,400,0.0,0.0
PZC,T,400,0,400,0,0.0,400,0.0,0.0
AGO-B,B,400,0,200,0,0.0,200,0.0,0.0
APWC,B,400,0,300,0,0.0,400,0.0,0.0
CMU,B,400,400,0,0,0.235155790711346,200,0.01,0.02
FTSI,T,400,0,400,0,0.0,400,0.0,0.0
MSA,S,400,100,100,0,0.0398247710075667,200,0.09,0.45
SPSB,T,400,0,400,0,0.0,400,0.0,0.0
MRAC,S,400,400,0,0,0.20997375328084,200,0.01,0.14
HAYN,B,400,0,0,0,0.0,400,0.0,0.0
USEP,S,400,0,400,0,0.0,400,0.0,0.0
CATO,B,400,0,400,0,0.0,300,0.0,0.0
TLC,S,400,100,200,100,0.2,200,0.01,0.03
CMLFU,S,400,0,400,0,0.0,400,0.0,0.0
OCFC,B,400,0,300,0,0.0,400,0.0,0.0
MRKR,E,400,0,400,0,0.0,300,0.0,0.0
RFIL,S,400,200,200,0,1.0,300,0.01,0.15
MCBC,T,400,0,300,0,0.0,100,0.0,0.0
NYMTP,T,400,0,400,0,0.0,400,0.0,0.0
FMAC=,B,400,0,400,0,0.0,400,0.0,0.0
RAVN,E,400,0,400,0,0.0,300,0.0,0.0
HCXZ,S,400,0,400,0,0.0,300,0.0,0.0
NAZ,B,400,0,400,0,0.0,400,0.0,0.0
TRTN-A,B,400,100,300,0,0.142857142857143,100,0.04,0.36
CHFW+,E,400,0,400,0,0.0,300,0.0,0.0
LSAQ,S,400,0,400,0,0.0,400,0.0,0.0
PDEX,B,400,0,0,0,0.0,400,0.0,0.0
DFHY,S,400,100,0,300,1.0,400,0.01,0.06
HHR,T,400,0,200,0,0.0,100,0.0,0.0
NXJ,S,400,0,400,0,0.0,400,0.0,0.0
PMVC+,E,400,0,300,0,0.0,300,0.0,0.0
ASAQ,S,400,0,400,0,0.0,400,0.0,0.0
EGPT,T,400,100,0,0,0.427350427350427,200,0.05,0.6
NGS,T,400,0,200,0,0.0,100,0.0,0.0
VCVCU,T,400,0,400,0,0.0,400,0.0,0.0
FLAC,B,400,0,200,0,0.0,100,0.0,0.0
WFC-W,B,400,0,400,0,0.0,300,0.0,0.0
SFYF,B,400,0,300,0,0.0,400,0.0,0.0
SR-A,B,400,0,400,0,0.0,400,0.0,0.0
LBTYB,B,400,47,0,0,1.0,100,0.02,1.85
SMLP,T,400,0,300,0,0.0,300,0.0,0.0
TOKE,T,400,0,0,0,0.0,300,0.0,0.0
EFSC,B,400,0,200,0,0.0,400,0.0,0.0
HCARW,E,400,0,400,0,0.0,400,0.0,0.0
XSVM,S,400,0,400,0,0.0,400,0.0,0.0
WDIV,T,400,0,400,0,0.0,400,0.0,0.0
CUBI-C,T,400,0,400,0,0.0,300,0.0,0.0
VNO,S,400,0,400,0,0.0,200,0.0,0.0
RICE+,S,400,0,400,0,0.0,400,0.0,0.0
ESGRO,T,400,0,300,0,0.0,100,0.0,0.0
VLT,S,400,0,400,0,0.0,400,0.0,0.0
NSTG,E,400,0,100,0,0.0,400,0.0,0.0
NWHM,S,400,0,400,0,0.0,300,0.0,0.0
AMOM,T,400,0,300,0,0.0,300,0.0,0.0
REK,T,400,0,300,0,0.0,100,0.0,0.0
DFEB,T,400,0,400,0,0.0,400,0.0,0.0
VCYT,T,400,0,300,0,0.0,300,0.0,0.0
HYXF,S,400,0,400,0,0.0,200,0.0,0.0
COF-J,S,400,0,400,0,0.0,400,0.0,0.0
CRF,S,400,0,400,0,0.0,400,0.0,0.0
SHO-E,B,400,0,200,0,0.0,200,0.0,0.0
SVACU,S,400,0,400,0,0.0,400,0.0,0.0
CRWS,B,400,0,100,0,0.0,400,0.0,0.0
EWA,T,400,0,200,0,0.0,300,0.0,0.0
MQT,S,400,0,0,0,0.0,400,0.0,0.0
FDL,T,400,0,0,0,0.0,200,0.0,0.0
PSF,T,400,0,0,0,0.0,200,0.0,0.0
RCHG,B,400,0,400,0,0.0,400,0.0,0.0
CTBB,T,400,0,400,0,0.0,400,0.0,0.0
ADUS,B,400,100,200,0,0.0122684333210649,200,0.53,1.07
SHYF,B,400,0,200,0,0.0,200,0.0,0.0
UMH,T,400,0,400,0,0.0,200,0.0,0.0
IBMM,B,400,0,400,0,0.0,400,0.0,0.0
ARGO-A,T,400,0,400,0,0.0,100,0.0,0.0
GFX,S,400,0,400,0,0.0,400,0.0,0.0
SMMU,S,400,0,400,0,0.0,200,0.0,0.0
NFG,T,400,0,300,0,0.0,300,0.0,0.0
ZNTEU,B,400,0,300,0,0.0,300,0.0,0.0
CYAN,T,400,0,400,0,0.0,300,0.0,0.0
BOSC,T,400,0,300,0,0.0,300,0.0,0.0
HURC,B,400,0,400,0,0.0,300,0.0,0.0
IDOG,B,400,0,400,0,0.0,400,0.0,0.0
DFHY,B,400,0,400,0,0.0,400,0.0,0.0
GSEU,B,400,0,400,0,0.0,400,0.0,0.0
VIRC,T,400,0,400,0,0.0,300,0.0,0.0
PSI,T,400,0,200,0,0.0,200,0.0,0.0
THNQ,B,400,0,300,0,0.0,300,0.0,0.0
PRI,B,400,0,200,0,0.0,200,0.0,0.0
BIIB,B,400,100,200,0,0.00720720720720721,200,0.01,0.22
VIXM,B,400,100,300,0,0.163934426229508,200,0.001,0.03
AHACW,E,400,0,400,0,0.0,300,0.0,0.0
EXFO,S,400,100,0,300,0.145560407569141,400,0.005,0.1
IQM,T,400,0,400,0,0.0,400,0.0,0.0
CBNK,T,400,0,200,0,0.0,200,0.0,0.0
CIG.C,B,400,0,300,0,0.0,400,0.0,0.0
LASR,S,400,100,200,100,0.0264200792602378,400,0.01,0.23
VSSYW,T,400,0,0,0,0.0,400,0.0,0.0
LFTRU,S,400,0,400,0,0.0,200,0.0,0.0
CHMI-B,B,400,0,400,0,0.0,300,0.0,0.0
GCBC,B,400,0,0,0,0.0,300,0.0,0.0
DWEQ,B,400,400,0,0,0.666666666666667,200,0.01,0.08
IDBA,B,400,0,300,0,0.0,100,0.0,0.0
TVTX,B,400,50,200,0,0.00603209072264447,200,0.02,0.23
XES,S,400,200,200,0,0.166805671392827,200,0.001,0.17
DTJ,B,400,0,400,0,0.0,200,0.0,0.0
AJX,S,400,0,400,0,0.0,400,0.0,0.0
AGNCM,T,400,100,200,0,0.709219858156028,200,0.01,0.07
CCX+,B,400,0,300,0,0.0,300,0.0,0.0
AMH-H,B,400,0,400,0,0.0,400,0.0,0.0
THS,T,400,200,100,0,0.0176102844060932,400,0.001,0.08
MIC,S,400,0,400,0,0.0,400,0.0,0.0
MAG,E,400,0,400,0,0.0,100,0.0,0.0
GTO,T,400,0,400,0,0.0,300,0.0,0.0
ADM,T,400,0,400,0,0.0,100,0.0,0.0
CHAD,B,400,0,0,0,0.0,300,0.0,0.0
PZC,S,400,0,400,0,0.0,400,0.0,0.0
CALF,S,400,0,400,0,0.0,400,0.0,0.0
CMDY,T,400,400,0,0,0.666666666666667,400,0.001,0.24
TWST,E,400,0,300,0,0.0,300,0.0,0.0
FDEU,S,400,0,400,0,0.0,400,0.0,0.0
KSPN,B,400,0,300,0,0.0,100,0.0,0.0
AGCWW,E,400,0,300,0,0.0,300,0.0,0.0
IEFN,B,400,0,400,0,0.0,400,0.0,0.0
TWNKW,T,400,0,400,0,0.0,400,0.0,0.0
CHK,S,400,0,300,0,0.0,300,0.0,0.0
TDW+A,E,400,0,300,0,0.0,300,0.0,0.0
HYFM,T,400,0,0,0,0.0,400,0.0,0.0
HYLD,B,400,0,400,0,0.0,100,0.0,0.0
EPR-E,T,400,0,300,0,0.0,200,0.0,0.0
FLCH,B,400,0,400,0,0.0,400,0.0,0.0
MSD,S,400,0,400,0,0.0,400,0.0,0.0
WEA,T,400,0,400,0,0.0,400,0.0,0.0
HNI,B,400,0,400,0,0.0,300,0.0,0.0
AOA,S,400,0,0,0,0.0,400,0.0,0.0
CDR,B,400,0,300,0,0.0,300,0.0,0.0
BBC,S,400,0,400,0,0.0,200,0.0,0.0
BSMM,S,400,0,400,0,0.0,400,0.0,0.0
FVT=,B,400,0,300,0,0.0,300,0.0,0.0
VMO,S,400,0,400,0,0.0,400,0.0,0.0
FDT,T,400,0,400,0,0.0,200,0.0,0.0
VGM,S,400,0,400,0,0.0,400,0.0,0.0
NVT,T,400,0,400,0,0.0,300,0.0,0.0
MOTNU,S,400,0,400,0,0.0,400,0.0,0.0
RWR,S,400,0,400,0,0.0,400,0.0,0.0
BBSI,B,400,0,200,0,0.0,200,0.0,0.0
HCC,T,400,0,400,0,0.0,400,0.0,0.0
SAF,B,400,0,200,0,0.0,200,0.0,0.0
EPP,T,400,0,400,0,0.0,400,0.0,0.0
NPAUU,E,400,0,400,0,0.0,300,0.0,0.0
AGM-E,B,400,0,300,0,0.0,300,0.0,0.0
VNO-L,S,400,0,400,0,0.0,200,0.0,0.0
ECOL,B,400,0,200,0,0.0,300,0.0,0.0
ACIW,B,400,0,0,0,0.0,200,0.0,0.0
NRUC,T,400,0,400,0,0.0,400,0.0,0.0
CIO,B,400,0,200,0,0.0,300,0.0,0.0
UEVM,T,400,0,400,0,0.0,200,0.0,0.0
BDC,B,400,0,100,0,0.0,300,0.0,0.0
EXD,S,400,0,400,0,0.0,400,0.0,0.0
SIGA,S,400,100,200,100,0.154559505409583,200,0.01,0.04
KRNLU,T,400,0,400,0,0.0,400,0.0,0.0
NEXA,S,400,0,400,0,0.0,200,0.0,0.0
HCAP,B,400,0,400,0,0.0,300,0.0,0.0
GAB-J,B,400,0,400,0,0.0,100,0.0,0.0
CYAD,S,400,0,400,0,0.0,400,0.0,0.0
ASAXU,S,400,0,400,0,0.0,400,0.0,0.0
VIE,B,400,0,400,0,0.0,400,0.0,0.0
AFG,B,400,100,0,100,0.00520724848989794,200,0.01,0.05
AIH,E,400,0,400,0,0.0,300,0.0,0.0
ACM,T,400,0,400,0,0.0,300,0.0,0.0
CTMX,S,400,0,400,0,0.0,400,0.0,0.0
TMPMW,E,400,0,200,0,0.0,300,0.0,0.0
JEPI,S,400,0,400,0,0.0,400,0.0,0.0
QTS-A,B,400,0,400,0,0.0,200,0.0,0.0
SGAM,B,400,0,400,0,0.0,400,0.0,0.0
IAE,T,400,0,400,0,0.0,300,0.0,0.0
PML,S,400,0,400,0,0.0,400,0.0,0.0
BWFG,B,400,0,400,0,0.0,400,0.0,0.0
PEO,S,400,0,0,0,0.0,400,0.0,0.0
ESNT,B,400,0,200,0,0.0,200,0.0,0.0
ATCO-H,B,400,0,400,0,0.0,400,0.0,0.0
GLAQU,T,400,0,400,0,0.0,400,0.0,0.0
LFTRW,S,400,0,400,0,0.0,300,0.0,0.0
FIGB,B,400,200,0,200,1.0,200,0.01,0.16
CFFVU,T,400,0,400,0,0.0,400,0.0,0.0
TGP-B,B,400,0,300,0,0.0,300,0.0,0.0
PAIC,B,400,0,100,0,0.0,300,0.0,0.0
MPAA,S,400,100,100,0,0.044762757385855,100,0.03,0.14
HYMC,S,400,0,400,0,0.0,400,0.0,0.0
HEP,S,400,0,400,0,0.0,400,0.0,0.0
MCR,T,400,0,200,0,0.0,200,0.0,0.0
SCE-H,S,400,0,400,0,0.0,400,0.0,0.0
CGBD,S,400,0,200,0,0.0,400,0.0,0.0
FNLC,T,400,0,200,0,0.0,200,0.0,0.0
PFFR,B,400,0,300,0,0.0,400,0.0,0.0
KLXE,B,400,0,400,0,0.0,200,0.0,0.0
VIHAU,S,400,0,400,0,0.0,400,0.0,0.0
INSE,B,400,0,400,0,0.0,300,0.0,0.0
CVLT,B,400,0,400,0,0.0,300,0.0,0.0
ESEA,T,400,0,300,0,0.0,300,0.0,0.0
GRNV,B,400,0,400,0,0.0,300,0.0,0.0
PDM,B,400,0,400,0,0.0,300,0.0,0.0
AWRE,S,400,100,0,100,0.266666666666667,200,0.01,0.06
XSMO,B,400,100,200,100,0.5,400,0.03,0.14
SNRH,S,400,0,400,0,0.0,400,0.0,0.0
SIVBP,T,400,0,400,0,0.0,100,0.0,0.0
CHKP,S,400,300,0,100,0.00674930819590992,400,0.001,0.15
HPX=,T,400,0,400,0,0.0,400,0.0,0.0
NEE-N,S,400,100,300,0,0.145560407569141,300,0.01,0.08
MVRL,T,400,0,400,0,0.0,400,0.0,0.0
GBDV,B,400,0,400,0,0.0,100,0.0,0.0
PWS,S,400,0,0,0,0.0,400,0.0,0.0
WNC,B,400,0,300,0,0.0,300,0.0,0.0
GNMK,E,400,0,0,0,0.0,300,0.0,0.0
KEX,B,400,0,100,0,0.0,400,0.0,0.0
SCHL,T,400,0,200,0,0.0,200,0.0,0.0
HFC,S,400,0,200,0,0.0,200,0.0,0.0
ANH-A,B,400,0,400,0,0.0,300,0.0,0.0
