symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSTD,T,0,0,0,0,0.0,0,0.0,0.0
NSTD+,B,0,0,0,0,0.0,0,0.0,0.0
NSTD+,E,0,0,0,0,0.0,0,0.0,0.0
NSTD+,S,0,0,0,0,0.0,0,0.0,0.0
NSTD+,T,0,0,0,0,0.0,0,0.0,0.0
NSTD=,B,0,0,0,0,0.0,0,0.0,0.0
NSTD=,E,0,0,0,0,0.0,0,0.0,0.0
NSTD=,S,0,0,0,0,0.0,0,0.0,0.0
NSTD=,T,0,0,0,0,0.0,0,0.0,0.0
NSTG,E,0,0,0,0,0.0,0,0.0,0.0
NSTG,T,0,0,0,0,0.0,0,0.0,0.0
NSTS,B,0,0,0,0,0.0,0,0.0,0.0
NSTS,E,0,0,0,0,0.0,0,0.0,0.0
NSTS,S,0,0,0,0,0.0,0,0.0,0.0
NSTS,T,0,0,0,0,0.0,0,0.0,0.0
NSYS,B,0,0,0,0,0.0,0,0.0,0.0
NSYS,E,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,T,0,0,0,0,0.0,0,0.0,0.0
NTAP,E,0,0,0,0,0.0,0,0.0,0.0
NTB,E,0,0,0,0,0.0,0,0.0,0.0
NTB,T,0,0,0,0,0.0,0,0.0,0.0
NTCO,E,0,0,0,0,0.0,0,0.0,0.0
NTCT,E,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
NTCT,T,0,0,0,0,0.0,0,0.0,0.0
NTES,E,0,0,0,0,0.0,0,0.0,0.0
NTES,S,0,0,0,0,0.0,0,0.0,0.0
NTES,T,0,0,0,0,0.0,0,0.0,0.0
NTG,E,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
NTGR,B,0,0,0,0,0.0,0,0.0,0.0
NTGR,E,0,0,0,0,0.0,0,0.0,0.0
NTGR,S,0,0,0,0,0.0,0,0.0,0.0
NTGR,T,0,0,0,0,0.0,0,0.0,0.0
NTIC,E,0,0,0,0,0.0,0,0.0,0.0
NTIC,S,0,0,0,0,0.0,0,0.0,0.0
NTIC,T,0,0,0,0,0.0,0,0.0,0.0
NTIP,B,0,0,0,0,0.0,0,0.0,0.0
NTIP,E,0,0,0,0,0.0,0,0.0,0.0
NTIP,T,0,0,0,0,0.0,0,0.0,0.0
NTKI,B,0,0,0,0,0.0,0,0.0,0.0
NTKI,E,0,0,0,0,0.0,0,0.0,0.0
NTKI,S,0,0,0,0,0.0,0,0.0,0.0
NTKI,T,0,0,0,0,0.0,0,0.0,0.0
NTLA,E,0,0,0,0,0.0,0,0.0,0.0
NTLA,S,0,0,0,0,0.0,0,0.0,0.0
NTLA,T,0,0,0,0,0.0,0,0.0,0.0
NTNX,E,0,0,0,0,0.0,0,0.0,0.0
NTRA,E,0,0,0,0,0.0,0,0.0,0.0
NTRA,T,0,0,0,0,0.0,0,0.0,0.0
NTRB,B,0,0,0,0,0.0,0,0.0,0.0
NTRB,E,0,0,0,0,0.0,0,0.0,0.0
NTRB,T,0,0,0,0,0.0,0,0.0,0.0
NTRBW,B,0,0,0,0,0.0,0,0.0,0.0
NTRBW,E,0,0,0,0,0.0,0,0.0,0.0
NTRBW,S,0,0,0,0,0.0,0,0.0,0.0
NTRBW,T,0,0,0,0,0.0,0,0.0,0.0
NTRS,E,0,0,0,0,0.0,0,0.0,0.0
NTRS,T,0,0,0,0,0.0,0,0.0,0.0
NTRSO,E,0,0,0,0,0.0,0,0.0,0.0
NTRSO,T,0,0,0,0,0.0,0,0.0,0.0
NTSE,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,S,0,0,0,0,0.0,0,0.0,0.0
NTSE,T,0,0,0,0,0.0,0,0.0,0.0
NTSI,B,0,0,0,0,0.0,0,0.0,0.0
NTSI,E,0,0,0,0,0.0,0,0.0,0.0
NTSI,S,0,0,0,0,0.0,0,0.0,0.0
NTSI,T,0,0,0,0,0.0,0,0.0,0.0
NTST,B,0,0,0,0,0.0,0,0.0,0.0
NTST,E,0,0,0,0,0.0,0,0.0,0.0
NTST,S,0,0,0,0,0.0,0,0.0,0.0
NTST,T,0,0,0,0,0.0,0,0.0,0.0
NTSX,E,0,0,0,0,0.0,0,0.0,0.0
NTSX,S,0,0,0,0,0.0,0,0.0,0.0
NTSX,T,0,0,0,0,0.0,0,0.0,0.0
NTWK,B,0,0,0,0,0.0,0,0.0,0.0
NTWK,E,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,T,0,0,0,0,0.0,0,0.0,0.0
NTZ,E,0,0,0,0,0.0,0,0.0,0.0
NTZ,T,0,0,0,0,0.0,0,0.0,0.0
NTZG,B,0,0,0,0,0.0,0,0.0,0.0
NTZG,E,0,0,0,0,0.0,0,0.0,0.0
NTZG,S,0,0,0,0,0.0,0,0.0,0.0
NTZG,T,0,0,0,0,0.0,0,0.0,0.0
NU,E,0,0,0,0,0.0,0,0.0,0.0
NU,S,0,0,0,0,0.0,0,0.0,0.0
NUAG,B,0,0,0,0,0.0,0,0.0,0.0
NUAG,E,0,0,0,0,0.0,0,0.0,0.0
NUAG,S,0,0,0,0,0.0,0,0.0,0.0
NUAG,T,0,0,0,0,0.0,0,0.0,0.0
NUBD,E,0,0,0,0,0.0,0,0.0,0.0
NUBD,T,0,0,0,0,0.0,0,0.0,0.0
NUBIU,B,0,0,0,0,0.0,0,0.0,0.0
NUBIU,E,0,0,0,0,0.0,0,0.0,0.0
NUBIU,S,0,0,0,0,0.0,0,0.0,0.0
NUBIU,T,0,0,0,0,0.0,0,0.0,0.0
NUBIW,B,0,0,0,0,0.0,0,0.0,0.0
NUBIW,E,0,0,0,0,0.0,0,0.0,0.0
NUBIW,S,0,0,0,0,0.0,0,0.0,0.0
NUBIW,T,0,0,0,0,0.0,0,0.0,0.0
NUDM,E,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,T,0,0,0,0,0.0,0,0.0,0.0
NUDV,B,0,0,0,0,0.0,0,0.0,0.0
NUDV,E,0,0,0,0,0.0,0,0.0,0.0
NUDV,S,0,0,0,0,0.0,0,0.0,0.0
NUDV,T,0,0,0,0,0.0,0,0.0,0.0
NUE,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
NUGO,B,0,0,0,0,0.0,0,0.0,0.0
NUGO,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,S,0,0,0,0,0.0,0,0.0,0.0
NUGO,T,0,0,0,0,0.0,0,0.0,0.0
NUGT,E,0,0,0,0,0.0,0,0.0,0.0
NUHY,E,0,0,0,0,0.0,0,0.0,0.0
NULC,E,0,0,0,0,0.0,0,0.0,0.0
NULC,S,0,0,0,0,0.0,0,0.0,0.0
NULC,T,0,0,0,0,0.0,0,0.0,0.0
NULG,E,0,0,0,0,0.0,0,0.0,0.0
NULG,S,0,0,0,0,0.0,0,0.0,0.0
NULG,T,0,0,0,0,0.0,0,0.0,0.0
NULV,E,0,0,0,0,0.0,0,0.0,0.0
NULV,S,0,0,0,0,0.0,0,0.0,0.0
NULV,T,0,0,0,0,0.0,0,0.0,0.0
NUMG,E,0,0,0,0,0.0,0,0.0,0.0
NUMG,T,0,0,0,0,0.0,0,0.0,0.0
NUMV,E,0,0,0,0,0.0,0,0.0,0.0
NUO,B,0,0,0,0,0.0,0,0.0,0.0
NUO,E,0,0,0,0,0.0,0,0.0,0.0
NUO,S,0,0,0,0,0.0,0,0.0,0.0
NURE,E,0,0,0,0,0.0,0,0.0,0.0
NURE,S,0,0,0,0,0.0,0,0.0,0.0
NURE,T,0,0,0,0,0.0,0,0.0,0.0
NURO,E,0,0,0,0,0.0,0,0.0,0.0
NURO,S,0,0,0,0,0.0,0,0.0,0.0
NUS,B,0,0,0,0,0.0,0,0.0,0.0
NUS,E,0,0,0,0,0.0,0,0.0,0.0
NUS,S,0,0,0,0,0.0,0,0.0,0.0
NUS,T,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
NUSA,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,T,0,0,0,0,0.0,0,0.0,0.0
NUSC,E,0,0,0,0,0.0,0,0.0,0.0
NUSC,S,0,0,0,0,0.0,0,0.0,0.0
NUSI,B,0,0,0,0,0.0,0,0.0,0.0
NUSI,E,0,0,0,0,0.0,0,0.0,0.0
NUSI,S,0,0,0,0,0.0,0,0.0,0.0
NUTX,S,0,0,0,0,0.0,0,0.0,0.0
NUTX,T,0,0,0,0,0.0,0,0.0,0.0
NUV,E,0,0,0,0,0.0,0,0.0,0.0
NUV,T,0,0,0,0,0.0,0,0.0,0.0
NUVA,B,0,0,0,0,0.0,0,0.0,0.0
NUVA,E,0,0,0,0,0.0,0,0.0,0.0
NUVA,S,0,0,0,0,0.0,0,0.0,0.0
NUVB,S,0,0,0,0,0.0,0,0.0,0.0
NUVB,T,0,0,0,0,0.0,0,0.0,0.0
NUVB+,B,0,0,0,0,0.0,0,0.0,0.0
NUVB+,E,0,0,0,0,0.0,0,0.0,0.0
NUVB+,S,0,0,0,0,0.0,0,0.0,0.0
NUVB+,T,0,0,0,0,0.0,0,0.0,0.0
NUVL,B,0,0,0,0,0.0,0,0.0,0.0
NUVL,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,S,0,0,0,0,0.0,0,0.0,0.0
NUVL,T,0,0,0,0,0.0,0,0.0,0.0
NUW,B,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
NUW,S,0,0,0,0,0.0,0,0.0,0.0
NUW,T,0,0,0,0,0.0,0,0.0,0.0
NUWE,T,0,0,0,0,0.0,0,0.0,0.0
NUZE,S,0,0,0,0,0.0,0,0.0,0.0
NUZE,T,0,0,0,0,0.0,0,0.0,0.0
NVAC,B,0,0,0,0,0.0,0,0.0,0.0
NVAC,E,0,0,0,0,0.0,0,0.0,0.0
NVAC,S,0,0,0,0,0.0,0,0.0,0.0
NVAC,T,0,0,0,0,0.0,0,0.0,0.0
NVACR,B,0,0,0,0,0.0,0,0.0,0.0
NVACR,E,0,0,0,0,0.0,0,0.0,0.0
NVACR,S,0,0,0,0,0.0,0,0.0,0.0
NVACR,T,0,0,0,0,0.0,0,0.0,0.0
NVACW,B,0,0,0,0,0.0,0,0.0,0.0
NVACW,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,S,0,0,0,0,0.0,0,0.0,0.0
NVACW,T,0,0,0,0,0.0,0,0.0,0.0
NVAX,T,0,0,0,0,0.0,0,0.0,0.0
NVBT,B,0,0,0,0,0.0,0,0.0,0.0
NVBT,E,0,0,0,0,0.0,0,0.0,0.0
NVBT,S,0,0,0,0,0.0,0,0.0,0.0
NVBT,T,0,0,0,0,0.0,0,0.0,0.0
NVBW,B,0,0,0,0,0.0,0,0.0,0.0
NVBW,E,0,0,0,0,0.0,0,0.0,0.0
NVBW,S,0,0,0,0,0.0,0,0.0,0.0
NVBW,T,0,0,0,0,0.0,0,0.0,0.0
NVCN,B,0,0,0,0,0.0,0,0.0,0.0
NVCN,E,0,0,0,0,0.0,0,0.0,0.0
NVCR,E,0,0,0,0,0.0,0,0.0,0.0
NVCR,S,0,0,0,0,0.0,0,0.0,0.0
NVCR,T,0,0,0,0,0.0,0,0.0,0.0
NVCT,B,0,0,0,0,0.0,0,0.0,0.0
NVCT,E,0,0,0,0,0.0,0,0.0,0.0
NVCT,S,0,0,0,0,0.0,0,0.0,0.0
NVCT,T,0,0,0,0,0.0,0,0.0,0.0
NVDL,B,0,0,0,0,0.0,0,0.0,0.0
NVDL,E,0,0,0,0,0.0,0,0.0,0.0
NVDL,S,0,0,0,0,0.0,0,0.0,0.0
NVDL,T,0,0,0,0,0.0,0,0.0,0.0
NVDS,E,0,0,0,0,0.0,0,0.0,0.0
NVDS,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,T,0,0,0,0,0.0,0,0.0,0.0
NVEE,B,0,0,0,0,0.0,0,0.0,0.0
NVEE,E,0,0,0,0,0.0,0,0.0,0.0
NVEE,T,0,0,0,0,0.0,0,0.0,0.0
NVEI,B,0,0,0,0,0.0,0,0.0,0.0
NVEI,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,B,0,0,0,0,0.0,0,0.0,0.0
NVFY,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
NVFY,T,0,0,0,0,0.0,0,0.0,0.0
NVG,E,0,0,0,0,0.0,0,0.0,0.0
NVGS,B,0,0,0,0,0.0,0,0.0,0.0
NVGS,E,0,0,0,0,0.0,0,0.0,0.0
NVGS,S,0,0,0,0,0.0,0,0.0,0.0
NVIV,B,0,0,0,0,0.0,0,0.0,0.0
NVIV,S,0,0,0,0,0.0,0,0.0,0.0
NVIV,T,0,0,0,0,0.0,0,0.0,0.0
NVMI,B,0,0,0,0,0.0,0,0.0,0.0
NVMI,E,0,0,0,0,0.0,0,0.0,0.0
NVMI,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,T,0,0,0,0,0.0,0,0.0,0.0
NVNO,B,0,0,0,0,0.0,0,0.0,0.0
NVNO,E,0,0,0,0,0.0,0,0.0,0.0
NVNO,S,0,0,0,0,0.0,0,0.0,0.0
NVNO,T,0,0,0,0,0.0,0,0.0,0.0
NVO,E,0,0,0,0,0.0,0,0.0,0.0
NVO,T,0,0,0,0,0.0,0,0.0,0.0
NVOS,B,0,0,0,0,0.0,0,0.0,0.0
NVOS,E,0,0,0,0,0.0,0,0.0,0.0
NVOS,S,0,0,0,0,0.0,0,0.0,0.0
NVOS,T,0,0,0,0,0.0,0,0.0,0.0
NVQ,E,0,0,0,0,0.0,0,0.0,0.0
NVQ,S,0,0,0,0,0.0,0,0.0,0.0
NVQ,T,0,0,0,0,0.0,0,0.0,0.0
NVR,B,0,0,0,0,0.0,0,0.0,0.0
NVR,E,0,0,0,0,0.0,0,0.0,0.0
NVR,S,0,0,0,0,0.0,0,0.0,0.0
NVR,T,0,0,0,0,0.0,0,0.0,0.0
NVRO,B,0,0,0,0,0.0,0,0.0,0.0
NVRO,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,S,0,0,0,0,0.0,0,0.0,0.0
NVRO,T,0,0,0,0,0.0,0,0.0,0.0
NVS,E,0,0,0,0,0.0,0,0.0,0.0
NVSA,B,0,0,0,0,0.0,0,0.0,0.0
NVSA,E,0,0,0,0,0.0,0,0.0,0.0
NVSA,S,0,0,0,0,0.0,0,0.0,0.0
NVSA,T,0,0,0,0,0.0,0,0.0,0.0
NVSAU,B,0,0,0,0,0.0,0,0.0,0.0
NVSAU,E,0,0,0,0,0.0,0,0.0,0.0
NVSAU,S,0,0,0,0,0.0,0,0.0,0.0
NVSAU,T,0,0,0,0,0.0,0,0.0,0.0
NVSAW,B,0,0,0,0,0.0,0,0.0,0.0
NVSAW,E,0,0,0,0,0.0,0,0.0,0.0
NVSAW,S,0,0,0,0,0.0,0,0.0,0.0
NVSAW,T,0,0,0,0,0.0,0,0.0,0.0
NVST,E,0,0,0,0,0.0,0,0.0,0.0
NVST,S,0,0,0,0,0.0,0,0.0,0.0
NVT,E,0,0,0,0,0.0,0,0.0,0.0
NVTA,E,0,0,0,0,0.0,0,0.0,0.0
NVTS,E,0,0,0,0,0.0,0,0.0,0.0
NVVE,B,0,0,0,0,0.0,0,0.0,0.0
NVVE,E,0,0,0,0,0.0,0,0.0,0.0
NVVE,S,0,0,0,0,0.0,0,0.0,0.0
NVVE,T,0,0,0,0,0.0,0,0.0,0.0
NVVEW,B,0,0,0,0,0.0,0,0.0,0.0
NVVEW,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,S,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
NVX,E,0,0,0,0,0.0,0,0.0,0.0
NWBI,E,0,0,0,0,0.0,0,0.0,0.0
NWBI,T,0,0,0,0,0.0,0,0.0,0.0
NWE,E,0,0,0,0,0.0,0,0.0,0.0
NWE,T,0,0,0,0,0.0,0,0.0,0.0
NWFL,E,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
NWG,E,0,0,0,0,0.0,0,0.0,0.0
NWG,T,0,0,0,0,0.0,0,0.0,0.0
NWL,E,0,0,0,0,0.0,0,0.0,0.0
NWL,S,0,0,0,0,0.0,0,0.0,0.0
NWLG,B,0,0,0,0,0.0,0,0.0,0.0
NWLG,E,0,0,0,0,0.0,0,0.0,0.0
NWLG,S,0,0,0,0,0.0,0,0.0,0.0
NWLG,T,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
NWLI,E,0,0,0,0,0.0,0,0.0,0.0
NWLI,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,T,0,0,0,0,0.0,0,0.0,0.0
NWN,E,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
NWN,T,0,0,0,0,0.0,0,0.0,0.0
NWPX,B,0,0,0,0,0.0,0,0.0,0.0
NWPX,E,0,0,0,0,0.0,0,0.0,0.0
NWPX,T,0,0,0,0,0.0,0,0.0,0.0
NWS,B,0,0,0,0,0.0,0,0.0,0.0
NWS,E,0,0,0,0,0.0,0,0.0,0.0
NWSA,E,0,0,0,0,0.0,0,0.0,0.0
NWSA,S,0,0,0,0,0.0,0,0.0,0.0
NWTN,B,0,0,0,0,0.0,0,0.0,0.0
NWTN,E,0,0,0,0,0.0,0,0.0,0.0
NWTNW,B,0,0,0,0,0.0,0,0.0,0.0
NWTNW,E,0,0,0,0,0.0,0,0.0,0.0
NWTNW,S,0,0,0,0,0.0,0,0.0,0.0
NWTNW,T,0,0,0,0,0.0,0,0.0,0.0
NX,B,0,0,0,0,0.0,0,0.0,0.0
NX,E,0,0,0,0,0.0,0,0.0,0.0
NX,S,0,0,0,0,0.0,0,0.0,0.0
NX,T,0,0,0,0,0.0,0,0.0,0.0
NXC,B,0,0,0,0,0.0,0,0.0,0.0
NXC,E,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
NXC,T,0,0,0,0,0.0,0,0.0,0.0
NXDT,E,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,B,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,E,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,S,0,0,0,0,0.0,0,0.0,0.0
NXE,E,0,0,0,0,0.0,0,0.0,0.0
NXG,B,0,0,0,0,0.0,0,0.0,0.0
NXG,E,0,0,0,0,0.0,0,0.0,0.0
NXG,S,0,0,0,0,0.0,0,0.0,0.0
NXG,T,0,0,0,0,0.0,0,0.0,0.0
NXGL,B,0,0,0,0,0.0,0,0.0,0.0
NXGL,E,0,0,0,0,0.0,0,0.0,0.0
NXGL,S,0,0,0,0,0.0,0,0.0,0.0
NXGL,T,0,0,0,0,0.0,0,0.0,0.0
NXGLW,B,0,0,0,0,0.0,0,0.0,0.0
NXGLW,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,S,0,0,0,0,0.0,0,0.0,0.0
NXGLW,T,0,0,0,0,0.0,0,0.0,0.0
NXGN,E,0,0,0,0,0.0,0,0.0,0.0
NXGN,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,T,0,0,0,0,0.0,0,0.0,0.0
NXJ,B,0,0,0,0,0.0,0,0.0,0.0
NXJ,E,0,0,0,0,0.0,0,0.0,0.0
NXJ,S,0,0,0,0,0.0,0,0.0,0.0
NXL,B,0,0,0,0,0.0,0,0.0,0.0
NXL,E,0,0,0,0,0.0,0,0.0,0.0
NXL,S,0,0,0,0,0.0,0,0.0,0.0
NXL,T,0,0,0,0,0.0,0,0.0,0.0
NXLIW,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,E,0,0,0,0,0.0,0,0.0,0.0
NXLIW,S,0,0,0,0,0.0,0,0.0,0.0
NXLIW,T,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
NXN,T,0,0,0,0,0.0,0,0.0,0.0
NXP,E,0,0,0,0,0.0,0,0.0,0.0
NXP,S,0,0,0,0,0.0,0,0.0,0.0
NXPI,E,0,0,0,0,0.0,0,0.0,0.0
NXPL,E,0,0,0,0,0.0,0,0.0,0.0
NXPL,S,0,0,0,0,0.0,0,0.0,0.0
NXPLW,B,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,S,0,0,0,0,0.0,0,0.0,0.0
NXPLW,T,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,E,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,T,0,0,0,0,0.0,0,0.0,0.0
NXST,E,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
NXST,T,0,0,0,0,0.0,0,0.0,0.0
NXTC,B,0,0,0,0,0.0,0,0.0,0.0
NXTC,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,S,0,0,0,0,0.0,0,0.0,0.0
NXTC,T,0,0,0,0,0.0,0,0.0,0.0
NXTE,E,0,0,0,0,0.0,0,0.0,0.0
NXTE,S,0,0,0,0,0.0,0,0.0,0.0
NXTE,T,0,0,0,0,0.0,0,0.0,0.0
NXTG,B,0,0,0,0,0.0,0,0.0,0.0
NXTG,E,0,0,0,0,0.0,0,0.0,0.0
NXTG,T,0,0,0,0,0.0,0,0.0,0.0
NXTP,B,0,0,0,0,0.0,0,0.0,0.0
NXTP,E,0,0,0,0,0.0,0,0.0,0.0
NXTP,S,0,0,0,0,0.0,0,0.0,0.0
NXTP,T,0,0,0,0,0.0,0,0.0,0.0
NYAX,B,0,0,0,0,0.0,0,0.0,0.0
NYAX,E,0,0,0,0,0.0,0,0.0,0.0
NYAX,S,0,0,0,0,0.0,0,0.0,0.0
NYAX,T,0,0,0,0,0.0,0,0.0,0.0
NYC,E,0,0,0,0,0.0,0,0.0,0.0
NYCB,E,0,0,0,0,0.0,0,0.0,0.0
NYCB,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,T,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,T,0,0,0,0,0.0,0,0.0,0.0
NYF,B,0,0,0,0,0.0,0,0.0,0.0
NYF,E,0,0,0,0,0.0,0,0.0,0.0
NYF,S,0,0,0,0,0.0,0,0.0,0.0
NYF,T,0,0,0,0,0.0,0,0.0,0.0
NYMT,E,0,0,0,0,0.0,0,0.0,0.0
NYMTL,B,0,0,0,0,0.0,0,0.0,0.0
NYMTL,E,0,0,0,0,0.0,0,0.0,0.0
NYMTL,S,0,0,0,0,0.0,0,0.0,0.0
NYMTL,T,0,0,0,0,0.0,0,0.0,0.0
NYMTM,B,0,0,0,0,0.0,0,0.0,0.0
NYMTM,E,0,0,0,0,0.0,0,0.0,0.0
NYMTM,S,0,0,0,0,0.0,0,0.0,0.0
NYMTM,T,0,0,0,0,0.0,0,0.0,0.0
NYMTN,B,0,0,0,0,0.0,0,0.0,0.0
NYMTN,E,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,B,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,E,0,0,0,0,0.0,0,0.0,0.0
NYMX,B,0,0,0,0,0.0,0,0.0,0.0
NYMX,E,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
NYMX,T,0,0,0,0,0.0,0,0.0,0.0
NYT,B,0,0,0,0,0.0,0,0.0,0.0
NYT,E,0,0,0,0,0.0,0,0.0,0.0
NYT,T,0,0,0,0,0.0,0,0.0,0.0
NYXH,B,0,0,0,0,0.0,0,0.0,0.0
NYXH,E,0,0,0,0,0.0,0,0.0,0.0
NYXH,S,0,0,0,0,0.0,0,0.0,0.0
NYXH,T,0,0,0,0,0.0,0,0.0,0.0
NZAC,B,0,0,0,0,0.0,0,0.0,0.0
NZAC,E,0,0,0,0,0.0,0,0.0,0.0
NZAC,S,0,0,0,0,0.0,0,0.0,0.0
NZAC,T,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
NZRO,B,0,0,0,0,0.0,0,0.0,0.0
NZRO,E,0,0,0,0,0.0,0,0.0,0.0
NZRO,S,0,0,0,0,0.0,0,0.0,0.0
NZRO,T,0,0,0,0,0.0,0,0.0,0.0
NZUS,B,0,0,0,0,0.0,0,0.0,0.0
NZUS,E,0,0,0,0,0.0,0,0.0,0.0
NZUS,S,0,0,0,0,0.0,0,0.0,0.0
NZUS,T,0,0,0,0,0.0,0,0.0,0.0
OABI,E,0,0,0,0,0.0,0,0.0,0.0
OABIW,B,0,0,0,0,0.0,0,0.0,0.0
OABIW,E,0,0,0,0,0.0,0,0.0,0.0
OABIW,S,0,0,0,0,0.0,0,0.0,0.0
OABIW,T,0,0,0,0,0.0,0,0.0,0.0
OACP,B,0,0,0,0,0.0,0,0.0,0.0
OACP,E,0,0,0,0,0.0,0,0.0,0.0
OACP,S,0,0,0,0,0.0,0,0.0,0.0
OACP,T,0,0,0,0,0.0,0,0.0,0.0
OAEM,B,0,0,0,0,0.0,0,0.0,0.0
OAEM,E,0,0,0,0,0.0,0,0.0,0.0
OAEM,S,0,0,0,0,0.0,0,0.0,0.0
OAEM,T,0,0,0,0,0.0,0,0.0,0.0
OAIA,E,0,0,0,0,0.0,0,0.0,0.0
OAIA,S,0,0,0,0,0.0,0,0.0,0.0
OAIA,T,0,0,0,0,0.0,0,0.0,0.0
OAIE,B,0,0,0,0,0.0,0,0.0,0.0
OAIE,E,0,0,0,0,0.0,0,0.0,0.0
OAIE,S,0,0,0,0,0.0,0,0.0,0.0
OAIE,T,0,0,0,0,0.0,0,0.0,0.0
OAIM,B,0,0,0,0,0.0,0,0.0,0.0
OAIM,E,0,0,0,0,0.0,0,0.0,0.0
OAIM,S,0,0,0,0,0.0,0,0.0,0.0
OAIM,T,0,0,0,0,0.0,0,0.0,0.0
OAK-A,B,0,0,0,0,0.0,0,0.0,0.0
OAK-A,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
OAK-A,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,B,0,0,0,0,0.0,0,0.0,0.0
OAK-B,E,0,0,0,0,0.0,0,0.0,0.0
OAK-B,S,0,0,0,0,0.0,0,0.0,0.0
OAK-B,T,0,0,0,0,0.0,0,0.0,0.0
OALC,B,0,0,0,0,0.0,0,0.0,0.0
OALC,E,0,0,0,0,0.0,0,0.0,0.0
