symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CASA,S,2439,200,1182,0,0.0382775119617225,800,0.001,0.07
WGP,S,2437,100,1809,10,0.0361663652802893,388,0.0,0.04
BIV,S,2437,700,924,0,0.129518630385922,792,0.00605660377358491,0.0705660377358491
BFC,B,2434,0,1852,0,0.0,300,0.0,0.0
FRC-F,B,2432,100,1332,0,0.142857142857143,300,0.0,0.57
DGRE,B,2432,297,811,0,2.0,462,0.02,0.13
HJLIW,B,2432,0,1377,0,0.0,205,0.0,0.0
ECCY,B,2432,0,866,0,0.0,400,0.0,0.0
MDLX,B,2431,100,880,200,0.5,641,0.001,0.1
RNDB,B,2430,0,1533,0,0.0,108,0.0,0.0
BPI,B,2429,300,1381,398,0.0229973169796857,1022,0.004,0.04
MINDP,B,2429,100,1014,600,1.0,900,0.001,0.09
KOSS,B,2426,300,608,560,1.0,382,0.004,0.12
TPIC,S,2426,100,0,2100,0.0101636345157028,2300,0.001,0.03
VAPO,B,2425,400,1256,18,0.104329681794471,785,0.001,0.59
AOA,S,2420,100,1060,0,0.0223114680946006,301,0.001,0.03
FSTA,S,2420,0,779,0,0.0,321,0.0,0.0
SANW,B,2419,0,1742,0,0.0,234,0.0,0.0
CPSH,B,2417,105,859,1300,0.216959064327485,1432,0.031,0.31
BRG-A,B,2414,115,1430,0,0.186991869918699,545,0.001,0.01
CHMG,B,2411,90,1052,0,0.405405405405405,480,0.0,0.8
EOS,S,2409,0,1748,0,0.0,235,0.0,0.0
SPDN,B,2408,0,1609,0,0.0,501,0.0,0.0
FBIOP,B,2407,0,1265,0,0.0,334,0.0,0.0
INDB,B,2405,319,676,96,0.0506459206001639,367,0.0154644808743169,0.407322404371585
DAKT,S,2405,100,1507,0,0.0142897970848814,432,0.001,0.01
HEWJ,B,2404,0,1681,0,0.0,383,0.0,0.0
CREX,B,2404,200,947,0,1.0,300,0.02,0.29
GPS,S,2403,225,1333,500,0.000628533756452947,1100,0.001,0.01
FFIN,B,2402,129,109,0,0.00785597576007806,525,0.011,0.38
NEN,B,2402,50,1202,0,0.5,396,0.14,0.75
CVNA,S,2401,910,591,300,0.0178778853701459,610,0.003,0.119672131147541
BOUT,B,2401,500,0,17,1.79166666666667,800,0.04,0.48
PCTY,S,2400,100,0,2300,0.00289955926699142,2400,0.001,0.02
WRB-E,S,2400,400,0,2000,0.208636154146134,2400,0.011,0.3
AGO-B,B,2400,0,1633,0,0.0,300,0.0,0.0
CCO,S,2400,1300,0,1100,0.440572009756234,600,0.002,0.0681818181818182
BSE,B,2400,700,0,1700,1.0,2400,0.001,0.04
VFMV,B,2399,0,175,0,0.0,478,0.0,0.0
FXS,B,2399,100,1299,0,1.0,200,0.01,0.53
TRTN,S,2397,513,544,511,0.0400897679625268,442,0.0027667731629393,0.090926517571885
OPY,B,2394,350,712,0,0.0789131500169176,772,0.021,0.16
OTIC,B,2394,10,1688,25,0.00803858520900321,1103,0.0,0.01
SRC,S,2393,218,969,60,0.0064918055370229,688,0.002,0.02
THC,S,2386,424,638,904,0.00781222877502798,1000,0.002,0.0264814814814815
ECPG,B,2386,700,1230,0,0.153305567960071,865,0.031,0.18
MATW,B,2385,596,247,42,0.0684194077692122,591,0.027,0.38
USA,S,2383,1100,0,1283,0.0339211160227276,2383,0.002,0.02
STT,S,2382,780,302,1200,0.00690917381417747,1109,0.004,0.05
TDE,B,2381,100,917,96,1.0,512,0.001,0.12
ADILW,S,2380,200,0,2180,0.666666666666667,1040,0.001,0.07
EBND,B,2379,32,963,0,0.0772946859903382,599,0.001,0.01
EXTN,S,2377,100,1025,139,0.0223813786929275,521,0.0,0.04
WETF,B,2377,200,1695,0,0.00190300389164296,1707,0.001,0.03
BSM,S,2376,600,0,0,0.0371264154445888,300,0.0,0.02
WRB-B,B,2374,354,864,0,0.443535028744032,334,0.0421580547112462,0.38
FDD,B,2374,0,1320,0,0.0,776,0.0,0.0
GGO,B,2373,0,1399,0,0.0,224,0.0,0.0
LBJ,B,2371,306,479,0,2.33333333333333,402,0.0394339622641509,0.41
ANGO,B,2369,700,955,0,0.0902459204981742,929,0.011,0.14
WKHS,S,2369,1100,532,300,0.423076923076923,200,0.001,0.0212363636363636
EBIZ,B,2369,100,1117,910,0.333333333333333,1135,0.001,0.06
DJD,B,2367,200,0,0,0.158228199855499,808,0.03,0.3
FTDR,S,2365,45,1195,87,0.00410396716826265,300,0.0,0.07
CPSS,B,2365,100,1965,0,0.0367511944138184,433,0.0,0.01
VICI,S,2364,0,2250,0,0.0,166,0.0,0.0
GPI,B,2363,0,1115,0,0.0,134,0.0,0.0
MITT,S,2360,0,2360,0,0.0,1000,0.0,0.0
FCEF,B,2359,200,729,0,0.25,526,0.0,0.03
CPTAL,B,2357,400,822,0,1.0,360,0.0225,0.245
IBMM,B,2354,410,487,0,0.509316770186335,1028,0.0,0.02
KT,S,2351,304,554,850,0.0181304667618248,630,0.001,0.0250980392156863
LEMB,B,2351,83,1055,0,0.00533556184109025,524,0.0,0.02
CCIH,S,2350,1700,0,650,0.944444444444444,200,0.000411764705882353,0.01
RAVI,B,2350,200,966,209,1.0,578,0.001,0.02
JBR,B,2350,0,0,0,0.0,175,0.0,0.0
DTQ,B,2349,100,894,0,0.0897666068222621,300,0.001,0.26
VVC,B,2349,608,32,1609,0.0102136590096385,1759,0.003,0.03
PIY,B,2348,150,1098,0,2.0,200,0.05,0.8
IBDC,B,2347,0,1498,0,0.0,1383,0.0,0.0
RWL,B,2347,100,740,0,0.0434971726837756,504,0.02,0.17
GENE,B,2346,350,1099,0,0.355887335874629,756,0.002,0.0469
MD,S,2344,100,1127,0,0.00137741046831956,365,0.0,0.02
FMS,S,2342,2000,100,135,0.0466503564563814,1342,0.002,0.07
STNLW,B,2336,0,1775,0,0.0,291,0.0,0.0
JKH,B,2336,0,770,0,0.0,376,0.0,0.0
IVOV,B,2335,100,0,0,1.0,749,0.01,0.1
GSL,B,2335,0,1043,0,0.0,266,0.0,0.0
WHLRD,B,2333,500,533,0,0.111111111111111,100,0.002,0.1
IPKW,B,2330,68,231,0,0.402366863905325,493,0.01,0.05
SLG-I,B,2328,0,1455,0,0.0,294,0.0,0.0
DIVY,B,2327,200,510,0,1.0,505,0.01,0.3
SWX,B,2327,250,1020,50,0.015001500150015,119,0.008,0.066
MPAA,B,2326,1248,342,33,0.170069786764577,1301,0.025,0.35
BXP-B,B,2325,302,1152,0,1.18100358422939,363,0.03,0.48
MTRX,B,2325,100,1116,233,0.0283848992336077,207,0.001,0.03
AXO,B,2325,229,878,100,2.5,529,0.022,0.76
RFDI,S,2323,0,206,0,0.0,343,0.0,0.0
SATS,B,2323,500,395,66,0.0590501704409154,745,0.015,0.24
DHXM,S,2322,500,0,1822,0.199920031987205,2322,0.001,0.01
CWI,S,2319,0,323,0,0.0,544,0.0,0.0
AOK,B,2318,65,754,0,0.0799507995079951,459,0.01,0.05
FSV,B,2318,100,488,0,0.032499187520312,530,0.001,0.62
NVS,S,2317,1500,83,654,0.0322541653307328,1041,0.006,0.123130022666392
CUT,B,2316,100,576,0,1.0,611,0.01,0.07
AHH,S,2316,100,1687,0,0.0135906496330525,300,0.001,0.01
TRT,B,2316,0,1450,0,0.0,300,0.0,0.0
BHK,S,2315,106,1644,46,0.0172371158928453,752,0.001,0.03
DIVO,B,2314,218,507,0,0.521531100478469,427,0.01,0.1
ITGR,B,2314,100,1370,0,0.0138966092273485,200,0.01,0.18
UVE,B,2313,300,206,627,0.0460729159861729,251,0.006,0.17
PEO,S,2311,300,830,700,0.0958772770853308,1132,0.001,0.03
FNK,B,2308,0,0,0,0.0,886,0.0,0.0
OMI,S,2307,407,1900,0,0.0103441264677477,200,0.001,0.01
EBTC,B,2306,100,289,60,0.602409638554217,260,0.001,0.43
VIRT,S,2304,1775,0,529,0.0867866356434171,800,0.002,0.0441269841269841
HF,B,2303,678,151,1000,0.0970613086860067,1622,0.0098125,0.35
HOS,S,2300,700,0,1600,0.127970749542962,300,0.001,0.02
IFMK,S,2300,1000,1000,300,0.660513643659711,1100,0.002,0.0433333333333333
URG,S,2300,1100,0,1200,0.215432824128476,1000,0.001,0.00720909090909091
XEL,S,2300,64,1487,0,0.000288213148016191,360,0.002,0.02
EVER,S,2300,400,0,1900,0.184246890833717,2300,0.001,0.04
ONCE,S,2300,300,0,2000,0.0252525252525253,2300,0.001,0.36
RMTI,S,2300,900,0,1400,0.176194205168363,2300,0.001,0.01
NRP,B,2300,900,0,1400,0.49445462071637,2300,0.002,0.71
PGNX,S,2300,300,0,2000,0.00491634027629832,500,0.001,0.0166666666666667
EPZM,S,2300,100,2100,100,0.00395663527736013,200,0.001,0.01
DJP,S,2299,0,1008,0,0.0,483,0.0,0.0
SPXX,S,2298,13,1489,0,0.0030893536121673,725,0.0,0.01
DTD,B,2297,200,0,0,0.833333333333333,587,0.02,0.26
IPO,B,2296,0,300,0,0.0,480,0.0,0.0
JMPB,B,2293,400,597,275,1.91359509694418,775,0.031,0.6
CORT,S,2292,2052,160,0,0.020347146011686,1045,0.004,0.0588300220750552
AES,S,2292,1300,447,229,0.00357532976872101,1300,0.002,0.03
TSLA,S,2291,614,0,1676,0.00593322447697265,2076,0.0083343949044586,0.355477707006369
MH-C,B,2291,100,800,0,0.0769230769230769,525,0.01,0.15
MBFI,S,2291,196,1220,0,0.00821842914869158,197,0.0,0.03
AGO,S,2291,239,1108,86,0.0095739549749762,460,0.001,0.0912389380530974
MD,B,2291,0,1103,0,0.0,290,0.0,0.0
TRCO,S,2288,272,1597,0,0.00448380347271067,1659,0.002,0.02
MTSC,B,2286,307,633,74,0.140283210973024,584,0.011,0.126666666666667
AGX,B,2286,500,200,802,0.0616380009011795,1448,0.003,0.23
UBSH,B,2285,1097,210,100,0.0951835302699136,398,0.008,0.13344262295082
PCTY,B,2284,201,506,500,0.0191246431969553,202,0.00099502487562189,0.190845771144279
ORMP,B,2283,400,1521,0,0.5,505,0.005,0.01
WOR,B,2283,100,1200,316,0.021128248468202,666,0.0,0.02
GRVY,B,2282,200,239,1333,0.554622545665651,207,0.011,1.97
DHS,B,2282,100,338,0,0.5,567,0.01,0.1
GLADN,B,2281,100,596,405,1.0,900,0.001,0.13
IDCC,B,2281,400,216,98,0.0304808351748838,262,0.00325,0.075
CHUY,B,2281,110,1583,0,0.013505053182368,1163,0.011,0.06
FEP,S,2280,300,197,1000,0.394736842105263,1662,0.001,0.02
HEEM,B,2278,25,175,0,0.00489141068284093,355,0.01,0.05
TLK,S,2274,165,738,0,0.00982290623151827,305,0.00375,0.06125
CLS,S,2274,0,1653,0,0.0,421,0.0,0.0
FCG,B,2272,0,835,0,0.0,285,0.0,0.0
CHCT,B,2272,200,523,0,0.066334991708126,319,0.0005,0.04
BANC-E,B,2271,100,1042,0,1.0,300,0.01,0.14
AHT-D,B,2271,0,1498,0,0.0,500,0.0,0.0
GBLIL,B,2269,100,1271,0,1.0,302,0.02,0.18
LDSF,B,2268,0,923,0,0.0,194,0.0,0.0
HIBB,B,2268,300,983,0,0.0260438557091574,650,0.001,0.04
SFST,B,2266,22,1128,0,0.0774647887323944,304,0.0181818181818182,0.5
RCKT,B,2265,200,1166,50,0.0267021552716249,341,0.021,0.14
HEDJ,B,2265,65,1670,0,0.00206300587197177,940,0.002,0.02
ITRM,B,2265,100,1265,0,0.5,200,0.01,0.31
OMFL,B,2263,169,922,0,1.0,505,0.001,0.02
EAGG,B,2263,100,600,0,1.0,316,0.0,0.05
LBTYA,S,2262,700,816,200,0.0103041187034475,1116,0.001,0.01
FM,B,2262,0,1458,0,0.0,246,0.0,0.0
FE,S,2261,983,35,1108,0.00653143160300367,691,0.005,0.05
DCPH,B,2259,100,412,0,0.00817594636579184,467,0.02,0.14
LANDP,B,2258,100,1096,41,0.5,350,0.001,0.1
LION,S,2253,801,652,200,0.115487183707607,911,0.002,0.209875311720698
LGF.A,S,2253,100,1556,0,0.00350901817671416,200,0.0,0.01
RCMT,B,2252,354,1049,0,0.857090413257814,400,0.03,0.4
KBWB,B,2248,0,233,0,0.0,971,0.0,0.0
MHH,B,2247,300,729,76,2.0,402,0.04,0.63
USCI,B,2245,42,785,0,0.173553719008264,480,0.0,0.02
LSTR,B,2244,417,387,626,0.0264128017784951,763,0.00813291139240506,0.399532955041467
CTLT,S,2244,157,1586,0,0.00506756630902354,257,0.001,0.03
FORK,S,2241,300,941,800,0.060156406657309,200,0.001,0.01
UHS,S,2240,100,0,500,0.00291979327863587,647,0.001,0.09
GECCL,B,2239,100,1209,22,0.5,422,0.001,0.15
APOG,B,2238,100,926,0,0.0144717800289436,440,0.001,0.07
ACWF,S,2236,480,0,0,1.0,1756,0.001,0.09
ECCX,B,2236,500,666,0,2.73413154010169,611,0.055,1.34
PLYM,S,2236,335,530,460,1.73878906839801,1005,0.003,0.48
IGRO,B,2235,463,76,805,1.59502262443439,1438,0.022,0.55
STAG-C,B,2233,100,1117,0,1.0,339,0.02,0.2
BAM,S,2232,1182,0,1050,0.0616001530157615,212,0.003,0.03
GAM-B,B,2232,0,1432,0,0.0,300,0.0,0.0
ITW,S,2231,566,461,302,0.0137592176413208,442,0.00990909090909091,0.200303575076609
AKR,B,2227,200,1410,0,0.0129971781281335,401,0.0,0.04
WIW,S,2226,0,1686,0,0.0,266,0.0,0.0
PETS,S,2225,815,0,1410,0.0950072465634717,2225,0.003,0.07
EXIV,B,2222,100,508,0,0.5,411,0.001,0.29
OGS,B,2220,25,805,0,0.00249401436552275,506,0.01,0.12
CHH,B,2219,400,357,672,0.0473232170132896,567,0.002,0.05
CCB,B,2217,100,861,0,0.980392156862745,320,0.05,0.59
BJK,B,2216,100,1115,0,1.0,370,0.01,0.31
NWN,S,2215,139,580,0,0.0135439537084267,316,0.01,0.19
FOCS,B,2207,416,200,0,0.0891766253316429,616,0.021,0.34
AXE,S,2204,800,0,456,0.0857908847184987,924,0.001,0.33
ACER,B,2204,240,500,0,0.3139291012328,427,0.1,1.03
APTS,S,2203,169,1032,0,0.0102710587091285,200,0.0,0.0255029585798817
ESTR,S,2200,200,0,1400,1.3125,1700,0.002,0.18
SNDX,S,2200,600,0,1600,0.245517842117183,2000,0.004,0.0866666666666667
JPS,S,2200,0,2200,0,0.0,0,0.0,0.0
CTV,S,2200,200,0,2000,0.405679513184584,2200,0.001,0.12
NXE,S,2200,1700,0,500,0.211842638907665,700,0.002,0.02
AI,S,2200,2200,0,0,0.115397169218176,500,0.002,0.02
GTN,S,2200,800,1200,0,0.0186226395617391,800,0.001,0.03
UZB,B,2200,400,650,0,1.04297378599055,400,0.0166666666666667,0.11
PLG,S,2200,100,1200,900,0.0666666666666667,1000,0.001,0.01
CJ,S,2199,1600,0,599,0.0654675398674512,801,0.002,0.06
WNC,B,2198,400,1153,7,0.0414113857453422,515,0.001,0.03
PBP,B,2197,918,530,0,0.269547664475866,1397,0.012,0.109915254237288
GNL,S,2197,700,197,1100,0.017127477367262,700,0.001,0.01
SCWX,S,2197,300,783,200,0.00888046888875733,532,0.001,0.04
PBH,S,2195,566,1019,0,0.0340675810851608,200,0.001,0.0321459227467811
FUNC,B,2195,112,800,283,0.176004925426668,300,0.0,0.65
WWW,B,2194,100,1038,0,0.00409533950364485,470,0.0,0.01
GAINM,B,2194,100,1288,0,1.0,328,0.001,0.06
DLX,S,2192,300,936,90,0.00996412913511359,251,0.001,0.09
EXPO,B,2191,400,326,600,0.0429573162997989,1199,0.021,0.19
BDC,S,2190,42,1192,0,0.00121802679658952,165,0.01,0.05
HIW,B,2190,75,871,0,0.0029221538221772,540,0.01,0.05
PUK-A,B,2190,0,1403,0,0.0,475,0.0,0.0
VTWG,B,2185,250,17,50,1.18181818181818,580,0.01,0.25
WB,S,2184,1384,0,800,0.0189294504240556,1000,0.0216619718309859,0.17887323943662
MVC,B,2184,100,1284,0,0.16750418760469,300,0.02,0.04
SPDV,B,2181,25,0,0,0.2,727,0.01,0.05
FTV,S,2180,385,858,0,0.0123492396832562,493,0.003,0.0649278846153846
TISI,B,2180,170,789,50,0.0204675751235929,437,0.001,0.08
GLOG-A,B,2179,0,1306,0,0.0,461,0.0,0.0
TM,B,2175,628,429,147,0.200768531137752,960,0.0079647577092511,0.317946255506608
PBTP,B,2173,300,0,0,2.0,636,0.03,0.26
LOMA,B,2173,321,1053,0,0.025892338375844,387,0.002,0.1
EZT,B,2170,100,1040,100,0.5,366,0.001,0.08
UDR,B,2169,358,621,400,0.0118827155068243,615,0.003,0.03
BDL,B,2169,0,779,0,0.0,283,0.0,0.0
HURC,B,2168,0,953,0,0.0,400,0.0,0.0
FCF,B,2166,0,1634,0,0.0,274,0.0,0.0
FPAC,B,2165,0,1555,0,0.0,316,0.0,0.0
ALL,S,2165,438,0,1672,0.00830582303320712,476,0.006,0.1078125
VPL,B,2164,31,13,0,0.00615812475168852,877,0.001,0.02
COLD,S,2161,100,1504,0,0.00731475385853266,274,0.0,0.02
LPLA,S,2161,320,872,125,0.0185427204749376,645,0.001,0.09
AMH-D,B,2161,0,977,0,0.0,346,0.0,0.0
NWFL,B,2160,0,980,0,0.0,290,0.0,0.0
VPG,B,2160,203,673,0,0.0517564254735536,385,0.0292,0.316
UUUU+,B,2159,0,1496,0,0.0,100,0.0,0.0
EMCG,B,2159,100,611,0,0.416666666666667,397,0.01,0.06
FNDE,S,2158,1597,0,561,0.366459635114324,753,0.003,0.03
PML,S,2157,100,1587,16,0.0232558139534884,458,0.0,0.01
KOF,B,2156,200,969,22,0.0188893086513034,250,0.005,0.05
KRA,S,2155,182,930,600,0.0225723724267776,800,0.011,0.14
ENTX,B,2155,200,1055,100,1.0,190,0.0055,0.4
GSP,B,2152,840,1088,0,2.0,964,0.002,0.06
SPMO,B,2151,300,100,0,0.755525278526324,645,0.03,0.19
DBV,B,2150,105,732,0,1.0,253,0.01,0.1
OCX,S,2150,250,1000,900,0.000332410119627754,150,0.0086,0.052
DNB,S,2147,179,500,0,0.0125832815662809,392,0.012,0.21
WLKP,B,2144,359,300,0,0.109532459944938,167,0.025,0.259748427672956
NTES,S,2141,200,1080,504,0.0203894382709756,904,0.001,0.23
FMAO,B,2141,0,1097,0,0.0,490,0.0,0.0
EFAD,B,2140,0,475,0,0.0,720,0.0,0.0
STAR,B,2140,0,1570,0,0.0,1303,0.0,0.0
ESPR,S,2140,1240,0,650,0.0636390227195868,1000,0.0136666666666667,0.594444444444445
MYN,S,2139,400,1365,0,0.164483004029418,400,0.0,0.03
ELJ,B,2137,506,875,0,0.355911011651218,593,0.02,0.25
DUG,S,2136,400,1236,500,0.1,1359,0.001,0.03
MNLO,B,2136,110,1162,0,0.0640760205977597,334,0.01,0.1
SDOG,S,2130,0,1436,0,0.0,139,0.0,0.0
BNY,S,2128,100,1471,37,0.5,820,0.0,0.01
BLKB,B,2127,378,589,100,0.0357775021667881,534,0.030256880733945,0.404220183486239
AMH-H,B,2126,200,625,0,0.32258064516129,402,0.001,0.1
ESP,S,2126,100,790,126,0.588235294117647,200,0.03,0.32
EWRE,B,2122,0,308,0,0.0,449,0.0,0.0
NSC,S,2121,695,550,300,0.0184231219472742,451,0.006,0.297329764810157
ARTW,B,2120,0,955,0,0.0,466,0.0,0.0
SOHOO,B,2119,300,566,0,3.0,300,0.2,1.14
DBB,S,2119,200,0,1919,0.142857142857143,2119,0.001,0.02
AGR,S,2118,352,295,0,0.0324082996224001,268,0.011,0.09
SAFE,B,2118,1101,461,0,1.4765312815314,819,0.0412356792144026,0.4
AMOT,B,2114,200,466,300,0.0855935376879046,300,0.0644,0.88
DWFI,B,2114,0,1352,0,0.0,414,0.0,0.0
MET,S,2112,927,0,200,0.00346886762262824,527,0.005,0.05
HOFT,B,2108,200,641,0,0.0642000832163104,470,0.041,0.54
SF,B,2107,300,563,12,0.0175187202027618,425,0.001,0.07
TECK,S,2107,552,628,600,0.00398742817897433,404,0.002,0.02
DWSH,B,2107,100,432,0,0.5,742,0.01,0.1
BRC,B,2106,36,1345,0,0.00218605780908428,281,0.0,0.02
OEF,S,2106,1000,15,200,0.0182116190129302,1553,0.001,0.02
MFUS,B,2106,200,650,555,1.0,1168,0.001,0.06
MSON,B,2105,200,933,0,0.0773096250483185,400,0.025,0.305
TGS,S,2105,0,2105,0,0.0,0,0.0,0.0
SEAS,S,2105,1405,0,700,0.0339484863028221,400,0.003,0.0425
HDB,S,2104,500,230,1150,0.0175745842200678,1765,0.002,0.06
EPV,B,2103,500,300,0,2.4,500,0.041,0.41
HDS,S,2102,342,1080,205,0.00802549698853689,439,0.003,0.04
SHOO,B,2102,135,526,0,0.0135788367850139,571,0.01,0.08
ZROZ,B,2100,100,40,0,0.0833333333333333,497,0.01,0.59
NTLA,S,2100,600,0,1500,0.0421361618328661,2100,0.003,0.1
ATOM,B,2100,500,400,1200,0.498077979132345,1700,0.002,0.11
IGN,B,2100,0,664,0,0.0,409,0.0,0.0
ASUR,S,2100,700,0,1400,0.107772665750252,2100,0.003,0.07
SU,S,2100,589,0,1511,0.00200221569814594,500,0.003,0.03
TLYS,S,2100,800,800,500,0.0547123912783086,900,0.002,0.04
BIOL,S,2100,400,0,1700,0.125,2100,0.001,0.01
GGZ,S,2100,0,2100,0,0.0,0,0.0,0.0
MFA-B,B,2099,0,1234,0,0.0,540,0.0,0.0
BHE,B,2098,100,868,33,0.00983864620228257,599,0.001,0.01
BHR-B,B,2098,0,1188,0,0.0,399,0.0,0.0
HTY,B,2097,0,1764,0,0.0,183,0.0,0.0
CRL,S,2096,143,545,60,0.0134385279842387,325,0.11,0.29
NEOG,B,2094,200,544,239,0.0261448614816063,784,0.012,0.33
OCFC,S,2093,100,1010,0,0.00731475385853266,337,0.001,0.01
PRPH,B,2093,0,1212,0,0.0,167,0.0,0.0
ENR-A,B,2092,129,821,0,0.462365591397849,300,0.0,0.18
ACRS,S,2092,126,1033,0,0.0101883516931629,531,0.0,0.03
ICVT,B,2091,300,369,0,0.28436018957346,624,0.001,0.02
JPGE,B,2089,0,52,0,0.0,460,0.0,0.0
ROAD,B,2088,400,100,1368,0.14760147601476,1868,0.001,0.09
PSDO,S,2088,100,1232,80,0.00800256081946223,200,0.0,0.04
MXC,B,2086,325,934,0,2.03284072249589,202,0.07385,1.25
KFRC,B,2085,197,930,99,0.0204781704781705,300,0.0049238578680203,0.0696954314720812
BTAI,S,2083,562,210,0,0.802261237874027,1772,0.041,0.21
UBA,B,2082,100,696,0,0.0255558395093279,300,0.01,0.05
MOGO,B,2081,200,1326,0,1.0,308,0.0,0.03
HTD,S,2080,0,1778,0,0.0,18,0.0,0.0
LTXB,B,2080,166,499,100,0.0103320104665768,451,0.002,0.11
TRHC,B,2077,730,60,62,0.0293131712317238,532,0.0437142857142857,0.648571428571429
DXJF,B,2076,0,1266,0,0.0,294,0.0,0.0
SPEX,S,2076,600,0,1476,1.0,888,0.0006,0.0599
CO,B,2075,100,1074,2,0.0442282176028306,460,0.0,0.02
EZA,B,2075,600,258,150,0.0430117619180915,1022,0.031,0.3
TCO,B,2075,609,870,100,0.0181161430752201,1173,0.003,0.16
EIP,B,2074,0,1676,0,0.0,191,0.0,0.0
NNC,S,2073,150,1599,0,0.28030303030303,740,0.006,0.03
OLD,B,2071,0,232,0,0.0,501,0.0,0.0
TPHS,B,2070,0,1780,0,0.0,165,0.0,0.0
NUV,S,2066,300,1375,0,0.0168985523573481,400,0.0,0.01
ROCK,S,2065,411,340,72,0.0527155280468909,370,0.031,0.31
ATRI,B,2065,0,0,0,0.0,500,0.0,0.0
KALU,B,2064,100,380,0,0.0217108119843682,314,0.0,0.37
HYB,S,2063,0,1674,0,0.0,289,0.0,0.0
MOTI,B,2060,500,0,0,1.57142857142857,497,0.02,0.16
HRTX,S,2060,100,0,1960,0.00425387102263059,2060,0.001,0.01
WP,S,2060,669,300,523,0.0104209137828249,486,0.005,0.0958442762705273
NDLS,B,2060,349,1341,68,0.0217459818405489,854,0.003,0.04
FIXX,B,2058,118,1105,84,0.0348596750369276,100,0.00847457627118644,0.185254237288136
TVPT,B,2056,100,1366,241,0.000481357041772164,349,0.0,0.01
LH,S,2054,391,430,29,0.0188375654969674,262,0.011,0.115525606469003
CSQ,S,2054,0,1763,0,0.0,150,0.0,0.0
RIGS,B,2053,0,1462,0,0.0,423,0.0,0.0
CPLP,S,2051,0,1689,0,0.0,1416,0.0,0.0
RHE-A,B,2050,0,1650,0,0.0,100,0.0,0.0
AGR,B,2050,409,317,515,0.0347443965973174,611,0.005,0.12
MSEX,B,2049,300,537,338,0.0660519995976239,900,0.0165,0.405
ESTA,B,2046,142,750,0,0.134689414819708,561,0.04,0.36
CIB,B,2043,202,761,0,0.0178251832718716,280,0.006,0.095
HCI,B,2041,250,404,379,0.145295163155079,408,0.031,0.51
AFSI-D,B,2040,100,800,0,0.142857142857143,508,0.01,0.08
SPSM,S,2038,16,1292,0,0.00111739646623368,224,0.001,0.02
HDB,B,2037,300,469,414,0.00499450604335231,401,0.001,0.04
IGBH,B,2036,300,822,37,0.301522842639594,379,0.02,0.19
CHSP,B,2034,386,740,45,0.0348154179380633,815,0.0023690036900369,0.04
EMQQ,B,2034,0,409,0,0.0,634,0.0,0.0
IYJ,S,2034,200,166,0,0.098570724494825,168,0.015,0.065
ELS,B,2034,242,621,0,0.0170061405772087,360,0.032,0.54
JAKK,B,2031,0,1376,0,0.0,321,0.0,0.0
GSY,S,2028,0,2016,0,0.0,1501,0.0,0.0
MTD,B,2026,101,162,938,0.0235760971055089,167,0.00138613861386139,0.234554455445545
ETTX,B,2023,0,1267,0,0.0,308,0.0,0.0
AIT,B,2020,10,506,90,0.00140726146918097,331,0.004,0.2
BOKF,B,2019,245,751,200,0.0407869443024832,600,0.012,0.372105263157895
TRV,S,2019,980,36,945,0.0131908953584053,344,0.00937854889589905,0.24556463985154
EAB,B,2018,32,1301,0,0.0358744394618834,132,0.02,0.69
MBT,S,2017,117,0,1900,0.000419303386620118,2017,0.002,0.02
SYPR,B,2017,0,0,0,0.0,716,0.0,0.0
PSR,B,2016,0,796,0,0.0,250,0.0,0.0
GSHD,B,2015,400,837,0,0.0610687022900763,710,0.001,0.24
FPI,S,2015,1444,0,571,0.161392911509871,600,0.002,0.0395693779904306
GDDY,B,2015,148,611,0,0.00923868149622983,524,0.002,0.08
CLH,S,2014,100,524,0,0.00311526479750779,211,0.01,0.08
BAND,S,2013,0,2013,0,0.0,0,0.0,0.0
III,B,2013,582,125,1200,0.180739472464121,1884,0.003,0.08
PFBC,B,2013,406,810,4,0.0298215462635096,331,0.0105925925925926,0.36
KNG,B,2009,0,1129,0,0.0,426,0.0,0.0
FWDB,S,2008,400,512,0,2.0,287,0.02,0.37
VRA,B,2007,198,1020,0,0.0236502627806976,530,0.0,0.03
EIDX,S,2006,0,907,0,0.0,272,0.0,0.0
AIRI,S,2003,303,0,1700,0.130998702983139,300,0.001,0.00424752475247525
RNMC,B,2002,0,0,0,0.0,1034,0.0,0.0
COW,B,2001,0,923,0,0.0,578,0.0,0.0
PXJ,B,2001,200,651,0,0.5,432,0.0,0.02
GSM,S,2000,0,2000,0,0.0,0,0.0,0.0
HROW,S,2000,2000,0,0,0.133755776884271,2000,0.002,0.04
MSF,B,2000,800,0,1000,1.0,400,0.001,0.03
SMN,B,2000,200,100,1700,0.399201596806387,1900,0.001,0.16
GVP,B,2000,200,0,1800,0.666666666666667,2000,0.001,0.04
IRR,S,2000,0,2000,0,0.0,0,0.0,0.0
NCSM,S,2000,140,1239,0,0.011722347818806,105,0.0,0.02
MRVL,S,2000,0,2000,0,0.0,0,0.0,0.0
EXPI,S,2000,300,0,1700,0.0328875246656435,2000,0.001,0.04
