symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDIV,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,T,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
SPUC,T,0,0,0,0,0.0,0,0.0,0.0
SPGP,B,0,0,0,0,0.0,0,0.0,0.0
SSP,E,0,0,0,0,0.0,0,0.0,0.0
JMM,T,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
DFNS=,B,0,0,0,0,0.0,0,0.0,0.0
LGOV,B,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,S,0,0,0,0,0.0,0,0.0,0.0
JO,T,0,0,0,0,0.0,0,0.0,0.0
MDIA,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,T,0,0,0,0,0.0,0,0.0,0.0
FTCVU,T,0,0,0,0,0.0,0,0.0,0.0
PSA,B,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
FRSX,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,B,0,0,0,0,0.0,0,0.0,0.0
MXIM,S,0,0,0,0,0.0,0,0.0,0.0
SPEM,S,0,0,0,0,0.0,0,0.0,0.0
PUK-A,E,0,0,0,0,0.0,0,0.0,0.0
ATCX,T,0,0,0,0,0.0,0,0.0,0.0
ELY,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
EPSN,S,0,0,0,0,0.0,0,0.0,0.0
WMG,T,0,0,0,0,0.0,0,0.0,0.0
GUT-A,S,0,0,0,0,0.0,0,0.0,0.0
BIV,E,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
STOK,B,0,0,0,0,0.0,0,0.0,0.0
AACQW,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,B,0,0,0,0,0.0,0,0.0,0.0
ANGO,B,0,0,0,0,0.0,0,0.0,0.0
FIBK,B,0,0,0,0,0.0,0,0.0,0.0
SIEN,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,E,0,0,0,0,0.0,0,0.0,0.0
JEF,S,0,0,0,0,0.0,0,0.0,0.0
CDK,E,0,0,0,0,0.0,0,0.0,0.0
CHCI,S,0,0,0,0,0.0,0,0.0,0.0
RMG=,T,0,0,0,0,0.0,0,0.0,0.0
IIIN,E,0,0,0,0,0.0,0,0.0,0.0
JAX,S,0,0,0,0,0.0,0,0.0,0.0
ESTC,S,0,0,0,0,0.0,0,0.0,0.0
NPAUU,T,0,0,0,0,0.0,0,0.0,0.0
NOCT,E,0,0,0,0,0.0,0,0.0,0.0
OSIS,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,E,0,0,0,0,0.0,0,0.0,0.0
VMO,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,E,0,0,0,0,0.0,0,0.0,0.0
HWCPL,S,0,0,0,0,0.0,0,0.0,0.0
SCCC,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
SYNC,B,0,0,0,0,0.0,0,0.0,0.0
TDE,S,0,0,0,0,0.0,0,0.0,0.0
TMTSW,B,0,0,0,0,0.0,0,0.0,0.0
ULH,E,0,0,0,0,0.0,0,0.0,0.0
IBDO,S,0,0,0,0,0.0,0,0.0,0.0
DTD,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
IWB,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,B,0,0,0,0,0.0,0,0.0,0.0
AMSC,E,0,0,0,0,0.0,0,0.0,0.0
CLVS,E,0,0,0,0,0.0,0,0.0,0.0
SFHY,E,0,0,0,0,0.0,0,0.0,0.0
THG,B,0,0,0,0,0.0,0,0.0,0.0
ALACR,S,0,0,0,0,0.0,0,0.0,0.0
WBII,B,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,T,0,0,0,0,0.0,0,0.0,0.0
CIEN,S,0,0,0,0,0.0,0,0.0,0.0
DGNR+,B,0,0,0,0,0.0,0,0.0,0.0
GPRK,T,0,0,0,0,0.0,0,0.0,0.0
IBKR,E,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
JYAC,B,0,0,0,0,0.0,0,0.0,0.0
SPEM,E,0,0,0,0,0.0,0,0.0,0.0
MXIM,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,E,0,0,0,0,0.0,0,0.0,0.0
MDIA,S,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
PTVCA,T,0,0,0,0,0.0,0,0.0,0.0
COLL,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,T,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,T,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,E,0,0,0,0,0.0,0,0.0,0.0
CHDN,E,0,0,0,0,0.0,0,0.0,0.0
AE,T,0,0,0,0,0.0,0,0.0,0.0
BSCO,T,0,0,0,0,0.0,0,0.0,0.0
UBP-K,B,0,0,0,0,0.0,0,0.0,0.0
EIM,T,0,0,0,0,0.0,0,0.0,0.0
ITCI,T,0,0,0,0,0.0,0,0.0,0.0
BPMC,B,0,0,0,0,0.0,0,0.0,0.0
WLTW,B,0,0,0,0,0.0,0,0.0,0.0
XLG,E,0,0,0,0,0.0,0,0.0,0.0
PZT,E,0,0,0,0,0.0,0,0.0,0.0
MNCLW,B,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
BSML,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,T,0,0,0,0,0.0,0,0.0,0.0
CIT-B,T,0,0,0,0,0.0,0,0.0,0.0
RDIV,E,0,0,0,0,0.0,0,0.0,0.0
KESG,B,0,0,0,0,0.0,0,0.0,0.0
BRFS,E,0,0,0,0,0.0,0,0.0,0.0
DVYE,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
DTW,E,0,0,0,0,0.0,0,0.0,0.0
REPL,E,0,0,0,0,0.0,0,0.0,0.0
ITA,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,T,0,0,0,0,0.0,0,0.0,0.0
LOAK=,T,0,0,0,0,0.0,0,0.0,0.0
OFG-B,S,0,0,0,0,0.0,0,0.0,0.0
TPVY,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
ACTC,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,E,0,0,0,0,0.0,0,0.0,0.0
BFRA,S,0,0,0,0,0.0,0,0.0,0.0
KINZU,E,0,0,0,0,0.0,0,0.0,0.0
FPAC=,T,0,0,0,0,0.0,0,0.0,0.0
PTEU,E,0,0,0,0,0.0,0,0.0,0.0
QSY,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
PSMM,B,0,0,0,0,0.0,0,0.0,0.0
TECB,E,0,0,0,0,0.0,0,0.0,0.0
TWST,B,0,0,0,0,0.0,0,0.0,0.0
CTAC+,E,0,0,0,0,0.0,0,0.0,0.0
RHE-A,E,0,0,0,0,0.0,0,0.0,0.0
VIAV,E,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
PFBI,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
TPAY,T,0,0,0,0,0.0,0,0.0,0.0
BKR,S,0,0,0,0,0.0,0,0.0,0.0
BSMN,B,0,0,0,0,0.0,0,0.0,0.0
FLTW,T,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
ELS,T,0,0,0,0,0.0,0,0.0,0.0
FDRR,T,0,0,0,0,0.0,0,0.0,0.0
GFNSL,B,0,0,0,0,0.0,0,0.0,0.0
MLACU,S,0,0,0,0,0.0,0,0.0,0.0
IGLB,E,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,B,0,0,0,0,0.0,0,0.0,0.0
SRE-A,T,0,0,0,0,0.0,0,0.0,0.0
HEQ,T,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
NTZ,B,0,0,0,0,0.0,0,0.0,0.0
SOHON,E,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,B,0,0,0,0,0.0,0,0.0,0.0
REGL,E,0,0,0,0,0.0,0,0.0,0.0
RBAC=,S,0,0,0,0,0.0,0,0.0,0.0
TBX,T,0,0,0,0,0.0,0,0.0,0.0
EVY,E,0,0,0,0,0.0,0,0.0,0.0
MNST,E,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
PQSG,T,0,0,0,0,0.0,0,0.0,0.0
SPXC,T,0,0,0,0,0.0,0,0.0,0.0
FRC-H,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,E,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,T,0,0,0,0,0.0,0,0.0,0.0
FCAP,E,0,0,0,0,0.0,0,0.0,0.0
RNDB,E,0,0,0,0,0.0,0,0.0,0.0
A,E,0,0,0,0,0.0,0,0.0,0.0
FRPT,T,0,0,0,0,0.0,0,0.0,0.0
LTRX,T,0,0,0,0,0.0,0,0.0,0.0
AHACU,S,0,0,0,0,0.0,0,0.0,0.0
MODN,B,0,0,0,0,0.0,0,0.0,0.0
PROV,T,0,0,0,0,0.0,0,0.0,0.0
LULU,E,0,0,0,0,0.0,0,0.0,0.0
UZA,E,0,0,0,0,0.0,0,0.0,0.0
OSBC,E,0,0,0,0,0.0,0,0.0,0.0
AXO,E,0,0,0,0,0.0,0,0.0,0.0
SUMR,E,0,0,0,0,0.0,0,0.0,0.0
CALF,T,0,0,0,0,0.0,0,0.0,0.0
JHMF,E,0,0,0,0,0.0,0,0.0,0.0
CD,E,0,0,0,0,0.0,0,0.0,0.0
VIHAW,S,0,0,0,0,0.0,0,0.0,0.0
RNLX,E,0,0,0,0,0.0,0,0.0,0.0
QGEN,B,0,0,0,0,0.0,0,0.0,0.0
APLS,E,0,0,0,0,0.0,0,0.0,0.0
RPLA=,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MCS,E,0,0,0,0,0.0,0,0.0,0.0
FDN,E,0,0,0,0,0.0,0,0.0,0.0
SQQQ,E,0,0,0,0,0.0,0,0.0,0.0
DGNS,S,0,0,0,0,0.0,0,0.0,0.0
ASMB,B,0,0,0,0,0.0,0,0.0,0.0
DHT,S,0,0,0,0,0.0,0,0.0,0.0
IBDD,T,0,0,0,0,0.0,0,0.0,0.0
ESSCW,B,0,0,0,0,0.0,0,0.0,0.0
ADNT,E,0,0,0,0,0.0,0,0.0,0.0
NBH,T,0,0,0,0,0.0,0,0.0,0.0
AMZA,S,0,0,0,0,0.0,0,0.0,0.0
FHN-D,T,0,0,0,0,0.0,0,0.0,0.0
TDSE,B,0,0,0,0,0.0,0,0.0,0.0
BDX,E,0,0,0,0,0.0,0,0.0,0.0
IGN,T,0,0,0,0,0.0,0,0.0,0.0
HUM,S,0,0,0,0,0.0,0,0.0,0.0
GRIL,E,0,0,0,0,0.0,0,0.0,0.0
PPR,S,0,0,0,0,0.0,0,0.0,0.0
VISL,E,0,0,0,0,0.0,0,0.0,0.0
APXTW,S,0,0,0,0,0.0,0,0.0,0.0
PTGX,B,0,0,0,0,0.0,0,0.0,0.0
FIXD,T,0,0,0,0,0.0,0,0.0,0.0
DON,B,0,0,0,0,0.0,0,0.0,0.0
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
RLH,E,0,0,0,0,0.0,0,0.0,0.0
EHT,E,0,0,0,0,0.0,0,0.0,0.0
SNPR,E,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
HIG,S,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
DUC,B,0,0,0,0,0.0,0,0.0,0.0
JRI,B,0,0,0,0,0.0,0,0.0,0.0
DGNR=,E,0,0,0,0,0.0,0,0.0,0.0
RESI,T,0,0,0,0,0.0,0,0.0,0.0
ALNY,B,0,0,0,0,0.0,0,0.0,0.0
ANH-B,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,E,0,0,0,0,0.0,0,0.0,0.0
JW.A,B,0,0,0,0,0.0,0,0.0,0.0
JFIN,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,E,0,0,0,0,0.0,0,0.0,0.0
ASPL+,E,0,0,0,0,0.0,0,0.0,0.0
CP,B,0,0,0,0,0.0,0,0.0,0.0
GNT,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
QMJ,B,0,0,0,0,0.0,0,0.0,0.0
IGM,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,T,0,0,0,0,0.0,0,0.0,0.0
AVB,T,0,0,0,0,0.0,0,0.0,0.0
SPKE,E,0,0,0,0,0.0,0,0.0,0.0
PAI,T,0,0,0,0,0.0,0,0.0,0.0
MTRX,B,0,0,0,0,0.0,0,0.0,0.0
SPY,E,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
ECNS,T,0,0,0,0,0.0,0,0.0,0.0
PLAT,E,0,0,0,0,0.0,0,0.0,0.0
GEL,S,0,0,0,0,0.0,0,0.0,0.0
MICT,B,0,0,0,0,0.0,0,0.0,0.0
GBR,E,0,0,0,0,0.0,0,0.0,0.0
PVI,T,0,0,0,0,0.0,0,0.0,0.0
ICMB,B,0,0,0,0,0.0,0,0.0,0.0
WLKP,T,0,0,0,0,0.0,0,0.0,0.0
KRG,S,0,0,0,0,0.0,0,0.0,0.0
NEO,E,0,0,0,0,0.0,0,0.0,0.0
ACAMU,S,0,0,0,0,0.0,0,0.0,0.0
TDJ,S,0,0,0,0,0.0,0,0.0,0.0
TZOO,E,0,0,0,0,0.0,0,0.0,0.0
HBANN,E,0,0,0,0,0.0,0,0.0,0.0
MMC,S,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,T,0,0,0,0,0.0,0,0.0,0.0
EQ,B,0,0,0,0,0.0,0,0.0,0.0
FLGB,S,0,0,0,0,0.0,0,0.0,0.0
HIBL,E,0,0,0,0,0.0,0,0.0,0.0
EAR,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,T,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,T,0,0,0,0,0.0,0,0.0,0.0
NEV,B,0,0,0,0,0.0,0,0.0,0.0
CSML,T,0,0,0,0,0.0,0,0.0,0.0
TBJL,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,S,0,0,0,0,0.0,0,0.0,0.0
PSTH+,E,0,0,0,0,0.0,0,0.0,0.0
IHT,E,0,0,0,0,0.0,0,0.0,0.0
TLC,S,0,0,0,0,0.0,0,0.0,0.0
HNGR,T,0,0,0,0,0.0,0,0.0,0.0
EPM,T,0,0,0,0,0.0,0,0.0,0.0
LMNX,S,0,0,0,0,0.0,0,0.0,0.0
F,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,T,0,0,0,0,0.0,0,0.0,0.0
AWX,B,0,0,0,0,0.0,0,0.0,0.0
GLAQU,E,0,0,0,0,0.0,0,0.0,0.0
ZNTL,E,0,0,0,0,0.0,0,0.0,0.0
JCPB,B,0,0,0,0,0.0,0,0.0,0.0
ESS,B,0,0,0,0,0.0,0,0.0,0.0
CHIU,E,0,0,0,0,0.0,0,0.0,0.0
VO,S,0,0,0,0,0.0,0,0.0,0.0
AVDV,E,0,0,0,0,0.0,0,0.0,0.0
SWIR,T,0,0,0,0,0.0,0,0.0,0.0
LGL,S,0,0,0,0,0.0,0,0.0,0.0
GSID,E,0,0,0,0,0.0,0,0.0,0.0
SOHO,B,0,0,0,0,0.0,0,0.0,0.0
LIVK,S,0,0,0,0,0.0,0,0.0,0.0
SSNC,T,0,0,0,0,0.0,0,0.0,0.0
MUSA,B,0,0,0,0,0.0,0,0.0,0.0
NNN,E,0,0,0,0,0.0,0,0.0,0.0
UMAY,S,0,0,0,0,0.0,0,0.0,0.0
CRTD,T,0,0,0,0,0.0,0,0.0,0.0
GPMT,T,0,0,0,0,0.0,0,0.0,0.0
ZGBR,T,0,0,0,0,0.0,0,0.0,0.0
EMHY,B,0,0,0,0,0.0,0,0.0,0.0
AOK,B,0,0,0,0,0.0,0,0.0,0.0
MDGSW,B,0,0,0,0,0.0,0,0.0,0.0
CBPO,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,E,0,0,0,0,0.0,0,0.0,0.0
CPLP,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,E,0,0,0,0,0.0,0,0.0,0.0
ANDA,B,0,0,0,0,0.0,0,0.0,0.0
CATY,B,0,0,0,0,0.0,0,0.0,0.0
FMC,B,0,0,0,0,0.0,0,0.0,0.0
RY-T,T,0,0,0,0,0.0,0,0.0,0.0
ANVS,E,0,0,0,0,0.0,0,0.0,0.0
DJD,T,0,0,0,0,0.0,0,0.0,0.0
PCQ,B,0,0,0,0,0.0,0,0.0,0.0
LIVKU,S,0,0,0,0,0.0,0,0.0,0.0
PXSAW,B,0,0,0,0,0.0,0,0.0,0.0
SBG=,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
USSG,B,0,0,0,0,0.0,0,0.0,0.0
KZR,S,0,0,0,0,0.0,0,0.0,0.0
ECOLW,B,0,0,0,0,0.0,0,0.0,0.0
FENY,E,0,0,0,0,0.0,0,0.0,0.0
FEP,S,0,0,0,0,0.0,0,0.0,0.0
FTXN,S,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
SPMB,S,0,0,0,0,0.0,0,0.0,0.0
AVK,E,0,0,0,0,0.0,0,0.0,0.0
TEAF,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,E,0,0,0,0,0.0,0,0.0,0.0
ANET,T,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
DMLP,S,0,0,0,0,0.0,0,0.0,0.0
MIDU,S,0,0,0,0,0.0,0,0.0,0.0
VTWV,B,0,0,0,0,0.0,0,0.0,0.0
ISCF,E,0,0,0,0,0.0,0,0.0,0.0
EFV,E,0,0,0,0,0.0,0,0.0,0.0
SMIT,S,0,0,0,0,0.0,0,0.0,0.0
PDS,B,0,0,0,0,0.0,0,0.0,0.0
BBN,S,0,0,0,0,0.0,0,0.0,0.0
TDF,T,0,0,0,0,0.0,0,0.0,0.0
VKTXW,E,0,0,0,0,0.0,0,0.0,0.0
IVAC,E,0,0,0,0,0.0,0,0.0,0.0
WWW,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,T,0,0,0,0,0.0,0,0.0,0.0
ONTX,B,0,0,0,0,0.0,0,0.0,0.0
EGP,E,0,0,0,0,0.0,0,0.0,0.0
PWB,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,E,0,0,0,0,0.0,0,0.0,0.0
TCRR,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
WERN,B,0,0,0,0,0.0,0,0.0,0.0
LEGH,B,0,0,0,0,0.0,0,0.0,0.0
ROG,S,0,0,0,0,0.0,0,0.0,0.0
CHKP,E,0,0,0,0,0.0,0,0.0,0.0
IGSB,T,0,0,0,0,0.0,0,0.0,0.0
EWSC,S,0,0,0,0,0.0,0,0.0,0.0
NVMZ,B,0,0,0,0,0.0,0,0.0,0.0
CASY,S,0,0,0,0,0.0,0,0.0,0.0
AGC,T,0,0,0,0,0.0,0,0.0,0.0
FTXH,B,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
DGL,E,0,0,0,0,0.0,0,0.0,0.0
YANG,E,0,0,0,0,0.0,0,0.0,0.0
FID,B,0,0,0,0,0.0,0,0.0,0.0
FLC,E,0,0,0,0,0.0,0,0.0,0.0
NIE,B,0,0,0,0,0.0,0,0.0,0.0
IWD,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,T,0,0,0,0,0.0,0,0.0,0.0
DTEC,B,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
PMVC,S,0,0,0,0,0.0,0,0.0,0.0
RYF,T,0,0,0,0,0.0,0,0.0,0.0
GRUB,E,0,0,0,0,0.0,0,0.0,0.0
PEX,E,0,0,0,0,0.0,0,0.0,0.0
HTBK,B,0,0,0,0,0.0,0,0.0,0.0
TIGO,T,0,0,0,0,0.0,0,0.0,0.0
REG,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,T,0,0,0,0,0.0,0,0.0,0.0
FPX,E,0,0,0,0,0.0,0,0.0,0.0
BRP,T,0,0,0,0,0.0,0,0.0,0.0
BLX,E,0,0,0,0,0.0,0,0.0,0.0
CHFW=,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,E,0,0,0,0,0.0,0,0.0,0.0
WAT,B,0,0,0,0,0.0,0,0.0,0.0
CODI-B,B,0,0,0,0,0.0,0,0.0,0.0
E,E,0,0,0,0,0.0,0,0.0,0.0
IEIH,S,0,0,0,0,0.0,0,0.0,0.0
LBJ,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
MACUW,T,0,0,0,0,0.0,0,0.0,0.0
ZJPN,T,0,0,0,0,0.0,0,0.0,0.0
LMBS,S,0,0,0,0,0.0,0,0.0,0.0
PWS,T,0,0,0,0,0.0,0,0.0,0.0
GLRE,S,0,0,0,0,0.0,0,0.0,0.0
NYMT,E,0,0,0,0,0.0,0,0.0,0.0
HXL,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,T,0,0,0,0,0.0,0,0.0,0.0
HZON+,T,0,0,0,0,0.0,0,0.0,0.0
BHB,T,0,0,0,0,0.0,0,0.0,0.0
BLKB,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,T,0,0,0,0,0.0,0,0.0,0.0
CFR-B,S,0,0,0,0,0.0,0,0.0,0.0
FMBIP,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,S,0,0,0,0,0.0,0,0.0,0.0
HDIV,E,0,0,0,0,0.0,0,0.0,0.0
JYNT,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,T,0,0,0,0,0.0,0,0.0,0.0
GSUM,E,0,0,0,0,0.0,0,0.0,0.0
ONEM,E,0,0,0,0,0.0,0,0.0,0.0
HA,E,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
HLT,B,0,0,0,0,0.0,0,0.0,0.0
MDGL,B,0,0,0,0,0.0,0,0.0,0.0
FDT,B,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
FC,T,0,0,0,0,0.0,0,0.0,0.0
PQDI,S,0,0,0,0,0.0,0,0.0,0.0
AEL-A,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,E,0,0,0,0,0.0,0,0.0,0.0
AIEQ,T,0,0,0,0,0.0,0,0.0,0.0
JHME,E,0,0,0,0,0.0,0,0.0,0.0
PANA,E,0,0,0,0,0.0,0,0.0,0.0
GENE,E,0,0,0,0,0.0,0,0.0,0.0
CLEU,T,0,0,0,0,0.0,0,0.0,0.0
YNDX,T,0,0,0,0,0.0,0,0.0,0.0
PRPL,B,0,0,0,0,0.0,0,0.0,0.0
BSMM,E,0,0,0,0,0.0,0,0.0,0.0
NMCI,E,0,0,0,0,0.0,0,0.0,0.0
FGEN,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
FUMB,T,0,0,0,0,0.0,0,0.0,0.0
BBW,E,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,B,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
APXTU,E,0,0,0,0,0.0,0,0.0,0.0
DEFN,B,0,0,0,0,0.0,0,0.0,0.0
HIBS,T,0,0,0,0,0.0,0,0.0,0.0
BNR,B,0,0,0,0,0.0,0,0.0,0.0
CYTK,S,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,B,0,0,0,0,0.0,0,0.0,0.0
EMTY,S,0,0,0,0,0.0,0,0.0,0.0
OXLCP,E,0,0,0,0,0.0,0,0.0,0.0
NCZ,S,0,0,0,0,0.0,0,0.0,0.0
NJV,E,0,0,0,0,0.0,0,0.0,0.0
NMMCW,T,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
VMAR,E,0,0,0,0,0.0,0,0.0,0.0
MS-F,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,T,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,S,0,0,0,0,0.0,0,0.0,0.0
TGH,E,0,0,0,0,0.0,0,0.0,0.0
FCOM,S,0,0,0,0,0.0,0,0.0,0.0
CPTA,S,0,0,0,0,0.0,0,0.0,0.0
FTIVW,T,0,0,0,0,0.0,0,0.0,0.0
MX,T,0,0,0,0,0.0,0,0.0,0.0
MLVF,E,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
EVF,T,0,0,0,0,0.0,0,0.0,0.0
BXMX,S,0,0,0,0,0.0,0,0.0,0.0
NYMTM,E,0,0,0,0,0.0,0,0.0,0.0
DXGE,E,0,0,0,0,0.0,0,0.0,0.0
CGO,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,S,0,0,0,0,0.0,0,0.0,0.0
LCYAW,E,0,0,0,0,0.0,0,0.0,0.0
DSTX,B,0,0,0,0,0.0,0,0.0,0.0
LBTYK,S,0,0,0,0,0.0,0,0.0,0.0
BRLIW,B,0,0,0,0,0.0,0,0.0,0.0
AGO-F,S,0,0,0,0,0.0,0,0.0,0.0
BSJO,B,0,0,0,0,0.0,0,0.0,0.0
HYT,T,0,0,0,0,0.0,0,0.0,0.0
SENEB,E,0,0,0,0,0.0,0,0.0,0.0
WEBL,B,0,0,0,0,0.0,0,0.0,0.0
FXB,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,B,0,0,0,0,0.0,0,0.0,0.0
RHE,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
